createdAt,value
2022-11-06T00:00:40.834Z,3.57
2022-11-06T00:03:10.252Z,3.27
2022-11-06T00:05:59.540Z,3.00
2022-11-06T00:08:32.853Z,3.70
2022-11-06T00:11:01.605Z,3.60
2022-11-06T00:13:32.265Z,3.60
2022-11-06T00:16:04.101Z,3.23
2022-11-06T00:18:32.727Z,3.07
2022-11-06T00:21:07.184Z,2.67
2022-11-06T00:23:35.798Z,3.23
2022-11-06T00:26:07.073Z,2.97
2022-11-06T00:28:37.131Z,2.80
2022-11-06T00:31:06.879Z,3.73
2022-11-06T00:33:36.930Z,2.87
2022-11-06T00:36:06.707Z,3.03
2022-11-06T00:38:35.574Z,3.47
2022-11-06T00:41:05.151Z,3.07
2022-11-06T00:43:34.317Z,3.00
2022-11-06T00:46:04.827Z,3.27
2022-11-06T00:48:33.120Z,2.70
2022-11-06T00:51:03.869Z,2.40
2022-11-06T00:53:32.264Z,2.40
2022-11-06T00:56:06.774Z,2.80
2022-11-06T00:58:35.341Z,2.93
2022-11-06T01:01:09.845Z,2.50
2022-11-06T01:03:38.781Z,2.70
2022-11-06T01:06:09.366Z,2.40
2022-11-06T01:08:38.626Z,2.57
2022-11-06T01:11:09.164Z,2.73
2022-11-06T01:13:37.911Z,2.80
2022-11-06T01:16:10.239Z,2.73
2022-11-06T01:18:39.631Z,2.83
2022-11-06T01:21:09.395Z,2.57
2022-11-06T01:23:38.034Z,2.50
2022-11-06T01:26:09.519Z,2.83
2022-11-06T01:28:38.480Z,2.90
2022-11-06T01:31:11.604Z,2.70
2022-11-06T01:33:40.305Z,2.30
2022-11-06T01:36:11.235Z,3.23
2022-11-06T01:38:42.252Z,2.30
2022-11-06T01:41:13.107Z,2.60
2022-11-06T01:43:47.719Z,1.83
2022-11-06T01:46:18.514Z,2.50
2022-11-06T01:48:55.348Z,2.20
2022-11-06T01:51:27.451Z,2.90
2022-11-06T01:53:56.544Z,2.17
2022-11-06T01:56:25.667Z,2.77
2022-11-06T01:58:56.586Z,2.47
2022-11-06T02:01:26.621Z,2.23
2022-11-06T02:04:01.474Z,2.43
2022-11-06T02:06:30.347Z,1.97
2022-11-06T02:08:58.902Z,2.00
2022-11-06T02:11:27.280Z,2.53
2022-11-06T02:14:11.832Z,2.50
2022-11-06T02:16:48.320Z,2.73
2022-11-06T02:19:46.995Z,2.50
2022-11-06T02:22:39.225Z,2.47
2022-11-06T02:25:16.990Z,2.07
2022-11-06T02:27:53.308Z,2.03
2022-11-06T02:30:22.017Z,2.17
2022-11-06T02:32:54.454Z,1.80
2022-11-06T02:35:34.948Z,2.30
2022-11-06T02:38:09.007Z,2.47
2022-11-06T02:40:43.835Z,2.27
2022-11-06T02:43:15.872Z,1.60
2022-11-06T02:45:50.391Z,2.30
2022-11-06T02:48:24.082Z,1.90
2022-11-06T02:50:55.817Z,2.10
2022-11-06T02:53:27.515Z,2.50
2022-11-06T02:55:59.234Z,1.97
2022-11-06T02:58:38.993Z,3.23
2022-11-06T03:01:14.007Z,1.77
2022-11-06T03:03:48.287Z,1.90
2022-11-06T03:06:24.337Z,1.87
2022-11-06T03:08:57.507Z,1.77
2022-11-06T03:11:28.688Z,2.07
2022-11-06T03:14:08.801Z,2.30
2022-11-06T03:16:49.313Z,2.10
2022-11-06T03:19:26.894Z,2.00
2022-11-06T03:22:02.430Z,1.90
2022-11-06T03:24:36.034Z,2.33
2022-11-06T03:27:12.108Z,2.40
2022-11-06T03:29:46.403Z,2.10
2022-11-06T03:32:19.914Z,2.27
2022-11-06T03:34:53.775Z,2.27
2022-11-06T03:37:29.129Z,1.67
2022-11-06T03:40:02.366Z,2.13
2022-11-06T03:42:31.576Z,2.10
2022-11-06T03:45:04.808Z,2.13
2022-11-06T03:47:38.669Z,2.20
2022-11-06T03:50:14.249Z,2.20
2022-11-06T03:52:46.777Z,2.47
2022-11-06T03:55:18.814Z,1.90
2022-11-06T03:57:51.861Z,2.77
2022-11-06T04:00:22.280Z,2.77
2022-11-06T04:03:05.113Z,2.20
2022-11-06T04:05:39.639Z,1.90
2022-11-06T04:08:28.245Z,2.57
2022-11-06T04:11:19.847Z,2.20
2022-11-06T04:13:58.984Z,2.13
2022-11-06T04:16:33.211Z,2.03
2022-11-06T04:19:02.595Z,2.27
2022-11-06T04:21:48.128Z,2.40
2022-11-06T04:24:45.369Z,2.00
2022-11-06T04:27:25.851Z,2.37
2022-11-06T04:30:06.053Z,1.90
2022-11-06T04:32:57.128Z,2.10
2022-11-06T04:35:36.234Z,2.33
2022-11-06T04:38:09.046Z,2.27
2022-11-06T04:40:46.583Z,2.80
2022-11-06T04:43:21.569Z,2.67
2022-11-06T04:45:54.020Z,1.83
2022-11-06T04:48:25.685Z,2.90
2022-11-06T04:51:00.760Z,2.13
2022-11-06T04:53:30.926Z,1.70
2022-11-06T04:56:03.005Z,1.90
2022-11-06T04:58:31.428Z,2.00
2022-11-06T05:00:59.957Z,2.93
2022-11-06T05:03:30.258Z,2.43
2022-11-06T05:05:58.760Z,2.43
2022-11-06T05:08:27.516Z,2.13
2022-11-06T05:10:56.102Z,2.07
2022-11-06T05:13:24.602Z,2.10
2022-11-06T05:15:56.870Z,2.77
2022-11-06T05:18:25.406Z,2.47
2022-11-06T05:21:16.004Z,2.80
2022-11-06T05:23:43.636Z,2.00
2022-11-06T05:26:12.131Z,2.13
2022-11-06T05:28:40.562Z,2.63
2022-11-06T05:31:09.072Z,2.40
2022-11-06T05:33:37.606Z,2.30
2022-11-06T05:36:08.894Z,2.57
2022-11-06T05:38:37.648Z,2.07
2022-11-06T05:41:06.704Z,2.20
2022-11-06T05:43:35.136Z,2.57
2022-11-06T05:46:03.692Z,1.80
2022-11-06T05:48:32.124Z,2.37
2022-11-06T05:51:04.450Z,2.10
2022-11-06T05:53:35.935Z,2.70
2022-11-06T05:56:05.154Z,1.50
2022-11-06T05:58:33.933Z,2.00
2022-11-06T06:01:02.354Z,2.20
2022-11-06T06:03:30.760Z,2.13
2022-11-06T06:05:59.136Z,2.70
2022-11-06T06:08:27.864Z,1.90
2022-11-06T06:10:57.871Z,2.73
2022-11-06T06:13:26.484Z,2.40
2022-11-06T06:15:54.996Z,2.20
2022-11-06T06:18:23.343Z,2.63
2022-11-06T06:20:51.790Z,2.53
2022-11-06T06:23:20.370Z,2.27
2022-11-06T06:25:49.011Z,2.40
2022-11-06T06:28:19.075Z,2.17
2022-11-06T06:30:47.584Z,2.60
2022-11-06T06:33:16.185Z,2.33
2022-11-06T06:35:44.679Z,2.37
2022-11-06T06:38:13.352Z,2.30
2022-11-06T06:40:41.974Z,2.30
2022-11-06T06:43:10.304Z,2.47
2022-11-06T06:45:40.142Z,2.40
2022-11-06T06:48:09.369Z,2.47
2022-11-06T06:50:38.358Z,2.70
2022-11-06T06:53:06.626Z,2.23
2022-11-06T06:55:35.109Z,2.53
2022-11-06T06:58:03.701Z,3.17
2022-11-06T07:00:32.083Z,2.90
2022-11-06T07:03:02.741Z,2.13
2022-11-06T07:05:31.126Z,2.67
2022-11-06T07:07:59.602Z,2.90
2022-11-06T07:10:27.906Z,3.40
2022-11-06T07:12:56.423Z,2.70
2022-11-06T07:15:24.821Z,2.73
2022-11-06T07:17:53.355Z,2.67
2022-11-06T07:20:23.632Z,3.23
2022-11-06T07:22:52.119Z,3.47
2022-11-06T07:25:20.693Z,3.23
2022-11-06T07:27:48.960Z,2.97
2022-11-06T07:30:17.632Z,2.83
2022-11-06T07:32:46.154Z,3.20
2022-11-06T07:35:14.677Z,3.40
2022-11-06T07:37:44.655Z,3.67
2022-11-06T07:40:14.948Z,2.90
2022-11-06T07:42:43.886Z,2.60
2022-11-06T07:45:17.331Z,3.03
2022-11-06T07:47:45.791Z,2.70
2022-11-06T07:50:14.599Z,3.17
2022-11-06T07:52:44.759Z,2.60
2022-11-06T07:55:13.173Z,2.73
2022-11-06T07:57:42.177Z,3.20
2022-11-06T08:00:11.976Z,3.03
2022-11-06T08:02:45.257Z,2.70
2022-11-06T08:05:13.787Z,3.07
2022-11-06T08:07:42.127Z,2.83
2022-11-06T08:10:13.155Z,2.73
2022-11-06T08:12:41.618Z,2.53
2022-11-06T08:15:10.554Z,2.50
2022-11-06T08:17:39.139Z,2.50
2022-11-06T08:20:09.270Z,2.60
2022-11-06T08:22:37.826Z,2.70
2022-11-06T08:25:07.234Z,2.73
2022-11-06T08:27:37.928Z,2.43
2022-11-06T08:30:07.479Z,3.53
2022-11-06T08:32:35.926Z,2.50
2022-11-06T08:35:04.342Z,2.80
2022-11-06T08:37:32.966Z,2.70
2022-11-06T08:40:01.670Z,2.70
2022-11-06T08:42:30.507Z,3.00
2022-11-06T08:45:00.344Z,2.47
2022-11-06T08:47:28.794Z,2.80
2022-11-06T08:49:57.316Z,2.80
2022-11-06T08:52:32.797Z,2.80
2022-11-06T08:55:02.385Z,2.20
2022-11-06T08:57:30.775Z,3.00
2022-11-06T09:00:00.473Z,2.17
2022-11-06T09:02:28.854Z,2.33
2022-11-06T09:04:57.362Z,2.60
2022-11-06T09:07:25.570Z,2.07
2022-11-06T09:09:54.098Z,2.63
2022-11-06T09:12:22.418Z,2.37
2022-11-06T09:14:50.838Z,1.80
2022-11-06T09:17:23.826Z,2.40
2022-11-06T09:19:52.431Z,2.00
2022-11-06T09:22:21.256Z,1.97
2022-11-06T09:25:03.314Z,2.23
2022-11-06T09:27:33.175Z,2.30
2022-11-06T09:30:01.654Z,2.20
2022-11-06T09:32:31.394Z,2.23
2022-11-06T09:35:00.452Z,2.13
2022-11-06T09:37:28.867Z,2.23
2022-11-06T09:39:59.413Z,2.13
2022-11-06T09:42:46.024Z,1.87
2022-11-06T09:45:22.763Z,2.10
2022-11-06T09:47:57.972Z,2.00
2022-11-06T09:50:31.288Z,2.43
2022-11-06T09:53:07.629Z,2.37
2022-11-06T09:55:42.287Z,2.07
2022-11-06T09:58:17.059Z,2.90
2022-11-06T10:00:45.738Z,1.80
2022-11-06T10:03:23.355Z,2.00
2022-11-06T10:05:54.761Z,2.10
2022-11-06T10:08:25.134Z,1.90
2022-11-06T10:11:04.211Z,2.23
2022-11-06T10:13:57.023Z,1.87
2022-11-06T10:16:35.452Z,1.80
2022-11-06T10:19:12.662Z,2.30
2022-11-06T10:21:49.587Z,1.60
2022-11-06T10:24:23.854Z,1.87
2022-11-06T10:26:55.896Z,2.00
2022-11-06T10:29:46.394Z,2.27
2022-11-06T10:32:49.139Z,1.80
2022-11-06T10:35:23.777Z,2.27
2022-11-06T10:37:57.128Z,1.70
2022-11-06T10:40:28.042Z,2.63
2022-11-06T10:43:08.097Z,2.17
2022-11-06T10:45:41.080Z,1.77
2022-11-06T10:48:24.817Z,2.33
2022-11-06T10:51:06.387Z,1.90
2022-11-06T10:53:49.139Z,1.77
2022-11-06T10:56:34.402Z,1.77
2022-11-06T10:59:03.170Z,2.13
2022-11-06T11:01:31.942Z,1.93
2022-11-06T11:04:00.788Z,1.90
2022-11-06T11:06:30.600Z,1.57
2022-11-06T11:08:59.200Z,1.97
2022-11-06T11:11:29.368Z,2.20
2022-11-06T11:14:25.089Z,2.07
2022-11-06T11:16:54.180Z,2.63
2022-11-06T11:19:28.313Z,2.10
2022-11-06T11:22:00.248Z,1.63
2022-11-06T11:24:29.310Z,2.00
2022-11-06T11:27:02.197Z,1.93
2022-11-06T11:29:33.288Z,1.60
2022-11-06T11:32:06.003Z,2.00
2022-11-06T11:34:37.959Z,2.20
2022-11-06T11:37:09.015Z,2.20
2022-11-06T11:39:39.683Z,2.43
2022-11-06T11:42:22.821Z,3.07
2022-11-06T11:45:13.060Z,2.30
2022-11-06T11:47:43.196Z,1.90
2022-11-06T11:50:28.946Z,2.47
2022-11-06T11:53:08.704Z,2.10
2022-11-06T11:55:41.718Z,2.03
2022-11-06T11:58:21.052Z,2.13
2022-11-06T12:00:56.117Z,2.20
2022-11-06T12:03:29.987Z,2.00
2022-11-06T12:06:09.278Z,1.90
2022-11-06T12:08:41.270Z,2.00
2022-11-06T12:11:16.902Z,1.90
2022-11-06T12:13:46.118Z,1.60
2022-11-06T12:16:18.252Z,2.77
2022-11-06T12:18:52.434Z,1.80
2022-11-06T12:21:29.225Z,1.77
2022-11-06T12:24:03.393Z,1.90
2022-11-06T12:26:36.721Z,1.63
2022-11-06T12:29:21.719Z,1.30
2022-11-06T12:31:56.821Z,1.60
2022-11-06T12:34:34.790Z,1.93
2022-11-06T12:37:23.378Z,1.63
2022-11-06T12:39:59.054Z,1.67
2022-11-06T12:42:32.180Z,2.30
2022-11-06T12:45:01.901Z,2.10
2022-11-06T12:47:45.059Z,2.50
2022-11-06T12:50:35.804Z,2.47
2022-11-06T12:53:20.708Z,2.70
2022-11-06T12:55:58.280Z,2.07
2022-11-06T12:58:50.768Z,2.00
2022-11-06T13:01:29.086Z,2.70
2022-11-06T13:04:21.677Z,2.30
2022-11-06T13:07:10.511Z,2.60
2022-11-06T13:09:46.412Z,2.80
2022-11-06T13:12:24.332Z,2.20
2022-11-06T13:15:06.493Z,2.07
2022-11-06T13:17:42.465Z,1.67
2022-11-06T13:20:20.496Z,1.57
2022-11-06T13:22:56.022Z,1.70
2022-11-06T13:25:32.938Z,1.90
2022-11-06T13:28:26.002Z,2.00
2022-11-06T13:30:57.395Z,2.17
2022-11-06T13:33:29.795Z,1.77
2022-11-06T13:36:00.668Z,2.13
2022-11-06T13:38:31.750Z,1.63
2022-11-06T13:41:04.454Z,2.40
2022-11-06T13:43:37.505Z,2.03
2022-11-06T13:46:14.482Z,1.70
2022-11-06T13:48:52.285Z,2.17
2022-11-06T13:51:27.847Z,1.83
2022-11-06T13:54:04.550Z,1.90
2022-11-06T13:56:52.810Z,1.77
2022-11-06T13:59:40.834Z,1.90
2022-11-06T14:02:26.224Z,1.67
2022-11-06T14:05:31.518Z,1.27
2022-11-06T14:08:03.917Z,1.63
2022-11-06T14:10:35.629Z,1.10
2022-11-06T14:13:07.518Z,1.83
2022-11-06T14:15:40.067Z,2.03
2022-11-06T14:18:16.141Z,2.00
2022-11-06T14:20:44.981Z,2.13
2022-11-06T14:23:47.239Z,1.50
2022-11-06T14:26:35.891Z,1.97
2022-11-06T14:29:37.561Z,1.77
2022-11-06T14:32:12.249Z,2.50
2022-11-06T14:34:42.574Z,1.77
2022-11-06T14:37:46.809Z,1.30
2022-11-06T14:40:15.878Z,2.33
2022-11-06T14:42:47.966Z,2.70
2022-11-06T14:45:20.465Z,3.80
2022-11-06T14:47:56.777Z,3.10
2022-11-06T14:50:27.628Z,1.87
2022-11-06T14:53:00.370Z,1.97
2022-11-06T14:55:32.712Z,1.93
2022-11-06T14:58:15.419Z,2.23
2022-11-06T15:00:53.384Z,2.17
2022-11-06T15:03:28.262Z,1.97
2022-11-06T15:06:02.093Z,2.17
2022-11-06T15:09:01.996Z,2.43
2022-11-06T15:11:55.038Z,2.83
2022-11-06T15:14:58.798Z,2.40
2022-11-06T15:17:30.245Z,2.17
2022-11-06T15:20:09.904Z,3.00
2022-11-06T15:22:44.232Z,2.47
2022-11-06T15:25:22.100Z,2.77
2022-11-06T15:27:58.201Z,2.90
2022-11-06T15:30:29.358Z,2.43
2022-11-06T15:32:58.718Z,3.00
2022-11-06T15:35:32.797Z,2.63
2022-11-06T15:38:07.663Z,2.90
2022-11-06T15:40:38.618Z,2.87
2022-11-06T15:43:10.450Z,3.53
2022-11-06T15:45:39.098Z,2.73
2022-11-06T15:48:17.930Z,3.40
2022-11-06T15:50:47.804Z,3.17
2022-11-06T15:53:24.063Z,3.80
2022-11-06T15:55:56.927Z,3.00
2022-11-06T15:58:31.086Z,3.33
2022-11-06T16:01:00.858Z,3.23
2022-11-06T16:03:32.331Z,3.00
2022-11-06T16:06:05.230Z,3.17
2022-11-06T16:08:34.648Z,3.23
2022-11-06T16:11:08.075Z,2.87
2022-11-06T16:13:39.781Z,3.00
2022-11-06T16:16:29.189Z,3.00
2022-11-06T16:18:58.229Z,3.23
2022-11-06T16:21:31.238Z,4.00
2022-11-06T16:24:03.534Z,3.50
2022-11-06T16:26:39.255Z,4.20
2022-11-06T16:29:13.724Z,3.70
2022-11-06T16:31:42.627Z,3.17
2022-11-06T16:34:22.072Z,3.00
2022-11-06T16:36:58.851Z,3.50
2022-11-06T16:39:50.471Z,2.93
2022-11-06T16:42:25.975Z,3.27
2022-11-06T16:45:02.994Z,3.07
2022-11-06T16:47:32.106Z,3.07
2022-11-06T16:50:02.129Z,3.23
2022-11-06T16:52:34.556Z,3.10
2022-11-06T16:55:05.585Z,3.50
2022-11-06T16:57:38.107Z,3.77
2022-11-06T17:00:10.459Z,3.20
2022-11-06T17:02:39.902Z,3.37
2022-11-06T17:05:17.348Z,3.53
2022-11-06T17:07:47.599Z,2.90
2022-11-06T17:10:39.787Z,3.43
2022-11-06T17:13:17.231Z,3.10
2022-11-06T17:15:48.300Z,3.40
2022-11-06T17:18:20.636Z,2.70
2022-11-06T17:20:53.793Z,3.23
2022-11-06T17:23:24.797Z,2.57
2022-11-06T17:25:55.459Z,3.10
2022-11-06T17:28:23.865Z,2.80
2022-11-06T17:30:52.839Z,3.43
2022-11-06T17:33:21.273Z,3.70
2022-11-06T17:35:50.241Z,4.50
2022-11-06T17:38:19.356Z,4.40
2022-11-06T17:40:49.554Z,4.40
2022-11-06T17:43:18.115Z,4.40
2022-11-06T17:45:50.085Z,5.10
2022-11-06T17:48:19.078Z,4.23
2022-11-06T17:51:05.078Z,4.30
2022-11-06T17:53:34.179Z,3.73
2022-11-06T17:56:05.852Z,3.60
2022-11-06T17:58:34.967Z,3.63
2022-11-06T18:01:10.621Z,3.40
2022-11-06T18:03:44.865Z,3.03
2022-11-06T18:06:15.489Z,3.20
2022-11-06T18:08:45.259Z,3.67
2022-11-06T18:11:16.306Z,3.47
2022-11-06T18:13:45.417Z,3.20
2022-11-06T18:16:18.707Z,3.00
2022-11-06T18:18:47.461Z,3.07
2022-11-06T18:21:17.493Z,3.37
2022-11-06T18:23:46.709Z,3.27
2022-11-06T18:26:16.782Z,2.70
2022-11-06T18:28:46.126Z,3.03
2022-11-06T18:31:14.781Z,2.57
2022-11-06T18:33:43.829Z,2.93
2022-11-06T18:36:13.640Z,3.00
2022-11-06T18:38:43.425Z,3.23
2022-11-06T18:41:14.135Z,3.00
2022-11-06T18:43:46.579Z,3.30
2022-11-06T18:46:19.269Z,2.80
2022-11-06T18:48:47.892Z,3.33
2022-11-06T18:51:32.676Z,3.10
2022-11-06T18:54:06.226Z,2.93
2022-11-06T18:56:36.259Z,3.37
2022-11-06T18:59:08.277Z,4.37
2022-11-06T19:01:37.169Z,3.73
2022-11-06T19:04:07.838Z,3.10
2022-11-06T19:06:38.233Z,3.00
2022-11-06T19:09:08.537Z,3.37
2022-11-06T19:11:38.630Z,2.60
2022-11-06T19:14:08.765Z,2.67
2022-11-06T19:16:37.539Z,2.33
2022-11-06T19:19:07.704Z,2.50
2022-11-06T19:21:36.615Z,2.07
2022-11-06T19:24:06.601Z,2.77
2022-11-06T19:26:36.977Z,3.67
2022-11-06T19:29:08.304Z,2.63
2022-11-06T19:31:39.450Z,2.60
2022-11-06T19:34:09.600Z,2.40
2022-11-06T19:36:38.012Z,2.50
2022-11-06T19:39:07.561Z,2.70
2022-11-06T19:41:36.565Z,2.10
2022-11-06T19:44:06.283Z,2.53
2022-11-06T19:46:36.499Z,3.00
2022-11-06T19:49:08.172Z,3.17
2022-11-06T19:51:39.136Z,2.30
2022-11-06T19:54:09.467Z,3.07
2022-11-06T19:57:28.467Z,3.30
2022-11-06T19:59:27.249Z,3.00
2022-11-06T20:01:56.333Z,3.60
2022-11-06T20:04:26.420Z,3.03
2022-11-06T20:06:55.475Z,3.30
2022-11-06T20:09:24.221Z,2.80
2022-11-06T20:11:53.272Z,3.13
2022-11-06T20:14:22.201Z,2.40
2022-11-06T20:16:52.015Z,2.73
2022-11-06T20:19:23.750Z,3.00
2022-11-06T20:21:54.010Z,2.83
2022-11-06T20:24:22.691Z,3.30
2022-11-06T20:26:51.495Z,3.53
2022-11-06T20:29:20.085Z,2.60
2022-11-06T20:31:48.618Z,2.53
2022-11-06T20:34:17.405Z,2.50
2022-11-06T20:36:46.192Z,3.30
2022-11-06T20:39:17.151Z,3.43
2022-11-06T20:41:46.701Z,2.97
2022-11-06T20:44:15.281Z,2.80
2022-11-06T20:46:47.488Z,2.70
2022-11-06T20:49:16.769Z,3.00
2022-11-06T20:52:11.975Z,2.60
2022-11-06T20:54:35.821Z,2.40
2022-11-06T20:57:04.805Z,2.67
2022-11-06T20:59:33.759Z,2.90
2022-11-06T21:02:02.619Z,3.03
2022-11-06T21:04:32.012Z,3.37
2022-11-06T21:07:00.615Z,2.80
2022-11-06T21:09:29.481Z,2.43
2022-11-06T21:11:59.505Z,2.80
2022-11-06T21:14:28.128Z,2.80
2022-11-06T21:16:57.663Z,3.13
2022-11-06T21:19:26.315Z,2.93
2022-11-06T21:21:58.279Z,3.27
2022-11-06T21:24:27.176Z,2.97
2022-11-06T21:26:56.545Z,2.90
2022-11-06T21:29:26.951Z,3.20
2022-11-06T21:31:56.089Z,3.07
2022-11-06T21:34:24.641Z,3.23
2022-11-06T21:36:55.784Z,2.83
2022-11-06T21:39:29.532Z,3.20
2022-11-06T21:42:01.573Z,3.00
2022-11-06T21:44:31.621Z,2.83
2022-11-06T21:47:00.100Z,3.00
2022-11-06T21:49:28.550Z,2.73
2022-11-06T21:52:17.132Z,3.23
2022-11-06T21:55:03.056Z,3.13
2022-11-06T21:57:31.831Z,2.47
2022-11-06T22:00:02.052Z,2.80
2022-11-06T22:02:41.237Z,2.80
2022-11-06T22:05:10.497Z,3.43
2022-11-06T22:07:39.281Z,2.63
2022-11-06T22:10:09.052Z,2.30
2022-11-06T22:12:38.058Z,3.13
2022-11-06T22:15:09.497Z,3.07
2022-11-06T22:17:38.239Z,3.10
2022-11-06T22:20:07.977Z,3.20
2022-11-06T22:22:36.649Z,2.87
2022-11-06T22:25:05.536Z,2.80
2022-11-06T22:27:39.601Z,2.90
2022-11-06T22:30:13.181Z,2.43
2022-11-06T22:32:42.291Z,3.20
2022-11-06T22:35:11.840Z,2.50
2022-11-06T22:37:40.456Z,2.67
2022-11-06T22:40:10.651Z,2.63
2022-11-06T22:42:39.422Z,2.83
2022-11-06T22:45:11.897Z,3.07
2022-11-06T22:47:42.258Z,2.60
2022-11-06T22:50:11.227Z,2.63
2022-11-06T22:52:39.958Z,3.10
2022-11-06T22:55:09.681Z,2.67
2022-11-06T22:57:38.059Z,3.13
2022-11-06T23:00:08.759Z,2.67
2022-11-06T23:02:38.896Z,2.43
2022-11-06T23:05:08.283Z,2.67
2022-11-06T23:07:36.798Z,2.43
2022-11-06T23:10:05.844Z,2.67
2022-11-06T23:12:34.829Z,2.63
2022-11-06T23:15:03.186Z,2.30
2022-11-06T23:17:32.046Z,2.93
2022-11-06T23:20:02.961Z,3.37
2022-11-06T23:22:37.751Z,2.63
2022-11-06T23:25:08.232Z,2.60
2022-11-06T23:27:37.478Z,2.67
2022-11-06T23:30:07.516Z,2.57
2022-11-06T23:32:37.743Z,2.73
2022-11-06T23:35:13.276Z,2.67
2022-11-06T23:37:43.487Z,2.47
2022-11-06T23:40:13.256Z,3.40
2022-11-06T23:42:43.343Z,2.50
2022-11-06T23:45:29.782Z,3.23
2022-11-06T23:47:58.415Z,3.10
2022-11-06T23:50:28.546Z,3.20
2022-11-06T23:52:57.035Z,2.77
2022-11-06T23:55:25.607Z,3.27
2022-11-06T23:57:54.128Z,3.00
