createdAt,value
2022-10-23T00:00:39.180Z,11.93
2022-10-23T00:03:06.158Z,14.05
2022-10-23T00:05:32.881Z,13.73
2022-10-23T00:08:00.861Z,15.25
2022-10-23T00:10:28.333Z,15.50
2022-10-23T00:12:55.404Z,13.85
2022-10-23T00:15:23.350Z,13.77
2022-10-23T00:17:50.209Z,10.18
2022-10-23T00:20:17.338Z,15.40
2022-10-23T00:22:44.013Z,11.93
2022-10-23T00:25:11.017Z,10.10
2022-10-23T00:27:37.659Z,13.05
2022-10-23T00:30:05.819Z,9.90
2022-10-23T00:35:04.129Z,9.77
2022-10-23T00:37:31.257Z,8.43
2022-10-23T00:39:57.844Z,8.82
2022-10-23T00:42:24.501Z,11.13
2022-10-23T00:44:50.894Z,8.98
2022-10-23T00:47:18.245Z,7.80
2022-10-23T00:49:44.733Z,8.63
2022-10-23T00:52:13.522Z,5.40
2022-10-23T00:54:42.187Z,4.75
2022-10-23T00:57:13.323Z,4.97
2022-10-23T00:59:40.984Z,4.43
2022-10-23T01:02:08.013Z,10.95
2022-10-23T01:04:35.014Z,9.02
2022-10-23T01:07:04.473Z,6.43
2022-10-23T01:09:45.966Z,7.32
2022-10-23T01:13:29.582Z,5.07
2022-10-23T01:16:10.962Z,6.78
2022-10-23T01:18:46.509Z,5.38
2022-10-23T01:21:29.453Z,9.10
2022-10-23T01:24:11.088Z,4.63
2022-10-23T01:26:49.632Z,4.87
2022-10-23T01:29:49.486Z,5.55
2022-10-23T01:32:40.509Z,4.70
2022-10-23T01:43:01.983Z,8.47
2022-10-23T01:45:31.573Z,5.05
2022-10-23T01:48:00.840Z,5.97
2022-10-23T01:50:30.227Z,7.80
2022-10-23T01:52:57.128Z,4.97
2022-10-23T01:55:25.129Z,4.20
2022-10-23T01:57:53.457Z,9.07
2022-10-23T02:00:20.921Z,5.50
2022-10-23T02:02:50.230Z,4.78
2022-10-23T02:05:28.949Z,6.28
2022-10-23T02:07:56.235Z,8.30
2022-10-23T02:10:31.415Z,4.50
2022-10-23T02:13:18.463Z,8.82
2022-10-23T02:15:51.867Z,9.60
2022-10-23T02:18:44.517Z,4.78
2022-10-23T02:21:16.757Z,6.37
2022-10-23T02:24:07.506Z,6.55
2022-10-23T02:26:38.524Z,5.78
2022-10-23T02:29:14.575Z,5.28
2022-10-23T02:31:41.194Z,5.65
2022-10-23T02:34:07.678Z,4.67
2022-10-23T02:36:34.296Z,5.60
2022-10-23T02:39:00.758Z,7.05
2022-10-23T02:41:59.966Z,5.28
2022-10-23T02:44:55.546Z,5.65
2022-10-23T02:48:15.882Z,3.83
2022-10-23T02:50:56.988Z,3.38
2022-10-23T02:53:31.069Z,5.78
2022-10-23T02:56:14.379Z,4.95
2022-10-23T02:59:16.298Z,3.22
2022-10-23T03:01:48.614Z,5.87
2022-10-23T03:04:17.604Z,4.60
2022-10-23T03:06:44.978Z,3.10
2022-10-23T03:09:12.021Z,5.88
2022-10-23T03:11:38.451Z,4.45
2022-10-23T03:14:04.889Z,2.50
2022-10-23T03:16:31.301Z,1.90
2022-10-23T03:18:57.870Z,5.60
2022-10-23T03:21:24.521Z,5.53
2022-10-23T03:23:50.962Z,4.43
2022-10-23T03:26:17.417Z,3.87
2022-10-23T03:28:43.863Z,6.85
2022-10-23T03:31:10.471Z,4.75
2022-10-23T03:33:37.050Z,4.55
2022-10-23T03:36:03.651Z,5.05
2022-10-23T03:38:30.135Z,6.50
2022-10-23T03:40:56.572Z,13.93
2022-10-23T03:43:23.061Z,5.90
2022-10-23T03:45:50.907Z,3.67
2022-10-23T03:48:17.885Z,7.70
2022-10-23T03:50:44.356Z,5.50
2022-10-23T03:53:10.835Z,9.80
2022-10-23T03:55:37.328Z,3.92
2022-10-23T03:58:03.789Z,7.00
2022-10-23T04:00:30.306Z,5.68
2022-10-23T04:02:56.805Z,5.33
2022-10-23T04:05:23.284Z,5.38
2022-10-23T04:07:49.687Z,6.05
2022-10-23T04:10:16.248Z,8.02
2022-10-23T04:12:43.034Z,5.85
2022-10-23T04:15:09.996Z,5.10
2022-10-23T04:17:36.465Z,4.80
2022-10-23T04:20:03.214Z,5.65
2022-10-23T04:22:29.840Z,3.25
2022-10-23T04:24:56.397Z,4.38
2022-10-23T04:27:22.895Z,3.77
2022-10-23T04:29:49.480Z,6.95
2022-10-23T04:32:16.116Z,5.35
2022-10-23T04:34:42.588Z,5.95
2022-10-23T04:37:09.223Z,10.02
2022-10-23T04:39:35.701Z,4.27
2022-10-23T04:42:02.189Z,3.33
2022-10-23T04:44:28.639Z,6.05
2022-10-23T04:46:55.211Z,4.93
2022-10-23T04:49:21.676Z,4.35
2022-10-23T04:51:48.140Z,10.53
2022-10-23T04:54:14.638Z,4.20
2022-10-23T04:56:41.112Z,2.78
2022-10-23T04:59:07.607Z,3.22
2022-10-23T05:01:34.170Z,3.08
2022-10-23T05:04:00.664Z,5.10
2022-10-23T05:06:27.205Z,4.35
2022-10-23T05:08:53.702Z,5.43
2022-10-23T05:15:11.826Z,3.70
2022-10-23T05:17:41.730Z,3.40
2022-10-23T05:20:12.750Z,5.63
2022-10-23T05:22:42.340Z,5.97
2022-10-23T05:25:09.778Z,4.40
2022-10-23T05:27:36.208Z,2.92
2022-10-23T05:30:02.679Z,4.03
2022-10-23T05:32:31.919Z,4.65
2022-10-23T05:35:00.791Z,5.70
2022-10-23T05:37:27.524Z,4.30
2022-10-23T05:39:54.028Z,5.53
2022-10-23T05:42:20.431Z,3.77
2022-10-23T05:44:46.887Z,4.35
2022-10-23T05:47:13.350Z,4.60
2022-10-23T05:49:39.820Z,6.70
2022-10-23T05:52:06.255Z,4.68
2022-10-23T05:54:32.816Z,5.77
2022-10-23T05:56:59.261Z,5.72
2022-10-23T05:59:25.924Z,3.13
2022-10-23T06:01:52.433Z,5.05
2022-10-23T06:04:19.109Z,4.32
2022-10-23T06:06:52.742Z,5.43
2022-10-23T06:29:41.587Z,5.22
2022-10-23T07:12:29.623Z,4.63
2022-10-23T07:39:18.699Z,4.53
2022-10-23T07:50:52.775Z,3.87
2022-10-23T07:57:12.007Z,6.60
2022-10-23T08:03:33.493Z,4.88
2022-10-23T08:10:13.625Z,5.00
2022-10-23T08:16:22.837Z,8.27
2022-10-23T08:23:20.384Z,5.50
2022-10-23T08:29:37.677Z,4.72
2022-10-23T08:32:04.398Z,5.00
2022-10-23T08:34:31.415Z,7.70
2022-10-23T08:37:23.726Z,5.33
2022-10-23T08:48:15.306Z,7.10
2022-10-23T08:50:45.236Z,6.28
2022-10-23T08:53:18.995Z,7.93
2022-10-23T08:56:01.820Z,4.72
2022-10-23T09:06:49.612Z,6.63
2022-10-23T09:14:28.918Z,5.68
2022-10-23T09:17:23.365Z,4.18
2022-10-23T09:20:05.389Z,6.40
2022-10-23T09:22:31.906Z,3.97
2022-10-23T09:24:58.336Z,4.50
2022-10-23T09:27:24.842Z,5.93
2022-10-23T09:29:54.482Z,6.07
2022-10-23T09:32:36.934Z,6.30
2022-10-23T09:35:05.513Z,6.13
2022-10-23T09:37:35.933Z,4.67
2022-10-23T09:40:18.023Z,5.20
2022-10-23T09:43:04.013Z,4.10
2022-10-23T09:45:35.221Z,6.95
2022-10-23T09:48:19.226Z,6.18
2022-10-23T09:51:15.901Z,4.80
2022-10-23T09:54:00.306Z,5.40
2022-10-23T09:56:35.212Z,5.07
2022-10-23T09:59:23.949Z,4.50
2022-10-23T10:02:03.980Z,5.63
2022-10-23T10:04:39.023Z,3.47
2022-10-23T10:07:19.503Z,4.20
2022-10-23T10:09:46.122Z,4.07
2022-10-23T10:12:38.490Z,6.03
2022-10-23T10:15:18.232Z,3.70
2022-10-23T10:21:22.572Z,3.97
2022-10-23T10:24:27.286Z,4.78
2022-10-23T10:27:09.682Z,5.47
2022-10-23T10:33:22.057Z,5.33
2022-10-23T10:36:13.510Z,4.88
2022-10-23T10:38:52.846Z,3.00
2022-10-23T10:41:33.116Z,6.20
2022-10-23T10:44:14.853Z,5.13
2022-10-23T10:46:48.099Z,3.33
2022-10-23T10:49:38.235Z,6.45
2022-10-23T10:52:33.899Z,5.60
2022-10-23T10:55:32.170Z,3.78
2022-10-23T10:58:23.449Z,3.38
2022-10-23T11:00:55.810Z,3.40
2022-10-23T11:03:39.820Z,7.30
2022-10-23T11:06:14.902Z,5.15
2022-10-23T11:08:56.249Z,2.60
2022-10-23T11:11:34.794Z,4.65
2022-10-23T11:14:02.247Z,4.23
2022-10-23T11:16:36.314Z,2.97
2022-10-23T11:19:24.871Z,3.53
2022-10-23T11:22:05.097Z,3.10
2022-10-23T11:24:58.498Z,5.40
2022-10-23T11:27:54.377Z,3.27
2022-10-23T11:30:31.007Z,10.05
2022-10-23T11:33:19.166Z,5.45
2022-10-23T11:35:57.370Z,3.42
2022-10-23T11:38:36.770Z,4.65
2022-10-23T11:41:07.022Z,4.07
2022-10-23T11:43:46.517Z,5.85
2022-10-23T11:46:15.848Z,2.58
2022-10-23T11:48:44.255Z,2.50
2022-10-23T11:51:25.955Z,3.72
2022-10-23T11:53:52.450Z,3.70
2022-10-23T11:56:21.820Z,3.40
2022-10-23T11:58:57.304Z,2.88
2022-10-23T12:01:45.588Z,2.55
2022-10-23T12:04:15.143Z,6.03
2022-10-23T12:06:45.466Z,3.60
2022-10-23T12:09:30.042Z,4.68
2022-10-23T12:12:08.717Z,3.10
2022-10-23T12:14:40.967Z,2.13
2022-10-23T12:17:22.353Z,4.15
2022-10-23T12:20:09.130Z,2.43
2022-10-23T12:23:05.948Z,2.63
2022-10-23T12:26:01.425Z,4.43
2022-10-23T12:28:44.747Z,3.67
2022-10-23T12:31:47.791Z,3.50
2022-10-23T12:34:51.578Z,3.27
2022-10-23T12:37:51.526Z,3.72
2022-10-23T12:40:18.022Z,5.10
2022-10-23T12:42:53.954Z,4.47
2022-10-23T12:45:27.417Z,2.55
2022-10-23T12:47:54.613Z,2.30
2022-10-23T12:50:25.562Z,3.10
2022-10-23T12:53:03.522Z,2.28
2022-10-23T12:56:05.733Z,3.70
2022-10-23T12:58:34.626Z,1.58
2022-10-23T13:01:04.291Z,4.50
2022-10-23T13:03:33.158Z,5.07
2022-10-23T13:06:04.126Z,3.05
2022-10-23T13:08:41.778Z,4.07
2022-10-23T13:11:12.111Z,3.10
2022-10-23T13:13:40.573Z,2.03
2022-10-23T13:16:15.142Z,1.85
2022-10-23T13:18:42.336Z,3.65
2022-10-23T13:21:17.751Z,6.65
2022-10-23T13:23:44.447Z,2.40
2022-10-23T13:26:34.141Z,2.63
2022-10-23T13:29:08.752Z,2.67
2022-10-23T13:31:36.246Z,5.70
2022-10-23T13:34:02.591Z,3.45
2022-10-23T13:36:35.880Z,2.97
2022-10-23T13:39:14.774Z,2.10
2022-10-23T13:41:43.677Z,3.90
2022-10-23T13:44:17.997Z,4.03
2022-10-23T13:46:45.039Z,3.72
2022-10-23T13:49:11.582Z,6.72
2022-10-23T13:51:55.599Z,2.47
2022-10-23T13:54:25.947Z,5.63
2022-10-23T13:56:54.131Z,3.15
2022-10-23T13:59:21.119Z,2.33
2022-10-23T14:01:49.319Z,3.47
2022-10-23T14:04:17.391Z,4.07
2022-10-23T14:06:44.459Z,2.75
2022-10-23T14:09:16.171Z,2.60
2022-10-23T14:11:42.933Z,3.13
2022-10-23T14:14:09.581Z,3.13
2022-10-23T14:16:36.211Z,3.23
2022-10-23T14:19:03.013Z,2.50
2022-10-23T14:21:29.452Z,3.05
2022-10-23T14:23:55.959Z,3.67
2022-10-23T14:26:25.613Z,2.70
2022-10-23T14:28:53.840Z,2.87
2022-10-23T14:31:20.585Z,4.85
2022-10-23T14:33:52.161Z,2.97
2022-10-23T14:38:54.807Z,1.88
2022-10-23T14:41:22.118Z,4.80
2022-10-23T14:43:48.585Z,2.22
2022-10-23T14:46:20.453Z,4.75
2022-10-23T14:48:50.962Z,3.33
2022-10-23T14:51:27.514Z,2.20
2022-10-23T14:53:58.851Z,5.50
2022-10-23T14:56:26.032Z,2.70
2022-10-23T14:58:52.597Z,3.10
2022-10-23T15:01:19.572Z,4.63
2022-10-23T15:03:46.245Z,5.13
2022-10-23T15:06:16.041Z,6.23
2022-10-23T15:08:44.761Z,5.00
2022-10-23T15:11:12.668Z,13.23
2022-10-23T15:13:42.055Z,6.05
2022-10-23T15:16:13.424Z,5.75
2022-10-23T15:18:40.101Z,5.07
2022-10-23T15:21:08.355Z,5.15
2022-10-23T15:23:37.909Z,3.20
2022-10-23T15:26:11.603Z,5.03
2022-10-23T15:28:38.457Z,4.80
2022-10-23T15:31:05.988Z,2.60
2022-10-23T15:33:32.472Z,5.07
2022-10-23T15:35:58.902Z,5.78
2022-10-23T15:38:26.103Z,2.65
2022-10-23T15:40:58.367Z,7.22
2022-10-23T15:43:24.876Z,9.17
2022-10-23T15:45:51.351Z,6.03
2022-10-23T15:48:17.836Z,3.75
2022-10-23T15:50:44.366Z,7.25
2022-10-23T15:53:10.848Z,7.03
2022-10-23T15:55:38.794Z,6.00
2022-10-23T15:58:05.922Z,2.88
2022-10-23T16:00:35.904Z,3.95
2022-10-23T16:03:02.709Z,3.67
2022-10-23T16:05:29.249Z,5.07
2022-10-23T16:07:55.724Z,3.50
2022-10-23T16:10:26.118Z,3.67
2022-10-23T16:12:53.297Z,3.60
2022-10-23T16:15:20.011Z,4.47
2022-10-23T16:17:46.697Z,3.63
2022-10-23T16:20:13.227Z,4.87
2022-10-23T16:22:42.684Z,3.45
2022-10-23T16:25:11.391Z,3.33
2022-10-23T16:27:37.861Z,3.63
2022-10-23T16:30:07.596Z,4.30
2022-10-23T16:32:34.057Z,3.77
2022-10-23T16:35:01.142Z,3.65
2022-10-23T16:37:27.708Z,5.28
2022-10-23T16:39:54.274Z,4.35
2022-10-23T16:42:20.781Z,6.10
2022-10-23T16:44:48.272Z,5.53
2022-10-23T16:47:14.784Z,5.25
2022-10-23T16:49:41.404Z,5.28
2022-10-23T16:52:07.925Z,2.58
2022-10-23T16:54:34.543Z,6.20
2022-10-23T16:57:01.049Z,3.93
2022-10-23T16:59:27.587Z,4.28
2022-10-23T17:01:54.249Z,8.20
2022-10-23T17:04:20.826Z,5.10
2022-10-23T17:20:40.455Z,3.17
2022-10-23T17:23:06.945Z,3.75
2022-10-23T17:25:33.787Z,3.63
2022-10-23T17:33:05.633Z,4.80
2022-10-23T17:43:47.032Z,5.05
2022-10-23T17:57:57.897Z,2.97
2022-10-23T18:16:03.871Z,4.57
2022-10-23T18:18:30.639Z,3.67
2022-10-23T18:23:52.866Z,4.28
2022-10-23T18:41:54.392Z,6.22
2022-10-23T18:48:28.576Z,3.67
2022-10-23T18:55:28.588Z,3.17
2022-10-23T19:05:45.113Z,3.60
2022-10-23T19:25:48.449Z,3.10
2022-10-23T19:28:15.122Z,3.40
2022-10-23T19:30:41.609Z,2.70
2022-10-23T19:33:42.680Z,5.47
2022-10-23T19:40:49.929Z,3.75
2022-10-23T20:19:07.846Z,3.72
2022-10-23T20:22:17.736Z,4.90
2022-10-23T20:24:44.385Z,4.17
2022-10-23T20:27:13.693Z,3.22
2022-10-23T20:33:44.112Z,2.08
2022-10-23T20:36:32.277Z,1.60
2022-10-23T20:39:01.483Z,2.83
2022-10-23T20:41:28.967Z,2.13
2022-10-23T20:43:56.285Z,2.50
2022-10-23T20:58:44.516Z,1.30
2022-10-23T21:09:30.811Z,3.15
2022-10-23T21:11:58.288Z,2.77
2022-10-23T21:14:24.889Z,1.15
2022-10-23T21:16:51.840Z,1.65
2022-10-23T21:59:37.659Z,1.15
2022-10-23T22:06:30.552Z,1.95
2022-10-23T22:32:45.972Z,1.40
2022-10-23T22:47:15.428Z,1.63
2022-10-23T23:07:56.406Z,1.27
2022-10-23T23:10:23.029Z,1.98
2022-10-23T23:12:52.746Z,5.03
2022-10-23T23:23:30.759Z,3.03
2022-10-23T23:49:52.671Z,3.97
2022-10-23T23:56:46.525Z,4.20
2022-10-23T23:59:12.965Z,2.73
