createdAt,value
2022-11-09T00:00:04.750Z,85.28
2022-11-09T00:01:04.829Z,85.49
2022-11-09T00:02:04.741Z,85.60
2022-11-09T00:03:04.813Z,85.60
2022-11-09T00:04:04.697Z,85.08
2022-11-09T00:05:04.730Z,85.60
2022-11-09T00:06:04.679Z,85.49
2022-11-09T00:07:04.739Z,85.70
2022-11-09T00:08:04.657Z,85.49
2022-11-09T00:09:07.835Z,85.49
2022-11-09T00:10:04.723Z,85.46
2022-11-09T00:11:04.763Z,84.98
2022-11-09T00:12:04.614Z,85.46
2022-11-09T00:13:04.616Z,85.60
2022-11-09T00:14:04.584Z,84.94
2022-11-09T00:15:04.607Z,85.49
2022-11-09T00:16:04.567Z,85.28
2022-11-09T00:17:04.569Z,85.14
2022-11-09T00:18:04.561Z,85.25
2022-11-09T00:19:04.562Z,85.18
2022-11-09T00:20:04.516Z,85.39
2022-11-09T00:21:04.516Z,85.28
2022-11-09T00:22:04.503Z,84.94
2022-11-09T00:23:04.615Z,84.88
2022-11-09T00:24:04.482Z,85.39
2022-11-09T00:25:04.460Z,85.28
2022-11-09T00:26:04.453Z,84.98
2022-11-09T00:27:04.446Z,84.77
2022-11-09T00:28:04.430Z,85.28
2022-11-09T00:29:04.482Z,84.98
2022-11-09T00:30:04.406Z,85.28
2022-11-09T00:31:04.418Z,85.08
2022-11-09T00:32:04.386Z,85.28
2022-11-09T00:33:04.380Z,85.08
2022-11-09T00:34:04.392Z,85.28
2022-11-09T00:35:04.400Z,85.43
2022-11-09T00:36:04.338Z,85.43
2022-11-09T00:37:04.333Z,85.53
2022-11-09T00:38:04.422Z,85.22
2022-11-09T00:39:04.325Z,85.53
2022-11-09T00:40:04.293Z,85.63
2022-11-09T00:41:04.325Z,85.74
2022-11-09T00:42:04.276Z,85.39
2022-11-09T00:43:04.287Z,85.49
2022-11-09T00:44:04.285Z,84.98
2022-11-09T00:45:04.268Z,85.08
2022-11-09T00:46:04.257Z,85.18
2022-11-09T00:47:04.242Z,85.18
2022-11-09T00:48:04.210Z,85.08
2022-11-09T00:49:04.264Z,85.04
2022-11-09T00:50:04.210Z,85.46
2022-11-09T00:51:04.194Z,85.46
2022-11-09T00:52:04.166Z,85.66
2022-11-09T00:53:04.164Z,85.66
2022-11-09T00:54:04.245Z,85.55
2022-11-09T00:55:04.133Z,85.55
2022-11-09T00:56:04.121Z,85.76
2022-11-09T00:57:04.120Z,85.62
2022-11-09T00:58:04.097Z,85.35
2022-11-09T00:59:04.132Z,85.41
2022-11-09T01:00:04.077Z,85.31
2022-11-09T01:01:04.089Z,85.46
2022-11-09T01:02:04.079Z,85.41
2022-11-09T01:03:04.043Z,85.46
2022-11-09T01:04:04.032Z,85.41
2022-11-09T01:05:04.055Z,85.35
2022-11-09T01:06:04.168Z,85.52
2022-11-09T01:07:04.057Z,85.41
2022-11-09T01:08:04.051Z,85.41
2022-11-09T01:09:03.979Z,85.41
2022-11-09T01:10:03.982Z,85.21
2022-11-09T01:11:03.966Z,85.41
2022-11-09T01:12:04.107Z,85.21
2022-11-09T01:13:03.929Z,85.41
2022-11-09T01:14:04.003Z,85.41
2022-11-09T01:15:03.907Z,85.52
2022-11-09T01:16:03.895Z,85.52
2022-11-09T01:17:03.925Z,85.62
2022-11-09T01:18:03.881Z,85.31
2022-11-09T01:19:03.866Z,85.21
2022-11-09T01:20:03.861Z,85.52
2022-11-09T01:21:03.838Z,85.62
2022-11-09T01:22:03.858Z,85.21
2022-11-09T01:23:03.851Z,85.31
2022-11-09T01:24:03.819Z,85.31
2022-11-09T01:25:03.801Z,85.52
2022-11-09T01:26:03.848Z,85.41
2022-11-09T01:27:03.779Z,85.41
2022-11-09T01:28:03.769Z,85.31
2022-11-09T01:29:03.762Z,85.21
2022-11-09T01:30:03.781Z,85.41
2022-11-09T01:31:03.762Z,85.41
2022-11-09T01:32:03.740Z,85.47
2022-11-09T01:33:03.709Z,84.96
2022-11-09T01:34:03.720Z,85.38
2022-11-09T01:35:03.749Z,85.06
2022-11-09T01:36:03.690Z,85.38
2022-11-09T01:37:03.666Z,85.06
2022-11-09T01:38:03.690Z,85.38
2022-11-09T01:39:03.644Z,85.17
2022-11-09T01:40:03.628Z,85.06
2022-11-09T01:41:03.640Z,85.06
2022-11-09T01:42:03.750Z,85.47
2022-11-09T01:43:03.591Z,84.96
2022-11-09T01:44:03.592Z,85.03
2022-11-09T01:45:03.612Z,85.33
2022-11-09T01:46:03.559Z,85.13
2022-11-09T01:47:03.726Z,85.47
2022-11-09T01:48:03.531Z,85.44
2022-11-09T01:49:03.533Z,85.58
2022-11-09T01:50:03.510Z,85.58
2022-11-09T01:51:03.503Z,85.54
2022-11-09T01:52:03.497Z,85.27
2022-11-09T01:53:03.535Z,85.44
2022-11-09T01:54:03.495Z,85.13
2022-11-09T01:55:03.554Z,85.47
2022-11-09T01:56:03.441Z,85.44
2022-11-09T01:57:03.437Z,85.06
2022-11-09T01:58:03.422Z,85.06
2022-11-09T01:59:03.497Z,85.47
2022-11-09T02:00:03.404Z,85.17
2022-11-09T02:01:03.580Z,85.68
2022-11-09T02:02:03.380Z,85.68
2022-11-09T02:03:03.362Z,85.47
2022-11-09T02:04:03.361Z,85.99
2022-11-09T02:05:03.385Z,85.47
2022-11-09T02:06:03.363Z,85.47
2022-11-09T02:07:03.366Z,85.47
2022-11-09T02:08:03.308Z,85.38
2022-11-09T02:09:03.294Z,85.68
2022-11-09T02:10:03.316Z,85.38
2022-11-09T02:11:03.295Z,85.58
2022-11-09T02:12:03.286Z,85.38
2022-11-09T02:13:03.257Z,85.47
2022-11-09T02:14:03.243Z,85.47
2022-11-09T02:15:03.231Z,85.68
2022-11-09T02:16:03.229Z,85.38
2022-11-09T02:17:03.353Z,85.68
2022-11-09T02:18:03.199Z,85.27
2022-11-09T02:19:03.199Z,85.47
2022-11-09T02:20:03.177Z,85.47
2022-11-09T02:21:03.258Z,85.52
2022-11-09T02:22:03.148Z,85.62
2022-11-09T02:23:03.173Z,85.52
2022-11-09T02:24:03.193Z,85.41
2022-11-09T02:25:03.120Z,85.41
2022-11-09T02:26:03.149Z,85.62
2022-11-09T02:27:03.097Z,85.41
2022-11-09T02:28:03.087Z,85.72
2022-11-09T02:29:03.101Z,85.52
2022-11-09T02:30:03.097Z,85.52
2022-11-09T02:31:03.047Z,85.52
2022-11-09T02:32:03.045Z,85.72
2022-11-09T02:33:03.022Z,85.55
2022-11-09T02:34:03.023Z,85.55
2022-11-09T02:35:03.011Z,85.55
2022-11-09T02:36:03.062Z,85.76
2022-11-09T02:37:02.982Z,85.66
2022-11-09T02:38:03.032Z,85.55
2022-11-09T02:39:02.964Z,85.66
2022-11-09T02:40:02.962Z,85.55
2022-11-09T02:41:02.963Z,85.39
2022-11-09T02:42:03.976Z,85.60
2022-11-09T02:43:02.917Z,85.60
2022-11-09T02:44:02.923Z,85.49
2022-11-09T02:45:02.890Z,85.60
2022-11-09T02:46:02.892Z,85.55
2022-11-09T02:47:02.925Z,85.70
2022-11-09T02:48:02.866Z,85.90
2022-11-09T02:49:02.851Z,85.60
2022-11-09T02:50:02.837Z,85.60
2022-11-09T02:51:02.824Z,85.60
2022-11-09T02:52:02.915Z,85.70
2022-11-09T02:53:02.815Z,85.70
2022-11-09T02:54:02.815Z,85.60
2022-11-09T02:55:02.778Z,85.70
2022-11-09T02:56:02.790Z,85.70
2022-11-09T02:57:02.764Z,85.55
2022-11-09T02:58:02.790Z,85.46
2022-11-09T02:59:02.748Z,85.60
2022-11-09T03:00:02.816Z,85.60
2022-11-09T03:01:02.800Z,85.86
2022-11-09T03:02:03.635Z,85.80
2022-11-09T03:03:02.720Z,85.90
2022-11-09T03:04:02.678Z,85.80
2022-11-09T03:05:02.682Z,85.80
2022-11-09T03:06:02.684Z,85.70
2022-11-09T03:07:02.696Z,85.60
2022-11-09T03:08:02.815Z,85.55
2022-11-09T03:09:02.617Z,85.80
2022-11-09T03:10:02.694Z,85.70
2022-11-09T03:11:02.619Z,85.80
2022-11-09T03:12:02.604Z,85.28
2022-11-09T03:13:02.581Z,85.49
2022-11-09T03:14:02.611Z,85.14
2022-11-09T03:15:02.563Z,85.49
2022-11-09T03:16:02.570Z,85.28
2022-11-09T03:17:02.542Z,85.80
2022-11-09T03:18:02.548Z,85.46
2022-11-09T03:19:02.505Z,85.70
2022-11-09T03:20:02.502Z,85.49
2022-11-09T03:21:02.491Z,85.28
2022-11-09T03:22:02.472Z,85.18
2022-11-09T03:23:02.496Z,85.80
2022-11-09T03:24:02.471Z,85.18
2022-11-09T03:25:02.445Z,85.14
2022-11-09T03:26:02.449Z,85.14
2022-11-09T03:27:02.420Z,85.46
2022-11-09T03:28:02.415Z,85.55
2022-11-09T03:29:02.540Z,85.60
2022-11-09T03:30:02.407Z,85.46
2022-11-09T03:31:02.375Z,85.46
2022-11-09T03:32:02.370Z,85.46
2022-11-09T03:33:02.351Z,85.04
2022-11-09T03:34:02.493Z,85.35
2022-11-09T03:35:02.357Z,85.55
2022-11-09T03:36:02.320Z,85.46
2022-11-09T03:37:02.308Z,85.76
2022-11-09T03:38:02.372Z,85.55
2022-11-09T03:39:02.292Z,85.14
2022-11-09T03:40:02.346Z,85.46
2022-11-09T03:41:02.294Z,85.55
2022-11-09T03:42:02.308Z,85.46
2022-11-09T03:43:02.240Z,85.35
2022-11-09T03:44:02.256Z,85.46
2022-11-09T03:45:02.221Z,85.46
2022-11-09T03:46:02.252Z,85.49
2022-11-09T03:47:02.214Z,85.46
2022-11-09T03:48:02.193Z,85.35
2022-11-09T03:49:02.192Z,85.35
2022-11-09T03:50:02.165Z,84.98
2022-11-09T03:51:02.161Z,85.46
2022-11-09T03:52:02.159Z,85.46
2022-11-09T03:53:02.163Z,85.46
2022-11-09T03:54:02.143Z,85.25
2022-11-09T03:55:02.113Z,85.55
2022-11-09T03:56:02.114Z,85.46
2022-11-09T03:57:02.111Z,85.14
2022-11-09T03:58:02.104Z,85.46
2022-11-09T03:59:02.076Z,85.41
2022-11-09T04:00:02.159Z,85.46
2022-11-09T04:01:02.048Z,85.31
2022-11-09T04:02:02.141Z,85.46
2022-11-09T04:03:02.023Z,85.52
2022-11-09T04:04:02.034Z,85.52
2022-11-09T04:05:02.021Z,85.21
2022-11-09T04:06:01.997Z,85.62
2022-11-09T04:07:02.241Z,85.41
2022-11-09T04:08:01.972Z,85.21
2022-11-09T04:09:01.952Z,85.41
2022-11-09T04:10:01.952Z,85.31
2022-11-09T04:11:01.977Z,85.31
2022-11-09T04:12:01.923Z,85.21
2022-11-09T04:13:01.921Z,85.62
2022-11-09T04:14:01.903Z,85.21
2022-11-09T04:15:01.900Z,85.21
2022-11-09T04:16:01.899Z,85.31
2022-11-09T04:17:01.920Z,85.41
2022-11-09T04:18:01.958Z,85.31
2022-11-09T04:19:01.849Z,85.31
2022-11-09T04:20:01.839Z,85.27
2022-11-09T04:21:01.818Z,85.38
2022-11-09T04:22:01.835Z,85.38
2022-11-09T04:23:01.813Z,85.38
2022-11-09T04:24:01.816Z,85.38
2022-11-09T04:25:01.780Z,85.38
2022-11-09T04:26:01.790Z,85.38
2022-11-09T04:27:01.761Z,85.38
2022-11-09T04:28:01.746Z,85.17
2022-11-09T04:29:09.219Z,85.58
2022-11-09T04:30:09.235Z,84.96
2022-11-09T04:31:01.713Z,84.86
2022-11-09T04:32:09.271Z,85.06
2022-11-09T04:33:08.717Z,85.06
2022-11-09T04:34:01.682Z,85.06
2022-11-09T04:35:01.725Z,85.06
2022-11-09T04:36:01.653Z,85.47
2022-11-09T04:37:01.666Z,85.62
2022-11-09T04:38:01.629Z,85.38
2022-11-09T04:39:01.637Z,85.38
2022-11-09T04:40:01.611Z,85.58
2022-11-09T04:41:01.635Z,85.47
2022-11-09T04:42:01.705Z,85.47
2022-11-09T04:43:01.579Z,85.68
2022-11-09T04:44:01.596Z,85.47
2022-11-09T04:45:01.576Z,85.68
2022-11-09T04:46:01.577Z,85.23
2022-11-09T04:47:01.587Z,85.13
2022-11-09T04:48:01.547Z,85.23
2022-11-09T04:49:01.597Z,85.44
2022-11-09T04:50:01.497Z,84.96
2022-11-09T04:51:01.487Z,85.23
2022-11-09T04:52:01.470Z,85.54
2022-11-09T04:53:05.348Z,85.54
2022-11-09T04:54:02.453Z,85.33
2022-11-09T04:55:01.511Z,85.33
2022-11-09T04:56:01.429Z,85.33
2022-11-09T04:57:01.439Z,85.44
2022-11-09T04:58:01.408Z,85.44
2022-11-09T04:59:01.490Z,85.33
2022-11-09T05:00:01.383Z,85.44
2022-11-09T05:01:01.379Z,85.33
2022-11-09T05:02:01.361Z,85.44
2022-11-09T05:03:01.348Z,85.33
2022-11-09T05:04:01.490Z,85.33
2022-11-09T05:05:01.372Z,85.03
2022-11-09T05:06:01.329Z,85.03
2022-11-09T05:07:01.330Z,85.03
2022-11-09T05:08:01.319Z,85.44
2022-11-09T05:09:01.288Z,85.23
2022-11-09T05:10:01.275Z,85.44
2022-11-09T05:11:01.283Z,85.44
2022-11-09T05:12:01.252Z,85.54
2022-11-09T05:13:01.238Z,85.44
2022-11-09T05:14:01.241Z,85.71
2022-11-09T05:15:01.210Z,85.33
2022-11-09T05:16:01.209Z,85.54
2022-11-09T05:17:01.219Z,85.44
2022-11-09T05:18:01.187Z,85.44
2022-11-09T05:19:01.170Z,85.23
2022-11-09T05:20:01.150Z,85.39
2022-11-09T05:21:01.182Z,85.44
2022-11-09T05:22:01.130Z,85.64
2022-11-09T05:23:01.154Z,85.44
2022-11-09T05:24:01.396Z,85.54
2022-11-09T05:25:01.097Z,85.44
2022-11-09T05:26:01.090Z,85.23
2022-11-09T05:27:01.075Z,85.50
2022-11-09T05:28:01.069Z,85.54
2022-11-09T05:29:01.193Z,85.39
2022-11-09T05:30:01.036Z,85.33
2022-11-09T05:31:01.035Z,85.44
2022-11-09T05:32:01.016Z,85.54
2022-11-09T05:33:01.118Z,85.13
2022-11-09T05:34:00.993Z,84.92
2022-11-09T05:35:01.018Z,85.23
2022-11-09T05:36:01.073Z,84.82
2022-11-09T05:37:03.622Z,85.13
2022-11-09T05:38:01.068Z,85.33
2022-11-09T05:39:00.937Z,85.33
2022-11-09T05:40:00.930Z,85.30
2022-11-09T05:41:00.948Z,85.64
2022-11-09T05:42:00.923Z,85.44
2022-11-09T05:43:00.898Z,85.64
2022-11-09T05:44:00.902Z,85.64
2022-11-09T05:45:21.087Z,85.54
2022-11-09T05:46:06.407Z,85.44
2022-11-09T05:47:00.847Z,85.64
2022-11-09T05:48:00.839Z,85.95
2022-11-09T05:49:00.827Z,85.23
2022-11-09T05:50:00.820Z,85.54
2022-11-09T05:51:00.817Z,85.64
2022-11-09T05:52:00.926Z,85.64
2022-11-09T05:53:00.805Z,85.39
2022-11-09T05:54:00.768Z,85.44
2022-11-09T05:55:00.781Z,85.44
2022-11-09T05:56:00.757Z,85.95
2022-11-09T05:57:00.761Z,85.64
2022-11-09T05:58:00.743Z,85.33
2022-11-09T05:59:00.731Z,85.33
2022-11-09T06:00:00.702Z,85.50
2022-11-09T06:01:00.697Z,85.44
2022-11-09T06:02:03.449Z,85.39
2022-11-09T06:03:00.690Z,85.33
2022-11-09T06:04:00.697Z,85.33
2022-11-09T06:05:00.714Z,85.23
2022-11-09T06:06:06.816Z,85.19
2022-11-09T06:07:01.715Z,85.33
2022-11-09T06:08:00.615Z,85.30
2022-11-09T06:09:00.647Z,85.23
2022-11-09T06:10:00.632Z,85.13
2022-11-09T06:11:00.641Z,85.33
2022-11-09T06:12:00.567Z,85.33
2022-11-09T06:13:00.563Z,85.13
2022-11-09T06:14:00.556Z,85.13
2022-11-09T06:15:00.531Z,85.54
2022-11-09T06:16:00.546Z,85.23
2022-11-09T06:17:00.681Z,85.30
2022-11-09T06:18:00.510Z,85.54
2022-11-09T06:19:00.596Z,85.33
2022-11-09T06:20:00.478Z,85.23
2022-11-09T06:21:00.473Z,85.09
2022-11-09T06:22:00.474Z,85.13
2022-11-09T06:23:03.636Z,84.88
2022-11-09T06:24:00.511Z,84.99
2022-11-09T06:25:00.451Z,84.99
2022-11-09T06:26:00.469Z,84.88
2022-11-09T06:27:00.413Z,84.78
2022-11-09T06:28:00.565Z,84.78
2022-11-09T06:29:00.382Z,84.84
2022-11-09T06:30:00.376Z,85.09
2022-11-09T06:31:00.361Z,85.15
2022-11-09T06:32:00.392Z,85.05
2022-11-09T06:33:00.349Z,84.64
2022-11-09T06:34:00.350Z,84.95
2022-11-09T06:35:00.319Z,84.84
2022-11-09T06:36:00.703Z,84.33
2022-11-09T06:37:00.306Z,85.01
2022-11-09T06:38:00.312Z,84.70
2022-11-09T06:39:00.273Z,84.29
2022-11-09T06:40:00.350Z,84.70
2022-11-09T06:41:00.303Z,84.91
2022-11-09T06:42:00.280Z,84.70
2022-11-09T06:43:00.233Z,84.91
2022-11-09T06:44:00.223Z,84.50
2022-11-09T06:45:00.229Z,84.60
2022-11-09T06:46:00.241Z,84.80
2022-11-09T06:47:00.185Z,84.87
2022-11-09T06:48:00.169Z,84.91
2022-11-09T06:49:00.161Z,84.97
2022-11-09T06:50:00.188Z,84.60
2022-11-09T06:51:00.320Z,84.60
2022-11-09T06:52:00.170Z,85.01
2022-11-09T06:53:00.107Z,84.77
2022-11-09T06:54:00.097Z,84.87
2022-11-09T06:55:00.129Z,84.25
2022-11-09T06:56:00.126Z,84.63
2022-11-09T06:57:00.105Z,84.56
2022-11-09T06:58:00.079Z,84.72
2022-11-09T06:59:00.070Z,84.63
2022-11-09T07:00:00.033Z,84.42
2022-11-09T07:01:00.140Z,84.63
2022-11-09T07:02:03.291Z,84.63
2022-11-09T07:03:00.002Z,84.52
2022-11-09T07:04:00.095Z,84.52
2022-11-09T07:05:00.049Z,84.72
2022-11-09T07:05:59.972Z,84.38
2022-11-09T07:07:01.010Z,84.69
2022-11-09T07:07:59.947Z,84.48
2022-11-09T07:09:00.891Z,84.07
2022-11-09T07:10:00.505Z,84.38
2022-11-09T07:11:00.968Z,84.48
2022-11-09T07:11:59.927Z,84.48
2022-11-09T07:12:59.907Z,84.63
2022-11-09T07:14:00.092Z,84.63
2022-11-09T07:14:59.991Z,84.22
2022-11-09T07:15:59.896Z,84.52
2022-11-09T07:16:59.851Z,84.72
2022-11-09T07:17:59.831Z,83.91
2022-11-09T07:18:59.876Z,84.63
2022-11-09T07:19:59.808Z,84.42
2022-11-09T07:21:00.926Z,84.22
2022-11-09T07:21:59.785Z,84.31
2022-11-09T07:22:59.803Z,84.72
2022-11-09T07:23:59.788Z,84.22
2022-11-09T07:25:00.364Z,84.63
2022-11-09T07:25:59.750Z,84.63
2022-11-09T07:26:59.827Z,84.52
2022-11-09T07:27:59.722Z,84.42
2022-11-09T07:28:59.811Z,84.63
2022-11-09T07:29:59.701Z,84.48
2022-11-09T07:30:59.689Z,84.58
2022-11-09T07:31:59.673Z,84.48
2022-11-09T07:33:10.718Z,84.58
2022-11-09T07:34:00.678Z,84.48
2022-11-09T07:34:59.659Z,84.48
2022-11-09T07:35:59.681Z,84.55
2022-11-09T07:36:59.621Z,84.65
2022-11-09T07:37:59.630Z,84.55
2022-11-09T07:38:59.797Z,84.55
2022-11-09T07:39:59.580Z,83.79
2022-11-09T07:40:59.608Z,84.00
2022-11-09T07:41:59.558Z,83.69
2022-11-09T07:42:59.565Z,84.30
2022-11-09T07:43:59.578Z,84.50
2022-11-09T07:44:59.681Z,84.50
2022-11-09T07:45:59.516Z,84.50
2022-11-09T07:46:59.730Z,84.00
2022-11-09T07:47:59.500Z,84.06
2022-11-09T07:48:59.481Z,84.50
2022-11-09T07:49:59.487Z,84.30
2022-11-09T07:50:59.505Z,84.50
2022-11-09T07:51:59.522Z,84.50
2022-11-09T07:52:59.523Z,84.61
2022-11-09T07:53:59.433Z,84.47
2022-11-09T07:54:59.443Z,84.36
2022-11-09T07:55:59.400Z,84.36
2022-11-09T07:56:59.433Z,84.26
2022-11-09T07:57:59.479Z,83.95
2022-11-09T07:58:59.367Z,84.06
2022-11-09T07:59:59.357Z,83.54
2022-11-09T08:00:59.370Z,83.95
2022-11-09T08:02:00.941Z,84.06
2022-11-09T08:02:59.422Z,83.85
2022-11-09T08:03:59.314Z,84.06
2022-11-09T08:04:59.422Z,83.75
2022-11-09T08:05:59.358Z,84.06
2022-11-09T08:06:59.356Z,83.71
2022-11-09T08:07:59.326Z,83.71
2022-11-09T08:08:59.291Z,84.06
2022-11-09T08:09:59.271Z,83.81
2022-11-09T08:10:59.239Z,83.81
2022-11-09T08:11:59.228Z,84.01
2022-11-09T08:12:59.246Z,83.51
2022-11-09T08:13:59.203Z,84.01
2022-11-09T08:15:00.423Z,83.51
2022-11-09T08:15:59.182Z,83.54
2022-11-09T08:16:59.192Z,83.61
2022-11-09T08:17:59.157Z,83.95
2022-11-09T08:18:59.147Z,84.12
2022-11-09T08:19:59.135Z,84.26
2022-11-09T08:20:59.140Z,83.95
2022-11-09T08:21:59.114Z,84.01
2022-11-09T08:23:03.743Z,83.85
2022-11-09T08:24:00.159Z,84.42
2022-11-09T08:24:59.077Z,83.92
2022-11-09T08:25:59.071Z,83.61
2022-11-09T08:26:59.098Z,84.16
2022-11-09T08:27:59.037Z,84.12
2022-11-09T08:28:59.101Z,83.61
2022-11-09T08:29:59.021Z,84.01
2022-11-09T08:30:59.013Z,84.12
2022-11-09T08:31:59.026Z,84.01
2022-11-09T08:32:59.076Z,84.01
2022-11-09T08:33:58.972Z,83.81
2022-11-09T08:34:58.975Z,83.81
2022-11-09T08:35:59.050Z,83.81
2022-11-09T08:36:58.943Z,83.92
2022-11-09T08:37:58.923Z,84.12
2022-11-09T08:38:58.937Z,83.92
2022-11-09T08:39:58.908Z,83.61
2022-11-09T08:40:59.062Z,83.61
2022-11-09T08:41:58.914Z,84.01
2022-11-09T08:42:58.871Z,83.81
2022-11-09T08:43:58.916Z,84.01
2022-11-09T08:44:58.884Z,83.61
2022-11-09T08:45:58.836Z,83.71
2022-11-09T08:46:58.827Z,83.81
2022-11-09T08:47:58.825Z,84.18
2022-11-09T08:48:58.829Z,84.28
2022-11-09T08:49:58.796Z,84.18
2022-11-09T08:50:58.872Z,83.78
2022-11-09T08:51:58.770Z,83.67
2022-11-09T08:52:58.794Z,84.08
2022-11-09T08:53:58.757Z,84.08
2022-11-09T08:54:58.803Z,84.28
2022-11-09T08:55:58.726Z,84.25
2022-11-09T08:56:58.765Z,84.34
2022-11-09T08:57:59.720Z,84.04
2022-11-09T08:58:58.757Z,83.94
2022-11-09T08:59:58.802Z,83.94
2022-11-09T09:01:01.579Z,83.73
2022-11-09T09:01:58.742Z,83.63
2022-11-09T09:03:11.976Z,84.25
2022-11-09T09:05:17.035Z,83.63
2022-11-09T09:06:15.061Z,83.94
2022-11-09T09:07:15.280Z,84.25
2022-11-09T09:08:18.592Z,83.94
2022-11-09T09:09:16.006Z,84.04
2022-11-09T09:10:15.056Z,84.04
2022-11-09T09:11:15.687Z,84.11
2022-11-09T09:12:14.990Z,84.00
2022-11-09T09:13:15.513Z,84.00
2022-11-09T09:14:16.511Z,83.80
2022-11-09T09:15:14.965Z,83.70
2022-11-09T09:16:14.953Z,83.80
2022-11-09T09:17:15.662Z,83.90
2022-11-09T09:18:14.878Z,83.59
2022-11-09T09:19:14.886Z,83.65
2022-11-09T09:20:14.945Z,83.65
2022-11-09T09:21:14.862Z,83.45
2022-11-09T09:22:14.834Z,83.65
2022-11-09T09:23:14.817Z,83.76
2022-11-09T09:24:14.810Z,83.86
2022-11-09T09:25:15.511Z,83.51
2022-11-09T09:26:14.818Z,83.42
2022-11-09T09:27:14.792Z,83.42
2022-11-09T09:28:14.758Z,83.42
2022-11-09T09:29:14.759Z,83.72
2022-11-09T09:30:14.739Z,83.51
2022-11-09T09:31:18.320Z,83.78
2022-11-09T09:32:14.736Z,83.48
2022-11-09T09:33:14.710Z,83.58
2022-11-09T09:34:14.709Z,83.68
2022-11-09T09:35:14.819Z,83.78
2022-11-09T09:36:14.722Z,83.68
2022-11-09T09:37:14.689Z,83.98
2022-11-09T09:38:14.786Z,83.58
2022-11-09T09:39:14.649Z,83.58
2022-11-09T09:40:14.627Z,83.34
2022-11-09T09:41:14.624Z,83.74
2022-11-09T09:42:14.601Z,83.74
2022-11-09T09:43:14.600Z,83.44
2022-11-09T09:44:14.614Z,83.54
2022-11-09T09:45:14.570Z,83.74
2022-11-09T09:46:14.565Z,83.54
2022-11-09T09:47:14.552Z,83.54
2022-11-09T09:48:14.595Z,83.44
2022-11-09T09:49:14.527Z,83.44
2022-11-09T09:50:14.624Z,83.34
2022-11-09T09:51:14.507Z,83.29
2022-11-09T09:52:14.491Z,83.29
2022-11-09T09:53:28.568Z,83.70
2022-11-09T09:54:15.486Z,83.50
2022-11-09T09:55:14.459Z,83.60
2022-11-09T09:56:14.610Z,83.91
2022-11-09T09:57:14.432Z,83.60
2022-11-09T09:58:14.468Z,83.50
2022-11-09T09:59:14.494Z,83.50
2022-11-09T10:00:14.408Z,83.91
2022-11-09T10:01:14.421Z,83.36
2022-11-09T10:02:14.509Z,83.81
2022-11-09T10:03:14.372Z,83.50
2022-11-09T10:04:14.427Z,83.50
2022-11-09T10:05:14.353Z,83.46
2022-11-09T10:06:14.332Z,83.81
2022-11-09T10:07:14.425Z,83.50
2022-11-09T10:08:14.345Z,83.50
2022-11-09T10:09:14.353Z,83.67
2022-11-09T10:10:14.290Z,83.50
2022-11-09T10:11:14.311Z,83.29
2022-11-09T10:12:14.273Z,83.50
2022-11-09T10:13:14.257Z,83.60
2022-11-09T10:14:14.264Z,83.70
2022-11-09T10:15:14.261Z,83.60
2022-11-09T10:16:14.224Z,83.81
2022-11-09T10:17:14.213Z,83.60
2022-11-09T10:18:14.201Z,83.50
2022-11-09T10:19:14.187Z,83.26
2022-11-09T10:20:14.228Z,83.70
2022-11-09T10:21:14.211Z,83.29
2022-11-09T10:22:14.165Z,83.56
2022-11-09T10:23:14.145Z,83.40
2022-11-09T10:24:14.136Z,83.46
2022-11-09T10:25:27.475Z,83.46
2022-11-09T10:26:15.985Z,83.56
2022-11-09T10:27:14.102Z,83.56
2022-11-09T10:28:14.124Z,83.46
2022-11-09T10:29:16.815Z,83.36
2022-11-09T10:30:14.061Z,83.67
2022-11-09T10:31:14.078Z,83.36
2022-11-09T10:32:14.069Z,83.36
2022-11-09T10:33:14.041Z,83.87
2022-11-09T10:34:14.019Z,83.46
2022-11-09T10:35:14.003Z,83.15
2022-11-09T10:36:14.003Z,83.06
2022-11-09T10:37:14.017Z,83.01
2022-11-09T10:38:14.010Z,82.75
2022-11-09T10:39:13.964Z,82.95
2022-11-09T10:40:13.957Z,83.01
2022-11-09T10:41:13.966Z,82.61
2022-11-09T10:42:13.930Z,82.81
2022-11-09T10:43:13.921Z,82.71
2022-11-09T10:44:17.357Z,82.51
2022-11-09T10:45:13.898Z,82.61
2022-11-09T10:46:13.929Z,82.71
2022-11-09T10:47:13.875Z,82.71
2022-11-09T10:48:13.858Z,82.71
2022-11-09T10:49:13.850Z,82.81
2022-11-09T10:50:13.879Z,82.71
2022-11-09T10:51:13.834Z,82.71
2022-11-09T10:52:13.939Z,82.71
2022-11-09T10:53:13.879Z,82.47
2022-11-09T10:54:13.801Z,82.92
2022-11-09T10:55:13.801Z,82.67
2022-11-09T10:56:20.413Z,82.57
2022-11-09T10:57:14.781Z,82.67
2022-11-09T10:58:13.764Z,82.67
2022-11-09T10:59:13.740Z,82.87
2022-11-09T11:00:13.722Z,82.78
2022-11-09T11:01:13.744Z,82.87
2022-11-09T11:02:13.821Z,82.78
2022-11-09T11:03:13.695Z,82.78
2022-11-09T11:04:13.683Z,82.98
2022-11-09T11:05:13.692Z,82.98
2022-11-09T11:06:13.683Z,82.98
2022-11-09T11:07:16.982Z,82.98
2022-11-09T11:08:14.668Z,83.59
2022-11-09T11:09:13.637Z,83.59
2022-11-09T11:10:13.638Z,83.28
2022-11-09T11:11:32.810Z,83.38
2022-11-09T11:12:14.615Z,83.59
2022-11-09T11:13:13.626Z,83.45
2022-11-09T11:14:18.334Z,83.69
2022-11-09T11:15:14.594Z,83.45
2022-11-09T11:16:13.589Z,83.14
2022-11-09T11:17:13.537Z,83.08
2022-11-09T11:18:13.592Z,83.14
2022-11-09T11:19:13.543Z,82.84
2022-11-09T11:20:13.520Z,82.84
2022-11-09T11:21:18.248Z,82.94
2022-11-09T11:22:14.512Z,82.84
2022-11-09T11:23:13.499Z,82.94
2022-11-09T11:24:13.461Z,82.73
2022-11-09T11:25:13.451Z,83.04
2022-11-09T11:26:13.453Z,82.84
2022-11-09T11:27:13.426Z,82.90
2022-11-09T11:28:13.441Z,82.90
2022-11-09T11:29:13.428Z,82.90
2022-11-09T11:30:13.467Z,82.90
2022-11-09T11:31:13.384Z,82.59
2022-11-09T11:32:13.624Z,82.80
2022-11-09T11:33:13.358Z,83.00
2022-11-09T11:34:26.589Z,82.70
2022-11-09T11:35:15.047Z,82.50
2022-11-09T11:36:13.329Z,82.50
2022-11-09T11:37:14.553Z,82.70
2022-11-09T11:38:24.409Z,82.90
2022-11-09T11:39:14.362Z,82.59
2022-11-09T11:40:13.392Z,82.90
2022-11-09T11:41:13.453Z,82.86
2022-11-09T11:42:13.261Z,82.80
2022-11-09T11:43:14.095Z,82.59
2022-11-09T11:44:13.422Z,82.45
2022-11-09T11:45:38.941Z,82.66
2022-11-09T11:46:15.110Z,82.66
2022-11-09T11:47:13.410Z,82.86
2022-11-09T11:48:13.193Z,82.86
2022-11-09T11:49:13.227Z,82.45
2022-11-09T11:50:13.239Z,82.45
2022-11-09T11:51:13.168Z,82.86
2022-11-09T11:52:13.168Z,82.76
2022-11-09T11:53:13.153Z,82.56
2022-11-09T11:54:13.122Z,82.66
2022-11-09T11:55:13.105Z,82.76
2022-11-09T11:56:13.117Z,82.76
2022-11-09T11:57:13.085Z,82.70
2022-11-09T11:58:13.081Z,82.45
2022-11-09T11:59:13.061Z,82.80
2022-11-09T12:00:13.115Z,82.90
2022-11-09T12:01:13.092Z,82.70
2022-11-09T12:02:13.110Z,82.90
2022-11-09T12:03:13.034Z,82.90
2022-11-09T12:04:13.008Z,82.90
2022-11-09T12:05:12.997Z,83.51
2022-11-09T12:06:13.000Z,83.61
2022-11-09T12:07:13.633Z,83.54
2022-11-09T12:08:13.033Z,83.71
2022-11-09T12:09:12.957Z,83.51
2022-11-09T12:10:13.033Z,83.61
2022-11-09T12:11:13.100Z,83.75
2022-11-09T12:12:12.921Z,83.45
2022-11-09T12:13:12.914Z,83.20
2022-11-09T12:14:12.936Z,83.24
2022-11-09T12:15:12.893Z,83.31
2022-11-09T12:16:12.871Z,83.24
2022-11-09T12:17:12.892Z,83.61
2022-11-09T12:18:12.851Z,83.65
2022-11-09T12:19:12.843Z,83.34
2022-11-09T12:20:12.860Z,83.65
2022-11-09T12:21:12.818Z,83.24
2022-11-09T12:22:12.826Z,83.40
2022-11-09T12:23:12.792Z,83.61
2022-11-09T12:24:12.787Z,83.45
2022-11-09T12:25:13.111Z,83.65
2022-11-09T12:26:16.189Z,83.34
2022-11-09T12:27:33.845Z,83.20
2022-11-09T12:28:13.748Z,83.40
2022-11-09T12:29:12.799Z,83.20
2022-11-09T12:30:12.737Z,83.65
2022-11-09T12:31:12.699Z,83.31
2022-11-09T12:32:12.730Z,83.45
2022-11-09T12:33:12.717Z,83.24
2022-11-09T12:34:12.683Z,83.54
2022-11-09T12:35:12.661Z,83.54
2022-11-09T12:36:12.738Z,83.34
2022-11-09T12:37:12.640Z,83.54
2022-11-09T12:38:12.708Z,83.51
2022-11-09T12:39:12.620Z,83.24
2022-11-09T12:40:12.671Z,83.65
2022-11-09T12:41:12.593Z,83.34
2022-11-09T12:42:12.674Z,83.65
2022-11-09T12:43:12.588Z,83.34
2022-11-09T12:44:16.943Z,83.65
2022-11-09T12:45:12.572Z,83.54
2022-11-09T12:46:12.542Z,83.34
2022-11-09T12:47:12.525Z,83.65
2022-11-09T12:48:12.522Z,83.45
2022-11-09T12:49:12.528Z,83.24
2022-11-09T12:50:12.509Z,83.34
2022-11-09T12:51:12.481Z,83.34
2022-11-09T12:52:12.476Z,83.54
2022-11-09T12:53:12.624Z,83.65