createdAt,value
2019-01-25T00:00:29.236Z,1929
2019-01-25T00:01:29.223Z,1929
2019-01-25T00:02:29.160Z,1929
2019-01-25T00:04:36.174Z,1929
2019-01-25T00:05:29.372Z,1929
2019-01-25T00:06:29.208Z,1929
2019-01-25T00:07:29.218Z,1929
2019-01-25T00:08:29.327Z,1929
2019-01-25T00:09:29.233Z,1929
2019-01-25T00:10:29.177Z,1929
2019-01-25T00:11:29.181Z,1929
2019-01-25T00:12:29.157Z,1929
2019-01-25T00:13:29.227Z,1929
2019-01-25T00:14:29.231Z,1930
2019-01-25T00:15:29.174Z,1930
2019-01-25T00:16:29.173Z,1930
2019-01-25T00:17:29.167Z,1930
2019-01-25T00:18:29.156Z,1930
2019-01-25T00:19:29.242Z,1930
2019-01-25T00:20:29.214Z,1930
2019-01-25T00:21:29.191Z,1930
2019-01-25T00:22:29.262Z,1930
2019-01-25T00:23:29.178Z,1930
2019-01-25T00:24:29.177Z,1930
2019-01-25T00:25:29.211Z,1930
2019-01-25T00:26:29.172Z,1930
2019-01-25T00:27:29.317Z,1930
2019-01-25T00:28:29.198Z,1930
2019-01-25T00:29:29.193Z,1930
2019-01-25T00:30:29.228Z,1930
2019-01-25T00:31:29.167Z,1930
2019-01-25T00:32:29.199Z,1930
2019-01-25T00:33:29.166Z,1930
2019-01-25T00:34:29.225Z,1930
2019-01-25T00:35:29.179Z,1930
2019-01-25T00:36:29.259Z,1930
2019-01-25T00:37:29.168Z,1930
2019-01-25T00:38:29.171Z,1930
2019-01-25T00:39:29.185Z,1930
2019-01-25T00:40:29.223Z,1930
2019-01-25T00:41:29.230Z,1930
2019-01-25T00:42:29.172Z,1930
2019-01-25T00:43:29.164Z,1930
2019-01-25T00:44:29.190Z,1930
2019-01-25T00:45:29.163Z,1930
2019-01-25T00:46:29.251Z,1930
2019-01-25T00:47:29.196Z,1930
2019-01-25T00:48:29.196Z,1930
2019-01-25T00:49:29.232Z,1930
2019-01-25T00:50:29.189Z,1930
2019-01-25T00:51:29.199Z,1930
2019-01-25T00:52:29.242Z,1930
2019-01-25T00:53:29.258Z,1930
2019-01-25T00:54:29.186Z,1930
2019-01-25T00:55:29.173Z,1930
2019-01-25T00:56:29.173Z,1930
2019-01-25T00:57:29.215Z,1930
2019-01-25T00:58:29.236Z,1930
2019-01-25T00:59:29.244Z,1930
2019-01-25T01:00:29.453Z,1930
2019-01-25T01:01:29.186Z,1930
2019-01-25T01:02:29.173Z,1930
2019-01-25T01:03:29.223Z,1930
2019-01-25T01:04:29.234Z,1930
2019-01-25T01:05:29.183Z,1930
2019-01-25T01:06:29.190Z,1930
2019-01-25T01:08:29.368Z,1930
2019-01-25T01:09:29.279Z,1930
2019-01-25T01:10:29.193Z,1930
2019-01-25T01:11:29.170Z,1930
2019-01-25T01:12:29.202Z,1930
2019-01-25T01:13:29.283Z,1930
2019-01-25T01:14:29.309Z,1930
2019-01-25T01:15:29.175Z,1930
2019-01-25T01:16:29.296Z,1930
2019-01-25T01:17:29.235Z,1930
2019-01-25T01:18:29.232Z,1930
2019-01-25T01:19:29.316Z,1930
2019-01-25T01:20:29.179Z,1930
2019-01-25T01:21:29.217Z,1930
2019-01-25T01:22:29.192Z,1930
2019-01-25T01:23:29.176Z,1930
2019-01-25T01:24:29.247Z,1930
2019-01-25T01:25:29.166Z,1930
2019-01-25T01:26:29.228Z,1930
2019-01-25T01:27:29.172Z,1930
2019-01-25T01:28:29.235Z,1930
2019-01-25T01:29:29.266Z,1930
2019-01-25T01:30:29.237Z,1930
2019-01-25T01:31:29.200Z,1930
2019-01-25T01:32:29.179Z,1930
2019-01-25T01:33:29.160Z,1930
2019-01-25T01:34:29.521Z,1930
2019-01-25T01:35:29.175Z,1930
2019-01-25T01:36:29.184Z,1930
2019-01-25T01:37:29.228Z,1930
2019-01-25T01:38:29.338Z,1930
2019-01-25T01:39:29.170Z,1930
2019-01-25T01:40:29.178Z,1930
2019-01-25T01:41:29.185Z,1930
2019-01-25T01:42:29.226Z,1930
2019-01-25T01:43:29.170Z,1930
2019-01-25T01:44:29.237Z,1930
2019-01-25T01:45:29.177Z,1930
2019-01-25T01:46:29.218Z,1930
2019-01-25T01:47:29.194Z,1930
2019-01-25T01:48:29.176Z,1930
2019-01-25T01:49:29.320Z,1930
2019-01-25T01:50:29.170Z,1930
2019-01-25T01:51:29.236Z,1930
2019-01-25T01:52:29.268Z,1930
2019-01-25T01:53:29.272Z,1930
2019-01-25T01:54:29.167Z,1930
2019-01-25T01:55:29.192Z,1930
2019-01-25T01:56:29.224Z,1930
2019-01-25T01:57:29.226Z,1930
2019-01-25T01:58:29.175Z,1930
2019-01-25T01:59:29.259Z,1930
2019-01-25T02:00:29.275Z,1930
2019-01-25T02:01:29.177Z,1930
2019-01-25T02:02:29.187Z,1930
2019-01-25T02:03:29.203Z,1930
2019-01-25T02:04:29.248Z,1930
2019-01-25T02:05:29.158Z,1930
2019-01-25T02:06:29.181Z,1930
2019-01-25T02:07:29.167Z,1930
2019-01-25T02:08:29.180Z,1930
2019-01-25T02:09:29.266Z,1930
2019-01-25T02:10:29.854Z,1930
2019-01-25T02:11:29.193Z,1930
2019-01-25T02:12:29.166Z,1930
2019-01-25T02:14:29.291Z,1930
2019-01-25T02:15:29.275Z,1930
2019-01-25T02:16:29.281Z,1930
2019-01-25T02:17:29.227Z,1930
2019-01-25T02:18:29.231Z,1930
2019-01-25T02:19:29.178Z,1930
2019-01-25T02:20:29.223Z,1930
2019-01-25T02:21:29.176Z,1930
2019-01-25T02:22:29.349Z,1930
2019-01-25T02:23:29.220Z,1930
2019-01-25T02:24:29.481Z,1930
2019-01-25T02:25:29.183Z,1930
2019-01-25T02:26:29.283Z,1930
2019-01-25T02:27:29.238Z,1930
2019-01-25T02:28:29.170Z,1930
2019-01-25T02:29:29.254Z,1930
2019-01-25T02:30:29.200Z,1930
2019-01-25T02:31:29.174Z,1930
2019-01-25T02:32:29.225Z,1930
2019-01-25T02:33:29.175Z,1930
2019-01-25T02:34:29.259Z,1930
2019-01-25T02:35:29.173Z,1930
2019-01-25T02:36:29.170Z,1930
2019-01-25T02:37:29.207Z,1930
2019-01-25T02:38:29.162Z,1930
2019-01-25T02:39:29.272Z,1930
2019-01-25T02:40:38.408Z,1930
2019-01-25T02:41:29.220Z,1930
2019-01-25T02:42:29.170Z,1930
2019-01-25T02:43:29.162Z,1930
2019-01-25T02:44:29.236Z,1930
2019-01-25T02:45:29.175Z,1930
2019-01-25T02:46:29.189Z,1930
2019-01-25T02:47:29.187Z,1930
2019-01-25T02:48:29.170Z,1930
2019-01-25T02:49:29.252Z,1930
2019-01-25T02:50:29.181Z,1930
2019-01-25T02:51:29.172Z,1930
2019-01-25T02:52:29.168Z,1930
2019-01-25T02:53:29.193Z,1930
2019-01-25T02:54:29.241Z,1930
2019-01-25T02:55:29.192Z,1930
2019-01-25T02:56:29.177Z,1930
2019-01-25T02:57:29.232Z,1930
2019-01-25T02:58:29.208Z,1930
2019-01-25T02:59:29.270Z,1930
2019-01-25T03:00:29.172Z,1930
2019-01-25T03:01:29.182Z,1930
2019-01-25T03:02:29.207Z,1930
2019-01-25T03:03:29.186Z,1930
2019-01-25T03:04:29.244Z,1930
2019-01-25T03:05:29.195Z,1930
2019-01-25T03:06:29.297Z,1930
2019-01-25T03:07:29.201Z,1930
2019-01-25T03:08:29.218Z,1930
2019-01-25T03:09:29.171Z,1930
2019-01-25T03:10:29.630Z,1930
2019-01-25T03:11:29.285Z,1930
2019-01-25T03:12:29.231Z,1930
2019-01-25T03:13:29.237Z,1930
2019-01-25T03:14:29.217Z,1930
2019-01-25T03:15:29.213Z,1930
2019-01-25T03:16:29.247Z,1930
2019-01-25T03:17:29.185Z,1930
2019-01-25T03:18:29.167Z,1930
2019-01-25T03:19:29.200Z,1930
2019-01-25T03:20:29.176Z,1930
2019-01-25T03:21:29.260Z,1930
2019-01-25T03:22:29.315Z,1930
2019-01-25T03:23:29.165Z,1930
2019-01-25T03:24:29.212Z,1930
2019-01-25T03:25:29.185Z,1930
2019-01-25T03:26:29.164Z,1930
2019-01-25T03:27:29.239Z,1930
2019-01-25T03:28:29.322Z,1930
2019-01-25T03:29:29.195Z,1930
2019-01-25T03:30:29.184Z,1930
2019-01-25T03:31:29.216Z,1930
2019-01-25T03:32:29.197Z,1930
2019-01-25T03:33:29.240Z,1930
2019-01-25T03:34:29.230Z,1930
2019-01-25T03:35:29.192Z,1930
2019-01-25T03:36:29.261Z,1930
2019-01-25T03:37:29.210Z,1930
2019-01-25T03:38:29.160Z,1930
2019-01-25T03:39:29.242Z,1930
2019-01-25T03:40:29.181Z,1930
2019-01-25T03:41:29.167Z,1930
2019-01-25T03:42:29.160Z,1930
2019-01-25T03:43:29.199Z,1930
2019-01-25T03:44:29.271Z,1930
2019-01-25T03:45:29.173Z,1930
2019-01-25T03:46:29.291Z,1930
2019-01-25T03:47:29.183Z,1930
2019-01-25T03:48:29.243Z,1930
2019-01-25T03:49:29.227Z,1930
2019-01-25T03:50:29.234Z,1930
2019-01-25T03:51:29.159Z,1930
2019-01-25T03:52:29.191Z,1930
2019-01-25T03:53:29.175Z,1930
2019-01-25T03:54:29.251Z,1930
2019-01-25T03:55:29.256Z,1930
2019-01-25T03:56:29.246Z,1930
2019-01-25T03:57:29.238Z,1930
2019-01-25T03:58:29.154Z,1930
2019-01-25T03:59:29.187Z,1930
2019-01-25T04:00:29.341Z,1930
2019-01-25T04:01:29.257Z,1930
2019-01-25T04:02:29.284Z,1930
2019-01-25T04:03:29.183Z,1930
2019-01-25T04:04:29.204Z,1930
2019-01-25T04:05:29.208Z,1930
2019-01-25T04:06:29.200Z,1930
2019-01-25T04:08:29.296Z,1930
2019-01-25T04:09:29.226Z,1930
2019-01-25T04:10:29.293Z,1930
2019-01-25T04:11:29.230Z,1930
2019-01-25T04:12:29.193Z,1930
2019-01-25T04:13:29.180Z,1930
2019-01-25T04:14:29.179Z,1930
2019-01-25T04:15:29.243Z,1930
2019-01-25T04:16:29.225Z,1930
2019-01-25T04:17:29.203Z,1930
2019-01-25T04:18:29.179Z,1930
2019-01-25T04:19:29.219Z,1930
2019-01-25T04:20:29.234Z,1930
2019-01-25T04:21:29.183Z,1930
2019-01-25T04:22:29.202Z,1930
2019-01-25T04:23:29.297Z,1930
2019-01-25T04:24:29.216Z,1930
2019-01-25T04:25:29.266Z,1930
2019-01-25T04:26:29.207Z,1930
2019-01-25T04:27:29.172Z,1930
2019-01-25T04:28:29.231Z,1930
2019-01-25T04:29:29.240Z,1930
2019-01-25T04:30:29.230Z,1930
2019-01-25T04:31:29.238Z,1930
2019-01-25T04:32:29.204Z,1930
2019-01-25T04:33:29.213Z,1930
2019-01-25T04:34:29.182Z,1930
2019-01-25T04:35:29.183Z,1930
2019-01-25T04:36:29.260Z,1930
2019-01-25T04:37:29.192Z,1930
2019-01-25T04:38:29.179Z,1930
2019-01-25T04:39:29.172Z,1930
2019-01-25T04:40:29.176Z,1930
2019-01-25T04:41:29.280Z,1930
2019-01-25T04:42:29.184Z,1930
2019-01-25T04:43:29.175Z,1930
2019-01-25T04:44:29.221Z,1930
2019-01-25T04:45:29.173Z,1930
2019-01-25T04:46:29.242Z,1930
2019-01-25T04:47:29.184Z,1930
2019-01-25T04:48:29.173Z,1930
2019-01-25T04:49:29.173Z,1930
2019-01-25T04:50:29.184Z,1930
2019-01-25T04:51:29.275Z,1930
2019-01-25T04:52:29.182Z,1930
2019-01-25T04:53:29.193Z,1930
2019-01-25T04:54:29.174Z,1930
2019-01-25T04:55:29.178Z,1930
2019-01-25T04:56:29.248Z,1930
2019-01-25T04:57:29.206Z,1930
2019-01-25T04:58:29.173Z,1930
2019-01-25T04:59:29.246Z,1930
2019-01-25T05:00:29.192Z,1930
2019-01-25T05:01:29.172Z,1930
2019-01-25T05:02:29.214Z,1930
2019-01-25T05:03:29.184Z,1930
2019-01-25T05:04:29.257Z,1930
2019-01-25T05:05:29.169Z,1930
2019-01-25T05:06:29.186Z,1930
2019-01-25T05:07:29.196Z,1930
2019-01-25T05:08:29.264Z,1930
2019-01-25T05:09:29.193Z,1930
2019-01-25T05:10:29.207Z,1930
2019-01-25T05:11:29.266Z,1930
2019-01-25T05:12:29.189Z,1930
2019-01-25T05:13:29.207Z,1930
2019-01-25T05:14:29.185Z,1930
2019-01-25T05:15:29.168Z,1930
2019-01-25T05:17:29.259Z,1930
2019-01-25T05:18:29.203Z,1930
2019-01-25T05:19:29.184Z,1930
2019-01-25T05:20:29.244Z,1930
2019-01-25T05:21:29.290Z,1930
2019-01-25T05:22:29.286Z,1930
2019-01-25T05:23:29.275Z,1930
2019-01-25T05:24:29.318Z,1930
2019-01-25T05:25:29.263Z,1930
2019-01-25T05:26:29.270Z,1930
2019-01-25T05:27:29.220Z,1930
2019-01-25T05:28:29.238Z,1930
2019-01-25T05:29:29.339Z,1930
2019-01-25T05:30:29.251Z,1930
2019-01-25T05:31:29.245Z,1930
2019-01-25T05:32:29.373Z,1930
2019-01-25T05:33:29.203Z,1930
2019-01-25T05:34:29.322Z,1930
2019-01-25T05:35:29.230Z,1930
2019-01-25T05:36:29.210Z,1930
2019-01-25T05:37:29.189Z,1930
2019-01-25T05:38:29.202Z,1930
2019-01-25T05:39:29.318Z,1930
2019-01-25T05:40:29.171Z,1930
2019-01-25T05:41:29.249Z,1930
2019-01-25T05:42:29.212Z,1930
2019-01-25T05:43:29.225Z,1930
2019-01-25T05:44:29.251Z,1930
2019-01-25T05:45:29.207Z,1930
2019-01-25T05:46:29.209Z,1930
2019-01-25T05:47:29.164Z,1930
2019-01-25T05:48:29.274Z,1930
2019-01-25T05:49:29.235Z,1930
2019-01-25T05:50:29.235Z,1930
2019-01-25T05:51:33.594Z,1930
2019-01-25T05:52:29.290Z,1930
2019-01-25T05:53:29.260Z,1930
2019-01-25T05:54:29.181Z,1930
2019-01-25T05:55:29.188Z,1930
2019-01-25T05:56:29.565Z,1930
2019-01-25T05:57:29.271Z,1930
2019-01-25T05:58:29.195Z,1930
2019-01-25T05:59:29.181Z,1930
2019-01-25T06:00:29.241Z,1930
2019-01-25T06:01:29.240Z,1930
2019-01-25T06:02:29.210Z,1929
2019-01-25T06:03:29.191Z,1929
2019-01-25T06:04:29.245Z,1929
2019-01-25T06:05:29.316Z,1929
2019-01-25T06:06:29.180Z,1929
2019-01-25T06:07:29.198Z,1929
2019-01-25T06:08:29.181Z,1929
2019-01-25T06:09:29.194Z,1929
2019-01-25T06:10:29.379Z,1929
2019-01-25T06:11:35.472Z,1929
2019-01-25T06:12:29.201Z,1929
2019-01-25T06:13:29.205Z,1929
2019-01-25T06:14:29.412Z,1929
2019-01-25T06:15:29.184Z,1929
2019-01-25T06:16:29.198Z,1929
2019-01-25T06:17:29.530Z,1929
2019-01-25T06:18:29.215Z,1929
2019-01-25T06:19:29.283Z,1929
2019-01-25T06:20:29.165Z,1929
2019-01-25T06:21:29.201Z,1929
2019-01-25T06:22:29.258Z,1929
2019-01-25T06:23:29.267Z,1929
2019-01-25T06:24:29.175Z,1929
2019-01-25T06:25:29.234Z,1929
2019-01-25T06:26:29.190Z,1930
2019-01-25T06:27:29.173Z,1930
2019-01-25T06:28:29.279Z,1930
2019-01-25T06:29:29.210Z,1930
2019-01-25T06:30:29.253Z,1930
2019-01-25T06:31:29.170Z,1930
2019-01-25T06:32:29.240Z,1930
2019-01-25T06:33:29.322Z,1930
2019-01-25T06:34:29.286Z,1930
2019-01-25T06:35:29.235Z,1931
2019-01-25T06:36:29.192Z,1930
2019-01-25T06:37:29.179Z,1930
2019-01-25T06:38:29.205Z,1930
2019-01-25T06:39:29.179Z,1930
2019-01-25T06:40:29.230Z,1930
2019-01-25T06:41:29.180Z,1930
2019-01-25T06:42:29.206Z,1930
2019-01-25T06:43:29.180Z,1930
2019-01-25T06:44:29.165Z,1930
2019-01-25T06:45:29.245Z,1930
2019-01-25T06:46:29.268Z,1930
2019-01-25T06:47:29.164Z,1930
2019-01-25T06:48:29.172Z,1930
2019-01-25T06:49:29.253Z,1930
2019-01-25T06:50:29.157Z,1931
2019-01-25T06:51:31.420Z,1932
2019-01-25T06:52:29.162Z,1932
2019-01-25T06:53:30.886Z,1932
2019-01-25T06:54:32.558Z,1933
2019-01-25T06:55:29.957Z,1933
2019-01-25T06:56:29.204Z,1934
2019-01-25T06:57:29.491Z,1937
2019-01-25T06:58:29.099Z,1937
2019-01-25T06:59:29.194Z,1937
2019-01-25T07:00:29.095Z,1936
2019-01-25T07:01:29.112Z,1935
2019-01-25T07:02:29.176Z,1935
2019-01-25T07:03:29.097Z,1936
2019-01-25T07:04:29.106Z,1936
2019-01-25T07:05:29.109Z,1936
2019-01-25T07:06:29.099Z,1936
2019-01-25T07:07:29.203Z,1936
2019-01-25T07:08:29.150Z,1937
2019-01-25T07:09:29.344Z,1937
2019-01-25T07:10:29.164Z,1937
2019-01-25T07:11:29.171Z,1937
2019-01-25T07:12:29.256Z,1937
2019-01-25T07:13:29.275Z,1937
2019-01-25T07:14:29.221Z,1937
2019-01-25T07:15:29.164Z,1937
2019-01-25T07:16:29.288Z,1937
2019-01-25T07:17:29.158Z,1937
2019-01-25T07:18:29.158Z,1936
2019-01-25T07:19:29.174Z,1936
2019-01-25T07:20:29.164Z,1936
2019-01-25T07:21:29.295Z,1936
2019-01-25T07:22:29.348Z,1936
2019-01-25T07:23:29.192Z,1936
2019-01-25T07:25:29.384Z,1934
2019-01-25T07:26:29.155Z,1934
2019-01-25T07:27:29.191Z,1934
2019-01-25T07:28:29.175Z,1934
2019-01-25T07:29:29.163Z,1934
2019-01-25T07:30:29.515Z,1934
2019-01-25T07:31:29.178Z,1934
2019-01-25T07:32:29.183Z,1934
2019-01-25T07:33:29.171Z,1934
2019-01-25T07:34:29.238Z,1934
2019-01-25T07:35:29.266Z,1934
2019-01-25T07:36:29.159Z,1934
2019-01-25T07:37:29.185Z,1934
2019-01-25T07:38:29.279Z,1934
2019-01-25T07:39:29.199Z,1934
2019-01-25T07:40:29.288Z,1934
2019-01-25T07:41:29.261Z,1934
2019-01-25T07:42:29.173Z,1934
2019-01-25T07:43:29.197Z,1934
2019-01-25T07:44:29.204Z,1934
2019-01-25T07:45:29.298Z,1934
2019-01-25T07:46:29.250Z,1934
2019-01-25T07:47:29.259Z,1934
2019-01-25T07:48:29.202Z,1934
2019-01-25T07:49:29.248Z,1934
2019-01-25T07:50:29.509Z,1934
2019-01-25T07:51:29.310Z,1934
2019-01-25T07:52:29.180Z,1934
2019-01-25T07:53:29.193Z,1934
2019-01-25T07:54:29.506Z,1934
2019-01-25T07:55:29.274Z,1934
2019-01-25T07:56:29.224Z,1934
2019-01-25T07:57:29.202Z,1934
2019-01-25T07:58:29.181Z,1934
2019-01-25T07:59:29.233Z,1934
2019-01-25T08:00:29.175Z,1934
2019-01-25T08:01:29.185Z,1934
2019-01-25T08:02:29.349Z,1934
2019-01-25T08:03:29.175Z,1934
2019-01-25T08:04:29.176Z,1934
2019-01-25T08:05:29.270Z,1934
2019-01-25T08:06:29.211Z,1934
2019-01-25T08:07:29.266Z,1934
2019-01-25T08:08:29.227Z,1934
2019-01-25T08:09:29.190Z,1934
2019-01-25T08:10:29.185Z,1934
2019-01-25T08:11:29.354Z,1934
2019-01-25T08:12:29.214Z,1934
2019-01-25T08:13:29.184Z,1934
2019-01-25T08:14:29.236Z,1934
2019-01-25T08:15:29.247Z,1934
2019-01-25T08:16:29.260Z,1934
2019-01-25T08:17:29.206Z,1934
2019-01-25T08:18:29.189Z,1934
2019-01-25T08:19:29.284Z,1934
2019-01-25T08:20:29.199Z,1934
2019-01-25T08:21:29.198Z,1934
2019-01-25T08:22:29.305Z,1935
2019-01-25T08:24:29.320Z,1935
2019-01-25T08:26:29.365Z,1935
2019-01-25T08:27:29.207Z,1934
2019-01-25T08:28:29.215Z,1934
2019-01-25T08:29:29.300Z,1934
2019-01-25T08:30:29.241Z,1935
2019-01-25T08:31:29.366Z,1935
2019-01-25T08:32:29.283Z,1935
2019-01-25T08:33:29.222Z,1934
2019-01-25T08:34:29.228Z,1934
2019-01-25T08:35:29.250Z,1934
2019-01-25T08:36:29.520Z,1934
2019-01-25T08:37:29.209Z,1934
2019-01-25T08:38:29.281Z,1934
2019-01-25T08:39:29.341Z,1934
2019-01-25T08:40:29.222Z,1934
2019-01-25T08:41:29.263Z,1934
2019-01-25T08:42:29.429Z,1934
2019-01-25T08:43:29.245Z,1934
2019-01-25T08:44:29.377Z,1934
2019-01-25T08:45:29.214Z,1934
2019-01-25T08:46:29.245Z,1934
2019-01-25T08:47:29.170Z,1934
2019-01-25T08:48:30.858Z,1934
2019-01-25T08:49:29.383Z,1934
2019-01-25T08:50:29.177Z,1934
2019-01-25T08:51:29.245Z,1935
2019-01-25T08:52:29.180Z,1935
2019-01-25T08:53:29.195Z,1935
2019-01-25T08:54:29.187Z,1935
2019-01-25T08:55:29.231Z,1935
2019-01-25T08:56:29.253Z,1935
2019-01-25T08:57:29.178Z,1935
2019-01-25T08:58:29.189Z,1935
2019-01-25T08:59:29.473Z,1935
2019-01-25T09:00:29.221Z,1935
2019-01-25T09:01:29.240Z,1934
2019-01-25T09:02:29.337Z,1934
2019-01-25T09:03:29.731Z,1934
2019-01-25T09:04:29.349Z,1934
2019-01-25T09:05:29.261Z,1934
2019-01-25T09:06:29.193Z,1934
2019-01-25T09:07:29.342Z,1934
2019-01-25T09:08:29.234Z,1934
2019-01-25T09:09:29.179Z,1933
2019-01-25T09:10:29.164Z,1933
2019-01-25T09:11:29.330Z,1933
2019-01-25T09:12:29.187Z,1933
2019-01-25T09:13:29.191Z,1933
2019-01-25T09:14:29.168Z,1933
2019-01-25T09:15:29.250Z,1934
2019-01-25T09:16:29.276Z,1933
2019-01-25T09:17:29.248Z,1933
2019-01-25T09:18:29.186Z,1933
2019-01-25T09:19:29.154Z,1933
2019-01-25T09:20:29.180Z,1933
2019-01-25T09:21:29.238Z,1933
2019-01-25T09:22:29.166Z,1933
2019-01-25T09:23:29.184Z,1933
2019-01-25T09:24:29.234Z,1933
2019-01-25T09:25:29.223Z,1933
2019-01-25T09:26:29.307Z,1933
2019-01-25T09:27:29.213Z,1933
2019-01-25T09:28:29.200Z,1933
2019-01-25T09:29:29.297Z,1933
2019-01-25T09:30:29.308Z,1932
2019-01-25T09:34:29.286Z,1932
2019-01-25T09:35:29.172Z,1932
2019-01-25T09:36:29.265Z,1932
2019-01-25T09:37:29.159Z,1932
2019-01-25T09:38:29.166Z,1932
2019-01-25T09:39:29.281Z,1932
2019-01-25T09:40:29.223Z,1932
2019-01-25T09:41:29.151Z,1932
2019-01-25T09:42:31.267Z,1932
2019-01-25T09:43:29.391Z,1932
2019-01-25T09:44:29.219Z,1932
2019-01-25T09:45:29.231Z,1932
2019-01-25T09:46:30.224Z,1932
2019-01-25T09:47:29.165Z,1932
2019-01-25T09:48:29.167Z,1932
2019-01-25T09:49:29.177Z,1932
2019-01-25T09:50:29.334Z,1932
2019-01-25T09:51:29.201Z,1932
2019-01-25T09:52:29.195Z,1932
2019-01-25T09:53:29.188Z,1932
2019-01-25T09:54:29.164Z,1932
2019-01-25T09:55:29.528Z,1932
2019-01-25T09:56:29.302Z,1932
2019-01-25T09:57:29.176Z,1932
2019-01-25T09:58:29.156Z,1932
2019-01-25T09:59:29.306Z,1932
2019-01-25T10:00:29.149Z,1932
2019-01-25T10:01:29.234Z,1932
2019-01-25T10:02:29.306Z,1932
2019-01-25T10:03:29.235Z,1932
2019-01-25T10:04:29.188Z,1932
2019-01-25T10:05:29.196Z,1932
2019-01-25T10:06:29.208Z,1932
2019-01-25T10:07:29.174Z,1932
2019-01-25T10:08:29.185Z,1932
2019-01-25T10:09:29.156Z,1932
2019-01-25T10:10:29.219Z,1932
2019-01-25T10:11:29.278Z,1932
2019-01-25T10:12:29.205Z,1932
2019-01-25T10:13:29.169Z,1932
2019-01-25T10:14:29.149Z,1932
2019-01-25T10:15:29.342Z,1932
2019-01-25T10:16:29.241Z,1932
2019-01-25T10:17:29.244Z,1932
2019-01-25T10:18:29.203Z,1932
2019-01-25T10:19:29.161Z,1932
2019-01-25T10:20:29.150Z,1932
2019-01-25T10:21:29.172Z,1932
2019-01-25T10:22:29.286Z,1932
2019-01-25T10:23:29.558Z,1932
2019-01-25T10:24:29.207Z,1932
2019-01-25T10:25:29.199Z,1932
2019-01-25T10:26:29.163Z,1932
2019-01-25T10:27:29.237Z,1932
2019-01-25T10:28:29.159Z,1932
2019-01-25T10:29:30.694Z,1932
2019-01-25T10:30:29.186Z,1932
2019-01-25T10:31:29.265Z,1932
2019-01-25T10:33:29.215Z,1932
2019-01-25T10:34:29.223Z,1931
2019-01-25T10:35:29.228Z,1931
2019-01-25T10:36:29.155Z,1931
2019-01-25T10:37:29.251Z,1931
2019-01-25T10:38:29.151Z,1931
2019-01-25T10:39:30.744Z,1931
2019-01-25T10:40:29.366Z,1931
2019-01-25T10:41:29.250Z,1931
2019-01-25T10:42:29.432Z,1931
2019-01-25T10:43:29.155Z,1931
2019-01-25T10:44:29.238Z,1931
2019-01-25T10:45:29.197Z,1931
2019-01-25T10:46:29.280Z,1932
2019-01-25T10:47:29.221Z,1932
2019-01-25T10:48:29.148Z,1932
2019-01-25T10:49:29.242Z,1932
2019-01-25T10:50:29.337Z,1932
2019-01-25T10:51:29.432Z,1932
2019-01-25T10:52:30.102Z,1932
2019-01-25T10:53:29.150Z,1932
2019-01-25T10:54:29.160Z,1932
2019-01-25T10:55:29.144Z,1932
2019-01-25T10:56:29.449Z,1932
2019-01-25T10:57:30.760Z,1931
2019-01-25T10:58:29.151Z,1931
2019-01-25T10:59:29.257Z,1931
2019-01-25T11:00:29.343Z,1931
2019-01-25T11:01:29.179Z,1931
2019-01-25T11:02:29.229Z,1931
2019-01-25T11:03:29.147Z,1931
2019-01-25T11:04:29.185Z,1931
2019-01-25T11:05:29.214Z,1931
2019-01-25T11:06:29.148Z,1931
2019-01-25T11:07:29.232Z,1931
2019-01-25T11:08:29.226Z,1931
2019-01-25T11:09:29.184Z,1931
2019-01-25T11:10:29.223Z,1931
2019-01-25T11:11:29.165Z,1931
2019-01-25T11:12:30.829Z,1931
2019-01-25T11:13:29.247Z,1931
2019-01-25T11:14:29.565Z,1931
2019-01-25T11:15:29.165Z,1931
2019-01-25T11:16:29.534Z,1930
2019-01-25T11:17:36.227Z,1930
2019-01-25T11:18:29.222Z,1930
2019-01-25T11:19:29.619Z,1930
2019-01-25T11:20:29.235Z,1930
2019-01-25T11:21:29.168Z,1930
2019-01-25T11:22:29.156Z,1930
2019-01-25T11:23:29.173Z,1930
2019-01-25T11:24:30.836Z,1930
2019-01-25T11:25:29.216Z,1930
2019-01-25T11:26:29.276Z,1930
2019-01-25T11:27:29.453Z,1930
2019-01-25T11:28:29.168Z,1930
2019-01-25T11:29:29.351Z,1931
2019-01-25T11:30:29.149Z,1932
2019-01-25T11:31:29.216Z,1932
2019-01-25T11:32:29.406Z,1932
2019-01-25T11:33:29.180Z,1932
2019-01-25T11:34:33.047Z,1932
2019-01-25T11:35:29.209Z,1933
2019-01-25T11:36:29.215Z,1933
2019-01-25T11:37:29.258Z,1933
2019-01-25T11:38:29.150Z,1933
2019-01-25T11:39:29.256Z,1932
2019-01-25T11:40:29.251Z,1932
2019-01-25T11:41:29.243Z,1932
2019-01-25T11:42:29.306Z,1932
2019-01-25T11:43:29.152Z,1932
2019-01-25T11:44:29.176Z,1932
2019-01-25T11:45:29.153Z,1932
2019-01-25T11:46:29.233Z,1932
2019-01-25T11:47:29.217Z,1932
2019-01-25T11:48:29.227Z,1932
2019-01-25T11:49:29.372Z,1932
2019-01-25T11:50:29.151Z,1932
2019-01-25T11:51:29.373Z,1932
2019-01-25T11:52:29.360Z,1933
2019-01-25T11:53:29.814Z,1932
2019-01-25T11:54:36.318Z,1932
2019-01-25T11:56:31.216Z,1934
2019-01-25T11:57:47.755Z,1933
2019-01-25T11:58:32.277Z,1934
2019-01-25T11:59:31.241Z,1934
2019-01-25T12:00:30.722Z,1934
2019-01-25T12:01:30.227Z,1934
2019-01-25T12:02:37.139Z,1934
2019-01-25T12:03:32.010Z,1935
2019-01-25T12:04:30.109Z,1935
2019-01-25T12:05:29.582Z,1935
2019-01-25T12:06:29.528Z,1934
2019-01-25T12:07:30.449Z,1934
2019-01-25T12:08:30.428Z,1933
2019-01-25T12:09:30.221Z,1934
2019-01-25T12:10:29.237Z,1934
2019-01-25T12:11:29.140Z,1934
2019-01-25T12:12:30.176Z,1934
2019-01-25T12:13:29.129Z,1934
2019-01-25T12:14:29.103Z,1934
2019-01-25T12:15:29.165Z,1934
2019-01-25T12:16:29.162Z,1934
2019-01-25T12:17:29.677Z,1934
2019-01-25T12:18:29.251Z,1933
2019-01-25T12:19:29.108Z,1932
2019-01-25T12:20:29.118Z,1932
2019-01-25T12:21:29.124Z,1932
2019-01-25T12:22:29.791Z,1932
2019-01-25T12:23:29.423Z,1932
2019-01-25T12:24:29.232Z,1932
2019-01-25T12:25:29.247Z,1932
2019-01-25T12:26:29.299Z,1932
2019-01-25T12:27:29.229Z,1932
2019-01-25T12:28:29.167Z,1932
2019-01-25T12:29:29.268Z,1932
2019-01-25T12:30:29.237Z,1932
2019-01-25T12:31:29.201Z,1932
2019-01-25T12:32:29.278Z,1932
2019-01-25T12:33:29.160Z,1932
2019-01-25T12:34:29.209Z,1932
2019-01-25T12:35:29.222Z,1932
2019-01-25T12:36:29.193Z,1932
2019-01-25T12:37:29.300Z,1932
2019-01-25T12:38:29.210Z,1933
2019-01-25T12:39:29.193Z,1933
2019-01-25T12:40:29.205Z,1933
2019-01-25T12:41:29.206Z,1933
2019-01-25T12:42:29.355Z,1933
2019-01-25T12:43:29.678Z,1934
2019-01-25T12:44:29.282Z,1934
2019-01-25T12:45:29.259Z,1934
2019-01-25T12:46:29.219Z,1934
2019-01-25T12:47:29.197Z,1934
2019-01-25T12:48:29.284Z,1934
2019-01-25T12:49:29.200Z,1934
2019-01-25T12:50:29.267Z,1934
2019-01-25T12:51:29.276Z,1934
2019-01-25T12:52:29.202Z,1934
2019-01-25T12:53:29.230Z,1934
2019-01-25T12:54:29.270Z,1934
2019-01-25T12:55:32.745Z,1934
2019-01-25T12:56:29.201Z,1934
2019-01-25T12:57:29.215Z,1934
2019-01-25T12:58:30.910Z,1934
2019-01-25T12:59:29.260Z,1934
2019-01-25T13:00:29.388Z,1934
2019-01-25T13:01:29.245Z,1934
2019-01-25T13:02:29.209Z,1934
2019-01-25T13:03:29.271Z,1934
2019-01-25T13:04:29.194Z,1934
2019-01-25T13:05:29.341Z,1934
2019-01-25T13:06:29.315Z,1934
2019-01-25T13:07:29.180Z,1934
2019-01-25T13:08:29.222Z,1934
2019-01-25T13:09:29.185Z,1934
2019-01-25T13:10:29.223Z,1934
2019-01-25T13:11:29.250Z,1934
2019-01-25T13:12:29.262Z,1934
2019-01-25T13:13:31.672Z,1934
2019-01-25T13:14:29.196Z,1934
2019-01-25T13:15:29.192Z,1934
2019-01-25T13:16:29.210Z,1934
2019-01-25T13:17:29.251Z,1934
2019-01-25T13:18:29.231Z,1934
2019-01-25T13:19:29.254Z,1934
2019-01-25T13:20:29.176Z,1934
2019-01-25T13:21:29.181Z,1934
2019-01-25T13:22:29.195Z,1934
2019-01-25T13:23:29.172Z,1934
2019-01-25T13:24:29.245Z,1934
2019-01-25T13:25:29.193Z,1934
2019-01-25T13:26:29.186Z,1934
2019-01-25T13:27:29.169Z,1934
2019-01-25T13:28:29.169Z,1934
2019-01-25T13:29:29.231Z,1934
2019-01-25T13:30:29.190Z,1934
2019-01-25T13:31:29.204Z,1934