createdAt,value
2018-12-06T00:01:43.900Z,4.80
2018-12-06T00:04:12.307Z,4.80
2018-12-06T00:06:40.544Z,4.80
2018-12-06T00:09:08.855Z,4.80
2018-12-06T00:11:37.488Z,4.80
2018-12-06T00:14:05.814Z,4.80
2018-12-06T00:16:34.035Z,4.80
2018-12-06T00:19:08.718Z,4.80
2018-12-06T00:21:36.998Z,4.80
2018-12-06T00:24:05.302Z,4.80
2018-12-06T00:26:33.590Z,4.80
2018-12-06T00:29:01.854Z,4.80
2018-12-06T00:31:29.983Z,4.70
2018-12-06T00:33:58.342Z,4.70
2018-12-06T00:36:26.567Z,4.80
2018-12-06T00:38:54.758Z,4.80
2018-12-06T00:41:23.103Z,4.70
2018-12-06T00:43:51.249Z,4.70
2018-12-06T00:46:19.545Z,4.70
2018-12-06T00:48:47.710Z,4.70
2018-12-06T00:51:15.898Z,4.80
2018-12-06T00:53:44.053Z,4.70
2018-12-06T00:56:12.342Z,4.70
2018-12-06T00:58:40.541Z,4.70
2018-12-06T01:01:08.881Z,4.70
2018-12-06T01:03:37.940Z,4.70
2018-12-06T01:06:06.222Z,4.70
2018-12-06T01:08:34.513Z,4.70
2018-12-06T01:11:02.818Z,4.70
2018-12-06T01:13:31.078Z,4.70
2018-12-06T01:15:59.224Z,4.80
2018-12-06T01:18:27.388Z,4.70
2018-12-06T01:20:55.657Z,4.70
2018-12-06T01:23:24.197Z,4.80
2018-12-06T01:25:52.438Z,4.70
2018-12-06T01:28:20.647Z,4.70
2018-12-06T01:30:48.879Z,4.70
2018-12-06T01:33:17.000Z,4.80
2018-12-06T01:35:45.225Z,4.80
2018-12-06T01:38:13.454Z,4.80
2018-12-06T01:40:41.707Z,4.90
2018-12-06T01:43:09.902Z,4.90
2018-12-06T01:45:38.245Z,4.90
2018-12-06T01:48:06.564Z,4.90
2018-12-06T01:50:34.731Z,4.80
2018-12-06T01:53:02.997Z,4.90
2018-12-06T01:55:31.175Z,4.90
2018-12-06T01:57:59.453Z,4.90
2018-12-06T02:00:27.802Z,4.80
2018-12-06T02:02:56.043Z,4.80
2018-12-06T02:05:24.351Z,4.90
2018-12-06T02:07:52.567Z,4.90
2018-12-06T02:10:20.841Z,4.90
2018-12-06T02:12:49.090Z,4.90
2018-12-06T02:15:17.269Z,4.80
2018-12-06T02:17:45.401Z,4.80
2018-12-06T02:20:13.791Z,4.90
2018-12-06T02:22:42.011Z,4.90
2018-12-06T02:25:10.321Z,4.90
2018-12-06T02:27:38.439Z,4.90
2018-12-06T02:30:06.667Z,4.90
2018-12-06T02:32:34.916Z,4.90
2018-12-06T02:35:03.181Z,5.00
2018-12-06T02:37:31.510Z,5.00
2018-12-06T02:39:59.732Z,5.00
2018-12-06T02:42:27.895Z,5.00
2018-12-06T02:44:56.078Z,5.00
2018-12-06T02:47:24.244Z,5.00
2018-12-06T02:49:52.579Z,5.00
2018-12-06T02:52:20.955Z,5.00
2018-12-06T02:54:49.171Z,4.90
2018-12-06T02:57:17.318Z,4.90
2018-12-06T02:59:45.447Z,5.00
2018-12-06T03:02:13.591Z,5.00
2018-12-06T03:04:41.874Z,5.00
2018-12-06T03:07:10.003Z,4.90
2018-12-06T03:09:38.291Z,5.00
2018-12-06T03:12:06.486Z,5.10
2018-12-06T03:14:34.665Z,5.00
2018-12-06T03:17:03.050Z,5.00
2018-12-06T03:19:31.162Z,4.90
2018-12-06T03:21:59.430Z,5.00
2018-12-06T03:24:27.791Z,5.00
2018-12-06T03:26:55.959Z,5.00
2018-12-06T03:29:24.218Z,5.10
2018-12-06T03:31:52.391Z,5.20
2018-12-06T03:34:20.611Z,5.20
2018-12-06T03:36:48.750Z,5.20
2018-12-06T03:39:16.964Z,5.10
2018-12-06T03:41:45.288Z,5.20
2018-12-06T03:44:13.535Z,5.30
2018-12-06T03:46:41.691Z,5.20
2018-12-06T03:49:09.823Z,5.20
2018-12-06T03:51:38.059Z,5.20
2018-12-06T03:54:06.267Z,5.20
2018-12-06T03:56:34.427Z,5.20
2018-12-06T03:59:02.625Z,5.20
2018-12-06T04:01:30.799Z,5.30
2018-12-06T04:03:59.011Z,5.40
2018-12-06T04:06:27.298Z,5.30
2018-12-06T04:08:55.590Z,5.30
2018-12-06T04:11:23.802Z,5.30
2018-12-06T04:13:51.955Z,5.30
2018-12-06T04:16:20.219Z,5.20
2018-12-06T04:18:48.376Z,5.20
2018-12-06T04:21:16.520Z,5.20
2018-12-06T04:23:44.670Z,5.10
2018-12-06T04:26:12.904Z,5.10
2018-12-06T04:28:41.132Z,5.10
2018-12-06T04:31:09.482Z,5.10
2018-12-06T04:33:37.667Z,5.10
2018-12-06T04:36:05.838Z,5.00
2018-12-06T04:38:34.143Z,5.10
2018-12-06T04:41:02.339Z,5.10
2018-12-06T04:43:30.800Z,5.10
2018-12-06T04:45:58.979Z,5.20
2018-12-06T04:48:27.125Z,5.20
2018-12-06T04:50:55.380Z,5.20
2018-12-06T04:53:23.547Z,5.20
2018-12-06T04:55:51.768Z,5.20
2018-12-06T04:58:19.976Z,5.20
2018-12-06T05:00:48.165Z,5.10
2018-12-06T05:03:16.306Z,5.20
2018-12-06T05:05:44.459Z,5.20
2018-12-06T05:08:12.703Z,5.30
2018-12-06T05:10:41.091Z,5.30
2018-12-06T05:13:09.246Z,5.30
2018-12-06T05:15:37.588Z,5.30
2018-12-06T05:18:05.749Z,5.20
2018-12-06T05:20:33.878Z,5.30
2018-12-06T05:23:02.144Z,5.40
2018-12-06T05:25:30.302Z,5.30
2018-12-06T05:27:58.571Z,5.30
2018-12-06T05:30:26.698Z,5.30
2018-12-06T05:32:54.866Z,5.30
2018-12-06T05:35:23.014Z,5.40
2018-12-06T05:37:51.186Z,5.50
2018-12-06T05:40:19.334Z,5.50
2018-12-06T05:42:47.753Z,5.50
2018-12-06T05:45:16.020Z,5.50
2018-12-06T05:47:44.296Z,5.50
2018-12-06T05:50:12.462Z,5.50
2018-12-06T05:52:40.643Z,5.50
2018-12-06T05:55:08.818Z,5.50
2018-12-06T05:57:36.983Z,5.50
2018-12-06T06:00:06.539Z,5.60
2018-12-06T06:02:41.356Z,5.50
2018-12-06T06:05:09.967Z,5.70
2018-12-06T06:07:38.130Z,5.70
2018-12-06T06:10:06.419Z,5.90
2018-12-06T06:12:34.658Z,5.90
2018-12-06T06:15:02.899Z,6.00
2018-12-06T06:17:31.153Z,6.10
2018-12-06T06:19:59.317Z,6.10
2018-12-06T06:22:27.450Z,6.20
2018-12-06T06:24:55.586Z,6.20
2018-12-06T06:27:23.792Z,6.30
2018-12-06T06:29:51.952Z,6.30
2018-12-06T06:32:20.178Z,6.30
2018-12-06T06:34:48.331Z,6.20
2018-12-06T06:37:16.505Z,6.20
2018-12-06T06:39:44.726Z,6.20
2018-12-06T06:42:12.944Z,6.20
2018-12-06T06:44:41.098Z,6.20
2018-12-06T06:47:09.225Z,6.30
2018-12-06T06:49:37.454Z,6.30
2018-12-06T06:52:11.921Z,6.30
2018-12-06T06:54:46.596Z,6.40
2018-12-06T06:57:21.126Z,6.50
2018-12-06T06:59:52.825Z,6.50
2018-12-06T07:02:29.358Z,6.50
2018-12-06T07:05:03.254Z,6.50
2018-12-06T07:07:35.397Z,6.50
2018-12-06T07:12:59.603Z,6.60
2018-12-06T07:15:27.876Z,6.50
2018-12-06T07:17:56.052Z,6.60
2018-12-06T07:20:24.229Z,6.60
2018-12-06T07:22:52.398Z,6.60
2018-12-06T07:25:20.595Z,6.60
2018-12-06T07:27:48.851Z,6.60
2018-12-06T07:30:16.991Z,6.50
2018-12-06T07:32:45.169Z,6.60
2018-12-06T07:35:13.421Z,6.50
2018-12-06T07:37:41.545Z,6.50
2018-12-06T07:40:09.818Z,6.50
2018-12-06T07:42:37.999Z,6.50
2018-12-06T07:45:06.322Z,6.50
2018-12-06T07:47:34.548Z,6.50
2018-12-06T07:50:03.008Z,6.60
2018-12-06T07:52:31.110Z,6.70
2018-12-06T07:54:59.270Z,6.70
2018-12-06T07:57:28.863Z,6.70
2018-12-06T07:59:57.158Z,6.70
2018-12-06T08:02:25.318Z,6.80
2018-12-06T08:04:53.540Z,6.80
2018-12-06T08:07:21.773Z,6.90
2018-12-06T08:09:49.946Z,6.80
2018-12-06T08:12:18.164Z,6.90
2018-12-06T08:15:26.247Z,6.90
2018-12-06T08:17:54.376Z,6.80
2018-12-06T08:20:22.627Z,6.80
2018-12-06T08:22:50.859Z,6.70
2018-12-06T08:25:19.050Z,6.60
2018-12-06T08:27:47.182Z,6.60
2018-12-06T08:30:15.299Z,6.50
2018-12-06T08:32:43.519Z,6.60
2018-12-06T08:35:11.735Z,6.60
2018-12-06T08:37:40.010Z,6.50
2018-12-06T08:40:08.662Z,6.50
2018-12-06T08:42:36.858Z,6.50
2018-12-06T08:45:05.218Z,6.50
2018-12-06T08:47:33.419Z,6.40
2018-12-06T08:50:01.898Z,6.50
2018-12-06T08:55:40.258Z,6.60
2018-12-06T08:58:18.050Z,6.70
2018-12-06T09:00:52.122Z,6.80
2018-12-06T09:03:26.518Z,6.90
2018-12-06T09:06:02.837Z,7.00
2018-12-06T09:08:39.510Z,7.00
2018-12-06T09:11:15.868Z,7.10
2018-12-06T09:13:50.465Z,7.20
2018-12-06T09:16:18.726Z,7.20
2018-12-06T09:18:46.953Z,7.30
2018-12-06T09:21:15.212Z,7.30
2018-12-06T09:23:43.390Z,7.40
2018-12-06T09:26:11.644Z,7.50
2018-12-06T09:28:39.916Z,7.60
2018-12-06T09:31:08.235Z,7.60
2018-12-06T09:33:46.456Z,7.60
2018-12-06T09:36:14.779Z,7.70
2018-12-06T09:38:42.960Z,7.80
2018-12-06T09:41:11.249Z,7.80
2018-12-06T09:43:39.421Z,7.90
2018-12-06T09:46:07.668Z,8.00
2018-12-06T09:48:35.858Z,7.90
2018-12-06T09:51:04.337Z,7.90
2018-12-06T09:53:32.623Z,8.00
2018-12-06T09:56:01.042Z,8.00
2018-12-06T09:58:29.310Z,8.10
2018-12-06T10:00:57.536Z,8.20
2018-12-06T10:03:25.742Z,8.20
2018-12-06T10:05:53.971Z,8.30
2018-12-06T10:08:22.209Z,8.40
2018-12-06T10:10:50.493Z,8.40
2018-12-06T10:13:18.647Z,8.40
2018-12-06T10:15:46.936Z,8.40
2018-12-06T10:18:15.090Z,8.40
2018-12-06T10:20:43.333Z,8.40
2018-12-06T10:23:11.513Z,8.40
2018-12-06T10:25:39.755Z,8.40
2018-12-06T10:28:08.140Z,8.40
2018-12-06T10:30:36.525Z,8.40
2018-12-06T10:33:04.945Z,8.40
2018-12-06T10:35:33.283Z,8.50
2018-12-06T10:38:01.494Z,8.50
2018-12-06T10:40:29.998Z,8.60
2018-12-06T10:42:58.203Z,8.60
2018-12-06T10:45:26.805Z,8.70
2018-12-06T10:47:55.208Z,8.80
2018-12-06T10:50:23.522Z,8.80
2018-12-06T10:52:52.080Z,8.80
2018-12-06T10:55:20.406Z,8.90
2018-12-06T10:57:48.968Z,9.00
2018-12-06T11:00:22.869Z,9.00
2018-12-06T11:02:53.134Z,8.90
2018-12-06T11:05:21.303Z,8.80
2018-12-06T11:07:49.609Z,8.90
2018-12-06T11:10:18.357Z,8.80
2018-12-06T11:12:46.769Z,8.80
2018-12-06T11:15:15.058Z,8.80
2018-12-06T11:17:43.453Z,8.70
2018-12-06T11:20:11.716Z,8.70
2018-12-06T11:22:40.050Z,8.80
2018-12-06T11:25:08.487Z,8.90
2018-12-06T11:27:36.747Z,8.90
2018-12-06T11:30:06.053Z,9.00
2018-12-06T11:32:34.434Z,9.10
2018-12-06T11:35:02.872Z,9.20
2018-12-06T11:37:31.406Z,9.20
2018-12-06T11:39:59.675Z,9.20
2018-12-06T11:42:27.931Z,9.20
2018-12-06T11:44:56.082Z,9.20
2018-12-06T11:47:24.283Z,9.30
2018-12-06T11:49:53.498Z,9.40
2018-12-06T11:52:21.887Z,9.40
2018-12-06T11:54:50.469Z,9.40
2018-12-06T11:57:18.727Z,9.30
2018-12-06T11:59:47.531Z,9.30
2018-12-06T12:02:15.879Z,9.20
2018-12-06T12:04:44.203Z,9.30
2018-12-06T12:07:12.510Z,9.30
2018-12-06T12:09:40.980Z,9.20
2018-12-06T12:12:09.315Z,9.30
2018-12-06T12:14:38.443Z,9.20
2018-12-06T12:17:06.734Z,9.20
2018-12-06T12:19:35.233Z,9.20
2018-12-06T12:22:03.726Z,9.20
2018-12-06T12:24:32.078Z,9.20
2018-12-06T12:27:00.396Z,9.20
2018-12-06T12:29:28.658Z,9.20
2018-12-06T12:31:56.902Z,9.20
2018-12-06T12:34:25.532Z,9.10
2018-12-06T12:36:53.818Z,9.10
2018-12-06T12:39:22.078Z,9.20
2018-12-06T12:41:50.274Z,9.10
2018-12-06T12:44:18.644Z,9.10
2018-12-06T12:46:46.903Z,9.10
2018-12-06T12:49:15.134Z,9.10
2018-12-06T12:51:43.403Z,9.20
2018-12-06T12:54:11.703Z,9.20
2018-12-06T12:56:40.015Z,9.20
2018-12-06T12:59:08.407Z,9.20
2018-12-06T13:01:36.858Z,9.10
2018-12-06T13:04:05.206Z,9.10
2018-12-06T13:06:33.615Z,9.10
2018-12-06T13:09:02.467Z,9.20
2018-12-06T13:11:30.793Z,9.10
2018-12-06T13:13:59.067Z,9.10
2018-12-06T13:16:27.393Z,9.20
2018-12-06T13:18:55.664Z,9.20
2018-12-06T13:21:24.369Z,9.20
2018-12-06T13:23:52.595Z,9.20
2018-12-06T13:26:21.228Z,9.30
2018-12-06T13:28:49.414Z,9.30
2018-12-06T13:31:17.690Z,9.30
2018-12-06T13:33:45.980Z,9.30
2018-12-06T13:36:14.326Z,9.30
2018-12-06T13:38:42.500Z,9.40
2018-12-06T13:41:10.647Z,9.40
2018-12-06T13:43:38.845Z,9.40
2018-12-06T13:46:07.209Z,9.50
2018-12-06T13:48:36.594Z,9.50
2018-12-06T13:51:04.838Z,9.50
2018-12-06T13:53:33.187Z,9.50
2018-12-06T13:56:01.390Z,9.50
2018-12-06T13:58:29.778Z,9.60
2018-12-06T14:00:58.132Z,9.70
2018-12-06T14:03:26.487Z,9.70
2018-12-06T14:05:54.691Z,9.80
2018-12-06T14:08:22.963Z,9.80
2018-12-06T14:10:51.174Z,9.80
2018-12-06T14:13:23.614Z,9.80
2018-12-06T14:15:49.770Z,9.90
2018-12-06T14:18:17.939Z,9.90
2018-12-06T14:20:46.048Z,9.90
2018-12-06T14:23:14.275Z,9.90
2018-12-06T14:25:42.463Z,9.90
2018-12-06T14:28:10.652Z,9.90
2018-12-06T14:30:38.824Z,9.90
2018-12-06T14:33:07.050Z,9.90
2018-12-06T14:35:35.769Z,10.00
2018-12-06T14:38:04.141Z,10.00
2018-12-06T14:40:32.474Z,10.10
2018-12-06T14:43:01.878Z,10.00
2018-12-06T14:45:30.535Z,10.00
2018-12-06T14:48:26.862Z,10.00
2018-12-06T14:53:51.403Z,10.10
2018-12-06T14:56:19.944Z,10.10
2018-12-06T14:58:48.240Z,10.20
2018-12-06T15:01:16.544Z,10.20
2018-12-06T15:03:47.380Z,10.20
2018-12-06T15:06:16.000Z,10.30
2018-12-06T15:08:52.062Z,10.30
2018-12-06T15:11:24.492Z,10.30
2018-12-06T15:14:00.657Z,10.30
2018-12-06T15:19:14.257Z,10.40
2018-12-06T15:21:54.046Z,10.40
2018-12-06T15:27:19.426Z,10.50
2018-12-06T15:29:47.966Z,10.60
2018-12-06T15:32:16.442Z,10.60
2018-12-06T15:34:44.918Z,10.60
2018-12-06T15:37:13.198Z,10.70
2018-12-06T15:39:41.757Z,10.70
2018-12-06T15:42:11.481Z,10.70
2018-12-06T15:44:43.093Z,10.70
2018-12-06T15:47:12.837Z,10.70
2018-12-06T15:49:47.801Z,10.70
2018-12-06T15:55:12.684Z,10.70
2018-12-06T15:57:41.093Z,10.80
2018-12-06T16:00:16.150Z,10.80
2018-12-06T16:02:44.889Z,10.70
2018-12-06T16:05:13.311Z,10.70
2018-12-06T16:07:41.748Z,10.80
2018-12-06T16:10:10.853Z,10.80
2018-12-06T16:15:38.713Z,10.90
2018-12-06T16:18:07.184Z,10.90
2018-12-06T16:20:35.501Z,11.00
2018-12-06T16:23:04.595Z,11.00
2018-12-06T16:28:29.330Z,11.00
2018-12-06T16:31:03.819Z,11.00
2018-12-06T16:33:38.216Z,11.10
2018-12-06T16:36:24.701Z,11.10
2018-12-06T16:39:11.409Z,11.10
2018-12-06T16:41:57.850Z,11.20
2018-12-06T16:44:44.337Z,11.20
2018-12-06T16:47:16.158Z,11.10
2018-12-06T16:50:03.651Z,11.10
2018-12-06T16:52:38.225Z,11.10
2018-12-06T16:55:10.485Z,11.20
2018-12-06T16:57:39.395Z,11.20
2018-12-06T17:00:14.758Z,11.20
2018-12-06T17:02:49.245Z,11.20
2018-12-06T17:05:44.452Z,11.20
2018-12-06T17:08:18.553Z,11.20
2018-12-06T17:10:48.504Z,11.30
2018-12-06T17:13:19.849Z,11.20
2018-12-06T17:15:55.248Z,11.20
2018-12-06T17:18:29.158Z,11.30
2018-12-06T17:21:00.665Z,11.20
2018-12-06T17:23:41.210Z,11.20
2018-12-06T17:26:15.287Z,11.30
2018-12-06T17:29:03.564Z,11.20
2018-12-06T17:31:35.376Z,11.20
2018-12-06T17:34:09.565Z,11.30
2018-12-06T17:36:37.887Z,11.30
2018-12-06T17:39:07.947Z,11.30
2018-12-06T17:41:37.557Z,11.30
2018-12-06T17:44:05.842Z,11.40
2018-12-06T17:46:34.199Z,11.40
2018-12-06T17:49:02.460Z,11.40
2018-12-06T17:51:30.679Z,11.40
2018-12-06T17:53:58.915Z,11.40
2018-12-06T17:56:27.191Z,11.40
2018-12-06T17:58:55.443Z,11.40
2018-12-06T18:01:23.802Z,11.40
2018-12-06T18:03:52.049Z,11.40
2018-12-06T18:06:20.270Z,11.30
2018-12-06T18:08:48.455Z,11.30
2018-12-06T18:11:18.017Z,11.30
2018-12-06T18:13:46.517Z,11.30
2018-12-06T18:16:34.459Z,11.20
2018-12-06T18:19:19.880Z,11.20
2018-12-06T18:21:49.604Z,11.20
2018-12-06T18:24:24.137Z,11.30
2018-12-06T18:27:13.310Z,11.20
2018-12-06T18:29:43.765Z,11.20
2018-12-06T18:32:15.771Z,11.20
2018-12-06T18:40:40.019Z,11.00
2018-12-06T18:43:14.342Z,11.00
2018-12-06T18:48:41.631Z,11.00
2018-12-06T18:51:28.906Z,11.00
2018-12-06T18:54:07.223Z,10.90
2018-12-06T18:56:40.376Z,10.90
2018-12-06T18:59:14.244Z,10.90
2018-12-06T19:07:37.804Z,11.00
2018-12-06T19:10:06.306Z,11.00
2018-12-06T19:12:34.523Z,11.00
2018-12-06T19:15:03.234Z,11.00
2018-12-06T19:17:35.142Z,11.00
2018-12-06T19:20:03.656Z,11.00
2018-12-06T19:22:31.966Z,10.90
2018-12-06T19:25:01.094Z,11.00
2018-12-06T19:27:29.326Z,11.00
2018-12-06T19:29:57.747Z,11.00
2018-12-06T19:32:27.075Z,11.00
2018-12-06T19:34:56.617Z,11.00
2018-12-06T19:37:24.901Z,11.00
2018-12-06T19:39:53.283Z,11.00
2018-12-06T19:42:21.561Z,11.00
2018-12-06T19:44:49.791Z,11.00
2018-12-06T19:47:17.982Z,11.00
2018-12-06T19:49:46.209Z,11.00
2018-12-06T19:52:22.742Z,10.90
2018-12-06T19:54:50.989Z,11.00
2018-12-06T20:00:16.936Z,11.10
2018-12-06T20:02:47.015Z,11.00
2018-12-06T20:05:19.424Z,11.00
2018-12-06T20:07:49.152Z,11.10
2018-12-06T20:13:03.279Z,11.10
2018-12-06T20:15:35.466Z,11.00
2018-12-06T20:18:14.721Z,11.00
2018-12-06T20:20:48.670Z,11.00
2018-12-06T20:23:16.868Z,11.00
2018-12-06T20:26:01.716Z,11.00
2018-12-06T20:28:30.065Z,11.00
2018-12-06T20:30:58.418Z,11.00
2018-12-06T20:33:26.666Z,11.00
2018-12-06T20:35:54.874Z,10.90
2018-12-06T20:38:23.137Z,10.90
2018-12-06T20:40:51.537Z,10.90
2018-12-06T20:43:25.647Z,10.90
2018-12-06T20:46:05.114Z,10.90
2018-12-06T20:48:34.722Z,10.90
2018-12-06T20:51:23.795Z,10.90
2018-12-06T20:56:49.055Z,10.80
2018-12-06T20:59:18.568Z,10.90
2018-12-06T21:01:49.049Z,10.90
2018-12-06T21:04:17.264Z,10.90
2018-12-06T21:06:45.930Z,10.90
2018-12-06T21:09:16.353Z,10.90
2018-12-06T21:11:53.246Z,10.90
2018-12-06T21:14:22.272Z,10.90
2018-12-06T21:16:51.083Z,10.90
2018-12-06T21:19:19.511Z,10.90
2018-12-06T21:21:47.991Z,10.90
2018-12-06T21:24:16.930Z,10.90
2018-12-06T21:26:45.199Z,10.90
2018-12-06T21:29:19.588Z,10.90
2018-12-06T21:34:44.836Z,10.90
2018-12-06T21:40:09.609Z,10.90
2018-12-06T21:42:38.389Z,10.90
2018-12-06T21:45:25.112Z,10.90
2018-12-06T21:47:56.767Z,10.90
2018-12-06T21:50:31.903Z,10.90
2018-12-06T21:53:05.911Z,10.90
2018-12-06T21:55:34.564Z,10.90
2018-12-06T21:58:15.303Z,10.90
2018-12-06T22:03:40.476Z,11.00
2018-12-06T22:06:08.985Z,11.00
2018-12-06T22:08:37.428Z,11.00
2018-12-06T22:11:06.128Z,11.00
2018-12-06T22:13:40.299Z,11.00
2018-12-06T22:16:09.038Z,11.00
2018-12-06T22:18:37.437Z,11.00
2018-12-06T22:21:05.831Z,11.00
2018-12-06T22:23:34.391Z,11.00
2018-12-06T22:26:03.350Z,11.10
2018-12-06T22:28:34.270Z,11.10
2018-12-06T22:31:18.765Z,11.20
2018-12-06T22:33:52.409Z,11.20
2018-12-06T22:36:38.217Z,11.20
2018-12-06T22:39:10.671Z,11.10
2018-12-06T22:42:01.450Z,11.10
2018-12-06T22:44:45.653Z,11.10
2018-12-06T22:47:14.080Z,11.10
2018-12-06T22:49:42.356Z,11.10
2018-12-06T22:52:11.601Z,11.10
2018-12-06T22:54:53.449Z,11.10
2018-12-06T22:57:27.519Z,11.10
2018-12-06T23:00:02.205Z,11.20
2018-12-06T23:02:31.441Z,11.20
2018-12-06T23:05:22.142Z,11.20
2018-12-06T23:10:46.622Z,11.10
2018-12-06T23:13:15.082Z,11.10
2018-12-06T23:15:43.540Z,11.20
2018-12-06T23:18:12.510Z,11.20
2018-12-06T23:20:40.829Z,11.20
2018-12-06T23:23:09.153Z,11.20
2018-12-06T23:25:37.441Z,11.20
2018-12-06T23:28:06.050Z,11.20
2018-12-06T23:30:40.851Z,11.20
2018-12-06T23:33:21.801Z,11.20
2018-12-06T23:35:50.269Z,11.20
2018-12-06T23:38:18.505Z,11.20
2018-12-06T23:40:46.806Z,11.20
2018-12-06T23:43:15.031Z,11.20
2018-12-06T23:45:43.410Z,11.20
2018-12-06T23:48:11.637Z,11.30
2018-12-06T23:50:39.956Z,11.30
2018-12-06T23:53:08.154Z,11.30
2018-12-06T23:55:36.405Z,11.30
2018-12-06T23:58:04.678Z,11.30
