createdAt,value
2017-07-23T00:00:33.365Z,19.25
2017-07-23T00:01:33.652Z,19.21
2017-07-23T00:02:33.621Z,19.24
2017-07-23T00:03:33.613Z,19.21
2017-07-23T00:04:33.596Z,19.27
2017-07-23T00:05:33.566Z,19.24
2017-07-23T00:06:33.556Z,19.25
2017-07-23T00:07:33.524Z,19.16
2017-07-23T00:08:33.505Z,19.13
2017-07-23T00:09:33.490Z,19.12
2017-07-23T00:10:33.461Z,18.99
2017-07-23T00:11:33.142Z,19.06
2017-07-23T00:12:33.425Z,18.99
2017-07-23T00:13:33.399Z,18.87
2017-07-23T00:14:33.388Z,18.78
2017-07-23T00:15:33.364Z,18.72
2017-07-23T00:16:33.351Z,18.71
2017-07-23T00:17:33.329Z,18.66
2017-07-23T00:18:33.317Z,18.69
2017-07-23T00:19:33.304Z,18.72
2017-07-23T00:20:33.278Z,18.54
2017-07-23T00:21:33.248Z,18.57
2017-07-23T00:22:33.230Z,18.54
2017-07-23T00:23:33.214Z,18.56
2017-07-23T00:24:33.186Z,18.57
2017-07-23T00:25:32.886Z,18.42
2017-07-23T00:26:33.166Z,18.38
2017-07-23T00:27:33.131Z,18.38
2017-07-23T00:28:33.110Z,18.32
2017-07-23T00:29:33.091Z,18.34
2017-07-23T00:30:33.067Z,18.32
2017-07-23T00:31:33.057Z,18.36
2017-07-23T00:32:33.026Z,18.41
2017-07-23T00:33:33.016Z,18.36
2017-07-23T00:34:33.003Z,18.36
2017-07-23T00:35:32.977Z,18.38
2017-07-23T00:36:33.007Z,18.39
2017-07-23T00:37:32.931Z,18.5
2017-07-23T00:38:32.911Z,18.42
2017-07-23T00:39:32.894Z,18.42
2017-07-23T00:40:33.006Z,18.39
2017-07-23T00:41:33.242Z,18.38
2017-07-23T00:42:33.856Z,18.36
2017-07-23T00:43:33.301Z,18.35
2017-07-23T00:44:33.947Z,18.42
2017-07-23T00:45:33.401Z,18.38
2017-07-23T00:46:33.646Z,18.38
2017-07-23T00:47:33.659Z,18.39
2017-07-23T00:48:33.557Z,18.35
2017-07-23T00:49:33.178Z,18.35
2017-07-23T00:50:33.257Z,18.38
2017-07-23T00:51:33.582Z,18.41
2017-07-23T00:52:33.342Z,18.41
2017-07-23T00:53:33.974Z,18.39
2017-07-23T00:54:33.268Z,18.38
2017-07-23T00:55:33.623Z,18.36
2017-07-23T00:56:33.733Z,18.32
2017-07-23T00:57:33.345Z,18.32
2017-07-23T00:58:33.739Z,18.34
2017-07-23T00:59:33.654Z,18.34
2017-07-23T01:00:33.636Z,18.35
2017-07-23T01:01:33.620Z,18.31
2017-07-23T01:02:33.595Z,18.29
2017-07-23T01:03:33.506Z,18.29
2017-07-23T01:04:33.441Z,18.34
2017-07-23T01:05:33.558Z,18.2
2017-07-23T01:06:33.367Z,18.28
2017-07-23T01:07:33.270Z,18.29
2017-07-23T01:08:33.452Z,18.31
2017-07-23T01:09:33.078Z,18.29
2017-07-23T01:10:33.221Z,18.26
2017-07-23T01:11:33.044Z,18.25
2017-07-23T01:12:33.209Z,18.35
2017-07-23T01:13:33.238Z,18.29
2017-07-23T01:14:32.922Z,18.25
2017-07-23T01:15:31.870Z,18.21
2017-07-23T01:16:32.159Z,18.21
2017-07-23T01:17:32.190Z,18.17
2017-07-23T01:18:32.115Z,18.13
2017-07-23T01:19:32.109Z,18.14
2017-07-23T01:20:32.072Z,18.19
2017-07-23T01:21:32.054Z,18.11
2017-07-23T01:22:32.035Z,18.11
2017-07-23T01:23:32.015Z,18.17
2017-07-23T01:24:31.994Z,18.11
2017-07-23T01:25:31.972Z,18.1
2017-07-23T01:26:31.963Z,18.19
2017-07-23T01:27:31.928Z,18.1
2017-07-23T01:28:31.930Z,18.04
2017-07-23T01:29:31.895Z,18.1
2017-07-23T01:30:31.879Z,18.07
2017-07-23T01:31:31.853Z,18.07
2017-07-23T01:32:31.834Z,18.13
2017-07-23T01:33:31.812Z,18.01
2017-07-23T01:34:31.793Z,17.98
2017-07-23T01:35:31.776Z,17.99
2017-07-23T01:36:31.772Z,18.1
2017-07-23T01:37:31.732Z,17.99
2017-07-23T01:38:31.724Z,17.99
2017-07-23T01:39:31.696Z,17.98
2017-07-23T01:40:31.675Z,17.95
2017-07-23T01:41:31.653Z,17.95
2017-07-23T01:42:31.033Z,17.94
2017-07-23T01:43:31.614Z,17.92
2017-07-23T01:44:31.603Z,17.84
2017-07-23T01:45:31.569Z,17.86
2017-07-23T01:46:31.557Z,17.92
2017-07-23T01:47:31.539Z,17.96
2017-07-23T01:48:31.516Z,17.99
2017-07-23T01:49:31.499Z,17.94
2017-07-23T01:50:31.476Z,17.92
2017-07-23T01:51:31.511Z,17.94
2017-07-23T01:52:31.439Z,17.98
2017-07-23T01:53:31.415Z,17.89
2017-07-23T01:54:31.422Z,17.92
2017-07-23T01:55:31.382Z,17.86
2017-07-23T01:56:31.354Z,17.83
2017-07-23T01:57:31.341Z,17.86
2017-07-23T01:58:31.336Z,17.77
2017-07-23T01:59:31.296Z,17.77
2017-07-23T02:00:31.283Z,17.8
2017-07-23T02:01:31.262Z,17.74
2017-07-23T02:02:31.285Z,17.71
2017-07-23T02:03:31.275Z,17.71
2017-07-23T02:04:31.195Z,17.68
2017-07-23T02:05:31.173Z,17.73
2017-07-23T02:06:30.846Z,17.63
2017-07-23T02:07:31.181Z,17.62
2017-07-23T02:08:31.106Z,17.62
2017-07-23T02:09:31.089Z,17.57
2017-07-23T02:10:31.079Z,17.6
2017-07-23T02:11:31.052Z,17.51
2017-07-23T02:12:31.030Z,17.51
2017-07-23T02:13:31.004Z,17.4
2017-07-23T02:14:31.002Z,17.4
2017-07-23T02:15:30.975Z,17.4
2017-07-23T02:16:31.005Z,17.42
2017-07-23T02:17:30.921Z,17.28
2017-07-23T02:18:30.913Z,17.35
2017-07-23T02:19:30.886Z,17.35
2017-07-23T02:20:30.871Z,17.39
2017-07-23T02:21:30.846Z,17.27
2017-07-23T02:22:30.529Z,17.3
2017-07-23T02:23:30.804Z,17.27
2017-07-23T02:24:30.810Z,17.4
2017-07-23T02:25:30.815Z,17.33
2017-07-23T02:26:30.746Z,17.42
2017-07-23T02:27:30.783Z,17.38
2017-07-23T02:28:30.706Z,17.33
2017-07-23T02:29:30.940Z,17.3
2017-07-23T02:30:30.675Z,17.28
2017-07-23T02:31:30.651Z,17.33
2017-07-23T02:32:30.639Z,17.33
2017-07-23T02:33:30.615Z,17.32
2017-07-23T02:34:30.584Z,17.32
2017-07-23T02:35:30.577Z,17.33
2017-07-23T02:36:30.545Z,17.43
2017-07-23T02:37:30.529Z,17.39
2017-07-23T02:38:30.512Z,17.4
2017-07-23T02:39:30.483Z,17.43
2017-07-23T02:40:30.469Z,17.42
2017-07-23T02:41:30.458Z,17.47
2017-07-23T02:42:30.435Z,17.47
2017-07-23T02:43:30.489Z,17.53
2017-07-23T02:44:30.382Z,17.55
2017-07-23T02:45:30.377Z,17.51
2017-07-23T02:46:30.354Z,17.6
2017-07-23T02:47:30.349Z,17.49
2017-07-23T02:48:30.323Z,17.6
2017-07-23T02:49:30.294Z,17.53
2017-07-23T02:50:29.965Z,17.54
2017-07-23T02:51:30.245Z,17.55
2017-07-23T02:52:30.228Z,17.6
2017-07-23T02:53:30.257Z,17.53
2017-07-23T02:54:30.182Z,17.54
2017-07-23T02:55:30.168Z,17.55
2017-07-23T02:56:29.837Z,17.39
2017-07-23T02:57:30.142Z,17.55
2017-07-23T02:58:30.096Z,17.45
2017-07-23T02:59:30.082Z,17.43
2017-07-23T03:00:30.060Z,17.38
2017-07-23T03:01:30.043Z,17.33
2017-07-23T03:02:30.026Z,17.33
2017-07-23T03:03:30.012Z,17.32
2017-07-23T03:04:29.975Z,17.4
2017-07-23T03:05:29.966Z,17.38
2017-07-23T03:06:29.937Z,17.36
2017-07-23T03:07:29.924Z,17.39
2017-07-23T03:08:29.898Z,17.33
2017-07-23T03:09:29.879Z,17.42
2017-07-23T03:10:29.861Z,17.33
2017-07-23T03:11:29.837Z,17.35
2017-07-23T03:12:29.818Z,17.27
2017-07-23T03:13:29.799Z,17.33
2017-07-23T03:14:29.779Z,17.27
2017-07-23T03:15:29.762Z,17.35
2017-07-23T03:16:29.745Z,17.3
2017-07-23T03:17:29.720Z,17.4
2017-07-23T03:18:29.701Z,17.43
2017-07-23T03:19:29.688Z,17.38
2017-07-23T03:20:29.675Z,17.32
2017-07-23T03:21:29.389Z,17.42
2017-07-23T03:22:29.616Z,17.42
2017-07-23T03:23:29.298Z,17.42
2017-07-23T03:24:29.581Z,17.46
2017-07-23T03:25:29.258Z,17.42
2017-07-23T03:26:29.541Z,17.39
2017-07-23T03:27:29.528Z,17.46
2017-07-23T03:28:29.499Z,17.47
2017-07-23T03:29:29.479Z,17.49
2017-07-23T03:30:29.462Z,17.54
2017-07-23T03:31:29.487Z,17.53
2017-07-23T03:32:29.425Z,17.53
2017-07-23T03:33:29.396Z,17.55
2017-07-23T03:34:29.371Z,17.49
2017-07-23T03:35:29.366Z,17.58
2017-07-23T03:36:29.334Z,17.55
2017-07-23T03:37:29.319Z,17.55
2017-07-23T03:38:29.296Z,17.55
2017-07-23T03:39:29.276Z,17.6
2017-07-23T03:40:29.256Z,17.55
2017-07-23T03:41:29.255Z,17.62
2017-07-23T03:42:29.225Z,17.62
2017-07-23T03:43:29.249Z,17.57
2017-07-23T03:44:29.173Z,17.63
2017-07-23T03:45:29.153Z,17.63
2017-07-23T03:46:29.381Z,17.6
2017-07-23T03:47:29.113Z,17.54
2017-07-23T03:48:29.094Z,17.58
2017-07-23T03:49:29.077Z,17.47
2017-07-23T03:50:29.101Z,17.51
2017-07-23T03:51:29.026Z,17.49
2017-07-23T03:52:29.010Z,17.47
2017-07-23T03:53:28.997Z,17.54
2017-07-23T03:54:28.970Z,17.45
2017-07-23T03:55:28.952Z,17.46
2017-07-23T03:56:28.935Z,17.38
2017-07-23T03:57:28.618Z,17.42
2017-07-23T03:58:28.939Z,17.39
2017-07-23T03:59:28.881Z,17.38
2017-07-23T04:00:28.855Z,17.38
2017-07-23T04:01:28.854Z,17.47
2017-07-23T04:02:28.835Z,17.45
2017-07-23T04:03:28.801Z,17.46
2017-07-23T04:04:28.774Z,17.4
2017-07-23T04:05:28.751Z,17.39
2017-07-23T04:06:28.738Z,17.47
2017-07-23T04:07:28.717Z,17.38
2017-07-23T04:08:28.697Z,17.46
2017-07-23T04:09:28.668Z,17.39
2017-07-23T04:10:28.647Z,17.39
2017-07-23T04:11:28.628Z,17.45
2017-07-23T04:12:28.312Z,17.53
2017-07-23T04:13:28.287Z,17.53
2017-07-23T04:14:28.568Z,17.53
2017-07-23T04:15:28.247Z,17.55
2017-07-23T04:16:27.932Z,17.58
2017-07-23T04:17:28.502Z,17.53
2017-07-23T04:18:28.488Z,17.58
2017-07-23T04:19:28.472Z,17.57
2017-07-23T04:20:28.499Z,17.57
2017-07-23T04:21:28.451Z,17.57
2017-07-23T04:22:28.412Z,17.58
2017-07-23T04:23:28.393Z,17.62
2017-07-23T04:24:28.364Z,17.49
2017-07-23T04:25:28.346Z,17.47
2017-07-23T04:26:28.330Z,17.53
2017-07-23T04:27:28.309Z,17.51
2017-07-23T04:28:28.290Z,17.62
2017-07-23T04:29:27.994Z,17.53
2017-07-23T04:30:28.250Z,17.47
2017-07-23T04:31:28.225Z,17.47
2017-07-23T04:32:28.203Z,17.46
2017-07-23T04:33:28.191Z,17.51
2017-07-23T04:34:28.166Z,17.43
2017-07-23T04:35:28.143Z,17.46
2017-07-23T04:36:28.127Z,17.35
2017-07-23T04:37:28.105Z,17.32
2017-07-23T04:38:28.087Z,17.27
2017-07-23T04:39:28.070Z,17.28
2017-07-23T04:40:27.743Z,17.3
2017-07-23T04:41:28.025Z,17.38
2017-07-23T04:42:28.050Z,17.21
2017-07-23T04:43:27.987Z,17.21
2017-07-23T04:44:27.964Z,17.12
2017-07-23T04:45:27.642Z,17.15
2017-07-23T04:46:27.921Z,17.1
2017-07-23T04:47:27.900Z,17.06
2017-07-23T04:48:27.881Z,17.02
2017-07-23T04:49:27.864Z,17.1
2017-07-23T04:50:27.849Z,17.06
2017-07-23T04:51:27.821Z,17.05
2017-07-23T04:52:27.798Z,17.07
2017-07-23T04:53:27.781Z,17.05
2017-07-23T04:54:27.764Z,17.06
2017-07-23T04:55:27.837Z,17.09
2017-07-23T04:56:27.719Z,17.12
2017-07-23T04:57:27.696Z,17.06
2017-07-23T04:58:27.671Z,17.07
2017-07-23T04:59:27.667Z,17.09
2017-07-23T05:00:27.635Z,17.14
2017-07-23T05:01:27.624Z,17.12
2017-07-23T05:02:27.601Z,17.09
2017-07-23T05:03:27.577Z,17.1
2017-07-23T05:04:27.557Z,17.15
2017-07-23T05:05:27.534Z,17.2
2017-07-23T05:06:27.528Z,17.21
2017-07-23T05:07:27.492Z,17.17
2017-07-23T05:08:27.473Z,17.12
2017-07-23T05:09:27.456Z,17.17
2017-07-23T05:10:27.438Z,17.3
2017-07-23T05:11:27.411Z,17.25
2017-07-23T05:12:27.395Z,17.28
2017-07-23T05:13:27.372Z,17.24
2017-07-23T05:14:27.363Z,17.36
2017-07-23T05:15:27.338Z,17.35
2017-07-23T05:16:27.330Z,17.27
2017-07-23T05:17:26.987Z,17.42
2017-07-23T05:18:27.281Z,17.33
2017-07-23T05:19:27.259Z,17.27
2017-07-23T05:20:27.226Z,17.28
2017-07-23T05:21:27.214Z,17.32
2017-07-23T05:22:27.188Z,17.33
2017-07-23T05:23:27.176Z,17.39
2017-07-23T05:24:27.507Z,17.32
2017-07-23T05:25:26.830Z,17.46
2017-07-23T05:26:27.121Z,17.39
2017-07-23T05:27:27.097Z,17.42
2017-07-23T05:28:27.116Z,17.45
2017-07-23T05:29:27.052Z,17.46
2017-07-23T05:30:27.029Z,17.49
2017-07-23T05:31:27.013Z,17.54
2017-07-23T05:32:26.987Z,17.43
2017-07-23T05:33:26.984Z,17.54
2017-07-23T05:34:26.949Z,17.63
2017-07-23T05:35:26.932Z,17.63
2017-07-23T05:36:26.910Z,17.8
2017-07-23T05:37:26.891Z,17.79
2017-07-23T05:38:26.876Z,17.79
2017-07-23T05:39:26.545Z,17.8
2017-07-23T05:40:26.882Z,17.96
2017-07-23T05:41:26.812Z,17.92
2017-07-23T05:42:26.782Z,17.98
2017-07-23T05:43:26.770Z,17.99
2017-07-23T05:44:26.451Z,18.05
2017-07-23T05:45:26.723Z,18.21
2017-07-23T05:46:26.708Z,18.35
2017-07-23T05:47:26.683Z,18.38
2017-07-23T05:48:26.666Z,18.49
2017-07-23T05:49:26.699Z,18.57
2017-07-23T05:50:26.636Z,18.64
2017-07-23T05:51:26.608Z,18.79
2017-07-23T05:52:26.595Z,18.94
2017-07-23T05:53:26.573Z,19.12
2017-07-23T05:54:26.554Z,19.17
2017-07-23T05:55:26.794Z,19.45
2017-07-23T05:56:26.215Z,19.71
2017-07-23T05:57:26.191Z,19.87
2017-07-23T05:58:26.471Z,20.12
2017-07-23T05:59:26.166Z,20.22
2017-07-23T06:00:26.439Z,20.25
2017-07-23T06:01:26.428Z,20.37
2017-07-23T06:02:26.399Z,20.5
2017-07-23T06:03:26.381Z,20.68
2017-07-23T06:04:26.061Z,20.78
2017-07-23T06:05:26.403Z,20.9
2017-07-23T06:06:26.353Z,21.13
2017-07-23T06:07:26.311Z,21.33
2017-07-23T06:08:26.299Z,21.38
2017-07-23T06:09:26.285Z,21.63
2017-07-23T06:10:26.259Z,21.68
2017-07-23T06:11:25.948Z,21.67
2017-07-23T06:12:26.329Z,21.85
2017-07-23T06:13:25.906Z,21.96
2017-07-23T06:14:25.894Z,22.06
2017-07-23T06:15:26.177Z,22.24
2017-07-23T06:16:26.210Z,22.41
2017-07-23T06:17:26.152Z,22.33
2017-07-23T06:18:26.134Z,22.48
2017-07-23T06:19:26.116Z,22.63
2017-07-23T06:20:26.105Z,22.88
2017-07-23T06:21:26.084Z,23
2017-07-23T06:22:26.067Z,22.99
2017-07-23T06:23:26.050Z,23.04
2017-07-23T06:24:26.291Z,23.29
2017-07-23T06:25:25.726Z,23.38
2017-07-23T06:26:26.013Z,23.59
2017-07-23T06:27:25.991Z,23.49
2017-07-23T06:28:25.979Z,23.31
2017-07-23T06:29:25.962Z,23.11
2017-07-23T06:30:25.949Z,22.85
2017-07-23T06:31:25.980Z,22.84
2017-07-23T06:32:25.616Z,22.85
2017-07-23T06:33:25.941Z,22.93
2017-07-23T06:34:25.900Z,22.88
2017-07-23T06:35:26.167Z,22.84
2017-07-23T06:36:26.209Z,22.94
2017-07-23T06:37:25.846Z,22.88
2017-07-23T06:38:25.830Z,22.99
2017-07-23T06:39:25.818Z,23.22
2017-07-23T06:40:25.796Z,23.41
2017-07-23T06:41:25.788Z,23.59
2017-07-23T06:42:25.782Z,23.68
2017-07-23T06:43:25.755Z,23.86
2017-07-23T06:44:25.742Z,23.93
2017-07-23T06:45:25.727Z,23.99
2017-07-23T06:46:25.423Z,24.18
2017-07-23T06:47:25.706Z,24.09
2017-07-23T06:48:25.696Z,24.21
2017-07-23T06:49:25.732Z,24.14
2017-07-23T06:50:25.664Z,24.15
2017-07-23T06:51:25.647Z,24.08
2017-07-23T06:52:25.650Z,24.14
2017-07-23T06:53:25.625Z,24.16
2017-07-23T06:54:25.610Z,24.24
2017-07-23T06:55:25.601Z,24.3
2017-07-23T06:56:25.584Z,24.48
2017-07-23T06:57:25.581Z,24.33
2017-07-23T06:58:25.557Z,24.19
2017-07-23T06:59:25.548Z,24.14
2017-07-23T07:00:25.541Z,24.27
2017-07-23T07:01:25.519Z,24.49
2017-07-23T07:02:25.525Z,24.44
2017-07-23T07:03:25.491Z,24.46
2017-07-23T07:04:25.484Z,24.75
2017-07-23T07:05:25.464Z,24.92
2017-07-23T07:06:25.462Z,25.08
2017-07-23T07:07:25.452Z,25.19
2017-07-23T07:08:25.432Z,25.41
2017-07-23T07:09:25.417Z,25.23
2017-07-23T07:10:24.861Z,25.31
2017-07-23T07:11:25.394Z,25.36
2017-07-23T07:12:25.394Z,25.36
2017-07-23T07:13:25.375Z,25.6
2017-07-23T07:14:25.363Z,25.61
2017-07-23T07:15:25.456Z,25.63
2017-07-23T07:16:25.337Z,25.74
2017-07-23T07:17:25.330Z,25.81
2017-07-23T07:18:25.319Z,26.06
2017-07-23T07:19:25.305Z,26.29
2017-07-23T07:20:25.286Z,26.6
2017-07-23T07:21:24.980Z,26.61
2017-07-23T07:22:25.268Z,26.44
2017-07-23T07:23:25.258Z,26.53
2017-07-23T07:24:25.245Z,26.81
2017-07-23T07:25:25.233Z,26.84
2017-07-23T07:26:24.929Z,26.96
2017-07-23T07:27:25.212Z,27.09
2017-07-23T07:28:25.206Z,27.38
2017-07-23T07:29:25.213Z,27.63
2017-07-23T07:30:25.190Z,27.78
2017-07-23T07:31:25.169Z,28.02
2017-07-23T07:32:25.170Z,28.03
2017-07-23T07:33:25.165Z,28.03
2017-07-23T07:34:25.143Z,28.01
2017-07-23T07:35:25.156Z,28.09
2017-07-23T07:36:25.128Z,28.24
2017-07-23T07:37:24.824Z,28.01
2017-07-23T07:38:25.120Z,27.71
2017-07-23T07:39:25.101Z,27.35
2017-07-23T07:40:25.092Z,27.13
2017-07-23T07:41:24.782Z,26.78
2017-07-23T07:42:24.781Z,26.66
2017-07-23T07:43:25.071Z,26.59
2017-07-23T07:44:25.077Z,26.51
2017-07-23T07:45:25.048Z,26.6
2017-07-23T07:46:25.090Z,26.86
2017-07-23T07:47:24.723Z,27.03
2017-07-23T07:48:25.010Z,26.93
2017-07-23T07:49:25.008Z,27.02
2017-07-23T07:50:24.992Z,27.02
2017-07-23T07:51:24.991Z,26.96
2017-07-23T07:52:24.978Z,26.78
2017-07-23T07:53:24.963Z,26.47
2017-07-23T07:54:24.954Z,26.11
2017-07-23T07:55:24.946Z,25.71
2017-07-23T07:56:24.933Z,25.2
2017-07-23T07:57:24.931Z,24.79
2017-07-23T07:58:24.914Z,24.39
2017-07-23T07:59:24.899Z,24.11
2017-07-23T08:00:24.898Z,23.79
2017-07-23T08:01:24.881Z,23.39
2017-07-23T08:02:24.886Z,23.11
2017-07-23T08:03:24.858Z,22.85
2017-07-23T08:04:24.843Z,22.64
2017-07-23T08:05:25.031Z,22.45
2017-07-23T08:06:24.511Z,22.48
2017-07-23T08:07:24.797Z,22.48
2017-07-23T08:08:24.772Z,22.57
2017-07-23T08:09:24.779Z,22.54
2017-07-23T08:10:24.806Z,22.52
2017-07-23T08:11:24.742Z,22.49
2017-07-23T08:12:24.787Z,22.61
2017-07-23T08:13:24.724Z,22.75
2017-07-23T08:14:24.402Z,22.78
2017-07-23T08:15:24.683Z,22.81
2017-07-23T08:16:24.668Z,22.89
2017-07-23T08:17:24.657Z,22.91
2017-07-23T08:18:24.375Z,23.03
2017-07-23T08:19:24.632Z,23.39
2017-07-23T08:20:24.612Z,23.63
2017-07-23T08:21:24.596Z,23.97
2017-07-23T08:22:24.587Z,24.19
2017-07-23T08:23:24.566Z,24.24
2017-07-23T08:24:24.562Z,24.18
2017-07-23T08:25:24.541Z,24.09
2017-07-23T08:26:24.532Z,23.75
2017-07-23T08:27:24.515Z,23.41
2017-07-23T08:28:24.606Z,23.23
2017-07-23T08:29:24.498Z,23.38
2017-07-23T08:30:24.469Z,23.79
2017-07-23T08:31:24.460Z,24.29
2017-07-23T08:32:24.499Z,24.92
2017-07-23T08:33:24.425Z,25.34
2017-07-23T08:34:24.415Z,25.93
2017-07-23T08:35:24.413Z,26.17
2017-07-23T08:36:24.402Z,26.47
2017-07-23T08:37:24.388Z,26.61
2017-07-23T08:38:24.375Z,26.91
2017-07-23T08:39:24.365Z,27.27
2017-07-23T08:40:24.349Z,27.48
2017-07-23T08:41:24.337Z,27.71
2017-07-23T08:42:24.328Z,27.91
2017-07-23T08:43:24.333Z,28.08
2017-07-23T08:44:24.306Z,28.23
2017-07-23T08:45:24.301Z,28.3
2017-07-23T08:46:24.290Z,28.55
2017-07-23T08:47:24.303Z,28.27
2017-07-23T08:48:24.275Z,27.86
2017-07-23T08:49:24.268Z,27.55
2017-07-23T08:50:24.254Z,27.34
2017-07-23T08:51:24.250Z,27.27
2017-07-23T08:52:24.240Z,27.38
2017-07-23T08:53:24.227Z,27.4
2017-07-23T08:54:24.210Z,27.09
2017-07-23T08:55:24.204Z,26.66
2017-07-23T08:56:24.198Z,26.21
2017-07-23T08:57:24.185Z,25.93
2017-07-23T08:58:24.175Z,25.54
2017-07-23T08:59:24.168Z,25.16
2017-07-23T09:00:24.159Z,24.74
2017-07-23T09:01:24.156Z,24.6
2017-07-23T09:02:24.134Z,24.48
2017-07-23T09:03:24.119Z,24.39
2017-07-23T09:04:23.809Z,24.23
2017-07-23T09:05:24.092Z,24.09
2017-07-23T09:06:24.092Z,23.68
2017-07-23T09:07:24.080Z,23.41
2017-07-23T09:08:24.061Z,23.16
2017-07-23T09:09:24.098Z,23
2017-07-23T09:10:24.030Z,23.07
2017-07-23T09:11:23.714Z,23.56
2017-07-23T09:12:23.712Z,23.71
2017-07-23T09:13:23.982Z,23.81
2017-07-23T09:14:23.976Z,23.64
2017-07-23T09:15:23.961Z,23.45
2017-07-23T09:16:23.948Z,23.07
2017-07-23T09:17:23.984Z,22.99
2017-07-23T09:18:23.915Z,22.69
2017-07-23T09:19:23.930Z,22.66
2017-07-23T09:20:23.896Z,22.81
2017-07-23T09:21:23.873Z,22.97
2017-07-23T09:22:23.862Z,22.85
2017-07-23T09:23:23.844Z,22.75
2017-07-23T09:24:23.521Z,22.59
2017-07-23T09:25:23.809Z,22.42
2017-07-23T09:26:23.807Z,22.45
2017-07-23T09:27:23.786Z,23.01
2017-07-23T09:28:23.773Z,23.67
2017-07-23T09:29:23.751Z,24.33
2017-07-23T09:30:23.736Z,24.92
2017-07-23T09:31:23.440Z,25.45
2017-07-23T09:32:23.706Z,25.93
2017-07-23T09:33:23.694Z,25.94
2017-07-23T09:34:23.692Z,25.71
2017-07-23T09:35:23.668Z,25.17
2017-07-23T09:36:23.661Z,24.89
2017-07-23T09:37:23.644Z,24.44
2017-07-23T09:38:23.633Z,24.14
2017-07-23T09:39:23.617Z,23.84
2017-07-23T09:40:23.598Z,23.56
2017-07-23T09:41:23.585Z,23.23
2017-07-23T09:42:23.573Z,23.04
2017-07-23T09:43:23.557Z,22.72
2017-07-23T09:44:23.552Z,22.46
2017-07-23T09:45:23.530Z,22.52
2017-07-23T09:46:23.522Z,22.41
2017-07-23T09:47:23.497Z,22.38
2017-07-23T09:48:23.480Z,22.41
2017-07-23T09:49:23.463Z,22.35
2017-07-23T09:50:23.452Z,22.33
2017-07-23T09:51:23.687Z,22.2
2017-07-23T09:52:23.417Z,22.15
2017-07-23T09:53:23.396Z,22.09
2017-07-23T09:54:23.083Z,22.04
2017-07-23T09:55:23.374Z,21.9
2017-07-23T09:56:23.352Z,21.83
2017-07-23T09:57:23.337Z,21.71
2017-07-23T09:58:23.320Z,21.77
2017-07-23T09:59:23.005Z,21.74
2017-07-23T10:00:23.290Z,21.63
2017-07-23T10:01:22.973Z,21.68
2017-07-23T10:02:23.007Z,21.48
2017-07-23T10:03:23.232Z,21.45
2017-07-23T10:04:22.918Z,21.31
2017-07-23T10:05:22.899Z,21.11
2017-07-23T10:06:23.200Z,21.05
2017-07-23T10:07:23.179Z,21.26
2017-07-23T10:08:23.450Z,21.83
2017-07-23T10:09:23.137Z,22.6
2017-07-23T10:10:23.116Z,23.16
2017-07-23T10:11:23.098Z,23.77
2017-07-23T10:12:23.149Z,24.24
2017-07-23T10:13:23.076Z,24.18
2017-07-23T10:14:23.058Z,24.06
2017-07-23T10:15:23.089Z,24.05
2017-07-23T10:16:23.024Z,23.89
2017-07-23T10:17:23.012Z,23.67
2017-07-23T10:18:22.992Z,23.42
2017-07-23T10:19:22.980Z,23.26
2017-07-23T10:20:22.962Z,22.94
2017-07-23T10:21:22.944Z,22.79
2017-07-23T10:22:22.933Z,22.56
2017-07-23T10:23:23.019Z,22.31
2017-07-23T10:24:22.956Z,22.24
2017-07-23T10:25:22.895Z,22.06
2017-07-23T10:26:22.572Z,21.99
2017-07-23T10:27:22.871Z,21.93
2017-07-23T10:28:22.845Z,21.79
2017-07-23T10:29:22.820Z,21.77
2017-07-23T10:30:22.817Z,21.68
2017-07-23T10:31:22.808Z,21.61
2017-07-23T10:32:22.775Z,21.59
2017-07-23T10:33:22.753Z,21.56
2017-07-23T10:34:22.436Z,21.43
2017-07-23T10:35:22.730Z,21.27
2017-07-23T10:36:22.710Z,21.26
2017-07-23T10:37:22.689Z,21.16
2017-07-23T10:38:22.707Z,21.01
2017-07-23T10:39:22.658Z,21.06
2017-07-23T10:40:22.645Z,21.06
2017-07-23T10:41:22.620Z,20.91
2017-07-23T10:42:22.601Z,20.96
2017-07-23T10:43:22.282Z,20.82
2017-07-23T10:44:22.570Z,20.9
2017-07-23T10:45:22.547Z,20.88
2017-07-23T10:46:22.533Z,20.73
2017-07-23T10:47:22.211Z,20.71
2017-07-23T10:48:22.536Z,20.72
2017-07-23T10:49:22.490Z,20.68
2017-07-23T10:50:22.463Z,20.68
2017-07-23T10:51:22.440Z,20.68
2017-07-23T10:52:22.420Z,20.66
2017-07-23T10:53:22.407Z,20.63
2017-07-23T10:54:22.392Z,20.63
2017-07-23T10:55:22.364Z,20.61
2017-07-23T10:56:22.348Z,20.48
2017-07-23T10:57:22.333Z,20.35
2017-07-23T10:58:22.317Z,20.17
2017-07-23T10:59:22.344Z,20.15
2017-07-23T11:00:22.280Z,19.95
2017-07-23T11:01:22.259Z,19.85
2017-07-23T11:02:22.538Z,19.68
2017-07-23T11:03:22.227Z,19.75
2017-07-23T11:04:22.216Z,19.67
2017-07-23T11:05:22.184Z,19.98
2017-07-23T11:06:22.165Z,20.6
2017-07-23T11:07:22.143Z,21.13
2017-07-23T11:08:22.132Z,21.73
2017-07-23T11:09:22.128Z,22.31
2017-07-23T11:10:22.092Z,22.63
2017-07-23T11:11:21.772Z,22.7
2017-07-23T11:12:22.062Z,22.56
2017-07-23T11:13:22.050Z,22.46
2017-07-23T11:14:22.042Z,22.14
2017-07-23T11:15:22.008Z,22.02
2017-07-23T11:16:22.015Z,21.73
2017-07-23T11:17:21.981Z,21.59
2017-07-23T11:18:21.959Z,21.56
2017-07-23T11:19:21.956Z,21.38
2017-07-23T11:20:21.942Z,21.19
2017-07-23T11:21:21.917Z,21.13
2017-07-23T11:22:21.894Z,21.03
2017-07-23T11:23:21.879Z,20.94
2017-07-23T11:24:21.911Z,20.87
2017-07-23T11:25:21.865Z,20.88
2017-07-23T11:26:21.833Z,20.81
2017-07-23T11:27:21.810Z,20.78
2017-07-23T11:28:21.798Z,20.87
2017-07-23T11:29:21.777Z,20.88
2017-07-23T11:30:21.762Z,20.81
2017-07-23T11:31:21.744Z,20.85
2017-07-23T11:32:21.722Z,20.96
2017-07-23T11:33:21.704Z,20.98
2017-07-23T11:34:21.690Z,21.11
2017-07-23T11:35:21.680Z,21.13
2017-07-23T11:36:21.659Z,21.15
2017-07-23T11:37:21.642Z,21.27
2017-07-23T11:38:21.631Z,21.28
2017-07-23T11:39:21.607Z,21.38
2017-07-23T11:40:21.584Z,21.49
2017-07-23T11:41:21.565Z,21.64
2017-07-23T11:42:21.550Z,21.74
2017-07-23T11:43:21.540Z,21.83
2017-07-23T11:44:21.571Z,21.98
2017-07-23T11:45:21.502Z,22.05
2017-07-23T11:46:21.533Z,22.24
2017-07-23T11:47:21.467Z,22.31
2017-07-23T11:48:21.447Z,22.36
2017-07-23T11:49:21.428Z,22.45
2017-07-23T11:50:21.413Z,22.36
2017-07-23T11:51:21.397Z,22.36
2017-07-23T11:52:21.389Z,22.3
2017-07-23T11:53:21.066Z,22.3
2017-07-23T11:54:21.647Z,22.21
2017-07-23T11:55:21.336Z,22.23
2017-07-23T11:56:21.321Z,22.21
2017-07-23T11:57:21.288Z,22.26
2017-07-23T11:58:21.276Z,22.2
2017-07-23T11:59:21.261Z,22.23
2017-07-23T12:00:20.640Z,22.26
2017-07-23T12:01:20.927Z,22.2
2017-07-23T12:02:21.210Z,22.15
2017-07-23T12:03:21.192Z,22.08
2017-07-23T12:04:21.174Z,22.11
2017-07-23T12:05:21.165Z,22.14
2017-07-23T12:06:21.138Z,22.15
2017-07-23T12:07:21.125Z,22.19
2017-07-23T12:08:20.804Z,22.2
2017-07-23T12:09:21.085Z,22.31
2017-07-23T12:10:21.074Z,22.41
2017-07-23T12:11:21.061Z,22.35
2017-07-23T12:12:21.042Z,22.38
2017-07-23T12:13:21.024Z,22.42
2017-07-23T12:14:21.006Z,22.41
2017-07-23T12:15:20.985Z,22.48
2017-07-23T12:16:20.980Z,22.46
2017-07-23T12:17:20.954Z,22.51
2017-07-23T12:18:20.929Z,22.49
2017-07-23T12:19:20.922Z,22.45
2017-07-23T12:20:20.602Z,22.57
2017-07-23T12:21:20.888Z,22.57
2017-07-23T12:22:20.883Z,22.61
2017-07-23T12:23:20.859Z,22.69
2017-07-23T12:24:20.835Z,22.69
2017-07-23T12:25:20.518Z,22.7
2017-07-23T12:26:20.801Z,22.63
2017-07-23T12:27:20.789Z,22.49
2017-07-23T12:28:20.770Z,22.59
2017-07-23T12:29:20.825Z,22.59
2017-07-23T12:30:20.735Z,22.56
2017-07-23T12:31:20.720Z,22.69
2017-07-23T12:32:20.703Z,22.75
2017-07-23T12:33:20.696Z,22.78
2017-07-23T12:34:20.671Z,22.82
2017-07-23T12:35:20.651Z,22.86
2017-07-23T12:36:20.631Z,22.89
2017-07-23T12:37:20.669Z,22.94
2017-07-23T12:38:20.598Z,22.99
2017-07-23T12:39:20.586Z,23
2017-07-23T12:40:20.571Z,23
2017-07-23T12:41:20.548Z,22.86
2017-07-23T12:42:20.538Z,22.88
2017-07-23T12:43:20.513Z,22.74
2017-07-23T12:44:20.495Z,22.78
2017-07-23T12:45:20.482Z,22.81
2017-07-23T12:46:20.470Z,22.76
2017-07-23T12:47:20.449Z,22.75
2017-07-23T12:48:20.481Z,22.7
2017-07-23T12:49:20.411Z,22.67
2017-07-23T12:50:20.395Z,22.57
2017-07-23T12:51:20.379Z,22.45
2017-07-23T12:52:20.361Z,22.59
2017-07-23T12:53:20.338Z,22.42
2017-07-23T12:54:20.028Z,22.42