createdAt,value
2018-05-21T00:00:30.775Z,15.79
2018-05-21T00:02:58.163Z,15.74
2018-05-21T00:05:25.556Z,15.76
2018-05-21T00:07:52.943Z,15.76
2018-05-21T00:10:20.343Z,15.73
2018-05-21T00:12:47.725Z,15.68
2018-05-21T00:15:15.114Z,15.63
2018-05-21T00:17:42.503Z,15.57
2018-05-21T00:20:09.890Z,15.54
2018-05-21T00:22:37.285Z,15.50
2018-05-21T00:25:04.678Z,15.44
2018-05-21T00:27:32.077Z,15.37
2018-05-21T00:29:59.459Z,15.36
2018-05-21T00:32:26.851Z,15.31
2018-05-21T00:34:54.239Z,15.26
2018-05-21T00:37:21.626Z,15.24
2018-05-21T00:39:49.015Z,15.26
2018-05-21T00:42:16.411Z,15.22
2018-05-21T00:44:43.798Z,15.26
2018-05-21T00:47:11.194Z,15.32
2018-05-21T00:49:38.578Z,15.32
2018-05-21T00:52:05.970Z,15.33
2018-05-21T00:54:33.359Z,15.31
2018-05-21T00:57:00.750Z,15.22
2018-05-21T00:59:28.142Z,15.23
2018-05-21T01:01:55.543Z,15.25
2018-05-21T01:04:22.934Z,15.24
2018-05-21T01:06:50.323Z,15.24
2018-05-21T01:09:17.717Z,15.28
2018-05-21T01:11:45.107Z,15.28
2018-05-21T01:14:12.503Z,15.29
2018-05-21T01:16:39.896Z,15.31
2018-05-21T01:19:07.290Z,15.42
2018-05-21T01:21:34.679Z,15.42
2018-05-21T01:24:02.071Z,15.49
2018-05-21T01:26:29.459Z,15.64
2018-05-21T01:28:56.855Z,15.70
2018-05-21T01:31:24.239Z,15.83
2018-05-21T01:33:51.630Z,15.92
2018-05-21T01:36:19.014Z,16.02
2018-05-21T01:38:46.410Z,16.06
2018-05-21T01:41:13.798Z,16.13
2018-05-21T01:43:41.191Z,16.17
2018-05-21T01:46:08.586Z,16.14
2018-05-21T01:48:35.967Z,16.08
2018-05-21T01:51:03.354Z,16.02
2018-05-21T01:53:30.749Z,15.94
2018-05-21T01:55:58.153Z,15.93
2018-05-21T01:58:25.527Z,16.01
2018-05-21T02:00:53.043Z,16.05
2018-05-21T02:03:20.428Z,16.02
2018-05-21T02:05:47.822Z,16.02
2018-05-21T02:08:15.247Z,15.90
2018-05-21T02:10:42.603Z,15.80
2018-05-21T02:13:09.991Z,15.78
2018-05-21T02:15:37.390Z,15.75
2018-05-21T02:18:04.781Z,15.68
2018-05-21T02:20:32.175Z,15.58
2018-05-21T02:22:59.564Z,15.51
2018-05-21T02:25:26.962Z,15.42
2018-05-21T02:27:54.347Z,15.33
2018-05-21T02:30:21.740Z,15.30
2018-05-21T02:32:49.131Z,15.22
2018-05-21T02:35:16.616Z,15.16
2018-05-21T02:37:43.914Z,15.11
2018-05-21T02:40:11.318Z,15.06
2018-05-21T02:42:38.717Z,15.02
2018-05-21T02:45:06.107Z,15.00
2018-05-21T02:47:33.503Z,15.00
2018-05-21T02:50:00.893Z,15.01
2018-05-21T02:52:28.279Z,15.01
2018-05-21T02:54:55.664Z,15.04
2018-05-21T02:57:23.059Z,15.09
2018-05-21T02:59:50.447Z,15.10
2018-05-21T03:02:17.842Z,15.10
2018-05-21T03:04:45.237Z,15.11
2018-05-21T03:07:12.633Z,15.10
2018-05-21T03:09:40.023Z,15.11
2018-05-21T03:12:07.418Z,15.12
2018-05-21T03:14:34.799Z,15.09
2018-05-21T03:17:02.188Z,15.11
2018-05-21T03:19:29.587Z,15.11
2018-05-21T03:21:56.970Z,15.11
2018-05-21T03:24:24.358Z,15.11
2018-05-21T03:26:51.747Z,15.15
2018-05-21T03:29:19.139Z,15.22
2018-05-21T03:31:46.523Z,15.25
2018-05-21T03:34:13.915Z,15.28
2018-05-21T03:36:41.306Z,15.29
2018-05-21T03:39:08.711Z,15.32
2018-05-21T03:41:36.090Z,15.36
2018-05-21T03:44:03.522Z,15.41
2018-05-21T03:46:30.919Z,15.46
2018-05-21T03:48:58.315Z,15.51
2018-05-21T03:51:25.707Z,15.54
2018-05-21T03:53:53.095Z,15.59
2018-05-21T03:56:20.482Z,15.62
2018-05-21T03:58:59.610Z,15.61
2018-05-21T04:01:38.814Z,15.67
2018-05-21T04:04:06.204Z,15.72
2018-05-21T04:06:33.604Z,15.79
2018-05-21T04:09:01.039Z,15.82
2018-05-21T04:11:28.435Z,15.92
2018-05-21T04:13:55.845Z,15.99
2018-05-21T04:16:23.236Z,16.09
2018-05-21T04:18:50.708Z,16.17
2018-05-21T04:21:18.015Z,16.20
2018-05-21T04:23:45.407Z,16.26
2018-05-21T04:26:12.828Z,16.33
2018-05-21T04:28:40.230Z,16.36
2018-05-21T04:31:07.672Z,16.41
2018-05-21T04:33:35.077Z,16.48
2018-05-21T04:36:02.529Z,16.48
2018-05-21T04:38:29.946Z,16.56
2018-05-21T04:40:57.351Z,16.64
2018-05-21T04:43:24.798Z,16.75
2018-05-21T04:45:52.226Z,16.85
2018-05-21T04:48:19.674Z,17.07
2018-05-21T04:50:47.107Z,17.18
2018-05-21T04:53:14.510Z,17.31
2018-05-21T04:55:41.893Z,17.47
2018-05-21T04:58:09.327Z,17.56
2018-05-21T05:00:36.743Z,17.61
2018-05-21T05:03:04.158Z,17.66
2018-05-21T05:05:31.550Z,17.75
2018-05-21T05:07:58.942Z,17.85
2018-05-21T05:10:26.340Z,17.91
2018-05-21T05:12:53.723Z,17.92
2018-05-21T05:15:21.119Z,17.98
2018-05-21T05:17:48.504Z,18.10
2018-05-21T05:20:15.894Z,18.03
2018-05-21T05:22:43.286Z,18.18
2018-05-21T05:25:10.678Z,18.21
2018-05-21T05:27:38.075Z,18.27
2018-05-21T05:30:05.472Z,18.26
2018-05-21T05:32:32.855Z,18.27
2018-05-21T05:35:00.243Z,18.17
2018-05-21T05:37:27.635Z,18.25
2018-05-21T05:39:55.023Z,18.32
2018-05-21T05:42:22.419Z,18.34
2018-05-21T05:44:49.822Z,18.39
2018-05-21T05:47:17.214Z,18.28
2018-05-21T05:49:44.601Z,18.36
2018-05-21T05:52:11.993Z,18.34
2018-05-21T05:54:39.371Z,18.37
2018-05-21T05:57:06.766Z,18.41
2018-05-21T05:59:34.153Z,18.45
2018-05-21T06:02:01.547Z,18.53
2018-05-21T06:04:28.952Z,18.51
2018-05-21T06:06:56.362Z,18.45
2018-05-21T06:09:23.735Z,18.48
2018-05-21T06:11:51.129Z,18.53
2018-05-21T06:14:18.515Z,18.59
2018-05-21T06:16:45.910Z,18.58
2018-05-21T06:19:13.295Z,18.72
2018-05-21T06:21:40.686Z,18.89
2018-05-21T06:24:08.083Z,18.96
2018-05-21T06:26:35.491Z,19.11
2018-05-21T06:29:02.879Z,19.27
2018-05-21T06:31:30.346Z,19.43
2018-05-21T06:33:57.734Z,19.48
2018-05-21T06:36:25.063Z,19.62
2018-05-21T06:38:52.451Z,19.77
2018-05-21T06:41:19.843Z,19.81
2018-05-21T06:43:47.239Z,19.96
2018-05-21T06:46:14.631Z,20.11
2018-05-21T06:48:42.031Z,20.19
2018-05-21T06:51:09.426Z,20.29
2018-05-21T06:53:36.824Z,20.41
2018-05-21T06:56:04.212Z,20.44
2018-05-21T06:58:31.598Z,20.46
2018-05-21T07:00:58.995Z,20.47
2018-05-21T07:03:26.389Z,20.49
2018-05-21T07:05:53.775Z,20.54
2018-05-21T07:08:21.174Z,20.57
2018-05-21T07:10:48.550Z,20.65
2018-05-21T07:13:15.949Z,20.58
2018-05-21T07:15:43.335Z,20.60
2018-05-21T07:18:10.737Z,20.68
2018-05-21T07:20:38.127Z,20.78
2018-05-21T07:23:05.507Z,20.94
2018-05-21T07:25:32.899Z,21.04
2018-05-21T07:28:00.282Z,21.12
2018-05-21T07:30:27.685Z,21.34
2018-05-21T07:32:55.073Z,21.51
2018-05-21T07:35:22.463Z,21.57
2018-05-21T07:37:49.859Z,21.60
2018-05-21T07:40:17.250Z,21.70
2018-05-21T07:42:44.637Z,21.81
2018-05-21T07:45:12.131Z,21.99
2018-05-21T07:47:39.583Z,21.96
2018-05-21T07:50:06.992Z,22.09
2018-05-21T07:52:34.378Z,22.09
2018-05-21T07:55:01.782Z,22.05
2018-05-21T07:57:29.163Z,22.05
2018-05-21T07:59:56.598Z,22.11
2018-05-21T08:02:23.995Z,22.09
2018-05-21T08:04:51.387Z,22.05
2018-05-21T08:07:18.778Z,21.88
2018-05-21T08:09:46.173Z,21.99
2018-05-21T08:12:13.562Z,22.07
2018-05-21T08:14:40.985Z,22.06
2018-05-21T08:17:08.359Z,22.18
2018-05-21T08:19:35.747Z,22.33
2018-05-21T08:22:03.142Z,22.54
2018-05-21T08:24:30.539Z,22.69
2018-05-21T08:26:58.038Z,22.76
2018-05-21T08:29:25.455Z,22.82
2018-05-21T08:31:52.815Z,23.06
2018-05-21T08:34:20.215Z,23.13
2018-05-21T08:36:47.672Z,23.26
2018-05-21T08:39:15.072Z,23.26
2018-05-21T08:41:42.454Z,23.11
2018-05-21T08:44:09.851Z,23.09
2018-05-21T08:46:37.254Z,23.21
2018-05-21T08:49:04.643Z,23.44
2018-05-21T08:51:32.051Z,23.58
2018-05-21T08:53:59.431Z,23.67
2018-05-21T08:56:26.884Z,23.74
2018-05-21T08:58:54.283Z,23.98
2018-05-21T09:01:21.677Z,24.27
2018-05-21T09:03:49.118Z,24.11
2018-05-21T09:06:16.540Z,24.38
2018-05-21T09:08:43.951Z,24.63
2018-05-21T09:11:11.353Z,24.74
2018-05-21T09:13:38.744Z,24.93
2018-05-21T09:16:06.148Z,25.19
2018-05-21T09:18:33.530Z,25.39
2018-05-21T09:21:00.994Z,25.55
2018-05-21T09:23:28.541Z,25.84
2018-05-21T09:25:55.988Z,26.07
2018-05-21T09:28:23.450Z,26.00
2018-05-21T09:30:50.906Z,26.10
2018-05-21T09:33:21.346Z,26.31
2018-05-21T09:35:48.731Z,26.43
2018-05-21T09:38:16.122Z,26.07
2018-05-21T09:40:43.523Z,26.23
2018-05-21T09:43:10.920Z,26.57
2018-05-21T09:45:38.311Z,26.84
2018-05-21T09:48:05.707Z,27.15
2018-05-21T09:50:33.087Z,27.56
2018-05-21T09:53:00.479Z,27.96
2018-05-21T09:55:27.874Z,27.78
2018-05-21T09:57:55.258Z,28.20
2018-05-21T10:00:24.486Z,28.38
2018-05-21T10:02:51.897Z,28.59
2018-05-21T10:05:19.348Z,28.51
2018-05-21T10:07:46.775Z,28.50
2018-05-21T10:10:14.204Z,28.67
2018-05-21T10:12:41.642Z,28.78
2018-05-21T10:15:09.063Z,28.89
2018-05-21T10:17:36.452Z,29.25
2018-05-21T10:20:03.837Z,28.83
2018-05-21T10:22:31.236Z,29.21
2018-05-21T10:24:58.624Z,29.43
2018-05-21T10:27:26.021Z,29.47
2018-05-21T10:29:53.408Z,28.99
2018-05-21T10:32:20.801Z,28.96
2018-05-21T10:34:48.227Z,29.23
2018-05-21T10:37:15.717Z,29.45
2018-05-21T10:39:43.011Z,30.11
2018-05-21T10:42:10.403Z,30.48
2018-05-21T10:44:37.795Z,30.93
2018-05-21T10:47:05.187Z,31.45
2018-05-21T10:49:32.587Z,31.66
2018-05-21T10:51:59.978Z,31.92
2018-05-21T10:54:27.383Z,32.05
2018-05-21T10:56:54.835Z,32.27
2018-05-21T10:59:22.232Z,32.32
2018-05-21T11:01:49.619Z,32.26
2018-05-21T11:04:17.015Z,32.37
2018-05-21T11:06:44.407Z,32.28
2018-05-21T11:09:11.799Z,32.12
2018-05-21T11:11:39.178Z,32.17
2018-05-21T11:14:06.590Z,32.37
2018-05-21T11:16:33.975Z,32.42
2018-05-21T11:19:01.371Z,32.14
2018-05-21T11:21:28.762Z,32.34
2018-05-21T11:23:56.147Z,32.06
2018-05-21T11:26:23.569Z,31.74
2018-05-21T11:28:53.238Z,31.74
2018-05-21T11:31:20.628Z,32.05
2018-05-21T11:33:48.018Z,32.29
2018-05-21T11:36:15.415Z,32.34
2018-05-21T11:38:42.808Z,32.50
2018-05-21T11:41:10.207Z,32.84
2018-05-21T11:43:37.588Z,32.81
2018-05-21T11:46:04.987Z,32.96
2018-05-21T11:48:32.380Z,33.18
2018-05-21T11:50:59.774Z,32.91
2018-05-21T11:53:27.162Z,32.98
2018-05-21T11:55:54.557Z,33.19
2018-05-21T11:58:21.939Z,33.03
2018-05-21T12:00:49.328Z,32.93
2018-05-21T12:03:16.735Z,32.58
2018-05-21T12:05:44.127Z,32.72
2018-05-21T12:08:11.524Z,32.70
2018-05-21T12:10:39.062Z,32.71
2018-05-21T12:13:06.456Z,32.19
2018-05-21T12:15:33.855Z,32.19
2018-05-21T12:18:01.251Z,32.35
2018-05-21T12:20:28.635Z,32.39
2018-05-21T12:22:56.027Z,32.13
2018-05-21T12:25:23.410Z,32.46
2018-05-21T12:27:50.808Z,32.92
2018-05-21T12:30:18.191Z,33.01
2018-05-21T12:32:45.579Z,32.78
2018-05-21T12:35:12.971Z,32.52
2018-05-21T12:37:40.355Z,32.84
2018-05-21T12:40:07.755Z,32.96
2018-05-21T12:42:35.242Z,32.92
2018-05-21T12:45:02.611Z,33.03
2018-05-21T12:47:30.002Z,32.87
2018-05-21T12:49:57.391Z,32.68
2018-05-21T12:52:24.847Z,32.23
2018-05-21T12:54:52.240Z,32.63
2018-05-21T12:57:19.623Z,32.82
2018-05-21T12:59:47.014Z,32.71
2018-05-21T13:02:14.411Z,32.72
2018-05-21T13:04:41.792Z,32.64
2018-05-21T13:07:09.177Z,32.03
2018-05-21T13:09:36.566Z,31.87
2018-05-21T13:12:03.955Z,31.76
2018-05-21T13:14:31.344Z,31.69
2018-05-21T13:16:58.760Z,31.56
2018-05-21T13:19:26.151Z,30.41
2018-05-21T13:21:53.530Z,30.58
2018-05-21T13:24:21.021Z,30.66
2018-05-21T13:26:48.351Z,31.23
2018-05-21T13:29:15.734Z,31.22
2018-05-21T13:31:43.118Z,31.59
2018-05-21T13:34:10.545Z,31.55
2018-05-21T13:36:37.923Z,31.74
2018-05-21T13:39:06.216Z,31.51
2018-05-21T13:41:33.638Z,31.77
2018-05-21T13:44:01.023Z,31.60
2018-05-21T13:46:28.411Z,31.56
2018-05-21T13:48:55.800Z,31.44
2018-05-21T13:51:23.191Z,31.34
2018-05-21T13:53:50.578Z,31.16
2018-05-21T13:56:17.967Z,30.84
2018-05-21T13:58:45.355Z,30.33
2018-05-21T14:01:12.739Z,30.66
2018-05-21T14:03:40.132Z,30.42
2018-05-21T14:06:07.515Z,30.42
2018-05-21T14:08:34.899Z,30.39
2018-05-21T14:11:02.300Z,30.31
2018-05-21T14:13:29.684Z,30.40
2018-05-21T14:15:57.071Z,30.26
2018-05-21T14:18:24.463Z,30.03
2018-05-21T14:20:51.904Z,29.88
2018-05-21T14:23:19.291Z,29.94
2018-05-21T14:25:46.679Z,29.88
2018-05-21T14:28:14.088Z,29.74
2018-05-21T14:30:41.478Z,29.61
2018-05-21T14:33:08.899Z,29.41
2018-05-21T14:35:36.250Z,29.44
2018-05-21T14:38:03.634Z,29.34
2018-05-21T14:40:31.024Z,29.49
2018-05-21T14:42:58.410Z,29.19
2018-05-21T14:45:25.808Z,29.12
2018-05-21T14:47:53.211Z,29.05
2018-05-21T14:50:20.599Z,29.16
2018-05-21T14:52:48.015Z,29.27
2018-05-21T14:55:15.386Z,29.10
2018-05-21T14:57:42.767Z,29.18
2018-05-21T15:00:10.162Z,29.23
2018-05-21T15:02:37.781Z,29.31
2018-05-21T15:05:05.155Z,29.36
2018-05-21T15:07:32.602Z,29.47
2018-05-21T15:09:59.966Z,29.40
2018-05-21T15:12:27.350Z,29.45
2018-05-21T15:14:54.742Z,29.50
2018-05-21T15:17:22.126Z,29.42
2018-05-21T15:19:49.515Z,29.47
2018-05-21T15:22:16.961Z,29.47
2018-05-21T15:24:44.291Z,29.57
2018-05-21T15:27:11.677Z,29.69
2018-05-21T15:29:39.063Z,29.75
2018-05-21T15:32:06.535Z,29.74
2018-05-21T15:34:33.927Z,29.71
2018-05-21T15:37:01.315Z,29.27
2018-05-21T15:39:28.703Z,29.34
2018-05-21T15:41:56.083Z,29.24
2018-05-21T15:44:23.468Z,29.26
2018-05-21T15:46:50.855Z,29.18
2018-05-21T15:49:18.258Z,29.03
2018-05-21T15:51:45.654Z,28.98
2018-05-21T15:54:13.037Z,28.92
2018-05-21T15:56:40.424Z,28.87
2018-05-21T15:59:07.822Z,28.78
2018-05-21T16:01:35.207Z,28.71
2018-05-21T16:04:02.591Z,28.66
2018-05-21T16:06:29.979Z,28.59
2018-05-21T16:08:57.367Z,28.59
2018-05-21T16:11:24.909Z,28.61
2018-05-21T16:13:52.393Z,28.61
2018-05-21T16:16:19.776Z,28.62
2018-05-21T16:18:47.250Z,28.66
2018-05-21T16:21:14.630Z,28.69
2018-05-21T16:23:42.030Z,28.69
2018-05-21T16:26:09.410Z,28.66
2018-05-21T16:28:36.803Z,28.55
2018-05-21T16:31:04.188Z,28.65
2018-05-21T16:33:31.598Z,28.63
2018-05-21T16:35:58.963Z,28.68
2018-05-21T16:38:26.363Z,28.66
2018-05-21T16:40:53.760Z,28.75
2018-05-21T16:43:21.143Z,28.73
2018-05-21T16:45:48.531Z,28.65
2018-05-21T16:48:15.923Z,28.41
2018-05-21T16:50:43.303Z,28.14
2018-05-21T16:53:10.691Z,28.05
2018-05-21T16:55:38.075Z,27.87
2018-05-21T16:58:05.466Z,27.81
2018-05-21T17:00:32.857Z,27.90
2018-05-21T17:03:00.248Z,28.01
2018-05-21T17:05:27.639Z,28.06
2018-05-21T17:07:55.060Z,28.09
2018-05-21T17:10:22.460Z,27.99
2018-05-21T17:12:49.842Z,28.02
2018-05-21T17:15:17.239Z,27.97
2018-05-21T17:17:44.614Z,27.97
2018-05-21T17:20:12.009Z,27.98
2018-05-21T17:22:39.387Z,27.90
2018-05-21T17:25:06.782Z,27.88
2018-05-21T17:27:34.157Z,27.84
2018-05-21T17:30:01.542Z,27.77
2018-05-21T17:32:28.941Z,27.73
2018-05-21T17:34:56.319Z,27.66
2018-05-21T17:37:23.707Z,27.56
2018-05-21T17:39:51.099Z,27.45
2018-05-21T17:42:18.549Z,27.39
2018-05-21T17:44:45.866Z,27.33
2018-05-21T17:47:13.263Z,27.24
2018-05-21T17:49:40.647Z,27.06
2018-05-21T17:52:08.039Z,26.93
2018-05-21T17:54:35.431Z,26.82
2018-05-21T17:57:02.819Z,26.75
2018-05-21T17:59:30.203Z,26.57
2018-05-21T18:01:57.590Z,26.40
2018-05-21T18:04:24.974Z,26.19
2018-05-21T18:06:52.379Z,25.93
2018-05-21T18:09:19.759Z,25.77
2018-05-21T18:11:47.163Z,25.59
2018-05-21T18:14:14.535Z,25.45
2018-05-21T18:16:41.938Z,25.25
2018-05-21T18:19:09.332Z,25.06
2018-05-21T18:21:36.719Z,24.88
2018-05-21T18:24:04.111Z,24.69
2018-05-21T18:26:31.499Z,24.50
2018-05-21T18:28:58.899Z,24.38
2018-05-21T18:31:26.288Z,24.27
2018-05-21T18:33:53.678Z,24.17
2018-05-21T18:36:21.066Z,24.07
2018-05-21T18:38:48.478Z,24.05
2018-05-21T18:41:15.870Z,24.00
2018-05-21T18:43:43.330Z,23.92
2018-05-21T18:46:10.718Z,23.89
2018-05-21T18:48:38.103Z,23.82
2018-05-21T18:51:05.522Z,23.75
2018-05-21T18:53:32.927Z,23.67
2018-05-21T18:56:00.314Z,23.61
2018-05-21T18:58:27.719Z,23.56
2018-05-21T19:00:55.138Z,23.50
2018-05-21T19:03:22.555Z,23.46
2018-05-21T19:05:51.004Z,23.41
2018-05-21T19:08:18.387Z,23.39
2018-05-21T19:10:46.059Z,23.35
2018-05-21T19:13:13.455Z,23.32
2018-05-21T19:15:40.861Z,23.31
2018-05-21T19:18:08.247Z,23.30
2018-05-21T19:20:35.646Z,23.32
2018-05-21T19:23:03.035Z,23.31
2018-05-21T19:25:30.423Z,23.35
2018-05-21T19:27:58.042Z,23.35
2018-05-21T19:30:25.423Z,23.41
2018-05-21T19:32:52.869Z,23.44
2018-05-21T19:35:20.247Z,23.43
2018-05-21T19:37:47.636Z,23.31
2018-05-21T19:40:15.085Z,23.41
2018-05-21T19:42:42.421Z,23.35
2018-05-21T19:45:09.806Z,23.31
2018-05-21T19:47:37.203Z,23.39
2018-05-21T19:50:04.587Z,23.40
2018-05-21T19:52:31.984Z,23.36
2018-05-21T19:55:00.390Z,23.34
2018-05-21T19:57:27.784Z,23.24
2018-05-21T19:59:55.172Z,23.27
2018-05-21T20:02:22.564Z,23.18
2018-05-21T20:04:49.949Z,23.16
2018-05-21T20:07:17.404Z,23.06
2018-05-21T20:09:44.724Z,23.10
2018-05-21T20:12:12.113Z,23.09
2018-05-21T20:14:39.492Z,23.05
2018-05-21T20:17:06.887Z,23.05
2018-05-21T20:19:34.286Z,23.04
2018-05-21T20:22:01.679Z,22.87
2018-05-21T20:24:29.063Z,22.80
2018-05-21T20:26:56.444Z,22.71
2018-05-21T20:29:23.831Z,22.74
2018-05-21T20:31:51.210Z,22.76
2018-05-21T20:34:18.610Z,22.72
2018-05-21T20:36:45.994Z,22.63
2018-05-21T20:39:13.388Z,22.68
2018-05-21T20:41:40.763Z,22.68
2018-05-21T20:44:08.156Z,22.64
2018-05-21T20:46:35.542Z,22.67
2018-05-21T20:49:02.934Z,22.64
2018-05-21T20:51:30.409Z,22.67
2018-05-21T20:53:57.730Z,22.58
2018-05-21T20:56:25.118Z,22.59
2018-05-21T20:58:52.510Z,22.57
2018-05-21T21:01:19.988Z,22.53
2018-05-21T21:03:47.321Z,22.46
2018-05-21T21:06:14.691Z,22.43
2018-05-21T21:08:42.079Z,22.38
2018-05-21T21:11:09.467Z,22.37
2018-05-21T21:13:36.846Z,22.36
2018-05-21T21:16:04.235Z,22.25
2018-05-21T21:18:31.632Z,22.19
2018-05-21T21:20:59.015Z,22.11
2018-05-21T21:23:26.499Z,22.00
2018-05-21T21:25:53.821Z,21.96
2018-05-21T21:28:21.203Z,21.94
2018-05-21T21:30:48.597Z,21.89
2018-05-21T21:33:15.973Z,21.90
2018-05-21T21:35:43.358Z,22.01
2018-05-21T21:38:10.748Z,22.08
2018-05-21T21:40:38.141Z,22.04
2018-05-21T21:43:05.529Z,21.96
2018-05-21T21:45:32.915Z,21.97
2018-05-21T21:48:00.301Z,22.02
2018-05-21T21:50:27.687Z,21.88
2018-05-21T21:52:55.079Z,21.88
2018-05-21T21:55:22.467Z,21.77
2018-05-21T21:57:49.854Z,21.71
2018-05-21T22:00:17.238Z,21.59
2018-05-21T22:02:44.634Z,21.62
2018-05-21T22:05:12.015Z,21.52
2018-05-21T22:07:39.506Z,21.50
2018-05-21T22:10:06.895Z,21.36
2018-05-21T22:12:34.282Z,21.40
2018-05-21T22:15:01.662Z,21.38
2018-05-21T22:17:29.062Z,21.33
2018-05-21T22:19:56.447Z,21.25
2018-05-21T22:22:23.843Z,21.21
2018-05-21T22:24:51.218Z,21.16
2018-05-21T22:27:18.619Z,21.19
2018-05-21T22:29:46.003Z,21.07
2018-05-21T22:32:13.396Z,21.11
2018-05-21T22:34:40.779Z,21.07
2018-05-21T22:37:08.302Z,21.08
2018-05-21T22:39:35.691Z,21.06
2018-05-21T22:42:03.076Z,21.04
2018-05-21T22:44:30.466Z,21.00
2018-05-21T22:46:57.854Z,20.97
2018-05-21T22:49:25.250Z,20.90
2018-05-21T22:51:52.656Z,20.83
2018-05-21T22:54:31.858Z,20.78
2018-05-21T22:56:59.243Z,20.71
2018-05-21T22:59:26.635Z,20.64
2018-05-21T23:01:54.017Z,20.59
2018-05-21T23:04:21.403Z,20.62
2018-05-21T23:06:48.782Z,20.57
2018-05-21T23:09:16.174Z,20.55
2018-05-21T23:11:43.562Z,20.54
2018-05-21T23:14:10.944Z,20.51
2018-05-21T23:16:38.338Z,20.52
2018-05-21T23:19:05.723Z,20.59
2018-05-21T23:21:33.114Z,20.60
2018-05-21T23:24:00.495Z,20.61
2018-05-21T23:26:27.935Z,20.58
2018-05-21T23:28:55.299Z,20.55
2018-05-21T23:31:22.691Z,20.52
2018-05-21T23:33:50.075Z,20.52
2018-05-21T23:36:17.470Z,20.49
2018-05-21T23:38:44.854Z,20.44
2018-05-21T23:41:12.244Z,20.51
2018-05-21T23:43:39.627Z,20.46
2018-05-21T23:46:07.875Z,20.49
2018-05-21T23:48:35.262Z,20.46
2018-05-21T23:51:02.701Z,20.43
2018-05-21T23:53:30.034Z,20.41
2018-05-21T23:55:57.427Z,20.41
2018-05-21T23:58:24.806Z,20.42
