createdAt,value
2022-11-29T00:00:03.686Z,5.00
2022-11-29T00:02:33.842Z,4.90
2022-11-29T00:05:00.798Z,4.90
2022-11-29T00:07:27.749Z,4.80
2022-11-29T00:09:54.701Z,4.80
2022-11-29T00:12:21.594Z,4.70
2022-11-29T00:14:48.560Z,4.70
2022-11-29T00:17:15.498Z,4.60
2022-11-29T00:19:42.540Z,4.60
2022-11-29T00:22:09.499Z,4.60
2022-11-29T00:24:36.751Z,4.50
2022-11-29T00:27:03.962Z,4.50
2022-11-29T00:29:31.008Z,4.60
2022-11-29T00:31:57.937Z,4.50
2022-11-29T00:34:24.931Z,4.50
2022-11-29T00:36:51.911Z,4.40
2022-11-29T00:39:19.243Z,4.50
2022-11-29T00:41:46.179Z,4.50
2022-11-29T00:44:19.671Z,4.50
2022-11-29T00:46:48.023Z,4.50
2022-11-29T00:49:15.106Z,4.50
2022-11-29T00:51:42.059Z,4.50
2022-11-29T00:54:08.951Z,4.50
2022-11-29T00:56:35.862Z,4.60
2022-11-29T00:59:02.878Z,4.50
2022-11-29T01:01:29.959Z,4.50
2022-11-29T01:03:56.899Z,4.50
2022-11-29T01:06:23.832Z,4.40
2022-11-29T01:08:50.808Z,4.40
2022-11-29T01:11:25.673Z,4.40
2022-11-29T01:13:58.723Z,4.40
2022-11-29T01:16:28.589Z,4.40
2022-11-29T01:18:56.022Z,4.40
2022-11-29T01:21:24.938Z,4.40
2022-11-29T01:23:53.631Z,4.40
2022-11-29T01:26:26.187Z,4.30
2022-11-29T01:28:56.189Z,4.30
2022-11-29T01:31:27.171Z,4.30
2022-11-29T01:34:01.195Z,4.30
2022-11-29T01:36:29.240Z,4.30
2022-11-29T01:38:58.515Z,4.30
2022-11-29T01:41:29.923Z,4.30
2022-11-29T01:43:59.850Z,4.20
2022-11-29T01:46:36.068Z,4.30
2022-11-29T01:49:18.199Z,4.30
2022-11-29T01:52:16.143Z,4.30
2022-11-29T01:54:48.670Z,4.20
2022-11-29T01:57:16.811Z,4.30
2022-11-29T01:59:49.680Z,4.30
2022-11-29T02:02:27.077Z,4.30
2022-11-29T02:04:54.460Z,4.30
2022-11-29T02:07:21.415Z,4.30
2022-11-29T02:09:48.414Z,4.30
2022-11-29T02:12:46.912Z,4.30
2022-11-29T02:15:41.592Z,4.30
2022-11-29T02:19:21.635Z,4.20
2022-11-29T02:22:13.834Z,4.10
2022-11-29T02:25:25.207Z,4.10
2022-11-29T02:28:41.768Z,4.10
2022-11-29T02:31:38.737Z,4.00
2022-11-29T02:34:34.967Z,4.00
2022-11-29T02:37:47.810Z,3.90
2022-11-29T02:40:29.974Z,3.90
2022-11-29T02:43:05.434Z,3.80
2022-11-29T02:46:27.754Z,3.80
2022-11-29T02:49:18.805Z,3.80
2022-11-29T02:52:30.217Z,3.80
2022-11-29T02:55:09.522Z,3.80
2022-11-29T02:57:52.615Z,3.80
2022-11-29T03:00:21.564Z,3.80
2022-11-29T03:03:09.479Z,3.70
2022-11-29T03:05:57.516Z,3.70
2022-11-29T03:09:12.091Z,3.70
2022-11-29T03:12:31.172Z,3.70
2022-11-29T03:15:21.386Z,3.70
2022-11-29T03:18:48.319Z,3.70
2022-11-29T03:21:44.865Z,3.70
2022-11-29T03:24:48.451Z,3.60
2022-11-29T03:27:35.240Z,3.60
2022-11-29T03:30:11.846Z,3.60
2022-11-29T03:32:54.895Z,3.60
2022-11-29T03:35:39.720Z,3.70
2022-11-29T03:38:41.108Z,3.70
2022-11-29T03:41:31.503Z,3.70
2022-11-29T03:44:11.348Z,3.60
2022-11-29T03:47:19.506Z,3.70
2022-11-29T03:50:04.748Z,3.70
2022-11-29T03:52:56.455Z,3.60
2022-11-29T03:55:54.484Z,3.60
2022-11-29T03:58:56.642Z,3.70
2022-11-29T04:02:13.089Z,3.70
2022-11-29T04:05:16.436Z,3.60
2022-11-29T04:07:55.294Z,3.60
2022-11-29T04:10:47.547Z,3.70
2022-11-29T04:14:05.339Z,3.70
2022-11-29T04:17:06.903Z,3.70
2022-11-29T04:20:04.630Z,3.70
2022-11-29T04:23:20.003Z,3.70
2022-11-29T04:25:58.754Z,3.60
2022-11-29T04:29:16.152Z,3.60
2022-11-29T04:32:44.713Z,3.50
2022-11-29T04:35:34.462Z,3.60
2022-11-29T04:38:47.886Z,3.50
2022-11-29T04:41:35.149Z,3.50
2022-11-29T04:44:35.194Z,3.40
2022-11-29T04:47:49.906Z,3.40
2022-11-29T04:50:37.011Z,3.40
2022-11-29T04:53:25.518Z,3.40
2022-11-29T04:56:20.467Z,3.40
2022-11-29T04:59:17.762Z,3.40
2022-11-29T05:02:04.730Z,3.40
2022-11-29T05:04:58.181Z,3.40
2022-11-29T05:07:47.509Z,3.40
2022-11-29T05:11:01.131Z,3.30
2022-11-29T05:14:03.296Z,3.40
2022-11-29T05:17:21.823Z,3.40
2022-11-29T05:20:28.727Z,3.50
2022-11-29T05:23:38.805Z,3.40
2022-11-29T05:26:49.242Z,3.40
2022-11-29T05:29:31.818Z,3.40
2022-11-29T05:32:04.700Z,3.40
2022-11-29T05:35:09.164Z,3.40
2022-11-29T05:37:57.098Z,3.40
2022-11-29T05:41:13.825Z,3.40
2022-11-29T05:43:52.593Z,3.40
2022-11-29T05:46:53.930Z,3.40
2022-11-29T05:50:05.740Z,3.40
2022-11-29T05:53:10.560Z,3.40
2022-11-29T05:56:02.066Z,3.40
2022-11-29T05:58:56.955Z,3.40
2022-11-29T06:02:00.295Z,3.40
2022-11-29T06:04:41.452Z,3.40
2022-11-29T06:07:22.664Z,3.50
2022-11-29T06:10:13.743Z,3.40
2022-11-29T06:12:44.921Z,3.50
2022-11-29T06:15:37.418Z,3.50
2022-11-29T06:18:28.199Z,3.50
2022-11-29T06:21:07.363Z,3.40
2022-11-29T06:24:05.978Z,3.40
2022-11-29T06:27:06.116Z,3.40
2022-11-29T06:30:20.899Z,3.50
2022-11-29T06:33:28.692Z,3.50
2022-11-29T06:36:25.610Z,3.50
2022-11-29T06:38:52.778Z,3.60
2022-11-29T06:41:23.596Z,3.60
2022-11-29T06:43:51.078Z,3.50
2022-11-29T06:46:51.759Z,3.50
2022-11-29T06:49:34.606Z,3.50
2022-11-29T06:52:37.783Z,3.50
2022-11-29T06:55:42.279Z,3.50
2022-11-29T06:58:40.189Z,3.50
2022-11-29T07:01:47.032Z,3.50
2022-11-29T07:04:45.769Z,3.50
2022-11-29T07:07:19.607Z,3.40
2022-11-29T07:09:53.784Z,3.40
2022-11-29T07:12:21.156Z,3.40
2022-11-29T07:14:48.568Z,3.40
2022-11-29T07:17:56.351Z,3.50
2022-11-29T07:21:24.573Z,3.50
2022-11-29T07:24:22.730Z,3.50
2022-11-29T07:27:04.732Z,3.50
2022-11-29T07:29:57.884Z,3.50
2022-11-29T07:32:51.435Z,3.50
2022-11-29T07:35:53.174Z,3.50
2022-11-29T07:38:56.527Z,3.50
2022-11-29T07:41:51.650Z,3.50
2022-11-29T07:44:28.369Z,3.50
2022-11-29T07:46:55.348Z,3.50
2022-11-29T07:49:22.300Z,3.60
2022-11-29T07:51:49.499Z,3.60
2022-11-29T07:54:19.165Z,3.60
2022-11-29T07:56:46.519Z,3.60
2022-11-29T07:59:14.556Z,3.60
2022-11-29T08:01:41.820Z,3.60
2022-11-29T08:04:09.978Z,3.60
2022-11-29T08:06:37.339Z,3.60
2022-11-29T08:09:05.466Z,3.60
2022-11-29T08:11:32.434Z,3.60
2022-11-29T08:14:01.871Z,3.60
2022-11-29T08:16:29.181Z,3.60
2022-11-29T08:18:56.242Z,3.60
2022-11-29T08:21:23.367Z,3.60
2022-11-29T08:23:51.456Z,3.60
2022-11-29T08:26:20.212Z,3.60
2022-11-29T08:28:53.196Z,3.60
2022-11-29T08:44:19.611Z,3.60
2022-11-29T08:47:04.899Z,4.40
2022-11-29T08:49:31.856Z,4.30
2022-11-29T08:52:17.246Z,4.10
2022-11-29T08:54:44.734Z,4.00
2022-11-29T08:59:58.791Z,3.90
2022-11-29T09:02:25.854Z,3.90
2022-11-29T09:04:52.780Z,3.90
2022-11-29T09:07:19.704Z,3.90
2022-11-29T09:09:46.686Z,3.80
2022-11-29T09:12:13.612Z,3.80
2022-11-29T09:14:40.553Z,3.80
2022-11-29T09:17:08.516Z,3.80
2022-11-29T09:19:35.417Z,3.80
2022-11-29T09:22:03.497Z,3.80
2022-11-29T09:24:30.860Z,3.80
2022-11-29T09:26:57.910Z,3.80
2022-11-29T09:29:24.781Z,3.80
2022-11-29T09:31:52.075Z,3.80
2022-11-29T09:34:19.147Z,3.80
2022-11-29T09:36:46.075Z,3.80
2022-11-29T09:39:12.999Z,3.80
2022-11-29T09:42:09.381Z,3.80
2022-11-29T09:45:09.521Z,3.80
2022-11-29T09:47:51.042Z,3.80
2022-11-29T09:50:42.991Z,3.80
2022-11-29T09:53:48.195Z,3.80
2022-11-29T09:56:30.908Z,3.80
2022-11-29T09:59:21.752Z,3.80
2022-11-29T10:02:25.195Z,3.70
2022-11-29T10:05:17.659Z,3.80
2022-11-29T10:08:00.846Z,3.80
2022-11-29T10:10:33.147Z,3.70
2022-11-29T10:13:27.694Z,3.70
2022-11-29T10:16:03.146Z,3.80
2022-11-29T10:19:01.061Z,3.80
2022-11-29T10:21:37.044Z,3.80
2022-11-29T10:24:17.878Z,3.80
2022-11-29T10:26:44.846Z,3.80
2022-11-29T10:29:16.065Z,3.80
2022-11-29T10:31:49.403Z,3.80
2022-11-29T10:34:24.108Z,3.80
2022-11-29T10:37:01.261Z,3.80
2022-11-29T10:39:49.036Z,3.70
2022-11-29T10:42:43.095Z,3.80
2022-11-29T10:45:34.191Z,3.70
2022-11-29T10:48:14.043Z,3.70
2022-11-29T10:50:46.386Z,3.70
2022-11-29T10:53:26.912Z,3.70
2022-11-29T10:56:07.502Z,3.80
2022-11-29T10:58:36.338Z,3.70
2022-11-29T11:01:06.888Z,3.70
2022-11-29T11:03:52.806Z,3.70
2022-11-29T11:06:26.504Z,3.80
2022-11-29T11:09:12.346Z,3.80
2022-11-29T11:11:40.169Z,3.80
2022-11-29T11:14:34.592Z,3.70
2022-11-29T11:17:32.997Z,3.70
2022-11-29T11:20:19.437Z,3.70
2022-11-29T11:23:07.813Z,3.70
2022-11-29T11:25:39.509Z,3.70
2022-11-29T11:28:20.429Z,3.70
2022-11-29T11:31:02.776Z,3.70
2022-11-29T11:33:34.116Z,3.70
2022-11-29T11:36:14.105Z,3.70
2022-11-29T11:39:09.954Z,3.70
2022-11-29T11:42:00.529Z,3.70
2022-11-29T11:44:52.466Z,3.70
2022-11-29T11:47:31.024Z,3.70
2022-11-29T11:50:04.019Z,3.80
2022-11-29T11:52:40.145Z,3.70
2022-11-29T11:55:35.721Z,3.70
2022-11-29T11:58:10.146Z,3.70
2022-11-29T12:03:55.983Z,3.70
2022-11-29T12:06:53.566Z,3.70
2022-11-29T12:09:55.684Z,3.70
2022-11-29T12:12:38.984Z,3.70
2022-11-29T12:15:29.506Z,3.70
2022-11-29T12:18:10.125Z,3.60
2022-11-29T12:20:52.742Z,3.60
2022-11-29T12:24:13.839Z,3.60
2022-11-29T12:26:59.361Z,3.50
2022-11-29T12:29:31.714Z,3.50
2022-11-29T12:32:20.330Z,3.50
2022-11-29T12:35:22.853Z,3.50
2022-11-29T12:38:10.773Z,3.50
2022-11-29T12:41:11.855Z,3.50
2022-11-29T12:44:14.047Z,3.50
2022-11-29T12:47:02.099Z,3.50
2022-11-29T12:50:20.074Z,3.50
2022-11-29T12:53:21.240Z,3.50
2022-11-29T12:55:54.166Z,3.50
2022-11-29T12:58:58.997Z,3.60
2022-11-29T13:02:03.943Z,3.50
2022-11-29T13:05:09.598Z,3.60
2022-11-29T13:07:48.775Z,3.60
2022-11-29T13:11:04.510Z,3.50
2022-11-29T13:13:47.738Z,3.50
2022-11-29T13:16:29.271Z,3.40
2022-11-29T13:19:30.593Z,3.30
2022-11-29T13:22:30.000Z,3.30
2022-11-29T13:25:03.622Z,3.30
2022-11-29T13:27:42.526Z,3.30
2022-11-29T13:30:15.780Z,3.30
2022-11-29T13:32:56.209Z,3.20
2022-11-29T13:35:54.511Z,3.20
2022-11-29T13:38:37.078Z,3.20
2022-11-29T13:41:37.725Z,3.20
2022-11-29T13:44:48.889Z,3.30
2022-11-29T13:47:18.983Z,3.30
2022-11-29T13:50:27.296Z,3.40
2022-11-29T13:53:21.657Z,3.40
2022-11-29T13:56:01.160Z,3.40
2022-11-29T13:58:28.089Z,3.30
2022-11-29T14:01:09.662Z,3.40
2022-11-29T14:03:45.313Z,3.30
2022-11-29T14:06:21.726Z,3.40
2022-11-29T14:09:22.538Z,3.40
2022-11-29T14:11:58.939Z,3.40
2022-11-29T14:15:01.385Z,3.50
2022-11-29T14:18:15.950Z,3.50
2022-11-29T14:20:53.977Z,3.50
2022-11-29T14:23:44.471Z,3.50
2022-11-29T14:26:11.338Z,3.50
2022-11-29T14:28:41.608Z,3.50
2022-11-29T14:31:09.996Z,3.50
2022-11-29T14:34:05.376Z,3.50
2022-11-29T14:36:53.558Z,3.50
2022-11-29T14:39:47.870Z,3.50
2022-11-29T14:42:19.841Z,3.50
2022-11-29T14:44:56.439Z,3.50
2022-11-29T14:47:37.183Z,3.50
2022-11-29T14:50:10.748Z,3.50
2022-11-29T14:52:40.912Z,3.40
2022-11-29T14:55:29.535Z,3.40
2022-11-29T14:58:06.328Z,3.50
2022-11-29T15:00:33.330Z,3.40
2022-11-29T15:03:44.147Z,3.50
2022-11-29T15:06:26.029Z,3.50
2022-11-29T15:09:02.892Z,3.50
2022-11-29T15:12:01.435Z,3.40
2022-11-29T15:14:45.639Z,3.50
2022-11-29T15:17:43.151Z,3.40
2022-11-29T15:20:38.025Z,3.40
2022-11-29T15:23:14.930Z,3.30
2022-11-29T15:25:55.054Z,3.30
2022-11-29T15:28:26.626Z,3.30
2022-11-29T15:31:09.740Z,3.30
2022-11-29T15:33:40.528Z,3.30
2022-11-29T15:36:21.044Z,3.20
2022-11-29T15:38:51.535Z,3.20
2022-11-29T15:41:31.855Z,3.20
2022-11-29T15:44:05.833Z,3.20
2022-11-29T15:46:35.753Z,3.20
2022-11-29T15:49:28.368Z,3.20
2022-11-29T15:52:02.187Z,3.20
2022-11-29T15:54:42.888Z,3.20
2022-11-29T15:57:25.075Z,3.20
2022-11-29T15:59:58.465Z,3.20
2022-11-29T16:02:31.589Z,3.20
2022-11-29T16:05:17.925Z,3.20
2022-11-29T16:07:48.022Z,3.10
2022-11-29T16:10:39.639Z,3.10
2022-11-29T16:13:39.541Z,3.10
2022-11-29T16:16:06.726Z,3.20
2022-11-29T16:18:34.905Z,3.20
2022-11-29T16:21:07.558Z,3.30
2022-11-29T16:23:42.894Z,3.20
2022-11-29T16:26:12.576Z,3.30
2022-11-29T16:28:50.684Z,3.30
2022-11-29T16:31:23.807Z,3.30
2022-11-29T16:33:52.790Z,3.20
2022-11-29T16:36:27.518Z,3.20
2022-11-29T16:39:20.566Z,3.20
2022-11-29T16:42:02.644Z,3.20
2022-11-29T16:45:32.512Z,3.20
2022-11-29T16:48:01.580Z,3.20
2022-11-29T16:50:33.132Z,3.20
2022-11-29T16:53:41.547Z,3.30
2022-11-29T16:56:38.533Z,3.30
2022-11-29T16:59:24.985Z,3.20
2022-11-29T17:01:54.685Z,3.20
2022-11-29T17:04:24.339Z,3.10
2022-11-29T17:06:56.245Z,3.10
2022-11-29T17:09:33.075Z,3.10
2022-11-29T17:12:02.882Z,3.10
2022-11-29T17:14:31.171Z,3.10
2022-11-29T17:17:02.341Z,3.10
2022-11-29T17:19:30.628Z,3.00
2022-11-29T17:21:58.561Z,3.00
2022-11-29T17:24:25.626Z,3.00
2022-11-29T17:26:52.843Z,3.10
2022-11-29T17:29:19.993Z,3.10
2022-11-29T17:31:50.494Z,3.00
2022-11-29T17:34:17.783Z,3.00
2022-11-29T17:36:45.276Z,3.00
2022-11-29T17:39:12.766Z,3.00
2022-11-29T17:41:39.701Z,3.00
2022-11-29T17:44:06.741Z,3.00
2022-11-29T17:46:36.416Z,3.00
2022-11-29T17:49:07.902Z,3.00
2022-11-29T17:51:55.459Z,3.00
2022-11-29T17:54:23.777Z,3.00
2022-11-29T17:56:51.907Z,3.00
2022-11-29T17:59:19.474Z,3.10
2022-11-29T18:01:50.042Z,3.00
2022-11-29T18:04:17.330Z,3.10
2022-11-29T18:06:49.512Z,3.10
2022-11-29T18:09:20.038Z,3.10
2022-11-29T18:11:49.897Z,3.10
2022-11-29T18:14:28.402Z,3.10
2022-11-29T18:16:55.598Z,3.10
2022-11-29T18:19:23.653Z,3.10
2022-11-29T18:21:51.550Z,3.10
2022-11-29T18:24:19.180Z,3.10
2022-11-29T18:26:46.766Z,3.10
2022-11-29T18:29:14.057Z,3.10
2022-11-29T18:31:44.954Z,3.10
2022-11-29T18:34:14.277Z,3.10
2022-11-29T18:36:45.806Z,3.10
2022-11-29T18:39:20.007Z,3.10
2022-11-29T18:41:50.201Z,3.00
2022-11-29T18:44:21.417Z,2.90
2022-11-29T18:46:50.632Z,3.00
2022-11-29T18:49:18.832Z,2.90
2022-11-29T18:51:48.295Z,2.90
2022-11-29T18:54:18.901Z,2.80
2022-11-29T18:56:46.602Z,2.90
2022-11-29T18:59:19.247Z,3.00
2022-11-29T19:01:48.726Z,3.00
2022-11-29T19:04:21.113Z,3.00
2022-11-29T19:06:49.089Z,3.10
2022-11-29T19:09:21.199Z,3.10
2022-11-29T19:11:49.725Z,3.20
2022-11-29T19:14:17.277Z,3.20
2022-11-29T19:16:47.190Z,3.20
2022-11-29T19:19:14.263Z,3.10
2022-11-29T19:21:41.974Z,3.10
2022-11-29T19:24:14.697Z,3.20
2022-11-29T19:26:45.004Z,3.20
2022-11-29T19:29:13.983Z,3.20
2022-11-29T19:31:41.242Z,3.20
2022-11-29T19:34:08.327Z,3.20
2022-11-29T19:36:37.352Z,3.20
2022-11-29T19:39:04.932Z,3.20
2022-11-29T19:41:34.556Z,3.20
2022-11-29T19:44:05.770Z,3.20
2022-11-29T19:46:40.194Z,3.20
2022-11-29T19:49:09.047Z,3.10
2022-11-29T19:51:37.187Z,3.10
2022-11-29T19:54:07.123Z,3.10
2022-11-29T19:56:34.599Z,3.10
2022-11-29T19:59:01.730Z,3.20
2022-11-29T20:01:39.760Z,3.20
2022-11-29T20:04:08.667Z,3.30
2022-11-29T20:06:35.815Z,3.20
2022-11-29T20:09:02.928Z,3.20
2022-11-29T20:11:30.050Z,3.20
2022-11-29T20:14:00.364Z,3.30
2022-11-29T20:16:29.746Z,3.30
2022-11-29T20:18:57.724Z,3.30
2022-11-29T20:21:31.795Z,3.40
2022-11-29T20:24:06.156Z,3.40
2022-11-29T20:26:37.118Z,3.40
2022-11-29T20:29:07.655Z,3.30
2022-11-29T20:31:38.675Z,3.40
2022-11-29T20:34:07.045Z,3.40
2022-11-29T20:36:48.718Z,3.30
2022-11-29T20:39:51.658Z,3.40
2022-11-29T20:42:50.289Z,3.40
2022-11-29T20:45:18.025Z,3.40
2022-11-29T20:47:52.217Z,3.40
2022-11-29T20:50:26.009Z,3.40
2022-11-29T20:53:56.041Z,3.40
2022-11-29T20:56:22.979Z,3.40
2022-11-29T20:58:50.196Z,3.40
2022-11-29T21:01:17.271Z,3.40
2022-11-29T21:03:44.263Z,3.40
2022-11-29T21:06:11.328Z,3.50
2022-11-29T21:08:38.256Z,3.40
2022-11-29T21:11:10.161Z,3.40
2022-11-29T21:13:38.114Z,3.50
2022-11-29T21:16:05.699Z,3.40
2022-11-29T21:18:33.889Z,3.40
2022-11-29T21:21:32.618Z,3.50
2022-11-29T21:24:56.519Z,3.50
2022-11-29T21:27:33.604Z,3.40
2022-11-29T21:30:05.704Z,3.50
2022-11-29T21:32:34.188Z,3.40
2022-11-29T21:35:01.165Z,3.40
2022-11-29T21:37:31.074Z,3.40
2022-11-29T21:39:58.051Z,3.40
2022-11-29T21:42:25.086Z,3.50
2022-11-29T21:44:52.113Z,3.50
2022-11-29T21:47:20.217Z,3.40
2022-11-29T21:49:47.391Z,3.40
2022-11-29T21:52:17.797Z,3.40
2022-11-29T21:54:49.216Z,3.40
2022-11-29T21:57:16.344Z,3.40
2022-11-29T21:59:43.311Z,3.40
2022-11-29T22:02:10.532Z,3.40
2022-11-29T22:04:37.528Z,3.40
2022-11-29T22:07:04.446Z,3.40
2022-11-29T22:09:31.511Z,3.40
2022-11-29T22:11:58.981Z,3.40
2022-11-29T22:27:14.423Z,3.40
2022-11-29T22:29:41.305Z,4.20
2022-11-29T22:32:08.224Z,4.00
2022-11-29T22:34:35.181Z,3.90
2022-11-29T22:37:02.084Z,3.80
2022-11-29T22:39:28.987Z,3.70
2022-11-29T22:41:55.940Z,3.70
2022-11-29T22:44:25.919Z,3.60
2022-11-29T22:46:53.039Z,3.60
2022-11-29T22:49:20.175Z,3.60
2022-11-29T22:51:47.862Z,3.60
2022-11-29T22:54:16.345Z,3.50
2022-11-29T22:56:45.203Z,3.50
2022-11-29T22:59:12.460Z,3.50
2022-11-29T23:01:41.669Z,3.50
2022-11-29T23:04:11.232Z,3.50
2022-11-29T23:06:44.569Z,3.60
2022-11-29T23:09:21.279Z,3.50
2022-11-29T23:11:55.729Z,3.50
2022-11-29T23:14:24.178Z,3.50
2022-11-29T23:16:51.887Z,3.50
2022-11-29T23:19:19.958Z,3.60
2022-11-29T23:21:47.390Z,3.60
2022-11-29T23:24:15.999Z,3.50
2022-11-29T23:26:47.387Z,3.50
2022-11-29T23:29:19.877Z,3.50
2022-11-29T23:31:50.120Z,3.50
2022-11-29T23:34:17.131Z,3.40
2022-11-29T23:36:49.645Z,3.40
2022-11-29T23:39:19.385Z,3.40
2022-11-29T23:41:47.853Z,3.40
2022-11-29T23:44:14.732Z,3.40
2022-11-29T23:46:41.660Z,3.40
2022-11-29T23:49:08.762Z,3.40
2022-11-29T23:51:35.671Z,3.40
2022-11-29T23:54:02.640Z,3.40
2022-11-29T23:56:35.064Z,3.40
2022-11-29T23:59:02.496Z,3.40
