createdAt,value
2018-06-09T00:00:30.680Z,56.17
2018-06-09T00:02:59.436Z,56.43
2018-06-09T00:05:27.187Z,58.40
2018-06-09T00:07:56.016Z,61.20
2018-06-09T00:10:23.779Z,61.33
2018-06-09T00:12:51.567Z,63.70
2018-06-09T00:15:19.353Z,67.60
2018-06-09T00:17:47.043Z,67.37
2018-06-09T00:20:14.768Z,75.63
2018-06-09T00:22:42.458Z,73.03
2018-06-09T00:25:10.234Z,72.93
2018-06-09T00:27:37.965Z,72.03
2018-06-09T00:30:06.758Z,78.13
2018-06-09T00:32:34.504Z,82.53
2018-06-09T00:35:02.316Z,80.33
2018-06-09T00:37:30.029Z,86.13
2018-06-09T00:39:57.817Z,83.53
2018-06-09T00:42:25.527Z,86.13
2018-06-09T00:44:53.504Z,82.20
2018-06-09T00:47:45.527Z,84.07
2018-06-09T00:50:13.301Z,81.93
2018-06-09T00:52:41.108Z,83.27
2018-06-09T00:55:08.836Z,88.00
2018-06-09T00:57:36.586Z,88.20
2018-06-09T01:00:04.451Z,90.47
2018-06-09T01:02:32.181Z,91.37
2018-06-09T01:05:00.018Z,91.57
2018-06-09T01:07:27.797Z,91.33
2018-06-09T01:09:56.564Z,89.27
2018-06-09T01:12:24.343Z,92.77
2018-06-09T01:14:52.095Z,91.00
2018-06-09T01:17:20.006Z,91.07
2018-06-09T01:19:47.778Z,90.70
2018-06-09T01:22:15.540Z,86.73
2018-06-09T01:24:43.336Z,88.60
2018-06-09T01:27:11.135Z,87.63
2018-06-09T01:29:39.946Z,83.43
2018-06-09T01:32:07.780Z,75.10
2018-06-09T01:34:35.559Z,77.90
2018-06-09T01:37:03.308Z,77.70
2018-06-09T01:39:31.111Z,76.67
2018-06-09T01:41:58.887Z,70.57
2018-06-09T01:44:26.679Z,68.63
2018-06-09T01:46:54.443Z,64.13
2018-06-09T01:49:22.399Z,62.93
2018-06-09T01:51:50.307Z,64.10
2018-06-09T01:54:18.246Z,61.77
2018-06-09T01:56:46.148Z,62.60
2018-06-09T01:59:14.055Z,65.03
2018-06-09T02:01:41.967Z,61.67
2018-06-09T02:04:09.802Z,57.17
2018-06-09T02:06:37.676Z,58.00
2018-06-09T02:09:08.012Z,58.60
2018-06-09T02:11:35.894Z,55.73
2018-06-09T02:14:03.879Z,57.27
2018-06-09T02:16:31.612Z,56.30
2018-06-09T02:18:59.366Z,62.47
2018-06-09T02:21:28.084Z,68.20
2018-06-09T02:23:55.854Z,67.77
2018-06-09T02:26:23.609Z,69.60
2018-06-09T02:28:51.348Z,71.67
2018-06-09T02:31:19.125Z,78.53
2018-06-09T02:33:47.881Z,80.43
2018-06-09T02:36:15.619Z,83.83
2018-06-09T02:38:43.390Z,86.00
2018-06-09T02:41:11.122Z,84.13
2018-06-09T02:43:38.875Z,86.13
2018-06-09T02:46:06.601Z,88.23
2018-06-09T02:48:34.385Z,87.93
2018-06-09T02:51:02.146Z,93.63
2018-06-09T02:53:29.884Z,88.53
2018-06-09T02:55:57.616Z,91.77
2018-06-09T02:58:25.390Z,94.57
2018-06-09T03:00:54.125Z,94.77
2018-06-09T03:03:22.143Z,94.87
2018-06-09T03:05:50.231Z,94.33
2018-06-09T03:08:17.979Z,95.90
2018-06-09T03:10:54.487Z,93.70
2018-06-09T03:15:48.635Z,86.87
2018-06-09T03:18:16.528Z,86.20
2018-06-09T03:20:44.389Z,83.63
2018-06-09T03:23:12.270Z,79.03
2018-06-09T03:25:40.138Z,81.30
2018-06-09T03:28:07.952Z,71.60
2018-06-09T03:30:35.801Z,75.00
2018-06-09T03:33:03.664Z,75.07
2018-06-09T03:35:31.533Z,72.13
2018-06-09T03:37:59.397Z,70.03
2018-06-09T03:40:28.250Z,67.83
2018-06-09T03:42:56.085Z,65.23
2018-06-09T03:45:23.921Z,65.27
2018-06-09T03:47:51.789Z,75.97
2018-06-09T03:50:19.625Z,63.67
2018-06-09T03:52:47.485Z,58.07
2018-06-09T03:55:15.337Z,50.43
2018-06-09T03:57:43.213Z,54.00
2018-06-09T04:00:11.089Z,52.47
2018-06-09T04:02:38.976Z,55.17
2018-06-09T04:05:06.747Z,55.93
2018-06-09T04:07:34.523Z,55.90
2018-06-09T04:10:02.257Z,55.63
2018-06-09T04:12:29.990Z,58.80
2018-06-09T04:14:57.691Z,57.00
2018-06-09T04:17:25.480Z,59.40
2018-06-09T04:19:53.203Z,61.00
2018-06-09T04:22:20.989Z,63.07
2018-06-09T04:24:48.744Z,64.87
2018-06-09T04:27:16.493Z,63.73
2018-06-09T04:29:44.241Z,64.50
2018-06-09T04:32:11.986Z,68.93
2018-06-09T04:34:39.754Z,62.83
2018-06-09T04:37:07.482Z,62.13
2018-06-09T04:39:35.251Z,61.53
2018-06-09T04:42:03.025Z,61.67
2018-06-09T04:44:30.738Z,67.83
2018-06-09T04:46:58.492Z,55.83
2018-06-09T04:49:26.276Z,56.33
2018-06-09T04:51:54.035Z,56.47
2018-06-09T04:54:21.795Z,56.77
2018-06-09T05:01:44.062Z,54.70
2018-06-09T05:04:11.904Z,54.67
2018-06-09T05:06:39.736Z,52.30
2018-06-09T05:09:07.904Z,50.33
2018-06-09T05:11:35.751Z,53.43
2018-06-09T05:14:03.644Z,47.27
2018-06-09T05:16:31.491Z,48.13
2018-06-09T05:18:59.343Z,46.67
2018-06-09T05:21:27.234Z,48.13
2018-06-09T05:23:55.128Z,49.17
2018-06-09T05:26:23.102Z,49.37
2018-06-09T05:28:50.974Z,49.80
2018-06-09T05:31:19.848Z,48.07
2018-06-09T05:33:47.733Z,45.87
2018-06-09T05:36:15.649Z,48.07
2018-06-09T05:38:43.524Z,47.30
2018-06-09T05:41:11.408Z,50.80
2018-06-09T05:43:39.348Z,48.67
2018-06-09T05:46:09.113Z,49.50
2018-06-09T05:48:37.271Z,46.00
2018-06-09T05:51:06.670Z,49.23
2018-06-09T05:53:34.664Z,48.93
2018-06-09T05:56:02.666Z,48.77
2018-06-09T05:58:30.536Z,44.87
2018-06-09T06:03:55.793Z,44.63
2018-06-09T06:06:23.694Z,42.97
2018-06-09T06:08:51.539Z,44.40
2018-06-09T06:11:20.337Z,58.27
2018-06-09T06:13:48.155Z,43.53
2018-06-09T06:16:15.964Z,43.67
2018-06-09T06:18:43.737Z,52.58
2018-06-09T06:21:11.561Z,43.80
2018-06-09T06:23:39.328Z,38.87
2018-06-09T06:26:07.127Z,40.63
2018-06-09T06:28:34.917Z,38.93
2018-06-09T06:31:02.728Z,39.87
2018-06-09T06:33:30.529Z,38.80
2018-06-09T06:35:58.331Z,37.20
2018-06-09T06:38:26.149Z,36.97
2018-06-09T06:40:53.940Z,34.37
2018-06-09T06:43:21.756Z,34.30
2018-06-09T06:45:49.601Z,37.63
2018-06-09T06:48:17.405Z,33.43
2018-06-09T06:50:45.182Z,33.30
2018-06-09T06:53:12.935Z,30.93
2018-06-09T06:55:40.734Z,34.13
2018-06-09T06:58:08.550Z,32.50
2018-06-09T07:00:36.323Z,30.90
2018-06-09T07:03:04.132Z,29.67
2018-06-09T07:10:29.947Z,32.70
2018-06-09T07:12:57.877Z,33.27
2018-06-09T07:15:25.780Z,32.43
2018-06-09T07:17:53.732Z,32.87
2018-06-09T07:20:23.363Z,32.33
2018-06-09T07:22:51.247Z,33.13
2018-06-09T07:25:19.144Z,31.47
2018-06-09T07:27:47.042Z,30.37
2018-06-09T07:30:14.958Z,31.43
2018-06-09T07:32:42.898Z,33.10
2018-06-09T07:35:11.870Z,32.57
2018-06-09T07:37:39.765Z,32.07
2018-06-09T07:40:07.773Z,29.93
2018-06-09T07:42:35.720Z,30.73
2018-06-09T07:45:03.711Z,29.03
2018-06-09T07:47:31.612Z,29.00
2018-06-09T07:49:59.549Z,26.97
2018-06-09T07:52:27.486Z,27.77
2018-06-09T07:54:55.496Z,26.57
2018-06-09T07:57:25.135Z,26.73
2018-06-09T07:59:53.209Z,25.30
2018-06-09T08:02:21.108Z,29.43
2018-06-09T08:04:51.162Z,28.13
2018-06-09T08:07:19.222Z,24.83
2018-06-09T08:09:49.189Z,22.30
2018-06-09T08:14:42.380Z,20.97
2018-06-09T08:17:10.335Z,21.30
2018-06-09T08:19:38.144Z,24.23
2018-06-09T08:22:06.095Z,22.73
2018-06-09T08:24:33.847Z,20.53
2018-06-09T08:27:01.790Z,20.73
2018-06-09T08:29:29.516Z,22.00
2018-06-09T08:31:57.350Z,23.33
2018-06-09T08:34:25.196Z,20.90
2018-06-09T08:36:53.101Z,29.07
2018-06-09T08:39:20.891Z,28.13
2018-06-09T08:41:48.804Z,29.47
2018-06-09T08:44:16.735Z,28.17
2018-06-09T08:46:44.603Z,23.20
2018-06-09T08:49:14.542Z,22.03
2018-06-09T08:51:42.412Z,20.50
2018-06-09T08:54:10.488Z,20.37
2018-06-09T08:56:38.349Z,22.20
2018-06-09T08:59:06.344Z,23.40
2018-06-09T09:01:34.105Z,21.13
2018-06-09T09:04:02.029Z,21.03
2018-06-09T09:06:29.852Z,20.10
2018-06-09T09:08:57.942Z,27.47
2018-06-09T09:16:16.552Z,19.30
2018-06-09T09:18:44.316Z,20.90
2018-06-09T09:21:12.113Z,19.73
2018-06-09T09:23:40.203Z,20.77
2018-06-09T09:26:08.132Z,19.27
2018-06-09T09:28:35.942Z,19.83
2018-06-09T09:31:03.735Z,18.97
2018-06-09T09:33:31.539Z,20.37
2018-06-09T09:35:59.343Z,19.40
2018-06-09T09:38:27.202Z,21.13
2018-06-09T09:40:54.992Z,21.57
2018-06-09T09:43:22.717Z,20.92
2018-06-09T09:45:50.535Z,19.77
2018-06-09T09:48:18.267Z,20.27
2018-06-09T09:50:46.010Z,20.30
2018-06-09T09:53:13.736Z,19.30
2018-06-09T09:55:41.555Z,17.75
2018-06-09T09:58:09.463Z,16.82
2018-06-09T10:00:38.665Z,17.32
2018-06-09T10:03:06.668Z,18.95
2018-06-09T10:05:34.488Z,18.05
2018-06-09T10:08:02.397Z,18.57
2018-06-09T10:10:30.154Z,19.37
2018-06-09T10:12:58.127Z,17.87
2018-06-09T10:20:20.975Z,20.70
2018-06-09T10:22:49.797Z,18.90
2018-06-09T10:25:17.689Z,20.48
2018-06-09T10:27:45.596Z,23.42
2018-06-09T10:30:13.348Z,21.07
2018-06-09T10:32:41.384Z,23.50
2018-06-09T10:35:09.301Z,17.52
2018-06-09T10:37:37.160Z,19.15
2018-06-09T10:40:04.972Z,18.70
2018-06-09T10:42:32.784Z,20.32
2018-06-09T10:45:00.585Z,25.60
2018-06-09T10:47:28.331Z,27.60
2018-06-09T10:49:56.115Z,24.10
2018-06-09T10:52:23.941Z,18.07
2018-06-09T10:54:51.764Z,18.92
2018-06-09T10:57:19.547Z,21.45
2018-06-09T10:59:47.386Z,18.17
2018-06-09T11:02:15.194Z,20.32
2018-06-09T11:04:43.000Z,20.80
2018-06-09T11:07:10.777Z,20.90
2018-06-09T11:09:38.621Z,20.32
2018-06-09T11:12:06.611Z,19.62
2018-06-09T11:14:34.446Z,22.87
2018-06-09T11:17:02.257Z,18.65
2018-06-09T11:24:39.562Z,20.75
2018-06-09T11:27:07.386Z,21.57
2018-06-09T11:29:38.975Z,23.02
2018-06-09T11:32:06.810Z,22.73
2018-06-09T11:34:34.551Z,18.70
2018-06-09T11:37:02.364Z,22.48
2018-06-09T11:39:30.166Z,22.60
2018-06-09T11:41:57.977Z,19.48
2018-06-09T11:44:26.774Z,22.32
2018-06-09T11:46:54.556Z,19.10
2018-06-09T11:49:57.884Z,19.35
2018-06-09T11:52:25.716Z,19.85
2018-06-09T11:54:54.556Z,24.00
2018-06-09T11:57:23.395Z,26.42
2018-06-09T11:59:51.181Z,21.85
2018-06-09T12:02:21.110Z,22.25
2018-06-09T12:04:48.890Z,20.62
2018-06-09T12:07:17.763Z,18.75
2018-06-09T12:09:45.563Z,21.20
2018-06-09T12:12:13.491Z,19.45
2018-06-09T12:14:41.296Z,20.00
2018-06-09T12:17:09.210Z,19.77
2018-06-09T12:19:37.033Z,19.45
2018-06-09T12:25:39.960Z,19.15
2018-06-09T12:32:59.512Z,21.40
2018-06-09T12:37:53.328Z,21.12
2018-06-09T12:40:22.421Z,23.22
2018-06-09T12:42:50.695Z,20.85
2018-06-09T12:45:19.004Z,20.57
2018-06-09T12:47:47.334Z,20.85
2018-06-09T12:50:15.807Z,20.27
2018-06-09T12:52:44.007Z,20.75
2018-06-09T12:55:12.257Z,21.25
2018-06-09T12:57:40.536Z,19.73
2018-06-09T13:00:08.844Z,19.80
2018-06-09T13:02:36.624Z,19.10
2018-06-09T13:05:04.551Z,18.55
2018-06-09T13:07:32.382Z,18.85
2018-06-09T13:10:00.128Z,17.85
2018-06-09T13:12:28.249Z,19.15
2018-06-09T13:14:56.332Z,17.10
2018-06-09T13:17:24.185Z,17.82
2018-06-09T13:19:51.985Z,18.60
2018-06-09T13:22:19.758Z,17.42
2018-06-09T13:24:47.543Z,17.92
2018-06-09T13:27:15.330Z,17.10
2018-06-09T13:29:43.123Z,15.05
2018-06-09T13:37:14.206Z,19.12
2018-06-09T13:39:42.080Z,17.07
2018-06-09T13:42:09.848Z,19.32
2018-06-09T13:44:37.656Z,20.23
2018-06-09T13:47:06.531Z,18.50
2018-06-09T13:49:34.430Z,17.45
2018-06-09T13:52:02.244Z,17.85
2018-06-09T13:54:31.591Z,17.40
2018-06-09T13:56:59.887Z,17.65
2018-06-09T13:59:28.937Z,17.45
2018-06-09T14:01:56.746Z,14.65
2018-06-09T14:04:25.043Z,17.52
2018-06-09T14:06:53.065Z,16.32
2018-06-09T14:09:21.031Z,19.05
2018-06-09T14:11:49.980Z,16.27
2018-06-09T14:14:18.476Z,14.13
2018-06-09T14:16:46.522Z,15.28
2018-06-09T14:19:14.333Z,15.78
2018-06-09T14:21:42.489Z,15.78
2018-06-09T14:24:10.254Z,15.23
2018-06-09T14:26:38.350Z,14.43
2018-06-09T14:29:06.142Z,13.48
2018-06-09T14:31:35.139Z,12.82
2018-06-09T14:34:03.004Z,13.20
2018-06-09T14:36:30.841Z,14.70
2018-06-09T14:38:59.023Z,13.45
2018-06-09T14:41:26.862Z,11.25
2018-06-09T14:43:55.814Z,12.13
2018-06-09T14:46:23.673Z,12.60
2018-06-09T14:48:51.682Z,12.33
2018-06-09T14:51:19.507Z,11.03
2018-06-09T14:53:47.420Z,11.97
2018-06-09T14:56:15.275Z,11.45
2018-06-09T14:58:43.153Z,11.90
2018-06-09T15:01:10.940Z,11.88
2018-06-09T15:03:38.922Z,10.95
2018-06-09T15:06:06.775Z,8.78
2018-06-09T15:08:34.511Z,11.15
2018-06-09T15:11:02.526Z,11.28
2018-06-09T15:13:30.300Z,9.33
2018-06-09T15:15:58.372Z,11.20
2018-06-09T15:18:26.151Z,11.38
2018-06-09T15:20:53.951Z,10.25
2018-06-09T15:23:21.783Z,12.03
2018-06-09T15:25:49.648Z,11.90
2018-06-09T15:28:17.479Z,11.15
2018-06-09T15:30:45.414Z,13.05
2018-06-09T15:33:13.373Z,11.88
2018-06-09T15:35:41.246Z,14.10
2018-06-09T15:40:48.800Z,12.03
2018-06-09T15:43:16.605Z,12.35
2018-06-09T15:45:44.622Z,11.30
2018-06-09T15:50:39.754Z,13.75
2018-06-09T15:55:33.146Z,12.60
2018-06-09T15:58:02.121Z,12.33
2018-06-09T16:00:29.968Z,12.35
2018-06-09T16:02:58.082Z,12.75
2018-06-09T16:05:25.905Z,13.28
2018-06-09T16:07:54.051Z,13.32
2018-06-09T16:10:21.897Z,12.40
2018-06-09T16:15:25.225Z,12.57
2018-06-09T16:17:53.257Z,11.12
2018-06-09T16:20:21.334Z,12.47
2018-06-09T16:22:49.580Z,10.82
2018-06-09T16:25:17.529Z,13.05
2018-06-09T16:27:45.469Z,11.12
2018-06-09T16:30:13.254Z,14.20
2018-06-09T16:32:41.123Z,12.93
2018-06-09T16:35:09.347Z,13.20
2018-06-09T16:37:37.178Z,11.18
2018-06-09T16:40:04.998Z,12.70
2018-06-09T16:42:32.793Z,11.95
2018-06-09T16:45:00.764Z,11.68
2018-06-09T16:47:28.554Z,11.28
2018-06-09T16:49:56.524Z,12.05
2018-06-09T16:52:24.875Z,11.95
2018-06-09T16:54:52.844Z,12.60
2018-06-09T16:57:20.757Z,12.98
2018-06-09T16:59:48.690Z,12.73
2018-06-09T17:02:16.450Z,11.65
2018-06-09T17:04:44.562Z,12.43
2018-06-09T17:07:12.605Z,11.35
2018-06-09T17:09:40.416Z,13.35
2018-06-09T17:12:08.340Z,12.93
2018-06-09T17:14:37.305Z,12.47
2018-06-09T17:17:05.069Z,10.63
2018-06-09T17:19:33.035Z,13.62
2018-06-09T17:22:01.020Z,12.47
2018-06-09T17:24:28.857Z,12.23
2018-06-09T17:26:56.985Z,13.45
2018-06-09T17:29:24.771Z,13.22
2018-06-09T17:31:52.707Z,13.40
2018-06-09T17:34:20.497Z,12.95
2018-06-09T17:36:49.875Z,12.78
2018-06-09T17:39:19.205Z,11.75
2018-06-09T17:41:47.003Z,12.95
2018-06-09T17:44:15.326Z,13.40
2018-06-09T17:46:43.430Z,11.70
2018-06-09T17:49:12.053Z,12.53
2018-06-09T17:51:40.307Z,11.85
2018-06-09T17:54:08.121Z,13.40
2018-06-09T17:56:36.404Z,12.85
2018-06-09T17:59:04.164Z,12.60
2018-06-09T18:01:32.251Z,11.63
2018-06-09T18:04:00.757Z,13.15
2018-06-09T18:06:28.824Z,12.83
2018-06-09T18:08:57.048Z,13.50
2018-06-09T18:11:25.352Z,14.15
2018-06-09T18:13:53.425Z,13.48
2018-06-09T18:16:21.385Z,11.65
2018-06-09T18:18:49.619Z,12.00
2018-06-09T18:21:17.670Z,12.87
2018-06-09T18:23:45.480Z,14.35
2018-06-09T18:26:13.139Z,14.47
2018-06-09T18:28:41.004Z,13.50
2018-06-09T18:31:08.811Z,13.07
2018-06-09T18:33:36.746Z,13.40
2018-06-09T18:36:04.824Z,13.00
2018-06-09T18:38:32.560Z,12.07
2018-06-09T18:41:00.441Z,12.93
2018-06-09T18:43:28.496Z,13.53
2018-06-09T18:45:56.447Z,14.03
2018-06-09T18:48:24.854Z,13.80
2018-06-09T18:50:52.812Z,13.80
2018-06-09T18:53:20.984Z,13.13
2018-06-09T18:55:49.200Z,14.37
2018-06-09T18:58:17.005Z,14.13
2018-06-09T19:00:45.605Z,14.23
2018-06-09T19:03:13.605Z,13.70
2018-06-09T19:05:41.355Z,14.30
2018-06-09T19:08:09.130Z,13.87
2018-06-09T19:10:36.992Z,14.33
2018-06-09T19:13:04.869Z,13.73
2018-06-09T19:15:32.891Z,14.50
2018-06-09T19:18:00.831Z,13.30
2018-06-09T19:20:29.898Z,12.43
2018-06-09T19:22:58.134Z,13.17
2018-06-09T19:25:25.945Z,14.20
2018-06-09T19:27:53.894Z,14.30
2018-06-09T19:30:21.676Z,13.80
2018-06-09T19:33:02.666Z,14.20
2018-06-09T19:35:30.534Z,15.10
2018-06-09T19:37:58.467Z,14.63
2018-06-09T19:40:26.344Z,15.10
2018-06-09T19:42:54.261Z,16.43
2018-06-09T19:45:22.300Z,15.33
2018-06-09T19:47:50.245Z,16.23
2018-06-09T19:50:19.198Z,15.73
2018-06-09T19:52:47.124Z,17.57
2018-06-09T19:55:16.210Z,17.10
2018-06-09T19:57:44.125Z,18.27
2018-06-09T20:00:13.194Z,17.27
2018-06-09T20:02:41.294Z,16.60
2018-06-09T20:05:09.297Z,17.37
2018-06-09T20:07:37.260Z,18.83
2018-06-09T20:10:06.278Z,18.07
2018-06-09T20:12:34.256Z,19.90
2018-06-09T20:15:03.492Z,23.20
2018-06-09T20:17:31.461Z,21.82
2018-06-09T20:19:59.574Z,21.27
2018-06-09T20:22:27.622Z,24.00
2018-06-09T20:24:55.656Z,19.43
2018-06-09T20:27:23.593Z,23.85
2018-06-09T20:29:51.667Z,20.53
2018-06-09T20:32:19.622Z,20.97
2018-06-09T20:34:47.632Z,21.37
2018-06-09T20:37:21.709Z,20.37
2018-06-09T20:42:44.898Z,21.53
2018-06-09T20:45:20.522Z,22.97
2018-06-09T20:47:48.457Z,21.93
2018-06-09T20:50:16.355Z,24.20
2018-06-09T20:52:44.470Z,25.03
2018-06-09T20:55:12.446Z,29.25
2018-06-09T20:57:43.102Z,26.33
2018-06-09T21:00:11.117Z,23.57
2018-06-09T21:02:39.101Z,25.80
2018-06-09T21:05:06.920Z,26.10
2018-06-09T21:07:34.945Z,26.67
2018-06-09T21:10:02.920Z,25.53
2018-06-09T21:12:32.217Z,27.73
2018-06-09T21:15:01.336Z,34.27
2018-06-09T21:17:29.456Z,29.10
2018-06-09T21:19:57.567Z,27.97
2018-06-09T21:22:25.596Z,29.30
2018-06-09T21:24:53.633Z,28.07
2018-06-09T21:27:27.477Z,29.90
2018-06-09T21:29:57.294Z,29.40
2018-06-09T21:32:27.121Z,30.90
2018-06-09T21:35:10.991Z,33.57
2018-06-09T21:37:42.307Z,33.00
2018-06-09T21:40:30.090Z,34.00
2018-06-09T21:43:03.508Z,34.77
2018-06-09T21:45:37.171Z,33.37
2018-06-09T21:48:17.923Z,32.50
2018-06-09T21:50:46.469Z,34.57
2018-06-09T21:53:14.586Z,34.47
2018-06-09T21:55:42.876Z,33.77
2018-06-09T21:58:11.160Z,33.20
2018-06-09T22:00:39.123Z,33.33
2018-06-09T22:03:07.134Z,34.10
2018-06-09T22:05:35.355Z,34.80
2018-06-09T22:08:03.458Z,36.40
2018-06-09T22:10:31.933Z,35.43
2018-06-09T22:12:59.841Z,36.13
2018-06-09T22:15:28.069Z,36.67
2018-06-09T22:17:56.330Z,37.40
2018-06-09T22:20:24.398Z,36.73
2018-06-09T22:22:52.482Z,37.33
2018-06-09T22:25:27.551Z,35.37
2018-06-09T22:27:55.479Z,35.73
2018-06-09T22:30:23.510Z,37.23
2018-06-09T22:32:51.405Z,37.93
2018-06-09T22:35:19.385Z,38.40
2018-06-09T22:37:47.250Z,37.30
2018-06-09T22:40:20.918Z,39.10
2018-06-09T22:42:48.882Z,38.93
2018-06-09T22:45:29.030Z,39.67
2018-06-09T22:47:56.909Z,40.73
2018-06-09T22:50:24.707Z,41.03
2018-06-09T22:52:52.560Z,41.27
2018-06-09T22:58:53.297Z,43.83
2018-06-09T23:01:22.666Z,44.03
2018-06-09T23:03:50.835Z,43.73
2018-06-09T23:06:18.557Z,47.83
2018-06-09T23:08:46.289Z,48.13
2018-06-09T23:11:14.057Z,46.20
2018-06-09T23:13:41.878Z,48.30
2018-06-09T23:16:09.619Z,46.20
2018-06-09T23:18:37.794Z,46.37
2018-06-09T23:21:05.605Z,45.07
2018-06-09T23:23:33.563Z,47.53
2018-06-09T23:26:01.226Z,44.63
2018-06-09T23:28:29.000Z,49.80
2018-06-09T23:30:56.914Z,52.13
2018-06-09T23:33:24.804Z,47.23
2018-06-09T23:35:52.573Z,47.27
2018-06-09T23:38:20.299Z,46.37
2018-06-09T23:40:48.121Z,41.60
2018-06-09T23:43:15.901Z,44.20
2018-06-09T23:45:43.623Z,44.43
2018-06-09T23:48:11.409Z,44.13
2018-06-09T23:50:39.071Z,47.27
2018-06-09T23:53:06.805Z,45.40
2018-06-09T23:55:34.554Z,47.83
2018-06-09T23:58:02.296Z,48.63
