createdAt,value
2023-03-17T10:19:23.424Z,101478.12
2023-03-17T10:22:40.743Z,101478.12
2023-03-17T10:27:36.362Z,101474.47
2023-03-17T10:32:36.784Z,101466.85
2023-03-17T10:37:35.703Z,101463.23
2023-03-17T10:42:45.120Z,101459.06
2023-03-17T10:47:37.132Z,101463.13
2023-03-17T10:52:40.160Z,101442.1
2023-03-17T10:57:36.411Z,101442.72
2023-03-17T11:02:44.835Z,101445.11
2023-03-17T11:07:37.144Z,101443.25
2023-03-17T11:12:38.483Z,101446.17
2023-03-17T11:17:40.757Z,101442.3
2023-03-17T11:22:37.754Z,101448.64
2023-03-17T11:27:38.906Z,101441.78
2023-03-17T11:32:37.763Z,101429.52
2023-03-17T11:37:53.067Z,101414.81
2023-03-17T11:42:40.440Z,101414.81
2023-03-17T11:47:50.166Z,101420.72
2023-03-17T11:52:44.107Z,101407.18000000001
2023-03-17T11:57:43.302Z,101404.81
2023-03-17T12:02:40.331Z,101375.36
2023-03-17T12:07:38.181Z,101367.83
2023-03-17T12:12:41.740Z,101370.0
2023-03-17T12:17:38.369Z,101366.49
2023-03-17T12:22:37.261Z,101359.7
2023-03-17T12:27:40.355Z,101359.38
2023-03-17T12:27:55.636Z,101355.12999999999
2023-03-17T12:32:39.610Z,101355.12999999999
2023-03-17T12:37:33.711Z,101365.73
2023-03-17T12:42:37.630Z,101366.28
2023-03-17T12:47:47.587Z,101360.39
2023-03-17T12:52:46.495Z,101353.65000000001
2023-03-17T12:57:39.635Z,101346.86
2023-03-17T12:58:03.649Z,101337.61
2023-03-17T13:02:37.522Z,101337.61
2023-03-17T13:07:39.314Z,101345.17
2023-03-17T13:12:53.468Z,101328.52
2023-03-17T13:16:50.734Z,101328.52
2023-03-17T13:17:33.912Z,101328.52
2023-03-17T13:22:37.029Z,101321.89
2023-03-17T13:27:43.383Z,101322.19
2023-03-17T13:30:55.002Z,101316.54
2023-03-17T13:32:37.635Z,101316.54
2023-03-17T13:37:47.373Z,101311.51999999999
2023-03-17T13:42:45.040Z,101302.14
2023-03-17T13:47:35.652Z,101291.89
2023-03-17T13:52:40.187Z,101282.83
2023-03-17T13:57:35.977Z,101292.54
2023-03-17T14:02:37.874Z,101289.83
2023-03-17T14:07:44.668Z,101291.13
2023-03-17T14:12:41.721Z,101280.22
2023-03-17T14:14:41.544Z,101273.86
2023-03-17T14:17:40.584Z,101273.86
2023-03-17T14:22:41.996Z,101266.67
2023-03-17T14:27:34.349Z,101254.31999999999
2023-03-17T14:32:33.900Z,101261.21
2023-03-17T14:37:37.099Z,101249.98000000001
2023-03-17T14:42:33.840Z,101256.64
2023-03-17T14:47:38.409Z,101241.76999999999
2023-03-17T14:52:36.145Z,101235.49
2023-03-17T14:57:12.371Z,101239.03
2023-03-17T14:57:37.597Z,101239.03
2023-03-17T15:02:36.866Z,101242.62999999999
2023-03-17T15:07:37.702Z,101251.39
2023-03-17T15:08:27.467Z,101229.44
2023-03-17T15:12:33.823Z,101229.44
2023-03-17T15:17:35.708Z,101222.43999999999
2023-03-17T15:22:41.177Z,101225.76000000001
2023-03-17T15:27:33.586Z,101227.29000000001
2023-03-17T15:32:34.113Z,101216.16
2023-03-17T15:37:34.172Z,101209.05
2023-03-17T15:42:36.747Z,101213.01
2023-03-17T15:47:35.975Z,101220.12
2023-03-17T15:52:33.781Z,101225.09
2023-03-17T15:57:33.514Z,101222.16
2023-03-17T16:02:36.520Z,101227.33
2023-03-17T16:07:33.824Z,101226.97
2023-03-17T16:12:33.506Z,101230.58
2023-03-17T16:17:34.215Z,101235.08
2023-03-17T16:22:37.478Z,101235.41
2023-03-17T16:27:33.466Z,101234.36
2023-03-17T16:32:33.661Z,101231.11
2023-03-17T16:37:33.888Z,101229.72
2023-03-17T16:42:33.550Z,101227.97
2023-03-17T16:44:31.474Z,101227.42
2023-03-17T16:47:33.467Z,101227.42
2023-03-17T16:52:33.656Z,101228.35
2023-03-17T16:57:33.521Z,101236.43
2023-03-17T17:02:33.530Z,101239.12
2023-03-17T17:07:33.825Z,101248.19
2023-03-17T17:12:33.526Z,101247.58
2023-03-17T17:17:33.771Z,101253.68999999999
2023-03-17T17:22:33.676Z,101245.0
2023-03-17T17:27:33.709Z,101237.09999999999
2023-03-17T17:32:34.354Z,101235.82
2023-03-17T17:35:44.392Z,101238.21
2023-03-17T17:37:34.453Z,101238.21
2023-03-17T17:42:34.276Z,101247.55
2023-03-17T17:47:33.884Z,101250.44
2023-03-17T17:52:34.015Z,101252.4
2023-03-17T17:53:49.071Z,101254.52
2023-03-17T17:57:33.517Z,101254.52
2023-03-17T18:02:33.695Z,101253.18
2023-03-17T18:09:04.567Z,101260.91
2023-03-17T18:14:02.195Z,101252.66
2023-03-17T18:17:34.248Z,101252.66
2023-03-17T18:22:34.024Z,101246.06999999999
2023-03-17T18:23:58.627Z,101247.19
2023-03-17T18:27:33.747Z,101247.19
2023-03-17T18:32:34.401Z,101244.78
2023-03-17T18:37:27.277Z,101245.19
2023-03-17T18:37:35.116Z,101245.19
2023-03-17T18:42:33.795Z,101252.54
2023-03-17T18:44:01.392Z,101242.08
2023-03-17T18:47:35.646Z,101242.08
2023-03-17T18:47:48.962Z,101242.08
2023-03-17T18:52:35.554Z,101252.45
2023-03-17T18:56:40.311Z,101241.99
2023-03-17T18:57:33.511Z,101241.99
2023-03-17T19:02:33.426Z,101249.15999999999
2023-03-17T19:07:34.213Z,101254.42
2023-03-17T19:12:33.496Z,101264.04
2023-03-17T19:14:32.337Z,101251.58
2023-03-17T19:17:33.434Z,101251.58
2023-03-17T19:22:03.198Z,101247.77
2023-03-17T19:22:33.917Z,101247.77
2023-03-17T19:27:33.530Z,101238.39
2023-03-17T19:32:33.568Z,101245.22
2023-03-17T19:37:35.052Z,101246.59
2023-03-17T19:42:33.200Z,101241.38
2023-03-17T19:42:34.000Z,101241.38
2023-03-17T19:47:33.745Z,101238.51
2023-03-17T19:48:23.367Z,101240.23999999999
2023-03-17T19:52:27.394Z,101240.23999999999
2023-03-17T19:52:33.229Z,101240.23999999999
2023-03-17T19:57:33.581Z,101235.43
2023-03-17T20:01:18.248Z,101238.4
2023-03-17T20:02:33.506Z,101238.4
2023-03-17T20:07:27.395Z,101233.56
2023-03-17T20:07:33.837Z,101233.56
2023-03-17T20:11:38.624Z,101237.36
2023-03-17T20:12:36.975Z,101237.36
2023-03-17T20:15:51.908Z,101244.83
2023-03-17T20:17:35.155Z,101244.83
2023-03-17T20:22:34.159Z,101229.69
2023-03-17T20:27:34.962Z,101229.33
2023-03-17T20:31:03.511Z,101226.39
2023-03-17T20:32:34.604Z,101226.39
2023-03-17T20:36:36.140Z,101225.01
2023-03-17T20:37:34.498Z,101225.01
2023-03-17T20:42:38.817Z,101228.8
2023-03-17T20:47:33.867Z,101226.68
2023-03-17T20:52:34.754Z,101221.04000000001
2023-03-17T20:57:34.342Z,101215.54
2023-03-17T20:59:38.007Z,101212.67
2023-03-17T21:01:30.963Z,101212.67
2023-03-17T21:02:33.842Z,101212.67
2023-03-17T21:05:12.669Z,101207.03
2023-03-17T21:07:33.305Z,101207.03
2023-03-17T21:11:39.289Z,101213.22
2023-03-17T21:12:33.417Z,101213.22
2023-03-17T21:17:33.515Z,101207.67
2023-03-17T21:21:22.534Z,101206.3
2023-03-17T21:22:33.506Z,101206.3
2023-03-17T21:27:34.626Z,101204.65000000001
2023-03-17T21:32:33.840Z,101195.47
2023-03-17T21:37:33.353Z,101195.67
2023-03-17T21:42:36.306Z,101196.75
2023-03-17T21:47:35.373Z,101203.64
2023-03-17T21:52:33.382Z,101208.51
2023-03-17T21:54:01.106Z,101209.99
2023-03-17T21:56:12.631Z,101209.99
2023-03-17T21:57:33.699Z,101209.99
2023-03-17T22:02:33.649Z,101217.52
2023-03-17T22:07:33.690Z,101215.62
2023-03-17T22:09:13.858Z,101223.1
