createdAt,value
2019-03-23T00:00:33.859Z,84.37
2019-03-23T00:01:16.349Z,83.98
2019-03-23T00:01:54.232Z,83.21
2019-03-23T00:02:30.699Z,82.65
2019-03-23T00:03:07.815Z,82.25
2019-03-23T00:03:45.039Z,81.91
2019-03-23T00:04:25.431Z,81.59
2019-03-23T00:05:02.674Z,81.39
2019-03-23T00:05:39.469Z,81.38
2019-03-23T00:06:16.526Z,81.90
2019-03-23T00:06:53.503Z,81.90
2019-03-23T00:07:30.684Z,81.86
2019-03-23T00:08:07.958Z,81.22
2019-03-23T00:08:45.124Z,81.22
2019-03-23T00:09:21.783Z,81.36
2019-03-23T00:09:58.849Z,80.88
2019-03-23T00:10:36.111Z,80.88
2019-03-23T00:11:12.652Z,80.92
2019-03-23T00:11:50.005Z,80.77
2019-03-23T00:12:26.678Z,80.71
2019-03-23T00:13:03.246Z,80.64
2019-03-23T00:13:40.814Z,80.21
2019-03-23T00:14:17.749Z,80.21
2019-03-23T00:14:54.793Z,80.61
2019-03-23T00:15:31.440Z,80.65
2019-03-23T00:16:08.358Z,80.66
2019-03-23T00:16:45.512Z,80.67
2019-03-23T00:17:22.147Z,81.05
2019-03-23T00:17:59.081Z,81.05
2019-03-23T00:18:36.453Z,80.63
2019-03-23T00:19:13.003Z,80.48
2019-03-23T00:19:49.598Z,80.48
2019-03-23T00:20:26.566Z,80.57
2019-03-23T00:21:03.238Z,80.60
2019-03-23T00:21:40.177Z,80.33
2019-03-23T00:22:17.254Z,80.33
2019-03-23T00:22:54.622Z,80.20
2019-03-23T00:23:31.171Z,80.20
2019-03-23T00:24:08.342Z,80.05
2019-03-23T00:24:45.496Z,80.05
2019-03-23T00:25:22.807Z,80.65
2019-03-23T00:25:59.846Z,80.57
2019-03-23T00:26:36.953Z,80.36
2019-03-23T00:27:13.648Z,80.36
2019-03-23T00:27:50.346Z,80.68
2019-03-23T00:28:27.503Z,80.66
2019-03-23T00:29:04.210Z,80.61
2019-03-23T00:29:40.833Z,80.34
2019-03-23T00:30:17.887Z,80.56
2019-03-23T00:30:54.491Z,80.56
2019-03-23T00:31:31.292Z,80.30
2019-03-23T00:32:08.494Z,80.30
2019-03-23T00:32:45.450Z,80.41
2019-03-23T00:33:22.062Z,80.35
2019-03-23T00:33:59.160Z,80.69
2019-03-23T00:34:36.173Z,80.69
2019-03-23T00:35:12.744Z,79.63
2019-03-23T00:35:49.397Z,79.63
2019-03-23T00:36:26.677Z,79.78
2019-03-23T00:37:03.236Z,79.60
2019-03-23T00:37:40.267Z,79.38
2019-03-23T00:38:17.419Z,79.38
2019-03-23T00:38:54.336Z,79.13
2019-03-23T00:39:30.989Z,79.31
2019-03-23T00:40:08.386Z,79.31
2019-03-23T00:40:45.270Z,78.63
2019-03-23T00:41:21.860Z,78.34
2019-03-23T00:41:58.729Z,78.17
2019-03-23T00:42:35.937Z,78.15
2019-03-23T00:43:12.474Z,78.15
2019-03-23T00:43:49.550Z,78.62
2019-03-23T00:44:26.342Z,78.62
2019-03-23T00:45:03.050Z,77.74
2019-03-23T00:45:40.145Z,76.66
2019-03-23T00:46:17.123Z,77.48
2019-03-23T00:46:53.601Z,77.48
2019-03-23T00:47:30.603Z,77.24
2019-03-23T00:48:07.668Z,76.77
2019-03-23T00:48:44.140Z,77.58
2019-03-23T00:49:21.177Z,77.58
2019-03-23T00:49:58.274Z,76.60
2019-03-23T00:50:35.350Z,76.49
2019-03-23T00:51:12.330Z,76.34
2019-03-23T00:51:49.142Z,76.11
2019-03-23T00:52:26.459Z,75.91
2019-03-23T00:53:02.939Z,75.75
2019-03-23T00:53:40.206Z,75.37
2019-03-23T00:54:17.367Z,75.13
2019-03-23T00:54:54.558Z,75.14
2019-03-23T00:55:31.491Z,75.01
2019-03-23T00:56:08.671Z,74.77
2019-03-23T00:56:45.697Z,74.62
2019-03-23T00:57:22.727Z,74.42
2019-03-23T00:58:00.081Z,73.89
2019-03-23T00:58:37.331Z,73.64
2019-03-23T00:59:14.199Z,73.46
2019-03-23T00:59:51.298Z,73.21
2019-03-23T01:00:27.905Z,73.47
2019-03-23T01:01:04.585Z,73.48
2019-03-23T01:01:41.580Z,73.38
2019-03-23T01:02:21.334Z,73.39
2019-03-23T01:02:58.630Z,73.34
2019-03-23T01:03:35.744Z,73.28
2019-03-23T01:04:12.706Z,72.85
2019-03-23T01:04:49.478Z,72.29
2019-03-23T01:05:26.032Z,72.26
2019-03-23T01:06:03.593Z,72.08
2019-03-23T01:06:40.044Z,71.91
2019-03-23T01:07:16.744Z,71.70
2019-03-23T01:07:53.691Z,71.19
2019-03-23T01:08:30.705Z,70.40
2019-03-23T01:09:08.980Z,70.28
2019-03-23T01:10:38.553Z,69.87
2019-03-23T01:11:15.199Z,69.82
2019-03-23T01:11:52.374Z,69.79
2019-03-23T01:12:29.446Z,69.74
2019-03-23T01:13:05.932Z,69.66
2019-03-23T01:13:43.062Z,69.54
2019-03-23T01:14:19.987Z,69.48
2019-03-23T01:14:57.144Z,69.37
2019-03-23T01:15:34.271Z,69.27
2019-03-23T01:16:11.535Z,69.10
2019-03-23T01:16:48.748Z,68.69
2019-03-23T01:17:25.915Z,67.94
2019-03-23T01:18:02.888Z,67.50
2019-03-23T01:18:39.455Z,67.09
2019-03-23T01:19:16.017Z,67.08
2019-03-23T01:19:53.144Z,66.93
2019-03-23T01:20:29.711Z,66.93
2019-03-23T01:21:06.248Z,66.46
2019-03-23T01:21:43.651Z,66.01
2019-03-23T01:22:20.098Z,65.99
2019-03-23T01:22:56.689Z,65.90
2019-03-23T01:23:33.916Z,65.81
2019-03-23T01:24:11.400Z,65.68
2019-03-23T01:24:47.963Z,65.59
2019-03-23T01:25:24.885Z,65.51
2019-03-23T01:26:02.238Z,65.47
2019-03-23T01:26:39.688Z,64.77
2019-03-23T01:27:16.379Z,64.88
2019-03-23T01:27:53.621Z,64.92
2019-03-23T01:28:30.917Z,64.88
2019-03-23T01:29:07.590Z,64.88
2019-03-23T01:29:44.440Z,64.84
2019-03-23T01:30:21.604Z,64.75
2019-03-23T01:30:58.264Z,64.62
2019-03-23T01:31:35.065Z,64.50
2019-03-23T01:32:12.076Z,64.29
2019-03-23T01:32:48.536Z,64.16
2019-03-23T01:33:25.451Z,64.23
2019-03-23T01:34:02.544Z,64.07
2019-03-23T01:34:39.372Z,63.87
2019-03-23T01:35:16.543Z,63.61
2019-03-23T01:35:53.448Z,63.53
2019-03-23T01:36:30.738Z,63.41
2019-03-23T01:37:07.206Z,63.21
2019-03-23T01:37:44.586Z,62.93
2019-03-23T01:38:21.652Z,62.66
2019-03-23T01:38:58.898Z,61.67
2019-03-23T01:39:35.967Z,61.19
2019-03-23T01:40:13.358Z,61.14
2019-03-23T01:40:49.894Z,61.04
2019-03-23T01:41:26.768Z,61.28
2019-03-23T01:42:03.868Z,61.31
2019-03-23T01:42:40.821Z,61.52
2019-03-23T01:43:17.371Z,61.13
2019-03-23T01:43:54.546Z,61.14
2019-03-23T01:44:31.907Z,60.58
2019-03-23T01:45:08.937Z,60.06
2019-03-23T01:45:45.739Z,59.82
2019-03-23T01:46:23.048Z,59.62
2019-03-23T01:46:59.564Z,59.34
2019-03-23T01:47:36.333Z,59.20
2019-03-23T01:48:13.619Z,59.26
2019-03-23T01:48:50.214Z,59.74
2019-03-23T01:49:27.066Z,60.03
2019-03-23T01:50:04.397Z,59.89
2019-03-23T01:50:41.462Z,60.04
2019-03-23T01:51:18.028Z,59.80
2019-03-23T01:51:55.113Z,59.17
2019-03-23T01:52:32.280Z,59.24
2019-03-23T01:53:09.766Z,59.42
2019-03-23T01:53:46.715Z,59.40
2019-03-23T01:54:25.923Z,59.55
2019-03-23T01:55:03.473Z,59.58
2019-03-23T01:55:40.077Z,59.40
2019-03-23T01:56:16.824Z,59.44
2019-03-23T01:56:53.704Z,59.47
2019-03-23T01:57:30.242Z,59.35
2019-03-23T01:58:07.219Z,59.29
2019-03-23T01:58:44.890Z,58.99
2019-03-23T01:59:22.307Z,58.94
2019-03-23T01:59:58.856Z,59.06
2019-03-23T02:00:36.431Z,59.14
2019-03-23T02:01:13.714Z,58.88
2019-03-23T02:01:50.320Z,58.73
2019-03-23T02:02:27.243Z,58.59
2019-03-23T02:03:04.527Z,58.51
2019-03-23T02:03:41.098Z,58.36
2019-03-23T02:04:17.896Z,58.17
2019-03-23T02:04:55.079Z,58.29
2019-03-23T02:05:32.457Z,58.17
2019-03-23T02:06:09.140Z,58.11
2019-03-23T02:06:46.114Z,58.13
2019-03-23T02:07:23.282Z,57.68
2019-03-23T02:07:59.865Z,57.22
2019-03-23T02:08:37.052Z,56.99
2019-03-23T02:09:14.057Z,56.70
2019-03-23T02:09:50.608Z,57.05
2019-03-23T02:10:27.687Z,57.13
2019-03-23T02:11:08.009Z,57.25
2019-03-23T02:11:45.334Z,57.39
2019-03-23T02:12:22.831Z,57.58
2019-03-23T02:12:59.556Z,57.66
2019-03-23T02:13:36.222Z,57.65
2019-03-23T02:14:13.442Z,57.70
2019-03-23T02:14:50.024Z,57.98
2019-03-23T02:15:27.158Z,57.82
2019-03-23T02:16:04.703Z,57.63
2019-03-23T02:16:41.293Z,57.53
2019-03-23T02:17:18.172Z,57.60
2019-03-23T02:17:55.484Z,57.43
2019-03-23T02:18:32.916Z,57.48
2019-03-23T02:19:09.500Z,57.39
2019-03-23T02:19:46.687Z,57.33
2019-03-23T02:20:23.635Z,57.37
2019-03-23T02:21:00.280Z,57.31
2019-03-23T02:21:37.268Z,57.26
2019-03-23T02:22:14.333Z,57.35
2019-03-23T02:22:50.852Z,57.56
2019-03-23T02:23:28.025Z,57.46
2019-03-23T02:24:05.141Z,57.41
2019-03-23T02:24:42.108Z,57.33
2019-03-23T02:25:19.074Z,56.98
2019-03-23T02:25:56.143Z,56.68
2019-03-23T02:26:33.521Z,56.46
2019-03-23T02:27:10.403Z,56.42
2019-03-23T02:27:47.731Z,56.33
2019-03-23T02:28:24.933Z,56.41
2019-03-23T02:29:02.035Z,56.58
2019-03-23T02:29:39.447Z,56.45
2019-03-23T02:30:16.154Z,56.42
2019-03-23T02:30:52.585Z,56.31
2019-03-23T02:31:29.660Z,56.60
2019-03-23T02:32:06.883Z,56.37
2019-03-23T02:32:43.393Z,56.10
2019-03-23T02:33:20.236Z,55.99
2019-03-23T02:33:57.406Z,55.52
2019-03-23T02:34:34.180Z,55.10
2019-03-23T02:35:11.020Z,55.04
2019-03-23T02:35:48.089Z,54.83
2019-03-23T02:36:24.631Z,54.88
2019-03-23T02:37:01.335Z,54.79
2019-03-23T02:37:38.559Z,55.09
2019-03-23T02:38:15.564Z,55.02
2019-03-23T02:38:52.187Z,54.85
2019-03-23T02:39:29.090Z,54.77
2019-03-23T02:40:06.759Z,54.39
2019-03-23T02:40:43.259Z,54.41
2019-03-23T02:41:20.151Z,54.39
2019-03-23T02:41:57.460Z,54.33
2019-03-23T02:42:34.393Z,54.18
2019-03-23T02:43:11.410Z,53.81
2019-03-23T02:43:48.297Z,53.44
2019-03-23T02:44:25.453Z,53.21
2019-03-23T02:45:02.612Z,53.22
2019-03-23T02:45:39.636Z,53.01
2019-03-23T02:46:16.238Z,53.05
2019-03-23T02:46:52.682Z,53.14
2019-03-23T02:47:29.855Z,53.11
2019-03-23T02:48:07.008Z,53.21
2019-03-23T02:48:43.927Z,53.28
2019-03-23T02:49:20.967Z,53.29
2019-03-23T02:49:57.995Z,53.71
2019-03-23T02:50:34.549Z,53.47
2019-03-23T02:51:11.245Z,53.19
2019-03-23T02:51:48.284Z,53.26
2019-03-23T02:52:25.514Z,53.71
2019-03-23T02:53:02.125Z,54.15
2019-03-23T02:53:39.423Z,54.23
2019-03-23T02:54:16.919Z,54.63
2019-03-23T02:54:54.211Z,54.90
2019-03-23T02:55:31.351Z,55.18
2019-03-23T02:56:08.350Z,55.41
2019-03-23T02:56:46.061Z,55.67
2019-03-23T02:57:22.551Z,55.98
2019-03-23T02:57:59.996Z,56.07
2019-03-23T02:58:37.098Z,56.05
2019-03-23T02:59:13.700Z,56.33
2019-03-23T02:59:50.857Z,56.04
2019-03-23T03:00:28.052Z,55.82
2019-03-23T03:01:05.034Z,55.74
2019-03-23T03:01:41.998Z,56.47
2019-03-23T03:02:19.282Z,56.61
2019-03-23T03:02:56.441Z,56.72
2019-03-23T03:03:33.143Z,56.91
2019-03-23T03:04:10.322Z,56.98
2019-03-23T03:04:47.485Z,57.00
2019-03-23T03:05:23.951Z,57.18
2019-03-23T03:06:00.792Z,57.34
2019-03-23T03:06:38.058Z,56.69
2019-03-23T03:07:15.280Z,55.92
2019-03-23T03:07:51.872Z,55.65
2019-03-23T03:08:29.008Z,55.65
2019-03-23T03:09:05.823Z,55.97
2019-03-23T03:09:42.770Z,56.33
2019-03-23T03:10:38.536Z,56.16
2019-03-23T03:11:15.264Z,55.87
2019-03-23T03:11:51.823Z,55.85
2019-03-23T03:12:28.996Z,56.18
2019-03-23T03:13:05.793Z,56.03
2019-03-23T03:13:42.695Z,55.68
2019-03-23T03:14:20.025Z,55.27
2019-03-23T03:14:57.596Z,55.05
2019-03-23T03:15:34.415Z,54.55
2019-03-23T03:16:11.594Z,54.25
2019-03-23T03:16:48.734Z,54.12
2019-03-23T03:17:25.471Z,54.42
2019-03-23T03:18:02.561Z,54.48
2019-03-23T03:18:39.856Z,54.97
2019-03-23T03:19:16.454Z,54.99
2019-03-23T03:19:53.502Z,55.21
2019-03-23T03:20:30.701Z,55.36
2019-03-23T03:21:07.660Z,55.42
2019-03-23T03:21:44.475Z,55.51
2019-03-23T03:22:21.657Z,55.71
2019-03-23T03:22:58.475Z,55.85
2019-03-23T03:23:35.067Z,56.12
2019-03-23T03:24:12.173Z,56.19
2019-03-23T03:24:50.159Z,56.34
2019-03-23T03:25:26.845Z,56.38
2019-03-23T03:26:03.649Z,56.39
2019-03-23T03:26:40.912Z,56.45
2019-03-23T03:27:18.256Z,56.38
2019-03-23T03:27:55.080Z,56.08
2019-03-23T03:28:32.500Z,55.28
2019-03-23T03:29:11.271Z,55.68
2019-03-23T03:29:49.660Z,55.51
2019-03-23T03:30:26.295Z,55.56
2019-03-23T03:31:03.630Z,55.35
2019-03-23T03:31:40.871Z,55.12
2019-03-23T03:32:17.352Z,55.22
2019-03-23T03:32:54.140Z,55.42
2019-03-23T03:33:31.507Z,55.60
2019-03-23T03:34:08.943Z,55.72
2019-03-23T03:34:45.613Z,55.41
2019-03-23T03:35:22.646Z,55.32
2019-03-23T03:35:59.432Z,55.16
2019-03-23T03:36:36.009Z,55.27
2019-03-23T03:37:13.165Z,55.58
2019-03-23T03:37:56.354Z,55.54
2019-03-23T03:38:28.964Z,55.31
2019-03-23T03:39:06.764Z,55.50
2019-03-23T03:39:43.860Z,55.33
2019-03-23T03:40:21.060Z,55.34
2019-03-23T03:40:58.051Z,55.17
2019-03-23T03:41:35.098Z,55.24
2019-03-23T03:42:12.489Z,55.67
2019-03-23T03:42:48.965Z,55.91
2019-03-23T03:43:25.773Z,56.24
2019-03-23T03:44:03.000Z,56.61
2019-03-23T03:44:40.456Z,56.89
2019-03-23T03:45:23.571Z,57.08
2019-03-23T03:46:00.779Z,56.98
2019-03-23T03:46:37.594Z,57.20
2019-03-23T03:47:14.876Z,57.53
2019-03-23T03:47:51.833Z,57.59
2019-03-23T03:48:28.842Z,57.79
2019-03-23T03:49:12.187Z,57.90
2019-03-23T03:49:44.806Z,57.80
2019-03-23T03:50:21.901Z,57.80
2019-03-23T03:50:58.922Z,58.01
2019-03-23T03:51:36.194Z,58.20
2019-03-23T03:52:13.159Z,58.33
2019-03-23T03:52:50.619Z,58.43
2019-03-23T03:53:27.313Z,58.53
2019-03-23T03:54:04.575Z,58.55
2019-03-23T03:54:41.825Z,58.78
2019-03-23T03:55:18.433Z,58.83
2019-03-23T03:55:55.710Z,58.86
2019-03-23T03:56:32.718Z,58.95
2019-03-23T03:57:10.153Z,59.28
2019-03-23T03:57:46.646Z,59.50
2019-03-23T03:58:23.809Z,59.65
2019-03-23T03:59:01.065Z,59.71
2019-03-23T03:59:38.499Z,59.79
2019-03-23T04:00:15.801Z,59.99
2019-03-23T04:00:52.920Z,59.53
2019-03-23T04:01:29.374Z,59.48
2019-03-23T04:02:05.918Z,59.56
2019-03-23T04:02:43.173Z,59.71
2019-03-23T04:03:19.623Z,59.87
2019-03-23T04:03:56.542Z,60.06
2019-03-23T04:04:33.847Z,60.19
2019-03-23T04:05:10.553Z,60.30
2019-03-23T04:05:47.325Z,60.43
2019-03-23T04:06:24.629Z,60.73
2019-03-23T04:07:01.688Z,60.90
2019-03-23T04:07:38.336Z,61.01
2019-03-23T04:08:15.243Z,61.09
2019-03-23T04:08:52.462Z,61.34
2019-03-23T04:09:28.940Z,61.88
2019-03-23T04:10:06.250Z,62.30
2019-03-23T04:10:43.322Z,62.54
2019-03-23T04:11:20.320Z,62.63
2019-03-23T04:11:57.323Z,62.54
2019-03-23T04:12:34.598Z,62.47
2019-03-23T04:13:11.490Z,62.40
2019-03-23T04:13:48.124Z,62.34
2019-03-23T04:14:25.348Z,62.12
2019-03-23T04:15:02.539Z,61.96
2019-03-23T04:15:39.117Z,61.94
2019-03-23T04:16:16.521Z,61.95
2019-03-23T04:16:53.777Z,61.97
2019-03-23T04:17:30.823Z,62.06
2019-03-23T04:18:07.949Z,62.25
2019-03-23T04:18:44.452Z,62.30
2019-03-23T04:19:21.565Z,62.38
2019-03-23T04:19:58.480Z,62.25
2019-03-23T04:20:35.874Z,62.22
2019-03-23T04:21:13.035Z,62.17
2019-03-23T04:21:49.652Z,62.03
2019-03-23T04:22:26.853Z,61.70
2019-03-23T04:23:04.033Z,61.63
2019-03-23T04:23:40.617Z,61.86
2019-03-23T04:24:17.664Z,61.58
2019-03-23T04:24:54.704Z,61.18
2019-03-23T04:25:35.013Z,60.74
2019-03-23T04:26:11.838Z,60.73
2019-03-23T04:26:48.772Z,60.39
2019-03-23T04:27:26.154Z,60.31
2019-03-23T04:28:03.449Z,60.23
2019-03-23T04:28:40.639Z,59.78
2019-03-23T04:29:17.623Z,59.61
2019-03-23T04:29:54.940Z,59.45
2019-03-23T04:30:32.771Z,59.49
2019-03-23T04:31:09.343Z,59.74
2019-03-23T04:31:45.828Z,59.78
2019-03-23T04:32:23.258Z,59.64
2019-03-23T04:32:59.768Z,59.79
2019-03-23T04:33:36.751Z,60.20
2019-03-23T04:34:13.322Z,60.15
2019-03-23T04:34:50.000Z,60.11
2019-03-23T04:35:27.367Z,60.12
2019-03-23T04:36:04.654Z,60.13
2019-03-23T04:36:45.011Z,60.09
2019-03-23T04:37:22.067Z,59.68
2019-03-23T04:37:59.197Z,59.25
2019-03-23T04:38:36.451Z,58.75
2019-03-23T04:39:13.180Z,58.17
2019-03-23T04:39:49.795Z,57.64
2019-03-23T04:40:26.893Z,57.07
2019-03-23T04:41:04.660Z,56.82
2019-03-23T04:41:41.127Z,56.60
2019-03-23T04:42:20.068Z,56.36
2019-03-23T04:42:57.468Z,56.10
2019-03-23T04:43:34.234Z,56.04
2019-03-23T04:44:11.126Z,55.90
2019-03-23T04:44:47.816Z,55.67
2019-03-23T04:45:24.267Z,55.55
2019-03-23T04:46:00.791Z,55.46
2019-03-23T04:46:37.637Z,54.82
2019-03-23T04:47:15.450Z,54.55
2019-03-23T04:47:51.938Z,54.52
2019-03-23T04:48:29.107Z,54.39
2019-03-23T04:49:06.213Z,54.10
2019-03-23T04:49:43.433Z,53.72
2019-03-23T04:50:20.381Z,53.49
2019-03-23T04:50:57.406Z,53.45
2019-03-23T04:51:33.892Z,53.28
2019-03-23T04:52:10.691Z,52.97
2019-03-23T04:52:47.750Z,52.90
2019-03-23T04:53:25.151Z,52.55
2019-03-23T04:54:01.804Z,52.13
2019-03-23T04:54:38.996Z,51.95
2019-03-23T04:55:16.477Z,51.93
2019-03-23T04:55:53.381Z,51.75
2019-03-23T04:56:30.517Z,51.74
2019-03-23T04:57:07.737Z,51.24
2019-03-23T04:57:44.522Z,50.96
2019-03-23T04:58:21.122Z,51.12
2019-03-23T04:58:59.069Z,50.75
2019-03-23T04:59:36.513Z,50.74
2019-03-23T05:00:14.704Z,50.69
2019-03-23T05:00:51.612Z,50.75
2019-03-23T05:01:28.762Z,51.03
2019-03-23T05:02:06.029Z,51.32
2019-03-23T05:02:44.073Z,51.34
2019-03-23T05:03:20.978Z,51.47
2019-03-23T05:03:58.263Z,51.65
2019-03-23T05:04:34.869Z,51.70
2019-03-23T05:05:12.092Z,52.07
2019-03-23T05:05:49.369Z,52.68
2019-03-23T05:06:25.943Z,52.73
2019-03-23T05:07:02.551Z,53.13
2019-03-23T05:07:39.110Z,53.19
2019-03-23T05:08:15.784Z,53.53
2019-03-23T05:08:52.647Z,53.85
2019-03-23T05:09:29.834Z,53.96
2019-03-23T05:10:06.989Z,54.01
2019-03-23T05:10:44.405Z,54.26
2019-03-23T05:11:21.815Z,54.63
2019-03-23T05:11:58.814Z,55.62
2019-03-23T05:12:36.009Z,56.41
2019-03-23T05:13:12.795Z,56.60
2019-03-23T05:13:50.261Z,55.87
2019-03-23T05:14:27.730Z,55.75
2019-03-23T05:15:04.182Z,55.54
2019-03-23T05:15:41.278Z,56.13
2019-03-23T05:16:18.460Z,55.99
2019-03-23T05:16:55.778Z,55.81
2019-03-23T05:17:32.581Z,55.20
2019-03-23T05:18:09.729Z,54.57
2019-03-23T05:18:46.328Z,54.19
2019-03-23T05:19:23.094Z,54.21
2019-03-23T05:20:00.340Z,54.23
2019-03-23T05:20:37.112Z,54.10
2019-03-23T05:21:14.652Z,53.53
2019-03-23T05:21:51.930Z,52.99
2019-03-23T05:22:29.080Z,52.72
2019-03-23T05:23:05.574Z,52.20
2019-03-23T05:23:42.913Z,51.93
2019-03-23T05:24:20.122Z,51.17
2019-03-23T05:24:56.683Z,50.95
2019-03-23T05:25:33.698Z,50.92
2019-03-23T05:26:10.902Z,50.83
2019-03-23T05:26:48.297Z,50.75
2019-03-23T05:27:25.585Z,50.53
2019-03-23T05:28:02.941Z,50.04
2019-03-23T05:28:40.116Z,49.68
2019-03-23T05:29:17.462Z,49.39
2019-03-23T05:29:53.919Z,48.78
2019-03-23T05:30:31.013Z,48.47
2019-03-23T05:31:08.480Z,48.20
2019-03-23T05:31:45.059Z,48.07
2019-03-23T05:32:22.871Z,47.64
2019-03-23T05:33:00.303Z,47.66
2019-03-23T05:33:37.264Z,47.94
2019-03-23T05:34:14.162Z,48.33
2019-03-23T05:34:51.422Z,48.37
2019-03-23T05:35:28.679Z,48.51
2019-03-23T05:36:05.259Z,48.52
2019-03-23T05:36:42.395Z,48.64
2019-03-23T05:37:19.501Z,48.82
2019-03-23T05:37:56.122Z,49.33
2019-03-23T05:38:43.641Z,49.89
2019-03-23T05:39:12.117Z,50.10
2019-03-23T05:39:49.090Z,50.69
2019-03-23T05:40:25.730Z,51.02
2019-03-23T05:41:02.714Z,51.37
2019-03-23T05:41:42.396Z,51.51
2019-03-23T05:42:19.591Z,51.94
2019-03-23T05:42:56.093Z,52.11
2019-03-23T05:43:33.242Z,52.14
2019-03-23T05:44:09.765Z,52.16
2019-03-23T05:44:46.323Z,52.40
2019-03-23T05:45:23.554Z,52.74
2019-03-23T05:46:00.700Z,52.95
2019-03-23T05:46:37.292Z,53.08
2019-03-23T05:47:14.200Z,53.40
2019-03-23T05:47:52.521Z,53.34
2019-03-23T05:48:29.869Z,53.49
2019-03-23T05:49:07.172Z,53.39
2019-03-23T05:49:44.127Z,53.37
2019-03-23T05:50:21.200Z,53.38
2019-03-23T05:50:58.183Z,53.19
2019-03-23T05:51:34.664Z,53.09
2019-03-23T05:52:11.683Z,52.92
2019-03-23T05:52:48.247Z,52.75
2019-03-23T05:53:25.010Z,52.66
2019-03-23T05:54:02.167Z,52.54
2019-03-23T05:54:39.392Z,52.31
2019-03-23T05:55:16.099Z,52.15
2019-03-23T05:55:53.088Z,52.17
2019-03-23T05:56:30.117Z,52.25
2019-03-23T05:57:08.530Z,51.73
2019-03-23T05:57:45.582Z,51.79
2019-03-23T05:58:22.853Z,51.74
2019-03-23T05:59:00.530Z,51.53
2019-03-23T05:59:37.100Z,51.15
2019-03-23T06:00:17.254Z,50.64
2019-03-23T06:00:54.101Z,50.38
2019-03-23T06:01:31.311Z,50.23
2019-03-23T06:02:08.490Z,50.29
2019-03-23T06:02:45.468Z,50.32
2019-03-23T06:03:22.529Z,49.82
2019-03-23T06:03:59.007Z,50.07
2019-03-23T06:04:35.843Z,50.22
2019-03-23T06:05:12.966Z,50.41
2019-03-23T06:05:50.273Z,50.72
2019-03-23T06:06:26.905Z,50.99
2019-03-23T06:07:04.047Z,51.00
2019-03-23T06:07:40.566Z,51.23
2019-03-23T06:08:18.132Z,51.37
2019-03-23T06:08:55.656Z,51.82
2019-03-23T06:09:33.016Z,51.82
2019-03-23T06:10:09.744Z,52.32
2019-03-23T06:10:46.756Z,52.60
2019-03-23T06:11:24.284Z,52.90
2019-03-23T06:12:01.575Z,53.02
2019-03-23T06:12:38.739Z,52.87
2019-03-23T06:13:16.015Z,52.67
2019-03-23T06:13:53.173Z,52.32
2019-03-23T06:14:30.669Z,52.08
2019-03-23T06:15:07.572Z,52.02
2019-03-23T06:15:44.719Z,51.67
2019-03-23T06:16:23.051Z,51.17
2019-03-23T06:16:59.688Z,51.73
2019-03-23T06:17:36.264Z,51.60
2019-03-23T06:18:13.606Z,51.17
2019-03-23T06:18:50.080Z,50.79
2019-03-23T06:19:27.121Z,50.49
2019-03-23T06:20:04.790Z,50.25
2019-03-23T06:20:42.214Z,50.02
2019-03-23T06:21:18.757Z,49.79
2019-03-23T06:21:55.874Z,49.59
2019-03-23T06:22:32.996Z,49.38
2019-03-23T06:23:09.631Z,49.01
2019-03-23T06:23:46.814Z,48.87
2019-03-23T06:24:24.066Z,48.89
2019-03-23T06:25:00.605Z,49.03
2019-03-23T06:25:38.422Z,48.92
2019-03-23T06:26:15.643Z,49.23
2019-03-23T06:26:53.031Z,49.13
2019-03-23T06:27:30.582Z,48.99
2019-03-23T06:28:07.307Z,48.72
2019-03-23T06:28:44.592Z,48.75
2019-03-23T06:29:21.128Z,48.81
2019-03-23T06:29:58.323Z,48.82
2019-03-23T06:30:35.639Z,48.71
2019-03-23T06:31:12.265Z,48.23
2019-03-23T06:31:48.916Z,48.10
2019-03-23T06:32:25.994Z,47.66
2019-03-23T06:33:03.424Z,47.20
2019-03-23T06:33:40.608Z,47.27
2019-03-23T06:34:17.189Z,47.44
2019-03-23T06:34:54.508Z,47.54
2019-03-23T06:35:31.421Z,47.31
2019-03-23T06:36:08.867Z,46.80
2019-03-23T06:36:45.750Z,46.56
2019-03-23T06:37:22.338Z,46.72
2019-03-23T06:37:58.906Z,46.73
2019-03-23T06:38:35.933Z,46.39
2019-03-23T06:39:12.713Z,46.37
2019-03-23T06:39:49.563Z,46.37
2019-03-23T06:40:26.772Z,46.58
2019-03-23T06:41:04.007Z,46.81
2019-03-23T06:41:44.361Z,46.74
2019-03-23T06:42:21.149Z,47.04
2019-03-23T06:42:59.858Z,46.71
2019-03-23T06:43:37.381Z,46.63
2019-03-23T06:44:14.673Z,46.75
2019-03-23T06:44:51.335Z,47.09
2019-03-23T06:45:28.575Z,47.29
2019-03-23T06:46:05.814Z,47.13
2019-03-23T06:46:42.440Z,46.93
2019-03-23T06:47:19.487Z,46.84
2019-03-23T06:47:56.885Z,46.61
2019-03-23T06:48:33.473Z,47.08
2019-03-23T06:49:10.002Z,46.96
2019-03-23T06:49:46.887Z,46.82
2019-03-23T06:50:25.154Z,46.75
2019-03-23T06:51:03.288Z,46.86
2019-03-23T06:51:40.361Z,46.94
2019-03-23T06:52:17.403Z,46.94
2019-03-23T06:52:54.053Z,46.90
2019-03-23T06:53:30.716Z,47.04
2019-03-23T06:54:07.946Z,46.78
2019-03-23T06:54:45.098Z,46.58
2019-03-23T06:55:21.943Z,46.36
2019-03-23T06:55:59.189Z,45.59
2019-03-23T06:56:36.444Z,45.49
2019-03-23T06:57:12.917Z,45.49
2019-03-23T06:57:49.490Z,45.43
2019-03-23T06:58:26.934Z,45.88
2019-03-23T06:59:03.800Z,46.39
2019-03-23T06:59:41.369Z,46.75
2019-03-23T07:00:19.269Z,47.13
2019-03-23T07:00:56.515Z,47.84
2019-03-23T07:01:33.734Z,47.69
2019-03-23T07:02:10.705Z,47.58
2019-03-23T07:02:48.044Z,47.51
2019-03-23T07:03:24.617Z,47.38
2019-03-23T07:04:01.387Z,46.80
2019-03-23T07:04:38.512Z,46.40
2019-03-23T07:05:15.748Z,46.26
2019-03-23T07:05:52.996Z,46.54
2019-03-23T07:06:30.373Z,46.90
2019-03-23T07:07:07.451Z,47.53
2019-03-23T07:07:44.852Z,47.10
2019-03-23T07:08:31.585Z,46.54
2019-03-23T07:09:00.229Z,46.42
2019-03-23T07:09:37.531Z,46.35
2019-03-23T07:10:14.292Z,46.33
2019-03-23T07:10:50.898Z,46.40
2019-03-23T07:11:28.157Z,46.43
2019-03-23T07:12:04.640Z,46.41
2019-03-23T07:12:41.595Z,46.24
2019-03-23T07:13:18.800Z,45.02
2019-03-23T07:13:55.346Z,44.75
2019-03-23T07:14:32.117Z,44.06
2019-03-23T07:15:19.496Z,43.22
2019-03-23T07:15:49.170Z,43.29
2019-03-23T07:16:26.442Z,43.84
2019-03-23T07:17:02.978Z,44.02
2019-03-23T07:17:40.060Z,44.10
2019-03-23T07:18:17.321Z,44.47
2019-03-23T07:18:54.351Z,45.42
2019-03-23T07:19:31.465Z,45.85
2019-03-23T07:20:09.687Z,46.30
2019-03-23T07:20:46.735Z,45.68
2019-03-23T07:21:23.210Z,44.50
2019-03-23T07:22:00.326Z,44.12
2019-03-23T07:22:37.421Z,44.34
2019-03-23T07:23:15.215Z,44.77
2019-03-23T07:23:52.020Z,45.06
2019-03-23T07:24:29.165Z,44.70
2019-03-23T07:25:06.190Z,44.41
2019-03-23T07:25:42.968Z,44.41
2019-03-23T07:26:19.975Z,44.56
2019-03-23T07:26:56.696Z,44.73
2019-03-23T07:27:33.671Z,44.88
2019-03-23T07:28:10.810Z,45.05
2019-03-23T07:28:47.814Z,45.23
2019-03-23T07:29:24.442Z,45.55
2019-03-23T07:30:01.419Z,45.64
2019-03-23T07:30:38.439Z,45.90
2019-03-23T07:31:14.965Z,45.68
2019-03-23T07:31:52.019Z,45.22
2019-03-23T07:32:28.635Z,45.03
2019-03-23T07:33:05.616Z,44.81
2019-03-23T07:33:42.748Z,44.82
2019-03-23T07:34:19.706Z,44.53
2019-03-23T07:34:56.281Z,44.42
2019-03-23T07:35:33.048Z,44.08
2019-03-23T07:36:10.249Z,44.12
2019-03-23T07:36:47.311Z,44.31
2019-03-23T07:37:24.045Z,44.36
2019-03-23T07:38:01.099Z,44.45
2019-03-23T07:38:37.735Z,44.40
2019-03-23T07:39:14.694Z,44.03
2019-03-23T07:39:51.765Z,43.35
2019-03-23T07:40:29.138Z,43.29
2019-03-23T07:41:05.961Z,43.31
2019-03-23T07:41:42.884Z,43.45
2019-03-23T07:42:20.044Z,43.79
2019-03-23T07:42:56.639Z,44.26
2019-03-23T07:43:33.733Z,45.01
2019-03-23T07:44:11.038Z,45.47
2019-03-23T07:44:47.616Z,46.01
2019-03-23T07:45:24.467Z,46.28
2019-03-23T07:46:01.770Z,46.84
2019-03-23T07:46:39.063Z,47.43
2019-03-23T07:47:15.612Z,47.81
2019-03-23T07:47:52.759Z,48.19
2019-03-23T07:48:29.841Z,48.71
2019-03-23T07:49:06.316Z,48.13
2019-03-23T07:49:43.434Z,47.99
2019-03-23T07:50:20.651Z,48.06
2019-03-23T07:50:57.233Z,48.22
2019-03-23T07:51:33.799Z,48.67
2019-03-23T07:52:10.998Z,48.78
2019-03-23T07:52:47.589Z,48.96
2019-03-23T07:53:24.386Z,48.64
2019-03-23T07:54:02.763Z,48.65
2019-03-23T07:54:39.971Z,48.87
2019-03-23T07:55:16.973Z,49.28
2019-03-23T07:55:54.124Z,49.20
2019-03-23T07:56:31.210Z,48.67
2019-03-23T07:57:08.134Z,48.72
2019-03-23T07:57:45.013Z,48.98
2019-03-23T07:58:21.571Z,49.04
2019-03-23T07:58:58.015Z,49.13