createdAt,value
2016-12-27T00:00:38.947Z,0
2016-12-27T00:02:00.694Z,0
2016-12-27T00:03:22.804Z,0
2016-12-27T00:04:44.243Z,0
2016-12-27T00:06:06.668Z,0
2016-12-27T00:07:28.719Z,0
2016-12-27T00:08:50.824Z,0
2016-12-27T00:10:12.580Z,0
2016-12-27T00:11:34.446Z,0
2016-12-27T00:12:56.587Z,0
2016-12-27T00:14:18.345Z,0
2016-12-27T00:15:40.095Z,0
2016-12-27T00:17:02.461Z,0
2016-12-27T00:18:24.593Z,0
2016-12-27T00:19:45.412Z,0
2016-12-27T00:21:07.163Z,0
2016-12-27T00:22:29.345Z,0
2016-12-27T00:23:50.863Z,0
2016-12-27T00:25:13.032Z,0
2016-12-27T00:26:34.801Z,0
2016-12-27T00:27:56.611Z,0
2016-12-27T00:29:17.834Z,0
2016-12-27T00:30:39.413Z,0
2016-12-27T00:32:00.894Z,0
2016-12-27T00:33:22.973Z,0
2016-12-27T00:34:44.774Z,0
2016-12-27T00:36:06.521Z,0
2016-12-27T00:37:28.962Z,0
2016-12-27T00:38:51.999Z,0
2016-12-27T00:40:13.773Z,0
2016-12-27T00:41:35.861Z,0
2016-12-27T00:42:57.623Z,0
2016-12-27T00:44:20.015Z,0
2016-12-27T00:45:42.450Z,0
2016-12-27T00:47:04.599Z,0
2016-12-27T00:48:26.713Z,0
2016-12-27T00:49:48.471Z,0
2016-12-27T00:51:10.242Z,0
2016-12-27T00:52:31.373Z,0
2016-12-27T00:53:53.525Z,0
2016-12-27T00:55:15.079Z,0
2016-12-27T00:56:37.141Z,0
2016-12-27T00:57:58.952Z,0
2016-12-27T00:59:20.726Z,0
2016-12-27T01:00:42.816Z,0
2016-12-27T01:02:04.568Z,0
2016-12-27T01:03:26.630Z,0
2016-12-27T01:04:48.681Z,0
2016-12-27T01:06:10.454Z,0
2016-12-27T01:07:32.213Z,0
2016-12-27T01:08:54.274Z,0
2016-12-27T01:10:16.640Z,0
2016-12-27T01:11:38.800Z,0
2016-12-27T01:13:00.661Z,0
2016-12-27T01:14:22.520Z,0
2016-12-27T01:15:44.291Z,0
2016-12-27T01:17:05.424Z,0
2016-12-27T01:18:27.583Z,0
2016-12-27T01:19:49.322Z,0
2016-12-27T01:21:11.379Z,0
2016-12-27T01:22:32.612Z,0
2016-12-27T01:23:54.681Z,0
2016-12-27T01:25:16.435Z,0
2016-12-27T01:26:37.881Z,0
2016-12-27T01:27:59.309Z,0
2016-12-27T01:29:20.814Z,0
2016-12-27T01:30:42.565Z,0
2016-12-27T01:32:04.429Z,0
2016-12-27T01:33:26.291Z,0
2016-12-27T01:34:47.892Z,0
2016-12-27T01:36:09.711Z,0
2016-12-27T01:37:32.095Z,0
2016-12-27T01:38:54.172Z,0
2016-12-27T01:40:16.010Z,0
2016-12-27T01:41:37.846Z,0
2016-12-27T01:43:00.065Z,0
2016-12-27T01:44:22.128Z,0
2016-12-27T01:45:43.585Z,0
2016-12-27T01:47:05.350Z,0
2016-12-27T01:48:27.411Z,0
2016-12-27T01:49:49.849Z,0
2016-12-27T01:51:11.790Z,0
2016-12-27T01:52:33.338Z,0
2016-12-27T01:53:55.703Z,0
2016-12-27T01:55:17.481Z,0
2016-12-27T01:56:39.526Z,0
2016-12-27T01:58:00.709Z,0
2016-12-27T01:59:22.452Z,0
2016-12-27T02:00:44.592Z,0
2016-12-27T02:02:05.421Z,0
2016-12-27T02:03:27.188Z,0
2016-12-27T02:04:48.627Z,0
2016-12-27T02:06:10.484Z,0
2016-12-27T02:07:32.879Z,0
2016-12-27T02:08:54.622Z,0
2016-12-27T02:10:16.739Z,0
2016-12-27T02:11:38.161Z,0
2016-12-27T02:13:00.228Z,0
2016-12-27T02:14:21.775Z,0
2016-12-27T02:15:43.959Z,0
2016-12-27T02:17:05.086Z,0
2016-12-27T02:18:27.490Z,0
2016-12-27T02:19:49.252Z,0
2016-12-27T02:21:11.004Z,0
2016-12-27T02:22:32.800Z,0
2016-12-27T02:23:54.628Z,0
2016-12-27T02:25:16.407Z,0
2016-12-27T02:26:38.452Z,0
2016-12-27T02:28:00.203Z,0
2016-12-27T02:29:21.137Z,0
2016-12-27T02:30:43.703Z,0
2016-12-27T02:32:05.452Z,0
2016-12-27T02:33:27.224Z,0
2016-12-27T02:34:48.702Z,0
2016-12-27T02:36:10.123Z,0
2016-12-27T02:37:31.876Z,0
2016-12-27T02:38:53.934Z,0
2016-12-27T02:40:16.113Z,0
2016-12-27T02:41:37.533Z,0
2016-12-27T02:43:00.097Z,0
2016-12-27T02:44:22.154Z,0
2016-12-27T02:45:44.542Z,0
2016-12-27T02:47:06.443Z,0
2016-12-27T02:48:28.332Z,0
2016-12-27T02:49:49.876Z,0
2016-12-27T02:51:12.233Z,0
2016-12-27T02:52:34.735Z,0
2016-12-27T02:53:55.852Z,0
2016-12-27T02:55:17.615Z,0
2016-12-27T02:56:39.686Z,0
2016-12-27T02:58:01.457Z,0
2016-12-27T02:59:23.224Z,0
2016-12-27T03:00:45.023Z,0
2016-12-27T03:02:06.762Z,0
2016-12-27T03:03:28.273Z,0
2016-12-27T03:04:50.328Z,0
2016-12-27T03:06:11.442Z,0
2016-12-27T03:07:33.206Z,0
2016-12-27T03:08:54.652Z,0
2016-12-27T03:10:16.462Z,0
2016-12-27T03:11:37.701Z,0
2016-12-27T03:12:58.872Z,0
2016-12-27T03:14:21.331Z,0
2016-12-27T03:15:43.072Z,0
2016-12-27T03:17:04.905Z,0
2016-12-27T03:18:26.641Z,0
2016-12-27T03:19:48.998Z,0
2016-12-27T03:21:10.756Z,0
2016-12-27T03:22:32.569Z,0
2016-12-27T03:23:54.378Z,0
2016-12-27T03:25:16.139Z,0
2016-12-27T03:26:37.892Z,0
2016-12-27T03:28:00.030Z,0
2016-12-27T03:29:21.790Z,0
2016-12-27T03:30:43.238Z,0
2016-12-27T03:32:05.117Z,0
2016-12-27T03:33:27.270Z,0
2016-12-27T03:34:49.010Z,0
2016-12-27T03:36:10.550Z,0
2016-12-27T03:37:32.221Z,0
2016-12-27T03:38:54.129Z,0
2016-12-27T03:40:16.184Z,0
2016-12-27T03:41:38.114Z,0
2016-12-27T03:42:59.929Z,0
2016-12-27T03:44:21.980Z,0
2016-12-27T03:45:43.431Z,0
2016-12-27T03:47:04.879Z,0
2016-12-27T03:48:26.617Z,0
2016-12-27T03:49:48.462Z,0
2016-12-27T03:51:10.308Z,0
2016-12-27T03:52:32.075Z,0
2016-12-27T03:53:54.264Z,0
2016-12-27T03:55:15.438Z,0
2016-12-27T03:56:37.799Z,0
2016-12-27T03:57:59.610Z,0
2016-12-27T03:59:21.377Z,0
2016-12-27T04:00:43.489Z,0
2016-12-27T04:02:04.927Z,0
2016-12-27T04:03:26.361Z,0
2016-12-27T04:04:47.920Z,0
2016-12-27T04:06:10.046Z,0
2016-12-27T04:07:31.808Z,0
2016-12-27T04:08:54.174Z,0
2016-12-27T04:10:16.246Z,0
2016-12-27T04:11:38.038Z,0
2016-12-27T04:13:00.156Z,0
2016-12-27T04:14:22.226Z,0
2016-12-27T04:15:44.026Z,0
2016-12-27T04:17:05.161Z,0
2016-12-27T04:18:27.226Z,0
2016-12-27T04:19:48.977Z,0
2016-12-27T04:21:10.407Z,0
2016-12-27T04:22:32.228Z,0
2016-12-27T04:23:53.697Z,0
2016-12-27T04:25:15.427Z,0
2016-12-27T04:26:37.565Z,0
2016-12-27T04:27:59.027Z,0
2016-12-27T04:29:20.815Z,0
2016-12-27T04:30:42.359Z,0
2016-12-27T04:32:04.102Z,0
2016-12-27T04:33:26.215Z,0
2016-12-27T04:34:48.039Z,0
2016-12-27T04:36:09.779Z,0
2016-12-27T04:37:31.639Z,0
2016-12-27T04:38:53.989Z,0
2016-12-27T04:40:15.550Z,0
2016-12-27T04:41:37.614Z,0
2016-12-27T04:42:59.807Z,0
2016-12-27T04:44:21.865Z,0
2016-12-27T04:45:43.615Z,0
2016-12-27T04:47:05.350Z,0
2016-12-27T04:48:27.122Z,0
2016-12-27T04:49:49.592Z,0
2016-12-27T04:51:11.668Z,0
2016-12-27T04:52:33.482Z,0
2016-12-27T04:53:55.227Z,0
2016-12-27T04:55:16.989Z,0
2016-12-27T04:56:38.725Z,0
2016-12-27T04:58:01.151Z,0
2016-12-27T04:59:22.917Z,0
2016-12-27T05:00:44.663Z,0
2016-12-27T05:02:06.237Z,0
2016-12-27T05:03:28.116Z,0
2016-12-27T05:04:49.953Z,0
2016-12-27T05:06:11.207Z,0
2016-12-27T05:07:32.759Z,0
2016-12-27T05:08:54.212Z,0
2016-12-27T05:10:16.797Z,0
2016-12-27T05:11:39.166Z,0
2016-12-27T05:13:00.975Z,0
2016-12-27T05:14:23.029Z,0
2016-12-27T05:15:44.531Z,0
2016-12-27T05:17:06.335Z,0
2016-12-27T05:18:27.504Z,0
2016-12-27T05:19:48.942Z,0
2016-12-27T05:21:10.990Z,0
2016-12-27T05:22:32.492Z,0
2016-12-27T05:23:54.099Z,0
2016-12-27T05:25:15.220Z,0
2016-12-27T05:26:36.503Z,0
2016-12-27T05:27:58.641Z,0
2016-12-27T05:29:20.070Z,0
2016-12-27T05:30:41.865Z,0
2016-12-27T05:32:04.178Z,0
2016-12-27T05:33:25.920Z,0
2016-12-27T05:34:48.340Z,0
2016-12-27T05:36:10.100Z,0
2016-12-27T05:37:31.879Z,0
2016-12-27T05:38:53.924Z,0
2016-12-27T05:40:15.749Z,0
2016-12-27T05:41:37.800Z,0
2016-12-27T05:42:59.639Z,0
2016-12-27T05:44:20.460Z,0
2016-12-27T05:45:42.525Z,0
2016-12-27T05:47:03.643Z,0
2016-12-27T05:48:25.399Z,0
2016-12-27T05:49:47.165Z,0
2016-12-27T05:51:08.951Z,0
2016-12-27T05:52:30.431Z,0
2016-12-27T05:53:52.582Z,0
2016-12-27T05:55:14.339Z,0
2016-12-27T05:56:35.519Z,0
2016-12-27T05:57:57.379Z,0
2016-12-27T05:59:19.116Z,0
2016-12-27T06:00:40.851Z,0
2016-12-27T06:02:02.316Z,0
2016-12-27T06:03:24.365Z,0
2016-12-27T06:04:46.108Z,0
2016-12-27T06:06:08.161Z,0
2016-12-27T06:07:30.640Z,0
2016-12-27T06:08:52.070Z,0
2016-12-27T06:10:13.189Z,0
2016-12-27T06:11:34.967Z,0
2016-12-27T06:12:56.420Z,0
2016-12-27T06:14:18.473Z,0
2016-12-27T06:15:40.327Z,0
2016-12-27T06:17:02.074Z,0
2016-12-27T06:18:23.806Z,0
2016-12-27T06:19:45.853Z,0
2016-12-27T06:21:07.001Z,0
2016-12-27T06:22:28.580Z,0
2016-12-27T06:23:51.083Z,0
2016-12-27T06:25:13.228Z,0
2016-12-27T06:26:35.594Z,0
2016-12-27T06:27:57.663Z,0
2016-12-27T06:29:19.400Z,0
2016-12-27T06:30:40.885Z,0
2016-12-27T06:32:02.941Z,0
2016-12-27T06:33:24.769Z,0
2016-12-27T06:34:46.204Z,0
2016-12-27T06:36:08.263Z,0
2016-12-27T06:37:29.783Z,0
2016-12-27T06:38:51.561Z,0
2016-12-27T06:40:13.346Z,0
2016-12-27T06:41:35.432Z,0
2016-12-27T06:42:56.584Z,0
2016-12-27T06:44:18.565Z,0
2016-12-27T06:45:40.314Z,0
2016-12-27T06:47:01.764Z,0
2016-12-27T06:48:23.527Z,0
2016-12-27T06:49:45.714Z,0
2016-12-27T06:51:07.470Z,0
2016-12-27T06:52:28.905Z,0
2016-12-27T06:53:50.325Z,0
2016-12-27T06:55:12.164Z,0
2016-12-27T06:56:33.626Z,0
2016-12-27T06:57:55.378Z,0
2016-12-27T06:59:17.124Z,0
2016-12-27T07:00:38.544Z,0
2016-12-27T07:02:00.595Z,0
2016-12-27T07:03:22.697Z,0
2016-12-27T07:04:44.197Z,0
2016-12-27T07:06:06.253Z,0
2016-12-27T07:07:27.445Z,0
2016-12-27T07:08:49.186Z,0
2016-12-27T07:10:11.033Z,0
2016-12-27T07:11:32.875Z,0
2016-12-27T07:12:54.689Z,0
2016-12-27T07:14:16.443Z,0
2016-12-27T07:15:38.253Z,0
2016-12-27T07:16:59.380Z,0
2016-12-27T07:18:53.402Z,0
2016-12-27T07:20:14.836Z,0
2016-12-27T07:21:36.686Z,0
2016-12-27T07:22:58.208Z,0
2016-12-27T07:24:20.080Z,0
2016-12-27T07:25:41.679Z,0
2016-12-27T07:27:02.831Z,0
2016-12-27T07:28:24.632Z,0
2016-12-27T07:29:46.068Z,5
2016-12-27T07:31:07.823Z,5
2016-12-27T07:32:29.575Z,5
2016-12-27T07:33:50.709Z,5
2016-12-27T07:35:12.934Z,5
2016-12-27T07:36:34.743Z,5
2016-12-27T07:37:56.688Z,5
2016-12-27T07:39:18.764Z,5
2016-12-27T07:40:40.803Z,10
2016-12-27T07:42:02.255Z,10
2016-12-27T07:43:23.696Z,10
2016-12-27T07:44:45.468Z,10
2016-12-27T07:46:07.220Z,10
2016-12-27T07:47:29.011Z,15
2016-12-27T07:48:50.630Z,15
2016-12-27T07:50:12.063Z,15
2016-12-27T07:51:33.495Z,20
2016-12-27T07:52:54.936Z,20
2016-12-27T07:54:16.737Z,20
2016-12-27T07:55:38.252Z,25
2016-12-27T07:57:00.006Z,25
2016-12-27T07:58:21.430Z,25
2016-12-27T07:59:43.862Z,30
2016-12-27T08:01:05.073Z,30
2016-12-27T08:02:26.832Z,30
2016-12-27T08:03:48.582Z,35
2016-12-27T08:05:10.711Z,35
2016-12-27T08:06:33.176Z,40
2016-12-27T08:07:55.244Z,40
2016-12-27T08:09:17.107Z,40
2016-12-27T08:10:38.542Z,40
2016-12-27T08:12:01.051Z,45
2016-12-27T08:13:22.512Z,45
2016-12-27T08:14:44.282Z,45
2016-12-27T08:16:05.866Z,45
2016-12-27T08:17:27.621Z,50
2016-12-27T08:18:49.379Z,50
2016-12-27T08:20:11.569Z,50
2016-12-27T08:21:33.385Z,55
2016-12-27T08:22:55.774Z,55
2016-12-27T08:24:17.911Z,55
2016-12-27T08:25:39.344Z,55
2016-12-27T08:27:01.150Z,55
2016-12-27T08:28:22.902Z,55
2016-12-27T08:29:45.018Z,55
2016-12-27T08:31:06.772Z,60
2016-12-27T08:32:28.579Z,60
2016-12-27T08:33:50.372Z,60
2016-12-27T08:35:12.267Z,55
2016-12-27T08:36:34.348Z,55
2016-12-27T08:37:56.842Z,60
2016-12-27T08:39:18.962Z,60
2016-12-27T08:40:40.454Z,60
2016-12-27T08:42:02.885Z,60
2016-12-27T08:43:25.262Z,60
2016-12-27T08:44:47.155Z,60
2016-12-27T08:46:09.233Z,65
2016-12-27T08:47:30.722Z,65
2016-12-27T08:48:52.164Z,65
2016-12-27T08:50:14.384Z,65
2016-12-27T08:51:36.154Z,65
2016-12-27T08:52:58.713Z,70
2016-12-27T08:54:20.774Z,70
2016-12-27T08:55:43.243Z,70
2016-12-27T08:57:04.983Z,70
2016-12-27T08:58:27.502Z,70
2016-12-27T08:59:49.035Z,70
2016-12-27T09:01:10.793Z,75
2016-12-27T09:02:32.574Z,70
2016-12-27T09:03:54.322Z,70
2016-12-27T09:05:15.513Z,75
2016-12-27T09:06:37.302Z,75
2016-12-27T09:07:59.385Z,75
2016-12-27T09:09:21.243Z,75
2016-12-27T09:10:42.074Z,75
2016-12-27T09:12:03.835Z,80
2016-12-27T09:13:58.378Z,80
2016-12-27T09:15:20.443Z,80
2016-12-27T09:16:42.286Z,75
2016-12-27T09:18:04.346Z,80
2016-12-27T09:19:26.195Z,80
2016-12-27T09:20:47.385Z,80
2016-12-27T09:22:09.479Z,75
2016-12-27T09:23:30.306Z,75
2016-12-27T09:24:52.081Z,80
2016-12-27T09:26:14.171Z,80
2016-12-27T09:27:35.582Z,85
2016-12-27T09:28:56.707Z,90
2016-12-27T09:30:18.755Z,90
2016-12-27T09:31:40.895Z,95
2016-12-27T09:33:03.253Z,95
2016-12-27T09:34:25.009Z,95
2016-12-27T09:35:46.276Z,95
2016-12-27T09:37:08.332Z,95
2016-12-27T09:38:30.434Z,95
2016-12-27T09:39:52.174Z,95
2016-12-27T09:41:14.244Z,95
2016-12-27T09:42:36.093Z,95
2016-12-27T09:43:57.869Z,95
2016-12-27T09:45:19.933Z,100
2016-12-27T09:46:41.981Z,100
2016-12-27T09:48:03.461Z,100
2016-12-27T09:49:24.999Z,100
2016-12-27T09:50:46.758Z,100
2016-12-27T09:52:09.192Z,105
2016-12-27T09:53:31.262Z,105
2016-12-27T09:54:53.041Z,105
2016-12-27T09:56:15.211Z,110
2016-12-27T09:57:37.271Z,120
2016-12-27T09:58:58.913Z,110
2016-12-27T10:00:20.549Z,110
2016-12-27T10:01:42.440Z,100
2016-12-27T10:03:04.506Z,105
2016-12-27T10:04:26.263Z,110
2016-12-27T10:05:48.041Z,90
2016-12-27T10:07:09.836Z,95
2016-12-27T10:08:32.004Z,100
2016-12-27T10:09:54.078Z,115
2016-12-27T10:11:15.942Z,95
2016-12-27T10:12:37.700Z,100
2016-12-27T10:13:59.789Z,110
2016-12-27T10:15:22.181Z,110
2016-12-27T10:16:44.482Z,110
2016-12-27T10:18:05.785Z,120
2016-12-27T10:19:28.132Z,130
2016-12-27T10:20:50.185Z,120
2016-12-27T10:22:12.364Z,105
2016-12-27T10:23:34.433Z,115
2016-12-27T10:24:55.231Z,115
2016-12-27T10:26:17.354Z,105
2016-12-27T10:27:39.442Z,115
2016-12-27T10:29:01.551Z,105
2016-12-27T10:30:23.647Z,105
2016-12-27T10:31:45.107Z,105
2016-12-27T10:33:07.267Z,125
2016-12-27T10:34:29.401Z,115
2016-12-27T10:35:51.795Z,110
2016-12-27T10:37:13.849Z,125
2016-12-27T10:38:35.620Z,115
2016-12-27T10:39:57.696Z,120
2016-12-27T10:41:19.127Z,110
2016-12-27T10:42:40.613Z,120
2016-12-27T10:44:02.060Z,145
2016-12-27T10:45:23.869Z,110
2016-12-27T10:46:45.605Z,110
2016-12-27T10:48:07.793Z,125
2016-12-27T10:49:29.912Z,115
2016-12-27T10:50:51.347Z,120
2016-12-27T10:52:13.347Z,120
2016-12-27T10:53:35.774Z,130
2016-12-27T10:54:57.850Z,125
2016-12-27T10:56:19.621Z,115
2016-12-27T10:57:41.387Z,125
2016-12-27T10:59:03.228Z,100
2016-12-27T11:00:24.996Z,110
2016-12-27T11:01:46.454Z,115
2016-12-27T11:03:08.606Z,125
2016-12-27T11:04:30.431Z,115
2016-12-27T11:05:51.875Z,115
2016-12-27T11:07:13.979Z,110
2016-12-27T11:08:36.355Z,125
2016-12-27T11:09:58.115Z,130
2016-12-27T11:11:19.876Z,125
2016-12-27T11:12:40.743Z,120
2016-12-27T11:14:02.501Z,120
2016-12-27T11:15:23.634Z,145
2016-12-27T11:16:46.030Z,140
2016-12-27T11:18:08.403Z,130
2016-12-27T11:19:30.543Z,105
2016-12-27T11:20:52.637Z,110
2016-12-27T11:22:14.501Z,120
2016-12-27T11:23:36.002Z,115
2016-12-27T11:24:57.121Z,115
2016-12-27T11:26:18.569Z,110
2016-12-27T11:27:40.030Z,125
2016-12-27T11:29:01.788Z,135
2016-12-27T11:30:23.533Z,120
2016-12-27T11:31:45.600Z,130
2016-12-27T11:33:07.045Z,115
2016-12-27T11:34:28.878Z,115
2016-12-27T11:35:50.023Z,150
2016-12-27T11:37:12.404Z,135
2016-12-27T11:38:34.806Z,140
2016-12-27T11:39:56.258Z,130
2016-12-27T11:41:17.713Z,130
2016-12-27T11:42:39.620Z,120
2016-12-27T11:44:01.363Z,130
2016-12-27T11:45:23.751Z,145
2016-12-27T11:46:44.907Z,130
2016-12-27T11:48:06.693Z,120
2016-12-27T11:49:28.160Z,125
2016-12-27T11:50:50.555Z,115
2016-12-27T11:52:12.959Z,115
2016-12-27T11:53:34.108Z,75
2016-12-27T11:54:56.062Z,50
2016-12-27T11:56:17.921Z,55
2016-12-27T11:57:40.002Z,55
2016-12-27T11:59:02.100Z,50
2016-12-27T12:00:23.916Z,65
2016-12-27T12:01:45.358Z,70
2016-12-27T12:03:07.758Z,60
2016-12-27T12:04:29.197Z,65
2016-12-27T12:05:51.379Z,60
2016-12-27T12:07:13.480Z,60
2016-12-27T12:08:35.583Z,65
2016-12-27T12:09:57.340Z,70
2016-12-27T12:11:20.055Z,110
2016-12-27T12:12:41.618Z,115
2016-12-27T12:14:04.013Z,130
2016-12-27T12:15:26.262Z,140
2016-12-27T12:16:48.430Z,145
2016-12-27T12:18:10.514Z,145
2016-12-27T12:19:32.582Z,145
2016-12-27T12:20:55.105Z,140
2016-12-27T12:22:17.167Z,155
2016-12-27T12:23:39.348Z,150
2016-12-27T12:25:01.185Z,145
2016-12-27T12:26:23.601Z,120
2016-12-27T12:27:45.984Z,120
2016-12-27T12:29:08.080Z,115
2016-12-27T12:30:30.198Z,105
2016-12-27T12:31:52.307Z,100
2016-12-27T12:33:13.774Z,105
2016-12-27T12:34:35.527Z,105
2016-12-27T12:35:57.621Z,115
2016-12-27T12:37:19.701Z,115
2016-12-27T12:38:41.544Z,110
2016-12-27T12:40:03.621Z,115
2016-12-27T12:41:25.722Z,115
2016-12-27T12:42:48.111Z,110
2016-12-27T12:44:09.542Z,110
2016-12-27T12:45:30.973Z,110
2016-12-27T12:46:53.058Z,105
2016-12-27T12:48:14.218Z,100
2016-12-27T12:49:36.351Z,100
2016-12-27T12:50:58.729Z,105
2016-12-27T12:52:20.960Z,90
2016-12-27T12:53:42.738Z,75
2016-12-27T12:55:05.124Z,70
2016-12-27T12:56:27.519Z,75
2016-12-27T12:57:49.903Z,75
2016-12-27T12:59:11.969Z,80
2016-12-27T13:00:33.761Z,80
2016-12-27T13:01:55.519Z,70
2016-12-27T13:03:17.614Z,70
2016-12-27T13:04:40.000Z,70
2016-12-27T13:06:01.753Z,75
2016-12-27T13:07:23.874Z,70
2016-12-27T13:08:46.269Z,65
2016-12-27T13:10:08.644Z,75
2016-12-27T13:11:30.118Z,60
2016-12-27T13:12:52.303Z,60
2016-12-27T13:14:14.706Z,70
2016-12-27T13:15:37.097Z,60
2016-12-27T13:16:59.177Z,60
2016-12-27T13:18:21.569Z,55
2016-12-27T13:19:42.714Z,60
2016-12-27T13:21:04.159Z,50
2016-12-27T13:22:26.734Z,45
2016-12-27T13:23:49.173Z,50
2016-12-27T13:25:11.265Z,50
2016-12-27T13:26:33.359Z,50
2016-12-27T13:27:55.733Z,50
2016-12-27T13:29:17.202Z,45
2016-12-27T13:30:38.982Z,45
2016-12-27T13:32:01.059Z,45
2016-12-27T13:33:22.819Z,50
2016-12-27T13:34:45.198Z,50
2016-12-27T13:36:06.971Z,45
2016-12-27T13:37:29.350Z,55
2016-12-27T13:38:51.448Z,55
2016-12-27T13:40:13.657Z,50
2016-12-27T13:41:35.432Z,50
2016-12-27T13:42:56.899Z,50
2016-12-27T13:44:18.770Z,50
2016-12-27T13:45:40.913Z,55
2016-12-27T13:47:03.004Z,55
2016-12-27T13:48:25.481Z,55
2016-12-27T13:49:46.921Z,55
2016-12-27T13:51:09.046Z,60
2016-12-27T13:52:31.565Z,60
2016-12-27T13:53:53.942Z,60
2016-12-27T13:55:15.685Z,60
2016-12-27T13:56:37.753Z,65
2016-12-27T13:57:59.826Z,70
2016-12-27T13:59:21.918Z,70
2016-12-27T14:00:43.692Z,70
2016-12-27T14:02:05.131Z,70
2016-12-27T14:03:26.894Z,75
2016-12-27T14:04:48.993Z,70
2016-12-27T14:06:10.754Z,65
2016-12-27T14:07:32.507Z,65
2016-12-27T14:08:54.253Z,60
2016-12-27T14:10:16.015Z,65
2016-12-27T14:11:37.810Z,65
2016-12-27T14:12:59.330Z,60
2016-12-27T14:14:21.096Z,60
2016-12-27T14:15:42.867Z,60
2016-12-27T14:17:04.365Z,60
2016-12-27T14:18:26.235Z,55
2016-12-27T14:19:48.636Z,55
2016-12-27T14:21:10.428Z,55
2016-12-27T14:22:31.905Z,50
2016-12-27T14:23:54.085Z,50
2016-12-27T14:25:15.949Z,50
2016-12-27T14:26:38.009Z,50
2016-12-27T14:28:00.075Z,45
2016-12-27T14:29:22.459Z,45
2016-12-27T14:30:44.966Z,40
2016-12-27T14:32:07.369Z,40
2016-12-27T14:33:29.239Z,40
2016-12-27T14:34:51.693Z,40
2016-12-27T14:36:13.772Z,40
2016-12-27T14:37:35.863Z,35
2016-12-27T14:38:57.408Z,35
2016-12-27T14:40:18.976Z,30
2016-12-27T14:41:40.249Z,30
2016-12-27T14:43:02.344Z,25
2016-12-27T14:44:24.728Z,25
2016-12-27T14:45:46.801Z,20
2016-12-27T14:47:08.581Z,20
2016-12-27T14:48:30.938Z,15
2016-12-27T14:49:53.135Z,15
2016-12-27T14:51:15.205Z,15
2016-12-27T14:52:36.759Z,15
2016-12-27T14:53:58.854Z,15
2016-12-27T14:55:20.590Z,15
2016-12-27T14:56:42.633Z,15
2016-12-27T14:58:04.413Z,15
2016-12-27T14:59:26.181Z,15
2016-12-27T15:00:48.008Z,10
2016-12-27T15:02:09.870Z,10
2016-12-27T15:03:31.683Z,10
2016-12-27T15:04:53.752Z,10
2016-12-27T15:06:15.512Z,10
2016-12-27T15:07:37.258Z,5
2016-12-27T15:08:59.030Z,5
2016-12-27T15:10:21.389Z,5
2016-12-27T15:11:43.467Z,5
2016-12-27T15:13:05.267Z,5
2016-12-27T15:14:26.509Z,5
2016-12-27T15:15:48.250Z,5
2016-12-27T15:17:10.322Z,5
2016-12-27T15:18:32.779Z,5
2016-12-27T15:19:54.539Z,5
2016-12-27T15:21:15.962Z,5
2016-12-27T15:22:37.820Z,0
2016-12-27T15:23:59.575Z,0
2016-12-27T15:25:21.019Z,0
2016-12-27T15:26:43.077Z,0
2016-12-27T15:28:04.845Z,0
2016-12-27T15:29:26.615Z,0
2016-12-27T15:30:48.389Z,0
2016-12-27T15:32:09.844Z,0
2016-12-27T15:33:31.590Z,0
2016-12-27T15:34:53.417Z,0
2016-12-27T15:36:15.180Z,0
2016-12-27T15:37:36.841Z,0
2016-12-27T15:38:58.302Z,0
2016-12-27T15:40:20.703Z,0
2016-12-27T15:41:42.480Z,0
2016-12-27T15:43:04.619Z,0
2016-12-27T15:44:26.437Z,0
2016-12-27T15:45:48.917Z,0
2016-12-27T15:47:12.267Z,0
2016-12-27T15:48:34.783Z,0
2016-12-27T15:49:56.844Z,0
2016-12-27T15:51:18.931Z,0
2016-12-27T15:52:41.051Z,0
2016-12-27T15:54:03.166Z,0
2016-12-27T15:55:25.252Z,0
2016-12-27T15:56:47.360Z,0
2016-12-27T15:58:09.438Z,0
2016-12-27T15:59:31.555Z,0
2016-12-27T16:00:53.319Z,0
2016-12-27T16:02:15.404Z,0
2016-12-27T16:03:37.490Z,0
2016-12-27T16:04:59.572Z,0
2016-12-27T16:06:21.041Z,0
2016-12-27T16:07:43.144Z,0
2016-12-27T16:09:04.998Z,0
2016-12-27T16:10:26.600Z,0
2016-12-27T16:11:48.823Z,0
2016-12-27T16:13:10.593Z,0
2016-12-27T16:14:32.745Z,0
2016-12-27T16:15:54.615Z,0
2016-12-27T16:17:48.673Z,0
2016-12-27T16:19:11.085Z,0
2016-12-27T16:20:33.013Z,0
2016-12-27T16:21:55.492Z,0
2016-12-27T16:23:17.245Z,0
2016-12-27T16:24:39.386Z,0
2016-12-27T16:26:01.223Z,0
2016-12-27T16:27:23.309Z,0
2016-12-27T16:28:45.367Z,0
2016-12-27T16:30:07.802Z,0
2016-12-27T16:31:29.574Z,0
2016-12-27T16:32:51.652Z,0
2016-12-27T16:34:13.425Z,0
2016-12-27T16:35:35.239Z,0
2016-12-27T16:36:57.456Z,0
2016-12-27T16:38:19.218Z,0
2016-12-27T16:39:41.308Z,0
2016-12-27T16:41:03.873Z,0
2016-12-27T16:42:25.760Z,0
2016-12-27T16:43:48.049Z,0
2016-12-27T16:45:09.810Z,0
2016-12-27T16:46:31.575Z,0
2016-12-27T16:47:53.656Z,0
2016-12-27T16:49:15.717Z,0
2016-12-27T16:50:37.800Z,0
2016-12-27T16:51:59.249Z,0
2016-12-27T16:53:20.810Z,0
2016-12-27T16:54:43.182Z,0
2016-12-27T16:56:05.325Z,0
2016-12-27T16:57:27.091Z,0
2016-12-27T16:58:49.540Z,0
2016-12-27T17:00:43.920Z,0
2016-12-27T17:02:06.008Z,0
2016-12-27T17:03:28.088Z,0
2016-12-27T17:04:49.558Z,0
2016-12-27T17:06:11.718Z,0
2016-12-27T17:07:33.808Z,0
2016-12-27T17:08:56.330Z,0
2016-12-27T17:10:18.397Z,0
2016-12-27T17:11:39.832Z,0
2016-12-27T17:13:02.000Z,0
2016-12-27T17:14:24.099Z,0
2016-12-27T17:15:46.159Z,0
2016-12-27T17:17:07.629Z,0
2016-12-27T17:18:29.428Z,0
2016-12-27T17:19:51.196Z,0
2016-12-27T17:21:13.282Z,0
2016-12-27T17:22:34.463Z,0
2016-12-27T17:23:56.218Z,0
2016-12-27T17:25:18.414Z,0
2016-12-27T17:26:40.799Z,0
2016-12-27T17:28:02.906Z,0
2016-12-27T17:29:25.121Z,0
2016-12-27T17:30:47.620Z,0
2016-12-27T17:32:09.722Z,0
2016-12-27T17:33:31.171Z,0
2016-12-27T17:34:53.250Z,0
2016-12-27T17:36:15.372Z,0
2016-12-27T17:37:37.765Z,0
2016-12-27T17:39:00.173Z,0
2016-12-27T17:40:22.575Z,0
2016-12-27T17:41:44.963Z,0
2016-12-27T17:43:07.351Z,0
2016-12-27T17:44:29.469Z,0
2016-12-27T17:45:51.564Z,0
2016-12-27T17:47:13.678Z,0
2016-12-27T17:48:35.429Z,0
2016-12-27T17:49:57.533Z,0
2016-12-27T17:51:19.451Z,0
2016-12-27T17:52:41.558Z,0
2016-12-27T17:54:03.449Z,0
2016-12-27T17:55:25.837Z,0
2016-12-27T17:56:47.934Z,0
2016-12-27T17:58:10.117Z,0
2016-12-27T17:59:32.074Z,0
2016-12-27T18:00:54.579Z,0
2016-12-27T18:02:16.987Z,0
2016-12-27T18:03:39.097Z,0
2016-12-27T18:05:01.578Z,0
2016-12-27T18:06:23.712Z,0
2016-12-27T18:07:46.047Z,0
2016-12-27T18:09:08.443Z,0
2016-12-27T18:10:30.548Z,0
2016-12-27T18:11:52.366Z,0
2016-12-27T18:13:14.137Z,0
2016-12-27T18:14:35.892Z,0
2016-12-27T18:15:57.989Z,0
2016-12-27T18:17:20.092Z,0
2016-12-27T18:18:42.151Z,0
2016-12-27T18:20:04.238Z,0
2016-12-27T18:21:26.425Z,0
2016-12-27T18:22:48.833Z,0
2016-12-27T18:24:10.909Z,0
2016-12-27T18:25:33.059Z,0
2016-12-27T18:26:55.158Z,0
2016-12-27T18:28:17.571Z,0
2016-12-27T18:29:39.668Z,0
2016-12-27T18:31:01.767Z,0
2016-12-27T18:32:23.977Z,0
2016-12-27T18:33:45.775Z,0
2016-12-27T18:35:07.895Z,0
2016-12-27T18:36:30.285Z,0
2016-12-27T18:37:52.685Z,0
2016-12-27T18:39:15.111Z,0
2016-12-27T18:40:36.898Z,0
2016-12-27T18:41:59.295Z,0
2016-12-27T18:43:21.417Z,0
2016-12-27T18:44:43.033Z,0
2016-12-27T18:46:05.164Z,0
2016-12-27T18:47:26.664Z,0
2016-12-27T18:48:48.852Z,0
2016-12-27T18:50:10.614Z,0
2016-12-27T18:51:32.483Z,0
2016-12-27T18:52:54.318Z,0
2016-12-27T18:54:16.388Z,0
2016-12-27T18:55:38.165Z,0
2016-12-27T18:57:00.070Z,0
2016-12-27T18:58:22.238Z,0
2016-12-27T18:59:44.358Z,0
2016-12-27T19:01:06.838Z,0
2016-12-27T19:02:28.728Z,0
2016-12-27T19:03:51.129Z,0
2016-12-27T19:05:13.835Z,0
2016-12-27T19:06:35.976Z,0
2016-12-27T19:07:57.768Z,0
2016-12-27T19:09:19.608Z,0
2016-12-27T19:10:41.374Z,0
2016-12-27T19:12:02.842Z,0
2016-12-27T19:13:25.123Z,0
2016-12-27T19:14:47.577Z,0
2016-12-27T19:16:10.074Z,0
2016-12-27T19:17:32.178Z,0
2016-12-27T19:18:54.264Z,0
2016-12-27T19:20:16.068Z,0
2016-12-27T19:21:38.530Z,0
2016-12-27T19:23:00.022Z,0
2016-12-27T19:24:21.797Z,0
2016-12-27T19:25:43.915Z,0
2016-12-27T19:27:05.493Z,0
2016-12-27T19:28:27.603Z,0
2016-12-27T19:29:50.339Z,0
2016-12-27T19:31:12.787Z,0
2016-12-27T19:32:35.237Z,0
2016-12-27T19:33:57.807Z,0
2016-12-27T19:35:19.321Z,0
2016-12-27T19:36:41.121Z,0
2016-12-27T19:38:03.256Z,0
2016-12-27T19:39:25.826Z,0
2016-12-27T19:40:48.295Z,0
2016-12-27T19:42:10.457Z,0
2016-12-27T19:43:32.249Z,0
2016-12-27T19:44:54.127Z,0
2016-12-27T19:46:16.654Z,0
2016-12-27T19:47:38.886Z,0
2016-12-27T19:49:01.014Z,0
2016-12-27T19:50:22.493Z,0