createdAt,value
2023-02-11T00:00:48.988Z,22.23
2023-02-11T00:03:32.153Z,17.67
2023-02-11T00:06:16.561Z,23.52
2023-02-11T00:08:59.896Z,21.27
2023-02-11T00:11:42.757Z,20.85
2023-02-11T00:14:25.572Z,22.52
2023-02-11T00:17:08.346Z,18.77
2023-02-11T00:19:51.545Z,18.95
2023-02-11T00:22:35.779Z,20.23
2023-02-11T00:25:18.559Z,19.55
2023-02-11T00:28:01.495Z,22.02
2023-02-11T00:30:44.477Z,19.48
2023-02-11T00:33:27.410Z,22.63
2023-02-11T00:36:14.247Z,18.92
2023-02-11T00:38:59.310Z,22.10
2023-02-11T00:41:42.442Z,15.00
2023-02-11T00:44:25.287Z,21.05
2023-02-11T00:47:08.106Z,25.33
2023-02-11T00:49:52.043Z,25.15
2023-02-11T00:52:35.545Z,23.90
2023-02-11T00:55:20.141Z,24.25
2023-02-11T01:00:45.665Z,25.80
2023-02-11T01:03:30.063Z,26.80
2023-02-11T01:06:13.323Z,25.52
2023-02-11T01:08:56.189Z,26.27
2023-02-11T01:11:40.330Z,23.35
2023-02-11T01:14:23.217Z,20.38
2023-02-11T01:17:07.628Z,16.17
2023-02-11T01:19:50.435Z,20.15
2023-02-11T01:22:34.316Z,27.95
2023-02-11T01:25:17.302Z,19.88
2023-02-11T01:28:01.505Z,16.85
2023-02-11T01:30:46.803Z,26.25
2023-02-11T01:33:30.682Z,22.27
2023-02-11T01:36:14.635Z,17.70
2023-02-11T01:38:57.412Z,21.45
2023-02-11T01:41:40.230Z,16.75
2023-02-11T01:44:31.323Z,21.77
2023-02-11T01:47:14.082Z,21.92
2023-02-11T01:49:58.917Z,18.40
2023-02-11T01:52:46.285Z,17.08
2023-02-11T01:55:49.055Z,16.00
2023-02-11T01:58:34.961Z,18.30
2023-02-11T02:01:26.061Z,17.23
2023-02-11T02:04:10.612Z,22.48
2023-02-11T02:06:59.050Z,16.27
2023-02-11T02:09:46.083Z,14.30
2023-02-11T02:12:28.877Z,23.17
2023-02-11T02:15:30.845Z,25.13
2023-02-11T02:18:28.738Z,18.33
2023-02-11T02:21:26.089Z,16.27
2023-02-11T02:24:56.390Z,20.25
2023-02-11T02:27:47.039Z,19.42
2023-02-11T02:30:55.963Z,20.27
2023-02-11T02:33:47.031Z,16.63
2023-02-11T02:36:35.549Z,15.02
2023-02-11T02:39:25.004Z,15.95
2023-02-11T02:42:08.365Z,23.48
2023-02-11T02:44:52.392Z,16.42
2023-02-11T02:47:35.385Z,22.60
2023-02-11T02:50:30.090Z,14.73
2023-02-11T02:56:07.636Z,13.05
2023-02-11T02:59:02.426Z,23.35
2023-02-11T03:01:57.932Z,16.13
2023-02-11T03:04:51.243Z,17.10
2023-02-11T03:07:43.402Z,15.05
2023-02-11T03:10:29.880Z,15.80
2023-02-11T03:13:16.921Z,15.05
2023-02-11T03:16:03.251Z,21.98
2023-02-11T03:18:51.191Z,17.67
2023-02-11T03:21:36.850Z,14.07
2023-02-11T03:24:25.818Z,12.88
2023-02-11T03:27:14.513Z,12.25
2023-02-11T03:30:03.046Z,14.05
2023-02-11T03:32:52.450Z,11.55
2023-02-11T03:35:40.635Z,11.18
2023-02-11T03:38:27.046Z,11.07
2023-02-11T03:41:12.421Z,16.90
2023-02-11T03:43:58.232Z,14.98
2023-02-11T03:46:45.595Z,19.08
2023-02-11T03:49:29.856Z,15.32
2023-02-11T03:52:13.913Z,14.40
2023-02-11T03:55:01.302Z,15.05
2023-02-11T03:57:45.762Z,13.27
2023-02-11T04:05:56.708Z,10.35
2023-02-11T04:08:39.508Z,9.38
2023-02-11T04:11:22.298Z,10.40
2023-02-11T04:14:06.501Z,14.55
2023-02-11T04:16:49.308Z,13.00
2023-02-11T04:19:32.106Z,12.93
2023-02-11T04:22:14.973Z,11.82
2023-02-11T04:24:58.068Z,10.90
2023-02-11T04:27:40.920Z,11.07
2023-02-11T04:30:26.255Z,11.48
2023-02-11T04:33:09.114Z,10.85
2023-02-11T04:35:52.120Z,11.77
2023-02-11T04:38:35.160Z,12.55
2023-02-11T04:41:17.959Z,15.30
2023-02-11T04:44:00.776Z,13.73
2023-02-11T04:46:44.921Z,13.48
2023-02-11T04:49:27.741Z,15.70
2023-02-11T04:52:10.664Z,20.27
2023-02-11T04:54:53.440Z,20.60
2023-02-11T04:57:36.292Z,16.60
2023-02-11T05:00:19.175Z,13.07
2023-02-11T05:03:03.320Z,15.75
2023-02-11T05:05:46.153Z,14.73
2023-02-11T05:08:29.324Z,13.05
2023-02-11T05:11:17.608Z,12.50
2023-02-11T05:14:00.540Z,13.07
2023-02-11T05:16:43.428Z,14.60
2023-02-11T05:19:27.927Z,11.52
2023-02-11T05:24:53.340Z,10.77
2023-02-11T05:27:36.181Z,10.32
2023-02-11T05:30:18.962Z,9.10
2023-02-11T05:33:01.792Z,10.57
2023-02-11T05:35:45.959Z,13.63
2023-02-11T05:38:28.990Z,13.60
2023-02-11T05:41:12.563Z,11.63
2023-02-11T05:43:55.398Z,9.30
2023-02-11T05:46:38.371Z,11.32
2023-02-11T05:49:21.255Z,11.15
2023-02-11T05:52:05.753Z,11.40
2023-02-11T05:57:31.292Z,11.27
2023-02-11T06:00:15.704Z,18.35
2023-02-11T06:05:43.213Z,12.80
2023-02-11T06:08:27.400Z,16.73
2023-02-11T06:11:10.316Z,14.90
2023-02-11T06:13:53.198Z,19.17
2023-02-11T06:16:36.040Z,16.52
2023-02-11T06:19:18.799Z,16.42
2023-02-11T06:22:01.650Z,14.60
2023-02-11T06:25:00.314Z,13.27
2023-02-11T06:27:44.018Z,13.75
2023-02-11T06:30:26.858Z,19.67
2023-02-11T06:33:09.649Z,15.15
2023-02-11T06:35:52.822Z,13.30
2023-02-11T06:38:35.749Z,13.98
2023-02-11T06:41:20.576Z,14.00
2023-02-11T06:44:03.389Z,13.00
2023-02-11T06:46:46.568Z,12.90
2023-02-11T06:49:29.419Z,16.50
2023-02-11T06:52:12.193Z,14.60
2023-02-11T06:54:55.217Z,16.58
2023-02-11T06:57:39.373Z,21.85
2023-02-11T07:00:22.509Z,15.93
2023-02-11T07:03:05.414Z,13.68
2023-02-11T07:05:48.422Z,14.80
2023-02-11T07:08:31.346Z,15.27
2023-02-11T07:11:16.094Z,13.25
2023-02-11T07:14:03.324Z,14.98
2023-02-11T07:16:46.128Z,20.75
2023-02-11T07:19:28.990Z,19.40
2023-02-11T07:22:11.750Z,16.15
2023-02-11T07:24:54.550Z,14.70
2023-02-11T07:27:37.381Z,13.50
2023-02-11T07:30:21.817Z,15.05
2023-02-11T07:35:47.477Z,20.20
2023-02-11T07:38:30.290Z,18.20
2023-02-11T07:41:15.219Z,14.73
2023-02-11T07:43:58.028Z,13.68
2023-02-11T07:46:45.212Z,17.00
2023-02-11T07:49:28.225Z,19.92
2023-02-11T07:52:11.030Z,17.25
2023-02-11T07:54:53.794Z,15.15
2023-02-11T07:57:36.849Z,18.27
2023-02-11T08:00:21.186Z,13.65
2023-02-11T08:05:48.378Z,10.52
2023-02-11T08:08:31.257Z,11.23
2023-02-11T08:11:15.957Z,13.27
2023-02-11T08:13:58.939Z,16.90
2023-02-11T08:16:42.162Z,13.85
2023-02-11T08:19:27.440Z,13.40
2023-02-11T08:22:10.259Z,12.63
2023-02-11T08:24:53.063Z,10.73
2023-02-11T08:27:35.844Z,10.63
2023-02-11T08:30:18.671Z,9.77
2023-02-11T08:33:01.457Z,10.00
2023-02-11T08:35:45.612Z,10.35
2023-02-11T08:38:28.434Z,12.30
2023-02-11T08:41:11.954Z,10.93
2023-02-11T08:43:54.757Z,12.10
2023-02-11T08:46:37.585Z,12.35
2023-02-11T08:49:20.601Z,12.10
2023-02-11T08:52:05.064Z,11.98
2023-02-11T08:57:30.986Z,12.40
2023-02-11T09:00:15.424Z,11.93
2023-02-11T09:02:58.216Z,12.30
2023-02-11T09:05:42.671Z,14.73
2023-02-11T09:11:10.185Z,11.73
2023-02-11T09:13:54.532Z,12.40
2023-02-11T09:16:37.570Z,25.20
2023-02-11T09:19:20.938Z,15.45
2023-02-11T09:22:03.976Z,15.32
2023-02-11T09:24:48.110Z,12.88
2023-02-11T09:27:30.912Z,13.75
2023-02-11T09:30:14.462Z,11.90
2023-02-11T09:32:57.283Z,13.18
2023-02-11T09:35:40.299Z,11.85
2023-02-11T09:38:23.082Z,12.55
2023-02-11T09:41:08.531Z,17.55
2023-02-11T09:43:54.523Z,15.80
2023-02-11T09:46:41.254Z,14.60
2023-02-11T09:49:28.313Z,12.68
2023-02-11T09:52:20.161Z,12.35
2023-02-11T09:55:05.489Z,12.35
2023-02-11T09:57:49.937Z,9.35
2023-02-11T10:00:38.332Z,11.27
2023-02-11T10:04:08.649Z,11.30
2023-02-11T10:06:54.188Z,9.50
2023-02-11T10:09:50.805Z,11.10
2023-02-11T10:12:46.484Z,10.75
2023-02-11T10:15:43.255Z,14.30
2023-02-11T10:18:41.376Z,16.50
2023-02-11T10:21:33.803Z,16.83
2023-02-11T10:24:18.566Z,11.88
2023-02-11T10:27:02.608Z,10.15
2023-02-11T10:29:50.259Z,12.38
2023-02-11T10:32:43.529Z,11.07
2023-02-11T10:35:27.230Z,10.18
2023-02-11T10:38:10.369Z,10.97
2023-02-11T10:40:53.347Z,10.38
2023-02-11T10:43:36.389Z,9.40
2023-02-11T10:46:23.923Z,11.63
2023-02-11T10:49:08.179Z,11.68
2023-02-11T10:51:50.984Z,10.35
2023-02-11T10:54:33.940Z,13.00
2023-02-11T10:57:20.830Z,12.25
2023-02-11T11:00:20.602Z,16.35
2023-02-11T11:03:05.612Z,15.48
2023-02-11T11:05:51.521Z,19.80
2023-02-11T11:08:43.236Z,19.83
2023-02-11T11:11:27.355Z,19.10
2023-02-11T11:14:20.545Z,16.92
2023-02-11T11:17:03.392Z,16.40
2023-02-11T11:19:46.222Z,16.55
2023-02-11T11:22:30.437Z,14.30
2023-02-11T11:25:24.433Z,14.63
2023-02-11T11:28:10.414Z,16.50
2023-02-11T11:30:56.554Z,14.65
2023-02-11T11:33:44.058Z,13.07
2023-02-11T11:36:35.952Z,13.73
2023-02-11T11:39:24.421Z,13.52
2023-02-11T11:42:25.869Z,14.90
2023-02-11T11:45:25.777Z,13.60
2023-02-11T11:48:19.541Z,14.90
2023-02-11T11:51:05.120Z,14.13
2023-02-11T11:53:54.476Z,14.18
2023-02-11T11:56:43.534Z,16.77
2023-02-11T11:59:26.488Z,16.65
2023-02-11T12:02:35.485Z,16.67
2023-02-11T12:05:26.694Z,15.50
2023-02-11T12:08:17.024Z,15.27
2023-02-11T12:11:08.341Z,15.02
2023-02-11T12:14:07.250Z,16.83
2023-02-11T12:16:58.242Z,17.27
2023-02-11T12:19:56.536Z,17.33
2023-02-11T12:22:48.305Z,16.48
2023-02-11T12:25:38.655Z,19.60
2023-02-11T12:28:35.358Z,19.05
2023-02-11T12:31:33.586Z,20.67
2023-02-11T12:34:37.153Z,20.98
2023-02-11T12:37:33.074Z,22.48
2023-02-11T12:40:22.007Z,22.70
2023-02-11T12:43:17.279Z,20.38
2023-02-11T12:46:18.244Z,20.67
2023-02-11T12:49:27.806Z,20.90
2023-02-11T12:52:26.231Z,17.83
2023-02-11T12:55:18.058Z,17.35
2023-02-11T12:58:02.806Z,20.92
2023-02-11T13:00:52.096Z,23.10
2023-02-11T13:03:41.180Z,21.55
2023-02-11T13:06:30.069Z,19.45
2023-02-11T13:09:20.998Z,18.92
2023-02-11T13:12:26.879Z,18.30
2023-02-11T13:15:16.208Z,15.80
2023-02-11T13:18:05.510Z,14.35
2023-02-11T13:20:54.724Z,14.45
2023-02-11T13:23:45.776Z,12.98
2023-02-11T13:26:35.053Z,13.30
2023-02-11T13:29:28.869Z,11.80
2023-02-11T13:32:13.539Z,12.48
2023-02-11T13:37:40.815Z,11.95
2023-02-11T13:40:26.916Z,13.20
2023-02-11T13:43:22.310Z,12.65
2023-02-11T13:46:07.314Z,12.23
2023-02-11T13:48:53.061Z,13.05
2023-02-11T13:51:38.465Z,13.85
2023-02-11T13:54:26.177Z,13.27
2023-02-11T13:57:41.340Z,13.50
2023-02-11T14:00:50.367Z,13.73
2023-02-11T14:03:53.424Z,12.38
2023-02-11T14:07:01.927Z,13.68
2023-02-11T14:09:44.785Z,12.00
2023-02-11T14:12:35.724Z,13.75
2023-02-11T14:15:27.561Z,12.32
2023-02-11T14:18:58.321Z,12.25
2023-02-11T14:21:43.893Z,12.43
2023-02-11T14:24:50.978Z,10.55
2023-02-11T14:27:41.747Z,10.10
2023-02-11T14:30:35.801Z,9.00
2023-02-11T14:33:49.148Z,11.50
2023-02-11T14:36:51.843Z,11.57
2023-02-11T14:39:52.698Z,11.10
2023-02-11T14:42:38.583Z,10.65
2023-02-11T14:45:26.737Z,10.48
2023-02-11T14:48:17.916Z,11.40
2023-02-11T14:51:04.397Z,9.23
2023-02-11T14:53:50.130Z,9.57
2023-02-11T14:56:34.431Z,12.00
2023-02-11T14:59:20.524Z,10.18
2023-02-11T15:02:03.360Z,11.32
2023-02-11T15:04:47.476Z,10.57
2023-02-11T15:07:30.315Z,10.45
2023-02-11T15:10:19.876Z,10.50
2023-02-11T15:13:03.885Z,9.60
2023-02-11T15:15:47.889Z,10.05
2023-02-11T15:18:38.284Z,10.40
2023-02-11T15:21:24.671Z,11.02
2023-02-11T15:24:23.967Z,12.18
2023-02-11T15:27:16.113Z,12.27
2023-02-11T15:29:59.020Z,11.07
2023-02-11T15:32:45.058Z,13.80
2023-02-11T15:35:30.216Z,12.70
2023-02-11T15:38:15.475Z,12.15
2023-02-11T15:41:00.828Z,11.25
2023-02-11T15:43:45.558Z,11.95
2023-02-11T15:46:37.733Z,9.10
2023-02-11T15:49:21.469Z,9.82
2023-02-11T15:52:05.438Z,11.33
2023-02-11T15:54:50.024Z,11.60
2023-02-11T16:00:17.861Z,11.07
2023-02-11T16:03:00.796Z,11.55
2023-02-11T16:05:43.580Z,11.77
2023-02-11T16:08:29.865Z,10.90
2023-02-11T16:11:27.475Z,11.45
2023-02-11T16:14:23.593Z,11.50
2023-02-11T16:17:09.894Z,11.27
2023-02-11T16:19:54.755Z,9.90
2023-02-11T16:22:39.708Z,19.13
2023-02-11T16:25:24.542Z,15.48
2023-02-11T16:28:16.913Z,12.25
2023-02-11T16:31:02.445Z,14.30
2023-02-11T16:33:45.452Z,13.35
2023-02-11T16:36:28.383Z,11.50
2023-02-11T16:39:11.807Z,17.95
2023-02-11T16:41:54.652Z,13.02
2023-02-11T16:44:39.104Z,24.50
2023-02-11T16:47:26.166Z,16.02
2023-02-11T16:50:11.521Z,15.23
2023-02-11T16:52:55.132Z,28.40
2023-02-11T16:55:38.855Z,16.98
2023-02-11T16:58:21.752Z,12.77
2023-02-11T17:01:06.024Z,14.50
2023-02-11T17:03:49.580Z,13.77
2023-02-11T17:06:32.592Z,12.95
2023-02-11T17:09:19.893Z,13.70
2023-02-11T17:12:02.887Z,14.80
2023-02-11T17:14:45.785Z,15.70
2023-02-11T17:17:30.384Z,13.45
2023-02-11T17:22:56.724Z,14.57
2023-02-11T17:25:40.666Z,13.43
2023-02-11T17:28:23.538Z,14.77
2023-02-11T17:31:09.785Z,15.20
2023-02-11T17:33:53.978Z,13.85
2023-02-11T17:36:36.759Z,13.07
2023-02-11T17:39:21.127Z,11.55
2023-02-11T17:42:05.475Z,12.95
2023-02-11T17:44:48.233Z,16.23
2023-02-11T17:47:31.076Z,15.25
2023-02-11T17:50:15.175Z,14.38
2023-02-11T17:52:58.161Z,15.10
2023-02-11T17:55:41.294Z,15.02
2023-02-11T17:58:24.130Z,17.25
2023-02-11T18:01:07.092Z,15.45
2023-02-11T18:03:49.974Z,16.33
2023-02-11T18:06:35.043Z,16.02
2023-02-11T18:09:17.878Z,14.20
2023-02-11T18:12:00.606Z,14.32
2023-02-11T18:14:43.389Z,13.45
2023-02-11T18:17:26.924Z,13.50
2023-02-11T18:20:10.606Z,16.52
2023-02-11T18:22:54.794Z,16.40
2023-02-11T18:25:37.763Z,16.20
2023-02-11T18:28:21.025Z,15.05
2023-02-11T18:31:04.097Z,13.73
2023-02-11T18:33:47.877Z,17.00
2023-02-11T18:36:30.637Z,14.17
2023-02-11T18:39:14.786Z,15.50
2023-02-11T18:41:58.921Z,15.40
2023-02-11T18:44:41.759Z,17.55
2023-02-11T18:47:24.514Z,17.13
2023-02-11T18:50:10.092Z,17.08
2023-02-11T18:52:52.925Z,16.70
2023-02-11T18:55:39.180Z,16.70
2023-02-11T18:58:22.169Z,18.40
2023-02-11T19:01:12.017Z,14.07
2023-02-11T19:03:57.309Z,16.52
2023-02-11T19:06:40.391Z,16.60
2023-02-11T19:09:23.159Z,16.40
2023-02-11T19:12:08.588Z,15.10
2023-02-11T19:14:51.717Z,15.95
2023-02-11T19:17:34.520Z,16.23
2023-02-11T19:20:17.845Z,14.88
2023-02-11T19:23:00.893Z,17.98
2023-02-11T19:25:47.751Z,17.25
2023-02-11T19:28:32.103Z,17.42
2023-02-11T19:31:15.133Z,16.33
2023-02-11T19:33:57.971Z,17.77
2023-02-11T19:36:41.168Z,16.23
2023-02-11T19:39:24.860Z,16.70
2023-02-11T19:42:08.100Z,18.10
2023-02-11T19:44:52.250Z,17.90
2023-02-11T19:47:35.099Z,18.17
2023-02-11T19:50:18.177Z,14.15
2023-02-11T19:53:02.393Z,13.43
2023-02-11T19:55:45.357Z,13.60
2023-02-11T19:58:28.089Z,17.75
2023-02-11T20:01:15.459Z,14.40
2023-02-11T20:03:58.311Z,16.33
2023-02-11T20:06:41.115Z,16.15
2023-02-11T20:09:23.869Z,13.27
2023-02-11T20:12:07.076Z,12.43
2023-02-11T20:14:49.817Z,16.02
2023-02-11T20:17:33.964Z,14.18
2023-02-11T20:20:18.508Z,15.35
2023-02-11T20:25:43.920Z,16.50
2023-02-11T20:28:26.738Z,15.15
2023-02-11T20:31:11.792Z,13.70
2023-02-11T20:33:56.497Z,14.45
2023-02-11T20:39:24.435Z,15.15
2023-02-11T20:42:07.403Z,16.45
2023-02-11T20:44:50.169Z,13.02
2023-02-11T20:47:32.986Z,13.57
2023-02-11T20:50:17.266Z,16.25
2023-02-11T20:53:00.046Z,15.00
2023-02-11T20:55:42.841Z,13.25
2023-02-11T20:58:25.653Z,12.15
2023-02-11T21:01:09.780Z,14.80
2023-02-11T21:03:54.927Z,13.10
2023-02-11T21:06:41.836Z,12.63
2023-02-11T21:09:27.412Z,13.13
2023-02-11T21:12:10.171Z,14.30
2023-02-11T21:14:54.909Z,13.30
2023-02-11T21:17:37.748Z,9.70
2023-02-11T21:20:20.664Z,14.95
2023-02-11T21:23:04.853Z,12.55
2023-02-11T21:25:48.249Z,13.15
2023-02-11T21:28:31.082Z,13.02
2023-02-11T21:31:21.408Z,13.82
2023-02-11T21:34:05.333Z,13.13
2023-02-11T21:36:48.122Z,15.13
2023-02-11T21:39:32.568Z,16.85
2023-02-11T21:42:15.397Z,13.13
2023-02-11T21:44:58.139Z,13.77
2023-02-11T21:47:40.917Z,14.80
2023-02-11T21:50:23.750Z,18.00
2023-02-11T21:53:07.148Z,15.60
2023-02-11T21:55:51.349Z,14.18
2023-02-11T21:58:34.847Z,17.75
2023-02-11T22:01:20.976Z,14.55
2023-02-11T22:04:04.025Z,16.08
2023-02-11T22:06:46.831Z,19.63
2023-02-11T22:09:30.367Z,17.80
2023-02-11T22:12:14.511Z,17.25
2023-02-11T22:14:57.313Z,16.05
2023-02-11T22:17:40.102Z,20.15
2023-02-11T22:20:23.048Z,18.50
2023-02-11T22:23:05.880Z,18.23
2023-02-11T22:25:48.736Z,16.80
2023-02-11T22:28:33.054Z,18.52
2023-02-11T22:31:17.876Z,15.98
2023-02-11T22:34:01.483Z,18.63
2023-02-11T22:36:45.417Z,17.73
2023-02-11T22:39:28.209Z,16.35
2023-02-11T22:42:11.024Z,16.48
2023-02-11T22:44:55.259Z,17.45
2023-02-11T22:47:38.895Z,15.40
2023-02-11T22:50:21.654Z,12.17
2023-02-11T22:53:04.501Z,12.70
2023-02-11T22:55:47.266Z,16.83
2023-02-11T22:58:30.098Z,15.13
2023-02-11T23:01:15.080Z,16.50
2023-02-11T23:03:57.951Z,16.75
2023-02-11T23:06:41.026Z,16.15
2023-02-11T23:09:23.806Z,16.70
2023-02-11T23:12:06.833Z,15.70
2023-02-11T23:14:51.464Z,14.90
2023-02-11T23:17:35.655Z,13.90
2023-02-11T23:20:18.536Z,14.27
2023-02-11T23:23:01.356Z,13.30
2023-02-11T23:25:45.259Z,13.80
2023-02-11T23:28:28.196Z,13.95
2023-02-11T23:31:19.748Z,12.70
2023-02-11T23:34:04.841Z,14.77
2023-02-11T23:36:47.672Z,13.45
2023-02-11T23:39:30.541Z,14.75
2023-02-11T23:42:13.373Z,13.40
2023-02-11T23:44:56.181Z,15.32
2023-02-11T23:47:39.273Z,14.15
2023-02-11T23:50:23.462Z,13.35
2023-02-11T23:53:06.294Z,14.73
2023-02-11T23:55:49.158Z,15.52
2023-02-11T23:58:31.983Z,14.75
