createdAt,value
2023-05-18T00:00:34.014Z,1.90
2023-05-18T00:03:05.460Z,2.00
2023-05-18T00:05:38.806Z,2.50
2023-05-18T00:08:14.700Z,2.63
2023-05-18T00:10:48.362Z,2.25
2023-05-18T00:13:20.504Z,2.05
2023-05-18T00:15:51.517Z,2.38
2023-05-18T00:18:25.050Z,1.83
2023-05-18T00:21:01.419Z,2.15
2023-05-18T00:23:33.728Z,1.90
2023-05-18T00:26:05.451Z,1.90
2023-05-18T00:28:36.575Z,1.80
2023-05-18T00:31:08.417Z,2.10
2023-05-18T00:33:39.258Z,2.03
2023-05-18T00:36:12.067Z,1.95
2023-05-18T00:38:42.828Z,2.20
2023-05-18T00:41:14.701Z,2.40
2023-05-18T00:43:45.937Z,2.20
2023-05-18T00:46:16.780Z,2.08
2023-05-18T00:48:47.868Z,2.20
2023-05-18T00:51:20.579Z,2.10
2023-05-18T00:53:51.751Z,2.30
2023-05-18T00:56:24.451Z,2.27
2023-05-18T00:58:58.298Z,2.00
2023-05-18T01:01:31.659Z,2.20
2023-05-18T01:04:04.586Z,2.13
2023-05-18T01:06:38.948Z,2.20
2023-05-18T01:09:13.357Z,1.80
2023-05-18T01:12:04.295Z,1.90
2023-05-18T01:14:38.013Z,1.77
2023-05-18T01:17:16.848Z,1.95
2023-05-18T01:20:16.685Z,2.00
2023-05-18T01:23:21.442Z,2.03
2023-05-18T01:26:09.884Z,2.00
2023-05-18T01:28:42.014Z,2.03
2023-05-18T01:31:14.233Z,2.30
2023-05-18T01:33:45.661Z,2.15
2023-05-18T01:36:17.029Z,2.27
2023-05-18T01:38:48.390Z,2.47
2023-05-18T01:41:26.514Z,2.30
2023-05-18T01:44:04.309Z,2.10
2023-05-18T01:46:49.301Z,2.47
2023-05-18T01:49:28.208Z,2.05
2023-05-18T01:52:02.059Z,2.42
2023-05-18T01:54:35.323Z,2.43
2023-05-18T01:57:14.495Z,2.10
2023-05-18T01:59:45.574Z,2.10
2023-05-18T02:02:16.878Z,2.10
2023-05-18T02:04:48.032Z,1.90
2023-05-18T02:07:19.706Z,2.13
2023-05-18T02:09:51.404Z,2.37
2023-05-18T02:12:24.323Z,1.87
2023-05-18T02:14:56.177Z,2.20
2023-05-18T02:17:28.497Z,2.10
2023-05-18T02:19:59.605Z,2.10
2023-05-18T02:22:30.933Z,2.13
2023-05-18T02:25:02.164Z,2.40
2023-05-18T02:27:38.121Z,2.20
2023-05-18T02:30:10.411Z,2.13
2023-05-18T02:32:44.038Z,2.17
2023-05-18T02:35:16.122Z,2.13
2023-05-18T02:37:48.375Z,2.40
2023-05-18T02:40:20.594Z,1.90
2023-05-18T02:42:54.469Z,2.37
2023-05-18T02:45:26.073Z,2.00
2023-05-18T02:47:57.362Z,2.40
2023-05-18T02:50:28.879Z,2.30
2023-05-18T02:53:00.443Z,2.20
2023-05-18T02:55:31.794Z,2.40
2023-05-18T02:58:04.998Z,2.17
2023-05-18T03:00:37.078Z,2.30
2023-05-18T03:03:11.821Z,2.37
2023-05-18T03:05:45.170Z,2.43
2023-05-18T03:08:17.102Z,2.20
2023-05-18T03:10:48.184Z,2.60
2023-05-18T03:13:21.980Z,2.10
2023-05-18T03:15:54.120Z,2.10
2023-05-18T03:18:26.288Z,2.57
2023-05-18T03:21:02.969Z,2.10
2023-05-18T03:23:33.827Z,2.53
2023-05-18T03:26:12.361Z,2.70
2023-05-18T03:28:46.295Z,2.80
2023-05-18T03:31:18.250Z,2.23
2023-05-18T03:33:50.016Z,2.17
2023-05-18T03:36:23.305Z,2.60
2023-05-18T03:38:54.796Z,2.17
2023-05-18T03:41:26.952Z,2.13
2023-05-18T03:44:00.627Z,2.37
2023-05-18T03:46:31.909Z,2.20
2023-05-18T03:49:04.999Z,2.33
2023-05-18T03:51:37.364Z,2.43
2023-05-18T03:54:09.131Z,2.60
2023-05-18T03:56:40.447Z,2.90
2023-05-18T03:59:13.359Z,2.47
2023-05-18T04:01:45.513Z,2.40
2023-05-18T04:04:19.747Z,2.57
2023-05-18T04:06:53.147Z,2.77
2023-05-18T04:09:25.547Z,2.50
2023-05-18T04:11:57.060Z,2.47
2023-05-18T04:14:34.068Z,2.70
2023-05-18T04:17:08.138Z,3.13
2023-05-18T04:19:39.608Z,2.77
2023-05-18T04:22:11.668Z,3.63
2023-05-18T04:24:43.989Z,2.90
2023-05-18T04:27:15.019Z,2.47
2023-05-18T04:29:50.048Z,2.50
2023-05-18T04:32:21.832Z,2.50
2023-05-18T04:34:53.128Z,2.63
2023-05-18T04:37:24.568Z,2.40
2023-05-18T04:39:56.590Z,2.50
2023-05-18T04:42:28.661Z,2.37
2023-05-18T04:45:02.317Z,2.67
2023-05-18T04:47:34.457Z,2.70
2023-05-18T04:50:06.945Z,2.30
2023-05-18T04:52:38.779Z,2.60
2023-05-18T04:55:11.840Z,2.77
2023-05-18T04:57:43.844Z,2.40
2023-05-18T05:00:19.078Z,2.57
2023-05-18T05:02:50.715Z,2.87
2023-05-18T05:05:22.340Z,2.53
2023-05-18T05:07:54.623Z,2.77
2023-05-18T05:10:27.053Z,2.53
2023-05-18T05:12:58.398Z,2.30
2023-05-18T05:15:33.977Z,2.50
2023-05-18T05:18:05.604Z,2.50
2023-05-18T05:20:37.301Z,2.77
2023-05-18T05:23:09.563Z,5.47
2023-05-18T05:25:41.311Z,3.73
2023-05-18T05:28:12.244Z,2.57
2023-05-18T05:30:45.545Z,2.40
2023-05-18T05:33:17.132Z,2.73
2023-05-18T05:35:49.388Z,2.70
2023-05-18T05:38:21.933Z,2.87
2023-05-18T05:40:53.614Z,2.63
2023-05-18T05:43:25.133Z,2.30
2023-05-18T05:45:58.797Z,2.67
2023-05-18T05:48:31.357Z,3.20
2023-05-18T05:51:02.963Z,2.80
2023-05-18T05:53:34.919Z,2.83
2023-05-18T05:56:09.165Z,2.60
2023-05-18T05:58:42.576Z,2.77
2023-05-18T06:01:16.742Z,2.47
2023-05-18T06:03:48.182Z,2.77
2023-05-18T06:06:20.334Z,3.03
2023-05-18T06:08:52.094Z,3.00
2023-05-18T06:11:23.723Z,2.57
2023-05-18T06:13:56.318Z,2.57
2023-05-18T06:16:30.277Z,2.60
2023-05-18T06:19:02.397Z,2.80
2023-05-18T06:21:34.687Z,2.70
2023-05-18T06:24:06.254Z,2.80
2023-05-18T06:26:37.710Z,2.80
2023-05-18T06:29:09.991Z,2.80
2023-05-18T06:31:43.392Z,2.70
2023-05-18T06:34:14.733Z,2.73
2023-05-18T06:36:45.872Z,3.13
2023-05-18T06:39:17.107Z,2.77
2023-05-18T06:41:49.024Z,3.33
2023-05-18T06:44:20.425Z,2.73
2023-05-18T06:46:54.486Z,2.53
2023-05-18T06:49:25.622Z,3.20
2023-05-18T06:51:57.191Z,3.17
2023-05-18T06:54:30.560Z,2.73
2023-05-18T06:57:01.800Z,3.17
2023-05-18T06:59:33.304Z,2.93
2023-05-18T07:02:07.026Z,3.13
2023-05-18T07:04:38.001Z,2.97
2023-05-18T07:07:09.626Z,2.70
2023-05-18T07:09:43.034Z,2.67
2023-05-18T07:12:15.422Z,2.73
2023-05-18T07:14:46.983Z,3.10
2023-05-18T07:17:20.552Z,3.20
2023-05-18T07:19:52.132Z,3.07
2023-05-18T07:22:23.720Z,3.63
2023-05-18T07:24:55.242Z,3.67
2023-05-18T07:27:26.769Z,2.90
2023-05-18T07:29:58.344Z,2.83
2023-05-18T07:32:32.669Z,2.90
2023-05-18T07:35:05.093Z,3.30
2023-05-18T07:37:37.012Z,3.30
2023-05-18T07:40:10.881Z,3.27
2023-05-18T07:42:44.131Z,3.23
2023-05-18T07:45:16.435Z,3.00
2023-05-18T07:47:49.584Z,3.23
2023-05-18T07:50:21.285Z,3.67
2023-05-18T07:52:53.584Z,3.13
2023-05-18T07:55:25.620Z,3.13
2023-05-18T07:57:57.610Z,3.40
2023-05-18T08:00:29.185Z,3.50
2023-05-18T08:03:03.111Z,4.63
2023-05-18T08:05:34.629Z,4.07
2023-05-18T08:08:06.947Z,3.50
2023-05-18T08:10:39.178Z,3.60
2023-05-18T08:13:11.120Z,4.00
2023-05-18T08:15:50.851Z,3.70
2023-05-18T08:18:29.657Z,3.87
2023-05-18T08:21:01.591Z,4.03
2023-05-18T08:23:32.977Z,3.50
2023-05-18T08:26:07.328Z,3.50
2023-05-18T08:28:39.379Z,3.53
2023-05-18T08:31:10.756Z,3.37
2023-05-18T08:33:44.772Z,3.10
2023-05-18T08:36:16.373Z,3.50
2023-05-18T08:38:47.799Z,3.37
2023-05-18T08:41:27.101Z,3.83
2023-05-18T08:44:06.275Z,3.53
2023-05-18T08:46:38.939Z,3.67
2023-05-18T08:49:13.685Z,4.03
2023-05-18T08:51:48.914Z,3.60
2023-05-18T08:54:24.845Z,3.70
2023-05-18T08:56:56.967Z,3.30
2023-05-18T08:59:30.241Z,3.80
2023-05-18T09:02:03.036Z,4.13
2023-05-18T09:04:37.738Z,3.40
2023-05-18T09:07:10.360Z,3.50
2023-05-18T09:09:43.196Z,3.67
2023-05-18T09:12:16.866Z,3.87
2023-05-18T09:14:48.761Z,3.63
2023-05-18T09:17:20.598Z,3.70
2023-05-18T09:19:54.107Z,3.90
2023-05-18T09:22:25.188Z,4.10
2023-05-18T09:24:56.771Z,3.40
2023-05-18T09:27:28.064Z,3.90
2023-05-18T09:30:01.126Z,3.47
2023-05-18T09:32:37.745Z,3.70
2023-05-18T09:35:12.998Z,3.60
2023-05-18T09:37:46.534Z,3.73
2023-05-18T09:40:23.122Z,3.83
2023-05-18T09:42:57.006Z,3.77
2023-05-18T09:45:53.463Z,3.87
2023-05-18T09:51:17.941Z,3.70
2023-05-18T09:53:58.248Z,4.20
2023-05-18T09:56:30.291Z,3.80
2023-05-18T09:59:11.843Z,3.37
2023-05-18T10:02:02.825Z,3.63
2023-05-18T10:04:40.538Z,3.60
2023-05-18T10:10:22.425Z,3.87
2023-05-18T10:12:55.576Z,3.50
2023-05-18T10:15:36.815Z,4.13
2023-05-18T10:18:12.330Z,3.47
2023-05-18T10:20:45.135Z,3.80
2023-05-18T10:23:22.476Z,3.50
2023-05-18T10:26:07.988Z,3.50
2023-05-18T10:28:45.026Z,3.70
2023-05-18T10:31:20.586Z,4.43
2023-05-18T10:33:53.775Z,4.03
2023-05-18T10:36:31.031Z,3.50
2023-05-18T10:39:06.726Z,3.60
2023-05-18T10:41:40.216Z,4.07
2023-05-18T10:44:12.419Z,3.73
2023-05-18T10:46:44.411Z,4.30
2023-05-18T10:49:18.424Z,4.07
2023-05-18T10:51:53.461Z,4.37
2023-05-18T10:54:27.090Z,4.63
2023-05-18T10:56:58.630Z,4.10
2023-05-18T10:59:30.966Z,3.90
2023-05-18T11:02:04.356Z,3.83
2023-05-18T11:04:36.311Z,4.23
2023-05-18T11:07:08.452Z,4.23
2023-05-18T11:09:45.541Z,4.17
2023-05-18T11:12:19.502Z,4.00
2023-05-18T11:14:54.745Z,4.03
2023-05-18T11:17:26.482Z,3.80
2023-05-18T11:20:17.521Z,3.80
2023-05-18T11:22:54.392Z,3.43
2023-05-18T11:25:45.199Z,4.17
2023-05-18T11:28:17.548Z,4.10
2023-05-18T11:30:56.129Z,3.83
2023-05-18T11:33:31.246Z,3.77
2023-05-18T11:36:08.363Z,3.60
2023-05-18T11:38:53.823Z,3.90
2023-05-18T11:41:40.156Z,3.97
2023-05-18T11:44:22.049Z,3.97
2023-05-18T11:46:58.504Z,3.80
2023-05-18T11:49:30.918Z,4.00
2023-05-18T11:52:07.265Z,3.73
2023-05-18T11:54:43.354Z,3.77
2023-05-18T11:57:18.807Z,4.10
2023-05-18T11:59:51.772Z,3.97
2023-05-18T12:02:27.863Z,3.57
2023-05-18T12:05:01.357Z,4.30
2023-05-18T12:07:34.702Z,4.20
2023-05-18T12:10:08.365Z,4.47
2023-05-18T12:12:42.674Z,4.00
2023-05-18T12:15:16.953Z,4.47
2023-05-18T12:17:51.980Z,3.97
2023-05-18T12:20:26.030Z,3.87
2023-05-18T12:22:58.908Z,4.50
2023-05-18T12:25:31.007Z,4.17
2023-05-18T12:28:05.904Z,3.70
2023-05-18T12:30:37.661Z,4.27
2023-05-18T12:33:09.438Z,3.90
2023-05-18T12:35:40.581Z,4.00
2023-05-18T12:38:12.809Z,4.57
2023-05-18T12:40:49.610Z,3.93
2023-05-18T12:43:23.202Z,5.10
2023-05-18T12:45:54.873Z,4.60
2023-05-18T12:48:27.733Z,4.67
2023-05-18T12:50:59.831Z,4.30
2023-05-18T12:53:30.937Z,4.50
2023-05-18T12:56:02.771Z,4.57
2023-05-18T12:58:36.193Z,4.10
2023-05-18T13:01:12.652Z,4.50
2023-05-18T13:03:45.168Z,4.93
2023-05-18T13:06:16.713Z,4.30
2023-05-18T13:08:52.822Z,4.60
2023-05-18T13:11:29.311Z,4.80
2023-05-18T13:14:07.916Z,5.30
2023-05-18T13:16:41.899Z,5.67
2023-05-18T13:19:14.835Z,4.63
2023-05-18T13:21:46.581Z,5.37
2023-05-18T13:24:18.428Z,5.53
2023-05-18T13:26:50.890Z,5.07
2023-05-18T13:29:24.027Z,5.10
2023-05-18T13:31:56.202Z,4.77
2023-05-18T13:34:26.984Z,4.47
2023-05-18T13:36:59.131Z,4.73
2023-05-18T13:39:30.264Z,4.23
2023-05-18T13:42:03.519Z,4.63
2023-05-18T13:44:36.912Z,4.63
2023-05-18T13:47:08.164Z,4.47
2023-05-18T13:49:39.341Z,4.40
2023-05-18T13:52:10.268Z,4.30
2023-05-18T13:54:41.975Z,4.10
2023-05-18T13:57:13.752Z,4.30
2023-05-18T13:59:48.919Z,3.67
2023-05-18T14:02:20.328Z,4.03
2023-05-18T14:04:53.082Z,4.10
2023-05-18T14:07:25.587Z,3.63
2023-05-18T14:09:57.155Z,4.13
2023-05-18T14:12:29.225Z,4.67
2023-05-18T14:15:02.590Z,4.37
2023-05-18T14:17:33.865Z,4.50
2023-05-18T14:20:06.961Z,4.33
2023-05-18T14:22:38.767Z,4.37
2023-05-18T14:25:11.090Z,4.83
2023-05-18T14:27:42.741Z,4.37
2023-05-18T14:30:19.051Z,4.40
2023-05-18T14:32:56.535Z,4.50
2023-05-18T14:35:28.098Z,4.83
2023-05-18T14:37:59.617Z,4.87
2023-05-18T14:40:31.450Z,5.43
2023-05-18T14:43:02.777Z,5.47
2023-05-18T14:45:36.410Z,5.00
2023-05-18T14:48:08.179Z,5.00
2023-05-18T14:50:40.208Z,5.17
2023-05-18T14:53:11.863Z,4.00
2023-05-18T14:55:43.171Z,4.57
2023-05-18T14:58:16.536Z,4.97
2023-05-18T15:00:50.270Z,4.40
2023-05-18T15:03:23.486Z,3.93
2023-05-18T15:05:55.484Z,3.43
2023-05-18T15:08:27.033Z,3.37
2023-05-18T15:10:57.921Z,3.33
2023-05-18T15:13:29.133Z,3.57
2023-05-18T15:16:02.617Z,3.60
2023-05-18T15:18:34.142Z,3.67
2023-05-18T15:21:05.289Z,3.80
2023-05-18T15:23:36.360Z,3.70
2023-05-18T15:26:09.102Z,3.27
2023-05-18T15:28:41.825Z,3.53
2023-05-18T15:31:17.082Z,2.77
2023-05-18T15:33:49.069Z,3.23
2023-05-18T15:36:22.404Z,3.10
2023-05-18T15:38:54.322Z,3.30
2023-05-18T15:41:27.657Z,3.53
2023-05-18T15:43:58.432Z,3.37
2023-05-18T15:46:35.911Z,3.83
2023-05-18T15:49:08.761Z,3.53
2023-05-18T15:51:39.772Z,3.77
2023-05-18T15:54:11.348Z,3.60
2023-05-18T15:56:42.929Z,3.80
2023-05-18T15:59:13.922Z,3.53
2023-05-18T16:01:47.118Z,4.00
2023-05-18T16:04:18.220Z,4.07
2023-05-18T16:06:49.403Z,3.73
2023-05-18T16:09:20.970Z,4.40
2023-05-18T16:11:51.741Z,3.97
2023-05-18T16:14:23.046Z,4.13
2023-05-18T16:16:56.658Z,4.20
2023-05-18T16:19:28.513Z,4.33
2023-05-18T16:22:00.402Z,4.07
2023-05-18T16:24:32.113Z,4.13
2023-05-18T16:27:03.159Z,4.40
2023-05-18T16:29:34.425Z,4.30
2023-05-18T16:32:09.269Z,4.60
2023-05-18T16:34:40.762Z,4.17
2023-05-18T16:37:12.412Z,4.50
2023-05-18T16:39:43.681Z,4.27
2023-05-18T16:42:15.119Z,4.40
2023-05-18T16:44:45.902Z,5.10
2023-05-18T16:47:18.254Z,3.90
2023-05-18T16:49:49.822Z,4.00
2023-05-18T16:52:22.398Z,4.13
2023-05-18T16:54:53.947Z,4.20
2023-05-18T16:57:27.302Z,4.43
2023-05-18T16:59:58.783Z,4.30
2023-05-18T17:02:32.589Z,4.00
2023-05-18T17:05:05.112Z,3.90
2023-05-18T17:07:36.983Z,4.43
2023-05-18T17:10:09.629Z,4.70
2023-05-18T17:12:40.801Z,4.40
2023-05-18T17:15:14.243Z,3.67
2023-05-18T17:17:48.636Z,4.40
2023-05-18T17:20:20.301Z,4.87
2023-05-18T17:22:51.350Z,4.00
2023-05-18T17:25:22.548Z,3.80
2023-05-18T17:27:54.215Z,3.60
2023-05-18T17:30:25.267Z,3.70
2023-05-18T17:32:57.888Z,4.00
2023-05-18T17:35:28.706Z,3.57
2023-05-18T17:37:59.411Z,2.90
2023-05-18T17:40:31.576Z,3.53
2023-05-18T17:43:02.486Z,3.80
2023-05-18T17:45:34.101Z,3.00
2023-05-18T17:48:07.249Z,2.83
2023-05-18T17:50:38.631Z,3.03
2023-05-18T17:53:09.366Z,3.47
2023-05-18T17:55:40.304Z,3.00
2023-05-18T17:58:11.778Z,3.10
2023-05-18T18:00:43.301Z,3.10
2023-05-18T18:03:15.773Z,2.97
2023-05-18T18:05:47.632Z,3.00
2023-05-18T18:08:19.162Z,3.17
2023-05-18T18:10:50.796Z,2.70
2023-05-18T18:13:21.988Z,2.30
2023-05-18T18:15:53.833Z,2.50
2023-05-18T18:18:27.970Z,2.50
2023-05-18T18:20:59.510Z,2.67
2023-05-18T18:23:30.476Z,2.30
2023-05-18T18:26:01.409Z,2.60
2023-05-18T18:28:32.555Z,2.10
2023-05-18T18:31:04.189Z,2.40
2023-05-18T18:33:36.668Z,2.30
2023-05-18T18:36:08.628Z,2.00
2023-05-18T18:38:40.415Z,2.43
2023-05-18T18:41:11.782Z,2.30
2023-05-18T18:43:42.879Z,2.53
2023-05-18T18:46:14.865Z,2.10
2023-05-18T18:48:47.948Z,2.03
2023-05-18T18:51:19.395Z,2.00
2023-05-18T18:53:50.911Z,2.00
2023-05-18T18:56:24.217Z,2.43
2023-05-18T18:58:55.242Z,2.40
2023-05-18T19:01:26.424Z,2.10
2023-05-18T19:03:59.072Z,2.30
2023-05-18T19:06:29.879Z,2.40
2023-05-18T19:09:00.666Z,2.17
2023-05-18T19:11:31.710Z,2.53
2023-05-18T19:14:02.698Z,2.73
2023-05-18T19:16:34.222Z,2.60
2023-05-18T19:19:09.658Z,2.33
2023-05-18T19:21:41.665Z,2.93
2023-05-18T19:24:13.160Z,2.90
2023-05-18T19:26:44.175Z,2.43
2023-05-18T19:29:15.581Z,2.73
2023-05-18T19:31:46.577Z,2.60
2023-05-18T19:34:19.068Z,3.20
2023-05-18T19:36:50.908Z,2.83
2023-05-18T19:39:22.149Z,2.77
2023-05-18T19:41:53.612Z,2.80
2023-05-18T19:44:24.914Z,3.20
2023-05-18T19:46:56.175Z,2.83
2023-05-18T19:49:30.418Z,2.40
2023-05-18T19:52:01.416Z,3.07
2023-05-18T19:54:32.432Z,2.80
2023-05-18T19:57:03.240Z,3.40
2023-05-18T19:59:35.173Z,2.63
2023-05-18T20:02:06.790Z,3.50
2023-05-18T20:04:39.768Z,3.13
2023-05-18T20:07:15.726Z,6.37
2023-05-18T20:09:47.808Z,4.27
2023-05-18T20:12:18.906Z,3.30
2023-05-18T20:14:50.451Z,3.27
2023-05-18T20:17:22.802Z,3.20
2023-05-18T20:19:56.395Z,3.40
2023-05-18T20:22:27.495Z,3.20
2023-05-18T20:25:01.874Z,3.53
2023-05-18T20:27:33.165Z,3.23
2023-05-18T20:30:05.189Z,3.13
2023-05-18T20:32:36.253Z,4.07
2023-05-18T20:35:10.134Z,3.67
2023-05-18T20:37:42.819Z,3.50
2023-05-18T20:40:14.797Z,3.33
2023-05-18T20:42:46.037Z,3.13
2023-05-18T20:45:17.998Z,3.40
2023-05-18T20:47:51.611Z,3.13
2023-05-18T20:50:32.090Z,3.37
2023-05-18T20:53:04.145Z,3.30
2023-05-18T20:55:35.750Z,3.20
2023-05-18T20:58:06.475Z,3.43
2023-05-18T21:00:38.687Z,3.40
2023-05-18T21:03:11.736Z,3.40
2023-05-18T21:05:45.112Z,3.47
2023-05-18T21:08:16.660Z,3.47
2023-05-18T21:10:48.117Z,3.50
2023-05-18T21:13:19.708Z,2.93
2023-05-18T21:15:51.399Z,3.87
2023-05-18T21:18:23.087Z,3.73
2023-05-18T21:20:58.780Z,3.90
2023-05-18T21:23:30.631Z,3.60
2023-05-18T21:26:02.180Z,4.03
2023-05-18T21:28:36.738Z,3.50
2023-05-18T21:31:08.220Z,3.47
2023-05-18T21:33:39.840Z,3.20
2023-05-18T21:36:15.650Z,3.20
2023-05-18T21:38:47.200Z,3.60
2023-05-18T21:41:19.187Z,3.10
2023-05-18T21:43:50.227Z,3.20
2023-05-18T21:46:23.303Z,3.50
2023-05-18T21:48:54.749Z,3.30
2023-05-18T21:51:29.502Z,3.30
2023-05-18T21:54:02.384Z,8.67
2023-05-18T21:56:36.694Z,11.90
2023-05-18T21:59:11.721Z,3.73
2023-05-18T22:01:44.244Z,4.77
2023-05-18T22:04:15.884Z,3.10
2023-05-18T22:06:50.466Z,3.00
2023-05-18T22:09:21.598Z,3.17
2023-05-18T22:11:53.399Z,3.40
2023-05-18T22:14:26.109Z,3.37
2023-05-18T22:16:59.060Z,3.90
2023-05-18T22:19:31.263Z,3.37
2023-05-18T22:22:05.791Z,3.40
2023-05-18T22:24:37.457Z,3.17
2023-05-18T22:27:11.577Z,3.30
2023-05-18T22:29:43.733Z,3.40
2023-05-18T22:32:15.169Z,2.95
2023-05-18T22:34:47.113Z,3.20
2023-05-18T22:37:20.451Z,3.28
2023-05-18T22:39:51.862Z,3.15
2023-05-18T22:42:23.664Z,2.95
2023-05-18T22:44:54.640Z,3.40
2023-05-18T22:47:26.178Z,3.47
2023-05-18T22:49:56.897Z,3.77
2023-05-18T22:52:29.334Z,3.72
2023-05-18T22:55:01.102Z,3.30
2023-05-18T22:57:32.400Z,3.10
2023-05-18T23:00:03.213Z,2.88
2023-05-18T23:02:34.515Z,3.03
2023-05-18T23:05:06.913Z,3.28
2023-05-18T23:07:42.875Z,3.08
2023-05-18T23:10:15.583Z,3.20
2023-05-18T23:12:49.416Z,3.30
2023-05-18T23:15:21.105Z,3.45
2023-05-18T23:17:56.020Z,3.03
2023-05-18T23:20:27.853Z,3.10
2023-05-18T23:23:01.743Z,3.72
2023-05-18T23:25:34.427Z,4.82
2023-05-18T23:28:07.030Z,3.72
2023-05-18T23:30:47.002Z,3.15
2023-05-18T23:33:18.384Z,3.15
2023-05-18T23:35:50.651Z,3.20
2023-05-18T23:38:29.835Z,4.45
2023-05-18T23:41:02.960Z,4.15
2023-05-18T23:43:38.362Z,3.90
2023-05-18T23:46:11.807Z,3.95
2023-05-18T23:48:44.448Z,4.63
2023-05-18T23:51:26.583Z,4.72
2023-05-18T23:54:39.966Z,4.40
2023-05-18T23:57:20.617Z,3.88
