createdAt,value
2022-10-20T00:01:07.897Z,102116.28
2022-10-20T00:03:34.275Z,102118.41
2022-10-20T00:06:15.852Z,102119.81
2022-10-20T00:08:45.052Z,102118.50
2022-10-20T00:11:13.645Z,102119.06
2022-10-20T00:13:41.473Z,102119.78
2022-10-20T00:16:08.357Z,102113.09
2022-10-20T00:18:35.645Z,102105.66
2022-10-20T00:21:06.952Z,102103.06
2022-10-20T00:23:33.420Z,102102.19
2022-10-20T00:26:03.386Z,102101.09
2022-10-20T00:28:29.831Z,102104.84
2022-10-20T00:30:56.711Z,102098.00
2022-10-20T00:33:23.808Z,102099.47
2022-10-20T00:35:50.207Z,102100.50
2022-10-20T00:40:48.097Z,102094.09
2022-10-20T00:43:16.366Z,102094.59
2022-10-20T00:45:45.094Z,102091.00
2022-10-20T00:48:18.693Z,102096.16
2022-10-20T00:50:54.074Z,102090.63
2022-10-20T00:53:27.843Z,102078.41
2022-10-20T00:55:56.568Z,102077.00
2022-10-20T00:58:23.436Z,102087.97
2022-10-20T01:00:55.410Z,102083.63
2022-10-20T01:03:30.625Z,102072.44
2022-10-20T01:05:57.126Z,102075.81
2022-10-20T01:08:23.497Z,102068.69
2022-10-20T01:11:14.863Z,102064.91
2022-10-20T01:14:04.332Z,102070.53
2022-10-20T01:16:39.596Z,102068.09
2022-10-20T01:19:37.441Z,102068.69
2022-10-20T01:22:18.698Z,102062.13
2022-10-20T01:25:16.085Z,102056.44
2022-10-20T01:27:44.662Z,102045.69
2022-10-20T01:30:19.391Z,102043.19
2022-10-20T01:33:11.452Z,102045.84
2022-10-20T01:35:54.361Z,102042.00
2022-10-20T01:38:36.789Z,102034.19
2022-10-20T01:41:13.929Z,102032.22
2022-10-20T01:43:43.474Z,102031.19
2022-10-20T01:46:11.953Z,102026.09
2022-10-20T01:48:40.367Z,102021.75
2022-10-20T01:51:08.554Z,102021.53
2022-10-20T01:53:34.916Z,102024.91
2022-10-20T01:56:02.195Z,102024.91
2022-10-20T01:58:28.488Z,102025.59
2022-10-20T02:01:02.705Z,102021.31
2022-10-20T02:03:37.475Z,102014.38
2022-10-20T02:06:19.300Z,102002.16
2022-10-20T02:08:48.620Z,101997.16
2022-10-20T02:11:21.153Z,101999.31
2022-10-20T02:13:49.809Z,101998.41
2022-10-20T02:16:23.433Z,102004.13
2022-10-20T02:18:50.402Z,102007.69
2022-10-20T02:21:17.068Z,102000.97
2022-10-20T02:23:46.061Z,101995.44
2022-10-20T02:26:16.582Z,101991.88
2022-10-20T02:28:48.078Z,101982.78
2022-10-20T02:31:14.719Z,101976.72
2022-10-20T02:33:44.385Z,101968.69
2022-10-20T02:36:17.077Z,101970.75
2022-10-20T02:38:43.949Z,101969.81
2022-10-20T02:41:10.513Z,101968.41
2022-10-20T02:43:37.170Z,101969.66
2022-10-20T02:46:03.564Z,101970.16
2022-10-20T02:48:29.927Z,101963.00
2022-10-20T02:50:57.163Z,101955.88
2022-10-20T02:53:23.504Z,101951.06
2022-10-20T02:55:49.860Z,101944.38
2022-10-20T02:58:16.170Z,101949.53
2022-10-20T03:00:42.511Z,101936.97
2022-10-20T03:03:08.827Z,101935.22
2022-10-20T03:05:39.921Z,101944.06
2022-10-20T03:08:06.272Z,101940.66
2022-10-20T03:10:33.251Z,101928.09
2022-10-20T03:12:59.556Z,101929.47
2022-10-20T03:15:25.886Z,101933.09
2022-10-20T03:17:52.179Z,101932.41
2022-10-20T03:20:18.512Z,101919.56
2022-10-20T03:22:44.833Z,101921.59
2022-10-20T03:25:11.217Z,101928.31
2022-10-20T03:27:37.859Z,101925.38
2022-10-20T03:30:04.874Z,101942.03
2022-10-20T03:32:31.230Z,101941.25
2022-10-20T03:34:57.548Z,101943.41
2022-10-20T03:37:24.006Z,101936.28
2022-10-20T03:39:50.581Z,101937.56
2022-10-20T03:42:16.952Z,101932.78
2022-10-20T03:44:45.031Z,101940.34
2022-10-20T03:47:14.455Z,101935.97
2022-10-20T03:49:40.876Z,101935.06
2022-10-20T03:52:07.229Z,101930.59
2022-10-20T03:54:35.514Z,101923.56
2022-10-20T03:57:05.385Z,101927.06
2022-10-20T03:59:34.105Z,101929.09
2022-10-20T04:02:00.505Z,101923.41
2022-10-20T04:04:26.931Z,101921.50
2022-10-20T04:06:53.281Z,101926.97
2022-10-20T04:09:19.632Z,101933.34
2022-10-20T04:14:13.510Z,101923.38
2022-10-20T04:16:39.888Z,101921.84
2022-10-20T04:19:06.194Z,101917.31
2022-10-20T04:21:32.587Z,101928.78
2022-10-20T04:23:58.914Z,101930.34
2022-10-20T04:26:25.222Z,101929.00
2022-10-20T04:28:51.558Z,101919.38
2022-10-20T04:31:17.889Z,101916.56
2022-10-20T04:33:44.214Z,101915.38
2022-10-20T04:36:12.543Z,101908.72
2022-10-20T04:38:38.867Z,101902.34
2022-10-20T04:41:05.525Z,101903.16
2022-10-20T04:43:33.011Z,101904.09
2022-10-20T04:46:03.909Z,101896.75
2022-10-20T04:48:33.574Z,101893.50
2022-10-20T04:51:03.766Z,101890.47
2022-10-20T04:53:30.150Z,101894.00
2022-10-20T04:55:57.596Z,101889.16
2022-10-20T04:58:24.633Z,101886.38
2022-10-20T05:00:51.042Z,101891.03
2022-10-20T05:03:18.973Z,101885.56
2022-10-20T05:05:47.122Z,101881.84
2022-10-20T05:08:13.533Z,101875.78
2022-10-20T05:10:39.865Z,101872.91
2022-10-20T05:13:06.233Z,101878.59
2022-10-20T05:15:32.591Z,101877.44
2022-10-20T05:17:58.983Z,101876.13
2022-10-20T05:20:25.354Z,101865.94
2022-10-20T05:22:51.693Z,101869.28
2022-10-20T05:25:35.598Z,101872.81
2022-10-20T05:28:03.096Z,101864.44
2022-10-20T05:30:29.502Z,101873.31
2022-10-20T05:32:55.858Z,101871.00
2022-10-20T05:35:22.238Z,101862.09
2022-10-20T05:37:48.585Z,101872.38
2022-10-20T05:40:14.952Z,101869.50
2022-10-20T05:42:41.304Z,101853.13
2022-10-20T05:45:08.603Z,101862.53
2022-10-20T05:47:35.121Z,101861.91
2022-10-20T05:50:01.461Z,101865.41
2022-10-20T05:52:27.832Z,101864.75
2022-10-20T05:54:54.164Z,101871.47
2022-10-20T05:57:20.501Z,101868.13
2022-10-20T05:59:46.929Z,101866.00
2022-10-20T06:02:13.471Z,101868.00
2022-10-20T06:04:39.845Z,101860.56
2022-10-20T06:07:06.282Z,101859.66
2022-10-20T06:09:32.743Z,101862.22
2022-10-20T06:11:59.145Z,101867.25
2022-10-20T06:14:25.968Z,101864.13
2022-10-20T06:16:53.729Z,101872.13
2022-10-20T06:19:20.107Z,101877.16
2022-10-20T06:21:48.847Z,101878.34
2022-10-20T06:24:16.893Z,101871.56
2022-10-20T06:26:43.700Z,101864.13
2022-10-20T06:29:13.117Z,101865.94
2022-10-20T06:31:41.886Z,101862.22
2022-10-20T06:34:10.606Z,101865.84
2022-10-20T06:36:39.053Z,101865.03
2022-10-20T06:39:07.914Z,101867.06
2022-10-20T06:41:34.787Z,101865.16
2022-10-20T06:44:01.226Z,101869.69
2022-10-20T06:46:30.536Z,101871.91
2022-10-20T06:48:59.744Z,101873.56
2022-10-20T06:51:26.597Z,101875.09
2022-10-20T06:53:53.206Z,101864.00
2022-10-20T06:56:22.836Z,101870.75
2022-10-20T06:58:51.095Z,101865.91
2022-10-20T07:01:23.417Z,101860.94
2022-10-20T07:03:53.052Z,101863.88
2022-10-20T07:06:22.265Z,101852.75
2022-10-20T07:08:50.839Z,101855.00
2022-10-20T07:11:19.437Z,101857.53
2022-10-20T07:13:46.230Z,101852.75
2022-10-20T07:16:14.942Z,101851.47
2022-10-20T07:18:41.605Z,101850.44
2022-10-20T07:21:12.220Z,101855.00
2022-10-20T07:23:38.803Z,101859.44
2022-10-20T07:26:20.468Z,101848.53
2022-10-20T07:28:54.631Z,101856.81
2022-10-20T07:31:31.544Z,101859.75
2022-10-20T07:34:07.415Z,101853.69
2022-10-20T07:36:45.482Z,101850.16
2022-10-20T07:39:13.336Z,101836.38
2022-10-20T07:41:40.184Z,101832.97
2022-10-20T07:44:07.655Z,101840.44
2022-10-20T07:46:34.203Z,101835.19
2022-10-20T07:49:24.002Z,101827.50
2022-10-20T07:51:47.564Z,101820.94
2022-10-20T07:54:14.006Z,101827.09
2022-10-20T07:56:42.386Z,101820.66
2022-10-20T07:59:10.729Z,101824.47
2022-10-20T08:01:37.949Z,101819.28
2022-10-20T08:04:04.731Z,101811.53
2022-10-20T08:06:31.147Z,101816.28
2022-10-20T08:08:57.611Z,101814.00
2022-10-20T08:11:24.438Z,101808.75
2022-10-20T08:13:50.911Z,101788.31
2022-10-20T08:19:11.217Z,101785.78
2022-10-20T08:21:37.514Z,101791.63
2022-10-20T08:24:04.117Z,101785.81
2022-10-20T08:26:30.533Z,101786.31
2022-10-20T08:28:56.879Z,101783.91
2022-10-20T08:31:23.488Z,101792.94
2022-10-20T08:33:52.849Z,101789.13
2022-10-20T08:36:20.293Z,101792.53
2022-10-20T08:38:46.697Z,101786.50
2022-10-20T08:41:18.874Z,101789.41
2022-10-20T08:43:46.550Z,101784.59
2022-10-20T08:46:16.194Z,101776.53
2022-10-20T08:48:44.294Z,101773.84
2022-10-20T08:51:32.013Z,101775.97
2022-10-20T08:54:01.647Z,101766.94
2022-10-20T08:56:30.866Z,101755.75
2022-10-20T08:58:57.488Z,101760.13
2022-10-20T09:01:27.521Z,101755.50
2022-10-20T09:04:18.394Z,101750.56
2022-10-20T09:06:50.902Z,101754.44
2022-10-20T09:09:21.118Z,101755.06
2022-10-20T09:11:48.169Z,101755.94
2022-10-20T09:14:16.543Z,101752.22
2022-10-20T09:16:59.184Z,101751.75
2022-10-20T09:19:28.321Z,101744.81
2022-10-20T09:21:57.951Z,101743.88
2022-10-20T09:24:27.397Z,101735.81
2022-10-20T09:26:58.736Z,101739.34
2022-10-20T09:29:37.379Z,101733.06
2022-10-20T09:32:34.046Z,101727.59
2022-10-20T09:34:50.232Z,101717.09
2022-10-20T09:37:19.730Z,101717.25
2022-10-20T09:39:56.054Z,101700.97
2022-10-20T09:42:22.407Z,101707.09
2022-10-20T09:44:57.950Z,101696.47
2022-10-20T09:47:26.654Z,101685.19
2022-10-20T09:50:00.928Z,101690.63
2022-10-20T09:52:34.224Z,101682.72
2022-10-20T09:55:06.708Z,101686.59
2022-10-20T09:57:33.633Z,101698.50
2022-10-20T10:00:04.670Z,101686.25
2022-10-20T10:02:39.918Z,101683.16
2022-10-20T10:05:18.943Z,101686.50
2022-10-20T10:07:45.552Z,101677.63
2022-10-20T10:10:17.711Z,101669.41
2022-10-20T10:12:51.818Z,101670.19
2022-10-20T10:15:28.720Z,101672.59
2022-10-20T10:17:55.880Z,101665.56
2022-10-20T10:20:22.149Z,101664.09
2022-10-20T10:22:48.849Z,101667.09
2022-10-20T10:25:25.173Z,101654.69
2022-10-20T10:28:06.876Z,101662.41
2022-10-20T10:30:35.862Z,101659.66
2022-10-20T10:33:02.231Z,101657.25
2022-10-20T10:35:39.899Z,101654.16
2022-10-20T10:38:09.631Z,101651.09
2022-10-20T10:40:56.637Z,101637.97
2022-10-20T10:43:54.438Z,101638.44
2022-10-20T10:46:27.235Z,101641.66
2022-10-20T10:49:32.274Z,101631.94
2022-10-20T10:52:21.794Z,101626.13
2022-10-20T10:55:03.131Z,101626.59
2022-10-20T10:58:03.252Z,101628.69
2022-10-20T11:00:48.293Z,101619.44
2022-10-20T11:04:07.055Z,101610.00
2022-10-20T11:06:48.804Z,101606.72
2022-10-20T11:09:38.020Z,101594.63
2022-10-20T11:12:35.575Z,101603.25
2022-10-20T11:15:42.908Z,101589.19
2022-10-20T11:18:30.990Z,101592.22
2022-10-20T11:21:10.839Z,101584.25
2022-10-20T11:23:40.147Z,101585.06
2022-10-20T11:26:19.243Z,101576.28
2022-10-20T11:28:48.260Z,101570.25
2022-10-20T11:31:27.938Z,101571.06
2022-10-20T11:34:01.739Z,101563.59
2022-10-20T11:36:34.663Z,101551.84
2022-10-20T11:39:01.011Z,101550.63
2022-10-20T11:41:46.843Z,101553.97
2022-10-20T11:44:34.397Z,101541.38
2022-10-20T11:47:06.155Z,101543.44
2022-10-20T11:49:33.210Z,101547.94
2022-10-20T11:52:17.519Z,101544.84
2022-10-20T11:55:04.252Z,101531.78
2022-10-20T11:57:39.443Z,101518.06
2022-10-20T12:00:33.274Z,101523.78
2022-10-20T12:03:10.837Z,101526.09
2022-10-20T12:05:58.180Z,101530.00
2022-10-20T12:08:47.508Z,101530.00
2022-10-20T12:11:35.729Z,101540.53
2022-10-20T12:14:22.032Z,101538.25
2022-10-20T12:16:54.262Z,101534.75
2022-10-20T12:19:30.093Z,101519.38
2022-10-20T12:22:13.588Z,101506.28
2022-10-20T12:24:41.221Z,101505.63
2022-10-20T12:27:10.411Z,101495.16
2022-10-20T12:29:36.685Z,101498.16
2022-10-20T12:32:21.531Z,101485.94
2022-10-20T12:34:49.714Z,101492.06
2022-10-20T12:37:28.961Z,101491.72
2022-10-20T12:40:23.032Z,101487.88
2022-10-20T12:42:53.872Z,101484.63
2022-10-20T12:45:20.172Z,101484.63
2022-10-20T12:48:00.498Z,101492.06
2022-10-20T12:50:41.009Z,101474.72
2022-10-20T12:53:29.171Z,101466.13
2022-10-20T12:56:04.324Z,101467.38
2022-10-20T12:58:35.928Z,101456.72
2022-10-20T13:01:12.352Z,101461.19
2022-10-20T13:03:46.654Z,101455.81
2022-10-20T13:06:30.048Z,101460.94
2022-10-20T13:09:02.530Z,101447.31
2022-10-20T13:11:38.180Z,101445.94
2022-10-20T13:14:13.581Z,101445.84
2022-10-20T13:16:48.758Z,101439.78
2022-10-20T13:19:27.368Z,101443.66
2022-10-20T13:21:53.833Z,101429.69
2022-10-20T13:24:33.797Z,101418.34
2022-10-20T13:27:03.180Z,101410.44
2022-10-20T13:29:43.554Z,101402.53
2022-10-20T13:32:12.577Z,101402.31
2022-10-20T13:34:47.079Z,101395.94
2022-10-20T13:37:36.445Z,101391.25
2022-10-20T13:40:14.690Z,101394.81
2022-10-20T13:42:59.329Z,101381.66
2022-10-20T13:45:38.229Z,101383.81
2022-10-20T13:48:34.529Z,101381.78
2022-10-20T13:51:06.768Z,101375.56
2022-10-20T13:53:39.580Z,101377.97
2022-10-20T13:56:07.800Z,101376.16
2022-10-20T13:58:34.868Z,101377.75
2022-10-20T14:01:03.101Z,101382.72
2022-10-20T14:03:31.967Z,101385.22
2022-10-20T14:05:59.262Z,101392.19
2022-10-20T14:08:25.928Z,101391.19
2022-10-20T14:10:55.858Z,101379.50
2022-10-20T14:13:25.853Z,101384.22
2022-10-20T14:15:55.210Z,101383.19
2022-10-20T14:18:26.324Z,101386.41
2022-10-20T14:21:00.207Z,101372.22
2022-10-20T14:23:31.659Z,101379.56
2022-10-20T14:25:59.126Z,101371.97
2022-10-20T14:28:29.352Z,101362.59
2022-10-20T14:30:55.983Z,101374.50
2022-10-20T14:33:22.471Z,101362.84
2022-10-20T14:35:54.629Z,101374.50
2022-10-20T14:38:37.956Z,101358.59
2022-10-20T14:41:08.276Z,101359.31
2022-10-20T14:43:48.283Z,101363.75
2022-10-20T14:46:32.762Z,101346.00
2022-10-20T14:49:00.714Z,101342.81
2022-10-20T14:51:47.599Z,101335.59
2022-10-20T14:54:20.509Z,101327.34
2022-10-20T14:56:48.596Z,101322.78
2022-10-20T14:59:17.411Z,101327.94
2022-10-20T15:02:23.284Z,101317.59
2022-10-20T15:04:53.114Z,101315.91
2022-10-20T15:07:33.998Z,101328.72
2022-10-20T15:10:09.019Z,101327.47
2022-10-20T15:12:48.192Z,101320.69
2022-10-20T15:15:22.088Z,101320.47
2022-10-20T15:17:52.281Z,101319.22
2022-10-20T15:20:39.306Z,101320.69
2022-10-20T15:23:05.682Z,101311.22
2022-10-20T15:25:43.546Z,101324.13
2022-10-20T15:28:51.494Z,101321.03
2022-10-20T15:31:23.618Z,101318.66
2022-10-20T15:33:51.635Z,101306.97
2022-10-20T15:36:29.374Z,101314.31
2022-10-20T15:38:56.498Z,101312.84
2022-10-20T15:41:26.848Z,101305.16
2022-10-20T15:43:53.284Z,101291.66
2022-10-20T15:46:20.321Z,101287.66
2022-10-20T15:48:47.258Z,101283.41
2022-10-20T15:51:19.006Z,101271.53
2022-10-20T15:53:46.987Z,101270.16
2022-10-20T15:56:13.457Z,101256.31
2022-10-20T15:58:40.074Z,101252.66
2022-10-20T16:01:07.744Z,101256.78
2022-10-20T16:03:35.686Z,101256.13
2022-10-20T16:06:02.009Z,101259.91
2022-10-20T16:08:28.574Z,101257.72
2022-10-20T16:10:56.132Z,101249.16
2022-10-20T16:13:22.626Z,101253.13
2022-10-20T16:15:49.030Z,101264.13
2022-10-20T16:18:15.342Z,101268.47
2022-10-20T16:20:41.656Z,101270.88
2022-10-20T16:23:08.058Z,101256.91
2022-10-20T16:25:34.450Z,101254.81
2022-10-20T16:28:00.810Z,101264.44
2022-10-20T16:30:27.271Z,101260.47
2022-10-20T16:32:54.210Z,101247.88
2022-10-20T16:35:20.577Z,101245.47
2022-10-20T16:37:47.192Z,101252.88
2022-10-20T16:40:13.652Z,101239.03
2022-10-20T16:42:40.029Z,101243.41
2022-10-20T16:45:06.926Z,101241.41
2022-10-20T16:47:33.314Z,101234.56
2022-10-20T16:49:59.660Z,101232.25
2022-10-20T16:52:26.030Z,101237.25
2022-10-20T16:54:52.394Z,101233.97
2022-10-20T16:57:18.890Z,101214.53
2022-10-20T16:59:49.812Z,101218.28
2022-10-20T17:02:19.339Z,101210.78
2022-10-20T17:04:49.744Z,101204.91
2022-10-20T17:07:17.008Z,101206.50
2022-10-20T17:09:43.512Z,101191.97
2022-10-20T17:12:10.052Z,101201.56
2022-10-20T17:14:36.485Z,101199.28
2022-10-20T17:17:02.833Z,101188.91
2022-10-20T17:19:29.395Z,101186.06
2022-10-20T17:21:56.340Z,101182.44
2022-10-20T17:24:24.302Z,101182.31
2022-10-20T17:26:50.719Z,101176.34
2022-10-20T17:29:17.082Z,101178.19
2022-10-20T17:31:43.556Z,101187.09
2022-10-20T17:34:10.065Z,101184.38
2022-10-20T17:36:36.413Z,101194.22
2022-10-20T17:39:06.282Z,101196.63
2022-10-20T17:41:32.938Z,101178.09
2022-10-20T17:44:04.434Z,101173.91
2022-10-20T17:46:31.109Z,101170.00
2022-10-20T17:48:57.437Z,101169.66
2022-10-20T17:51:27.854Z,101167.13
2022-10-20T17:53:58.009Z,101161.44
2022-10-20T17:56:32.615Z,101169.88
2022-10-20T17:59:00.503Z,101163.94
2022-10-20T18:01:30.449Z,101154.34
2022-10-20T18:04:06.667Z,101159.47
2022-10-20T18:06:34.882Z,101166.41
2022-10-20T18:09:05.589Z,101146.47
2022-10-20T18:11:34.260Z,101131.13
2022-10-20T18:14:01.151Z,101136.19
2022-10-20T18:16:30.462Z,101139.56
2022-10-20T18:21:30.911Z,101130.91
2022-10-20T18:24:02.074Z,101138.88
2022-10-20T18:26:29.781Z,101129.28
2022-10-20T18:28:58.752Z,101123.31
2022-10-20T18:31:27.387Z,101132.38
2022-10-20T18:34:02.616Z,101132.13
2022-10-20T18:36:33.307Z,101132.25
2022-10-20T18:39:00.505Z,101134.38
2022-10-20T18:41:32.980Z,101119.44
2022-10-20T18:44:01.568Z,101115.00
2022-10-20T18:46:30.094Z,101108.63
2022-10-20T18:48:57.382Z,101110.78
2022-10-20T18:51:24.030Z,101108.16
2022-10-20T18:53:55.525Z,101112.03
2022-10-20T18:56:24.506Z,101102.06
2022-10-20T18:58:53.679Z,101087.25
2022-10-20T19:01:22.474Z,101086.19
2022-10-20T19:03:51.074Z,101077.88
2022-10-20T19:06:21.841Z,101079.47
2022-10-20T19:08:52.794Z,101078.56
2022-10-20T19:11:20.311Z,101081.31
2022-10-20T19:13:46.902Z,101085.84
2022-10-20T19:16:17.213Z,101084.06
2022-10-20T19:18:49.369Z,101081.31
2022-10-20T19:21:16.797Z,101074.81
2022-10-20T19:23:50.031Z,101068.09
2022-10-20T19:26:22.655Z,101063.28
2022-10-20T19:28:58.252Z,101066.03
2022-10-20T19:31:29.720Z,101062.22
2022-10-20T19:34:02.083Z,101056.31
2022-10-20T19:36:29.684Z,101047.63
2022-10-20T19:38:56.157Z,101042.41
2022-10-20T19:41:23.390Z,101052.34
2022-10-20T19:43:49.846Z,101047.19
2022-10-20T19:46:18.281Z,101036.13
2022-10-20T19:48:46.599Z,101038.66
2022-10-20T19:51:15.138Z,101032.16
2022-10-20T19:53:41.994Z,101032.59
2022-10-20T19:56:09.025Z,101029.63
2022-10-20T19:58:38.490Z,101029.63
2022-10-20T20:01:07.243Z,101021.97
2022-10-20T20:03:33.827Z,101014.31
2022-10-20T20:06:01.661Z,101017.06
2022-10-20T20:08:28.170Z,101025.63
2022-10-20T20:10:56.413Z,101020.81
2022-10-20T20:13:23.810Z,101025.19
2022-10-20T20:15:50.582Z,101034.44
2022-10-20T20:18:17.860Z,101034.06
2022-10-20T20:20:47.065Z,101014.09
2022-10-20T20:23:14.997Z,101011.34
2022-10-20T20:25:44.075Z,101015.56
2022-10-20T20:28:11.062Z,101011.25
2022-10-20T20:30:37.835Z,101006.09
2022-10-20T20:33:04.785Z,101005.66
2022-10-20T20:35:31.282Z,101007.94
2022-10-20T20:37:57.628Z,101006.91
2022-10-20T20:40:24.065Z,101001.44
2022-10-20T20:42:50.416Z,101003.59
2022-10-20T20:45:16.846Z,101006.34
2022-10-20T20:47:46.575Z,101001.31
2022-10-20T20:50:12.903Z,101019.22
2022-10-20T20:52:39.237Z,101000.03
2022-10-20T20:55:05.708Z,101010.56
2022-10-20T20:57:32.031Z,101008.41
2022-10-20T20:59:58.393Z,101014.91
2022-10-20T21:02:24.719Z,101008.16
2022-10-20T21:04:51.040Z,101005.53
2022-10-20T21:07:17.365Z,100998.47
2022-10-20T21:09:43.718Z,100991.38
2022-10-20T21:12:10.055Z,100987.38
2022-10-20T21:14:36.365Z,100982.94
2022-10-20T21:17:02.735Z,100982.50
2022-10-20T21:19:29.734Z,100980.88
2022-10-20T21:22:01.107Z,100980.53
2022-10-20T21:24:27.689Z,100978.13
2022-10-20T21:26:54.510Z,100980.31
2022-10-20T21:29:20.879Z,100975.31
2022-10-20T21:31:47.246Z,100974.25
2022-10-20T21:34:14.278Z,100979.03
2022-10-20T21:36:40.994Z,100982.94
2022-10-20T21:39:11.439Z,100967.41
2022-10-20T21:41:38.249Z,100970.50
2022-10-20T21:44:07.193Z,100972.41
2022-10-20T21:46:36.981Z,100974.94
2022-10-20T21:49:06.295Z,100973.09
2022-10-20T21:51:36.922Z,100977.00
2022-10-20T21:54:08.565Z,100975.31
2022-10-20T21:56:37.158Z,100973.13
2022-10-20T21:59:05.185Z,100964.31
2022-10-20T22:01:31.768Z,100967.53
2022-10-20T22:03:58.149Z,100954.06
2022-10-20T22:06:26.337Z,100971.53
2022-10-20T22:08:55.597Z,100963.75
2022-10-20T22:11:29.019Z,100953.56
2022-10-20T22:13:56.193Z,100960.06
2022-10-20T22:16:26.025Z,100960.88
2022-10-20T22:18:57.119Z,100954.91
2022-10-20T22:21:24.065Z,100947.94
2022-10-20T22:23:53.909Z,100954.00
2022-10-20T22:26:20.744Z,100947.16
2022-10-20T22:28:47.165Z,100949.16
2022-10-20T22:31:15.921Z,100946.16
2022-10-20T22:33:44.426Z,100941.38
2022-10-20T22:36:10.762Z,100942.19
2022-10-20T22:38:37.123Z,100946.31
2022-10-20T22:41:04.647Z,100945.25
2022-10-20T22:43:31.191Z,100950.22
2022-10-20T22:45:57.711Z,100955.22
2022-10-20T22:48:24.373Z,100957.72
2022-10-20T22:50:50.718Z,100965.59
2022-10-20T22:53:17.239Z,100962.50
2022-10-20T22:55:43.600Z,100965.97
2022-10-20T22:58:10.114Z,100966.66
2022-10-20T23:00:38.827Z,100958.66
2022-10-20T23:03:05.332Z,100963.56
2022-10-20T23:05:31.672Z,100952.41
2022-10-20T23:07:58.670Z,100950.78
2022-10-20T23:10:25.030Z,100952.88
2022-10-20T23:12:51.377Z,100951.84
2022-10-20T23:15:17.827Z,100939.16
2022-10-20T23:17:44.428Z,100923.31
2022-10-20T23:20:11.055Z,100913.22
2022-10-20T23:22:37.393Z,100920.56
2022-10-20T23:25:04.157Z,100921.03
2022-10-20T23:27:33.592Z,100921.25
2022-10-20T23:29:59.952Z,100917.84
2022-10-20T23:32:26.274Z,100918.88
2022-10-20T23:34:52.746Z,100919.88
2022-10-20T23:37:20.917Z,100920.75
2022-10-20T23:39:47.225Z,100912.22
2022-10-20T23:42:13.637Z,100910.53
2022-10-20T23:44:40.086Z,100898.06
2022-10-20T23:47:06.405Z,100893.50
2022-10-20T23:49:32.725Z,100895.66
2022-10-20T23:51:59.033Z,100898.88
2022-10-20T23:54:25.356Z,100903.66
2022-10-20T23:56:52.139Z,100896.38
2022-10-20T23:59:18.463Z,100898.06
