createdAt,value
2023-02-09T00:01:37.084Z,103130.78
2023-02-09T00:04:03.893Z,103127.66
2023-02-09T00:06:30.421Z,103125.53
2023-02-09T00:08:58.327Z,103125.59
2023-02-09T00:11:48.408Z,103128.13
2023-02-09T00:14:17.926Z,103131.28
2023-02-09T00:16:45.823Z,103125.84
2023-02-09T00:19:13.078Z,103120.94
2023-02-09T00:21:40.862Z,103124.78
2023-02-09T00:24:08.053Z,103120.19
2023-02-09T00:26:34.463Z,103119.00
2023-02-09T00:29:00.890Z,103122.06
2023-02-09T00:31:27.397Z,103122.28
2023-02-09T00:33:53.868Z,103125.03
2023-02-09T00:36:20.309Z,103120.56
2023-02-09T00:38:47.090Z,103119.97
2023-02-09T00:41:14.374Z,103123.59
2023-02-09T00:43:40.807Z,103120.56
2023-02-09T00:46:07.747Z,103122.28
2023-02-09T00:48:34.416Z,103129.75
2023-02-09T00:51:01.134Z,103122.00
2023-02-09T00:53:27.878Z,103130.97
2023-02-09T00:55:54.310Z,103120.13
2023-02-09T00:58:20.748Z,103118.72
2023-02-09T01:00:49.178Z,103116.75
2023-02-09T01:03:15.726Z,103111.59
2023-02-09T01:05:42.963Z,103112.00
2023-02-09T01:08:09.893Z,103116.41
2023-02-09T01:10:38.025Z,103112.34
2023-02-09T01:13:04.584Z,103121.31
2023-02-09T01:15:31.044Z,103127.25
2023-02-09T01:17:58.609Z,103126.50
2023-02-09T01:20:25.017Z,103125.22
2023-02-09T01:22:51.513Z,103116.69
2023-02-09T01:25:17.957Z,103118.63
2023-02-09T01:27:44.338Z,103115.66
2023-02-09T01:30:11.590Z,103121.75
2023-02-09T01:32:37.986Z,103114.91
2023-02-09T01:35:04.909Z,103113.72
2023-02-09T01:37:34.082Z,103119.22
2023-02-09T01:40:00.524Z,103114.91
2023-02-09T01:42:27.629Z,103113.22
2023-02-09T01:45:00.075Z,103111.88
2023-02-09T01:47:26.564Z,103110.16
2023-02-09T01:49:53.356Z,103114.81
2023-02-09T01:52:25.443Z,103111.69
2023-02-09T01:54:57.227Z,103101.03
2023-02-09T01:57:27.792Z,103106.03
2023-02-09T01:59:58.284Z,103105.84
2023-02-09T02:02:25.326Z,103099.09
2023-02-09T02:04:52.663Z,103095.44
2023-02-09T02:07:32.836Z,103095.25
2023-02-09T02:10:01.049Z,103094.25
2023-02-09T02:12:27.567Z,103088.94
2023-02-09T02:14:54.004Z,103085.06
2023-02-09T02:17:40.038Z,103083.88
2023-02-09T02:20:27.939Z,103090.56
2023-02-09T02:23:05.220Z,103085.22
2023-02-09T02:25:55.767Z,103082.88
2023-02-09T02:28:31.709Z,103074.59
2023-02-09T02:31:28.344Z,103075.69
2023-02-09T02:34:18.303Z,103063.06
2023-02-09T02:37:15.634Z,103061.06
2023-02-09T02:39:51.350Z,103060.31
2023-02-09T02:42:54.415Z,103053.63
2023-02-09T02:45:32.849Z,103056.44
2023-02-09T02:48:16.517Z,103054.66
2023-02-09T02:51:02.098Z,103047.75
2023-02-09T02:53:31.319Z,103048.66
2023-02-09T02:56:04.440Z,103044.41
2023-02-09T02:58:32.573Z,103036.66
2023-02-09T03:01:02.760Z,103039.34
2023-02-09T03:03:33.073Z,103039.34
2023-02-09T03:06:02.858Z,103036.75
2023-02-09T03:08:29.340Z,103036.16
2023-02-09T03:10:56.193Z,103039.78
2023-02-09T03:13:55.498Z,103039.78
2023-02-09T03:16:46.312Z,103035.66
2023-02-09T03:19:31.299Z,103030.50
2023-02-09T03:22:20.362Z,103040.75
2023-02-09T03:25:00.338Z,103042.56
2023-02-09T03:27:41.166Z,103040.22
2023-02-09T03:30:11.515Z,103033.78
2023-02-09T03:32:40.875Z,103034.28
2023-02-09T03:35:10.943Z,103036.16
2023-02-09T03:37:37.400Z,103033.13
2023-02-09T03:40:04.123Z,103032.44
2023-02-09T03:42:30.556Z,103032.13
2023-02-09T03:44:57.041Z,103033.97
2023-02-09T03:47:23.502Z,103031.69
2023-02-09T03:49:49.951Z,103025.88
2023-02-09T03:52:17.152Z,103032.78
2023-02-09T03:54:43.754Z,103032.78
2023-02-09T03:57:10.685Z,103032.78
2023-02-09T03:59:37.715Z,103030.44
2023-02-09T04:02:06.775Z,103033.72
2023-02-09T04:04:33.246Z,103033.47
2023-02-09T04:06:59.917Z,103025.59
2023-02-09T04:09:27.855Z,103026.03
2023-02-09T04:11:54.689Z,103029.84
2023-02-09T04:14:21.127Z,103035.13
2023-02-09T04:16:47.856Z,103029.09
2023-02-09T04:19:14.409Z,103029.91
2023-02-09T04:21:40.845Z,103027.47
2023-02-09T04:24:08.290Z,103030.34
2023-02-09T04:26:35.390Z,103029.22
2023-02-09T04:29:01.831Z,103031.25
2023-02-09T04:31:28.392Z,103025.91
2023-02-09T04:33:55.896Z,103029.31
2023-02-09T04:36:23.407Z,103024.09
2023-02-09T04:38:50.342Z,103017.78
2023-02-09T04:41:17.146Z,103016.91
2023-02-09T04:43:43.625Z,103013.56
2023-02-09T04:46:14.808Z,103012.03
2023-02-09T04:48:41.826Z,103018.53
2023-02-09T04:51:08.612Z,103018.31
2023-02-09T04:53:35.147Z,103022.34
2023-02-09T04:56:01.822Z,103019.53
2023-02-09T04:58:46.900Z,103021.72
2023-02-09T05:01:18.737Z,103017.94
2023-02-09T05:03:45.258Z,103031.66
2023-02-09T05:06:11.836Z,103021.91
2023-02-09T05:08:38.246Z,103026.22
2023-02-09T05:11:04.783Z,103030.09
2023-02-09T05:13:31.234Z,103032.28
2023-02-09T05:15:57.786Z,103028.75
2023-02-09T05:18:26.060Z,103026.22
2023-02-09T05:20:52.627Z,103030.63
2023-02-09T05:23:19.223Z,103030.63
2023-02-09T05:25:46.140Z,103025.38
2023-02-09T05:28:12.758Z,103034.47
2023-02-09T05:30:39.319Z,103033.63
2023-02-09T05:33:05.832Z,103036.72
2023-02-09T05:35:32.264Z,103045.63
2023-02-09T05:37:58.676Z,103041.16
2023-02-09T05:40:25.268Z,103034.19
2023-02-09T05:42:51.749Z,103041.22
2023-02-09T05:45:18.308Z,103047.44
2023-02-09T05:47:45.513Z,103034.38
2023-02-09T05:50:11.918Z,103037.56
2023-02-09T05:52:38.331Z,103044.41
2023-02-09T05:55:04.988Z,103043.06
2023-02-09T05:57:31.405Z,103044.06
2023-02-09T05:59:57.778Z,103037.59
2023-02-09T06:02:24.251Z,103044.53
2023-02-09T06:04:50.680Z,103043.53
2023-02-09T06:10:13.423Z,103051.00
2023-02-09T06:12:41.336Z,103049.97
2023-02-09T06:15:09.791Z,103052.13
2023-02-09T06:17:36.709Z,103057.94
2023-02-09T06:20:03.834Z,103057.16
2023-02-09T06:22:33.456Z,103053.84
2023-02-09T06:25:00.726Z,103059.81
2023-02-09T06:27:30.868Z,103056.22
2023-02-09T06:29:57.322Z,103059.97
2023-02-09T06:32:24.032Z,103067.31
2023-02-09T06:34:57.919Z,103064.78
2023-02-09T06:37:27.048Z,103060.53
2023-02-09T06:40:01.528Z,103055.72
2023-02-09T06:42:43.757Z,103056.91
2023-02-09T06:45:18.148Z,103068.09
2023-02-09T06:47:46.023Z,103070.56
2023-02-09T06:50:16.917Z,103069.94
2023-02-09T06:52:43.779Z,103073.91
2023-02-09T06:55:10.810Z,103075.13
2023-02-09T06:57:50.156Z,103074.28
2023-02-09T07:00:17.504Z,103077.78
2023-02-09T07:02:49.715Z,103081.13
2023-02-09T07:05:18.100Z,103086.47
2023-02-09T07:07:45.972Z,103094.03
2023-02-09T07:10:15.394Z,103080.41
2023-02-09T07:12:49.363Z,103084.28
2023-02-09T07:15:16.693Z,103088.94
2023-02-09T07:17:43.444Z,103084.94
2023-02-09T07:20:10.636Z,103097.84
2023-02-09T07:22:37.117Z,103091.84
2023-02-09T07:25:03.834Z,103101.97
2023-02-09T07:27:32.711Z,103093.06
2023-02-09T07:30:00.899Z,103092.34
2023-02-09T07:32:27.826Z,103099.22
2023-02-09T07:34:55.848Z,103099.22
2023-02-09T07:37:25.801Z,103106.53
2023-02-09T07:39:54.024Z,103103.88
2023-02-09T07:42:23.077Z,103111.25
2023-02-09T07:44:55.377Z,103110.00
2023-02-09T07:47:21.978Z,103111.25
2023-02-09T07:49:51.783Z,103117.03
2023-02-09T07:52:18.720Z,103122.56
2023-02-09T07:54:45.960Z,103117.09
2023-02-09T07:57:19.069Z,103120.97
2023-02-09T08:00:02.028Z,103115.41
2023-02-09T08:02:36.904Z,103111.50
2023-02-09T08:05:07.980Z,103119.53
2023-02-09T08:07:34.485Z,103112.69
2023-02-09T08:10:00.934Z,103115.88
2023-02-09T08:12:50.499Z,103117.91
2023-02-09T08:15:24.401Z,103112.44
2023-02-09T08:17:56.726Z,103118.69
2023-02-09T08:20:30.277Z,103127.31
2023-02-09T08:23:07.723Z,103127.91
2023-02-09T08:25:35.811Z,103121.38
2023-02-09T08:28:12.505Z,103116.44
2023-02-09T08:30:39.127Z,103123.69
2023-02-09T08:33:05.552Z,103121.63
2023-02-09T08:35:31.991Z,103124.88
2023-02-09T08:38:02.857Z,103119.34
2023-02-09T08:40:30.825Z,103125.72
2023-02-09T08:42:57.796Z,103123.00
2023-02-09T08:45:28.462Z,103123.31
2023-02-09T08:48:02.220Z,103115.47
2023-02-09T08:50:28.686Z,103129.25
2023-02-09T08:52:57.835Z,103130.13
2023-02-09T08:55:24.490Z,103122.63
2023-02-09T08:57:51.621Z,103130.75
2023-02-09T09:00:18.788Z,103135.16
2023-02-09T09:02:52.707Z,103131.00
2023-02-09T09:05:19.184Z,103127.63
2023-02-09T09:07:45.731Z,103131.16
2023-02-09T09:10:22.244Z,103130.16
2023-02-09T09:12:49.212Z,103135.47
2023-02-09T09:15:15.608Z,103130.16
2023-02-09T09:17:42.043Z,103134.09
2023-02-09T09:20:08.980Z,103138.09
2023-02-09T09:22:35.799Z,103137.19
2023-02-09T09:25:02.730Z,103139.22
2023-02-09T09:27:29.440Z,103140.59
2023-02-09T09:29:58.946Z,103140.41
2023-02-09T09:32:25.787Z,103141.72
2023-02-09T09:35:07.806Z,103150.59
2023-02-09T09:37:34.260Z,103145.03
2023-02-09T09:40:00.725Z,103144.56
2023-02-09T09:42:49.049Z,103147.56
2023-02-09T09:45:24.960Z,103156.38
2023-02-09T09:47:52.606Z,103155.13
2023-02-09T09:50:26.327Z,103148.88
2023-02-09T09:53:12.147Z,103154.53
2023-02-09T09:55:39.334Z,103152.28
2023-02-09T09:58:21.134Z,103149.66
2023-02-09T10:00:49.164Z,103149.50
2023-02-09T10:03:22.113Z,103148.81
2023-02-09T10:06:03.170Z,103145.28
2023-02-09T10:08:36.571Z,103149.53
2023-02-09T10:11:11.836Z,103149.84
2023-02-09T10:13:56.274Z,103148.13
2023-02-09T10:16:34.521Z,103150.19
2023-02-09T10:19:03.797Z,103145.81
2023-02-09T10:21:34.822Z,103148.84
2023-02-09T10:24:01.260Z,103143.03
2023-02-09T10:26:33.253Z,103150.13
2023-02-09T10:29:20.895Z,103147.13
2023-02-09T10:31:54.844Z,103143.66
2023-02-09T10:34:33.235Z,103145.09
2023-02-09T10:37:48.203Z,103141.94
2023-02-09T10:40:19.066Z,103135.72
2023-02-09T10:43:07.153Z,103133.19
2023-02-09T10:45:51.415Z,103131.56
2023-02-09T10:48:20.621Z,103129.91
2023-02-09T10:51:19.461Z,103124.50
2023-02-09T10:54:07.257Z,103114.69
2023-02-09T10:56:49.550Z,103110.19
2023-02-09T10:59:19.032Z,103110.06
2023-02-09T11:01:54.433Z,103101.06
2023-02-09T11:04:23.799Z,103104.66
2023-02-09T11:06:58.015Z,103100.47
2023-02-09T11:09:28.825Z,103097.97
2023-02-09T11:11:55.885Z,103095.94
2023-02-09T11:14:22.966Z,103091.28
2023-02-09T11:16:58.122Z,103084.53
2023-02-09T11:20:05.193Z,103083.22
2023-02-09T11:22:53.142Z,103081.16
2023-02-09T11:25:41.044Z,103073.53
2023-02-09T11:28:26.505Z,103064.69
2023-02-09T11:31:17.737Z,103065.19
2023-02-09T11:34:05.997Z,103073.97
2023-02-09T11:37:02.323Z,103071.19
2023-02-09T11:39:44.374Z,103065.38
2023-02-09T11:42:34.440Z,103059.16
2023-02-09T11:45:12.561Z,103069.59
2023-02-09T11:47:57.970Z,103063.31
2023-02-09T11:50:34.019Z,103051.75
2023-02-09T11:53:21.334Z,103058.69
2023-02-09T11:55:52.167Z,103056.34
2023-02-09T11:58:33.771Z,103051.28
2023-02-09T12:01:15.995Z,103049.41
2023-02-09T12:03:55.036Z,103046.16
2023-02-09T12:06:24.028Z,103035.47
2023-02-09T12:08:59.423Z,103030.84
2023-02-09T12:12:08.000Z,103034.06
2023-02-09T12:14:41.505Z,103027.59
2023-02-09T12:17:51.366Z,103024.59
2023-02-09T12:20:29.230Z,103024.78
2023-02-09T12:23:01.035Z,103019.25
2023-02-09T12:25:51.496Z,103022.09
2023-02-09T12:28:42.687Z,103014.69
2023-02-09T12:31:20.535Z,103010.03
2023-02-09T12:33:47.184Z,103013.28
2023-02-09T12:36:13.600Z,103007.50
2023-02-09T12:38:56.358Z,103003.78
2023-02-09T12:41:23.356Z,102998.47
2023-02-09T12:43:50.769Z,102994.50
2023-02-09T12:46:17.293Z,102988.25
2023-02-09T12:48:50.993Z,102979.44
2023-02-09T12:51:39.326Z,102980.34
2023-02-09T12:54:43.142Z,102982.63
2023-02-09T12:57:15.829Z,102980.78
2023-02-09T13:00:00.636Z,102976.19
2023-02-09T13:02:36.080Z,102980.84
2023-02-09T13:05:17.265Z,102969.97
2023-02-09T13:08:11.336Z,102963.72
2023-02-09T13:10:41.104Z,102968.78
2023-02-09T13:13:18.672Z,102964.78
2023-02-09T13:15:52.040Z,102965.00
2023-02-09T13:18:38.549Z,102966.38
2023-02-09T13:21:39.604Z,102962.06
2023-02-09T13:24:19.036Z,102956.31
2023-02-09T13:27:19.229Z,102958.16
2023-02-09T13:29:53.589Z,102952.59
2023-02-09T13:32:38.596Z,102948.13
2023-02-09T13:35:18.442Z,102949.94
2023-02-09T13:37:52.441Z,102946.72
2023-02-09T13:40:23.528Z,102949.22
2023-02-09T13:42:56.412Z,102948.06
2023-02-09T13:45:26.664Z,102950.63
2023-02-09T13:47:54.734Z,102947.88
2023-02-09T13:50:23.922Z,102944.16
2023-02-09T13:52:51.287Z,102945.03
2023-02-09T13:55:26.217Z,102947.34
2023-02-09T13:58:07.220Z,102936.50
2023-02-09T14:00:39.431Z,102940.94
2023-02-09T14:03:12.418Z,102944.63
2023-02-09T14:05:48.882Z,102939.50
2023-02-09T14:08:18.205Z,102949.66
2023-02-09T14:10:54.045Z,102940.88
2023-02-09T14:13:39.239Z,102947.88
2023-02-09T14:16:07.262Z,102936.06
2023-02-09T14:18:57.940Z,102933.50
2023-02-09T14:21:44.797Z,102932.50
2023-02-09T14:24:22.621Z,102938.06
2023-02-09T14:26:59.387Z,102928.34
2023-02-09T14:29:31.333Z,102925.78
2023-02-09T14:32:36.555Z,102931.38
2023-02-09T14:35:22.172Z,102927.44
2023-02-09T14:37:50.096Z,102929.31
2023-02-09T14:40:26.834Z,102927.44
2023-02-09T14:43:11.674Z,102928.34
2023-02-09T14:45:40.355Z,102928.16
2023-02-09T14:48:16.744Z,102931.41
2023-02-09T14:50:43.911Z,102928.81
2023-02-09T14:53:13.687Z,102920.50
2023-02-09T14:55:40.815Z,102924.44
2023-02-09T14:58:21.508Z,102925.59
2023-02-09T15:00:48.693Z,102924.00
2023-02-09T15:03:15.692Z,102927.97
2023-02-09T15:05:42.869Z,102922.88
2023-02-09T15:08:15.943Z,102925.88
2023-02-09T15:10:48.743Z,102921.94
2023-02-09T15:13:16.190Z,102926.78
2023-02-09T15:15:43.587Z,102927.94
2023-02-09T15:18:19.051Z,102922.63
2023-02-09T15:20:45.945Z,102928.44
2023-02-09T15:23:12.896Z,102928.38
2023-02-09T15:25:40.753Z,102922.84
2023-02-09T15:28:14.418Z,102930.25
2023-02-09T15:30:40.991Z,102925.66
2023-02-09T15:33:12.594Z,102925.66
2023-02-09T15:35:39.422Z,102929.41
2023-02-09T15:38:06.117Z,102923.38
2023-02-09T15:41:01.689Z,102924.31
2023-02-09T15:43:48.000Z,102923.34
2023-02-09T15:46:34.072Z,102920.34
2023-02-09T15:49:01.577Z,102924.09
2023-02-09T15:51:34.257Z,102927.56
2023-02-09T15:54:05.398Z,102925.72
2023-02-09T15:56:31.833Z,102922.94
2023-02-09T15:59:03.520Z,102926.66
2023-02-09T16:01:34.145Z,102926.41
2023-02-09T16:04:14.469Z,102922.25
2023-02-09T16:06:48.742Z,102920.16
2023-02-09T16:09:19.966Z,102928.97
2023-02-09T16:11:48.517Z,102922.50
2023-02-09T16:14:17.123Z,102931.53
2023-02-09T16:16:45.720Z,102923.91
2023-02-09T16:19:13.480Z,102930.84
2023-02-09T16:21:43.412Z,102932.00
2023-02-09T16:24:21.334Z,102935.00
2023-02-09T16:26:48.095Z,102934.78
2023-02-09T16:29:15.358Z,102935.25
2023-02-09T16:31:42.004Z,102945.19
2023-02-09T16:34:09.395Z,102943.81
2023-02-09T16:36:35.913Z,102938.25
2023-02-09T16:39:03.492Z,102932.66
2023-02-09T16:41:49.660Z,102945.81
2023-02-09T16:44:24.633Z,102946.28
2023-02-09T16:46:53.558Z,102955.50
2023-02-09T16:49:34.754Z,102953.88
2023-02-09T16:52:06.073Z,102950.84
2023-02-09T16:54:40.641Z,102952.44
2023-02-09T16:57:09.441Z,102958.00
2023-02-09T16:59:35.905Z,102951.69
2023-02-09T17:02:03.687Z,102941.75
2023-02-09T17:04:30.217Z,102947.28
2023-02-09T17:06:56.717Z,102952.34
2023-02-09T17:09:23.102Z,102951.84
2023-02-09T17:11:49.567Z,102953.69
2023-02-09T17:14:15.962Z,102958.75
2023-02-09T17:16:45.055Z,102952.75
2023-02-09T17:19:15.314Z,102958.28
2023-02-09T17:21:42.288Z,102958.47
2023-02-09T17:24:15.297Z,102963.13
2023-02-09T17:26:42.058Z,102961.25
2023-02-09T17:29:09.026Z,102955.69
2023-02-09T17:31:51.956Z,102957.72
2023-02-09T17:34:20.538Z,102959.78
2023-02-09T17:36:47.084Z,102962.56
2023-02-09T17:39:13.947Z,102957.25
2023-02-09T17:41:45.207Z,102966.69
2023-02-09T17:44:22.250Z,102966.94
2023-02-09T17:46:55.702Z,102962.84
2023-02-09T17:49:22.199Z,102961.34
2023-02-09T17:51:49.275Z,102967.06
2023-02-09T17:54:18.758Z,102964.50
2023-02-09T17:56:45.666Z,102961.72
2023-02-09T17:59:13.376Z,102963.53
2023-02-09T18:01:42.517Z,102965.59
2023-02-09T18:04:16.462Z,102971.34
2023-02-09T18:06:42.905Z,102967.16
2023-02-09T18:09:12.429Z,102969.69
2023-02-09T18:12:02.049Z,102972.72
2023-02-09T18:14:31.107Z,102973.13
2023-02-09T18:16:57.600Z,102978.47
2023-02-09T18:19:24.681Z,102974.25
2023-02-09T18:21:53.668Z,102986.94
2023-02-09T18:24:22.294Z,102979.97
2023-02-09T18:26:50.983Z,102976.94
2023-02-09T18:29:18.420Z,102985.91
2023-02-09T18:31:46.583Z,102987.97
2023-02-09T18:34:13.880Z,102983.09
2023-02-09T18:36:40.287Z,102989.72
2023-02-09T18:39:06.775Z,102988.06
2023-02-09T18:41:33.366Z,102982.50
2023-02-09T18:43:59.754Z,102984.81
2023-02-09T18:46:27.022Z,102985.78
2023-02-09T18:48:54.676Z,102991.47
2023-02-09T18:51:21.811Z,102994.47
2023-02-09T18:53:50.141Z,102991.91
2023-02-09T18:56:19.217Z,102995.31
2023-02-09T18:58:46.191Z,102996.25
2023-02-09T19:01:13.607Z,102999.97
2023-02-09T19:03:40.159Z,102997.84
2023-02-09T19:06:10.814Z,102999.53
2023-02-09T19:08:38.568Z,103004.53
2023-02-09T19:11:06.151Z,103005.84
2023-02-09T19:13:34.028Z,103003.31
2023-02-09T19:16:01.128Z,103004.97
2023-02-09T19:18:28.194Z,103012.56
2023-02-09T19:20:57.251Z,103007.50
2023-02-09T19:23:24.718Z,103013.59
2023-02-09T19:26:01.668Z,103021.72
2023-02-09T19:28:28.186Z,103025.88
2023-02-09T19:30:54.724Z,103025.09
2023-02-09T19:33:23.321Z,103023.91
2023-02-09T19:35:57.757Z,103032.03
2023-02-09T19:38:25.629Z,103037.91
2023-02-09T19:41:05.116Z,103038.66
2023-02-09T19:43:36.051Z,103044.84
2023-02-09T19:46:02.549Z,103036.47
2023-02-09T19:48:28.961Z,103037.16
2023-02-09T19:50:56.970Z,103044.66
2023-02-09T19:53:24.020Z,103041.00
2023-02-09T19:55:52.102Z,103043.00
2023-02-09T19:58:22.296Z,103042.16
2023-02-09T20:00:50.265Z,103045.53
2023-02-09T20:03:17.451Z,103039.88
2023-02-09T20:05:44.803Z,103043.44
2023-02-09T20:08:15.765Z,103044.34
2023-02-09T20:10:43.920Z,103046.84
2023-02-09T20:13:14.122Z,103047.66
2023-02-09T20:15:42.262Z,103046.47
2023-02-09T20:18:09.299Z,103045.50
2023-02-09T20:20:35.785Z,103044.47
2023-02-09T20:23:02.183Z,103046.41
2023-02-09T20:25:28.632Z,103044.78
2023-02-09T20:27:55.697Z,103045.81
2023-02-09T20:30:22.157Z,103041.94
2023-02-09T20:32:48.641Z,103052.91
2023-02-09T20:35:15.193Z,103041.25
2023-02-09T20:37:41.650Z,103044.78
2023-02-09T20:40:11.302Z,103050.06
2023-02-09T20:42:57.127Z,103049.34
2023-02-09T20:45:42.522Z,103043.09
2023-02-09T20:48:08.947Z,103042.06
2023-02-09T20:50:35.438Z,103043.53
2023-02-09T20:53:03.277Z,103045.22
2023-02-09T20:55:30.409Z,103041.50
2023-02-09T20:57:56.874Z,103039.47
2023-02-09T21:00:23.411Z,103040.75
2023-02-09T21:02:49.905Z,103037.69
2023-02-09T21:05:16.679Z,103041.06
2023-02-09T21:07:43.266Z,103048.41
2023-02-09T21:10:12.763Z,103047.63
2023-02-09T21:12:39.294Z,103044.53
2023-02-09T21:15:06.050Z,103047.63
2023-02-09T21:17:32.565Z,103044.56
2023-02-09T21:19:58.986Z,103045.03
2023-02-09T21:22:25.407Z,103053.84
2023-02-09T21:24:51.860Z,103050.72
2023-02-09T21:27:18.377Z,103052.47
2023-02-09T21:29:44.865Z,103054.66
2023-02-09T21:32:11.301Z,103060.25
2023-02-09T21:34:37.744Z,103059.50
2023-02-09T21:37:07.724Z,103056.69
2023-02-09T21:39:34.196Z,103051.78
2023-02-09T21:42:18.984Z,103057.50
2023-02-09T21:44:45.386Z,103062.28
2023-02-09T21:47:12.084Z,103055.41
2023-02-09T21:49:38.584Z,103062.94
2023-02-09T21:52:05.523Z,103049.19
2023-02-09T21:54:33.926Z,103054.75
2023-02-09T21:57:01.403Z,103051.84
2023-02-09T21:59:28.621Z,103059.06
2023-02-09T22:01:55.265Z,103054.00
2023-02-09T22:04:21.801Z,103055.44
2023-02-09T22:06:48.481Z,103055.44
2023-02-09T22:09:14.977Z,103049.69
2023-02-09T22:11:41.608Z,103049.97
2023-02-09T22:14:08.031Z,103047.34
2023-02-09T22:16:34.468Z,103039.63
2023-02-09T22:19:00.917Z,103049.75
2023-02-09T22:21:27.478Z,103045.66
2023-02-09T22:23:54.377Z,103045.31
2023-02-09T22:26:21.214Z,103042.75
2023-02-09T22:28:47.795Z,103054.19
2023-02-09T22:31:19.117Z,103045.09
2023-02-09T22:33:45.779Z,103041.66
2023-02-09T22:36:14.991Z,103044.50
2023-02-09T22:38:42.140Z,103050.22
2023-02-09T22:41:21.271Z,103037.16
2023-02-09T22:43:50.674Z,103044.59
2023-02-09T22:46:17.419Z,103051.41
2023-02-09T22:48:44.377Z,103046.91
2023-02-09T22:51:17.129Z,103037.19
2023-02-09T22:53:44.798Z,103040.50
2023-02-09T22:56:12.380Z,103039.44
2023-02-09T22:58:38.899Z,103045.84
2023-02-09T23:01:06.045Z,103037.16
2023-02-09T23:03:33.814Z,103031.81
2023-02-09T23:06:01.799Z,103039.25
2023-02-09T23:08:28.758Z,103032.22
2023-02-09T23:11:01.427Z,103028.78
2023-02-09T23:13:27.916Z,103035.31
2023-02-09T23:15:54.394Z,103031.47
2023-02-09T23:18:20.891Z,103030.13
2023-02-09T23:20:48.954Z,103024.56
2023-02-09T23:23:16.275Z,103027.53
2023-02-09T23:25:42.782Z,103026.22
2023-02-09T23:28:09.250Z,103026.47
2023-02-09T23:30:35.718Z,103027.81
2023-02-09T23:33:02.282Z,103025.69
2023-02-09T23:35:28.717Z,103017.97
2023-02-09T23:37:55.149Z,103019.03
2023-02-09T23:40:21.569Z,103021.97
2023-02-09T23:42:47.982Z,103018.66
2023-02-09T23:45:14.605Z,103020.09
2023-02-09T23:47:41.019Z,103017.84
2023-02-09T23:50:07.516Z,103009.22
2023-02-09T23:52:33.967Z,103015.63
2023-02-09T23:55:00.485Z,103006.78
2023-02-09T23:57:26.926Z,103007.06
2023-02-09T23:59:53.352Z,102999.50
