createdAt,value
2022-09-11T00:00:22.202Z,14.40
2022-09-11T00:20:21.930Z,11.40
2022-09-11T00:40:21.671Z,12.70
2022-09-11T01:00:21.353Z,13.80
2022-09-11T01:20:21.088Z,15.10
2022-09-11T01:40:20.824Z,13.00
2022-09-11T02:00:20.700Z,11.10
2022-09-11T02:20:20.307Z,13.60
2022-09-11T02:40:20.187Z,15.40
2022-09-11T03:00:19.772Z,18.10
2022-09-11T03:20:19.511Z,18.60
2022-09-11T03:40:19.247Z,19.30
2022-09-11T04:00:18.997Z,15.70
2022-09-11T04:20:18.722Z,9.60
2022-09-11T04:40:18.602Z,17.60
2022-09-11T05:00:18.186Z,16.90
2022-09-11T05:20:17.903Z,18.20
2022-09-11T05:40:17.649Z,16.00
2022-09-11T06:00:17.372Z,12.60
2022-09-11T06:20:17.095Z,14.50
2022-09-11T06:40:16.865Z,13.70
2022-09-11T07:00:16.533Z,15.20
2022-09-11T07:20:16.268Z,11.90
2022-09-11T07:40:16.058Z,16.90
2022-09-11T08:00:15.723Z,11.00
2022-09-11T08:20:15.461Z,7.50
2022-09-11T08:40:15.241Z,4.60
2022-09-11T09:00:14.915Z,3.60
2022-09-11T09:20:14.633Z,5.10
2022-09-11T09:40:14.410Z,2.90
2022-09-11T10:00:14.101Z,3.50
2022-09-11T10:20:13.886Z,3.80
2022-09-11T10:40:13.661Z,2.00
2022-09-11T11:00:13.312Z,2.00
2022-09-11T11:20:13.235Z,0.70
2022-09-11T11:40:12.826Z,2.10
2022-09-11T12:01:12.436Z,1.2
2022-09-11T12:21:12.195Z,0.70
2022-09-11T12:42:16.414Z,0.4
2022-09-11T13:03:11.585Z,0.6
2022-09-11T13:23:11.344Z,1.1
2022-09-11T13:43:11.053Z,0.6
2022-09-11T14:03:10.794Z,0.4
2022-09-11T14:23:10.572Z,0.8
2022-09-11T14:43:10.264Z,0.6
2022-09-11T15:03:10.079Z,0.6
2022-09-11T15:23:09.763Z,0.4
2022-09-11T15:43:09.494Z,0.5
2022-09-11T16:03:09.201Z,1.3
2022-09-11T16:23:08.937Z,1.2
2022-09-11T16:43:08.628Z,1.1
2022-09-11T17:03:08.361Z,1.1
2022-09-11T17:23:08.122Z,0.8
2022-09-11T17:43:08.802Z,0.9
2022-09-11T18:03:07.530Z,1.1
2022-09-11T18:23:07.278Z,1.0
2022-09-11T18:43:06.998Z,1.0
2022-09-11T19:03:06.725Z,1.3
2022-09-11T19:23:06.453Z,2.0
2022-09-11T19:43:06.181Z,1.5
2022-09-11T20:03:05.912Z,1.6
2022-09-11T20:23:05.638Z,1.7
2022-09-11T20:43:05.367Z,1.9
2022-09-11T21:03:05.100Z,1.3
2022-09-11T21:23:04.837Z,1.4
2022-09-11T21:43:04.577Z,2.2
2022-09-11T22:03:04.281Z,1.7
2022-09-11T22:23:04.964Z,2.1
2022-09-11T22:43:04.710Z,2.2
2022-09-11T23:03:04.442Z,2.1
2022-09-11T23:23:03.951Z,1.5
2022-09-11T23:43:02.915Z,1.5
