createdAt,value
2022-12-08T00:00:03.245Z,3.37
2022-12-08T00:03:34.020Z,3.73
2022-12-08T00:07:13.248Z,3.37
2022-12-08T00:10:51.563Z,3.23
2022-12-08T00:14:13.373Z,3.60
2022-12-08T00:17:34.854Z,4.20
2022-12-08T00:20:56.992Z,4.20
2022-12-08T00:24:19.812Z,4.03
2022-12-08T00:27:43.249Z,4.40
2022-12-08T00:31:09.206Z,4.10
2022-12-08T00:34:31.820Z,4.80
2022-12-08T00:37:59.090Z,4.90
2022-12-08T00:41:44.351Z,4.90
2022-12-08T00:45:08.479Z,5.20
2022-12-08T00:48:30.202Z,4.87
2022-12-08T00:51:51.937Z,5.13
2022-12-08T00:55:13.764Z,5.20
2022-12-08T00:58:35.747Z,5.53
2022-12-08T01:01:58.539Z,4.90
2022-12-08T01:05:20.236Z,5.50
2022-12-08T01:08:42.963Z,5.17
2022-12-08T01:12:04.750Z,4.97
2022-12-08T01:15:26.738Z,5.20
2022-12-08T01:18:50.094Z,6.00
2022-12-08T01:22:11.727Z,6.23
2022-12-08T01:25:35.594Z,5.97
2022-12-08T01:28:57.696Z,6.10
2022-12-08T01:32:19.226Z,6.17
2022-12-08T01:35:42.459Z,6.57
2022-12-08T01:39:05.966Z,6.40
2022-12-08T01:42:27.478Z,5.60
2022-12-08T01:45:49.359Z,6.67
2022-12-08T01:49:15.473Z,6.27
2022-12-08T01:52:41.566Z,6.70
2022-12-08T01:56:08.327Z,7.13
2022-12-08T01:59:31.891Z,6.70
2022-12-08T02:02:58.470Z,7.40
2022-12-08T02:06:21.326Z,6.93
2022-12-08T02:09:46.237Z,7.93
2022-12-08T02:13:10.835Z,7.27
2022-12-08T02:16:39.561Z,8.40
2022-12-08T02:20:33.659Z,7.83
2022-12-08T02:24:04.817Z,7.97
2022-12-08T02:27:38.880Z,7.87
2022-12-08T02:31:08.736Z,8.27
2022-12-08T02:34:41.763Z,7.77
2022-12-08T02:38:13.030Z,7.83
2022-12-08T02:41:43.557Z,8.07
2022-12-08T02:45:10.823Z,8.30
2022-12-08T02:48:34.662Z,9.03
2022-12-08T02:52:07.894Z,8.20
2022-12-08T02:55:34.882Z,8.37
2022-12-08T02:59:14.853Z,8.97
2022-12-08T03:02:46.936Z,8.50
2022-12-08T03:06:20.077Z,8.20
2022-12-08T03:09:48.480Z,9.27
2022-12-08T03:13:14.721Z,8.17
2022-12-08T03:16:39.617Z,8.50
2022-12-08T03:20:07.581Z,8.63
2022-12-08T03:23:29.653Z,8.63
2022-12-08T03:26:58.086Z,8.13
2022-12-08T03:30:20.038Z,7.80
2022-12-08T03:33:44.450Z,6.97
2022-12-08T03:37:06.290Z,7.57
2022-12-08T03:40:27.867Z,8.13
2022-12-08T03:43:52.744Z,7.73
2022-12-08T03:47:14.254Z,6.80
2022-12-08T03:50:36.007Z,5.70
2022-12-08T03:53:57.959Z,5.40
2022-12-08T03:57:19.830Z,5.07
2022-12-08T04:00:43.205Z,5.60
2022-12-08T04:04:05.093Z,4.70
2022-12-08T04:07:26.814Z,4.67
2022-12-08T04:10:48.608Z,4.40
2022-12-08T04:14:10.400Z,4.30
2022-12-08T04:17:33.415Z,4.20
2022-12-08T04:20:55.362Z,3.93
2022-12-08T04:24:17.190Z,3.63
2022-12-08T04:27:39.112Z,3.67
2022-12-08T04:31:01.470Z,3.60
2022-12-08T04:34:24.681Z,4.03
2022-12-08T04:37:46.441Z,3.90
2022-12-08T04:41:08.654Z,3.90
2022-12-08T04:44:30.309Z,4.27
2022-12-08T04:47:51.633Z,3.90
2022-12-08T04:51:17.932Z,4.03
2022-12-08T04:54:39.460Z,4.20
2022-12-08T04:58:02.879Z,4.77
2022-12-08T05:01:24.670Z,4.60
2022-12-08T05:04:46.626Z,4.13
2022-12-08T05:08:10.876Z,4.43
2022-12-08T05:11:32.720Z,4.37
2022-12-08T05:14:54.652Z,4.47
2022-12-08T05:18:16.606Z,4.77
2022-12-08T05:21:38.099Z,5.00
2022-12-08T05:25:01.420Z,4.33
2022-12-08T05:32:05.259Z,4.47
2022-12-08T05:35:26.975Z,5.00
2022-12-08T05:38:49.366Z,4.50
2022-12-08T05:42:12.242Z,4.77
2022-12-08T05:45:36.725Z,4.33
2022-12-08T05:49:00.618Z,4.60
2022-12-08T05:52:22.586Z,5.13
2022-12-08T05:55:44.787Z,4.33
2022-12-08T05:59:08.718Z,4.13
2022-12-08T06:02:30.189Z,4.63
2022-12-08T06:05:52.382Z,4.00
2022-12-08T06:09:14.171Z,4.17
2022-12-08T06:12:36.428Z,4.60
2022-12-08T06:16:05.363Z,4.93
2022-12-08T06:19:27.115Z,5.33
2022-12-08T06:22:48.534Z,5.50
2022-12-08T06:26:13.615Z,6.00
2022-12-08T06:29:35.492Z,5.30
2022-12-08T06:32:58.891Z,6.63
2022-12-08T06:36:23.350Z,6.90
2022-12-08T06:39:45.256Z,7.50
2022-12-08T06:43:07.146Z,7.03
2022-12-08T06:46:29.241Z,8.00
2022-12-08T06:49:52.647Z,7.37
2022-12-08T06:53:15.029Z,9.10
2022-12-08T06:56:36.725Z,8.23
2022-12-08T06:59:58.278Z,8.20
2022-12-08T07:03:20.103Z,9.37
2022-12-08T07:06:43.381Z,8.50
2022-12-08T07:10:05.714Z,8.17
2022-12-08T07:13:27.626Z,8.70
2022-12-08T07:16:49.375Z,8.83
2022-12-08T07:20:11.403Z,9.13
2022-12-08T07:23:34.991Z,10.00
2022-12-08T07:26:56.516Z,9.20
2022-12-08T07:30:18.489Z,9.73
2022-12-08T07:33:40.323Z,9.73
2022-12-08T07:37:02.996Z,11.27
2022-12-08T07:40:26.167Z,10.47
2022-12-08T07:43:48.588Z,10.43
2022-12-08T07:47:10.631Z,9.53
2022-12-08T07:50:32.651Z,8.97
2022-12-08T07:53:55.360Z,9.83
2022-12-08T07:57:18.259Z,10.80
2022-12-08T08:00:40.370Z,10.50
2022-12-08T08:04:04.513Z,9.77
2022-12-08T08:07:26.244Z,10.53
2022-12-08T08:10:48.413Z,11.37
2022-12-08T08:14:11.626Z,10.63
2022-12-08T08:17:33.497Z,10.70
2022-12-08T08:20:55.406Z,9.93
2022-12-08T08:24:17.667Z,10.27
2022-12-08T08:27:39.841Z,9.93
2022-12-08T08:31:03.769Z,10.57
2022-12-08T08:34:25.286Z,10.93
2022-12-08T08:37:49.128Z,11.67
2022-12-08T08:41:12.099Z,10.83
2022-12-08T08:44:33.939Z,10.77
2022-12-08T08:51:19.211Z,9.60
2022-12-08T08:54:41.272Z,10.33
2022-12-08T08:58:03.212Z,10.03
2022-12-08T09:01:28.956Z,10.23
2022-12-08T09:04:52.327Z,9.93
2022-12-08T09:08:13.981Z,9.37
2022-12-08T09:11:35.932Z,9.00
2022-12-08T09:14:57.955Z,9.07
2022-12-08T09:18:19.988Z,9.50
2022-12-08T09:21:43.355Z,9.70
2022-12-08T09:25:05.672Z,9.50
2022-12-08T09:28:27.734Z,10.13
2022-12-08T09:31:49.644Z,10.00
2022-12-08T09:35:11.604Z,9.43
2022-12-08T09:38:35.086Z,9.87
2022-12-08T09:42:00.975Z,9.40
2022-12-08T09:45:24.586Z,8.90
2022-12-08T09:48:49.606Z,10.37
2022-12-08T09:52:21.536Z,8.97
2022-12-08T09:55:47.969Z,9.77
2022-12-08T09:59:23.747Z,8.47
2022-12-08T10:02:48.342Z,9.30
2022-12-08T10:06:17.956Z,9.40
2022-12-08T10:09:43.351Z,8.97
2022-12-08T10:13:12.934Z,9.67
2022-12-08T10:16:37.971Z,9.90
2022-12-08T10:20:03.703Z,9.60
2022-12-08T10:23:34.362Z,9.97
2022-12-08T10:26:57.894Z,9.27
2022-12-08T10:30:22.552Z,8.80
2022-12-08T10:33:45.681Z,8.70
2022-12-08T10:37:11.143Z,8.67
2022-12-08T10:40:43.867Z,8.60
2022-12-08T10:44:10.831Z,8.87
2022-12-08T10:47:40.755Z,8.47
2022-12-08T10:51:05.915Z,8.70
2022-12-08T10:54:30.295Z,9.70
2022-12-08T10:57:52.245Z,9.57
2022-12-08T11:01:18.317Z,9.03
2022-12-08T11:04:41.431Z,8.53
2022-12-08T11:08:05.706Z,9.37
2022-12-08T11:11:44.971Z,9.57
2022-12-08T11:15:08.136Z,8.87
2022-12-08T11:18:32.200Z,9.53
2022-12-08T11:21:55.491Z,9.43
2022-12-08T11:25:20.997Z,8.93
2022-12-08T11:28:43.032Z,9.60
2022-12-08T11:32:10.162Z,9.30
2022-12-08T11:35:36.058Z,8.40
2022-12-08T11:39:02.015Z,8.40
2022-12-08T11:42:27.417Z,8.97
2022-12-08T11:45:54.977Z,8.60
2022-12-08T11:49:18.211Z,9.50
2022-12-08T11:52:46.159Z,9.20
2022-12-08T11:56:14.863Z,9.23
2022-12-08T11:59:39.756Z,9.27
2022-12-08T12:03:08.658Z,9.23
2022-12-08T12:06:55.433Z,8.80
2022-12-08T12:10:32.764Z,9.87
2022-12-08T12:14:06.121Z,9.87
2022-12-08T12:17:41.536Z,9.00
2022-12-08T12:21:08.811Z,8.47
2022-12-08T12:24:36.381Z,9.33
2022-12-08T12:28:03.790Z,8.83
2022-12-08T12:31:30.131Z,7.87
2022-12-08T12:34:56.334Z,8.17
2022-12-08T12:38:43.514Z,8.10
2022-12-08T12:42:06.368Z,7.80
2022-12-08T12:45:32.017Z,8.27
2022-12-08T12:49:34.086Z,8.03
2022-12-08T12:52:57.107Z,8.17
2022-12-08T12:56:48.290Z,7.50
2022-12-08T13:00:18.711Z,7.33
2022-12-08T13:03:43.447Z,7.93
2022-12-08T13:07:06.956Z,7.10
2022-12-08T13:10:32.744Z,6.80
2022-12-08T13:13:58.035Z,6.90
2022-12-08T13:17:27.119Z,7.20
2022-12-08T13:20:53.625Z,6.90
2022-12-08T13:24:29.909Z,6.80
2022-12-08T13:27:55.858Z,6.50
2022-12-08T13:31:38.465Z,6.33
2022-12-08T13:35:01.810Z,7.70
2022-12-08T13:38:29.386Z,7.43
2022-12-08T13:42:00.346Z,6.50
2022-12-08T13:46:12.171Z,6.67
2022-12-08T13:57:05.185Z,6.83
2022-12-08T14:00:28.398Z,6.83
2022-12-08T14:04:22.198Z,6.80
2022-12-08T14:07:35.092Z,7.20
2022-12-08T14:11:02.322Z,7.43
2022-12-08T14:15:01.296Z,8.50
2022-12-08T14:18:25.604Z,9.53
2022-12-08T14:21:57.378Z,7.33
2022-12-08T14:25:20.089Z,7.77
2022-12-08T14:28:45.233Z,8.23
2022-12-08T14:32:19.504Z,8.10
2022-12-08T14:35:42.694Z,8.57
2022-12-08T14:39:04.816Z,8.33
2022-12-08T14:42:28.416Z,8.60
2022-12-08T14:45:53.543Z,8.70
2022-12-08T14:49:33.739Z,8.83
2022-12-08T14:52:57.037Z,8.07
2022-12-08T14:56:23.562Z,8.10
2022-12-08T14:59:47.093Z,7.93
2022-12-08T15:03:09.004Z,7.87
2022-12-08T15:06:31.231Z,7.50
2022-12-08T15:10:11.398Z,7.37
2022-12-08T15:13:33.155Z,6.90
2022-12-08T15:16:55.382Z,7.50
2022-12-08T15:20:33.388Z,7.00
2022-12-08T15:23:57.219Z,6.87
2022-12-08T15:27:21.595Z,6.33
2022-12-08T15:30:43.458Z,6.47
2022-12-08T15:34:05.210Z,8.23
2022-12-08T15:37:27.418Z,9.10
2022-12-08T15:40:49.429Z,7.83
2022-12-08T15:44:12.518Z,6.87
2022-12-08T15:47:35.601Z,6.30
2022-12-08T15:50:57.783Z,6.77
2022-12-08T15:54:20.074Z,6.87
2022-12-08T15:58:38.246Z,10.30
2022-12-08T16:01:27.745Z,8.50
2022-12-08T16:08:46.227Z,6.80
2022-12-08T16:13:26.656Z,7.17
2022-12-08T16:16:21.430Z,6.67
2022-12-08T16:19:45.555Z,5.77
2022-12-08T16:23:26.379Z,6.53
2022-12-08T16:30:31.019Z,6.63
2022-12-08T16:33:53.178Z,6.47
2022-12-08T16:37:17.520Z,7.50
2022-12-08T16:40:59.219Z,11.00
2022-12-08T16:44:21.241Z,7.97
2022-12-08T16:47:45.574Z,6.90
2022-12-08T16:51:10.309Z,7.90
2022-12-08T16:54:33.575Z,9.87
2022-12-08T16:57:56.003Z,9.77
2022-12-08T17:01:19.615Z,10.93
2022-12-08T17:04:41.714Z,11.07
2022-12-08T17:08:04.008Z,12.63
2022-12-08T17:11:30.086Z,13.83
2022-12-08T17:14:52.050Z,11.87
2022-12-08T17:18:14.937Z,8.80
2022-12-08T17:21:37.415Z,9.03
2022-12-08T17:24:59.816Z,8.23
2022-12-08T17:28:51.590Z,9.67
2022-12-08T17:32:05.125Z,10.60
2022-12-08T17:35:27.083Z,10.20
2022-12-08T17:38:49.061Z,10.40
2022-12-08T17:42:11.159Z,11.40
2022-12-08T17:45:34.427Z,8.00
2022-12-08T17:48:55.906Z,6.87
2022-12-08T17:52:17.956Z,8.17
2022-12-08T17:55:40.908Z,8.50
2022-12-08T17:59:04.072Z,7.50
2022-12-08T18:02:27.286Z,8.40
2022-12-08T18:05:49.343Z,8.90
2022-12-08T18:09:10.914Z,10.33
2022-12-08T18:12:33.007Z,10.17
2022-12-08T18:15:54.574Z,15.43
2022-12-08T18:19:17.921Z,9.90
2022-12-08T18:22:40.135Z,8.00
2022-12-08T18:26:02.005Z,7.70
2022-12-08T18:29:24.523Z,7.77
2022-12-08T18:32:46.665Z,7.97
2022-12-08T18:36:11.765Z,8.57
2022-12-08T18:39:34.247Z,8.70
2022-12-08T18:42:55.741Z,9.00
2022-12-08T18:46:17.900Z,9.20
2022-12-08T18:49:39.538Z,9.53
2022-12-08T18:53:02.945Z,9.67
2022-12-08T18:56:27.708Z,9.97
2022-12-08T18:59:49.697Z,9.37
2022-12-08T19:03:11.527Z,8.77
2022-12-08T19:06:34.006Z,8.23
2022-12-08T19:09:59.124Z,8.73
2022-12-08T19:13:20.901Z,8.53
2022-12-08T19:16:42.459Z,8.33
2022-12-08T19:20:05.059Z,8.37
2022-12-08T19:23:29.118Z,8.70
2022-12-08T19:26:52.338Z,9.23
2022-12-08T19:30:15.292Z,8.17
2022-12-08T19:33:38.213Z,8.17
2022-12-08T19:36:59.954Z,8.60
2022-12-08T19:40:39.529Z,7.80
2022-12-08T19:44:20.130Z,7.57
2022-12-08T19:47:42.695Z,8.30
2022-12-08T19:51:05.398Z,9.57
2022-12-08T19:54:28.068Z,9.63
2022-12-08T19:57:50.224Z,9.00
2022-12-08T20:01:13.217Z,9.73
2022-12-08T20:04:35.346Z,9.20
2022-12-08T20:07:57.412Z,9.90
2022-12-08T20:11:18.941Z,10.07
2022-12-08T20:14:45.725Z,8.60
2022-12-08T20:18:09.134Z,8.50
2022-12-08T20:21:31.030Z,7.83
2022-12-08T20:24:58.405Z,7.60
2022-12-08T20:28:22.653Z,7.83
2022-12-08T20:31:44.730Z,8.20
2022-12-08T20:35:08.917Z,7.37
2022-12-08T20:38:31.603Z,7.40
2022-12-08T20:41:54.585Z,7.23
2022-12-08T20:45:16.514Z,7.87
2022-12-08T20:48:39.184Z,7.80
2022-12-08T20:52:02.614Z,7.67
2022-12-08T20:55:24.736Z,7.07
2022-12-08T20:58:47.030Z,6.33
2022-12-08T21:02:16.719Z,6.23
2022-12-08T21:05:38.994Z,5.30
2022-12-08T21:09:02.744Z,6.33
2022-12-08T21:12:24.505Z,5.83
2022-12-08T21:15:47.159Z,5.30
2022-12-08T21:19:09.315Z,5.13
2022-12-08T21:22:31.228Z,5.57
2022-12-08T21:25:54.621Z,5.30
2022-12-08T21:29:16.165Z,5.60
2022-12-08T21:32:39.625Z,6.07
2022-12-08T21:36:08.138Z,7.10
2022-12-08T21:39:30.181Z,7.20
2022-12-08T21:42:53.871Z,7.03
2022-12-08T21:46:20.751Z,7.10
2022-12-08T21:49:43.479Z,5.63
2022-12-08T21:53:06.192Z,4.87
2022-12-08T21:56:27.930Z,5.33
2022-12-08T21:59:52.080Z,5.50
2022-12-08T22:03:15.471Z,4.70
2022-12-08T22:06:37.900Z,4.00
2022-12-08T22:09:59.928Z,4.37
2022-12-08T22:13:21.704Z,4.37
2022-12-08T22:16:45.277Z,4.07
2022-12-08T22:20:08.658Z,4.10
2022-12-08T22:23:30.416Z,4.03
2022-12-08T22:26:51.888Z,3.90
2022-12-08T22:30:14.071Z,3.67
2022-12-08T22:33:37.618Z,4.03
2022-12-08T22:36:59.568Z,3.57
2022-12-08T22:40:21.196Z,3.93
2022-12-08T22:43:43.543Z,3.47
2022-12-08T22:47:05.452Z,3.83
2022-12-08T22:50:28.452Z,3.23
2022-12-08T22:53:51.336Z,3.50
2022-12-08T22:57:13.235Z,3.70
2022-12-08T23:00:35.475Z,3.40
2022-12-08T23:03:57.614Z,2.90
2022-12-08T23:07:21.022Z,3.23
2022-12-08T23:10:42.824Z,3.13
2022-12-08T23:14:04.792Z,3.27
2022-12-08T23:17:26.890Z,3.20
2022-12-08T23:20:48.980Z,3.20
2022-12-08T23:24:12.119Z,3.10
2022-12-08T23:27:34.317Z,3.20
2022-12-08T23:30:56.146Z,3.43
2022-12-08T23:34:17.935Z,3.20
2022-12-08T23:37:39.755Z,2.70
2022-12-08T23:41:03.489Z,3.13
2022-12-08T23:44:25.062Z,3.47
2022-12-08T23:47:47.146Z,3.53
2022-12-08T23:51:09.278Z,3.37
2022-12-08T23:54:31.336Z,3.20
2022-12-08T23:57:54.890Z,3.20
