createdAt,value
2017-09-25T00:00:26.496Z,0
2017-09-25T00:01:07.019Z,0
2017-09-25T00:01:47.532Z,0
2017-09-25T00:02:28.069Z,0
2017-09-25T00:03:08.603Z,0
2017-09-25T00:03:49.141Z,0
2017-09-25T00:04:29.679Z,0
2017-09-25T00:05:10.215Z,0
2017-09-25T00:05:50.750Z,0
2017-09-25T00:06:31.284Z,0
2017-09-25T00:07:11.819Z,0
2017-09-25T00:07:52.353Z,0
2017-09-25T00:08:32.892Z,0
2017-09-25T00:09:13.425Z,0
2017-09-25T00:09:54.010Z,0
2017-09-25T00:10:34.547Z,0
2017-09-25T00:11:15.092Z,0
2017-09-25T00:11:55.634Z,0
2017-09-25T00:12:36.158Z,0
2017-09-25T00:13:16.693Z,0
2017-09-25T00:13:57.226Z,0
2017-09-25T00:14:37.748Z,0
2017-09-25T00:15:18.284Z,0
2017-09-25T00:15:58.831Z,0
2017-09-25T00:16:39.361Z,0
2017-09-25T00:17:19.890Z,0
2017-09-25T00:18:00.424Z,0
2017-09-25T00:18:40.958Z,0
2017-09-25T00:19:21.500Z,0
2017-09-25T00:20:02.037Z,0
2017-09-25T00:20:42.556Z,0
2017-09-25T00:21:23.081Z,0
2017-09-25T00:22:03.611Z,0
2017-09-25T00:22:44.159Z,0
2017-09-25T00:23:24.685Z,0
2017-09-25T00:24:05.227Z,0
2017-09-25T00:24:45.755Z,0
2017-09-25T00:25:26.289Z,0
2017-09-25T00:26:06.809Z,0
2017-09-25T00:26:47.350Z,0
2017-09-25T00:27:27.872Z,0
2017-09-25T00:28:08.391Z,0
2017-09-25T00:28:48.915Z,0
2017-09-25T00:29:29.498Z,0
2017-09-25T00:30:09.954Z,0
2017-09-25T00:30:50.469Z,0
2017-09-25T00:31:30.994Z,0
2017-09-25T00:32:11.527Z,0
2017-09-25T00:32:52.057Z,0
2017-09-25T00:33:32.585Z,0
2017-09-25T00:34:13.127Z,0
2017-09-25T00:34:53.662Z,0
2017-09-25T00:35:34.196Z,0
2017-09-25T00:36:14.723Z,0
2017-09-25T00:36:55.251Z,0
2017-09-25T00:37:35.773Z,0
2017-09-25T00:38:16.315Z,0
2017-09-25T00:38:56.848Z,0
2017-09-25T00:39:37.381Z,0
2017-09-25T00:40:17.904Z,0
2017-09-25T00:40:58.437Z,0
2017-09-25T00:41:38.962Z,0
2017-09-25T00:42:19.504Z,0
2017-09-25T00:43:00.034Z,0
2017-09-25T00:43:40.628Z,0
2017-09-25T00:44:21.166Z,0
2017-09-25T00:45:01.681Z,0
2017-09-25T00:45:42.209Z,0
2017-09-25T00:46:22.745Z,0
2017-09-25T00:47:03.277Z,0
2017-09-25T00:47:43.825Z,0
2017-09-25T00:48:24.360Z,0
2017-09-25T00:49:04.904Z,0
2017-09-25T00:49:45.434Z,0
2017-09-25T00:50:25.967Z,0
2017-09-25T00:51:06.501Z,0
2017-09-25T00:51:47.035Z,0
2017-09-25T00:52:27.575Z,0
2017-09-25T00:53:08.112Z,0
2017-09-25T00:53:48.644Z,0
2017-09-25T00:54:29.180Z,0
2017-09-25T00:55:09.714Z,0
2017-09-25T00:55:50.251Z,0
2017-09-25T00:56:30.794Z,0
2017-09-25T00:57:11.329Z,0
2017-09-25T00:57:51.861Z,0
2017-09-25T00:58:32.393Z,0
2017-09-25T00:59:12.925Z,0
2017-09-25T00:59:53.462Z,0
2017-09-25T01:00:33.994Z,0
2017-09-25T01:01:14.528Z,0
2017-09-25T01:01:55.067Z,0
2017-09-25T01:02:35.592Z,0
2017-09-25T01:03:16.124Z,0
2017-09-25T01:03:56.654Z,0
2017-09-25T01:04:37.174Z,0
2017-09-25T01:05:17.716Z,0
2017-09-25T01:05:58.253Z,0
2017-09-25T01:06:38.786Z,0
2017-09-25T01:07:19.302Z,0
2017-09-25T01:07:59.839Z,0
2017-09-25T01:08:40.356Z,0
2017-09-25T01:09:20.902Z,0
2017-09-25T01:10:01.401Z,0
2017-09-25T01:10:41.920Z,0
2017-09-25T01:11:22.441Z,0
2017-09-25T01:12:02.966Z,0
2017-09-25T01:12:43.490Z,0
2017-09-25T01:13:24.027Z,0
2017-09-25T01:14:04.528Z,0
2017-09-25T01:14:45.061Z,0
2017-09-25T01:15:25.618Z,0
2017-09-25T01:16:06.122Z,0
2017-09-25T01:16:46.639Z,0
2017-09-25T01:17:27.168Z,0
2017-09-25T01:18:07.701Z,0
2017-09-25T01:18:48.235Z,0
2017-09-25T01:19:28.751Z,0
2017-09-25T01:20:09.273Z,0
2017-09-25T01:20:49.792Z,0
2017-09-25T01:21:30.331Z,0
2017-09-25T01:22:10.852Z,0
2017-09-25T01:22:51.385Z,0
2017-09-25T01:23:31.965Z,0
2017-09-25T01:24:12.529Z,0
2017-09-25T01:24:53.055Z,0
2017-09-25T01:25:33.575Z,0
2017-09-25T01:26:14.105Z,0
2017-09-25T01:26:54.647Z,0
2017-09-25T01:27:35.181Z,0
2017-09-25T01:28:15.707Z,0
2017-09-25T01:28:56.246Z,0
2017-09-25T01:29:36.778Z,0
2017-09-25T01:30:17.305Z,0
2017-09-25T01:30:57.835Z,0
2017-09-25T01:31:38.353Z,0
2017-09-25T01:32:18.876Z,0
2017-09-25T01:32:59.414Z,0
2017-09-25T01:33:39.949Z,0
2017-09-25T01:34:20.492Z,0
2017-09-25T01:35:01.021Z,0
2017-09-25T01:35:41.554Z,0
2017-09-25T01:36:22.092Z,0
2017-09-25T01:37:02.627Z,0
2017-09-25T01:37:43.157Z,0
2017-09-25T01:38:23.696Z,0
2017-09-25T01:39:04.239Z,0
2017-09-25T01:39:44.760Z,0
2017-09-25T01:40:25.294Z,0
2017-09-25T01:41:05.831Z,0
2017-09-25T01:41:46.370Z,0
2017-09-25T01:42:26.908Z,0
2017-09-25T01:43:07.497Z,0
2017-09-25T01:43:48.011Z,0
2017-09-25T01:44:28.553Z,0
2017-09-25T01:45:09.070Z,0
2017-09-25T01:45:49.608Z,0
2017-09-25T01:46:30.143Z,0
2017-09-25T01:47:10.678Z,0
2017-09-25T01:47:51.229Z,0
2017-09-25T01:48:31.760Z,0
2017-09-25T01:49:12.299Z,0
2017-09-25T01:49:52.840Z,0
2017-09-25T01:50:33.369Z,0
2017-09-25T01:51:13.902Z,0
2017-09-25T01:51:54.449Z,0
2017-09-25T01:52:34.975Z,0
2017-09-25T01:53:15.498Z,0
2017-09-25T01:53:56.040Z,0
2017-09-25T01:54:36.555Z,0
2017-09-25T01:55:17.086Z,0
2017-09-25T01:55:57.621Z,0
2017-09-25T01:56:38.163Z,0
2017-09-25T01:57:18.702Z,0
2017-09-25T01:57:59.222Z,0
2017-09-25T01:58:39.751Z,0
2017-09-25T01:59:20.275Z,0
2017-09-25T02:00:00.793Z,0
2017-09-25T02:00:41.324Z,0
2017-09-25T02:01:21.859Z,0
2017-09-25T02:02:02.381Z,0
2017-09-25T02:02:42.924Z,0
2017-09-25T02:03:23.462Z,0
2017-09-25T02:04:04.006Z,0
2017-09-25T02:04:44.535Z,0
2017-09-25T02:05:25.071Z,0
2017-09-25T02:06:05.605Z,0
2017-09-25T02:06:46.136Z,0
2017-09-25T02:07:26.681Z,0
2017-09-25T02:08:07.219Z,0
2017-09-25T02:08:47.733Z,0
2017-09-25T02:09:28.260Z,0
2017-09-25T02:10:08.795Z,0
2017-09-25T02:10:49.329Z,0
2017-09-25T02:11:29.865Z,0
2017-09-25T02:12:10.413Z,0
2017-09-25T02:12:50.935Z,0
2017-09-25T02:13:31.454Z,0
2017-09-25T02:14:11.990Z,0
2017-09-25T02:14:52.514Z,0
2017-09-25T02:15:33.040Z,0
2017-09-25T02:16:13.559Z,0
2017-09-25T02:16:54.066Z,0
2017-09-25T02:17:34.665Z,0
2017-09-25T02:18:15.132Z,0
2017-09-25T02:18:55.661Z,0
2017-09-25T02:19:36.183Z,0
2017-09-25T02:20:16.718Z,0
2017-09-25T02:20:57.248Z,0
2017-09-25T02:21:37.774Z,0
2017-09-25T02:22:18.293Z,0
2017-09-25T02:22:58.837Z,0
2017-09-25T02:23:39.374Z,0
2017-09-25T02:24:19.888Z,0
2017-09-25T02:25:00.402Z,0
2017-09-25T02:25:40.995Z,0
2017-09-25T02:26:21.519Z,0
2017-09-25T02:27:02.084Z,0
2017-09-25T02:27:42.580Z,0
2017-09-25T02:28:23.092Z,0
2017-09-25T02:29:03.618Z,0
2017-09-25T02:29:44.142Z,0
2017-09-25T02:30:24.663Z,0
2017-09-25T02:31:05.179Z,0
2017-09-25T02:31:45.699Z,0
2017-09-25T02:32:26.234Z,0
2017-09-25T02:33:06.774Z,0
2017-09-25T02:33:47.302Z,0
2017-09-25T02:34:27.819Z,0
2017-09-25T02:35:08.357Z,0
2017-09-25T02:35:48.878Z,0
2017-09-25T02:36:29.408Z,0
2017-09-25T02:37:09.921Z,0
2017-09-25T02:37:50.456Z,0
2017-09-25T02:38:30.997Z,0
2017-09-25T02:39:11.546Z,0
2017-09-25T02:39:52.032Z,0
2017-09-25T02:40:32.560Z,0
2017-09-25T02:41:13.083Z,0
2017-09-25T02:41:53.629Z,0
2017-09-25T02:42:34.162Z,0
2017-09-25T02:43:14.692Z,0
2017-09-25T02:43:55.225Z,0
2017-09-25T02:44:35.754Z,0
2017-09-25T02:45:16.285Z,0
2017-09-25T02:45:56.811Z,0
2017-09-25T02:46:37.343Z,0
2017-09-25T02:47:17.852Z,0
2017-09-25T02:47:58.389Z,0
2017-09-25T02:48:38.902Z,0
2017-09-25T02:49:19.437Z,0
2017-09-25T02:49:59.972Z,0
2017-09-25T02:50:40.521Z,0
2017-09-25T02:51:21.042Z,0
2017-09-25T02:52:01.553Z,0
2017-09-25T02:52:42.081Z,0
2017-09-25T02:53:22.616Z,0
2017-09-25T02:54:03.155Z,0
2017-09-25T02:54:43.700Z,0
2017-09-25T02:55:24.224Z,0
2017-09-25T02:56:04.758Z,0
2017-09-25T02:56:45.292Z,0
2017-09-25T02:57:25.826Z,0
2017-09-25T02:58:06.360Z,0
2017-09-25T02:58:46.889Z,0
2017-09-25T02:59:27.423Z,0
2017-09-25T03:00:07.954Z,0
2017-09-25T03:00:48.486Z,0
2017-09-25T03:01:29.021Z,0
2017-09-25T03:02:09.561Z,0
2017-09-25T03:02:50.095Z,0
2017-09-25T03:03:30.631Z,0
2017-09-25T03:04:11.163Z,0
2017-09-25T03:04:51.697Z,0
2017-09-25T03:05:32.220Z,0
2017-09-25T03:06:12.777Z,0
2017-09-25T03:06:53.271Z,0
2017-09-25T03:07:33.799Z,0
2017-09-25T03:08:14.341Z,0
2017-09-25T03:08:54.877Z,0
2017-09-25T03:09:35.414Z,0
2017-09-25T03:10:15.947Z,0
2017-09-25T03:10:56.487Z,0
2017-09-25T03:11:37.003Z,0
2017-09-25T03:12:17.528Z,0
2017-09-25T03:12:58.069Z,0
2017-09-25T03:13:38.602Z,0
2017-09-25T03:14:19.126Z,0
2017-09-25T03:14:59.658Z,0
2017-09-25T03:15:40.169Z,0
2017-09-25T03:16:20.705Z,0
2017-09-25T03:17:01.237Z,0
2017-09-25T03:17:41.729Z,0
2017-09-25T03:18:22.256Z,0
2017-09-25T03:19:02.820Z,0
2017-09-25T03:19:43.339Z,0
2017-09-25T03:20:23.867Z,0
2017-09-25T03:21:04.409Z,0
2017-09-25T03:21:44.924Z,0
2017-09-25T03:22:25.482Z,0
2017-09-25T03:23:05.982Z,0
2017-09-25T03:23:46.501Z,0
2017-09-25T03:24:27.039Z,0
2017-09-25T03:25:07.555Z,0
2017-09-25T03:25:48.067Z,0
2017-09-25T03:26:28.603Z,0
2017-09-25T03:27:09.126Z,0
2017-09-25T03:27:49.657Z,0
2017-09-25T03:28:30.177Z,0
2017-09-25T03:29:10.698Z,0
2017-09-25T03:29:51.225Z,0
2017-09-25T03:30:31.715Z,0
2017-09-25T03:31:13.025Z,0
2017-09-25T03:31:53.548Z,0
2017-09-25T03:32:34.087Z,0
2017-09-25T03:33:14.623Z,0
2017-09-25T03:33:55.151Z,0
2017-09-25T03:34:35.689Z,0
2017-09-25T03:35:16.234Z,0
2017-09-25T03:35:57.483Z,0
2017-09-25T03:36:38.002Z,0
2017-09-25T03:37:18.516Z,0
2017-09-25T03:37:59.092Z,0
2017-09-25T03:38:39.612Z,0
2017-09-25T03:39:20.149Z,0
2017-09-25T03:40:00.660Z,0
2017-09-25T03:40:41.203Z,0
2017-09-25T03:41:21.727Z,0
2017-09-25T03:42:02.234Z,0
2017-09-25T03:42:42.765Z,0
2017-09-25T03:43:23.281Z,0
2017-09-25T03:44:03.821Z,0
2017-09-25T03:44:44.354Z,0
2017-09-25T03:45:24.898Z,0
2017-09-25T03:46:05.461Z,0
2017-09-25T03:46:45.994Z,0
2017-09-25T03:47:26.517Z,0
2017-09-25T03:48:07.047Z,0
2017-09-25T03:48:47.555Z,0
2017-09-25T03:49:28.093Z,0
2017-09-25T03:50:08.620Z,0
2017-09-25T03:50:49.147Z,0
2017-09-25T03:51:29.680Z,0
2017-09-25T03:52:10.213Z,0
2017-09-25T03:52:50.754Z,0
2017-09-25T03:53:31.283Z,0
2017-09-25T03:54:11.811Z,0
2017-09-25T03:54:52.346Z,0
2017-09-25T03:55:32.884Z,0
2017-09-25T03:56:13.411Z,0
2017-09-25T03:56:53.959Z,0
2017-09-25T03:57:34.489Z,0
2017-09-25T03:58:15.025Z,0
2017-09-25T03:58:55.558Z,0
2017-09-25T03:59:36.084Z,0
2017-09-25T04:00:16.615Z,0
2017-09-25T04:00:57.160Z,0
2017-09-25T04:01:37.670Z,0
2017-09-25T04:02:18.193Z,0
2017-09-25T04:02:59.791Z,0
2017-09-25T04:03:41.685Z,0
2017-09-25T04:04:23.681Z,0
2017-09-25T04:05:06.063Z,0
2017-09-25T04:05:48.564Z,0
2017-09-25T04:06:31.064Z,0
2017-09-25T04:07:12.751Z,0
2017-09-25T04:07:53.284Z,0
2017-09-25T04:08:33.819Z,0
2017-09-25T04:09:14.356Z,0
2017-09-25T04:09:54.893Z,0
2017-09-25T04:10:35.459Z,0
2017-09-25T04:11:15.999Z,0
2017-09-25T04:11:56.544Z,0
2017-09-25T04:12:37.066Z,0
2017-09-25T04:13:17.591Z,0
2017-09-25T04:13:58.096Z,0
2017-09-25T04:14:38.636Z,0
2017-09-25T04:15:19.120Z,0
2017-09-25T04:15:59.659Z,0
2017-09-25T04:16:40.179Z,0
2017-09-25T04:17:20.717Z,0
2017-09-25T04:18:01.257Z,0
2017-09-25T04:18:41.777Z,0
2017-09-25T04:19:22.300Z,0
2017-09-25T04:20:02.827Z,0
2017-09-25T04:20:43.348Z,0
2017-09-25T04:21:23.877Z,0
2017-09-25T04:22:04.446Z,0
2017-09-25T04:22:44.981Z,0
2017-09-25T04:23:25.492Z,0
2017-09-25T04:24:06.020Z,0
2017-09-25T04:24:46.562Z,0
2017-09-25T04:25:27.080Z,0
2017-09-25T04:26:07.595Z,0
2017-09-25T04:26:48.135Z,0
2017-09-25T04:27:28.643Z,0
2017-09-25T04:28:09.154Z,0
2017-09-25T04:28:49.658Z,0
2017-09-25T04:29:30.232Z,0
2017-09-25T04:30:10.753Z,0
2017-09-25T04:30:51.277Z,0
2017-09-25T04:31:33.387Z,0
2017-09-25T04:32:13.908Z,0
2017-09-25T04:32:55.284Z,0
2017-09-25T04:33:37.473Z,0
2017-09-25T04:34:19.162Z,0
2017-09-25T04:35:01.446Z,0
2017-09-25T04:35:43.563Z,0
2017-09-25T04:36:26.076Z,0
2017-09-25T04:37:06.601Z,0
2017-09-25T04:37:47.143Z,0
2017-09-25T04:38:27.624Z,0
2017-09-25T04:39:08.141Z,0
2017-09-25T04:39:48.670Z,0
2017-09-25T04:40:29.175Z,0
2017-09-25T04:41:09.678Z,0
2017-09-25T04:41:50.213Z,0
2017-09-25T04:42:30.735Z,0
2017-09-25T04:43:11.256Z,0
2017-09-25T04:43:51.790Z,0
2017-09-25T04:44:32.325Z,0
2017-09-25T04:45:12.853Z,0
2017-09-25T04:45:53.391Z,0
2017-09-25T04:46:33.909Z,0
2017-09-25T04:47:14.442Z,0
2017-09-25T04:47:55.308Z,0
2017-09-25T04:48:37.814Z,0
2017-09-25T04:49:19.770Z,0
2017-09-25T04:50:02.420Z,0
2017-09-25T04:50:44.906Z,0
2017-09-25T04:51:26.951Z,0
2017-09-25T04:52:07.450Z,0
2017-09-25T04:52:47.953Z,0
2017-09-25T04:53:28.473Z,0
2017-09-25T04:54:08.979Z,0
2017-09-25T04:54:49.497Z,0
2017-09-25T04:55:30.022Z,0
2017-09-25T04:56:10.552Z,0
2017-09-25T04:56:51.086Z,0
2017-09-25T04:57:31.625Z,0
2017-09-25T04:58:12.156Z,0
2017-09-25T04:58:52.699Z,0
2017-09-25T04:59:33.235Z,0
2017-09-25T05:00:13.763Z,0
2017-09-25T05:00:54.285Z,0
2017-09-25T05:01:34.813Z,0
2017-09-25T05:02:15.330Z,0
2017-09-25T05:02:55.860Z,0
2017-09-25T05:03:36.384Z,0
2017-09-25T05:04:16.919Z,0
2017-09-25T05:04:57.404Z,0
2017-09-25T05:05:37.913Z,0
2017-09-25T05:06:18.970Z,0
2017-09-25T05:06:59.526Z,0
2017-09-25T05:07:40.026Z,0
2017-09-25T05:08:20.555Z,0
2017-09-25T05:09:01.083Z,0
2017-09-25T05:09:41.588Z,0
2017-09-25T05:10:22.110Z,0
2017-09-25T05:11:02.635Z,0
2017-09-25T05:11:43.155Z,0
2017-09-25T05:12:23.647Z,0
2017-09-25T05:13:04.165Z,0
2017-09-25T05:13:44.683Z,0
2017-09-25T05:14:25.205Z,0
2017-09-25T05:15:05.713Z,0
2017-09-25T05:15:46.232Z,0
2017-09-25T05:16:26.745Z,0
2017-09-25T05:17:07.255Z,0
2017-09-25T05:17:47.776Z,0
2017-09-25T05:18:28.284Z,0
2017-09-25T05:19:08.802Z,0
2017-09-25T05:19:49.315Z,0
2017-09-25T05:20:29.826Z,0
2017-09-25T05:21:10.350Z,0
2017-09-25T05:21:50.872Z,0
2017-09-25T05:22:31.372Z,0
2017-09-25T05:23:11.894Z,0
2017-09-25T05:23:52.418Z,0
2017-09-25T05:24:32.938Z,0
2017-09-25T05:25:13.457Z,0
2017-09-25T05:25:53.963Z,0
2017-09-25T05:26:34.482Z,5
2017-09-25T05:27:15.001Z,5
2017-09-25T05:27:55.521Z,5
2017-09-25T05:28:36.046Z,5
2017-09-25T05:29:16.571Z,5
2017-09-25T05:29:57.110Z,5
2017-09-25T05:30:37.630Z,5
2017-09-25T05:31:18.130Z,5
2017-09-25T05:31:58.665Z,5
2017-09-25T05:32:39.197Z,5
2017-09-25T05:33:19.731Z,5
2017-09-25T05:34:00.256Z,5
2017-09-25T05:34:40.790Z,5
2017-09-25T05:35:21.287Z,10
2017-09-25T05:36:01.823Z,10
2017-09-25T05:36:42.321Z,10
2017-09-25T05:37:22.837Z,10
2017-09-25T05:38:03.324Z,10
2017-09-25T05:38:43.846Z,10
2017-09-25T05:39:24.367Z,10
2017-09-25T05:40:04.898Z,10
2017-09-25T05:40:45.436Z,10
2017-09-25T05:41:25.966Z,10
2017-09-25T05:42:06.498Z,10
2017-09-25T05:42:47.033Z,10
2017-09-25T05:43:27.555Z,10
2017-09-25T05:44:08.091Z,10
2017-09-25T05:44:48.624Z,10
2017-09-25T05:45:29.156Z,15
2017-09-25T05:46:09.667Z,15
2017-09-25T05:46:50.205Z,15
2017-09-25T05:47:30.735Z,15
2017-09-25T05:48:11.266Z,15
2017-09-25T05:48:51.808Z,15
2017-09-25T05:49:32.320Z,15
2017-09-25T05:50:12.827Z,15
2017-09-25T05:50:53.359Z,15
2017-09-25T05:51:33.876Z,15
2017-09-25T05:52:14.400Z,15
2017-09-25T05:52:54.913Z,15
2017-09-25T05:53:35.459Z,15
2017-09-25T05:54:15.979Z,15
2017-09-25T05:54:56.518Z,15
2017-09-25T05:55:37.038Z,15
2017-09-25T05:56:17.561Z,15
2017-09-25T05:56:58.082Z,15
2017-09-25T05:57:38.605Z,15
2017-09-25T05:58:19.123Z,20
2017-09-25T05:58:59.628Z,20
2017-09-25T05:59:40.138Z,20
2017-09-25T06:00:20.662Z,20
2017-09-25T06:01:01.202Z,25
2017-09-25T06:01:41.744Z,25
2017-09-25T06:02:22.251Z,25
2017-09-25T06:03:02.771Z,30
2017-09-25T06:03:43.306Z,30
2017-09-25T06:04:23.834Z,30
2017-09-25T06:05:04.355Z,30
2017-09-25T06:05:44.883Z,35
2017-09-25T06:06:25.429Z,35
2017-09-25T06:07:05.968Z,35
2017-09-25T06:07:46.499Z,35
2017-09-25T06:08:27.059Z,35
2017-09-25T06:09:07.546Z,35
2017-09-25T06:09:48.106Z,30
2017-09-25T06:10:28.621Z,30
2017-09-25T06:11:09.136Z,30
2017-09-25T06:11:49.669Z,30
2017-09-25T06:12:30.204Z,30
2017-09-25T06:13:10.739Z,30
2017-09-25T06:13:51.282Z,30
2017-09-25T06:14:31.819Z,30
2017-09-25T06:15:12.353Z,30
2017-09-25T06:15:52.903Z,30
2017-09-25T06:16:33.420Z,30
2017-09-25T06:17:13.933Z,30
2017-09-25T06:17:54.467Z,35
2017-09-25T06:18:34.967Z,35
2017-09-25T06:19:15.489Z,35
2017-09-25T06:19:56.013Z,35
2017-09-25T06:20:36.541Z,35
2017-09-25T06:21:17.053Z,35
2017-09-25T06:21:57.578Z,35
2017-09-25T06:22:38.085Z,35
2017-09-25T06:23:18.590Z,40
2017-09-25T06:23:59.197Z,40
2017-09-25T06:24:39.705Z,40
2017-09-25T06:25:20.226Z,40
2017-09-25T06:26:00.759Z,40
2017-09-25T06:26:41.268Z,50
2017-09-25T06:27:21.804Z,50
2017-09-25T06:28:02.340Z,55
2017-09-25T06:28:42.877Z,55
2017-09-25T06:29:23.411Z,55
2017-09-25T06:30:03.960Z,60
2017-09-25T06:30:44.486Z,60
2017-09-25T06:31:25.017Z,65
2017-09-25T06:32:05.546Z,65
2017-09-25T06:32:46.082Z,65
2017-09-25T06:33:26.616Z,65
2017-09-25T06:34:07.160Z,65
2017-09-25T06:34:47.689Z,65
2017-09-25T06:35:28.218Z,70
2017-09-25T06:36:08.801Z,70
2017-09-25T06:36:49.331Z,70
2017-09-25T06:37:29.863Z,75
2017-09-25T06:38:10.402Z,80
2017-09-25T06:38:50.954Z,80
2017-09-25T06:39:31.488Z,75
2017-09-25T06:40:12.017Z,80
2017-09-25T06:40:52.548Z,90
2017-09-25T06:41:33.081Z,90
2017-09-25T06:42:13.614Z,90
2017-09-25T06:42:54.153Z,95
2017-09-25T06:43:34.690Z,105
2017-09-25T06:44:15.231Z,105
2017-09-25T06:44:55.768Z,110
2017-09-25T06:45:36.307Z,110
2017-09-25T06:46:16.839Z,110
2017-09-25T06:46:57.354Z,105
2017-09-25T06:47:38.830Z,105
2017-09-25T06:48:19.371Z,105
2017-09-25T06:48:59.917Z,100
2017-09-25T06:49:40.430Z,100
2017-09-25T06:50:20.959Z,100
2017-09-25T06:51:01.470Z,100
2017-09-25T06:51:42.009Z,105
2017-09-25T06:52:22.537Z,110
2017-09-25T06:53:03.055Z,110
2017-09-25T06:53:43.572Z,110
2017-09-25T06:54:24.119Z,110
2017-09-25T06:55:04.654Z,115
2017-09-25T06:55:45.193Z,115
2017-09-25T06:56:25.716Z,115
2017-09-25T06:57:06.249Z,115
2017-09-25T06:57:46.781Z,115
2017-09-25T06:58:27.323Z,110
2017-09-25T06:59:07.872Z,110
2017-09-25T06:59:48.405Z,115
2017-09-25T07:00:28.953Z,110
2017-09-25T07:01:09.487Z,105
2017-09-25T07:01:50.012Z,100
2017-09-25T07:02:30.550Z,100
2017-09-25T07:03:11.081Z,100
2017-09-25T07:03:51.626Z,100
2017-09-25T07:04:32.164Z,100
2017-09-25T07:05:12.750Z,100
2017-09-25T07:05:53.293Z,110
2017-09-25T07:06:33.842Z,115
2017-09-25T07:07:14.383Z,130
2017-09-25T07:07:54.935Z,145
2017-09-25T07:08:35.464Z,160
2017-09-25T07:09:16.015Z,165
2017-09-25T07:09:56.554Z,160
2017-09-25T07:10:37.085Z,155
2017-09-25T07:11:17.624Z,175
2017-09-25T07:11:58.165Z,175
2017-09-25T07:12:38.699Z,160
2017-09-25T07:13:19.238Z,150
2017-09-25T07:13:59.783Z,150
2017-09-25T07:14:40.322Z,165
2017-09-25T07:15:20.857Z,180
2017-09-25T07:16:01.380Z,175
2017-09-25T07:16:41.905Z,190
2017-09-25T07:17:22.457Z,190
2017-09-25T07:18:02.994Z,195
2017-09-25T07:18:43.551Z,175
2017-09-25T07:19:24.092Z,165
2017-09-25T07:20:04.626Z,185
2017-09-25T07:20:45.184Z,185
2017-09-25T07:21:25.735Z,180
2017-09-25T07:22:06.279Z,185
2017-09-25T07:22:46.827Z,175
2017-09-25T07:23:27.357Z,165
2017-09-25T07:24:07.896Z,165
2017-09-25T07:24:48.433Z,170
2017-09-25T07:25:28.974Z,165
2017-09-25T07:26:09.515Z,165
2017-09-25T07:26:50.050Z,170
2017-09-25T07:27:30.588Z,160
2017-09-25T07:28:11.131Z,170
2017-09-25T07:28:51.679Z,155
2017-09-25T07:29:32.234Z,145
2017-09-25T07:30:12.744Z,160
2017-09-25T07:30:53.286Z,130
2017-09-25T07:31:33.826Z,130
2017-09-25T07:32:14.360Z,120
2017-09-25T07:32:54.902Z,110
2017-09-25T07:33:35.455Z,110
2017-09-25T07:34:15.987Z,120
2017-09-25T07:34:56.551Z,115
2017-09-25T07:35:37.069Z,100
2017-09-25T07:36:17.593Z,90
2017-09-25T07:36:58.132Z,90
2017-09-25T07:37:38.673Z,90
2017-09-25T07:38:19.210Z,95
2017-09-25T07:38:59.740Z,85
2017-09-25T07:39:40.248Z,75
2017-09-25T07:40:20.784Z,85
2017-09-25T07:41:01.332Z,90
2017-09-25T07:41:41.864Z,90
2017-09-25T07:42:22.400Z,95
2017-09-25T07:43:02.949Z,100
2017-09-25T07:45:42.980Z,140
2017-09-25T07:46:23.514Z,135
2017-09-25T07:47:04.051Z,135
2017-09-25T07:47:44.585Z,150
2017-09-25T07:48:25.123Z,150
2017-09-25T07:49:05.667Z,150
2017-09-25T07:49:46.191Z,160
2017-09-25T07:50:26.718Z,180
2017-09-25T07:51:07.250Z,195
2017-09-25T07:51:47.770Z,220
2017-09-25T07:52:28.297Z,225
2017-09-25T07:53:08.817Z,180
2017-09-25T07:53:49.326Z,175
2017-09-25T07:54:29.851Z,190
2017-09-25T07:55:10.363Z,205
2017-09-25T07:55:50.876Z,210
2017-09-25T07:56:31.406Z,200
2017-09-25T07:57:11.957Z,195
2017-09-25T07:57:52.472Z,200
2017-09-25T07:58:32.999Z,210
2017-09-25T07:59:13.527Z,215
2017-09-25T07:59:54.072Z,220
2017-09-25T08:00:34.606Z,205
2017-09-25T08:01:15.134Z,190
2017-09-25T08:01:55.683Z,205
2017-09-25T08:02:36.216Z,205
2017-09-25T08:03:16.735Z,180
2017-09-25T08:03:57.278Z,170
2017-09-25T08:04:37.786Z,190
2017-09-25T08:05:18.299Z,195
2017-09-25T08:05:58.832Z,190
2017-09-25T08:06:39.393Z,195
2017-09-25T08:07:19.897Z,200
2017-09-25T08:08:00.421Z,210
2017-09-25T08:08:40.946Z,215
2017-09-25T08:09:21.479Z,245
2017-09-25T08:10:02.012Z,265
2017-09-25T08:10:42.537Z,265
2017-09-25T08:11:23.072Z,240
2017-09-25T08:12:03.671Z,220
2017-09-25T08:12:44.197Z,205
2017-09-25T08:13:24.728Z,195
2017-09-25T08:14:05.269Z,195
2017-09-25T08:14:45.804Z,210
2017-09-25T08:15:27.612Z,230
2017-09-25T08:16:09.742Z,235
2017-09-25T08:16:50.294Z,255
2017-09-25T08:17:30.833Z,285
2017-09-25T08:18:11.364Z,315
2017-09-25T08:18:51.899Z,315
2017-09-25T08:19:32.434Z,330
2017-09-25T08:20:12.970Z,370
2017-09-25T08:20:53.520Z,415
2017-09-25T08:21:34.056Z,410
2017-09-25T08:22:14.593Z,405
2017-09-25T08:22:55.127Z,415
2017-09-25T08:23:35.660Z,425
2017-09-25T08:24:16.237Z,420
2017-09-25T08:24:56.772Z,430
2017-09-25T08:25:37.283Z,430
2017-09-25T08:26:17.812Z,420
2017-09-25T08:26:58.350Z,435
2017-09-25T08:27:38.883Z,435
2017-09-25T08:28:19.402Z,370
2017-09-25T08:28:59.981Z,395
2017-09-25T08:29:40.498Z,405
2017-09-25T08:30:21.027Z,385
2017-09-25T08:31:01.564Z,390
2017-09-25T08:31:42.130Z,450
2017-09-25T08:32:22.628Z,475
2017-09-25T08:33:03.162Z,410
2017-09-25T08:33:43.685Z,380
2017-09-25T08:34:24.214Z,360
2017-09-25T08:35:04.736Z,340
2017-09-25T08:35:45.255Z,335
2017-09-25T08:36:25.778Z,330
2017-09-25T08:37:06.306Z,350
2017-09-25T08:37:46.832Z,355
2017-09-25T08:38:27.353Z,335
2017-09-25T08:39:07.891Z,325
2017-09-25T08:39:48.408Z,355
2017-09-25T08:40:28.939Z,390
2017-09-25T08:41:09.465Z,385
2017-09-25T08:41:49.970Z,380
2017-09-25T08:42:30.511Z,385
2017-09-25T08:43:11.051Z,390
2017-09-25T08:43:51.594Z,385
2017-09-25T08:44:32.137Z,380
2017-09-25T08:45:12.657Z,370
2017-09-25T08:45:53.189Z,370
2017-09-25T08:46:33.738Z,380
2017-09-25T08:47:14.256Z,390
2017-09-25T08:47:54.785Z,410
2017-09-25T08:48:35.307Z,425
2017-09-25T08:49:15.840Z,440
2017-09-25T08:49:56.370Z,495
2017-09-25T08:50:36.910Z,505
2017-09-25T08:51:17.437Z,485
2017-09-25T08:51:57.966Z,490
2017-09-25T08:52:38.505Z,515
2017-09-25T08:53:19.027Z,535
2017-09-25T08:53:59.573Z,530
2017-09-25T08:54:40.111Z,530
2017-09-25T08:55:20.670Z,620
2017-09-25T08:56:01.165Z,620
2017-09-25T08:56:41.736Z,760
2017-09-25T08:57:22.246Z,585
2017-09-25T08:58:02.820Z,570
2017-09-25T08:58:43.351Z,580
2017-09-25T08:59:23.889Z,565
2017-09-25T09:00:04.433Z,880
2017-09-25T09:00:44.978Z,1540
2017-09-25T09:01:25.519Z,1675
2017-09-25T09:02:06.052Z,1065
2017-09-25T09:02:46.593Z,910
2017-09-25T09:03:27.132Z,965
2017-09-25T09:04:07.673Z,1575
2017-09-25T09:04:48.209Z,1720
2017-09-25T09:05:28.754Z,1300
2017-09-25T09:06:09.302Z,1830
2017-09-25T09:06:49.829Z,1790
2017-09-25T09:07:30.372Z,1825
2017-09-25T09:08:10.908Z,1870
2017-09-25T09:08:51.440Z,1830
2017-09-25T09:09:31.967Z,1860
2017-09-25T09:10:12.508Z,1830
2017-09-25T09:10:53.044Z,1815
2017-09-25T09:11:33.591Z,1800
2017-09-25T09:12:14.143Z,1825
2017-09-25T09:12:54.680Z,1815
2017-09-25T09:13:35.224Z,1815
2017-09-25T09:14:15.763Z,1800
2017-09-25T09:14:56.300Z,1865
2017-09-25T09:15:36.832Z,1900
2017-09-25T09:16:17.439Z,1885
2017-09-25T09:16:57.984Z,1845
2017-09-25T09:17:38.517Z,1750
2017-09-25T09:18:19.043Z,1710
2017-09-25T09:18:59.569Z,1755
2017-09-25T09:19:40.106Z,1810
2017-09-25T09:20:20.655Z,1830
2017-09-25T09:21:01.205Z,1880
2017-09-25T09:21:41.736Z,1860
2017-09-25T09:22:22.256Z,1870
2017-09-25T09:23:02.790Z,1870
2017-09-25T09:23:43.327Z,1830
2017-09-25T09:24:23.861Z,1820
2017-09-25T09:25:04.409Z,1850
2017-09-25T09:25:44.952Z,1900
2017-09-25T09:26:25.486Z,1875
2017-09-25T09:27:06.038Z,1780
2017-09-25T09:27:46.567Z,1945
2017-09-25T09:28:27.104Z,1950
2017-09-25T09:29:07.643Z,1955
2017-09-25T09:29:48.184Z,1945
2017-09-25T09:30:28.716Z,1920
2017-09-25T09:31:09.265Z,1915
2017-09-25T09:31:49.833Z,1915
2017-09-25T09:32:30.372Z,1915
2017-09-25T09:33:10.924Z,1965
2017-09-25T09:33:51.467Z,2005
2017-09-25T09:34:32.003Z,2035
2017-09-25T09:35:12.549Z,2090
2017-09-25T09:35:53.090Z,2095
2017-09-25T09:36:33.630Z,2125
2017-09-25T09:37:14.149Z,2140
2017-09-25T09:37:54.689Z,2185
2017-09-25T09:38:35.219Z,2220
2017-09-25T09:39:15.760Z,2210
2017-09-25T09:39:56.282Z,2200
2017-09-25T09:40:36.790Z,2175
2017-09-25T09:41:17.323Z,2165
2017-09-25T09:41:57.856Z,2150
2017-09-25T09:42:38.396Z,2140
2017-09-25T09:43:18.939Z,2150
2017-09-25T09:43:59.484Z,2135
2017-09-25T09:44:40.006Z,2150