createdAt,value
2023-04-17T00:00:27.188Z,0.00
2023-04-17T00:01:27.234Z,0.00
2023-04-17T00:02:27.309Z,0.00
2023-04-17T00:03:27.436Z,0.00
2023-04-17T00:04:27.371Z,0.00
2023-04-17T00:05:27.311Z,0.00
2023-04-17T00:06:27.404Z,0.00
2023-04-17T00:07:27.359Z,0.00
2023-04-17T00:08:27.359Z,0.00
2023-04-17T00:09:27.380Z,0.00
2023-04-17T00:10:27.402Z,0.00
2023-04-17T00:11:27.426Z,0.00
2023-04-17T00:12:27.447Z,0.00
2023-04-17T00:13:27.469Z,0.00
2023-04-17T00:14:27.491Z,0.00
2023-04-17T00:15:27.510Z,0.00
2023-04-17T00:16:27.608Z,0.00
2023-04-17T00:17:27.599Z,0.00
2023-04-17T00:18:27.583Z,0.00
2023-04-17T00:19:27.603Z,0.00
2023-04-17T00:20:27.635Z,0.00
2023-04-17T00:21:27.647Z,0.00
2023-04-17T00:22:27.668Z,0.00
2023-04-17T00:23:27.701Z,0.00
2023-04-17T00:24:27.710Z,0.00
2023-04-17T00:25:27.766Z,0.00
2023-04-17T00:26:27.760Z,0.00
2023-04-17T00:27:27.780Z,0.00
2023-04-17T00:28:27.795Z,0.00
2023-04-17T00:29:27.824Z,0.00
2023-04-17T00:30:27.854Z,0.00
2023-04-17T00:31:27.953Z,0.00
2023-04-17T00:32:27.910Z,0.00
2023-04-17T00:33:27.919Z,0.00
2023-04-17T00:34:27.936Z,0.00
2023-04-17T00:35:27.962Z,0.00
2023-04-17T00:36:27.975Z,0.00
2023-04-17T00:37:28.002Z,0.00
2023-04-17T00:38:28.026Z,0.00
2023-04-17T00:39:28.048Z,0.00
2023-04-17T00:40:28.066Z,0.00
2023-04-17T00:41:28.095Z,0.00
2023-04-17T00:42:28.115Z,0.00
2023-04-17T00:43:28.135Z,0.00
2023-04-17T00:44:28.154Z,0.00
2023-04-17T00:45:28.213Z,0.00
2023-04-17T00:46:28.198Z,0.00
2023-04-17T00:47:28.237Z,0.00
2023-04-17T00:48:28.261Z,0.00
2023-04-17T00:49:28.265Z,0.00
2023-04-17T00:50:28.294Z,0.00
2023-04-17T00:51:28.315Z,0.00
2023-04-17T00:52:28.346Z,0.00
2023-04-17T00:53:28.352Z,0.00
2023-04-17T00:54:28.376Z,0.00
2023-04-17T00:55:28.413Z,0.00
2023-04-17T00:56:28.420Z,0.00
2023-04-17T00:57:28.443Z,0.00
2023-04-17T00:58:28.454Z,0.00
2023-04-17T00:59:28.486Z,0.00
2023-04-17T01:00:28.519Z,0.00
2023-04-17T01:01:28.580Z,0.00
2023-04-17T01:02:28.683Z,0.00
2023-04-17T01:03:28.706Z,0.00
2023-04-17T01:04:28.644Z,0.00
2023-04-17T01:05:28.615Z,0.00
2023-04-17T01:06:28.660Z,0.00
2023-04-17T01:07:28.664Z,0.00
2023-04-17T01:08:28.684Z,0.00
2023-04-17T01:09:28.704Z,0.00
2023-04-17T01:10:28.730Z,0.00
2023-04-17T01:11:28.746Z,0.00
2023-04-17T01:12:28.773Z,0.00
2023-04-17T01:13:28.789Z,0.00
2023-04-17T01:14:28.810Z,0.00
2023-04-17T01:15:28.867Z,0.00
2023-04-17T01:16:28.873Z,0.00
2023-04-17T01:17:28.888Z,0.00
2023-04-17T01:18:28.898Z,0.00
2023-04-17T01:19:28.920Z,0.00
2023-04-17T01:20:28.945Z,0.00
2023-04-17T01:21:28.964Z,0.00
2023-04-17T01:22:28.986Z,0.00
2023-04-17T01:23:29.010Z,0.00
2023-04-17T01:24:29.031Z,0.00
2023-04-17T01:25:29.048Z,0.00
2023-04-17T01:26:29.073Z,0.00
2023-04-17T01:27:29.096Z,0.00
2023-04-17T01:28:29.120Z,0.00
2023-04-17T01:29:29.137Z,0.00
2023-04-17T01:30:29.162Z,0.00
2023-04-17T01:31:29.229Z,0.00
2023-04-17T01:32:29.229Z,0.00
2023-04-17T01:33:29.227Z,0.00
2023-04-17T01:34:29.248Z,0.00
2023-04-17T01:35:29.264Z,0.00
2023-04-17T01:36:29.295Z,0.00
2023-04-17T01:37:29.317Z,0.00
2023-04-17T01:38:29.336Z,0.00
2023-04-17T01:39:29.366Z,0.00
2023-04-17T01:40:29.389Z,0.00
2023-04-17T01:41:29.407Z,0.00
2023-04-17T01:42:29.443Z,0.00
2023-04-17T01:43:29.447Z,0.00
2023-04-17T01:44:29.470Z,0.00
2023-04-17T01:45:29.496Z,0.00
2023-04-17T01:46:29.573Z,0.00
2023-04-17T01:47:29.566Z,0.00
2023-04-17T01:48:29.557Z,0.00
2023-04-17T01:49:29.581Z,0.00
2023-04-17T01:50:29.604Z,0.00
2023-04-17T01:51:29.622Z,0.00
2023-04-17T01:52:29.644Z,0.00
2023-04-17T01:53:29.666Z,0.00
2023-04-17T01:54:29.695Z,0.00
2023-04-17T01:55:29.711Z,0.00
2023-04-17T01:56:29.738Z,0.00
2023-04-17T01:57:29.754Z,0.00
2023-04-17T01:58:29.781Z,0.00
2023-04-17T01:59:29.797Z,0.00
2023-04-17T02:00:29.820Z,0.00
2023-04-17T02:01:29.872Z,0.00
2023-04-17T02:02:29.969Z,0.00
2023-04-17T02:03:29.993Z,0.00
2023-04-17T02:04:30.012Z,0.00
2023-04-17T02:05:29.929Z,0.00
2023-04-17T02:06:29.953Z,0.00
2023-04-17T02:07:29.974Z,0.00
2023-04-17T02:08:30.038Z,0.00
2023-04-17T02:09:30.054Z,0.00
2023-04-17T02:10:30.055Z,0.00
2023-04-17T02:11:30.066Z,0.00
2023-04-17T02:12:30.089Z,0.00
2023-04-17T02:13:30.106Z,0.00
2023-04-17T02:14:30.125Z,0.00
2023-04-17T02:15:30.151Z,0.00
2023-04-17T02:16:30.208Z,0.00
2023-04-17T02:17:30.212Z,0.00
2023-04-17T02:18:30.211Z,0.00
2023-04-17T02:19:30.235Z,0.00
2023-04-17T02:20:30.264Z,0.00
2023-04-17T02:21:30.290Z,0.00
2023-04-17T02:22:30.299Z,0.00
2023-04-17T02:23:30.325Z,0.00
2023-04-17T02:24:30.342Z,0.00
2023-04-17T02:25:30.366Z,0.00
2023-04-17T02:26:30.393Z,0.00
2023-04-17T02:27:30.412Z,0.00
2023-04-17T02:28:30.433Z,0.00
2023-04-17T02:29:30.452Z,0.00
2023-04-17T02:30:30.478Z,0.00
2023-04-17T02:31:30.536Z,0.00
2023-04-17T02:32:30.560Z,0.00
2023-04-17T02:33:30.539Z,0.00
2023-04-17T02:34:30.557Z,0.00
2023-04-17T02:35:30.584Z,0.00
2023-04-17T02:36:30.611Z,0.00
2023-04-17T02:37:30.625Z,0.00
2023-04-17T02:38:30.674Z,0.00
2023-04-17T02:39:30.670Z,0.00
2023-04-17T02:40:30.692Z,0.00
2023-04-17T02:41:30.717Z,0.00
2023-04-17T02:42:30.732Z,0.00
2023-04-17T02:43:30.757Z,0.00
2023-04-17T02:44:30.785Z,0.00
2023-04-17T02:45:30.799Z,0.00
2023-04-17T02:46:30.848Z,0.00
2023-04-17T02:47:30.868Z,0.00
2023-04-17T02:48:30.870Z,0.00
2023-04-17T02:49:30.891Z,0.00
2023-04-17T02:50:30.910Z,0.00
2023-04-17T02:51:30.942Z,0.00
2023-04-17T02:52:30.950Z,0.00
2023-04-17T02:53:30.973Z,0.00
2023-04-17T02:54:30.993Z,0.00
2023-04-17T02:55:31.025Z,0.00
2023-04-17T02:56:31.043Z,0.00
2023-04-17T02:57:31.063Z,0.00
2023-04-17T02:58:31.098Z,0.00
2023-04-17T02:59:31.105Z,0.00
2023-04-17T03:00:31.128Z,0.00
2023-04-17T03:01:31.196Z,0.00
2023-04-17T03:02:31.267Z,0.00
2023-04-17T03:03:31.421Z,0.00
2023-04-17T03:04:31.212Z,0.00
2023-04-17T03:05:31.234Z,0.00
2023-04-17T03:06:31.260Z,0.00
2023-04-17T03:07:31.278Z,0.00
2023-04-17T03:08:33.101Z,0.00
2023-04-17T03:09:31.330Z,0.00
2023-04-17T03:10:31.345Z,0.00
2023-04-17T03:11:31.369Z,0.00
2023-04-17T03:12:31.387Z,0.00
2023-04-17T03:13:31.478Z,0.00
2023-04-17T03:14:31.443Z,0.00
2023-04-17T03:15:31.459Z,0.00
2023-04-17T03:16:31.487Z,0.00
2023-04-17T03:17:31.526Z,0.00
2023-04-17T03:18:31.529Z,0.00
2023-04-17T03:19:31.538Z,0.00
2023-04-17T03:20:31.575Z,0.00
2023-04-17T03:21:31.581Z,0.00
2023-04-17T03:22:31.605Z,0.00
2023-04-17T03:23:31.624Z,0.00
2023-04-17T03:24:31.744Z,0.00
2023-04-17T03:25:31.665Z,0.00
2023-04-17T03:26:31.690Z,0.00
2023-04-17T03:27:31.721Z,0.00
2023-04-17T03:28:31.732Z,0.00
2023-04-17T03:29:31.761Z,0.00
2023-04-17T03:30:31.779Z,0.00
2023-04-17T03:31:31.806Z,0.00
2023-04-17T03:32:31.835Z,0.00
2023-04-17T03:33:31.842Z,0.00
2023-04-17T03:34:31.859Z,0.00
2023-04-17T03:35:31.887Z,0.00
2023-04-17T03:36:31.913Z,0.00
2023-04-17T03:37:31.940Z,0.00
2023-04-17T03:38:31.946Z,0.00
2023-04-17T03:39:31.970Z,0.00
2023-04-17T03:40:33.626Z,0.00
2023-04-17T03:41:32.015Z,0.00
2023-04-17T03:42:32.039Z,0.00
2023-04-17T03:43:32.064Z,0.00
2023-04-17T03:44:32.085Z,0.00
2023-04-17T03:45:32.172Z,0.00
2023-04-17T03:46:32.120Z,0.00
2023-04-17T03:47:32.152Z,0.00
2023-04-17T03:48:32.170Z,0.00
2023-04-17T03:49:32.184Z,0.00
2023-04-17T03:50:32.212Z,0.00
2023-04-17T03:51:32.233Z,0.00
2023-04-17T03:52:32.248Z,0.00
2023-04-17T03:53:32.270Z,0.00
2023-04-17T03:54:32.297Z,0.00
2023-04-17T03:55:32.317Z,0.00
2023-04-17T03:56:32.335Z,0.00
2023-04-17T03:57:32.360Z,0.00
2023-04-17T03:58:32.374Z,0.00
2023-04-17T03:59:32.401Z,0.00
2023-04-17T04:00:32.414Z,0.00
2023-04-17T04:01:32.440Z,0.00
2023-04-17T04:02:32.635Z,0.00
2023-04-17T04:03:32.880Z,0.00
2023-04-17T04:04:32.610Z,4.00
2023-04-17T04:05:32.522Z,4.00
2023-04-17T04:06:32.541Z,0.00
2023-04-17T04:07:32.565Z,4.00
2023-04-17T04:08:32.595Z,0.00
2023-04-17T04:09:32.611Z,4.00
2023-04-17T04:10:32.675Z,4.00
2023-04-17T04:11:32.649Z,8.00
2023-04-17T04:12:32.677Z,8.00
2023-04-17T04:13:32.716Z,8.00
2023-04-17T04:14:32.716Z,12.00
2023-04-17T04:15:32.748Z,12.00
2023-04-17T04:16:32.807Z,16.00
2023-04-17T04:17:32.831Z,16.00
2023-04-17T04:18:32.805Z,20.00
2023-04-17T04:19:32.832Z,28.00
2023-04-17T04:20:32.861Z,32.00
2023-04-17T04:21:32.869Z,36.00
2023-04-17T04:22:32.888Z,40.00
2023-04-17T04:23:32.908Z,48.00
2023-04-17T04:24:32.926Z,52.00
2023-04-17T04:25:32.949Z,60.00
2023-04-17T04:26:32.971Z,64.00
2023-04-17T04:27:33.074Z,72.00
2023-04-17T04:28:33.012Z,76.00
2023-04-17T04:29:33.049Z,84.00
2023-04-17T04:30:33.057Z,92.00
2023-04-17T04:31:33.147Z,108.00
2023-04-17T04:32:33.149Z,120.00
2023-04-17T04:33:33.122Z,136.00
2023-04-17T04:34:33.160Z,148.00
2023-04-17T04:35:33.167Z,160.00
2023-04-17T04:36:33.189Z,172.00
2023-04-17T04:37:33.215Z,184.00
2023-04-17T04:38:33.360Z,196.00
2023-04-17T04:39:33.258Z,204.00
2023-04-17T04:40:33.275Z,216.00
2023-04-17T04:41:33.295Z,228.00
2023-04-17T04:42:33.319Z,240.00
2023-04-17T04:43:33.338Z,252.00
2023-04-17T04:44:33.375Z,264.00
2023-04-17T04:45:33.378Z,272.00
2023-04-17T04:46:33.442Z,276.00
2023-04-17T04:47:33.507Z,284.00
2023-04-17T04:48:33.441Z,292.00
2023-04-17T04:49:33.471Z,304.00
2023-04-17T04:50:33.491Z,316.00
2023-04-17T04:51:33.504Z,344.00
2023-04-17T04:52:33.534Z,376.00
2023-04-17T04:53:33.567Z,404.00
2023-04-17T04:54:33.574Z,432.00
2023-04-17T04:55:33.624Z,456.00
2023-04-17T04:56:33.619Z,496.00
2023-04-17T04:57:33.636Z,560.00
2023-04-17T04:58:33.657Z,624.00
2023-04-17T04:59:33.681Z,684.00
2023-04-17T05:00:33.701Z,728.00
2023-04-17T05:01:33.876Z,788.00
2023-04-17T05:02:34.083Z,852.00
2023-04-17T05:03:34.007Z,908.00
2023-04-17T05:04:33.861Z,948.00
2023-04-17T05:05:33.811Z,988.00
2023-04-17T05:06:33.842Z,1020.00
2023-04-17T05:07:33.881Z,1048.00
2023-04-17T05:08:33.888Z,1084.00
2023-04-17T05:09:33.898Z,1120.00
2023-04-17T05:10:33.921Z,1156.00
2023-04-17T05:11:33.941Z,1188.00
2023-04-17T05:12:33.964Z,1224.00
2023-04-17T05:13:33.986Z,1252.00
2023-04-17T05:14:34.018Z,1292.00
2023-04-17T05:15:34.035Z,1328.00
2023-04-17T05:16:34.078Z,1360.00
2023-04-17T05:17:34.080Z,1384.00
2023-04-17T05:18:34.092Z,1404.00
2023-04-17T05:19:34.133Z,1432.00
2023-04-17T05:20:34.134Z,1456.00
2023-04-17T05:21:34.156Z,1468.00
2023-04-17T05:22:34.192Z,1484.00
2023-04-17T05:23:34.200Z,1496.00
2023-04-17T05:24:34.229Z,1512.00
2023-04-17T05:25:34.247Z,1512.00
2023-04-17T05:26:34.265Z,1524.00
2023-04-17T05:27:34.287Z,1528.00
2023-04-17T05:28:34.311Z,1520.00
2023-04-17T05:29:34.331Z,1504.00
2023-04-17T05:30:34.350Z,1480.00
2023-04-17T05:31:34.424Z,1460.00
2023-04-17T05:32:34.408Z,1472.00
2023-04-17T05:33:34.416Z,1484.00
2023-04-17T05:34:34.441Z,1504.00
2023-04-17T05:35:34.456Z,1548.00
2023-04-17T05:36:34.487Z,1580.00
2023-04-17T05:37:34.500Z,1596.00
2023-04-17T05:38:34.541Z,1644.00
2023-04-17T05:39:34.541Z,1620.00
2023-04-17T05:40:34.572Z,1596.00
2023-04-17T05:41:34.586Z,1584.00
2023-04-17T05:42:34.627Z,1640.00
2023-04-17T05:43:34.630Z,1692.00
2023-04-17T05:44:34.653Z,1648.00
2023-04-17T05:45:34.698Z,1612.00
2023-04-17T05:46:34.690Z,1604.00
2023-04-17T05:47:34.789Z,1652.00
2023-04-17T05:48:34.748Z,1732.00
2023-04-17T05:49:34.751Z,1772.00
2023-04-17T05:50:34.782Z,1800.00
2023-04-17T05:51:34.798Z,1788.00
2023-04-17T05:52:35.003Z,1800.00
2023-04-17T05:53:34.845Z,1848.00
2023-04-17T05:54:34.863Z,1896.00
2023-04-17T05:55:34.885Z,1988.00
2023-04-17T05:56:34.916Z,2060.00
2023-04-17T05:57:34.937Z,2092.00
2023-04-17T05:58:34.952Z,2104.00
2023-04-17T05:59:34.979Z,2168.00
2023-04-17T06:00:35.010Z,2224.00
2023-04-17T06:01:35.011Z,2244.00
2023-04-17T06:02:35.225Z,2256.00
2023-04-17T06:03:35.472Z,2332.00
2023-04-17T06:04:35.446Z,2428.00
2023-04-17T06:05:35.165Z,2532.00
2023-04-17T06:06:35.124Z,2612.00
2023-04-17T06:07:35.148Z,2728.00
2023-04-17T06:08:35.169Z,2824.00
2023-04-17T06:09:35.194Z,2932.00
2023-04-17T06:10:35.218Z,3144.00
2023-04-17T06:11:35.237Z,3416.00
2023-04-17T06:12:35.296Z,3676.00
2023-04-17T06:13:35.283Z,4012.00
2023-04-17T06:14:35.374Z,4396.00
2023-04-17T06:15:35.337Z,4740.00
2023-04-17T06:16:35.367Z,4972.00
2023-04-17T06:17:35.374Z,5168.00
2023-04-17T06:18:35.386Z,5332.00
2023-04-17T06:19:35.418Z,5444.00
2023-04-17T06:20:35.758Z,5524.00
2023-04-17T06:21:35.455Z,5620.00
2023-04-17T06:22:35.477Z,5756.00
2023-04-17T06:23:35.495Z,5904.00
2023-04-17T06:24:35.518Z,6024.00
2023-04-17T06:25:35.540Z,6112.00
2023-04-17T06:26:35.591Z,6184.00
2023-04-17T06:27:36.986Z,6212.00
2023-04-17T06:28:35.615Z,6192.00
2023-04-17T06:29:35.631Z,6160.00
2023-04-17T06:30:35.750Z,6120.00
2023-04-17T06:31:35.734Z,6112.00
2023-04-17T06:32:35.712Z,6120.00
2023-04-17T06:33:35.717Z,6144.00
2023-04-17T06:34:38.166Z,6184.00
2023-04-17T06:35:35.880Z,6244.00
2023-04-17T06:36:35.787Z,6308.00
2023-04-17T06:37:35.806Z,6380.00
2023-04-17T06:38:35.831Z,6460.00
2023-04-17T06:39:35.855Z,6524.00
2023-04-17T06:40:35.882Z,6600.00
2023-04-17T06:41:35.898Z,6696.00
2023-04-17T06:42:35.919Z,6812.00
2023-04-17T06:43:35.956Z,6904.00
2023-04-17T06:44:35.962Z,6956.00
2023-04-17T06:45:35.988Z,7000.00
2023-04-17T06:46:36.061Z,7000.00
2023-04-17T06:47:36.044Z,6972.00
2023-04-17T06:48:36.062Z,6956.00
2023-04-17T06:49:36.080Z,6996.00
2023-04-17T06:50:36.096Z,7076.00
2023-04-17T06:51:36.134Z,7236.00
2023-04-17T06:52:36.155Z,7404.00
2023-04-17T06:53:36.191Z,7620.00
2023-04-17T06:54:36.206Z,7876.00
2023-04-17T06:55:36.214Z,8216.00
2023-04-17T06:56:36.231Z,8608.00
2023-04-17T06:57:36.252Z,9080.00
2023-04-17T06:58:36.276Z,9584.00
2023-04-17T06:59:36.296Z,10096.00
2023-04-17T07:00:36.351Z,10540.00
2023-04-17T07:01:36.437Z,10848.00
2023-04-17T07:02:36.462Z,11024.00
2023-04-17T07:03:36.516Z,11064.00
2023-04-17T07:04:36.500Z,10928.00
2023-04-17T07:05:36.430Z,10712.00
2023-04-17T07:06:36.479Z,10468.00
2023-04-17T07:07:36.487Z,10356.00
2023-04-17T07:08:36.499Z,10316.00
2023-04-17T07:09:36.524Z,10264.00
2023-04-17T07:10:36.563Z,10220.00
2023-04-17T07:11:36.571Z,10232.00
2023-04-17T07:12:36.600Z,10208.00
2023-04-17T07:13:36.615Z,10128.00
2023-04-17T07:14:36.637Z,10048.00
2023-04-17T07:15:36.842Z,10060.00
2023-04-17T07:16:36.702Z,10128.00
2023-04-17T07:17:36.832Z,10260.00
2023-04-17T07:18:36.735Z,10408.00
2023-04-17T07:19:36.752Z,10544.00
2023-04-17T07:20:36.776Z,10648.00
2023-04-17T07:21:36.796Z,10796.00
2023-04-17T07:22:36.855Z,10900.00
2023-04-17T07:23:36.842Z,11024.00
2023-04-17T07:24:36.867Z,11092.00
2023-04-17T07:25:36.887Z,11140.00
2023-04-17T07:26:36.921Z,11164.00
2023-04-17T07:27:36.934Z,11188.00
2023-04-17T07:28:36.959Z,11200.00
2023-04-17T07:29:36.983Z,11308.00
2023-04-17T07:30:37.009Z,11396.00
2023-04-17T07:31:37.063Z,11520.00
2023-04-17T07:32:37.070Z,11656.00
2023-04-17T07:33:40.084Z,11820.00
2023-04-17T07:34:37.098Z,12040.00
2023-04-17T07:35:37.123Z,12180.00
2023-04-17T07:36:37.145Z,12272.00
2023-04-17T07:37:37.230Z,12192.00
2023-04-17T07:38:39.106Z,12136.00
2023-04-17T07:39:37.281Z,12076.00
2023-04-17T07:40:37.238Z,12088.00
2023-04-17T07:41:37.255Z,11996.00
2023-04-17T07:42:37.288Z,11776.00
2023-04-17T07:43:37.298Z,11720.00
2023-04-17T07:44:37.345Z,11752.00
2023-04-17T07:45:39.204Z,11824.00
2023-04-17T07:46:37.422Z,11872.00
2023-04-17T07:47:37.449Z,11896.00
2023-04-17T07:48:37.436Z,11836.00
2023-04-17T07:49:37.445Z,11720.00
2023-04-17T07:50:37.464Z,11484.00
2023-04-17T07:51:37.492Z,11124.00
2023-04-17T07:52:37.515Z,10868.00
2023-04-17T07:53:37.546Z,10840.00
2023-04-17T07:54:37.563Z,10996.00
2023-04-17T07:55:37.612Z,11124.00
2023-04-17T07:56:37.619Z,11388.00
2023-04-17T07:57:37.632Z,11512.00
2023-04-17T07:58:37.654Z,11340.00
2023-04-17T07:59:37.701Z,11268.00
2023-04-17T08:00:37.704Z,11208.00
2023-04-17T08:01:37.724Z,11044.00
2023-04-17T08:02:37.871Z,10928.00
2023-04-17T08:03:38.005Z,10876.00
2023-04-17T08:04:37.851Z,10904.00
2023-04-17T08:05:37.818Z,11096.00
2023-04-17T08:06:37.846Z,11404.00
2023-04-17T08:07:37.865Z,11568.00
2023-04-17T08:08:37.904Z,11716.00
2023-04-17T08:09:37.913Z,11740.00
2023-04-17T08:10:37.939Z,11744.00
2023-04-17T08:11:46.031Z,11816.00
2023-04-17T08:12:37.984Z,11924.00
2023-04-17T08:13:38.004Z,11944.00
2023-04-17T08:14:38.039Z,12204.00
2023-04-17T08:15:39.513Z,12496.00
2023-04-17T08:16:38.102Z,12472.00
2023-04-17T08:17:38.226Z,12160.00
2023-04-17T08:18:38.126Z,11748.00
2023-04-17T08:19:38.149Z,11516.00
2023-04-17T08:20:38.178Z,11224.00
2023-04-17T08:21:38.195Z,11092.00
2023-04-17T08:22:38.231Z,11060.00
2023-04-17T08:23:38.243Z,10936.00
2023-04-17T08:24:38.285Z,10612.00
2023-04-17T08:25:38.306Z,10104.00
2023-04-17T08:26:38.313Z,9592.00
2023-04-17T08:27:38.339Z,9360.00
2023-04-17T08:28:38.365Z,9452.00
2023-04-17T08:29:38.387Z,9528.00
2023-04-17T08:30:38.436Z,9336.00
2023-04-17T08:31:38.436Z,9072.00
2023-04-17T08:32:38.495Z,8700.00
2023-04-17T08:33:38.514Z,8240.00
2023-04-17T08:34:38.509Z,7900.00
2023-04-17T08:35:38.536Z,7708.00
2023-04-17T08:36:38.557Z,7700.00
2023-04-17T08:37:38.588Z,7932.00
2023-04-17T08:38:38.611Z,8380.00
2023-04-17T08:39:38.633Z,8992.00
2023-04-17T08:40:38.650Z,9656.00
2023-04-17T08:41:38.676Z,10300.00
2023-04-17T08:42:38.699Z,10900.00
2023-04-17T08:43:38.727Z,11388.00
2023-04-17T08:44:38.757Z,11680.00
2023-04-17T08:45:38.782Z,11916.00
2023-04-17T08:46:38.907Z,12008.00
2023-04-17T08:47:38.861Z,11948.00
2023-04-17T08:48:38.841Z,11848.00
2023-04-17T08:49:38.865Z,11728.00
2023-04-17T08:50:38.886Z,11708.00
2023-04-17T08:51:38.912Z,11720.00
2023-04-17T08:52:38.942Z,11660.00
2023-04-17T08:53:38.966Z,11576.00
2023-04-17T08:54:39.083Z,11592.00
2023-04-17T08:55:39.006Z,11672.00
2023-04-17T08:56:39.048Z,11832.00
2023-04-17T08:57:39.057Z,12036.00
2023-04-17T08:58:39.078Z,12248.00
2023-04-17T08:59:39.106Z,12436.00
2023-04-17T09:00:39.138Z,12604.00
2023-04-17T09:01:39.180Z,12668.00
2023-04-17T09:02:39.281Z,12456.00
2023-04-17T09:03:39.325Z,12160.00
2023-04-17T09:04:39.349Z,11872.00
2023-04-17T09:05:39.254Z,11520.00
2023-04-17T09:06:39.285Z,11164.00
2023-04-17T09:07:39.295Z,10832.00
2023-04-17T09:08:39.322Z,10516.00
2023-04-17T09:09:39.344Z,10160.00
2023-04-17T09:10:39.371Z,9712.00
2023-04-17T09:11:39.394Z,9368.00
2023-04-17T09:12:39.418Z,9040.00
2023-04-17T09:13:39.454Z,8748.00
2023-04-17T09:14:39.484Z,8416.00
2023-04-17T09:15:39.517Z,7944.00
2023-04-17T09:16:39.575Z,7400.00
2023-04-17T09:17:39.598Z,7004.00
2023-04-17T09:18:39.566Z,6812.00
2023-04-17T09:19:39.597Z,6660.00
2023-04-17T09:20:39.625Z,6672.00
2023-04-17T09:21:39.640Z,6660.00
2023-04-17T09:22:39.659Z,6656.00
2023-04-17T09:23:39.688Z,6724.00
2023-04-17T09:24:39.726Z,6908.00
2023-04-17T09:25:39.740Z,7004.00
2023-04-17T09:26:39.765Z,7144.00
2023-04-17T09:27:39.788Z,7232.00
2023-04-17T09:28:39.810Z,7216.00
2023-04-17T09:29:39.835Z,7416.00
2023-04-17T09:30:39.861Z,7356.00
2023-04-17T09:31:40.025Z,7464.00
2023-04-17T09:32:39.959Z,7496.00
2023-04-17T09:33:39.936Z,7592.00
2023-04-17T09:34:39.948Z,7600.00
2023-04-17T09:35:40.536Z,7540.00
2023-04-17T09:36:40.001Z,7368.00
2023-04-17T09:37:40.026Z,7200.00
2023-04-17T09:38:40.066Z,7144.00
2023-04-17T09:39:40.073Z,7072.00
2023-04-17T09:40:40.094Z,6988.00
2023-04-17T09:41:40.138Z,6884.00
2023-04-17T09:42:40.157Z,6792.00
2023-04-17T09:43:40.172Z,6728.00
2023-04-17T09:44:40.192Z,6668.00
2023-04-17T09:45:40.215Z,6668.00
2023-04-17T09:46:40.272Z,6608.00
2023-04-17T09:47:40.350Z,6528.00
2023-04-17T09:48:40.290Z,6548.00
2023-04-17T09:49:40.322Z,6516.00
2023-04-17T09:50:40.339Z,6556.00
2023-04-17T09:51:40.361Z,6684.00
2023-04-17T09:52:40.386Z,6856.00
2023-04-17T09:53:40.427Z,7080.00
2023-04-17T09:54:40.437Z,7440.00
2023-04-17T09:55:40.455Z,7784.00
2023-04-17T09:56:40.481Z,8124.00
2023-04-17T09:57:41.831Z,8436.00
2023-04-17T09:58:40.534Z,8836.00
2023-04-17T09:59:40.549Z,9200.00
2023-04-17T10:00:40.601Z,9640.00
2023-04-17T10:01:40.608Z,10068.00
2023-04-17T10:02:40.715Z,10448.00
2023-04-17T10:03:40.844Z,10744.00
2023-04-17T10:04:40.731Z,11108.00
2023-04-17T10:05:40.692Z,11472.00
2023-04-17T10:06:40.730Z,11828.00
2023-04-17T10:07:40.740Z,12128.00
2023-04-17T10:08:40.767Z,12420.00
2023-04-17T10:09:40.793Z,12516.00
2023-04-17T10:10:40.815Z,12572.00
2023-04-17T10:11:40.847Z,12468.00
2023-04-17T10:12:40.864Z,12236.00
2023-04-17T10:13:40.894Z,11960.00
2023-04-17T10:14:40.920Z,11556.00
2023-04-17T10:15:40.945Z,11176.00
2023-04-17T10:16:40.995Z,10800.00
2023-04-17T10:17:41.017Z,10484.00
2023-04-17T10:18:41.012Z,10220.00
2023-04-17T10:19:41.075Z,9876.00
2023-04-17T10:20:41.083Z,9480.00
2023-04-17T10:21:41.082Z,8988.00
2023-04-17T10:22:41.167Z,8508.00
2023-04-17T10:23:41.139Z,8132.00
2023-04-17T10:24:41.165Z,7784.00
2023-04-17T10:25:41.199Z,7544.00
2023-04-17T10:26:41.255Z,7352.00
2023-04-17T10:27:41.265Z,7288.00
2023-04-17T10:28:41.263Z,7280.00
2023-04-17T10:29:41.289Z,7340.00
2023-04-17T10:30:44.106Z,7488.00
2023-04-17T10:31:41.363Z,7720.00
2023-04-17T10:32:41.397Z,8008.00
2023-04-17T10:33:41.390Z,8208.00
2023-04-17T10:34:43.848Z,8360.00
2023-04-17T10:35:41.570Z,8556.00
2023-04-17T10:36:41.462Z,8696.00
2023-04-17T10:37:41.486Z,8800.00
2023-04-17T10:38:41.513Z,8964.00
2023-04-17T10:39:41.539Z,9100.00
2023-04-17T10:40:41.564Z,9132.00
2023-04-17T10:41:41.586Z,9108.00
2023-04-17T10:42:41.611Z,8968.00
2023-04-17T10:43:41.709Z,8732.00
2023-04-17T10:44:41.677Z,8316.00
2023-04-17T10:45:41.734Z,7956.00
2023-04-17T10:46:41.717Z,7604.00
2023-04-17T10:47:42.974Z,7244.00
2023-04-17T10:48:41.846Z,6824.00
2023-04-17T10:49:41.809Z,6456.00
2023-04-17T10:50:41.822Z,6208.00
2023-04-17T10:51:41.838Z,6008.00
2023-04-17T10:52:41.915Z,5880.00
2023-04-17T10:53:41.892Z,5780.00
2023-04-17T10:54:41.912Z,5696.00
2023-04-17T10:55:41.939Z,5700.00
2023-04-17T10:56:41.970Z,5624.00
2023-04-17T10:57:41.991Z,5556.00
2023-04-17T10:58:42.011Z,5524.00
2023-04-17T10:59:42.039Z,5472.00
2023-04-17T11:00:42.064Z,5472.00
2023-04-17T11:01:42.207Z,5500.00
2023-04-17T11:02:42.174Z,5532.00
2023-04-17T11:03:42.195Z,5572.00
2023-04-17T11:04:42.206Z,5632.00
2023-04-17T11:05:42.195Z,5640.00
2023-04-17T11:06:42.212Z,5552.00
2023-04-17T11:07:42.256Z,5520.00
2023-04-17T11:08:42.259Z,5640.00
2023-04-17T11:09:42.285Z,5848.00
2023-04-17T11:10:42.313Z,5724.00
2023-04-17T11:11:44.478Z,5168.00
2023-04-17T11:12:42.361Z,4736.00
2023-04-17T11:13:42.385Z,4560.00
2023-04-17T11:14:42.408Z,4580.00
2023-04-17T11:15:42.433Z,4600.00
2023-04-17T11:16:42.514Z,4684.00
2023-04-17T11:17:42.527Z,4720.00
2023-04-17T11:18:42.506Z,4632.00
2023-04-17T11:19:43.325Z,4544.00
2023-04-17T11:20:42.560Z,4496.00
2023-04-17T11:21:42.591Z,4436.00
2023-04-17T11:22:42.604Z,4388.00
2023-04-17T11:23:42.654Z,4468.00
2023-04-17T11:24:42.659Z,4504.00
2023-04-17T11:25:43.794Z,4536.00
2023-04-17T11:26:42.704Z,4508.00
2023-04-17T11:27:42.730Z,4552.00
2023-04-17T11:28:42.764Z,4564.00
2023-04-17T11:29:42.778Z,4436.00
2023-04-17T11:30:42.805Z,4384.00
2023-04-17T11:31:42.859Z,4340.00
2023-04-17T11:32:42.884Z,4324.00
2023-04-17T11:33:42.877Z,4352.00
2023-04-17T11:34:42.977Z,4380.00
2023-04-17T11:35:43.039Z,4420.00
2023-04-17T11:36:42.955Z,4472.00
2023-04-17T11:37:42.975Z,4584.00
2023-04-17T11:38:43.006Z,4752.00
2023-04-17T11:39:43.028Z,4844.00
2023-04-17T11:40:43.052Z,4804.00
2023-04-17T11:41:43.078Z,4776.00
2023-04-17T11:42:43.113Z,4752.00
2023-04-17T11:43:43.123Z,4624.00
2023-04-17T11:44:43.149Z,4576.00
2023-04-17T11:45:43.176Z,4552.00
2023-04-17T11:46:43.244Z,4544.00
2023-04-17T11:47:43.249Z,4528.00
2023-04-17T11:48:43.252Z,4512.00
2023-04-17T11:49:43.272Z,4788.00
2023-04-17T11:50:43.296Z,4612.00
2023-04-17T11:51:43.324Z,4564.00
2023-04-17T11:52:43.348Z,4520.00
2023-04-17T11:53:43.371Z,4412.00
2023-04-17T11:54:43.393Z,4404.00
2023-04-17T11:55:43.422Z,4420.00
2023-04-17T11:56:43.444Z,4420.00
2023-04-17T11:57:43.493Z,4408.00
2023-04-17T11:58:43.494Z,4404.00
2023-04-17T11:59:43.519Z,4444.00
2023-04-17T12:00:43.609Z,4524.00
2023-04-17T12:01:43.566Z,4584.00
2023-04-17T12:02:43.669Z,4556.00
2023-04-17T12:03:45.424Z,4596.00
2023-04-17T12:04:43.879Z,4628.00
2023-04-17T12:05:43.720Z,4672.00
2023-04-17T12:06:43.691Z,4664.00
2023-04-17T12:07:43.716Z,4752.00
2023-04-17T12:08:43.764Z,5248.00
2023-04-17T12:09:43.768Z,5788.00
2023-04-17T12:10:43.791Z,6580.00
2023-04-17T12:11:43.821Z,6736.00
2023-04-17T12:12:43.844Z,6284.00
2023-04-17T12:13:43.867Z,5860.00
2023-04-17T12:14:43.901Z,5284.00
2023-04-17T12:15:43.950Z,4764.00
2023-04-17T12:16:43.998Z,4840.00
2023-04-17T12:17:43.985Z,4720.00
2023-04-17T12:18:44.000Z,4516.00
2023-04-17T12:19:44.017Z,4428.00
2023-04-17T12:20:44.043Z,4504.00
2023-04-17T12:21:44.081Z,4540.00
2023-04-17T12:22:44.088Z,4596.00
2023-04-17T12:23:44.119Z,4788.00
2023-04-17T12:24:44.149Z,5080.00
2023-04-17T12:25:44.208Z,5404.00
2023-04-17T12:26:44.823Z,5628.00