createdAt,value
2023-05-18T00:04:47.398Z,10.60
2023-05-18T00:09:49.284Z,10.50
2023-05-18T00:14:51.397Z,10.30
2023-05-18T00:19:53.305Z,10.20
2023-05-18T00:24:55.274Z,10.10
2023-05-18T00:29:57.170Z,9.90
2023-05-18T00:34:59.028Z,9.90
2023-05-18T00:40:01.179Z,9.80
2023-05-18T00:45:03.298Z,9.60
2023-05-18T00:50:07.500Z,9.70
2023-05-18T00:55:12.601Z,9.60
2023-05-18T01:00:15.810Z,9.40
2023-05-18T01:05:18.235Z,9.40
2023-05-18T01:10:20.991Z,9.50
2023-05-18T01:15:38.796Z,9.60
2023-05-18T01:20:45.953Z,9.60
2023-05-18T01:26:00.068Z,9.60
2023-05-18T01:31:02.900Z,9.30
2023-05-18T01:36:04.975Z,9.30
2023-05-18T01:41:22.321Z,9.20
2023-05-18T01:46:43.615Z,9.10
2023-05-18T01:51:47.241Z,9.20
2023-05-18T01:56:50.959Z,9.50
2023-05-18T02:01:59.141Z,9.40
2023-05-18T02:07:03.391Z,9.40
2023-05-18T02:12:06.037Z,9.10
2023-05-18T02:17:08.411Z,9.10
2023-05-18T02:22:10.271Z,9.10
2023-05-18T02:27:14.800Z,9.10
2023-05-18T02:32:16.754Z,8.90
2023-05-18T02:37:19.203Z,9.20
2023-05-18T02:42:21.457Z,9.10
2023-05-18T02:47:23.604Z,8.90
2023-05-18T02:52:25.969Z,8.90
2023-05-18T02:57:27.934Z,8.90
2023-05-18T03:02:30.317Z,8.80
2023-05-18T03:07:33.145Z,8.60
2023-05-18T03:12:35.557Z,8.50
2023-05-18T03:17:37.798Z,8.50
2023-05-18T03:22:40.049Z,8.50
2023-05-18T03:27:42.172Z,8.60
2023-05-18T03:32:44.241Z,8.50
2023-05-18T03:37:46.160Z,8.60
2023-05-18T03:42:48.428Z,8.60
2023-05-18T03:47:50.595Z,8.50
2023-05-18T03:52:53.294Z,8.30
2023-05-18T03:57:55.363Z,8.40
2023-05-18T04:02:57.325Z,8.30
2023-05-18T04:07:59.221Z,8.50
2023-05-18T04:13:01.218Z,8.40
2023-05-18T04:18:03.313Z,8.20
2023-05-18T04:23:05.616Z,8.30
2023-05-18T04:28:08.370Z,8.20
2023-05-18T04:33:10.778Z,8.40
2023-05-18T04:38:15.085Z,8.50
2023-05-18T04:43:21.909Z,8.50
2023-05-18T04:48:26.204Z,8.50
2023-05-18T04:53:28.400Z,8.50
2023-05-18T04:58:30.860Z,8.60
2023-05-18T05:03:32.997Z,8.80
2023-05-18T05:08:35.388Z,8.90
2023-05-18T05:13:37.362Z,8.90
2023-05-18T05:18:39.707Z,8.90
2023-05-18T05:23:41.774Z,9.00
2023-05-18T05:28:43.665Z,9.00
2023-05-18T05:33:45.688Z,9.10
2023-05-18T05:38:47.531Z,9.20
2023-05-18T05:43:49.526Z,9.20
2023-05-18T05:48:51.404Z,9.30
2023-05-18T05:53:53.283Z,9.30
2023-05-18T05:58:55.209Z,9.50
2023-05-18T06:03:57.105Z,9.50
2023-05-18T06:08:59.056Z,9.50
2023-05-18T06:14:01.204Z,9.70
2023-05-18T06:19:03.200Z,10.00
2023-05-18T06:24:05.785Z,10.30
2023-05-18T06:29:08.914Z,10.50
2023-05-18T06:34:11.062Z,10.50
2023-05-18T06:39:12.864Z,10.70
2023-05-18T06:44:14.981Z,10.90
2023-05-18T06:49:16.794Z,10.90
2023-05-18T06:54:18.630Z,11.10
2023-05-18T06:59:20.459Z,11.30
2023-05-18T07:04:22.670Z,11.30
2023-05-18T07:09:25.447Z,11.10
2023-05-18T07:14:27.365Z,11.10
2023-05-18T07:19:29.518Z,11.20
2023-05-18T07:24:31.491Z,11.50
2023-05-18T07:29:33.475Z,11.70
2023-05-18T07:34:35.488Z,11.50
2023-05-18T07:39:38.815Z,11.90
2023-05-18T07:44:40.702Z,11.90
2023-05-18T07:49:43.174Z,12.10
2023-05-18T07:54:44.999Z,12.30
2023-05-18T07:59:47.036Z,12.10
2023-05-18T08:04:49.001Z,12.20
2023-05-18T08:09:50.833Z,12.30
2023-05-18T08:14:52.883Z,12.30
2023-05-18T08:19:55.391Z,12.40
2023-05-18T08:25:01.009Z,12.40
2023-05-18T08:30:03.161Z,12.50
2023-05-18T08:35:06.031Z,12.70
2023-05-18T08:40:08.416Z,12.90
2023-05-18T08:45:35.481Z,12.90
2023-05-18T08:50:41.560Z,13.30
2023-05-18T08:55:46.230Z,13.40
2023-05-18T09:00:54.374Z,13.50
2023-05-18T09:05:57.698Z,13.90
2023-05-18T09:11:01.654Z,13.50
2023-05-18T09:16:04.333Z,13.40
2023-05-18T09:21:07.045Z,13.60
2023-05-18T09:26:10.365Z,13.80
2023-05-18T09:31:18.435Z,13.80
2023-05-18T09:36:26.304Z,14.20
2023-05-18T09:41:28.356Z,14.70
2023-05-18T09:46:34.485Z,15.20
2023-05-18T09:51:38.149Z,15.40
2023-05-18T09:56:40.145Z,15.50
2023-05-18T10:02:05.570Z,15.70
2023-05-18T10:07:16.563Z,15.50
2023-05-18T10:12:22.304Z,15.60
2023-05-18T10:17:27.351Z,16.10
2023-05-18T10:22:29.472Z,16.00
2023-05-18T10:27:35.952Z,16.20
2023-05-18T10:32:39.172Z,16.70
2023-05-18T10:37:47.844Z,16.80
2023-05-18T10:42:52.047Z,17.00
2023-05-18T10:47:55.343Z,16.90
2023-05-18T10:52:59.793Z,17.50
2023-05-18T10:58:12.261Z,17.20
2023-05-18T11:03:16.230Z,17.20
2023-05-18T11:08:27.019Z,17.50
2023-05-18T11:13:30.742Z,17.70
2023-05-18T11:18:37.179Z,17.30
2023-05-18T11:23:39.065Z,17.80
2023-05-18T11:28:44.548Z,18.00
2023-05-18T11:33:46.532Z,18.50
2023-05-18T11:39:02.788Z,18.50
2023-05-18T11:44:16.849Z,18.30
2023-05-18T11:49:22.511Z,18.00
2023-05-18T11:54:26.098Z,18.00
2023-05-18T11:59:42.892Z,18.20
2023-05-18T12:04:55.491Z,17.90
2023-05-18T12:10:06.909Z,18.10
2023-05-18T12:15:11.383Z,18.20
2023-05-18T12:20:18.174Z,17.70
2023-05-18T12:25:22.238Z,17.80
2023-05-18T12:30:27.135Z,17.80
2023-05-18T12:35:30.210Z,17.70
2023-05-18T12:40:42.821Z,17.70
2023-05-18T12:45:45.559Z,18.10
2023-05-18T12:50:49.216Z,18.60
2023-05-18T12:55:58.983Z,18.80
2023-05-18T13:01:09.037Z,19.10
2023-05-18T13:06:11.136Z,19.10
2023-05-18T13:11:15.928Z,19.60
2023-05-18T13:16:18.262Z,20.10
2023-05-18T13:21:20.156Z,20.00
2023-05-18T13:26:23.335Z,20.10
2023-05-18T13:31:25.379Z,20.50
2023-05-18T13:36:29.700Z,20.10
2023-05-18T13:41:36.443Z,20.50
2023-05-18T13:46:38.648Z,19.80
2023-05-18T13:51:40.821Z,20.90
2023-05-18T13:56:42.783Z,20.70
2023-05-18T14:01:44.835Z,21.50
2023-05-18T14:06:46.791Z,21.40
2023-05-18T14:11:48.666Z,21.90
2023-05-18T14:16:50.734Z,22.10
2023-05-18T14:21:52.578Z,22.20
2023-05-18T14:26:54.630Z,22.20
2023-05-18T14:31:56.612Z,22.20
2023-05-18T14:36:58.571Z,22.90
2023-05-18T14:42:00.465Z,23.10
2023-05-18T14:47:02.577Z,22.90
2023-05-18T14:52:04.745Z,22.20
2023-05-18T14:57:06.684Z,21.30
2023-05-18T15:02:08.616Z,21.90
2023-05-18T15:07:10.963Z,22.70
2023-05-18T15:12:12.769Z,22.80
2023-05-18T15:17:15.286Z,22.30
2023-05-18T15:22:17.173Z,23.20
2023-05-18T15:27:19.093Z,23.50
2023-05-18T15:32:20.984Z,23.20
2023-05-18T15:37:22.816Z,24.00
2023-05-18T15:42:24.964Z,23.50
2023-05-18T15:47:26.882Z,23.30
2023-05-18T15:52:28.886Z,23.30
2023-05-18T15:57:30.836Z,23.10
2023-05-18T16:02:32.728Z,22.60
2023-05-18T16:07:35.448Z,22.60
2023-05-18T16:12:37.266Z,22.50
2023-05-18T16:17:39.283Z,22.40
2023-05-18T16:22:41.252Z,22.00
2023-05-18T16:27:43.254Z,21.80
2023-05-18T16:32:45.288Z,21.70
2023-05-18T16:37:47.278Z,22.00
2023-05-18T16:42:49.094Z,22.50
2023-05-18T16:47:51.108Z,22.50
2023-05-18T16:52:53.008Z,22.20
2023-05-18T16:57:54.845Z,21.80
2023-05-18T17:02:57.248Z,21.40
2023-05-18T17:07:59.169Z,21.30
2023-05-18T17:13:01.129Z,21.00
2023-05-18T17:18:03.046Z,20.20
2023-05-18T17:23:05.012Z,20.20
2023-05-18T17:28:06.881Z,20.30
2023-05-18T17:33:08.784Z,20.50
2023-05-18T17:38:10.790Z,20.50
2023-05-18T17:43:12.808Z,20.20
2023-05-18T17:48:14.779Z,19.90
2023-05-18T17:53:17.100Z,19.80
2023-05-18T17:58:19.156Z,19.50
2023-05-18T18:03:22.813Z,19.10
2023-05-18T18:08:25.167Z,19.00
2023-05-18T18:13:27.081Z,18.80
2023-05-18T18:18:29.251Z,18.60
2023-05-18T18:23:31.081Z,18.40
2023-05-18T18:28:33.875Z,18.30
2023-05-18T18:33:36.056Z,18.20
2023-05-18T18:38:37.920Z,18.00
2023-05-18T18:43:40.023Z,17.80
2023-05-18T18:48:42.361Z,17.80
2023-05-18T18:53:44.257Z,17.70
2023-05-18T18:58:46.121Z,17.50
2023-05-18T19:03:47.985Z,17.30
2023-05-18T19:08:52.115Z,17.20
2023-05-18T19:13:53.996Z,17.00
2023-05-18T19:18:55.926Z,17.00
2023-05-18T19:23:58.804Z,16.70
2023-05-18T19:29:01.108Z,16.50
2023-05-18T19:34:03.385Z,16.20
2023-05-18T19:39:05.361Z,16.00
2023-05-18T19:44:07.351Z,16.00
2023-05-18T19:49:10.822Z,15.80
2023-05-18T19:54:12.662Z,15.70
2023-05-18T19:59:14.480Z,15.50
2023-05-18T20:04:16.498Z,15.40
2023-05-18T20:09:18.318Z,15.30
2023-05-18T20:14:20.501Z,15.20
2023-05-18T20:19:23.567Z,15.00
2023-05-18T20:24:25.651Z,15.00
2023-05-18T20:29:27.799Z,15.00
2023-05-18T20:34:30.920Z,14.90
2023-05-18T20:39:32.921Z,14.70
2023-05-18T20:44:35.062Z,14.60
2023-05-18T20:49:36.970Z,14.60
2023-05-18T20:54:38.936Z,14.40
2023-05-18T20:59:41.175Z,14.10
2023-05-18T21:04:42.984Z,14.20
2023-05-18T21:09:44.819Z,14.20
2023-05-18T21:14:46.613Z,13.90
2023-05-18T21:19:57.009Z,13.80
2023-05-18T21:25:00.250Z,13.80
2023-05-18T21:30:02.102Z,13.80
2023-05-18T21:35:04.494Z,13.70
2023-05-18T21:40:07.381Z,13.90
2023-05-18T21:45:09.636Z,13.70
2023-05-18T21:50:11.696Z,13.60
2023-05-18T21:55:13.561Z,13.40
2023-05-18T22:00:18.045Z,13.50
2023-05-18T22:05:20.165Z,13.50
2023-05-18T22:10:22.133Z,13.30
2023-05-18T22:15:24.057Z,13.20
2023-05-18T22:20:25.842Z,13.10
2023-05-18T22:25:27.687Z,12.90
2023-05-18T22:30:29.868Z,12.70
2023-05-18T22:35:32.182Z,12.60
2023-05-18T22:40:34.406Z,12.50
2023-05-18T22:45:36.592Z,12.30
2023-05-18T22:50:38.469Z,12.20
2023-05-18T22:55:40.492Z,12.10
2023-05-18T23:00:42.429Z,11.90
2023-05-18T23:05:46.017Z,11.80
2023-05-18T23:10:48.246Z,11.70
2023-05-18T23:15:50.093Z,11.60
2023-05-18T23:20:55.750Z,11.50
2023-05-18T23:25:57.593Z,11.60
2023-05-18T23:31:01.589Z,11.50
2023-05-18T23:36:04.097Z,11.40
2023-05-18T23:41:07.956Z,11.30
2023-05-18T23:46:10.502Z,11.30
2023-05-18T23:51:20.633Z,11.20
2023-05-18T23:56:23.496Z,11.10
