createdAt,value
2022-11-19T00:01:57.257Z,19.10
2022-11-19T00:04:25.376Z,19.10
2022-11-19T00:06:53.256Z,19.10
2022-11-19T00:09:22.537Z,18.90
2022-11-19T11:00:05.780Z,18.60
2022-11-19T11:02:42.450Z,17.80
2022-11-19T11:05:12.666Z,17.80
2022-11-19T11:07:52.904Z,17.80
2022-11-19T11:10:46.661Z,17.80
2022-11-19T11:13:43.598Z,17.80
2022-11-19T11:16:16.471Z,17.80
2022-11-19T11:18:44.891Z,17.80
2022-11-19T11:21:21.652Z,17.80
2022-11-19T11:23:52.525Z,17.80
2022-11-19T11:26:23.696Z,17.90
2022-11-19T11:29:03.056Z,17.90
2022-11-19T11:31:38.242Z,17.90
2022-11-19T11:34:07.623Z,17.90
2022-11-19T11:36:37.968Z,17.90
2022-11-19T11:39:07.064Z,17.90
2022-11-19T11:42:04.760Z,17.80
2022-11-19T11:44:29.503Z,17.90
2022-11-19T11:47:01.604Z,17.90
2022-11-19T11:49:32.112Z,17.80
2022-11-19T11:52:14.632Z,17.80
2022-11-19T11:54:56.497Z,17.80
2022-11-19T11:57:26.439Z,17.80
2022-11-19T11:59:54.534Z,17.80
2022-11-19T12:02:30.174Z,17.80
2022-11-19T12:05:01.223Z,17.80
2022-11-19T12:07:49.246Z,17.70
2022-11-19T12:10:26.941Z,17.70
2022-11-19T12:13:29.395Z,17.70
2022-11-19T12:16:05.899Z,17.70
2022-11-19T12:18:44.395Z,17.70
2022-11-19T12:21:13.350Z,17.70
2022-11-19T12:24:00.102Z,17.80
2022-11-19T12:26:37.975Z,17.80
2022-11-19T12:29:17.090Z,17.90
2022-11-19T12:32:01.870Z,18.00
2022-11-19T12:34:50.438Z,18.00
2022-11-19T12:37:34.010Z,18.10
2022-11-19T12:40:15.285Z,18.10
2022-11-19T12:42:52.993Z,18.10
2022-11-19T12:45:30.521Z,18.20
2022-11-19T12:48:20.327Z,18.10
2022-11-19T12:50:55.863Z,18.10
2022-11-19T12:53:45.853Z,18.20
2022-11-19T12:56:28.319Z,18.20
2022-11-19T12:59:08.443Z,18.20
2022-11-19T13:01:42.383Z,18.20
2022-11-19T13:04:17.930Z,18.20
2022-11-19T13:06:50.992Z,18.10
2022-11-19T13:09:25.847Z,18.10
2022-11-19T13:11:57.798Z,18.10
2022-11-19T13:14:33.230Z,18.10
2022-11-19T13:17:02.413Z,18.00
2022-11-19T13:19:33.087Z,18.10
2022-11-19T13:22:07.586Z,18.10
2022-11-19T13:24:41.108Z,18.00
2022-11-19T13:27:20.142Z,18.00
2022-11-19T13:29:55.210Z,18.00
2022-11-19T13:32:31.145Z,18.00
2022-11-19T13:35:10.820Z,18.00
2022-11-19T13:37:47.772Z,18.00
2022-11-19T13:40:24.005Z,17.90
2022-11-19T13:43:31.211Z,17.90
2022-11-19T13:46:09.795Z,17.90
2022-11-19T13:48:41.785Z,17.90
2022-11-19T13:51:23.136Z,17.90
2022-11-19T13:53:52.618Z,17.90
2022-11-19T13:56:22.291Z,17.90
2022-11-19T13:58:52.378Z,17.90
2022-11-19T14:01:57.057Z,17.90
2022-11-19T14:04:47.339Z,18.00
2022-11-19T14:07:34.896Z,17.90
2022-11-19T14:10:15.146Z,17.90
2022-11-19T14:12:59.414Z,17.90
2022-11-19T14:15:58.291Z,17.90
2022-11-19T14:18:53.086Z,17.80
2022-11-19T14:22:05.600Z,17.80
2022-11-19T14:25:16.099Z,17.80
2022-11-19T14:27:45.773Z,17.80
2022-11-19T14:30:21.694Z,17.80
2022-11-19T14:32:52.392Z,17.80
2022-11-19T14:35:37.195Z,17.80
2022-11-19T14:38:34.150Z,17.70
2022-11-19T14:41:29.514Z,17.60
2022-11-19T14:44:10.914Z,17.60
2022-11-19T14:46:41.664Z,17.60
2022-11-19T14:49:33.525Z,17.60
2022-11-19T14:52:02.577Z,17.70
2022-11-19T14:54:34.126Z,17.80
2022-11-19T14:57:06.350Z,17.90
2022-11-19T14:59:38.361Z,18.00
2022-11-19T15:02:25.836Z,18.00
2022-11-19T15:04:58.693Z,18.00
2022-11-19T15:07:52.902Z,18.10
2022-11-19T15:10:31.716Z,18.10
2022-11-19T15:13:22.631Z,18.10
2022-11-19T15:15:55.594Z,18.20
2022-11-19T15:18:57.051Z,18.20
2022-11-19T15:21:50.941Z,18.20
2022-11-19T15:24:31.301Z,18.20
2022-11-19T15:27:10.697Z,18.30
2022-11-19T15:29:58.071Z,18.30
2022-11-19T15:32:40.464Z,18.20
2022-11-19T15:35:32.047Z,18.20
2022-11-19T15:38:06.110Z,18.10
2022-11-19T15:40:35.712Z,18.10
2022-11-19T15:43:12.370Z,18.10
2022-11-19T15:45:46.072Z,18.10
2022-11-19T15:48:20.226Z,18.30
2022-11-19T15:50:48.959Z,18.30
2022-11-19T15:53:18.671Z,18.40
2022-11-19T15:55:53.186Z,18.30
2022-11-19T15:58:26.389Z,18.20
2022-11-19T16:00:55.452Z,18.20
2022-11-19T16:03:25.188Z,18.30
2022-11-19T16:06:03.318Z,18.20
2022-11-19T16:08:31.760Z,18.10
2022-11-19T16:11:20.493Z,18.10
2022-11-19T16:14:10.802Z,18.00
2022-11-19T16:16:56.812Z,18.10
2022-11-19T16:19:26.070Z,18.20
2022-11-19T16:21:59.680Z,18.20
2022-11-19T16:24:45.850Z,18.20
2022-11-19T16:27:20.142Z,18.20
2022-11-19T16:29:48.223Z,18.20
2022-11-19T16:32:18.998Z,18.10
2022-11-19T16:34:48.356Z,18.10
2022-11-19T16:37:18.449Z,18.10
2022-11-19T16:39:54.070Z,18.10
2022-11-19T16:42:26.735Z,18.10
2022-11-19T16:44:57.012Z,18.10
2022-11-19T16:47:30.615Z,18.10
2022-11-19T16:50:05.232Z,18.10
2022-11-19T16:52:38.114Z,18.10
2022-11-19T16:55:07.905Z,18.10
2022-11-19T16:57:35.838Z,18.10
2022-11-19T17:00:14.361Z,18.10
2022-11-19T17:02:42.663Z,18.10
2022-11-19T17:05:14.870Z,18.10
2022-11-19T17:07:44.483Z,18.20
2022-11-19T17:10:30.407Z,18.20
2022-11-19T17:12:59.793Z,18.10
2022-11-19T17:15:38.460Z,18.10
2022-11-19T17:18:15.860Z,18.10
2022-11-19T17:21:03.492Z,18.10
2022-11-19T17:23:33.910Z,18.10
2022-11-19T17:26:04.183Z,18.10
2022-11-19T17:28:38.106Z,18.10
2022-11-19T17:31:14.762Z,18.10
2022-11-19T17:33:50.963Z,18.10
2022-11-19T17:36:20.472Z,18.10
2022-11-19T17:38:48.735Z,18.20
2022-11-19T17:41:40.691Z,18.30
2022-11-19T17:44:30.580Z,18.30
2022-11-19T17:46:58.593Z,18.30
2022-11-19T17:49:26.547Z,18.40
2022-11-19T17:51:56.297Z,18.40
2022-11-19T17:54:24.516Z,18.40
2022-11-19T17:56:52.477Z,18.40
2022-11-19T17:59:20.424Z,18.40
2022-11-19T18:01:48.362Z,18.50
2022-11-19T18:04:16.430Z,18.40
2022-11-19T18:06:44.503Z,18.40
2022-11-19T18:09:13.758Z,18.40
2022-11-19T18:11:41.731Z,18.40
2022-11-19T18:14:10.486Z,18.40
2022-11-19T18:16:40.114Z,18.40
2022-11-19T18:19:12.622Z,18.40
2022-11-19T18:21:41.783Z,18.30
2022-11-19T18:24:13.500Z,18.40
2022-11-19T18:26:41.509Z,18.30
2022-11-19T18:29:09.531Z,18.40
2022-11-19T18:31:43.135Z,18.40
2022-11-19T18:34:15.129Z,18.50
2022-11-19T18:36:43.009Z,18.60
2022-11-19T18:39:11.101Z,18.60
2022-11-19T18:41:40.476Z,18.50
2022-11-19T18:44:29.486Z,18.50
2022-11-19T18:46:57.429Z,18.50
2022-11-19T18:49:25.317Z,18.40
2022-11-19T18:51:53.440Z,18.30
2022-11-19T18:54:21.425Z,18.30
2022-11-19T18:56:50.703Z,18.30
2022-11-19T18:59:19.358Z,18.20
2022-11-19T19:01:48.068Z,18.20
2022-11-19T19:04:16.463Z,18.30
2022-11-19T19:06:44.780Z,18.30
2022-11-19T19:09:19.224Z,18.30
2022-11-19T19:12:09.731Z,18.30
2022-11-19T19:14:41.782Z,18.30
2022-11-19T19:17:10.140Z,18.30
2022-11-19T19:19:38.200Z,18.30
2022-11-19T19:22:07.040Z,18.30
2022-11-19T19:24:35.329Z,18.30
2022-11-19T19:27:03.948Z,18.20
2022-11-19T19:29:31.897Z,18.30
2022-11-19T19:32:01.165Z,18.30
2022-11-19T19:34:29.711Z,18.30
2022-11-19T19:36:57.730Z,18.30
2022-11-19T19:39:26.155Z,18.40
2022-11-19T19:41:54.104Z,18.30
2022-11-19T19:44:21.986Z,18.30
2022-11-19T19:46:50.250Z,18.30
2022-11-19T19:49:20.129Z,18.30
2022-11-19T19:51:48.296Z,18.30
2022-11-19T19:54:16.294Z,18.30
2022-11-19T19:56:44.194Z,18.30
2022-11-19T19:59:13.866Z,18.20
2022-11-19T20:01:44.622Z,18.20
2022-11-19T20:04:12.725Z,18.20
2022-11-19T20:06:47.723Z,18.20
2022-11-19T20:09:15.994Z,18.20
2022-11-19T20:11:43.938Z,18.30
2022-11-19T20:14:11.998Z,18.20
2022-11-19T20:16:42.185Z,18.20
2022-11-19T20:19:14.163Z,18.20
2022-11-19T20:21:43.616Z,18.30
2022-11-19T20:24:13.518Z,18.30
2022-11-19T20:26:42.647Z,18.40
2022-11-19T20:29:12.196Z,18.40
2022-11-19T20:31:40.144Z,18.40
2022-11-19T20:34:08.609Z,18.40
2022-11-19T20:36:37.124Z,18.40
2022-11-19T20:39:06.855Z,18.40
2022-11-19T20:41:52.265Z,18.40
2022-11-19T20:44:23.072Z,18.30
2022-11-19T20:46:53.343Z,18.30
2022-11-19T20:49:24.063Z,18.30
2022-11-19T20:51:52.869Z,18.30
2022-11-19T20:54:22.846Z,18.30
2022-11-19T20:56:52.513Z,18.30
2022-11-19T20:59:21.000Z,18.30
2022-11-19T21:01:49.651Z,18.40
2022-11-19T21:04:18.277Z,18.50
2022-11-19T21:06:46.358Z,18.50
2022-11-19T21:09:15.719Z,18.50
2022-11-19T21:11:45.086Z,18.50
2022-11-19T21:14:13.296Z,18.50
2022-11-19T21:16:41.200Z,18.50
2022-11-19T21:19:10.415Z,18.50
2022-11-19T21:21:38.932Z,18.30
2022-11-19T21:24:08.028Z,18.20
2022-11-19T21:26:35.920Z,18.20
2022-11-19T21:29:05.309Z,18.20
2022-11-19T21:31:42.025Z,18.20
2022-11-19T21:34:11.730Z,18.20
2022-11-19T21:36:41.725Z,18.20
2022-11-19T21:39:10.335Z,18.20
2022-11-19T21:41:38.372Z,18.20
2022-11-19T21:44:08.056Z,18.20
2022-11-19T21:46:36.473Z,18.10
2022-11-19T21:49:05.052Z,18.10
2022-11-19T21:51:32.904Z,18.10
2022-11-19T21:54:00.833Z,18.20
2022-11-19T21:56:35.285Z,18.20
2022-11-19T21:59:07.797Z,18.20
2022-11-19T22:01:36.073Z,18.20
2022-11-19T22:04:04.178Z,18.20
2022-11-19T22:06:32.823Z,18.20
2022-11-19T22:09:00.944Z,18.20
2022-11-19T22:11:32.059Z,18.20
2022-11-19T22:14:02.313Z,18.30
2022-11-19T22:16:33.106Z,18.30
2022-11-19T22:19:01.050Z,18.20
2022-11-19T22:21:29.928Z,18.20
2022-11-19T22:23:58.260Z,18.20
2022-11-19T22:26:26.815Z,18.20
2022-11-19T22:28:54.751Z,18.20
2022-11-19T22:31:22.977Z,18.20
2022-11-19T22:33:53.580Z,18.20
2022-11-19T22:36:22.800Z,18.10
2022-11-19T22:38:51.696Z,18.10
2022-11-19T22:41:21.921Z,18.10
2022-11-19T22:43:50.858Z,18.10
2022-11-19T22:46:20.128Z,18.10
2022-11-19T22:48:48.354Z,18.10
2022-11-19T22:51:19.227Z,18.10
2022-11-19T22:53:47.386Z,18.20
2022-11-19T22:56:18.870Z,18.10
2022-11-19T22:58:46.789Z,18.10
2022-11-19T23:01:17.545Z,18.10
2022-11-19T23:03:45.843Z,18.10
2022-11-19T23:06:13.954Z,18.10
2022-11-19T23:08:43.573Z,18.10
2022-11-19T23:11:12.185Z,18.10
2022-11-19T23:13:41.186Z,18.10
2022-11-19T23:16:11.255Z,18.10
2022-11-19T23:18:40.684Z,18.10
2022-11-19T23:21:10.547Z,18.10
2022-11-19T23:23:38.545Z,18.10
2022-11-19T23:26:09.468Z,18.10
2022-11-19T23:28:38.124Z,18.10
2022-11-19T23:31:08.333Z,18.10
2022-11-19T23:33:36.368Z,18.10
2022-11-19T23:36:06.177Z,18.10
2022-11-19T23:38:35.458Z,18.10
2022-11-19T23:41:04.292Z,18.10
2022-11-19T23:43:34.717Z,18.10
2022-11-19T23:46:08.155Z,18.10
2022-11-19T23:48:36.956Z,18.10
2022-11-19T23:51:07.267Z,18.10
2022-11-19T23:53:35.982Z,18.10
2022-11-19T23:56:04.534Z,18.00
2022-11-19T23:58:34.727Z,18.00
