createdAt,value
2018-07-30T00:00:54.023Z,19.70
2018-07-30T00:03:22.602Z,19.80
2018-07-30T00:05:51.178Z,19.80
2018-07-30T00:08:19.751Z,19.80
2018-07-30T00:10:48.363Z,19.80
2018-07-30T00:13:16.947Z,19.90
2018-07-30T00:15:45.570Z,19.90
2018-07-30T00:18:14.151Z,19.90
2018-07-30T00:20:42.775Z,20.00
2018-07-30T00:23:11.325Z,20.00
2018-07-30T00:25:39.974Z,20.10
2018-07-30T00:28:08.532Z,20.10
2018-07-30T00:30:37.123Z,20.10
2018-07-30T00:33:05.705Z,20.10
2018-07-30T00:35:34.259Z,20.20
2018-07-30T00:38:03.129Z,20.10
2018-07-30T00:40:31.725Z,20.20
2018-07-30T00:43:00.295Z,20.20
2018-07-30T00:45:28.846Z,20.30
2018-07-30T00:47:57.359Z,20.30
2018-07-30T00:50:25.908Z,20.30
2018-07-30T00:52:54.451Z,20.30
2018-07-30T00:55:23.027Z,20.40
2018-07-30T00:57:51.623Z,20.50
2018-07-30T01:00:20.241Z,20.50
2018-07-30T01:02:48.818Z,20.50
2018-07-30T01:05:17.444Z,20.50
2018-07-30T01:07:46.192Z,20.50
2018-07-30T01:10:14.874Z,20.60
2018-07-30T01:12:43.525Z,20.60
2018-07-30T01:15:12.173Z,20.60
2018-07-30T01:17:40.726Z,20.70
2018-07-30T01:20:09.315Z,20.70
2018-07-30T01:22:37.855Z,20.70
2018-07-30T01:25:06.449Z,20.70
2018-07-30T01:27:34.995Z,20.70
2018-07-30T01:30:03.594Z,20.70
2018-07-30T01:32:32.121Z,20.70
2018-07-30T01:35:00.662Z,20.70
2018-07-30T01:37:29.211Z,20.70
2018-07-30T01:39:57.758Z,20.70
2018-07-30T01:42:26.317Z,20.60
2018-07-30T01:44:54.859Z,20.60
2018-07-30T01:47:23.433Z,20.50
2018-07-30T01:49:52.037Z,20.50
2018-07-30T01:52:20.639Z,20.50
2018-07-30T01:54:49.266Z,20.40
2018-07-30T01:57:17.904Z,20.40
2018-07-30T01:59:46.550Z,20.30
2018-07-30T02:02:15.222Z,20.30
2018-07-30T02:04:43.924Z,20.20
2018-07-30T02:07:12.657Z,20.20
2018-07-30T02:09:42.871Z,20.10
2018-07-30T02:12:11.515Z,20.10
2018-07-30T02:14:40.092Z,20.10
2018-07-30T02:17:08.742Z,20.10
2018-07-30T02:19:37.281Z,20.00
2018-07-30T02:22:05.879Z,20.00
2018-07-30T02:24:34.440Z,20.00
2018-07-30T02:27:03.065Z,20.00
2018-07-30T02:29:31.606Z,19.90
2018-07-30T02:32:00.254Z,19.90
2018-07-30T02:34:28.805Z,19.90
2018-07-30T02:36:57.401Z,19.90
2018-07-30T02:39:25.959Z,19.90
2018-07-30T02:41:54.559Z,19.80
2018-07-30T02:44:23.196Z,19.80
2018-07-30T02:46:51.884Z,19.80
2018-07-30T02:49:20.511Z,19.80
2018-07-30T02:51:49.146Z,19.80
2018-07-30T02:54:17.836Z,19.80
2018-07-30T02:56:46.642Z,19.80
2018-07-30T02:59:15.298Z,19.80
2018-07-30T03:01:44.093Z,19.90
2018-07-30T03:04:12.683Z,19.80
2018-07-30T03:06:41.254Z,19.80
2018-07-30T03:09:11.004Z,19.80
2018-07-30T03:11:39.839Z,19.70
2018-07-30T03:14:08.691Z,19.70
2018-07-30T03:16:37.249Z,19.70
2018-07-30T03:19:05.849Z,19.70
2018-07-30T03:21:34.449Z,19.70
2018-07-30T03:24:03.026Z,19.70
2018-07-30T03:26:31.602Z,19.60
2018-07-30T03:29:00.182Z,19.60
2018-07-30T03:31:28.788Z,19.60
2018-07-30T03:33:57.358Z,19.50
2018-07-30T03:36:25.902Z,19.50
2018-07-30T03:38:54.493Z,19.40
2018-07-30T03:41:23.110Z,19.40
2018-07-30T03:43:51.741Z,19.50
2018-07-30T03:46:20.406Z,19.50
2018-07-30T03:48:49.095Z,19.50
2018-07-30T03:51:17.700Z,19.60
2018-07-30T03:53:46.290Z,19.60
2018-07-30T03:56:15.131Z,19.60
2018-07-30T03:58:43.796Z,19.60
2018-07-30T04:01:12.378Z,19.70
2018-07-30T04:03:40.939Z,19.70
2018-07-30T04:06:09.550Z,19.80
2018-07-30T04:08:38.168Z,19.80
2018-07-30T04:11:07.530Z,19.80
2018-07-30T04:13:36.166Z,19.90
2018-07-30T04:16:04.874Z,19.90
2018-07-30T04:18:33.468Z,19.90
2018-07-30T04:21:02.033Z,19.90
2018-07-30T04:23:30.625Z,19.90
2018-07-30T04:25:59.245Z,19.90
2018-07-30T04:28:27.837Z,19.90
2018-07-30T04:30:56.384Z,20.00
2018-07-30T04:33:24.944Z,20.00
2018-07-30T04:35:53.504Z,20.00
2018-07-30T04:38:22.069Z,20.00
2018-07-30T04:40:50.610Z,20.00
2018-07-30T04:43:19.230Z,20.00
2018-07-30T04:45:47.859Z,20.00
2018-07-30T04:48:16.420Z,20.00
2018-07-30T04:50:45.000Z,19.90
2018-07-30T04:53:13.626Z,19.90
2018-07-30T04:55:42.254Z,19.90
2018-07-30T04:58:10.821Z,19.80
2018-07-30T05:00:39.480Z,19.80
2018-07-30T05:03:08.362Z,19.70
2018-07-30T05:05:38.170Z,19.70
2018-07-30T05:08:06.861Z,19.60
2018-07-30T05:10:35.628Z,19.60
2018-07-30T05:13:04.265Z,19.70
2018-07-30T05:15:33.064Z,19.70
2018-07-30T05:18:01.737Z,19.70
2018-07-30T05:20:30.358Z,19.70
2018-07-30T05:22:58.930Z,19.70
2018-07-30T05:25:27.517Z,19.70
2018-07-30T05:27:56.098Z,19.70
2018-07-30T05:30:24.758Z,19.70
2018-07-30T05:32:53.334Z,19.70
2018-07-30T05:35:21.932Z,19.80
2018-07-30T05:37:50.723Z,19.90
2018-07-30T05:40:19.281Z,19.90
2018-07-30T05:42:47.949Z,20.00
2018-07-30T05:45:16.502Z,20.10
2018-07-30T05:47:45.056Z,20.10
2018-07-30T05:50:13.652Z,20.30
2018-07-30T05:52:42.260Z,20.30
2018-07-30T05:55:10.907Z,20.40
2018-07-30T05:57:39.506Z,20.50
2018-07-30T06:00:08.254Z,20.60
2018-07-30T06:02:36.938Z,20.70
2018-07-30T06:05:06.223Z,20.80
2018-07-30T06:07:34.972Z,20.80
2018-07-30T06:10:03.798Z,20.90
2018-07-30T06:12:32.586Z,20.90
2018-07-30T06:15:01.838Z,20.90
2018-07-30T06:17:30.514Z,21.00
2018-07-30T06:19:59.114Z,21.00
2018-07-30T06:22:27.863Z,21.00
2018-07-30T06:24:56.569Z,21.10
2018-07-30T06:27:25.266Z,21.20
2018-07-30T06:29:53.903Z,21.30
2018-07-30T06:32:22.495Z,21.40
2018-07-30T06:34:51.193Z,21.50
2018-07-30T06:37:20.093Z,21.60
2018-07-30T06:39:48.713Z,21.80
2018-07-30T06:42:17.260Z,22.10
2018-07-30T06:44:45.849Z,22.50
2018-07-30T06:47:14.432Z,22.90
2018-07-30T06:49:43.273Z,23.20
2018-07-30T06:52:11.923Z,23.50
2018-07-30T06:54:40.587Z,23.80
2018-07-30T06:57:09.338Z,24.10
2018-07-30T06:59:38.020Z,24.40
2018-07-30T07:02:06.682Z,24.60
2018-07-30T07:04:35.494Z,24.80
2018-07-30T07:07:04.272Z,25.00
2018-07-30T07:09:33.228Z,25.20
2018-07-30T07:12:01.955Z,25.40
2018-07-30T07:14:30.652Z,25.40
2018-07-30T07:16:59.296Z,25.50
2018-07-30T07:19:27.920Z,25.50
2018-07-30T07:21:56.535Z,25.60
2018-07-30T07:24:25.081Z,25.70
2018-07-30T07:26:53.773Z,25.90
2018-07-30T07:29:22.343Z,26.00
2018-07-30T07:31:50.907Z,26.20
2018-07-30T07:34:19.560Z,26.40
2018-07-30T07:36:48.132Z,26.40
2018-07-30T07:39:16.754Z,26.60
2018-07-30T07:41:45.350Z,26.70
2018-07-30T07:44:13.942Z,26.80
2018-07-30T07:46:42.575Z,26.80
2018-07-30T07:49:11.260Z,26.90
2018-07-30T07:51:39.884Z,27.10
2018-07-30T07:54:08.878Z,27.10
2018-07-30T07:56:37.590Z,27.20
2018-07-30T07:59:06.249Z,27.30
2018-07-30T08:01:34.989Z,27.50
2018-07-30T08:04:03.811Z,27.60
2018-07-30T08:06:32.403Z,27.70
2018-07-30T08:09:00.974Z,27.80
2018-07-30T08:11:29.571Z,27.70
2018-07-30T08:13:58.106Z,27.90
2018-07-30T08:16:26.801Z,28.00
2018-07-30T08:18:55.275Z,28.30
2018-07-30T08:21:23.883Z,28.50
2018-07-30T08:23:52.465Z,28.80
2018-07-30T08:26:21.031Z,28.90
2018-07-30T08:28:49.618Z,29.10
2018-07-30T08:31:18.317Z,29.20
2018-07-30T08:33:46.856Z,29.20
2018-07-30T08:36:16.275Z,29.30
2018-07-30T08:38:44.892Z,29.50
2018-07-30T08:41:13.531Z,29.40
2018-07-30T08:43:42.152Z,29.40
2018-07-30T08:46:10.829Z,29.60
2018-07-30T08:48:39.473Z,29.80
2018-07-30T08:51:08.154Z,30.00
2018-07-30T08:53:36.773Z,30.00
2018-07-30T08:56:05.492Z,30.10
2018-07-30T08:58:34.104Z,30.20
2018-07-30T09:01:02.886Z,30.10
2018-07-30T09:03:31.434Z,30.20
2018-07-30T09:06:00.082Z,30.40
2018-07-30T09:08:28.738Z,30.60
2018-07-30T09:10:57.384Z,30.70
2018-07-30T09:13:26.062Z,30.80
2018-07-30T09:15:54.731Z,30.80
2018-07-30T09:18:23.420Z,30.80
2018-07-30T09:20:52.127Z,30.90
2018-07-30T09:23:20.724Z,30.90
2018-07-30T09:25:51.388Z,30.90
2018-07-30T09:28:20.003Z,31.00
2018-07-30T09:30:48.608Z,31.20
2018-07-30T09:33:17.765Z,31.30
2018-07-30T09:35:46.351Z,31.10
2018-07-30T09:38:14.924Z,30.80
2018-07-30T09:40:43.554Z,30.70
2018-07-30T09:43:12.151Z,30.60
2018-07-30T09:45:40.797Z,30.50
2018-07-30T09:48:09.845Z,30.50
2018-07-30T09:50:38.534Z,30.40
2018-07-30T09:53:07.192Z,30.20
2018-07-30T09:55:35.905Z,30.10
2018-07-30T09:58:04.534Z,30.00
2018-07-30T10:00:38.356Z,30.10
2018-07-30T10:03:07.528Z,30.10
2018-07-30T10:05:36.127Z,30.00
2018-07-30T10:08:04.759Z,29.90
2018-07-30T10:10:33.395Z,29.90
2018-07-30T10:13:01.964Z,29.90
2018-07-30T10:15:30.635Z,29.90
2018-07-30T10:17:59.278Z,29.80
2018-07-30T10:20:27.835Z,29.80
2018-07-30T10:22:56.383Z,29.80
2018-07-30T10:25:25.034Z,29.70
2018-07-30T10:27:54.042Z,29.80
2018-07-30T10:30:32.262Z,29.80
2018-07-30T10:33:13.819Z,29.80
2018-07-30T10:36:01.445Z,29.90
2018-07-30T10:38:44.853Z,29.90
2018-07-30T10:41:36.538Z,30.00
2018-07-30T10:44:07.716Z,30.00
2018-07-30T10:46:51.538Z,30.00
2018-07-30T10:49:37.807Z,30.00
2018-07-30T10:52:08.632Z,30.00
2018-07-30T10:54:37.721Z,29.90
2018-07-30T10:57:06.808Z,29.90
2018-07-30T10:59:37.668Z,29.90
2018-07-30T11:02:06.857Z,30.00
2018-07-30T11:04:40.045Z,30.00
2018-07-30T11:07:09.280Z,30.00
2018-07-30T11:09:38.068Z,29.90
2018-07-30T11:12:08.095Z,29.90
2018-07-30T11:14:36.954Z,29.90
2018-07-30T11:17:05.923Z,30.00
2018-07-30T11:19:34.879Z,30.00
2018-07-30T11:22:04.065Z,30.00
2018-07-30T11:24:35.909Z,29.90
2018-07-30T11:27:04.852Z,29.90
2018-07-30T11:29:33.972Z,30.00
2018-07-30T11:32:02.832Z,30.00
2018-07-30T11:34:32.215Z,30.10
2018-07-30T11:37:00.999Z,30.10
2018-07-30T11:39:30.016Z,30.30
2018-07-30T11:41:58.981Z,30.20
2018-07-30T11:44:28.079Z,30.30
2018-07-30T11:46:56.909Z,30.30
2018-07-30T11:49:25.650Z,30.30
2018-07-30T11:51:54.384Z,30.30
2018-07-30T11:54:23.181Z,30.30
2018-07-30T11:56:51.960Z,30.30
2018-07-30T11:59:20.844Z,30.40
2018-07-30T12:01:49.852Z,30.50
2018-07-30T12:04:18.515Z,30.50
2018-07-30T12:06:47.248Z,30.50
2018-07-30T12:09:16.008Z,30.60
2018-07-30T12:11:44.927Z,30.60
2018-07-30T12:14:15.783Z,30.70
2018-07-30T12:16:45.621Z,30.70
2018-07-30T12:19:17.253Z,30.80
2018-07-30T12:21:46.873Z,30.80
2018-07-30T12:24:16.111Z,30.90
2018-07-30T12:26:44.987Z,30.90
2018-07-30T12:29:14.248Z,31.00
2018-07-30T12:31:43.356Z,31.00
2018-07-30T12:34:12.452Z,31.10
2018-07-30T12:36:41.340Z,31.20
2018-07-30T12:39:11.644Z,31.20
2018-07-30T12:41:40.593Z,31.40
2018-07-30T12:44:09.434Z,31.50
2018-07-30T12:46:38.274Z,31.50
2018-07-30T12:49:07.065Z,31.60
2018-07-30T12:51:36.358Z,31.70
2018-07-30T12:54:05.517Z,31.70
2018-07-30T12:56:34.837Z,31.90
2018-07-30T12:59:04.132Z,32.10
2018-07-30T13:01:33.742Z,32.30
2018-07-30T13:04:03.879Z,32.50
2018-07-30T13:06:36.028Z,32.50
2018-07-30T13:09:07.622Z,32.40
2018-07-30T13:11:36.750Z,32.30
2018-07-30T13:14:05.699Z,32.00
2018-07-30T13:16:34.542Z,32.10
2018-07-30T13:19:03.661Z,32.20
2018-07-30T13:21:33.068Z,32.30
2018-07-30T13:24:02.057Z,32.50
2018-07-30T13:26:30.937Z,32.70
2018-07-30T13:28:59.918Z,32.80
2018-07-30T13:31:29.735Z,32.90
2018-07-30T13:33:59.879Z,32.90
2018-07-30T13:36:29.712Z,33.00
2018-07-30T13:38:58.549Z,33.20
2018-07-30T13:41:27.349Z,33.10
2018-07-30T13:43:56.045Z,33.10
2018-07-30T13:46:24.779Z,33.20
2018-07-30T13:48:53.537Z,33.20
2018-07-30T13:51:22.342Z,33.30
2018-07-30T13:53:51.150Z,33.30
2018-07-30T13:56:20.046Z,33.30
2018-07-30T13:58:48.865Z,33.20
2018-07-30T14:01:19.378Z,33.30
2018-07-30T14:03:48.195Z,33.20
2018-07-30T14:06:17.009Z,33.10
2018-07-30T14:08:45.707Z,33.20
2018-07-30T14:11:16.444Z,33.30
2018-07-30T14:13:46.960Z,33.30
2018-07-30T14:16:15.553Z,33.20
2018-07-30T14:18:44.099Z,32.90
2018-07-30T14:21:12.695Z,32.70
2018-07-30T14:23:41.463Z,32.70
2018-07-30T14:26:10.163Z,32.70
2018-07-30T14:28:38.942Z,32.80
2018-07-30T14:31:07.987Z,33.00
2018-07-30T14:33:36.818Z,33.10
2018-07-30T14:36:05.609Z,33.20
2018-07-30T14:38:34.359Z,33.20
2018-07-30T14:41:03.106Z,33.30
2018-07-30T14:43:31.817Z,33.30
2018-07-30T14:46:00.459Z,33.30
2018-07-30T14:48:29.288Z,33.40
2018-07-30T14:50:59.387Z,33.40
2018-07-30T14:53:29.636Z,33.40
2018-07-30T14:55:59.319Z,33.40
2018-07-30T14:58:29.448Z,33.40
2018-07-30T15:00:59.343Z,33.30
2018-07-30T15:03:28.215Z,33.30
2018-07-30T15:05:56.999Z,33.20
2018-07-30T15:08:27.129Z,33.20
2018-07-30T15:10:57.861Z,33.10
2018-07-30T15:13:26.687Z,32.80
2018-07-30T15:15:55.574Z,32.50
2018-07-30T15:18:24.375Z,32.20
2018-07-30T15:20:53.161Z,32.10
2018-07-30T15:23:21.847Z,32.10
2018-07-30T15:25:50.867Z,32.10
2018-07-30T15:28:19.421Z,32.20
2018-07-30T15:30:48.027Z,32.20
2018-07-30T15:33:16.574Z,32.20
2018-07-30T15:35:45.223Z,32.20
2018-07-30T15:38:13.762Z,32.20
2018-07-30T15:40:42.349Z,32.10
2018-07-30T15:43:11.088Z,32.00
2018-07-30T15:45:39.925Z,32.10
2018-07-30T15:48:08.969Z,32.00
2018-07-30T15:50:37.964Z,31.90
2018-07-30T15:53:06.833Z,31.90
2018-07-30T15:55:35.844Z,31.80
2018-07-30T15:58:04.733Z,31.80
2018-07-30T16:00:33.478Z,31.80
2018-07-30T16:03:02.261Z,31.70
2018-07-30T16:05:31.600Z,31.70
2018-07-30T16:08:01.036Z,31.70
2018-07-30T16:10:31.544Z,31.60
2018-07-30T16:13:01.045Z,31.50
2018-07-30T16:15:29.873Z,31.50
2018-07-30T16:18:03.819Z,31.40
2018-07-30T16:20:33.558Z,31.40
2018-07-30T16:23:04.082Z,31.40
2018-07-30T16:25:33.963Z,31.40
2018-07-30T16:28:25.631Z,31.30
2018-07-30T16:31:09.913Z,31.30
2018-07-30T16:33:55.146Z,31.30
2018-07-30T16:36:42.069Z,31.20
2018-07-30T16:39:23.290Z,31.20
2018-07-30T16:42:13.249Z,31.10
2018-07-30T16:44:42.694Z,31.10
2018-07-30T16:47:11.699Z,31.00
2018-07-30T16:49:41.266Z,31.00
2018-07-30T16:52:12.491Z,30.90
2018-07-30T16:54:42.804Z,30.90
2018-07-30T16:57:12.178Z,30.80
2018-07-30T16:59:41.619Z,30.80
2018-07-30T17:02:10.970Z,30.70
2018-07-30T17:04:39.937Z,30.70
2018-07-30T17:07:09.102Z,30.70
2018-07-30T17:09:38.269Z,30.70
2018-07-30T17:12:07.492Z,30.70
2018-07-30T17:14:36.603Z,30.60
2018-07-30T17:17:05.986Z,30.60
2018-07-30T17:19:35.444Z,30.50
2018-07-30T17:22:05.295Z,30.40
2018-07-30T17:24:34.590Z,30.40
2018-07-30T17:27:04.291Z,30.30
2018-07-30T17:29:33.555Z,30.20
2018-07-30T17:32:02.754Z,30.20
2018-07-30T17:34:32.363Z,30.20
2018-07-30T17:37:01.360Z,30.20
2018-07-30T17:39:30.420Z,30.20
2018-07-30T17:41:59.329Z,30.10
2018-07-30T17:44:28.127Z,30.00
2018-07-30T17:46:56.913Z,29.90
2018-07-30T17:49:25.656Z,29.70
2018-07-30T17:51:54.924Z,29.60
2018-07-30T17:54:23.914Z,29.40
2018-07-30T17:56:52.506Z,29.20
2018-07-30T17:59:20.990Z,29.10
2018-07-30T18:01:50.129Z,29.00
2018-07-30T18:04:18.671Z,28.90
2018-07-30T18:06:47.474Z,28.80
2018-07-30T18:09:16.061Z,28.60
2018-07-30T18:11:44.666Z,28.60
2018-07-30T18:14:13.206Z,28.50
2018-07-30T18:16:41.774Z,28.40
2018-07-30T18:19:10.542Z,28.20
2018-07-30T18:21:39.176Z,28.10
2018-07-30T18:24:07.764Z,27.90
2018-07-30T18:26:36.355Z,27.80
2018-07-30T18:29:05.031Z,27.70
2018-07-30T18:31:33.654Z,27.70
2018-07-30T18:34:02.245Z,27.60
2018-07-30T18:36:30.824Z,27.50
2018-07-30T18:38:59.420Z,27.50
2018-07-30T18:41:28.022Z,27.40
2018-07-30T18:43:56.617Z,27.40
2018-07-30T18:46:25.199Z,27.20
2018-07-30T18:48:53.837Z,27.10
2018-07-30T18:51:22.379Z,27.00
2018-07-30T18:53:51.041Z,26.90
2018-07-30T18:56:19.677Z,26.80
2018-07-30T18:58:48.347Z,26.70
2018-07-30T19:01:16.956Z,26.50
2018-07-30T19:03:45.592Z,26.40
2018-07-30T19:06:14.172Z,26.30
2018-07-30T19:08:42.840Z,26.20
2018-07-30T19:11:11.455Z,26.10
2018-07-30T19:13:40.126Z,26.00
2018-07-30T19:16:08.693Z,25.90
2018-07-30T19:18:37.342Z,25.80
2018-07-30T19:21:06.247Z,25.60
2018-07-30T19:23:34.814Z,25.50
2018-07-30T19:26:03.435Z,25.30
2018-07-30T19:28:31.998Z,25.20
2018-07-30T19:31:00.625Z,25.10
2018-07-30T19:33:29.170Z,25.00
2018-07-30T19:35:57.834Z,24.90
2018-07-30T19:38:26.439Z,24.70
2018-07-30T19:40:55.214Z,24.60
2018-07-30T19:43:24.797Z,24.40
2018-07-30T19:45:53.303Z,24.30
2018-07-30T19:48:21.906Z,24.20
2018-07-30T19:50:50.621Z,24.10
2018-07-30T19:53:19.167Z,23.90
2018-07-30T19:55:47.693Z,23.80
2018-07-30T19:58:16.649Z,23.60
2018-07-30T20:00:45.027Z,23.50
2018-07-30T20:03:13.622Z,23.40
2018-07-30T20:05:42.211Z,23.20
2018-07-30T20:08:10.857Z,23.10
2018-07-30T20:10:39.389Z,23.00
2018-07-30T20:13:07.959Z,22.90
2018-07-30T20:15:36.546Z,22.80
2018-07-30T20:18:05.129Z,22.80
2018-07-30T20:20:33.768Z,22.70
2018-07-30T20:23:02.302Z,22.70
2018-07-30T20:25:30.936Z,22.60
2018-07-30T20:27:59.571Z,22.50
2018-07-30T20:30:28.184Z,22.40
2018-07-30T20:32:56.830Z,22.30
2018-07-30T20:35:25.530Z,22.20
2018-07-30T20:37:54.182Z,22.10
2018-07-30T20:40:23.873Z,22.00
2018-07-30T20:42:52.437Z,22.00
2018-07-30T20:45:21.004Z,21.90
2018-07-30T20:47:49.829Z,21.80
2018-07-30T20:50:18.566Z,21.80
2018-07-30T20:52:47.154Z,21.70
2018-07-30T20:55:15.731Z,21.70
2018-07-30T20:57:44.263Z,21.60
2018-07-30T21:00:12.849Z,21.60
2018-07-30T21:02:41.447Z,21.50
2018-07-30T21:05:10.372Z,21.40
2018-07-30T21:07:39.057Z,21.30
2018-07-30T21:10:07.705Z,21.30
2018-07-30T21:12:36.450Z,21.20
2018-07-30T21:15:05.805Z,21.10
2018-07-30T21:17:34.492Z,21.10
2018-07-30T21:20:03.394Z,21.10
2018-07-30T21:22:31.953Z,21.00
2018-07-30T21:25:00.535Z,21.00
2018-07-30T21:27:29.791Z,21.00
2018-07-30T21:29:58.407Z,21.00
2018-07-30T21:32:26.972Z,21.00
2018-07-30T21:34:55.567Z,21.00
2018-07-30T21:37:24.130Z,21.00
2018-07-30T21:39:52.807Z,21.00
2018-07-30T21:42:21.359Z,21.00
2018-07-30T21:44:49.958Z,21.00
2018-07-30T21:47:18.565Z,21.10
2018-07-30T21:49:47.445Z,21.10
2018-07-30T21:52:16.051Z,21.10
2018-07-30T21:54:44.639Z,21.10
2018-07-30T21:57:13.198Z,21.10
2018-07-30T21:59:41.762Z,21.10
2018-07-30T22:02:10.391Z,21.00
2018-07-30T22:04:39.098Z,21.00
2018-07-30T22:07:08.728Z,20.90
2018-07-30T22:09:38.335Z,20.90
2018-07-30T22:12:07.104Z,20.80
2018-07-30T22:14:35.697Z,20.80
2018-07-30T22:17:04.334Z,20.80
2018-07-30T22:19:32.923Z,20.70
2018-07-30T22:22:01.514Z,20.70
2018-07-30T22:24:30.138Z,20.80
2018-07-30T22:26:58.997Z,20.90
2018-07-30T22:29:27.550Z,20.90
2018-07-30T22:31:56.152Z,21.00
2018-07-30T22:34:24.715Z,21.10
2018-07-30T22:36:53.287Z,21.20
2018-07-30T22:39:21.819Z,21.20
2018-07-30T22:41:50.431Z,21.30
2018-07-30T22:44:18.988Z,21.30
2018-07-30T22:46:47.625Z,21.30
2018-07-30T22:49:16.293Z,21.30
2018-07-30T22:51:46.900Z,21.30
2018-07-30T22:54:15.479Z,21.30
2018-07-30T22:56:44.055Z,21.20
2018-07-30T22:59:12.584Z,21.10
2018-07-30T23:01:41.200Z,21.10
2018-07-30T23:04:09.754Z,21.00
2018-07-30T23:06:38.359Z,21.00
2018-07-30T23:09:07.462Z,20.90
2018-07-30T23:11:36.090Z,20.90
2018-07-30T23:14:04.650Z,20.80
2018-07-30T23:16:35.337Z,20.70
2018-07-30T23:19:04.721Z,20.60
2018-07-30T23:21:34.407Z,20.50
2018-07-30T23:24:07.272Z,20.40
2018-07-30T23:26:36.044Z,20.30
2018-07-30T23:29:04.681Z,20.20
2018-07-30T23:31:33.379Z,20.10
2018-07-30T23:34:01.910Z,20.00
2018-07-30T23:36:30.496Z,20.00
2018-07-30T23:38:59.042Z,19.90
2018-07-30T23:41:27.966Z,19.80
2018-07-30T23:43:56.534Z,19.70
2018-07-30T23:46:25.083Z,19.70
2018-07-30T23:48:53.734Z,19.60
2018-07-30T23:51:22.250Z,19.60
2018-07-30T23:53:50.845Z,19.50
2018-07-30T23:56:19.414Z,19.50
2018-07-30T23:58:47.975Z,19.20
