createdAt,value
2023-10-16T00:01:22.557Z,46.33
2023-10-16T00:03:53.584Z,46.31
2023-10-16T00:06:24.667Z,46.42
2023-10-16T00:09:01.739Z,46.33
2023-10-16T00:11:33.850Z,46.29
2023-10-16T00:14:15.426Z,46.43
2023-10-16T00:16:46.392Z,46.44
2023-10-16T00:19:17.526Z,46.43
2023-10-16T00:21:53.471Z,46.31
2023-10-16T00:24:24.655Z,46.29
2023-10-16T00:26:55.719Z,46.53
2023-10-16T00:29:28.361Z,46.46
2023-10-16T00:32:00.468Z,46.56
2023-10-16T00:34:31.460Z,46.56
2023-10-16T00:37:03.504Z,46.39
2023-10-16T00:39:34.349Z,46.67
2023-10-16T00:42:10.579Z,46.74
2023-10-16T00:44:43.361Z,46.67
2023-10-16T00:47:14.573Z,46.70
2023-10-16T00:49:48.582Z,46.65
2023-10-16T00:52:19.931Z,46.83
2023-10-16T00:54:55.215Z,46.65
2023-10-16T00:57:28.999Z,46.74
2023-10-16T01:00:01.004Z,46.68
2023-10-16T01:02:34.146Z,46.91
2023-10-16T01:05:05.720Z,46.83
2023-10-16T01:07:37.343Z,46.91
2023-10-16T01:10:11.762Z,47.05
2023-10-16T01:12:55.733Z,47.00
2023-10-16T01:15:28.600Z,47.08
2023-10-16T01:17:59.526Z,47.04
2023-10-16T01:20:30.435Z,47.14
2023-10-16T01:23:08.519Z,47.09
2023-10-16T01:25:39.442Z,47.05
2023-10-16T01:28:11.573Z,47.13
2023-10-16T01:30:42.666Z,47.29
2023-10-16T01:33:14.117Z,47.29
2023-10-16T01:35:45.585Z,47.20
2023-10-16T01:38:20.044Z,47.40
2023-10-16T01:41:06.021Z,47.13
2023-10-16T01:43:36.623Z,47.24
2023-10-16T01:46:10.276Z,47.38
2023-10-16T01:48:42.172Z,47.39
2023-10-16T01:51:20.802Z,47.46
2023-10-16T01:53:52.754Z,47.29
2023-10-16T01:56:24.061Z,47.53
2023-10-16T01:58:56.149Z,47.45
2023-10-16T02:01:28.131Z,47.44
2023-10-16T02:03:58.999Z,47.42
2023-10-16T02:06:29.863Z,47.53
2023-10-16T02:09:01.389Z,47.51
2023-10-16T02:11:32.183Z,47.42
2023-10-16T02:14:03.007Z,47.57
2023-10-16T02:16:35.790Z,47.53
2023-10-16T02:19:07.351Z,47.95
2023-10-16T02:21:41.994Z,47.83
2023-10-16T02:24:13.783Z,47.75
2023-10-16T02:26:57.121Z,47.78
2023-10-16T02:29:32.906Z,47.72
2023-10-16T02:32:05.242Z,47.96
2023-10-16T02:34:37.563Z,47.97
2023-10-16T02:37:11.262Z,48.12
2023-10-16T02:39:45.652Z,47.96
2023-10-16T02:42:17.901Z,48.05
2023-10-16T02:44:51.159Z,48.01
2023-10-16T02:47:27.830Z,48.12
2023-10-16T02:49:59.045Z,48.07
2023-10-16T02:52:31.763Z,48.16
2023-10-16T02:55:02.627Z,48.20
2023-10-16T02:57:33.773Z,48.02
2023-10-16T03:00:08.551Z,47.96
2023-10-16T03:02:41.326Z,48.16
2023-10-16T03:05:20.291Z,48.26
2023-10-16T03:07:51.280Z,48.09
2023-10-16T03:10:23.877Z,48.33
2023-10-16T03:12:56.825Z,48.23
2023-10-16T03:15:30.269Z,48.41
2023-10-16T03:18:02.277Z,48.04
2023-10-16T03:20:37.300Z,48.40
2023-10-16T03:23:08.664Z,48.38
2023-10-16T03:25:55.148Z,48.38
2023-10-16T03:28:25.892Z,48.65
2023-10-16T03:31:00.740Z,48.55
2023-10-16T03:33:31.955Z,48.29
2023-10-16T03:36:05.320Z,48.50
2023-10-16T03:38:37.546Z,48.64
2023-10-16T03:41:13.744Z,48.72
2023-10-16T03:43:44.942Z,48.61
2023-10-16T03:46:16.061Z,48.70
2023-10-16T03:48:46.801Z,48.64
2023-10-16T03:51:18.832Z,48.92
2023-10-16T03:53:53.542Z,48.70
2023-10-16T03:56:26.030Z,48.62
2023-10-16T03:58:58.803Z,48.05
2023-10-16T04:01:30.000Z,48.50
2023-10-16T04:04:04.707Z,48.59
2023-10-16T04:06:41.158Z,48.65
2023-10-16T04:09:12.522Z,48.65
2023-10-16T04:11:49.809Z,48.53
2023-10-16T04:14:21.332Z,48.71
2023-10-16T04:16:56.804Z,48.74
2023-10-16T04:19:53.940Z,48.67
2023-10-16T04:22:26.602Z,48.67
2023-10-16T04:24:57.615Z,48.76
2023-10-16T04:27:34.281Z,48.69
2023-10-16T04:30:25.884Z,48.70
2023-10-16T04:33:15.255Z,48.61
2023-10-16T04:36:23.690Z,48.82
2023-10-16T04:38:57.707Z,48.69
2023-10-16T04:41:45.011Z,48.79
2023-10-16T04:44:45.438Z,48.71
2023-10-16T04:47:21.137Z,48.77
2023-10-16T04:50:08.319Z,48.67
2023-10-16T04:52:53.037Z,48.75
2023-10-16T04:55:37.736Z,48.82
2023-10-16T04:58:25.690Z,48.78
2023-10-16T05:00:59.188Z,48.68
2023-10-16T05:03:36.962Z,48.43
2023-10-16T05:06:15.931Z,48.61
2023-10-16T05:09:01.268Z,48.61
2023-10-16T05:11:58.505Z,48.66
2023-10-16T05:14:51.125Z,48.61
2023-10-16T05:17:44.147Z,48.44
2023-10-16T05:20:33.295Z,48.34
2023-10-16T05:23:21.297Z,48.39
2023-10-16T05:26:09.592Z,48.20
2023-10-16T05:28:58.346Z,48.55
2023-10-16T05:31:46.907Z,48.43
2023-10-16T05:34:40.803Z,48.39
2023-10-16T05:37:29.297Z,48.37
2023-10-16T05:40:17.442Z,48.41
2023-10-16T05:43:06.026Z,48.32
2023-10-16T05:45:53.599Z,48.30
2023-10-16T05:48:41.980Z,48.38
2023-10-16T05:51:30.751Z,48.31
2023-10-16T05:54:19.154Z,48.21
2023-10-16T05:57:09.312Z,48.22
2023-10-16T05:59:57.877Z,48.26
2023-10-16T06:02:47.604Z,48.26
2023-10-16T06:05:36.520Z,48.25
2023-10-16T06:08:25.723Z,48.19
2023-10-16T06:11:14.006Z,48.38
2023-10-16T06:14:02.415Z,48.42
2023-10-16T06:16:33.115Z,48.44
2023-10-16T06:19:08.847Z,48.31
2023-10-16T06:21:39.645Z,48.37
2023-10-16T06:24:26.977Z,48.57
2023-10-16T06:27:02.916Z,48.46
2023-10-16T06:29:36.745Z,48.28
2023-10-16T06:32:09.496Z,48.35
2023-10-16T06:34:40.778Z,48.33
2023-10-16T06:37:11.706Z,48.32
2023-10-16T06:39:42.741Z,48.38
2023-10-16T06:42:19.253Z,48.42
2023-10-16T06:44:55.112Z,48.16
2023-10-16T06:47:37.346Z,48.30
2023-10-16T06:50:30.514Z,48.25
2023-10-16T06:53:02.806Z,48.39
2023-10-16T06:55:33.636Z,48.26
2023-10-16T06:58:09.014Z,48.37
2023-10-16T07:00:41.164Z,48.37
2023-10-16T07:03:14.226Z,48.33
2023-10-16T07:05:45.625Z,48.26
2023-10-16T07:08:19.166Z,48.32
2023-10-16T07:10:54.905Z,48.21
2023-10-16T07:13:30.967Z,48.46
2023-10-16T07:16:03.429Z,48.32
2023-10-16T07:18:36.891Z,48.26
2023-10-16T07:21:11.799Z,48.40
2023-10-16T07:23:42.689Z,48.39
2023-10-16T07:26:19.127Z,48.47
2023-10-16T07:28:50.926Z,48.29
2023-10-16T07:31:23.525Z,48.27
2023-10-16T07:34:01.081Z,48.28
2023-10-16T07:36:32.287Z,48.22
2023-10-16T07:39:04.205Z,48.34
2023-10-16T07:41:38.646Z,48.37
2023-10-16T07:44:09.816Z,48.31
2023-10-16T07:46:40.910Z,48.20
2023-10-16T07:49:14.215Z,48.28
2023-10-16T07:51:47.922Z,48.32
2023-10-16T07:54:18.865Z,48.38
2023-10-16T07:56:52.159Z,48.43
2023-10-16T07:59:23.028Z,48.37
2023-10-16T08:01:55.919Z,48.25
2023-10-16T08:04:36.475Z,48.18
2023-10-16T08:07:11.575Z,48.30
2023-10-16T08:09:58.866Z,48.30
2023-10-16T08:12:37.486Z,48.33
2023-10-16T08:15:16.954Z,48.33
2023-10-16T08:17:48.155Z,48.17
2023-10-16T08:20:20.261Z,48.22
2023-10-16T08:22:52.497Z,48.34
2023-10-16T08:25:32.980Z,48.19
2023-10-16T08:28:21.276Z,48.39
2023-10-16T08:30:53.682Z,48.12
2023-10-16T08:33:33.990Z,48.24
2023-10-16T08:36:09.076Z,48.16
2023-10-16T08:38:41.616Z,48.25
2023-10-16T08:41:16.831Z,48.18
2023-10-16T08:44:05.187Z,48.21
2023-10-16T08:46:46.121Z,48.17
2023-10-16T08:49:17.569Z,47.94
2023-10-16T08:51:51.073Z,48.23
2023-10-16T08:54:39.771Z,48.12
2023-10-16T08:57:13.294Z,48.07
2023-10-16T08:59:45.012Z,48.08
2023-10-16T09:02:22.787Z,48.03
2023-10-16T09:04:55.600Z,48.16
2023-10-16T09:07:26.925Z,48.20
2023-10-16T09:09:58.138Z,48.12
2023-10-16T09:12:29.524Z,48.16
2023-10-16T09:15:07.561Z,48.13
2023-10-16T09:17:38.501Z,48.24
2023-10-16T09:20:14.711Z,48.11
2023-10-16T09:22:50.119Z,48.08
2023-10-16T09:27:58.260Z,48.02
2023-10-16T09:30:32.608Z,48.12
2023-10-16T09:33:04.894Z,48.07
2023-10-16T09:35:35.695Z,47.98
2023-10-16T09:38:19.008Z,48.11
2023-10-16T09:41:17.728Z,48.13
2023-10-16T09:43:49.771Z,48.09
2023-10-16T09:46:50.419Z,48.13
2023-10-16T09:49:23.654Z,47.98
2023-10-16T09:54:35.401Z,48.05
2023-10-16T09:57:10.356Z,48.06
2023-10-16T09:59:41.756Z,47.94
2023-10-16T10:02:20.015Z,47.99
2023-10-16T10:05:00.796Z,48.03
2023-10-16T10:07:39.639Z,48.03
2023-10-16T10:10:29.412Z,48.02
2023-10-16T10:13:10.118Z,48.04
2023-10-16T10:15:46.346Z,47.93
2023-10-16T10:18:34.120Z,47.99
2023-10-16T10:21:13.032Z,48.12
2023-10-16T10:23:44.921Z,48.08
2023-10-16T10:26:21.781Z,48.02
2023-10-16T10:29:10.909Z,48.05
2023-10-16T10:31:45.129Z,48.00
2023-10-16T10:34:30.348Z,48.09
2023-10-16T10:37:04.373Z,47.98
2023-10-16T10:39:46.190Z,47.96
2023-10-16T10:42:25.401Z,47.87
2023-10-16T10:45:14.265Z,47.96
2023-10-16T10:47:45.539Z,47.90
2023-10-16T10:50:16.791Z,47.98
2023-10-16T10:52:48.359Z,47.99
2023-10-16T10:55:24.181Z,47.95
2023-10-16T10:58:03.170Z,47.92
2023-10-16T11:00:47.121Z,47.95
2023-10-16T11:03:35.598Z,47.84
2023-10-16T11:06:08.162Z,47.89
2023-10-16T11:08:41.026Z,48.03
2023-10-16T11:11:14.037Z,48.03
2023-10-16T11:13:49.910Z,47.93
2023-10-16T11:16:21.291Z,47.93
2023-10-16T11:19:06.290Z,47.94
2023-10-16T11:21:41.251Z,48.09
2023-10-16T11:24:14.877Z,48.06
2023-10-16T11:26:47.413Z,48.01
2023-10-16T11:29:20.462Z,47.93
2023-10-16T11:31:54.240Z,47.92
2023-10-16T11:34:26.028Z,48.12
2023-10-16T11:36:58.447Z,47.92
2023-10-16T11:39:29.175Z,48.02
2023-10-16T11:41:59.948Z,47.91
2023-10-16T11:44:33.568Z,47.98
2023-10-16T11:47:07.899Z,47.89
2023-10-16T11:49:39.050Z,48.01
2023-10-16T11:52:20.992Z,48.00
2023-10-16T11:54:57.967Z,48.01
2023-10-16T11:57:31.502Z,48.01
2023-10-16T12:00:18.806Z,47.96
2023-10-16T12:02:51.166Z,48.01
2023-10-16T12:05:22.216Z,48.09
2023-10-16T12:07:53.868Z,48.05
2023-10-16T12:10:25.135Z,48.06
2023-10-16T12:12:56.615Z,47.92
2023-10-16T12:15:27.506Z,48.11
2023-10-16T12:17:58.613Z,48.04
2023-10-16T12:20:31.056Z,48.09
2023-10-16T12:23:03.176Z,48.03
2023-10-16T12:25:36.052Z,47.99
2023-10-16T12:28:09.650Z,48.06
2023-10-16T12:30:41.712Z,47.98
2023-10-16T12:33:12.507Z,48.07
2023-10-16T12:35:43.738Z,48.04
2023-10-16T12:38:14.518Z,47.96
2023-10-16T12:40:45.322Z,48.18
2023-10-16T12:43:17.079Z,48.10
2023-10-16T12:45:50.646Z,47.99
2023-10-16T12:48:22.664Z,48.18
2023-10-16T12:51:10.679Z,48.01
2023-10-16T12:53:43.261Z,48.17
2023-10-16T12:56:14.622Z,48.20
2023-10-16T12:58:45.671Z,48.12
2023-10-16T13:01:17.250Z,48.03
2023-10-16T13:03:48.430Z,47.98
2023-10-16T13:06:19.255Z,48.01
2023-10-16T13:08:50.261Z,47.96
2023-10-16T13:11:21.626Z,48.14
2023-10-16T13:13:52.769Z,47.99
2023-10-16T13:16:26.861Z,47.98
2023-10-16T13:18:59.821Z,48.11
2023-10-16T13:21:35.560Z,48.04
2023-10-16T13:24:13.516Z,48.04
2023-10-16T13:26:45.704Z,48.14
2023-10-16T13:29:19.189Z,48.08
2023-10-16T13:31:50.425Z,48.14
2023-10-16T13:34:21.550Z,48.10
2023-10-16T13:37:01.973Z,48.01
2023-10-16T13:39:33.183Z,48.01
2023-10-16T13:42:03.921Z,47.86
2023-10-16T13:44:35.543Z,48.06
2023-10-16T13:47:07.468Z,47.95
2023-10-16T13:49:39.424Z,48.04
2023-10-16T13:52:10.672Z,47.82
2023-10-16T13:54:43.025Z,48.06
2023-10-16T13:57:14.098Z,47.94
2023-10-16T13:59:44.912Z,47.94
2023-10-16T14:02:18.293Z,47.87
2023-10-16T14:04:51.282Z,47.57
2023-10-16T14:07:23.168Z,46.94
2023-10-16T14:09:53.983Z,46.70
2023-10-16T14:12:27.137Z,46.41
2023-10-16T14:14:59.002Z,46.08
2023-10-16T14:17:38.841Z,45.86
2023-10-16T14:20:31.276Z,45.71
2023-10-16T14:23:02.323Z,45.61
2023-10-16T14:25:37.160Z,45.88
2023-10-16T14:28:22.480Z,45.92
2023-10-16T14:30:55.731Z,45.90
2023-10-16T14:33:29.887Z,46.14
2023-10-16T14:36:01.409Z,46.14
2023-10-16T14:38:33.246Z,46.22
2023-10-16T14:41:07.522Z,46.26
2023-10-16T14:43:39.337Z,46.26
2023-10-16T14:46:12.044Z,46.46
2023-10-16T14:48:44.031Z,46.45
2023-10-16T14:51:17.020Z,46.42
2023-10-16T14:53:50.460Z,46.47
2023-10-16T14:56:21.184Z,46.37
2023-10-16T14:59:14.994Z,46.46
2023-10-16T15:01:43.273Z,46.58
2023-10-16T15:04:15.423Z,46.42
2023-10-16T15:06:47.793Z,46.37
2023-10-16T15:09:18.812Z,46.48
2023-10-16T15:11:50.964Z,46.56
2023-10-16T15:14:21.929Z,46.51
2023-10-16T15:16:52.850Z,46.55
2023-10-16T15:19:28.276Z,46.51
2023-10-16T15:21:59.746Z,46.57
2023-10-16T15:24:31.821Z,46.53
2023-10-16T15:27:03.101Z,46.56
2023-10-16T15:29:34.317Z,46.42
2023-10-16T15:32:09.314Z,46.56
2023-10-16T15:34:40.316Z,46.41
2023-10-16T15:37:11.580Z,46.52
2023-10-16T15:39:42.916Z,46.28
2023-10-16T15:42:14.012Z,46.41
2023-10-16T15:44:47.058Z,45.96
2023-10-16T15:47:18.375Z,45.43
2023-10-16T15:49:51.350Z,44.89
2023-10-16T15:52:23.133Z,44.86
2023-10-16T15:54:54.595Z,44.52
2023-10-16T15:57:25.970Z,44.46
2023-10-16T15:59:56.919Z,44.29
2023-10-16T16:02:29.907Z,44.19
2023-10-16T16:05:01.235Z,44.29
2023-10-16T16:07:32.501Z,44.30
2023-10-16T16:10:04.109Z,44.20
2023-10-16T16:12:35.311Z,44.27
2023-10-16T16:15:07.109Z,44.34
2023-10-16T16:17:38.437Z,44.07
2023-10-16T16:20:17.265Z,44.27
2023-10-16T16:22:49.995Z,44.02
2023-10-16T16:25:21.319Z,44.14
2023-10-16T16:27:54.403Z,44.13
2023-10-16T16:30:26.472Z,44.13
2023-10-16T16:32:57.938Z,43.89
2023-10-16T16:35:29.579Z,43.97
2023-10-16T16:38:01.950Z,44.00
2023-10-16T16:40:33.406Z,43.91
2023-10-16T16:43:05.160Z,43.88
2023-10-16T16:45:36.237Z,43.70
2023-10-16T16:48:08.518Z,43.64
2023-10-16T16:50:40.114Z,43.65
2023-10-16T16:53:12.187Z,43.74
2023-10-16T16:55:43.408Z,43.66
2023-10-16T16:58:14.611Z,43.49
2023-10-16T17:00:45.951Z,43.19
2023-10-16T17:03:17.537Z,43.03
2023-10-16T17:05:48.582Z,43.02
2023-10-16T17:08:21.478Z,42.78
2023-10-16T17:10:54.335Z,42.76
2023-10-16T17:13:26.076Z,42.58
2023-10-16T17:15:59.927Z,42.63
2023-10-16T17:18:29.895Z,42.77
2023-10-16T17:21:04.862Z,42.86
2023-10-16T17:23:36.420Z,42.61
2023-10-16T17:26:08.508Z,42.67
2023-10-16T17:28:40.131Z,42.81
2023-10-16T17:31:11.509Z,42.66
2023-10-16T17:33:43.607Z,42.64
2023-10-16T17:36:15.312Z,42.90
2023-10-16T17:38:46.603Z,42.88
2023-10-16T17:41:18.314Z,42.79
2023-10-16T17:43:49.527Z,42.94
2023-10-16T17:46:21.396Z,42.99
2023-10-16T17:48:53.837Z,43.04
2023-10-16T17:51:26.485Z,43.22
2023-10-16T17:53:57.573Z,43.39
2023-10-16T17:56:29.126Z,43.17
2023-10-16T17:59:00.339Z,43.19
2023-10-16T18:01:31.914Z,43.29
2023-10-16T18:04:07.051Z,43.22
2023-10-16T18:06:40.063Z,43.19
2023-10-16T18:09:11.424Z,43.38
2023-10-16T18:11:42.394Z,43.44
2023-10-16T18:14:13.520Z,43.39
2023-10-16T18:16:44.891Z,43.32
2023-10-16T18:19:18.818Z,43.38
2023-10-16T18:21:48.852Z,43.60
2023-10-16T18:24:22.465Z,43.63
2023-10-16T18:26:53.959Z,43.55
2023-10-16T18:29:24.752Z,43.79
2023-10-16T18:31:56.604Z,44.05
2023-10-16T18:34:27.942Z,43.95
2023-10-16T18:36:59.239Z,44.20
2023-10-16T18:39:31.773Z,44.22
2023-10-16T18:42:03.982Z,44.22
2023-10-16T18:44:35.210Z,44.36
2023-10-16T18:47:06.727Z,44.53
2023-10-16T18:49:39.216Z,44.49
2023-10-16T18:52:11.121Z,44.62
2023-10-16T18:54:42.397Z,44.69
2023-10-16T18:57:13.720Z,44.72
2023-10-16T18:59:45.303Z,44.79
2023-10-16T19:02:16.623Z,44.73
2023-10-16T19:04:47.663Z,44.71
2023-10-16T19:07:19.090Z,44.89
2023-10-16T19:09:50.258Z,44.73
2023-10-16T19:12:22.208Z,44.87
2023-10-16T19:14:54.834Z,45.02
2023-10-16T19:17:26.029Z,45.14
2023-10-16T19:19:57.880Z,45.10
2023-10-16T19:22:29.013Z,45.08
2023-10-16T19:25:00.019Z,45.23
2023-10-16T19:27:30.995Z,45.23
2023-10-16T19:30:02.173Z,45.30
2023-10-16T19:32:34.191Z,45.27
2023-10-16T19:35:06.117Z,45.30
2023-10-16T19:37:37.311Z,45.52
2023-10-16T19:40:16.635Z,45.42
2023-10-16T19:42:48.950Z,45.27
2023-10-16T19:45:22.169Z,45.46
2023-10-16T19:47:54.346Z,45.41
2023-10-16T19:50:26.245Z,45.44
2023-10-16T19:52:59.313Z,45.54
2023-10-16T19:55:30.672Z,45.62
2023-10-16T19:58:06.351Z,45.72
2023-10-16T20:00:41.054Z,45.75
2023-10-16T20:03:13.360Z,45.71
2023-10-16T20:05:46.670Z,45.70
2023-10-16T20:08:18.414Z,45.70
2023-10-16T20:10:51.211Z,45.54
2023-10-16T20:13:23.248Z,45.75
2023-10-16T20:15:54.505Z,45.67
2023-10-16T20:18:26.135Z,45.69
2023-10-16T20:21:03.144Z,45.66
2023-10-16T20:23:35.214Z,45.71
2023-10-16T20:26:17.128Z,45.78
2023-10-16T20:28:50.408Z,45.71
2023-10-16T20:31:22.696Z,45.78
2023-10-16T20:33:53.891Z,45.72
2023-10-16T20:36:25.102Z,45.72
2023-10-16T20:38:56.778Z,45.73
2023-10-16T20:41:28.730Z,45.71
2023-10-16T20:43:59.866Z,45.88
2023-10-16T20:46:32.450Z,45.83
2023-10-16T20:49:03.367Z,45.77
2023-10-16T20:51:35.310Z,45.88
2023-10-16T20:54:10.107Z,45.76
2023-10-16T20:56:42.014Z,45.52
2023-10-16T20:59:13.565Z,45.73
2023-10-16T21:01:44.740Z,45.63
2023-10-16T21:04:17.390Z,45.76
2023-10-16T21:06:50.921Z,45.80
2023-10-16T21:09:21.774Z,45.83
2023-10-16T21:11:52.856Z,45.93
2023-10-16T21:14:23.845Z,45.90
2023-10-16T21:16:55.099Z,45.81
2023-10-16T21:19:26.034Z,45.94
2023-10-16T21:21:56.956Z,46.07
2023-10-16T21:24:28.266Z,46.07
2023-10-16T21:27:00.946Z,46.18
2023-10-16T21:29:31.930Z,46.24
2023-10-16T21:32:02.700Z,46.14
2023-10-16T21:34:33.441Z,46.25
2023-10-16T21:37:07.151Z,46.21
2023-10-16T21:39:38.161Z,46.09
2023-10-16T21:42:11.584Z,46.12
2023-10-16T21:44:43.004Z,46.27
2023-10-16T21:47:16.625Z,46.35
2023-10-16T21:49:48.223Z,46.28
2023-10-16T21:52:19.601Z,46.27
2023-10-16T21:54:51.889Z,46.39
2023-10-16T21:57:23.710Z,46.36
2023-10-16T21:59:56.934Z,46.43
2023-10-16T22:02:27.907Z,46.36
2023-10-16T22:04:58.836Z,46.23
2023-10-16T22:07:29.606Z,46.33
2023-10-16T22:10:01.352Z,46.28
2023-10-16T22:12:32.277Z,46.31
2023-10-16T22:15:11.250Z,46.43
2023-10-16T22:17:42.586Z,46.26
2023-10-16T22:20:14.784Z,46.34
2023-10-16T22:22:47.159Z,46.38
2023-10-16T22:25:19.092Z,46.29
2023-10-16T22:27:53.532Z,46.44
2023-10-16T22:30:25.890Z,46.43
2023-10-16T22:32:56.858Z,46.50
2023-10-16T22:35:27.872Z,46.43
2023-10-16T22:37:58.518Z,46.58
2023-10-16T22:40:29.635Z,46.52
2023-10-16T22:43:01.525Z,46.52
2023-10-16T22:45:32.888Z,46.44
2023-10-16T22:48:05.093Z,46.45
2023-10-16T22:50:37.764Z,46.44
2023-10-16T22:53:08.647Z,46.50
2023-10-16T22:55:39.605Z,46.57
2023-10-16T22:58:10.988Z,46.53
2023-10-16T23:00:41.962Z,46.72
2023-10-16T23:03:15.561Z,46.69
2023-10-16T23:05:46.444Z,46.66
2023-10-16T23:08:17.297Z,46.72
2023-10-16T23:10:50.705Z,46.66
2023-10-16T23:13:26.317Z,46.78
2023-10-16T23:15:58.061Z,46.85
2023-10-16T23:18:29.319Z,46.79
2023-10-16T23:21:01.120Z,46.90
2023-10-16T23:23:33.317Z,46.92
2023-10-16T23:26:04.857Z,46.99
2023-10-16T23:28:38.681Z,46.99
2023-10-16T23:31:09.957Z,47.02
2023-10-16T23:33:45.309Z,47.10
2023-10-16T23:36:16.775Z,47.08
2023-10-16T23:38:47.582Z,46.97
2023-10-16T23:41:28.990Z,47.00
2023-10-16T23:44:16.032Z,46.98
2023-10-16T23:46:47.938Z,47.17
2023-10-16T23:49:19.900Z,47.07
2023-10-16T23:51:52.539Z,47.15
2023-10-16T23:54:35.898Z,47.09
2023-10-16T23:57:15.470Z,47.06
2023-10-16T23:59:50.612Z,47.08
