createdAt,value
2023-02-17T00:04:56.000Z,94.72
2023-02-17T00:09:56.000Z,94.51
2023-02-17T00:14:56.000Z,94.07
2023-02-17T00:19:56.000Z,93.19
2023-02-17T00:24:56.000Z,92.54
2023-02-17T00:29:56.000Z,92.34
2023-02-17T00:34:56.000Z,93.33
2023-02-17T00:39:56.000Z,94.27
2023-02-17T00:44:56.000Z,94.39
2023-02-17T00:49:56.000Z,94.74
2023-02-17T00:54:56.000Z,95.30
2023-02-17T00:59:56.000Z,95.33
2023-02-17T01:04:56.000Z,95.59
2023-02-17T01:09:56.000Z,95.06
2023-02-17T01:14:56.000Z,94.25
2023-02-17T01:19:57.000Z,93.63
2023-02-17T01:24:56.000Z,92.05
2023-02-17T01:29:56.000Z,91.71
2023-02-17T01:34:56.000Z,92.25
2023-02-17T01:39:56.000Z,93.53
2023-02-17T01:44:56.000Z,91.87
2023-02-17T01:49:56.000Z,91.37
2023-02-17T01:54:56.000Z,93.24
2023-02-17T01:59:56.000Z,93.38
2023-02-17T02:04:56.000Z,92.77
2023-02-17T02:09:57.000Z,92.27
2023-02-17T02:14:56.000Z,92.08
2023-02-17T02:19:56.000Z,91.16
2023-02-17T02:24:56.000Z,90.52
2023-02-17T02:29:56.000Z,89.57
2023-02-17T02:34:56.000Z,88.89
2023-02-17T02:39:56.000Z,87.74
2023-02-17T02:44:56.000Z,87.40
2023-02-17T02:49:56.000Z,88.19
2023-02-17T02:54:56.000Z,92.19
2023-02-17T02:59:57.000Z,93.58
2023-02-17T03:04:56.000Z,93.72
2023-02-17T03:09:56.000Z,92.46
2023-02-17T03:14:56.000Z,91.63
2023-02-17T03:19:56.000Z,91.83
2023-02-17T03:24:56.000Z,92.44
2023-02-17T03:29:56.000Z,92.44
2023-02-17T03:34:56.000Z,90.65
2023-02-17T03:39:56.000Z,87.02
2023-02-17T03:44:56.000Z,86.09
2023-02-17T03:49:56.000Z,85.61
2023-02-17T03:54:56.000Z,86.45
2023-02-17T03:59:56.000Z,88.08
2023-02-17T04:04:56.000Z,89.79
2023-02-17T04:09:56.000Z,90.97
2023-02-17T04:14:56.000Z,92.05
2023-02-17T04:19:56.000Z,93.17
2023-02-17T04:24:56.000Z,94.01
2023-02-17T04:29:56.000Z,94.04
2023-02-17T04:34:56.000Z,95.01
2023-02-17T04:39:57.000Z,95.01
2023-02-17T04:44:56.000Z,92.99
2023-02-17T04:49:57.000Z,92.35
2023-02-17T04:54:56.000Z,91.21
2023-02-17T04:59:56.000Z,90.76
2023-02-17T05:04:56.000Z,92.12
2023-02-17T05:09:56.000Z,92.50
2023-02-17T05:14:56.000Z,93.14
2023-02-17T05:19:56.000Z,93.07
2023-02-17T05:24:56.000Z,93.47
2023-02-17T05:29:56.000Z,93.56
2023-02-17T05:34:56.000Z,93.27
2023-02-17T05:39:56.000Z,93.53
2023-02-17T05:44:56.000Z,93.94
2023-02-17T05:49:56.000Z,94.24
2023-02-17T05:54:56.000Z,93.73
2023-02-17T05:59:56.000Z,92.40
2023-02-17T06:04:56.000Z,90.81
2023-02-17T06:09:56.000Z,89.31
2023-02-17T06:14:56.000Z,89.26
2023-02-17T06:19:56.000Z,88.70
2023-02-17T06:24:56.000Z,87.80
2023-02-17T06:29:56.000Z,87.14
2023-02-17T06:34:56.000Z,86.94
2023-02-17T06:39:56.000Z,86.94
2023-02-17T06:44:56.000Z,88.43
2023-02-17T06:49:56.000Z,90.26
2023-02-17T06:54:57.000Z,89.41
2023-02-17T06:59:56.000Z,88.19
2023-02-17T07:04:56.000Z,86.86
2023-02-17T07:09:56.000Z,85.74
2023-02-17T07:14:56.000Z,85.35
2023-02-17T07:19:56.000Z,85.32
2023-02-17T07:24:56.000Z,84.88
2023-02-17T07:29:56.000Z,85.44
2023-02-17T07:34:56.000Z,85.87
2023-02-17T07:39:56.000Z,86.50
2023-02-17T07:44:56.000Z,85.67
2023-02-17T07:49:56.000Z,85.61
2023-02-17T07:54:56.000Z,84.77
2023-02-17T07:59:57.000Z,83.71
2023-02-17T08:04:57.000Z,83.21
2023-02-17T08:09:56.000Z,82.69
2023-02-17T08:14:57.000Z,83.13
2023-02-17T08:19:57.000Z,83.16
2023-02-17T08:24:57.000Z,81.95
2023-02-17T08:29:57.000Z,81.71
2023-02-17T08:34:58.000Z,81.80
2023-02-17T08:39:56.000Z,80.98
2023-02-17T08:44:57.000Z,80.40
2023-02-17T08:49:56.000Z,81.65
2023-02-17T08:54:56.000Z,80.49
2023-02-17T08:59:56.000Z,80.29
2023-02-17T09:04:56.000Z,79.92
2023-02-17T09:09:56.000Z,79.82
2023-02-17T09:14:56.000Z,78.94
2023-02-17T09:19:56.000Z,78.79
2023-02-17T09:24:56.000Z,78.37
2023-02-17T09:29:57.000Z,78.96
2023-02-17T09:34:56.000Z,78.79
2023-02-17T09:39:56.000Z,77.82
2023-02-17T09:44:56.000Z,76.57
2023-02-17T09:49:56.000Z,76.81
2023-02-17T09:54:56.000Z,76.44
2023-02-17T09:59:56.000Z,76.59
2023-02-17T10:04:56.000Z,76.81
2023-02-17T10:09:56.000Z,75.80
2023-02-17T10:14:56.000Z,75.51
2023-02-17T10:19:56.000Z,74.60
2023-02-17T10:24:56.000Z,74.80
2023-02-17T10:29:57.000Z,74.60
2023-02-17T10:34:56.000Z,74.54
2023-02-17T10:39:57.000Z,73.32
2023-02-17T10:44:56.000Z,73.38
2023-02-17T10:49:56.000Z,73.49
2023-02-17T10:54:56.000Z,71.96
2023-02-17T10:59:56.000Z,72.41
2023-02-17T11:04:56.000Z,70.03
2023-02-17T11:09:56.000Z,70.52
2023-02-17T11:14:56.000Z,71.21
2023-02-17T11:19:57.000Z,70.97
2023-02-17T11:24:57.000Z,70.84
2023-02-17T11:29:57.000Z,70.31
2023-02-17T11:34:56.000Z,70.15
2023-02-17T11:39:57.000Z,70.66
2023-02-17T11:44:57.000Z,69.89
2023-02-17T11:49:57.000Z,69.76
2023-02-17T11:54:56.000Z,70.53
2023-02-17T11:59:57.000Z,71.02
2023-02-17T12:04:57.000Z,70.89
2023-02-17T12:09:57.000Z,70.16
2023-02-17T12:14:57.000Z,70.71
2023-02-17T12:19:57.000Z,70.87
2023-02-17T12:24:56.000Z,71.21
2023-02-17T12:29:57.000Z,71.06
2023-02-17T12:34:57.000Z,71.14
2023-02-17T12:39:57.000Z,71.30
2023-02-17T12:44:57.000Z,71.61
2023-02-17T12:49:57.000Z,71.72
2023-02-17T12:54:57.000Z,71.75
2023-02-17T12:59:57.000Z,71.87
2023-02-17T13:04:57.000Z,71.26
2023-02-17T13:09:57.000Z,70.42
2023-02-17T13:14:57.000Z,71.20
2023-02-17T13:19:57.000Z,69.33
2023-02-17T13:24:57.000Z,69.20
2023-02-17T13:29:57.000Z,69.54
2023-02-17T13:34:57.000Z,69.94
2023-02-17T13:39:57.000Z,69.66
2023-02-17T13:44:57.000Z,70.49
2023-02-17T13:49:57.000Z,70.75
2023-02-17T13:54:57.000Z,70.75
2023-02-17T13:59:57.000Z,71.17
2023-02-17T14:04:57.000Z,72.23
2023-02-17T14:09:57.000Z,73.74
2023-02-17T14:14:57.000Z,73.43
2023-02-17T14:19:57.000Z,72.05
2023-02-17T14:24:57.000Z,71.38
2023-02-17T14:29:57.000Z,72.25
2023-02-17T14:34:57.000Z,72.29
2023-02-17T14:39:57.000Z,72.19
2023-02-17T14:44:57.000Z,72.19
2023-02-17T14:49:57.000Z,72.49
2023-02-17T14:54:57.000Z,72.51
2023-02-17T14:59:57.000Z,72.17
2023-02-17T15:04:57.000Z,72.14
2023-02-17T15:09:57.000Z,72.40
2023-02-17T15:14:57.000Z,72.91
2023-02-17T15:19:57.000Z,73.19
2023-02-17T15:24:57.000Z,73.08
2023-02-17T15:29:57.000Z,72.99
2023-02-17T15:34:57.000Z,73.55
2023-02-17T15:39:57.000Z,73.47
2023-02-17T15:44:57.000Z,73.84
2023-02-17T15:49:57.000Z,74.26
2023-02-17T15:54:57.000Z,75.02
2023-02-17T15:59:57.000Z,74.80
2023-02-17T16:04:57.000Z,74.91
2023-02-17T16:09:57.000Z,74.80
2023-02-17T16:14:57.000Z,75.54
2023-02-17T16:19:57.000Z,75.88
2023-02-17T16:24:57.000Z,76.30
2023-02-17T16:29:57.000Z,75.97
2023-02-17T16:34:57.000Z,76.47
2023-02-17T16:39:57.000Z,76.56
2023-02-17T16:44:57.000Z,76.73
2023-02-17T16:49:57.000Z,77.02
2023-02-17T16:54:57.000Z,77.11
2023-02-17T16:59:57.000Z,77.51
2023-02-17T17:04:57.000Z,77.65
2023-02-17T17:09:57.000Z,78.18
2023-02-17T17:14:57.000Z,78.59
2023-02-17T17:19:57.000Z,78.96
2023-02-17T17:24:57.000Z,79.01
2023-02-17T17:29:57.000Z,78.88
2023-02-17T17:34:57.000Z,79.01
2023-02-17T17:39:57.000Z,79.41
2023-02-17T17:44:57.000Z,79.68
2023-02-17T17:49:57.000Z,79.37
2023-02-17T17:54:57.000Z,79.84
2023-02-17T17:59:57.000Z,80.43
2023-02-17T18:04:58.000Z,80.86
2023-02-17T18:09:57.000Z,81.47
2023-02-17T18:14:57.000Z,82.14
2023-02-17T18:19:57.000Z,82.49
2023-02-17T18:24:57.000Z,82.18
2023-02-17T18:29:57.000Z,82.11
2023-02-17T18:34:57.000Z,82.20
2023-02-17T18:39:57.000Z,82.36
2023-02-17T18:44:57.000Z,82.42
2023-02-17T18:49:57.000Z,82.96
2023-02-17T18:54:57.000Z,83.32
2023-02-17T18:59:57.000Z,83.56
2023-02-17T19:04:57.000Z,83.26
2023-02-17T19:09:57.000Z,83.23
2023-02-17T19:14:57.000Z,83.33
2023-02-17T19:19:57.000Z,83.24
2023-02-17T19:25:12.000Z,83.55
2023-02-17T19:29:57.000Z,83.47
2023-02-17T19:34:57.000Z,83.83
2023-02-17T19:39:57.000Z,83.88
2023-02-17T19:44:57.000Z,84.46
2023-02-17T19:49:57.000Z,84.81
2023-02-17T19:54:57.000Z,85.38
2023-02-17T19:59:57.000Z,85.70
2023-02-17T20:04:57.000Z,86.52
2023-02-17T20:09:57.000Z,87.66
2023-02-17T20:14:57.000Z,87.90
2023-02-17T20:19:57.000Z,88.05
2023-02-17T20:24:57.000Z,88.09
2023-02-17T20:29:57.000Z,88.62
2023-02-17T20:34:57.000Z,89.02
2023-02-17T20:39:57.000Z,89.24
2023-02-17T20:44:57.000Z,89.41
2023-02-17T20:49:57.000Z,89.79
2023-02-17T20:54:57.000Z,90.08
2023-02-17T20:59:57.000Z,90.42
2023-02-17T21:04:57.000Z,90.47
2023-02-17T21:09:57.000Z,90.50
2023-02-17T21:14:57.000Z,91.14
2023-02-17T21:19:57.000Z,91.88
2023-02-17T21:24:57.000Z,91.96
2023-02-17T21:29:57.000Z,91.83
2023-02-17T21:34:57.000Z,92.16
2023-02-17T21:39:57.000Z,92.44
2023-02-17T21:44:57.000Z,92.92
2023-02-17T21:49:57.000Z,93.36
2023-02-17T21:54:57.000Z,93.78
2023-02-17T21:59:57.000Z,94.19
2023-02-17T22:04:57.000Z,94.54
2023-02-17T22:09:57.000Z,94.98
2023-02-17T22:14:57.000Z,95.67
2023-02-17T22:19:57.000Z,95.84
2023-02-17T22:24:57.000Z,95.72
2023-02-17T22:29:57.000Z,95.91
2023-02-17T22:34:57.000Z,95.35
2023-02-17T22:39:57.000Z,95.42
2023-02-17T22:44:57.000Z,95.83
2023-02-17T22:49:57.000Z,96.77
2023-02-17T22:54:57.000Z,97.03
2023-02-17T22:59:57.000Z,97.28
2023-02-17T23:04:57.000Z,97.44
2023-02-17T23:09:57.000Z,97.39
2023-02-17T23:14:57.000Z,96.85
2023-02-17T23:19:57.000Z,95.89
2023-02-17T23:24:57.000Z,95.73
2023-02-17T23:29:57.000Z,95.96
2023-02-17T23:35:00.000Z,96.01
2023-02-17T23:40:00.000Z,96.21
2023-02-17T23:45:00.000Z,96.22
2023-02-17T23:50:00.000Z,96.08
2023-02-17T23:55:00.000Z,95.80
