createdAt,value
2018-09-24T00:02:01.766Z,8.70
2018-09-24T00:04:29.344Z,8.70
2018-09-24T00:06:56.856Z,8.70
2018-09-24T00:09:24.619Z,8.70
2018-09-24T00:11:52.162Z,8.60
2018-09-24T00:14:19.718Z,8.50
2018-09-24T00:16:47.180Z,8.50
2018-09-24T00:19:14.681Z,8.70
2018-09-24T00:21:42.163Z,8.60
2018-09-24T00:24:09.620Z,8.70
2018-09-24T00:26:37.071Z,8.60
2018-09-24T00:29:04.584Z,8.50
2018-09-24T00:31:32.044Z,8.50
2018-09-24T00:33:59.579Z,8.50
2018-09-24T00:36:27.030Z,8.60
2018-09-24T00:38:54.542Z,8.60
2018-09-24T00:41:22.048Z,8.60
2018-09-24T00:43:49.558Z,8.60
2018-09-24T00:46:18.498Z,8.60
2018-09-24T00:48:45.972Z,8.60
2018-09-24T00:51:13.445Z,8.70
2018-09-24T00:53:40.901Z,8.70
2018-09-24T00:56:08.355Z,8.60
2018-09-24T00:58:35.824Z,8.70
2018-09-24T01:01:03.269Z,8.70
2018-09-24T01:03:30.744Z,8.70
2018-09-24T01:05:58.356Z,8.80
2018-09-24T01:08:25.814Z,8.60
2018-09-24T01:10:53.371Z,8.60
2018-09-24T01:13:20.931Z,8.60
2018-09-24T01:15:48.425Z,8.60
2018-09-24T01:18:15.876Z,8.60
2018-09-24T01:20:43.358Z,8.60
2018-09-24T01:23:10.813Z,8.60
2018-09-24T01:28:11.772Z,8.60
2018-09-24T01:30:39.244Z,8.60
2018-09-24T01:33:06.708Z,8.50
2018-09-24T01:35:34.256Z,8.50
2018-09-24T01:38:01.688Z,8.50
2018-09-24T01:40:29.173Z,8.30
2018-09-24T01:42:56.631Z,8.40
2018-09-24T01:45:24.104Z,8.50
2018-09-24T01:47:51.565Z,8.40
2018-09-24T01:50:19.027Z,8.30
2018-09-24T01:52:46.586Z,8.30
2018-09-24T01:55:14.074Z,8.20
2018-09-24T01:57:41.529Z,8.20
2018-09-24T02:00:11.552Z,8.20
2018-09-24T02:02:39.224Z,8.20
2018-09-24T02:05:12.137Z,8.20
2018-09-24T02:07:39.577Z,8.30
2018-09-24T02:10:07.087Z,8.30
2018-09-24T02:12:34.597Z,8.40
2018-09-24T02:15:02.196Z,8.30
2018-09-24T02:17:29.756Z,8.30
2018-09-24T02:19:58.607Z,8.50
2018-09-24T02:22:27.753Z,8.30
2018-09-24T02:25:00.108Z,8.20
2018-09-24T02:27:27.727Z,8.10
2018-09-24T02:29:55.244Z,8.20
2018-09-24T02:32:22.790Z,8.20
2018-09-24T02:34:52.480Z,8.20
2018-09-24T02:37:20.024Z,8.20
2018-09-24T02:39:47.480Z,8.10
2018-09-24T02:42:14.974Z,8.10
2018-09-24T02:44:42.470Z,8.10
2018-09-24T02:47:09.942Z,8.20
2018-09-24T02:49:37.404Z,8.20
2018-09-24T02:52:05.036Z,8.20
2018-09-24T02:54:33.996Z,8.10
2018-09-24T02:57:01.523Z,8.20
2018-09-24T02:59:28.978Z,8.20
2018-09-24T03:01:56.512Z,8.10
2018-09-24T03:04:24.013Z,8.00
2018-09-24T03:06:51.588Z,8.10
2018-09-24T03:09:19.027Z,8.20
2018-09-24T03:11:46.844Z,8.10
2018-09-24T03:14:18.945Z,8.00
2018-09-24T03:16:46.424Z,8.00
2018-09-24T03:19:13.871Z,8.00
2018-09-24T03:21:41.400Z,8.00
2018-09-24T03:24:08.850Z,8.00
2018-09-24T03:26:42.245Z,8.00
2018-09-24T03:29:17.438Z,8.00
2018-09-24T03:31:44.932Z,8.00
2018-09-24T03:34:13.274Z,8.10
2018-09-24T03:36:40.737Z,8.10
2018-09-24T03:39:08.197Z,8.00
2018-09-24T03:41:35.668Z,8.00
2018-09-24T03:44:03.144Z,8.10
2018-09-24T03:46:30.760Z,8.10
2018-09-24T03:48:58.319Z,8.10
2018-09-24T03:51:25.809Z,8.00
2018-09-24T03:53:53.247Z,8.10
2018-09-24T03:56:20.733Z,8.10
2018-09-24T03:58:48.177Z,8.10
2018-09-24T04:01:15.645Z,8.20
2018-09-24T04:03:43.082Z,8.20
2018-09-24T04:06:16.408Z,8.30
2018-09-24T04:08:49.579Z,8.20
2018-09-24T04:11:22.692Z,8.20
2018-09-24T04:13:55.869Z,8.20
2018-09-24T04:16:29.204Z,8.00
2018-09-24T04:19:02.339Z,8.10
2018-09-24T04:21:35.556Z,8.00
2018-09-24T04:24:08.592Z,8.00
2018-09-24T04:26:41.713Z,8.00
2018-09-24T04:29:15.051Z,8.10
2018-09-24T04:31:48.191Z,8.00
2018-09-24T04:34:21.331Z,7.90
2018-09-24T04:36:54.378Z,8.00
2018-09-24T04:39:27.555Z,8.00
2018-09-24T04:42:00.777Z,8.00
2018-09-24T04:44:33.943Z,8.10
2018-09-24T04:47:07.030Z,8.00
2018-09-24T04:49:40.121Z,8.00
2018-09-24T04:52:13.482Z,8.00
2018-09-24T04:54:46.554Z,8.00
2018-09-24T04:57:19.873Z,8.00
2018-09-24T04:59:53.163Z,7.80
2018-09-24T05:02:26.228Z,7.90
2018-09-24T05:04:59.269Z,7.80
2018-09-24T05:07:32.380Z,7.90
2018-09-24T05:10:05.531Z,7.80
2018-09-24T05:12:38.691Z,8.00
2018-09-24T05:15:11.920Z,8.10
2018-09-24T05:17:45.257Z,8.00
2018-09-24T05:20:18.615Z,8.10
2018-09-24T05:22:51.742Z,8.00
2018-09-24T05:25:25.031Z,8.10
2018-09-24T05:27:58.220Z,8.20
2018-09-24T05:30:31.296Z,8.10
2018-09-24T05:33:04.480Z,8.30
2018-09-24T05:35:37.775Z,8.20
2018-09-24T05:38:11.065Z,8.10
2018-09-24T05:40:44.303Z,8.10
2018-09-24T05:43:17.559Z,8.00
2018-09-24T05:45:50.727Z,8.20
2018-09-24T05:48:23.800Z,8.20
2018-09-24T05:50:56.920Z,8.30
2018-09-24T05:53:29.988Z,8.50
2018-09-24T05:56:03.046Z,8.50
2018-09-24T05:58:36.145Z,8.50
2018-09-24T06:01:11.898Z,8.40
2018-09-24T06:03:45.014Z,8.40
2018-09-24T06:06:20.319Z,8.50
2018-09-24T06:08:53.565Z,8.40
2018-09-24T06:11:26.732Z,8.60
2018-09-24T06:14:00.074Z,8.50
2018-09-24T06:16:33.185Z,8.60
2018-09-24T06:19:06.631Z,8.50
2018-09-24T06:21:39.850Z,8.50
2018-09-24T06:24:13.032Z,8.70
2018-09-24T06:26:46.206Z,8.70
2018-09-24T06:29:19.522Z,8.70
2018-09-24T06:31:52.748Z,8.80
2018-09-24T06:34:26.078Z,8.90
2018-09-24T06:36:59.058Z,8.90
2018-09-24T06:39:32.276Z,8.90
2018-09-24T06:42:05.473Z,8.90
2018-09-24T06:44:38.605Z,8.90
2018-09-24T06:47:11.796Z,8.90
2018-09-24T06:49:45.003Z,9.10
2018-09-24T06:52:18.356Z,9.10
2018-09-24T06:54:51.583Z,9.20
2018-09-24T06:57:24.612Z,9.30
2018-09-24T06:59:57.900Z,9.40
2018-09-24T07:02:31.081Z,9.40
2018-09-24T07:05:04.211Z,9.40
2018-09-24T07:07:37.297Z,9.40
2018-09-24T07:10:10.466Z,9.60
2018-09-24T07:12:43.582Z,9.60
2018-09-24T07:15:16.746Z,9.60
2018-09-24T07:17:49.909Z,9.80
2018-09-24T07:20:23.020Z,9.80
2018-09-24T07:22:56.240Z,9.80
2018-09-24T07:25:29.284Z,9.80
2018-09-24T07:28:02.616Z,9.80
2018-09-24T07:30:35.787Z,9.90
2018-09-24T07:33:08.936Z,10.00
2018-09-24T07:35:42.185Z,10.00
2018-09-24T07:38:15.414Z,10.20
2018-09-24T07:40:48.457Z,10.10
2018-09-24T07:43:21.694Z,10.20
2018-09-24T07:45:54.714Z,10.10
2018-09-24T07:48:27.920Z,10.00
2018-09-24T07:51:01.117Z,10.20
2018-09-24T07:53:34.329Z,10.10
2018-09-24T07:56:07.415Z,10.10
2018-09-24T07:58:40.459Z,10.00
2018-09-24T08:01:14.425Z,10.20
2018-09-24T08:03:47.605Z,10.20
2018-09-24T08:06:20.801Z,10.30
2018-09-24T08:08:54.019Z,10.30
2018-09-24T08:11:27.108Z,10.50
2018-09-24T08:14:00.231Z,10.40
2018-09-24T08:16:33.232Z,10.50
2018-09-24T08:19:06.450Z,10.50
2018-09-24T08:21:39.548Z,10.70
2018-09-24T08:24:12.732Z,10.70
2018-09-24T08:26:45.849Z,10.70
2018-09-24T08:29:19.112Z,10.60
2018-09-24T08:31:52.281Z,10.70
2018-09-24T08:34:25.498Z,10.80
2018-09-24T08:36:58.668Z,10.80
2018-09-24T08:39:31.861Z,10.70
2018-09-24T08:42:05.014Z,10.70
2018-09-24T08:44:38.041Z,10.70
2018-09-24T08:47:11.396Z,10.80
2018-09-24T08:49:44.504Z,10.90
2018-09-24T08:52:17.777Z,11.00
2018-09-24T08:54:50.964Z,11.00
2018-09-24T08:57:24.277Z,11.00
2018-09-24T08:59:57.498Z,11.20
2018-09-24T09:02:30.715Z,11.10
2018-09-24T09:05:04.001Z,11.10
2018-09-24T09:07:37.120Z,11.30
2018-09-24T09:10:10.486Z,11.30
2018-09-24T09:12:43.600Z,11.30
2018-09-24T09:15:16.941Z,11.40
2018-09-24T09:17:50.237Z,11.30
2018-09-24T09:20:23.327Z,11.30
2018-09-24T09:22:56.689Z,11.50
2018-09-24T09:25:29.762Z,11.70
2018-09-24T09:28:03.260Z,11.50
2018-09-24T09:30:36.632Z,11.60
2018-09-24T09:33:09.879Z,11.70
2018-09-24T09:35:43.085Z,11.50
2018-09-24T09:38:16.257Z,11.60
2018-09-24T09:40:49.579Z,11.70
2018-09-24T09:43:22.726Z,11.60
2018-09-24T09:45:55.955Z,11.60
2018-09-24T09:48:29.151Z,11.60
2018-09-24T09:51:05.884Z,11.70
2018-09-24T09:53:39.152Z,11.80
2018-09-24T09:56:12.424Z,11.80
2018-09-24T09:58:45.732Z,11.90
2018-09-24T10:01:19.074Z,11.90
2018-09-24T10:03:52.259Z,12.10
2018-09-24T10:06:25.481Z,12.20
2018-09-24T10:08:58.522Z,12.50
2018-09-24T10:11:31.946Z,12.40
2018-09-24T10:14:05.046Z,12.30
2018-09-24T10:16:38.125Z,12.20
2018-09-24T10:19:11.408Z,12.30
2018-09-24T10:21:44.720Z,12.30
2018-09-24T10:24:17.955Z,12.60
2018-09-24T10:26:51.176Z,12.50
2018-09-24T10:29:24.492Z,12.30
2018-09-24T10:31:57.681Z,12.40
2018-09-24T10:34:30.823Z,12.70
2018-09-24T10:37:04.063Z,12.60
2018-09-24T10:39:37.135Z,12.60
2018-09-24T10:42:10.189Z,12.50
2018-09-24T10:44:43.469Z,12.30
2018-09-24T10:47:16.625Z,12.50
2018-09-24T10:49:49.848Z,12.50
2018-09-24T10:52:23.128Z,12.80
2018-09-24T10:54:56.249Z,13.00
2018-09-24T10:57:29.671Z,13.00
2018-09-24T11:00:03.197Z,13.10
2018-09-24T11:02:36.850Z,13.50
2018-09-24T11:05:10.870Z,13.10
2018-09-24T11:07:44.608Z,13.00
2018-09-24T11:10:18.468Z,12.90
2018-09-24T11:12:52.293Z,12.80
2018-09-24T11:15:25.705Z,12.70
2018-09-24T11:17:59.514Z,12.90
2018-09-24T11:20:33.008Z,12.90
2018-09-24T11:23:06.323Z,12.70
2018-09-24T11:25:39.664Z,12.70
2018-09-24T11:28:12.915Z,12.90
2018-09-24T11:30:46.075Z,12.70
2018-09-24T11:33:19.297Z,12.50
2018-09-24T11:35:52.634Z,12.70
2018-09-24T11:38:25.870Z,12.90
2018-09-24T11:40:59.076Z,13.10
2018-09-24T11:43:32.231Z,13.30
2018-09-24T11:46:05.292Z,12.90
2018-09-24T11:48:38.499Z,12.80
2018-09-24T11:51:11.645Z,12.90
2018-09-24T11:53:44.694Z,13.10
2018-09-24T11:56:17.848Z,13.20
2018-09-24T11:58:51.034Z,13.40
2018-09-24T12:01:24.429Z,13.50
2018-09-24T12:03:57.513Z,13.40
2018-09-24T12:06:30.925Z,13.60
2018-09-24T12:09:04.237Z,13.80
2018-09-24T12:11:37.472Z,13.80
2018-09-24T12:14:10.749Z,13.80
2018-09-24T12:16:43.844Z,14.00
2018-09-24T12:19:16.905Z,13.70
2018-09-24T12:21:50.210Z,13.50
2018-09-24T12:24:23.275Z,13.70
2018-09-24T12:26:56.350Z,13.70
2018-09-24T12:29:29.586Z,13.50
2018-09-24T12:32:02.602Z,13.10
2018-09-24T12:34:35.894Z,13.20
2018-09-24T12:37:09.126Z,13.40
2018-09-24T12:39:42.524Z,13.20
2018-09-24T12:42:16.036Z,13.30
2018-09-24T12:44:49.373Z,13.00
2018-09-24T12:47:22.567Z,12.50
2018-09-24T12:49:55.844Z,12.20
2018-09-24T12:52:29.516Z,12.50
2018-09-24T12:55:02.847Z,12.60
2018-09-24T12:57:35.966Z,12.90
2018-09-24T13:00:09.271Z,12.90
2018-09-24T13:02:42.919Z,13.10
2018-09-24T13:05:16.206Z,13.30
2018-09-24T13:07:49.436Z,13.10
2018-09-24T13:10:22.713Z,12.90
2018-09-24T13:12:56.004Z,12.80
2018-09-24T13:15:29.143Z,13.20
2018-09-24T13:18:02.386Z,13.20
2018-09-24T13:20:35.697Z,13.40
2018-09-24T13:23:08.848Z,13.30
2018-09-24T13:25:42.175Z,13.40
2018-09-24T13:28:15.684Z,13.40
2018-09-24T13:30:48.978Z,13.70
2018-09-24T13:33:22.823Z,13.40
2018-09-24T13:35:56.411Z,13.40
2018-09-24T13:38:30.025Z,13.60
2018-09-24T13:41:03.269Z,13.70
2018-09-24T13:43:36.523Z,13.90
2018-09-24T13:46:10.360Z,13.80
2018-09-24T13:48:43.639Z,13.80
2018-09-24T13:51:16.813Z,13.80
2018-09-24T13:53:49.920Z,13.40
2018-09-24T13:56:23.137Z,13.70
2018-09-24T13:58:56.528Z,13.70
2018-09-24T14:01:29.777Z,13.90
2018-09-24T14:04:03.193Z,13.50
2018-09-24T14:06:36.385Z,13.50
2018-09-24T14:09:12.048Z,13.90
2018-09-24T14:11:45.412Z,14.40
2018-09-24T14:14:20.601Z,13.90
2018-09-24T14:16:53.878Z,13.80
2018-09-24T14:19:27.057Z,14.10
2018-09-24T14:22:00.248Z,13.70
2018-09-24T14:24:33.439Z,13.40
2018-09-24T14:27:06.457Z,13.60
2018-09-24T14:29:39.719Z,14.20
2018-09-24T14:32:12.993Z,13.60
2018-09-24T14:34:46.077Z,13.10
2018-09-24T14:37:19.218Z,12.80
2018-09-24T14:39:52.460Z,12.90
2018-09-24T14:42:25.557Z,13.10
2018-09-24T14:44:58.777Z,12.80
2018-09-24T14:47:32.165Z,12.70
2018-09-24T14:50:05.396Z,13.40
2018-09-24T14:52:38.643Z,13.30
2018-09-24T14:55:11.835Z,14.00
2018-09-24T14:57:45.159Z,14.40
2018-09-24T15:00:18.670Z,14.20
2018-09-24T15:02:51.881Z,14.60
2018-09-24T15:05:25.033Z,14.80
2018-09-24T15:07:58.098Z,14.90
2018-09-24T15:10:33.573Z,14.90
2018-09-24T15:13:06.718Z,15.10
2018-09-24T15:15:39.942Z,15.20
2018-09-24T15:18:13.239Z,15.50
2018-09-24T15:20:49.812Z,15.30
2018-09-24T15:23:22.965Z,14.90
2018-09-24T15:25:56.301Z,14.80
2018-09-24T15:28:29.446Z,14.90
2018-09-24T15:31:02.654Z,14.80
2018-09-24T15:33:35.825Z,15.30
2018-09-24T15:36:08.918Z,15.40
2018-09-24T15:38:43.007Z,15.50
2018-09-24T15:41:16.205Z,16.00
2018-09-24T15:43:49.340Z,15.30
2018-09-24T15:46:22.555Z,15.10
2018-09-24T15:48:55.955Z,15.60
2018-09-24T15:51:29.078Z,15.70
2018-09-24T15:54:02.305Z,16.00
2018-09-24T15:56:36.888Z,16.10
2018-09-24T15:59:10.116Z,15.60
2018-09-24T16:01:43.224Z,14.30
2018-09-24T16:04:16.521Z,13.90
2018-09-24T16:06:49.775Z,13.50
2018-09-24T16:09:26.397Z,13.70
2018-09-24T16:11:59.742Z,13.80
2018-09-24T16:14:32.803Z,13.20
2018-09-24T16:17:06.148Z,12.50
2018-09-24T16:19:39.338Z,12.20
2018-09-24T16:22:12.599Z,12.20
2018-09-24T16:24:45.615Z,13.10
2018-09-24T16:27:18.944Z,13.30
2018-09-24T16:29:52.150Z,13.60
2018-09-24T16:32:25.457Z,13.30
2018-09-24T16:34:58.632Z,13.10
2018-09-24T16:37:31.819Z,13.10
2018-09-24T16:40:04.944Z,13.10
2018-09-24T16:42:38.225Z,12.80
2018-09-24T16:45:11.645Z,13.00
2018-09-24T16:47:44.820Z,12.60
2018-09-24T16:50:18.023Z,12.20
2018-09-24T16:52:52.491Z,12.00
2018-09-24T16:55:25.685Z,11.60
2018-09-24T16:57:58.912Z,11.60
2018-09-24T17:00:31.997Z,11.30
2018-09-24T17:03:05.131Z,11.30
2018-09-24T17:05:38.372Z,11.30
2018-09-24T17:10:51.075Z,11.10
2018-09-24T17:13:24.189Z,11.10
2018-09-24T17:15:57.383Z,11.00
2018-09-24T17:18:30.469Z,10.90
2018-09-24T17:21:03.719Z,10.90
2018-09-24T17:23:37.930Z,11.00
2018-09-24T17:26:10.991Z,10.80
2018-09-24T17:28:44.160Z,10.80
2018-09-24T17:31:17.228Z,10.60
2018-09-24T17:33:50.488Z,10.50
2018-09-24T17:36:23.732Z,10.40
2018-09-24T17:38:56.821Z,10.40
2018-09-24T17:41:30.138Z,10.20
2018-09-24T17:44:03.324Z,10.40
2018-09-24T17:46:36.450Z,10.20
2018-09-24T17:49:10.690Z,10.10
2018-09-24T17:51:43.855Z,10.00
2018-09-24T17:54:16.993Z,10.00
2018-09-24T17:56:50.206Z,9.80
2018-09-24T17:59:23.377Z,9.60
2018-09-24T18:01:56.639Z,9.40
2018-09-24T18:04:30.658Z,9.60
2018-09-24T18:07:03.641Z,9.60
2018-09-24T18:09:36.758Z,9.40
2018-09-24T18:12:10.063Z,9.40
2018-09-24T18:14:43.356Z,9.40
2018-09-24T18:17:16.668Z,9.20
2018-09-24T18:19:50.056Z,9.10
2018-09-24T18:22:23.265Z,9.10
2018-09-24T18:24:56.553Z,9.10
2018-09-24T18:27:29.829Z,9.10
2018-09-24T18:30:02.902Z,9.10
2018-09-24T18:32:36.082Z,9.20
2018-09-24T18:35:09.261Z,9.30
2018-09-24T18:37:42.676Z,9.40
2018-09-24T18:40:15.902Z,9.10
2018-09-24T18:42:49.060Z,8.90
2018-09-24T18:45:22.173Z,8.90
2018-09-24T18:47:55.331Z,8.80
2018-09-24T18:50:35.635Z,8.90
2018-09-24T18:53:08.774Z,8.80
2018-09-24T18:55:42.141Z,8.80
2018-09-24T18:58:15.303Z,8.80
2018-09-24T19:00:48.497Z,8.60
2018-09-24T19:03:21.721Z,8.70
2018-09-24T19:05:55.068Z,8.70
2018-09-24T19:08:28.162Z,8.70
2018-09-24T19:11:01.442Z,8.70
2018-09-24T19:13:34.749Z,8.80
2018-09-24T19:16:07.932Z,8.70
2018-09-24T19:18:41.167Z,8.70
2018-09-24T19:21:14.191Z,8.60
2018-09-24T19:23:47.427Z,8.40
2018-09-24T19:26:20.614Z,8.50
2018-09-24T19:28:53.835Z,8.50
2018-09-24T19:31:27.109Z,8.60
2018-09-24T19:34:00.357Z,8.40
2018-09-24T19:36:33.727Z,8.50
2018-09-24T19:39:07.326Z,8.50
2018-09-24T19:41:40.387Z,8.50
2018-09-24T19:44:13.522Z,8.50
2018-09-24T19:46:46.893Z,8.60
2018-09-24T19:49:20.304Z,8.60
2018-09-24T19:51:53.703Z,8.60
2018-09-24T19:54:26.773Z,8.50
2018-09-24T19:57:00.105Z,8.50
2018-09-24T19:59:33.669Z,8.50
2018-09-24T20:02:07.011Z,8.40
2018-09-24T20:04:40.310Z,8.40
2018-09-24T20:07:13.669Z,8.30
2018-09-24T20:09:47.017Z,8.40
2018-09-24T20:12:20.246Z,8.20
2018-09-24T20:14:53.479Z,8.20
2018-09-24T20:17:26.572Z,8.30
2018-09-24T20:19:59.767Z,8.30
2018-09-24T20:22:32.909Z,8.10
2018-09-24T20:25:06.002Z,8.20
2018-09-24T20:27:39.361Z,8.30
2018-09-24T20:30:12.556Z,8.30
2018-09-24T20:32:45.982Z,8.30
2018-09-24T20:35:19.409Z,8.10
2018-09-24T20:37:52.741Z,8.00
2018-09-24T20:40:25.832Z,8.20
2018-09-24T20:42:59.126Z,8.10
2018-09-24T20:45:32.681Z,8.10
2018-09-24T20:48:06.662Z,8.20
2018-09-24T20:50:39.824Z,8.00
2018-09-24T20:53:12.974Z,8.00
2018-09-24T20:55:46.103Z,8.10
2018-09-24T20:58:19.373Z,8.00
2018-09-24T21:00:52.534Z,8.00
2018-09-24T21:03:25.638Z,7.90
2018-09-24T21:05:58.740Z,7.90
2018-09-24T21:08:32.021Z,8.00
2018-09-24T21:11:05.025Z,7.90
2018-09-24T21:13:38.118Z,7.90
2018-09-24T21:16:11.897Z,7.90
2018-09-24T21:18:45.327Z,7.80
2018-09-24T21:21:18.560Z,7.80
2018-09-24T21:23:51.796Z,7.80
2018-09-24T21:26:25.064Z,7.80
2018-09-24T21:28:58.281Z,7.70
2018-09-24T21:31:31.444Z,7.70
2018-09-24T21:34:04.729Z,7.70
2018-09-24T21:36:37.955Z,7.60
2018-09-24T21:39:11.820Z,7.50
2018-09-24T21:41:45.064Z,7.60
2018-09-24T21:44:18.179Z,7.60
2018-09-24T21:46:51.332Z,7.70
2018-09-24T21:49:24.428Z,7.60
2018-09-24T21:51:57.846Z,7.60
2018-09-24T21:54:31.055Z,7.70
2018-09-24T21:57:04.143Z,7.70
2018-09-24T21:59:37.261Z,7.60
2018-09-24T22:02:10.526Z,7.60
2018-09-24T22:04:43.816Z,7.50
2018-09-24T22:07:16.851Z,7.50
2018-09-24T22:09:50.170Z,7.50
2018-09-24T22:12:23.392Z,7.50
2018-09-24T22:14:56.456Z,7.50
2018-09-24T22:17:29.692Z,7.50
2018-09-24T22:20:02.753Z,7.40
2018-09-24T22:22:35.972Z,7.40
2018-09-24T22:25:09.185Z,7.50
2018-09-24T22:27:42.379Z,7.50
2018-09-24T22:30:15.596Z,7.40
2018-09-24T22:32:48.835Z,7.40
2018-09-24T22:35:21.929Z,7.50
2018-09-24T22:37:55.118Z,7.40
2018-09-24T22:40:28.336Z,7.50
2018-09-24T22:43:01.527Z,7.60
2018-09-24T22:45:34.635Z,7.50
2018-09-24T22:48:07.799Z,7.40
2018-09-24T22:50:40.953Z,7.40
2018-09-24T22:53:14.146Z,7.50
2018-09-24T22:55:47.832Z,7.50
2018-09-24T22:58:20.933Z,7.40
2018-09-24T23:00:54.096Z,7.40
2018-09-24T23:03:27.289Z,7.30
2018-09-24T23:06:00.465Z,7.40
2018-09-24T23:08:33.551Z,7.40
2018-09-24T23:11:06.760Z,7.50
2018-09-24T23:13:40.057Z,7.30
2018-09-24T23:16:13.193Z,7.30
2018-09-24T23:18:46.215Z,7.30
2018-09-24T23:21:19.432Z,7.30
2018-09-24T23:23:52.481Z,7.30
2018-09-24T23:26:25.758Z,7.30
2018-09-24T23:28:59.000Z,7.30
2018-09-24T23:31:32.257Z,7.20
2018-09-24T23:34:05.316Z,7.20
2018-09-24T23:36:38.479Z,7.20
2018-09-24T23:39:13.121Z,7.10
2018-09-24T23:41:46.368Z,7.00
2018-09-24T23:44:19.507Z,7.10
2018-09-24T23:46:52.748Z,7.10
2018-09-24T23:49:25.942Z,7.20
2018-09-24T23:51:59.081Z,7.10
2018-09-24T23:54:32.298Z,7.00
2018-09-24T23:57:05.293Z,7.10
2018-09-24T23:59:38.476Z,6.80
