createdAt,value
2018-12-23T00:00:45.178Z,93.80
2018-12-23T00:01:58.409Z,93.60
2018-12-23T00:03:13.685Z,93.70
2018-12-23T00:04:28.856Z,93.50
2018-12-23T00:05:44.529Z,93.40
2018-12-23T00:06:59.232Z,93.40
2018-12-23T00:08:13.965Z,93.40
2018-12-23T00:09:30.518Z,93.40
2018-12-23T00:10:46.119Z,93.20
2018-12-23T00:11:59.501Z,93.60
2018-12-23T00:13:13.045Z,93.20
2018-12-23T00:14:25.740Z,93.00
2018-12-23T00:15:38.853Z,92.90
2018-12-23T00:16:53.557Z,92.80
2018-12-23T00:18:06.604Z,92.60
2018-12-23T00:19:21.809Z,92.70
2018-12-23T00:20:36.437Z,93.00
2018-12-23T00:21:51.667Z,93.20
2018-12-23T00:23:05.028Z,92.90
2018-12-23T00:24:18.329Z,92.80
2018-12-23T00:25:31.471Z,92.70
2018-12-23T00:26:44.350Z,92.80
2018-12-23T00:27:57.158Z,92.80
2018-12-23T00:29:09.814Z,93.00
2018-12-23T00:30:22.732Z,93.20
2018-12-23T00:31:36.200Z,92.90
2018-12-23T00:32:49.674Z,93.20
2018-12-23T00:34:02.556Z,93.00
2018-12-23T00:35:20.248Z,93.10
2018-12-23T00:36:31.482Z,93.20
2018-12-23T00:37:44.973Z,93.20
2018-12-23T00:38:59.045Z,93.00
2018-12-23T00:40:13.638Z,93.00
2018-12-23T00:41:26.372Z,93.00
2018-12-23T00:42:39.823Z,93.00
2018-12-23T00:43:52.729Z,93.00
2018-12-23T00:45:07.335Z,93.00
2018-12-23T00:46:21.461Z,93.10
2018-12-23T00:47:36.101Z,93.10
2018-12-23T00:48:51.152Z,93.00
2018-12-23T00:50:04.383Z,93.00
2018-12-23T00:51:18.074Z,93.10
2018-12-23T00:52:33.281Z,93.30
2018-12-23T00:53:47.732Z,93.20
2018-12-23T00:55:01.077Z,93.30
2018-12-23T00:56:14.024Z,93.30
2018-12-23T00:57:26.773Z,93.20
2018-12-23T00:58:39.780Z,93.10
2018-12-23T00:59:52.645Z,93.10
2018-12-23T01:01:05.590Z,93.00
2018-12-23T01:02:21.570Z,93.10
2018-12-23T01:03:34.743Z,93.00
2018-12-23T01:04:50.098Z,93.10
2018-12-23T01:06:03.888Z,93.10
2018-12-23T01:07:17.705Z,93.30
2018-12-23T01:08:32.312Z,93.10
2018-12-23T01:09:45.408Z,93.20
2018-12-23T01:10:59.623Z,93.30
2018-12-23T01:12:13.380Z,93.20
2018-12-23T01:13:29.237Z,93.10
2018-12-23T01:14:42.996Z,93.00
2018-12-23T01:15:57.867Z,93.10
2018-12-23T01:17:14.294Z,93.20
2018-12-23T01:18:29.088Z,93.20
2018-12-23T01:19:44.282Z,93.20
2018-12-23T01:20:57.382Z,93.20
2018-12-23T01:22:10.022Z,93.10
2018-12-23T01:23:22.960Z,93.10
2018-12-23T01:24:35.660Z,93.00
2018-12-23T01:25:48.481Z,92.80
2018-12-23T01:27:01.288Z,92.90
2018-12-23T01:28:13.974Z,92.90
2018-12-23T01:29:27.131Z,92.90
2018-12-23T01:30:39.931Z,93.00
2018-12-23T01:31:53.640Z,93.00
2018-12-23T01:33:06.643Z,93.10
2018-12-23T01:34:19.345Z,93.10
2018-12-23T01:35:37.204Z,93.20
2018-12-23T01:36:48.193Z,93.10
2018-12-23T01:38:01.145Z,93.30
2018-12-23T01:39:13.914Z,93.30
2018-12-23T01:40:26.666Z,93.60
2018-12-23T01:41:39.434Z,93.70
2018-12-23T01:42:52.388Z,93.70
2018-12-23T01:44:05.266Z,93.70
2018-12-23T01:45:19.133Z,93.60
2018-12-23T01:46:31.710Z,93.60
2018-12-23T01:47:44.551Z,93.70
2018-12-23T01:48:59.239Z,93.70
2018-12-23T01:50:12.115Z,93.90
2018-12-23T01:51:25.183Z,93.80
2018-12-23T01:52:39.662Z,93.70
2018-12-23T01:53:52.821Z,93.80
2018-12-23T01:55:05.935Z,93.80
2018-12-23T01:56:19.536Z,93.90
2018-12-23T01:57:33.554Z,94.00
2018-12-23T01:58:46.169Z,94.20
2018-12-23T02:00:00.236Z,94.10
2018-12-23T02:01:12.691Z,94.10
2018-12-23T02:02:25.479Z,94.10
2018-12-23T02:03:38.512Z,94.10
2018-12-23T02:04:51.046Z,94.20
2018-12-23T02:06:04.595Z,94.30
2018-12-23T02:07:16.937Z,94.80
2018-12-23T02:08:30.853Z,94.40
2018-12-23T02:09:43.700Z,94.30
2018-12-23T02:10:57.389Z,94.30
2018-12-23T02:12:10.210Z,94.40
2018-12-23T02:13:23.339Z,94.60
2018-12-23T02:14:35.910Z,94.50
2018-12-23T02:15:48.750Z,95.00
2018-12-23T02:17:01.576Z,94.70
2018-12-23T02:18:14.401Z,94.90
2018-12-23T02:19:23.256Z,94.90
2018-12-23T02:20:37.153Z,94.90
2018-12-23T02:21:50.913Z,94.70
2018-12-23T02:23:03.811Z,94.80
2018-12-23T02:24:16.585Z,94.80
2018-12-23T02:25:29.323Z,94.80
2018-12-23T02:26:47.389Z,94.90
2018-12-23T02:28:00.223Z,94.80
2018-12-23T02:29:13.010Z,94.50
2018-12-23T02:30:26.620Z,94.60
2018-12-23T02:31:39.988Z,94.90
2018-12-23T02:32:52.888Z,94.60
2018-12-23T02:34:05.973Z,94.60
2018-12-23T02:35:18.612Z,94.60
2018-12-23T02:36:32.594Z,94.70
2018-12-23T02:37:45.295Z,94.50
2018-12-23T02:38:58.184Z,94.50
2018-12-23T02:40:11.999Z,94.40
2018-12-23T02:41:31.547Z,94.40
2018-12-23T02:42:39.639Z,94.30
2018-12-23T02:43:53.929Z,94.40
2018-12-23T02:45:07.441Z,94.50
2018-12-23T02:46:20.311Z,94.40
2018-12-23T02:47:34.849Z,94.50
2018-12-23T02:48:48.075Z,94.80
2018-12-23T02:50:00.933Z,94.90
2018-12-23T02:51:13.621Z,94.80
2018-12-23T02:52:26.520Z,94.70
2018-12-23T02:53:40.311Z,94.80
2018-12-23T02:54:53.036Z,94.90
2018-12-23T02:56:06.044Z,94.70
2018-12-23T02:57:19.115Z,94.70
2018-12-23T02:58:31.839Z,94.70
2018-12-23T02:59:44.699Z,94.70
2018-12-23T03:00:57.480Z,94.90
2018-12-23T03:02:10.946Z,95.00
2018-12-23T03:03:24.672Z,95.00
2018-12-23T03:04:37.892Z,95.50
2018-12-23T03:05:51.525Z,95.20
2018-12-23T03:07:05.919Z,95.20
2018-12-23T03:08:18.750Z,95.30
2018-12-23T03:09:31.532Z,95.40
2018-12-23T03:10:44.421Z,95.60
2018-12-23T03:11:58.452Z,95.70
2018-12-23T03:13:21.698Z,95.90
2018-12-23T03:14:34.911Z,95.60
2018-12-23T03:15:49.452Z,95.60
2018-12-23T03:17:02.515Z,95.40
2018-12-23T03:18:15.718Z,95.30
2018-12-23T03:19:28.451Z,95.30
2018-12-23T03:20:41.386Z,95.10
2018-12-23T03:21:54.263Z,95.10
2018-12-23T03:23:07.016Z,95.00
2018-12-23T03:24:20.225Z,94.80
2018-12-23T03:25:33.607Z,94.80
2018-12-23T03:26:46.762Z,94.70
2018-12-23T03:27:59.545Z,94.50
2018-12-23T03:29:13.261Z,94.50
2018-12-23T03:30:27.084Z,94.20
2018-12-23T03:31:39.935Z,94.20
2018-12-23T03:32:53.718Z,94.20
2018-12-23T03:34:06.764Z,94.60
2018-12-23T03:35:19.450Z,94.30
2018-12-23T03:36:33.767Z,94.40
2018-12-23T03:37:46.695Z,94.20
2018-12-23T03:38:59.915Z,94.20
2018-12-23T03:40:12.664Z,94.10
2018-12-23T03:41:26.242Z,94.10
2018-12-23T03:42:39.378Z,94.30
2018-12-23T03:43:58.482Z,94.40
2018-12-23T03:45:11.003Z,94.50
2018-12-23T03:46:23.785Z,94.50
2018-12-23T03:47:37.746Z,94.60
2018-12-23T03:48:50.478Z,94.60
2018-12-23T03:50:04.027Z,94.50
2018-12-23T03:51:17.127Z,94.60
2018-12-23T03:52:30.212Z,94.50
2018-12-23T03:53:42.930Z,94.40
2018-12-23T03:54:55.875Z,94.40
2018-12-23T03:56:09.341Z,94.30
2018-12-23T03:57:22.597Z,94.30
2018-12-23T03:58:36.595Z,94.20
2018-12-23T03:59:49.570Z,94.30
2018-12-23T04:01:02.398Z,94.40
2018-12-23T04:02:16.110Z,94.10
2018-12-23T04:03:29.728Z,94.00
2018-12-23T04:04:42.754Z,94.00
2018-12-23T04:05:55.542Z,93.70
2018-12-23T04:07:08.315Z,93.60
2018-12-23T04:08:22.096Z,93.40
2018-12-23T04:09:34.872Z,93.20
2018-12-23T04:10:47.890Z,92.80
2018-12-23T04:12:00.621Z,92.80
2018-12-23T04:13:13.467Z,92.80
2018-12-23T04:14:27.150Z,92.60
2018-12-23T04:15:40.212Z,92.70
2018-12-23T04:16:54.188Z,92.10
2018-12-23T04:18:07.205Z,91.90
2018-12-23T04:19:19.829Z,92.10
2018-12-23T04:20:32.756Z,92.20
2018-12-23T04:21:45.624Z,92.20
2018-12-23T04:22:59.457Z,92.10
2018-12-23T04:24:12.630Z,91.90
2018-12-23T04:25:26.293Z,92.00
2018-12-23T04:26:35.175Z,92.00
2018-12-23T04:27:47.851Z,91.70
2018-12-23T04:29:00.569Z,91.70
2018-12-23T04:30:14.105Z,91.70
2018-12-23T04:31:27.405Z,91.80
2018-12-23T04:32:40.300Z,91.40
2018-12-23T04:33:52.999Z,91.50
2018-12-23T04:35:05.842Z,91.40
2018-12-23T04:36:18.459Z,91.30
2018-12-23T04:37:32.064Z,91.40
2018-12-23T04:38:45.387Z,91.50
2018-12-23T04:39:58.640Z,91.50
2018-12-23T04:41:11.214Z,91.60
2018-12-23T04:42:24.101Z,91.70
2018-12-23T04:43:37.301Z,91.70
2018-12-23T04:44:50.006Z,91.70
2018-12-23T04:46:03.318Z,91.60
2018-12-23T04:47:16.282Z,91.50
2018-12-23T04:48:29.185Z,91.50
2018-12-23T04:49:43.052Z,91.70
2018-12-23T04:50:55.693Z,91.60
2018-12-23T04:52:09.465Z,91.50
2018-12-23T04:53:22.693Z,91.50
2018-12-23T04:54:35.399Z,91.60
2018-12-23T04:55:48.426Z,91.60
2018-12-23T04:57:01.837Z,91.40
2018-12-23T04:58:14.738Z,91.60
2018-12-23T04:59:27.563Z,91.50
2018-12-23T05:00:40.275Z,91.60
2018-12-23T05:01:49.913Z,91.70
2018-12-23T05:03:04.035Z,91.80
2018-12-23T05:04:16.761Z,91.90
2018-12-23T05:05:29.992Z,91.90
2018-12-23T05:06:43.519Z,92.10
2018-12-23T05:07:56.298Z,91.90
2018-12-23T05:09:08.970Z,92.00
2018-12-23T05:10:22.013Z,92.20
2018-12-23T05:11:35.662Z,92.40
2018-12-23T05:12:48.708Z,92.40
2018-12-23T05:14:01.458Z,92.50
2018-12-23T05:15:14.294Z,92.50
2018-12-23T05:16:27.292Z,92.40
2018-12-23T05:17:40.055Z,92.50
2018-12-23T05:18:53.754Z,92.70
2018-12-23T05:20:06.602Z,92.70
2018-12-23T05:21:19.318Z,92.70
2018-12-23T05:22:32.025Z,92.80
2018-12-23T05:23:44.842Z,92.80
2018-12-23T05:24:57.777Z,92.70
2018-12-23T05:26:10.642Z,92.80
2018-12-23T05:27:23.954Z,92.80
2018-12-23T05:28:37.298Z,92.90
2018-12-23T05:29:51.655Z,93.20
2018-12-23T05:31:04.996Z,92.60
2018-12-23T05:32:17.918Z,92.60
2018-12-23T05:33:30.787Z,92.60
2018-12-23T05:34:43.583Z,92.70
2018-12-23T05:35:57.082Z,92.80
2018-12-23T05:37:11.666Z,92.90
2018-12-23T05:38:24.864Z,92.90
2018-12-23T05:39:37.893Z,93.00
2018-12-23T05:40:51.540Z,92.70
2018-12-23T05:42:04.392Z,92.60
2018-12-23T05:43:17.169Z,92.60
2018-12-23T05:44:29.810Z,92.60
2018-12-23T05:45:42.751Z,92.60
2018-12-23T05:46:55.617Z,92.60
2018-12-23T05:48:09.481Z,92.40
2018-12-23T05:49:22.252Z,92.60
2018-12-23T05:50:35.452Z,92.40
2018-12-23T05:51:48.023Z,92.40
2018-12-23T05:53:00.630Z,92.40
2018-12-23T05:54:13.653Z,92.60
2018-12-23T05:55:25.910Z,92.50
2018-12-23T05:56:41.382Z,92.60
2018-12-23T05:57:54.749Z,92.40
2018-12-23T05:59:07.985Z,92.30
2018-12-23T06:00:21.309Z,92.30
2018-12-23T06:01:34.852Z,92.30
2018-12-23T06:02:47.358Z,91.90
2018-12-23T06:08:23.499Z,92.00
2018-12-23T06:09:36.194Z,92.10
2018-12-23T06:10:49.126Z,92.00
2018-12-23T06:12:02.577Z,92.00
2018-12-23T06:13:16.062Z,92.00
2018-12-23T06:14:29.515Z,92.00
2018-12-23T06:15:42.841Z,91.90
2018-12-23T06:16:56.231Z,92.10
2018-12-23T06:18:09.118Z,92.00
2018-12-23T06:19:22.467Z,91.90
2018-12-23T06:20:35.914Z,91.80
2018-12-23T06:21:48.291Z,91.90
2018-12-23T06:23:02.940Z,91.80
2018-12-23T06:24:16.221Z,91.80
2018-12-23T06:25:29.507Z,91.60
2018-12-23T06:26:42.094Z,91.40
2018-12-23T06:27:55.242Z,91.40
2018-12-23T06:29:08.246Z,91.40
2018-12-23T06:30:21.486Z,91.50
2018-12-23T06:31:35.316Z,91.50
2018-12-23T06:32:48.122Z,91.70
2018-12-23T06:34:02.124Z,91.50
2018-12-23T06:35:11.312Z,91.40
2018-12-23T06:36:24.690Z,91.60
2018-12-23T06:37:38.230Z,91.70
2018-12-23T06:38:51.478Z,92.00
2018-12-23T06:40:04.392Z,91.70
2018-12-23T06:41:17.283Z,91.70
2018-12-23T06:42:30.837Z,91.70
2018-12-23T06:43:44.398Z,91.70
2018-12-23T06:44:57.814Z,91.70
2018-12-23T06:46:11.665Z,91.70
2018-12-23T06:47:27.624Z,91.70
2018-12-23T06:48:40.281Z,91.80
2018-12-23T06:49:53.262Z,92.00
2018-12-23T06:51:06.150Z,91.90
2018-12-23T06:52:19.193Z,92.10
2018-12-23T06:53:31.843Z,92.10
2018-12-23T06:54:44.835Z,92.10
2018-12-23T06:55:57.563Z,92.10
2018-12-23T06:57:10.509Z,92.10
2018-12-23T06:58:23.324Z,92.10
2018-12-23T06:59:36.292Z,91.90
2018-12-23T07:00:49.010Z,92.10
2018-12-23T07:02:01.855Z,92.10
2018-12-23T07:03:15.105Z,92.10
2018-12-23T07:04:28.618Z,92.20
2018-12-23T07:05:42.375Z,92.00
2018-12-23T07:06:56.033Z,91.80
2018-12-23T07:08:09.614Z,91.80
2018-12-23T07:09:23.033Z,91.90
2018-12-23T07:10:36.542Z,91.80
2018-12-23T07:11:49.450Z,91.80
2018-12-23T07:13:03.361Z,91.80
2018-12-23T07:14:17.062Z,91.80
2018-12-23T07:15:30.151Z,91.90
2018-12-23T07:16:43.396Z,92.10
2018-12-23T07:18:01.927Z,92.10
2018-12-23T07:19:14.327Z,92.10
2018-12-23T07:20:29.049Z,92.30
2018-12-23T07:21:41.950Z,92.30
2018-12-23T07:22:54.718Z,92.30
2018-12-23T07:24:07.387Z,92.20
2018-12-23T07:25:21.262Z,92.30
2018-12-23T07:26:33.983Z,92.30
2018-12-23T07:27:46.765Z,92.40
2018-12-23T07:28:59.617Z,92.30
2018-12-23T07:30:12.733Z,92.30
2018-12-23T07:31:25.220Z,92.20
2018-12-23T07:32:37.889Z,92.30
2018-12-23T07:33:50.927Z,92.40
2018-12-23T07:35:03.851Z,92.50
2018-12-23T07:36:16.629Z,92.40
2018-12-23T07:37:29.458Z,92.50
2018-12-23T07:38:43.766Z,92.40
2018-12-23T07:39:57.260Z,92.50
2018-12-23T07:41:09.827Z,92.50
2018-12-23T07:42:22.658Z,92.50
2018-12-23T07:43:37.817Z,92.50
2018-12-23T07:44:50.677Z,92.50
2018-12-23T07:46:04.497Z,92.50
2018-12-23T07:47:17.397Z,92.70
2018-12-23T07:48:31.094Z,92.50
2018-12-23T07:49:45.022Z,92.40
2018-12-23T07:50:57.880Z,92.40
2018-12-23T07:52:12.749Z,92.40
2018-12-23T07:53:25.776Z,92.40
2018-12-23T07:54:38.681Z,92.40
2018-12-23T07:55:51.409Z,92.40
2018-12-23T07:57:05.511Z,92.40
2018-12-23T07:58:18.079Z,92.60
2018-12-23T07:59:30.973Z,92.60
2018-12-23T08:00:44.411Z,92.50
2018-12-23T08:01:57.510Z,92.60
2018-12-23T08:03:10.477Z,92.50
2018-12-23T08:04:23.332Z,92.50
2018-12-23T08:05:36.253Z,92.50
2018-12-23T08:06:52.625Z,92.30
2018-12-23T08:08:07.228Z,92.40
2018-12-23T08:09:21.880Z,92.40
2018-12-23T08:13:52.941Z,92.40
2018-12-23T08:15:05.983Z,92.60
2018-12-23T08:16:18.747Z,92.80
2018-12-23T08:17:32.617Z,92.50
2018-12-23T08:18:45.179Z,92.40
2018-12-23T08:19:58.007Z,92.50
2018-12-23T08:21:10.674Z,92.60
2018-12-23T08:22:23.541Z,92.80
2018-12-23T08:23:36.208Z,92.80
2018-12-23T08:24:49.507Z,92.50
2018-12-23T08:26:02.766Z,92.80
2018-12-23T08:27:16.495Z,92.60
2018-12-23T08:28:29.534Z,92.70
2018-12-23T08:29:42.309Z,92.70
2018-12-23T08:30:55.220Z,92.70
2018-12-23T08:32:08.149Z,92.60
2018-12-23T08:33:21.857Z,92.40
2018-12-23T08:34:34.737Z,92.50
2018-12-23T08:35:47.436Z,92.60
2018-12-23T08:37:00.395Z,92.30
2018-12-23T08:38:14.147Z,92.50
2018-12-23T08:39:28.067Z,92.50
2018-12-23T08:40:40.961Z,92.50
2018-12-23T08:41:53.889Z,92.50
2018-12-23T08:43:06.855Z,92.40
2018-12-23T08:44:20.561Z,92.50
2018-12-23T08:45:33.543Z,92.50
2018-12-23T08:46:46.961Z,92.70
2018-12-23T08:48:00.127Z,92.80
2018-12-23T08:49:13.068Z,92.70
2018-12-23T08:50:26.462Z,92.50
2018-12-23T08:51:39.638Z,92.70
2018-12-23T08:52:53.193Z,92.60
2018-12-23T08:54:06.206Z,92.60
2018-12-23T08:55:19.003Z,92.70
2018-12-23T08:56:32.046Z,92.70
2018-12-23T08:57:45.141Z,92.40
2018-12-23T08:58:58.904Z,92.50
2018-12-23T09:00:11.735Z,92.80
2018-12-23T09:01:24.637Z,92.70
2018-12-23T09:02:37.898Z,92.60
2018-12-23T09:03:51.383Z,92.70
2018-12-23T09:05:13.144Z,92.60
2018-12-23T09:06:26.642Z,92.50
2018-12-23T09:07:39.679Z,92.40
2018-12-23T09:08:52.404Z,92.40
2018-12-23T09:10:05.510Z,92.40
2018-12-23T09:11:18.184Z,92.40
2018-12-23T09:12:31.335Z,92.40
2018-12-23T09:13:45.865Z,92.40
2018-12-23T09:14:58.669Z,92.30
2018-12-23T09:16:12.295Z,92.20
2018-12-23T09:17:25.334Z,92.00
2018-12-23T09:18:38.774Z,92.20
2018-12-23T09:19:52.198Z,92.00
2018-12-23T09:21:06.224Z,91.80
2018-12-23T09:22:19.827Z,91.90
2018-12-23T09:23:33.730Z,91.90
2018-12-23T09:24:46.996Z,91.60
2018-12-23T09:26:01.211Z,91.60
2018-12-23T09:27:14.384Z,91.70
2018-12-23T09:28:27.126Z,91.80
2018-12-23T09:29:39.967Z,91.90
2018-12-23T09:30:53.335Z,91.70
2018-12-23T09:32:06.622Z,91.30
2018-12-23T09:33:19.361Z,91.40
2018-12-23T09:34:34.364Z,91.30
2018-12-23T09:35:47.044Z,91.30
2018-12-23T09:36:59.866Z,91.20
2018-12-23T09:38:12.828Z,91.20
2018-12-23T09:39:26.478Z,91.30
2018-12-23T09:40:40.092Z,91.50
2018-12-23T09:41:53.294Z,91.50
2018-12-23T09:43:06.986Z,91.70
2018-12-23T09:44:22.225Z,91.90
2018-12-23T09:45:35.510Z,91.40
2018-12-23T09:46:49.558Z,91.20
2018-12-23T09:48:03.110Z,91.30
2018-12-23T09:49:16.839Z,91.40
2018-12-23T09:50:30.652Z,91.50
2018-12-23T09:51:44.036Z,91.70
2018-12-23T09:52:52.828Z,91.90
2018-12-23T09:54:07.267Z,91.60
2018-12-23T09:55:20.197Z,91.50
2018-12-23T09:56:33.094Z,91.50
2018-12-23T09:57:45.883Z,91.60
2018-12-23T09:59:00.711Z,91.40
2018-12-23T10:00:13.666Z,91.60
2018-12-23T10:01:26.514Z,91.40
2018-12-23T10:02:39.407Z,91.60
2018-12-23T10:03:52.128Z,91.80
2018-12-23T10:05:05.167Z,91.80
2018-12-23T10:06:18.352Z,91.70
2018-12-23T10:07:31.434Z,91.60
2018-12-23T10:08:44.501Z,91.70
2018-12-23T10:09:57.423Z,91.80
2018-12-23T10:11:15.065Z,91.70
2018-12-23T10:12:28.531Z,91.90
2018-12-23T10:13:42.430Z,92.00
2018-12-23T10:14:55.507Z,92.20
2018-12-23T10:18:20.818Z,92.40
2018-12-23T10:19:35.299Z,92.50
2018-12-23T10:20:48.776Z,92.50
2018-12-23T10:22:01.990Z,92.60
2018-12-23T10:23:14.701Z,92.70
2018-12-23T10:24:28.134Z,92.80
2018-12-23T10:25:41.364Z,92.70
2018-12-23T10:26:54.789Z,92.70
2018-12-23T10:28:08.082Z,92.60
2018-12-23T10:29:21.891Z,92.80
2018-12-23T10:30:35.014Z,92.80
2018-12-23T10:31:48.268Z,92.30
2018-12-23T10:33:01.439Z,92.10
2018-12-23T10:34:16.618Z,92.00
2018-12-23T10:35:29.532Z,92.10
2018-12-23T10:36:43.222Z,92.00
2018-12-23T10:37:56.014Z,92.00
2018-12-23T10:39:09.921Z,91.90
2018-12-23T10:40:22.549Z,92.00
2018-12-23T10:41:36.528Z,91.70
2018-12-23T10:42:49.295Z,91.70
2018-12-23T10:44:02.698Z,91.60
2018-12-23T10:45:17.561Z,91.50
2018-12-23T10:46:30.795Z,91.50
2018-12-23T10:47:43.587Z,91.50
2018-12-23T10:48:56.622Z,91.30
2018-12-23T10:50:09.925Z,91.30
2018-12-23T10:51:23.631Z,91.50
2018-12-23T10:52:36.957Z,91.40
2018-12-23T10:53:49.944Z,91.30
2018-12-23T10:55:03.407Z,91.20
2018-12-23T10:56:16.220Z,91.30
2018-12-23T10:57:29.186Z,91.30
2018-12-23T10:58:42.006Z,91.30
2018-12-23T10:59:54.791Z,91.10
2018-12-23T11:01:07.818Z,91.00
2018-12-23T11:02:22.069Z,91.00
2018-12-23T11:03:34.891Z,91.00
2018-12-23T11:04:47.409Z,90.40
2018-12-23T11:06:00.767Z,90.80
2018-12-23T11:07:14.090Z,90.50
2018-12-23T11:08:27.507Z,90.90
2018-12-23T11:09:40.022Z,90.90
2018-12-23T11:10:53.198Z,90.90
2018-12-23T11:12:05.958Z,90.90
2018-12-23T11:13:19.490Z,90.50
2018-12-23T11:14:33.179Z,90.70
2018-12-23T11:15:46.459Z,90.50
2018-12-23T11:17:01.404Z,90.60
2018-12-23T11:18:14.412Z,90.30
2018-12-23T11:19:28.106Z,90.00
2018-12-23T11:20:41.409Z,90.00
2018-12-23T11:21:54.879Z,90.00
2018-12-23T11:23:08.302Z,90.00
2018-12-23T11:24:23.446Z,89.60
2018-12-23T11:25:36.464Z,89.30
2018-12-23T11:26:49.619Z,88.60
2018-12-23T11:28:03.385Z,88.70
2018-12-23T11:29:20.310Z,88.50
2018-12-23T11:30:36.357Z,88.10
2018-12-23T11:31:49.991Z,87.80
2018-12-23T11:33:03.743Z,87.80
2018-12-23T11:34:16.584Z,86.60
2018-12-23T11:35:29.251Z,86.10
2018-12-23T11:36:44.039Z,85.90
2018-12-23T11:37:57.847Z,85.40
2018-12-23T11:39:11.019Z,84.90
2018-12-23T11:40:24.590Z,85.80
2018-12-23T11:41:39.255Z,85.60
2018-12-23T11:42:53.008Z,85.20
2018-12-23T11:44:07.686Z,85.30
2018-12-23T11:45:21.773Z,84.80
2018-12-23T11:46:34.580Z,85.20
2018-12-23T11:47:47.857Z,85.80
2018-12-23T11:49:01.561Z,85.80
2018-12-23T11:50:15.991Z,85.20
2018-12-23T11:51:28.826Z,85.30
2018-12-23T11:52:46.115Z,85.70
2018-12-23T11:54:00.372Z,86.30
2018-12-23T11:55:14.869Z,86.50
2018-12-23T11:56:28.843Z,86.20
2018-12-23T11:57:42.524Z,86.20
2018-12-23T11:58:55.338Z,86.60
2018-12-23T12:00:08.401Z,86.40
2018-12-23T12:01:24.401Z,86.30
2018-12-23T12:02:44.257Z,86.40
2018-12-23T12:03:56.964Z,86.40
2018-12-23T12:05:09.958Z,85.80
2018-12-23T12:06:22.574Z,85.50
2018-12-23T12:07:35.572Z,84.80
2018-12-23T12:08:48.243Z,85.10
2018-12-23T12:10:01.606Z,86.30
2018-12-23T12:11:15.986Z,86.20
2018-12-23T12:12:29.029Z,86.30
2018-12-23T12:13:42.699Z,86.90
2018-12-23T12:14:55.348Z,86.60
2018-12-23T12:16:09.078Z,87.20
2018-12-23T12:17:21.803Z,86.90
2018-12-23T12:18:34.697Z,86.90
2018-12-23T12:19:47.673Z,87.40
2018-12-23T12:21:00.367Z,88.00
2018-12-23T12:22:13.017Z,87.20
2018-12-23T12:23:25.736Z,87.60
2018-12-23T12:24:40.755Z,87.60
2018-12-23T12:25:53.510Z,87.60
2018-12-23T12:27:06.514Z,87.90
2018-12-23T12:28:19.539Z,88.10
2018-12-23T12:29:32.289Z,88.10
2018-12-23T12:30:45.081Z,88.60
2018-12-23T12:31:58.004Z,88.50
2018-12-23T12:33:10.646Z,87.80
2018-12-23T12:34:25.055Z,88.50
2018-12-23T12:35:34.212Z,87.80
2018-12-23T12:36:47.834Z,87.30
2018-12-23T12:38:01.284Z,87.10
2018-12-23T12:39:14.750Z,87.20
2018-12-23T12:40:28.115Z,87.10
2018-12-23T12:41:41.046Z,88.00
2018-12-23T12:42:56.113Z,87.50
2018-12-23T12:44:09.315Z,87.60
2018-12-23T12:45:23.082Z,87.50
2018-12-23T12:46:36.474Z,87.60
2018-12-23T12:47:50.914Z,87.70
2018-12-23T12:49:04.333Z,87.30
2018-12-23T12:50:17.187Z,88.10
2018-12-23T12:51:31.017Z,88.20
2018-12-23T12:52:43.823Z,86.80
2018-12-23T12:53:58.659Z,86.50
2018-12-23T12:55:11.314Z,87.30
2018-12-23T12:56:24.140Z,87.60
2018-12-23T12:57:40.073Z,87.20
2018-12-23T12:58:52.700Z,87.70
2018-12-23T13:00:06.131Z,87.80
2018-12-23T13:01:19.749Z,87.10
2018-12-23T13:02:33.418Z,86.90
2018-12-23T13:03:46.162Z,86.90
2018-12-23T13:04:59.019Z,87.50
2018-12-23T13:06:12.892Z,87.80
2018-12-23T13:07:25.807Z,87.90
2018-12-23T13:08:40.378Z,88.20
2018-12-23T13:09:54.251Z,88.00
2018-12-23T13:11:08.097Z,87.50
2018-12-23T13:12:21.048Z,87.50
2018-12-23T13:13:34.771Z,87.60
2018-12-23T13:14:48.469Z,88.20
2018-12-23T13:16:01.749Z,88.20
2018-12-23T13:17:14.762Z,87.60
2018-12-23T13:18:27.734Z,86.80
2018-12-23T13:19:40.596Z,87.10
2018-12-23T13:20:53.702Z,87.00
2018-12-23T13:22:06.593Z,87.00
2018-12-23T13:23:19.435Z,87.30
2018-12-23T13:24:32.688Z,87.30
2018-12-23T13:25:46.005Z,87.70
2018-12-23T13:26:59.474Z,87.80
2018-12-23T13:28:12.362Z,88.90
2018-12-23T13:29:25.033Z,87.70
2018-12-23T13:30:37.998Z,87.80
2018-12-23T13:31:50.735Z,88.40
2018-12-23T13:33:04.230Z,88.50
2018-12-23T13:34:17.401Z,88.20
2018-12-23T13:35:30.451Z,88.70
2018-12-23T13:36:43.369Z,89.40
2018-12-23T13:37:56.038Z,89.00
2018-12-23T13:39:11.195Z,88.70
2018-12-23T13:40:33.466Z,89.20
2018-12-23T13:42:02.911Z,89.90
2018-12-23T13:43:27.963Z,89.90
2018-12-23T13:44:51.186Z,90.00
2018-12-23T13:48:15.990Z,90.20
2018-12-23T13:51:44.013Z,90.30
2018-12-23T13:53:05.650Z,91.30
2018-12-23T13:56:33.766Z,92.40
2018-12-23T13:58:04.442Z,92.70
2018-12-23T14:01:34.980Z,93.80
2018-12-23T14:03:06.620Z,94.50
2018-12-23T14:04:43.723Z,96.10
2018-12-23T14:08:15.636Z,96.80
2018-12-23T14:09:39.909Z,97.00
2018-12-23T14:11:25.344Z,97.90
2018-12-23T14:12:39.554Z,97.70
2018-12-23T14:13:53.142Z,97.60
2018-12-23T14:15:07.428Z,97.40
2018-12-23T14:16:21.184Z,97.70
2018-12-23T14:17:35.326Z,97.90
2018-12-23T14:18:48.588Z,98.20
2018-12-23T14:20:02.898Z,98.10
2018-12-23T14:21:16.806Z,98.40
2018-12-23T14:22:30.616Z,98.40
2018-12-23T14:24:49.827Z,98.60
2018-12-23T14:26:02.630Z,98.80
2018-12-23T14:27:15.497Z,98.90
2018-12-23T14:28:28.325Z,99.00
2018-12-23T14:29:42.029Z,98.80
2018-12-23T14:30:54.907Z,98.90
2018-12-23T14:32:09.083Z,99.00
2018-12-23T14:33:22.369Z,99.10
2018-12-23T14:34:35.742Z,99.20
2018-12-23T14:35:49.032Z,99.30
2018-12-23T14:37:02.908Z,99.30
2018-12-23T14:38:17.646Z,99.40
2018-12-23T14:39:28.695Z,99.90
2018-12-23T14:40:42.423Z,99.90
2018-12-23T14:41:56.014Z,99.90
2018-12-23T14:43:09.248Z,99.90
2018-12-23T14:44:22.504Z,99.90
2018-12-23T14:45:35.381Z,99.90
2018-12-23T14:46:48.223Z,99.90
2018-12-23T14:48:00.945Z,99.90
2018-12-23T14:49:14.308Z,99.90
2018-12-23T14:50:27.918Z,99.90
2018-12-23T14:51:40.674Z,99.90
2018-12-23T14:52:53.509Z,99.90
2018-12-23T14:54:06.789Z,99.90
2018-12-23T14:55:20.310Z,99.90
2018-12-23T14:56:33.481Z,99.90
2018-12-23T14:57:46.840Z,99.90
2018-12-23T14:58:59.768Z,99.90
2018-12-23T15:00:13.927Z,99.90
2018-12-23T15:01:29.115Z,99.90
2018-12-23T15:02:42.375Z,99.90
2018-12-23T15:03:55.319Z,99.90
2018-12-23T15:05:08.173Z,99.90
2018-12-23T15:06:21.024Z,99.90
2018-12-23T15:07:34.598Z,99.90
2018-12-23T15:08:47.940Z,99.90
2018-12-23T15:10:00.614Z,99.90
2018-12-23T15:11:13.455Z,99.90
2018-12-23T15:12:26.463Z,99.90
2018-12-23T15:13:39.231Z,99.90
2018-12-23T15:14:51.925Z,99.90
2018-12-23T15:16:04.992Z,99.90
2018-12-23T15:17:19.975Z,99.90
2018-12-23T15:18:37.516Z,99.90
2018-12-23T15:19:50.783Z,99.90
2018-12-23T15:21:03.672Z,99.90
2018-12-23T15:22:17.658Z,99.90
2018-12-23T15:23:32.237Z,99.90
2018-12-23T15:24:48.096Z,99.90
2018-12-23T15:39:14.293Z,99.90
2018-12-23T15:40:29.222Z,99.90
2018-12-23T15:41:46.220Z,99.90
2018-12-23T15:43:02.217Z,99.90
2018-12-23T15:44:16.801Z,99.90
2018-12-23T15:45:31.633Z,99.90
2018-12-23T15:46:45.434Z,99.90
2018-12-23T15:47:59.642Z,99.90
2018-12-23T15:49:13.360Z,99.90
2018-12-23T15:50:26.963Z,99.90
2018-12-23T15:51:39.992Z,99.90
2018-12-23T15:52:52.936Z,99.90
2018-12-23T15:54:09.248Z,99.90
2018-12-23T15:55:22.544Z,99.90
2018-12-23T15:56:35.473Z,99.90
2018-12-23T15:57:48.392Z,99.90
2018-12-23T15:59:02.453Z,99.90
2018-12-23T16:00:15.973Z,99.90
2018-12-23T16:01:29.865Z,99.90
2018-12-23T16:02:42.893Z,99.90
2018-12-23T16:03:55.628Z,99.90
2018-12-23T16:05:08.840Z,99.90
2018-12-23T16:06:25.188Z,99.90
2018-12-23T16:07:38.370Z,99.90
2018-12-23T16:08:51.465Z,99.90
2018-12-23T16:10:06.176Z,99.90
2018-12-23T16:11:21.259Z,99.90
2018-12-23T16:12:34.766Z,99.90
2018-12-23T16:13:49.062Z,99.90
2018-12-23T16:15:02.995Z,99.90
2018-12-23T16:16:17.848Z,99.90
2018-12-23T16:17:32.432Z,99.90
2018-12-23T16:18:47.584Z,99.90
2018-12-23T16:20:01.489Z,99.90
2018-12-23T16:21:17.021Z,99.90
2018-12-23T16:22:30.840Z,99.90
2018-12-23T16:23:47.269Z,99.90