createdAt,value
2023-03-13T00:00:59.609Z,99.90
2023-03-13T00:03:26.213Z,99.90
2023-03-13T00:05:58.905Z,99.90
2023-03-13T00:08:26.046Z,99.90
2023-03-13T00:10:52.652Z,99.90
2023-03-13T00:13:19.269Z,99.90
2023-03-13T00:15:45.858Z,99.90
2023-03-13T00:18:12.540Z,99.90
2023-03-13T00:20:39.188Z,99.90
2023-03-13T00:23:05.768Z,99.90
2023-03-13T00:25:32.372Z,99.90
2023-03-13T00:27:59.053Z,99.90
2023-03-13T00:30:25.812Z,99.90
2023-03-13T00:32:52.492Z,99.90
2023-03-13T00:35:19.256Z,99.90
2023-03-13T00:37:45.836Z,99.90
2023-03-13T00:40:12.551Z,99.90
2023-03-13T00:42:39.101Z,99.90
2023-03-13T00:45:05.974Z,99.90
2023-03-13T00:47:32.555Z,99.90
2023-03-13T00:49:59.146Z,99.90
2023-03-13T00:52:28.029Z,99.90
2023-03-13T00:54:55.489Z,99.90
2023-03-13T00:57:22.173Z,99.90
2023-03-13T00:59:48.761Z,99.90
2023-03-13T01:02:15.461Z,99.90
2023-03-13T01:04:42.141Z,99.90
2023-03-13T01:07:08.699Z,99.90
2023-03-13T01:09:35.269Z,99.90
2023-03-13T01:12:01.835Z,99.90
2023-03-13T01:14:28.519Z,99.90
2023-03-13T01:16:55.088Z,99.90
2023-03-13T01:19:21.672Z,99.90
2023-03-13T01:21:48.339Z,99.90
2023-03-13T01:24:15.020Z,99.90
2023-03-13T01:26:42.157Z,99.90
2023-03-13T01:29:08.712Z,99.90
2023-03-13T01:31:35.851Z,99.90
2023-03-13T01:34:04.142Z,99.90
2023-03-13T01:36:31.006Z,99.90
2023-03-13T01:38:58.631Z,99.90
2023-03-13T01:41:26.594Z,99.90
2023-03-13T01:43:53.417Z,99.90
2023-03-13T01:46:21.411Z,99.90
2023-03-13T01:48:48.241Z,99.90
2023-03-13T01:51:18.152Z,99.90
2023-03-13T01:53:46.964Z,99.90
2023-03-13T01:56:18.607Z,99.90
2023-03-13T01:58:45.760Z,99.90
2023-03-13T02:01:12.805Z,99.90
2023-03-13T02:03:39.544Z,99.90
2023-03-13T02:06:07.241Z,99.90
2023-03-13T02:08:39.670Z,99.90
2023-03-13T02:11:24.241Z,99.90
2023-03-13T02:13:51.784Z,99.90
2023-03-13T02:16:19.175Z,99.90
2023-03-13T02:18:46.100Z,99.90
2023-03-13T02:21:21.585Z,99.90
2023-03-13T02:23:56.498Z,99.90
2023-03-13T02:26:23.081Z,99.90
2023-03-13T02:28:50.239Z,99.90
2023-03-13T02:31:16.894Z,99.90
2023-03-13T02:33:44.683Z,99.90
2023-03-13T02:36:13.301Z,99.90
2023-03-13T02:38:47.438Z,99.90
2023-03-13T02:41:14.317Z,99.90
2023-03-13T02:43:40.964Z,99.90
2023-03-13T02:46:12.864Z,99.90
2023-03-13T02:48:41.586Z,99.90
2023-03-13T02:51:19.018Z,99.90
2023-03-13T02:53:46.450Z,99.90
2023-03-13T02:56:15.074Z,99.90
2023-03-13T02:58:49.697Z,99.90
2023-03-13T03:01:16.831Z,99.90
2023-03-13T03:03:43.645Z,99.90
2023-03-13T03:06:10.256Z,99.90
2023-03-13T03:08:36.923Z,99.90
2023-03-13T03:11:05.089Z,99.90
2023-03-13T03:13:31.729Z,99.90
2023-03-13T03:15:58.399Z,99.90
2023-03-13T03:18:25.255Z,99.90
2023-03-13T03:20:51.884Z,99.90
2023-03-13T03:23:18.459Z,99.90
2023-03-13T03:25:45.044Z,99.90
2023-03-13T03:28:11.629Z,99.90
2023-03-13T03:30:38.261Z,99.90
2023-03-13T03:33:05.069Z,99.90
2023-03-13T03:35:31.918Z,99.90
2023-03-13T03:37:58.546Z,99.90
2023-03-13T03:40:25.177Z,99.90
2023-03-13T03:42:51.771Z,99.90
2023-03-13T03:45:18.352Z,99.90
2023-03-13T03:47:44.936Z,99.90
2023-03-13T03:50:11.512Z,99.90
2023-03-13T03:52:38.334Z,99.90
2023-03-13T03:55:05.164Z,99.90
2023-03-13T03:57:31.709Z,99.90
2023-03-13T03:59:58.335Z,99.90
2023-03-13T04:02:24.993Z,99.90
2023-03-13T04:04:51.614Z,99.90
2023-03-13T04:07:18.178Z,99.90
2023-03-13T04:09:44.802Z,99.90
2023-03-13T04:12:11.375Z,99.90
2023-03-13T04:14:38.168Z,99.90
2023-03-13T04:17:04.819Z,99.90
2023-03-13T04:19:31.400Z,99.90
2023-03-13T04:21:58.014Z,99.90
2023-03-13T04:24:24.752Z,99.90
2023-03-13T04:26:51.320Z,99.90
2023-03-13T04:29:17.901Z,99.90
2023-03-13T04:31:44.452Z,99.90
2023-03-13T04:34:11.113Z,99.90
2023-03-13T04:36:37.703Z,99.90
2023-03-13T04:39:04.274Z,99.90
2023-03-13T04:41:30.879Z,99.90
2023-03-13T04:43:57.465Z,99.90
2023-03-13T04:46:24.162Z,99.90
2023-03-13T04:48:50.739Z,99.90
2023-03-13T04:51:17.331Z,99.90
2023-03-13T04:53:43.914Z,99.90
2023-03-13T04:56:11.962Z,99.90
2023-03-13T04:58:38.583Z,99.90
2023-03-13T05:01:05.222Z,99.90
2023-03-13T05:03:31.949Z,99.90
2023-03-13T05:05:58.546Z,99.90
2023-03-13T05:08:25.142Z,99.90
2023-03-13T05:10:51.714Z,99.90
2023-03-13T05:13:18.295Z,99.90
2023-03-13T05:15:44.916Z,99.90
2023-03-13T05:18:11.721Z,99.90
2023-03-13T05:20:38.312Z,99.90
2023-03-13T05:23:04.870Z,99.90
2023-03-13T05:25:31.438Z,99.90
2023-03-13T05:27:58.078Z,99.90
2023-03-13T05:30:24.692Z,99.90
2023-03-13T05:32:51.396Z,99.90
2023-03-13T05:35:18.025Z,99.90
2023-03-13T05:37:45.765Z,99.90
2023-03-13T05:40:13.007Z,99.90
2023-03-13T05:42:39.713Z,99.90
2023-03-13T05:45:06.627Z,99.90
2023-03-13T05:47:33.248Z,99.90
2023-03-13T05:49:59.812Z,99.90
2023-03-13T05:52:26.421Z,99.90
2023-03-13T05:54:52.994Z,99.90
2023-03-13T05:57:19.593Z,99.90
2023-03-13T05:59:46.134Z,99.90
2023-03-13T06:02:12.725Z,99.90
2023-03-13T06:04:39.589Z,99.90
2023-03-13T06:07:06.233Z,99.90
2023-03-13T06:09:32.807Z,99.90
2023-03-13T06:11:59.554Z,99.90
2023-03-13T06:14:26.311Z,99.90
2023-03-13T06:16:54.271Z,99.90
2023-03-13T06:19:22.436Z,99.90
2023-03-13T06:21:49.009Z,99.90
2023-03-13T06:24:15.595Z,99.90
2023-03-13T06:26:42.236Z,99.90
2023-03-13T06:29:09.404Z,99.90
2023-03-13T06:31:36.090Z,99.90
2023-03-13T06:34:02.767Z,99.90
2023-03-13T06:36:29.405Z,99.90
2023-03-13T06:38:56.142Z,99.90
2023-03-13T06:41:22.743Z,99.90
2023-03-13T06:43:49.391Z,99.90
2023-03-13T06:46:20.633Z,99.90
2023-03-13T06:48:47.508Z,99.90
2023-03-13T06:51:14.946Z,99.90
2023-03-13T06:53:42.077Z,99.90
2023-03-13T06:56:09.160Z,99.90
2023-03-13T06:58:36.233Z,99.90
2023-03-13T07:01:12.728Z,99.90
2023-03-13T07:03:41.319Z,99.90
2023-03-13T07:06:08.625Z,99.90
2023-03-13T07:08:36.018Z,99.90
2023-03-13T07:11:04.460Z,99.90
2023-03-13T07:13:31.605Z,99.90
2023-03-13T07:16:05.718Z,99.90
2023-03-13T07:18:32.521Z,99.90
2023-03-13T07:21:00.309Z,99.90
2023-03-13T07:23:27.924Z,99.90
2023-03-13T07:25:58.733Z,99.90
2023-03-13T07:28:26.026Z,99.90
2023-03-13T07:30:52.996Z,99.90
2023-03-13T07:33:19.839Z,99.90
2023-03-13T07:35:50.830Z,99.90
2023-03-13T07:38:18.009Z,99.90
2023-03-13T07:41:02.772Z,99.90
2023-03-13T07:43:31.258Z,99.90
2023-03-13T07:45:59.913Z,99.90
2023-03-13T07:48:30.843Z,99.90
2023-03-13T07:50:57.895Z,99.90
2023-03-13T07:53:24.702Z,99.90
2023-03-13T07:55:52.088Z,99.90
2023-03-13T07:58:18.680Z,99.90
2023-03-13T08:00:45.217Z,99.90
2023-03-13T08:03:14.616Z,99.90
2023-03-13T08:05:41.568Z,99.90
2023-03-13T08:08:08.909Z,99.90
2023-03-13T08:10:35.675Z,99.90
2023-03-13T08:13:02.498Z,99.90
2023-03-13T08:15:29.189Z,99.90
2023-03-13T08:17:56.683Z,99.90
2023-03-13T08:20:23.700Z,99.90
2023-03-13T08:22:50.495Z,99.90
2023-03-13T08:25:17.171Z,99.90
2023-03-13T08:27:43.778Z,99.90
2023-03-13T08:30:10.659Z,99.90
2023-03-13T08:32:37.369Z,99.90
2023-03-13T08:35:04.673Z,99.90
2023-03-13T08:37:31.332Z,99.90
2023-03-13T08:39:58.005Z,99.90
2023-03-13T08:42:24.646Z,99.90
2023-03-13T08:44:51.256Z,99.90
2023-03-13T08:47:20.970Z,99.90
2023-03-13T08:49:47.571Z,99.90
2023-03-13T08:52:14.187Z,99.90
2023-03-13T08:54:40.884Z,99.90
2023-03-13T08:57:07.475Z,99.90
2023-03-13T08:59:34.111Z,99.90
2023-03-13T09:02:00.898Z,99.90
2023-03-13T09:04:27.522Z,99.90
2023-03-13T09:06:54.189Z,99.90
2023-03-13T09:09:20.755Z,99.90
2023-03-13T09:11:47.383Z,99.90
2023-03-13T09:14:13.975Z,99.90
2023-03-13T09:16:40.551Z,99.90
2023-03-13T09:19:07.444Z,99.90
2023-03-13T09:21:34.783Z,99.90
2023-03-13T09:24:01.917Z,99.90
2023-03-13T09:26:28.693Z,99.90
2023-03-13T09:28:55.635Z,99.90
2023-03-13T09:31:23.789Z,99.90
2023-03-13T09:33:50.554Z,99.90
2023-03-13T09:36:21.203Z,99.90
2023-03-13T09:38:48.599Z,99.90
2023-03-13T09:41:18.252Z,99.90
2023-03-13T09:43:47.832Z,99.90
2023-03-13T09:46:23.907Z,99.90
2023-03-13T09:49:10.760Z,99.90
2023-03-13T09:51:40.153Z,99.90
2023-03-13T09:54:17.411Z,99.90
2023-03-13T09:56:55.292Z,99.90
2023-03-13T09:59:29.010Z,99.90
2023-03-13T10:01:58.466Z,99.90
2023-03-13T10:04:40.475Z,99.90
2023-03-13T10:07:11.694Z,99.90
2023-03-13T10:09:40.649Z,99.90
2023-03-13T10:12:18.956Z,99.90
2023-03-13T10:14:52.826Z,99.90
2023-03-13T10:17:38.623Z,99.90
2023-03-13T10:20:11.362Z,99.90
2023-03-13T10:22:38.271Z,99.90
2023-03-13T10:25:10.023Z,99.90
2023-03-13T10:27:50.971Z,99.90
2023-03-13T10:30:23.955Z,99.90
2023-03-13T10:32:50.813Z,99.90
2023-03-13T10:35:22.271Z,99.90
2023-03-13T10:37:48.856Z,99.90
2023-03-13T10:40:23.120Z,99.90
2023-03-13T10:42:50.875Z,99.90
2023-03-13T10:45:18.909Z,99.90
2023-03-13T10:47:45.492Z,99.90
2023-03-13T10:50:18.562Z,99.90
2023-03-13T10:52:47.488Z,99.90
2023-03-13T10:55:24.013Z,99.90
2023-03-13T10:57:54.382Z,99.90
2023-03-13T11:00:33.356Z,99.90
2023-03-13T11:03:00.208Z,99.90
2023-03-13T11:05:30.830Z,99.90
2023-03-13T11:07:57.531Z,99.90
2023-03-13T11:10:30.202Z,99.90
2023-03-13T11:12:57.739Z,99.90
2023-03-13T11:15:33.460Z,99.90
2023-03-13T11:18:03.037Z,99.90
2023-03-13T11:20:36.801Z,99.90
2023-03-13T11:23:03.394Z,99.90
2023-03-13T11:25:41.535Z,99.90
2023-03-13T11:28:20.690Z,99.90
2023-03-13T11:31:03.444Z,99.90
2023-03-13T11:33:53.125Z,99.90
2023-03-13T11:36:22.817Z,99.90
2023-03-13T11:38:53.503Z,99.90
2023-03-13T11:41:40.307Z,99.90
2023-03-13T11:44:10.075Z,99.90
2023-03-13T11:46:55.509Z,99.90
2023-03-13T11:49:31.902Z,99.90
2023-03-13T11:52:09.664Z,99.90
2023-03-13T11:54:51.759Z,99.90
2023-03-13T11:57:29.775Z,99.90
2023-03-13T12:00:14.862Z,99.90
2023-03-13T12:02:49.778Z,99.90
2023-03-13T12:05:18.029Z,99.90
2023-03-13T12:07:51.006Z,99.90
2023-03-13T12:10:29.609Z,99.90
2023-03-13T12:12:56.194Z,99.90
2023-03-13T12:15:40.715Z,99.90
2023-03-13T12:18:19.376Z,99.90
2023-03-13T12:21:06.249Z,99.90
2023-03-13T12:23:35.961Z,99.90
2023-03-13T12:26:02.512Z,99.90
2023-03-13T12:28:29.133Z,99.90
2023-03-13T12:31:06.447Z,99.90
2023-03-13T12:33:40.153Z,99.90
2023-03-13T12:36:10.989Z,99.90
2023-03-13T12:38:40.972Z,99.90
2023-03-13T12:41:07.553Z,99.90
2023-03-13T12:43:36.715Z,99.90
2023-03-13T12:46:06.182Z,99.90
2023-03-13T12:48:42.242Z,99.90
2023-03-13T12:51:17.647Z,97.50
2023-03-13T12:53:44.346Z,94.90
2023-03-13T12:56:29.300Z,92.40
2023-03-13T12:58:58.314Z,93.10
2023-03-13T13:01:24.888Z,95.20
2023-03-13T13:04:10.380Z,97.00
2023-03-13T13:06:57.409Z,97.70
2023-03-13T13:09:27.970Z,98.60
2023-03-13T13:11:55.643Z,98.70
2023-03-13T13:14:22.222Z,98.80
2023-03-13T13:17:00.790Z,96.50
2023-03-13T13:19:27.335Z,93.00
2023-03-13T13:22:12.530Z,92.40
2023-03-13T13:24:40.945Z,92.20
2023-03-13T13:27:27.133Z,92.60
2023-03-13T13:29:55.142Z,93.20
2023-03-13T13:32:33.679Z,94.10
2023-03-13T13:35:03.419Z,93.90
2023-03-13T13:37:30.239Z,93.00
2023-03-13T13:40:10.182Z,94.30
2023-03-13T13:42:41.923Z,95.40
2023-03-13T13:45:14.722Z,94.50
2023-03-13T13:47:42.079Z,93.00
2023-03-13T13:50:17.768Z,91.90
2023-03-13T13:52:44.679Z,92.00
2023-03-13T13:55:26.287Z,92.30
2023-03-13T13:58:00.224Z,93.00
2023-03-13T14:00:29.010Z,94.40
2023-03-13T14:02:56.750Z,95.50
2023-03-13T14:05:26.721Z,95.80
2023-03-13T14:08:30.463Z,95.60
2023-03-13T14:11:15.948Z,96.20
2023-03-13T14:13:42.548Z,96.40
2023-03-13T14:16:27.556Z,95.90
2023-03-13T14:18:54.250Z,95.10
2023-03-13T14:21:21.673Z,94.40
2023-03-13T14:23:48.325Z,93.50
2023-03-13T14:26:16.036Z,93.50
2023-03-13T14:28:43.415Z,93.90
2023-03-13T14:31:11.997Z,94.70
2023-03-13T14:33:38.865Z,95.30
2023-03-13T14:36:05.689Z,95.80
2023-03-13T14:38:33.512Z,96.40
2023-03-13T14:41:00.163Z,96.90
2023-03-13T14:43:26.845Z,97.30
2023-03-13T14:45:53.747Z,97.40
2023-03-13T14:48:20.370Z,97.10
2023-03-13T14:50:48.115Z,97.10
2023-03-13T14:53:19.665Z,97.40
2023-03-13T14:55:46.549Z,97.80
2023-03-13T14:58:27.441Z,97.70
2023-03-13T15:00:54.891Z,97.10
2023-03-13T15:03:24.350Z,97.50
2023-03-13T15:06:07.979Z,97.90
2023-03-13T15:08:36.169Z,98.00
2023-03-13T15:11:03.152Z,98.20
2023-03-13T15:13:33.059Z,97.40
2023-03-13T15:16:00.028Z,95.70
2023-03-13T15:18:28.433Z,94.80
2023-03-13T15:20:56.791Z,94.90
2023-03-13T15:23:23.614Z,94.70
2023-03-13T15:25:50.264Z,93.40
2023-03-13T15:28:17.934Z,94.40
2023-03-13T15:30:45.170Z,95.30
2023-03-13T15:33:19.334Z,94.20
2023-03-13T15:35:46.785Z,94.50
2023-03-13T15:38:14.629Z,95.40
2023-03-13T15:40:41.391Z,96.60
2023-03-13T15:43:08.318Z,97.60
2023-03-13T15:45:36.462Z,98.10
2023-03-13T15:48:03.452Z,98.30
2023-03-13T15:50:30.887Z,98.70
2023-03-13T15:52:58.301Z,99.20
2023-03-13T15:55:28.786Z,99.20
2023-03-13T15:57:55.463Z,99.60
2023-03-13T16:00:23.961Z,99.70
2023-03-13T16:02:50.836Z,99.90
2023-03-13T16:05:17.544Z,99.90
2023-03-13T16:07:44.221Z,99.90
2023-03-13T16:10:24.476Z,99.90
2023-03-13T16:12:51.989Z,99.90
2023-03-13T16:15:18.580Z,99.90
2023-03-13T16:17:45.182Z,99.90
2023-03-13T16:20:12.918Z,99.90
2023-03-13T16:22:39.480Z,99.90
2023-03-13T16:25:06.995Z,99.90
2023-03-13T16:27:33.617Z,99.90
2023-03-13T16:30:01.918Z,99.90
2023-03-13T16:32:28.643Z,99.90
2023-03-13T16:34:55.314Z,99.90
2023-03-13T16:37:22.441Z,99.90
2023-03-13T16:39:50.676Z,99.90
2023-03-13T16:42:17.262Z,99.90
2023-03-13T16:44:43.888Z,99.90
2023-03-13T16:47:19.745Z,99.90
2023-03-13T16:49:47.694Z,99.90
2023-03-13T16:52:15.559Z,99.90
2023-03-13T16:54:42.157Z,99.90
2023-03-13T16:57:12.528Z,99.90
2023-03-13T16:59:39.272Z,99.90
2023-03-13T17:02:12.805Z,99.90
2023-03-13T17:04:39.777Z,99.90
2023-03-13T17:07:17.334Z,99.90
2023-03-13T17:09:43.982Z,99.90
2023-03-13T17:12:10.588Z,99.90
2023-03-13T17:14:37.169Z,99.90
2023-03-13T17:17:06.815Z,99.90
2023-03-13T17:19:33.512Z,99.90
2023-03-13T17:22:00.235Z,99.90
2023-03-13T17:24:26.872Z,99.90
2023-03-13T17:26:53.531Z,99.90
2023-03-13T17:29:20.101Z,99.90
2023-03-13T17:31:46.808Z,99.90
2023-03-13T17:34:13.393Z,99.90
2023-03-13T17:36:40.051Z,99.90
2023-03-13T17:39:11.483Z,99.90
2023-03-13T17:41:38.093Z,99.90
2023-03-13T17:44:04.890Z,99.90
2023-03-13T17:46:36.719Z,99.90
2023-03-13T17:49:03.407Z,99.90
2023-03-13T17:51:31.519Z,99.90
2023-03-13T17:53:58.408Z,99.90
2023-03-13T17:56:29.608Z,99.90
2023-03-13T17:58:58.345Z,99.90
2023-03-13T18:01:26.503Z,99.90
2023-03-13T18:03:53.603Z,99.90
2023-03-13T18:06:24.582Z,99.90
2023-03-13T18:08:52.035Z,99.90
2023-03-13T18:11:19.061Z,99.90
2023-03-13T18:13:46.308Z,99.90
2023-03-13T18:16:15.655Z,99.90
2023-03-13T18:18:42.388Z,99.90
2023-03-13T18:21:09.033Z,99.90
2023-03-13T18:23:35.694Z,99.90
2023-03-13T18:26:02.354Z,99.90
2023-03-13T18:28:28.947Z,99.90
2023-03-13T18:30:55.512Z,99.90
2023-03-13T18:33:22.120Z,99.90
2023-03-13T18:35:48.718Z,99.90
2023-03-13T18:38:15.711Z,99.90
2023-03-13T18:40:42.377Z,99.90
2023-03-13T18:43:08.965Z,99.90
2023-03-13T18:45:36.345Z,99.90
2023-03-13T18:48:02.967Z,99.90
2023-03-13T18:50:31.102Z,99.90
2023-03-13T18:52:58.602Z,99.90
2023-03-13T18:55:26.092Z,99.90
2023-03-13T18:57:53.310Z,99.90
2023-03-13T19:00:23.124Z,99.90
2023-03-13T19:02:49.951Z,99.90
2023-03-13T19:05:17.310Z,99.90
2023-03-13T19:07:44.339Z,99.90
2023-03-13T19:10:31.016Z,99.90
2023-03-13T19:12:57.786Z,99.90
2023-03-13T19:15:26.422Z,99.90
2023-03-13T19:17:53.823Z,99.90
2023-03-13T19:20:22.149Z,99.90
2023-03-13T19:22:48.842Z,99.90
2023-03-13T19:25:18.364Z,99.90
2023-03-13T19:27:45.387Z,99.90
2023-03-13T19:30:22.632Z,99.90
2023-03-13T19:32:49.649Z,99.90
2023-03-13T19:35:21.849Z,99.90
2023-03-13T19:37:49.037Z,99.90
2023-03-13T19:40:25.805Z,99.90
2023-03-13T19:42:52.559Z,99.90
2023-03-13T19:45:21.617Z,99.90
2023-03-13T19:47:48.288Z,99.90
2023-03-13T19:50:19.134Z,99.90
2023-03-13T19:52:45.913Z,99.90
2023-03-13T19:55:13.033Z,99.90
2023-03-13T19:57:39.629Z,99.90
2023-03-13T20:00:08.987Z,99.90
2023-03-13T20:02:35.749Z,99.90
2023-03-13T20:05:02.425Z,99.90
2023-03-13T20:07:29.279Z,99.90
2023-03-13T20:09:55.907Z,99.90
2023-03-13T20:12:22.542Z,99.90
2023-03-13T20:14:49.136Z,99.90
2023-03-13T20:17:15.761Z,99.90
2023-03-13T20:19:42.334Z,99.90
2023-03-13T20:22:09.736Z,99.90
2023-03-13T20:24:36.396Z,99.90
2023-03-13T20:27:03.384Z,99.90
2023-03-13T20:29:30.047Z,99.90
2023-03-13T20:32:00.280Z,99.90
2023-03-13T20:34:27.640Z,99.90
2023-03-13T20:36:56.475Z,99.90
2023-03-13T20:39:23.839Z,99.90
2023-03-13T20:41:50.420Z,99.90
2023-03-13T20:44:17.065Z,99.90
2023-03-13T20:46:43.702Z,99.90
2023-03-13T20:49:10.297Z,99.90
2023-03-13T20:51:37.208Z,99.90
2023-03-13T20:54:03.931Z,99.90
2023-03-13T20:56:30.552Z,99.90
2023-03-13T20:58:57.164Z,99.90
2023-03-13T21:01:25.471Z,99.90
2023-03-13T21:03:52.966Z,99.90
2023-03-13T21:06:19.676Z,99.90
2023-03-13T21:08:46.998Z,99.90
2023-03-13T21:11:13.644Z,99.90
2023-03-13T21:13:40.266Z,99.90
2023-03-13T21:16:07.062Z,99.90
2023-03-13T21:18:33.748Z,99.90
2023-03-13T21:21:06.277Z,99.90
2023-03-13T21:23:33.128Z,99.90
2023-03-13T21:26:00.482Z,99.90
2023-03-13T21:28:27.951Z,99.90
2023-03-13T21:30:54.892Z,99.90
2023-03-13T21:33:21.796Z,99.90
2023-03-13T21:35:49.622Z,99.90
2023-03-13T21:38:16.321Z,99.90
2023-03-13T21:40:42.958Z,99.90
2023-03-13T21:43:09.571Z,99.90
2023-03-13T21:45:36.224Z,99.90
2023-03-13T21:48:03.047Z,99.90
2023-03-13T21:50:29.633Z,99.90
2023-03-13T21:52:56.253Z,99.90
2023-03-13T21:55:22.824Z,99.90
2023-03-13T21:57:49.452Z,99.90
2023-03-13T22:00:16.225Z,99.90
2023-03-13T22:02:42.949Z,99.90
2023-03-13T22:05:09.710Z,99.90
2023-03-13T22:07:36.425Z,99.90
2023-03-13T22:10:03.346Z,99.90
2023-03-13T22:12:29.953Z,99.90
2023-03-13T22:14:57.832Z,99.90
2023-03-13T22:17:24.586Z,99.90
2023-03-13T22:19:51.251Z,99.90
2023-03-13T22:22:19.855Z,99.90
2023-03-13T22:24:48.485Z,99.90
2023-03-13T22:27:15.564Z,99.90
2023-03-13T22:29:42.119Z,99.90
2023-03-13T22:32:09.624Z,99.90
2023-03-13T22:34:36.323Z,99.90
2023-03-13T22:37:02.967Z,99.90
2023-03-13T22:39:29.626Z,99.90
2023-03-13T22:41:56.284Z,99.90
2023-03-13T22:44:22.874Z,99.90
2023-03-13T22:46:49.432Z,99.90
2023-03-13T22:49:16.071Z,99.90
2023-03-13T22:51:42.666Z,99.90
2023-03-13T22:54:09.336Z,99.90
2023-03-13T22:56:35.898Z,99.90
2023-03-13T22:59:03.580Z,99.90
2023-03-13T23:01:30.201Z,99.90
2023-03-13T23:03:56.943Z,99.90
2023-03-13T23:06:24.782Z,99.90
2023-03-13T23:08:51.840Z,99.90
2023-03-13T23:11:18.923Z,99.90
2023-03-13T23:13:45.488Z,99.90
2023-03-13T23:16:12.678Z,99.90
2023-03-13T23:18:39.575Z,99.90
2023-03-13T23:21:07.039Z,99.90
2023-03-13T23:23:33.941Z,99.90
2023-03-13T23:26:01.435Z,99.90
2023-03-13T23:28:28.082Z,99.90
2023-03-13T23:30:54.698Z,99.90
2023-03-13T23:33:21.350Z,99.90
2023-03-13T23:35:47.986Z,99.90
2023-03-13T23:38:18.194Z,99.90
2023-03-13T23:40:44.756Z,99.90
2023-03-13T23:43:11.449Z,99.90
2023-03-13T23:45:38.071Z,99.90
2023-03-13T23:48:04.779Z,99.90
2023-03-13T23:50:31.366Z,99.90
2023-03-13T23:52:57.930Z,99.90
2023-03-13T23:55:24.581Z,99.90
2023-03-13T23:57:51.194Z,99.90
