createdAt,value
2022-09-16T00:01:52.330Z,91.10
2022-09-16T00:04:19.026Z,93.03
2022-09-16T00:06:45.680Z,94.67
2022-09-16T00:09:12.357Z,95.74
2022-09-16T00:11:38.974Z,95.41
2022-09-16T00:14:05.645Z,94.74
2022-09-16T00:16:32.730Z,94.23
2022-09-16T00:19:00.867Z,93.98
2022-09-16T00:21:28.671Z,93.81
2022-09-16T00:23:56.454Z,94.01
2022-09-16T00:26:23.790Z,93.95
2022-09-16T00:28:50.972Z,93.31
2022-09-16T00:31:18.472Z,93.72
2022-09-16T00:33:45.156Z,94.05
2022-09-16T00:36:14.944Z,95.05
2022-09-16T00:38:42.631Z,96.58
2022-09-16T00:41:15.898Z,95.43
2022-09-16T00:43:48.832Z,94.95
2022-09-16T00:46:17.287Z,94.47
2022-09-16T00:48:44.634Z,94.17
2022-09-16T00:51:13.424Z,93.94
2022-09-16T00:53:49.757Z,93.85
2022-09-16T00:56:19.878Z,93.56
2022-09-16T00:58:52.581Z,92.99
2022-09-16T01:01:19.753Z,93.73
2022-09-16T01:03:52.131Z,94.05
2022-09-16T01:06:19.520Z,93.95
2022-09-16T01:08:46.691Z,93.61
2022-09-16T01:11:13.357Z,93.31
2022-09-16T01:13:40.885Z,93.63
2022-09-16T01:16:19.215Z,93.39
2022-09-16T01:19:07.372Z,92.83
2022-09-16T01:21:38.320Z,92.67
2022-09-16T01:24:42.361Z,92.53
2022-09-16T01:27:38.032Z,92.52
2022-09-16T01:30:08.459Z,92.89
2022-09-16T01:32:39.810Z,93.34
2022-09-16T01:35:25.199Z,93.67
2022-09-16T01:38:13.616Z,93.90
2022-09-16T01:40:50.803Z,93.71
2022-09-16T01:43:35.336Z,93.69
2022-09-16T01:46:31.286Z,93.40
2022-09-16T01:49:40.933Z,93.13
2022-09-16T01:52:33.600Z,92.80
2022-09-16T01:55:04.208Z,92.67
2022-09-16T01:57:46.140Z,92.27
2022-09-16T02:00:14.472Z,92.31
2022-09-16T02:02:50.068Z,92.62
2022-09-16T02:05:22.814Z,92.56
2022-09-16T02:07:57.184Z,92.53
2022-09-16T02:10:28.990Z,93.57
2022-09-16T02:13:04.108Z,93.50
2022-09-16T02:15:33.346Z,93.40
2022-09-16T02:18:10.102Z,93.23
2022-09-16T02:20:42.566Z,93.35
2022-09-16T02:23:20.052Z,93.17
2022-09-16T02:25:49.567Z,93.46
2022-09-16T02:28:22.984Z,93.39
2022-09-16T02:30:55.649Z,93.20
2022-09-16T02:33:25.448Z,93.18
2022-09-16T02:35:55.597Z,93.29
2022-09-16T02:38:40.706Z,93.05
2022-09-16T02:41:09.665Z,93.24
2022-09-16T02:43:36.912Z,93.29
2022-09-16T02:46:09.721Z,93.53
2022-09-16T02:48:42.300Z,94.27
2022-09-16T02:51:18.923Z,94.81
2022-09-16T02:53:51.960Z,94.75
2022-09-16T02:56:30.331Z,94.63
2022-09-16T02:58:57.521Z,94.65
2022-09-16T03:01:24.969Z,94.89
2022-09-16T03:03:55.379Z,95.87
2022-09-16T03:06:27.245Z,96.02
2022-09-16T03:08:58.101Z,95.60
2022-09-16T03:11:55.630Z,95.92
2022-09-16T03:15:00.363Z,95.09
2022-09-16T03:17:52.477Z,95.08
2022-09-16T03:20:41.323Z,95.23
2022-09-16T03:23:16.613Z,95.53
2022-09-16T03:26:16.128Z,95.60
2022-09-16T03:28:55.013Z,94.91
2022-09-16T03:31:29.544Z,94.91
2022-09-16T03:34:23.792Z,95.29
2022-09-16T03:36:59.160Z,95.19
2022-09-16T03:39:26.219Z,94.47
2022-09-16T03:41:55.362Z,94.98
2022-09-16T03:44:31.349Z,95.39
2022-09-16T03:46:57.976Z,94.83
2022-09-16T03:49:24.642Z,94.60
2022-09-16T03:51:51.268Z,94.63
2022-09-16T03:54:17.935Z,95.32
2022-09-16T03:56:44.543Z,94.96
2022-09-16T03:59:11.129Z,96.29
2022-09-16T04:01:37.761Z,95.87
2022-09-16T04:04:04.405Z,95.86
2022-09-16T04:06:30.998Z,96.47
2022-09-16T04:08:59.192Z,95.03
2022-09-16T04:11:25.753Z,95.23
2022-09-16T04:13:52.368Z,95.35
2022-09-16T04:16:23.635Z,95.60
2022-09-16T04:18:50.243Z,94.95
2022-09-16T04:21:17.323Z,96.85
2022-09-16T04:23:43.945Z,97.83
2022-09-16T04:26:11.288Z,98.24
2022-09-16T04:28:38.397Z,97.45
2022-09-16T04:31:07.651Z,97.21
2022-09-16T04:33:35.737Z,96.68
2022-09-16T04:36:08.578Z,96.40
2022-09-16T04:38:39.070Z,96.58
2022-09-16T04:41:09.471Z,97.31
2022-09-16T04:43:36.499Z,98.15
2022-09-16T04:46:04.172Z,96.96
2022-09-16T04:48:31.184Z,96.82
2022-09-16T04:51:08.740Z,97.08
2022-09-16T04:53:36.593Z,97.43
2022-09-16T04:56:05.612Z,96.75
2022-09-16T04:58:32.276Z,96.95
2022-09-16T05:01:04.780Z,96.21
2022-09-16T05:03:32.479Z,96.38
2022-09-16T05:06:17.140Z,96.23
2022-09-16T05:08:47.569Z,95.78
2022-09-16T05:11:26.471Z,96.16
2022-09-16T05:13:53.382Z,96.38
2022-09-16T05:16:23.265Z,96.35
2022-09-16T05:18:51.709Z,96.69
2022-09-16T05:21:21.788Z,96.99
2022-09-16T05:23:48.970Z,97.40
2022-09-16T05:26:18.896Z,96.96
2022-09-16T05:28:45.704Z,97.53
2022-09-16T05:31:24.111Z,98.20
2022-09-16T05:33:55.666Z,97.96
2022-09-16T05:36:22.789Z,97.86
2022-09-16T05:39:11.111Z,98.26
2022-09-16T05:41:37.092Z,98.01
2022-09-16T05:44:04.233Z,97.08
2022-09-16T05:46:30.873Z,98.26
2022-09-16T05:48:57.566Z,98.19
2022-09-16T05:51:25.765Z,97.67
2022-09-16T05:53:54.773Z,96.91
2022-09-16T05:56:25.785Z,96.68
2022-09-16T05:58:53.802Z,96.62
2022-09-16T06:01:23.472Z,97.45
2022-09-16T06:03:51.672Z,97.02
2022-09-16T06:06:30.072Z,97.40
2022-09-16T06:09:05.768Z,99.28
2022-09-16T06:11:35.663Z,99.52
2022-09-16T06:14:02.483Z,98.96
2022-09-16T06:16:32.930Z,97.89
2022-09-16T06:19:02.025Z,97.53
2022-09-16T06:21:29.349Z,97.10
2022-09-16T06:23:57.116Z,97.86
2022-09-16T06:26:26.626Z,97.88
2022-09-16T06:28:53.953Z,98.20
2022-09-16T06:31:27.371Z,98.05
2022-09-16T06:33:55.384Z,98.09
2022-09-16T06:36:24.387Z,97.65
2022-09-16T06:38:51.276Z,97.70
2022-09-16T06:41:20.272Z,97.77
2022-09-16T06:43:48.964Z,97.87
2022-09-16T06:46:18.664Z,97.99
2022-09-16T06:48:51.308Z,97.76
2022-09-16T06:51:23.085Z,98.71
2022-09-16T06:53:50.946Z,97.78
2022-09-16T06:56:20.435Z,96.65
2022-09-16T06:58:50.260Z,96.55
2022-09-16T07:01:20.108Z,97.07
2022-09-16T07:03:49.768Z,96.47
2022-09-16T07:06:19.507Z,97.79
2022-09-16T07:08:47.212Z,97.50
2022-09-16T07:11:19.484Z,95.78
2022-09-16T07:13:47.266Z,95.66
2022-09-16T07:16:17.039Z,94.77
2022-09-16T07:18:44.677Z,94.28
2022-09-16T07:21:14.862Z,94.98
2022-09-16T07:23:42.501Z,93.93
2022-09-16T07:26:14.541Z,96.32
2022-09-16T07:28:42.823Z,95.59
2022-09-16T07:31:11.857Z,94.47
2022-09-16T07:33:40.628Z,92.59
2022-09-16T07:36:08.992Z,92.15
2022-09-16T07:38:35.637Z,92.76
2022-09-16T07:41:06.821Z,92.88
2022-09-16T07:43:33.857Z,92.30
2022-09-16T07:46:00.914Z,91.08
2022-09-16T07:48:35.280Z,89.68
2022-09-16T07:51:08.241Z,87.74
2022-09-16T07:53:35.555Z,88.89
2022-09-16T07:56:07.792Z,87.12
2022-09-16T07:58:34.583Z,85.84
2022-09-16T08:03:49.617Z,86.60
2022-09-16T08:06:19.399Z,85.01
2022-09-16T08:08:46.460Z,84.29
2022-09-16T08:11:14.465Z,82.81
2022-09-16T08:13:43.397Z,81.56
2022-09-16T08:16:16.293Z,83.32
2022-09-16T08:18:43.879Z,83.27
2022-09-16T08:21:21.268Z,81.49
2022-09-16T08:23:48.405Z,82.89
2022-09-16T08:26:16.124Z,84.01
2022-09-16T08:29:04.972Z,84.45
2022-09-16T08:31:31.234Z,85.50
2022-09-16T08:33:57.935Z,85.00
2022-09-16T08:36:25.813Z,85.27
2022-09-16T08:38:55.602Z,85.50
2022-09-16T08:41:40.675Z,84.48
2022-09-16T08:44:42.154Z,83.51
2022-09-16T08:47:35.253Z,83.97
2022-09-16T08:50:06.143Z,83.17
2022-09-16T08:52:36.668Z,82.17
2022-09-16T08:55:27.228Z,83.42
2022-09-16T08:58:11.011Z,86.53
2022-09-16T09:00:39.602Z,89.05
2022-09-16T09:03:36.847Z,85.13
2022-09-16T09:06:21.039Z,85.74
2022-09-16T09:09:02.648Z,86.96
2022-09-16T09:11:45.215Z,86.44
2022-09-16T09:14:36.641Z,87.65
2022-09-16T09:17:48.332Z,85.03
2022-09-16T09:20:50.457Z,87.83
2022-09-16T09:23:22.827Z,87.44
2022-09-16T09:26:01.593Z,85.05
2022-09-16T09:28:31.186Z,85.52
2022-09-16T09:31:35.489Z,83.82
2022-09-16T09:34:31.548Z,82.91
2022-09-16T09:37:01.194Z,82.03
2022-09-16T09:39:45.098Z,83.91
2022-09-16T09:42:21.693Z,79.72
2022-09-16T09:45:04.533Z,79.55
2022-09-16T09:47:34.061Z,77.95
2022-09-16T09:50:15.521Z,75.00
2022-09-16T09:53:11.265Z,73.99
2022-09-16T09:55:40.461Z,77.93
2022-09-16T09:58:34.939Z,76.83
2022-09-16T10:01:01.823Z,76.92
2022-09-16T10:03:30.011Z,76.74
2022-09-16T10:05:56.997Z,78.88
2022-09-16T10:08:43.876Z,79.33
2022-09-16T10:11:25.225Z,78.10
2022-09-16T10:13:55.159Z,80.00
2022-09-16T10:16:27.120Z,79.50
2022-09-16T10:19:05.925Z,81.92
2022-09-16T10:22:09.960Z,81.19
2022-09-16T10:24:40.105Z,79.61
2022-09-16T10:27:22.254Z,78.80
2022-09-16T10:30:02.097Z,80.69
2022-09-16T10:32:28.852Z,79.72
2022-09-16T10:34:56.415Z,81.26
2022-09-16T10:37:24.312Z,79.25
2022-09-16T10:39:56.993Z,78.38
2022-09-16T10:42:26.348Z,78.64
2022-09-16T10:44:58.206Z,78.10
2022-09-16T10:47:28.236Z,76.45
2022-09-16T10:49:58.193Z,77.29
2022-09-16T10:52:27.432Z,77.83
2022-09-16T10:54:55.102Z,76.87
2022-09-16T10:57:33.204Z,80.06
2022-09-16T11:00:43.483Z,79.60
2022-09-16T11:03:36.725Z,80.86
2022-09-16T11:06:32.746Z,79.31
2022-09-16T11:09:16.493Z,81.04
2022-09-16T11:12:10.349Z,79.62
2022-09-16T11:15:06.386Z,82.37
2022-09-16T11:17:41.367Z,80.96
2022-09-16T11:20:45.646Z,80.85
2022-09-16T11:23:12.235Z,80.34
2022-09-16T11:25:41.889Z,81.58
2022-09-16T11:28:18.578Z,81.33
2022-09-16T11:30:55.074Z,79.84
2022-09-16T11:33:46.123Z,78.62
2022-09-16T11:36:39.301Z,79.51
2022-09-16T11:39:05.882Z,77.20
2022-09-16T11:41:52.734Z,77.33
2022-09-16T11:44:36.079Z,78.98
2022-09-16T11:47:20.993Z,77.92
2022-09-16T11:50:02.756Z,77.43
2022-09-16T11:53:09.281Z,77.10
2022-09-16T11:55:49.401Z,74.89
2022-09-16T11:58:32.690Z,76.02
2022-09-16T12:01:06.712Z,72.42
2022-09-16T12:03:41.431Z,70.86
2022-09-16T12:06:11.379Z,71.40
2022-09-16T12:08:52.984Z,71.84
2022-09-16T12:11:33.185Z,70.86
2022-09-16T12:14:09.110Z,67.82
2022-09-16T12:16:55.291Z,67.85
2022-09-16T12:19:34.072Z,65.34
2022-09-16T12:22:39.439Z,67.80
2022-09-16T12:25:22.309Z,68.28
2022-09-16T12:27:55.593Z,64.85
2022-09-16T12:30:27.396Z,64.16
2022-09-16T12:33:22.126Z,65.94
2022-09-16T12:36:01.880Z,67.60
2022-09-16T12:38:28.712Z,65.03
2022-09-16T12:41:16.581Z,63.28
2022-09-16T12:44:02.550Z,62.16
2022-09-16T12:47:19.185Z,63.75
2022-09-16T12:50:16.775Z,61.72
2022-09-16T12:52:59.169Z,60.91
2022-09-16T12:55:47.114Z,59.43
2022-09-16T12:58:41.000Z,58.85
2022-09-16T13:01:18.262Z,60.45
2022-09-16T13:03:49.217Z,59.75
2022-09-16T13:06:23.652Z,59.32
2022-09-16T13:08:51.861Z,57.54
2022-09-16T13:14:23.065Z,62.68
2022-09-16T13:16:57.960Z,62.38
2022-09-16T13:19:34.094Z,62.39
2022-09-16T13:22:14.264Z,64.67
2022-09-16T13:24:46.540Z,64.10
2022-09-16T13:27:53.063Z,64.05
2022-09-16T13:30:30.554Z,65.74
2022-09-16T13:33:24.031Z,65.47
2022-09-16T13:36:19.389Z,69.04
2022-09-16T13:38:52.397Z,67.07
2022-09-16T13:41:48.392Z,66.76
2022-09-16T13:44:36.543Z,67.83
2022-09-16T13:47:08.979Z,67.76
2022-09-16T13:49:45.014Z,67.98
2022-09-16T13:52:16.621Z,70.48
2022-09-16T13:55:09.321Z,68.66
2022-09-16T13:57:41.395Z,69.72
2022-09-16T14:00:12.821Z,68.18
2022-09-16T14:03:04.022Z,69.97
2022-09-16T14:06:06.541Z,68.94
2022-09-16T14:09:01.517Z,68.88
2022-09-16T14:11:51.453Z,69.44
2022-09-16T14:14:47.430Z,71.58
2022-09-16T14:17:20.839Z,71.29
2022-09-16T14:19:50.213Z,71.36
2022-09-16T14:22:21.669Z,72.39
2022-09-16T14:24:56.367Z,72.79
2022-09-16T14:27:36.506Z,71.74
2022-09-16T14:30:14.327Z,74.35
2022-09-16T14:32:41.441Z,71.16
2022-09-16T14:35:23.116Z,73.55
2022-09-16T14:37:54.295Z,72.26
2022-09-16T14:40:25.062Z,73.76
2022-09-16T14:43:03.160Z,72.93
2022-09-16T14:45:31.652Z,73.93
2022-09-16T14:48:02.866Z,74.71
2022-09-16T14:50:33.525Z,73.81
2022-09-16T14:53:02.529Z,73.85
2022-09-16T14:55:31.768Z,74.78
2022-09-16T14:57:59.820Z,74.24
2022-09-16T15:00:55.877Z,72.57
2022-09-16T15:03:43.175Z,73.04
2022-09-16T15:06:15.604Z,74.33
2022-09-16T15:08:48.387Z,74.70
2022-09-16T15:11:46.395Z,73.19
2022-09-16T15:14:09.772Z,71.78
2022-09-16T15:16:44.900Z,71.26
2022-09-16T15:19:21.604Z,70.58
2022-09-16T15:21:49.203Z,70.09
2022-09-16T15:24:21.686Z,73.21
2022-09-16T15:26:49.236Z,70.79
2022-09-16T15:29:18.804Z,69.94
2022-09-16T15:31:46.954Z,69.32
2022-09-16T15:34:18.587Z,68.49
2022-09-16T15:36:56.161Z,70.60
2022-09-16T15:39:34.077Z,69.13
2022-09-16T15:42:11.473Z,70.62
2022-09-16T15:44:46.128Z,73.47
2022-09-16T15:47:25.168Z,75.07
2022-09-16T15:50:14.276Z,73.48
2022-09-16T15:52:53.867Z,72.76
2022-09-16T15:55:42.095Z,71.86
2022-09-16T15:58:24.587Z,71.37
2022-09-16T16:01:24.014Z,70.21
2022-09-16T16:03:58.788Z,69.97
2022-09-16T16:06:55.961Z,69.92
2022-09-16T16:09:28.722Z,70.33
2022-09-16T16:12:01.092Z,69.98
2022-09-16T16:14:33.055Z,69.35
2022-09-16T16:17:13.102Z,70.80
2022-09-16T16:19:42.810Z,73.99
2022-09-16T16:22:10.114Z,72.74
2022-09-16T16:24:37.858Z,72.77
2022-09-16T16:27:05.370Z,72.75
2022-09-16T16:29:32.494Z,72.85
2022-09-16T16:32:14.098Z,76.50
2022-09-16T16:34:47.403Z,74.70
2022-09-16T16:37:28.294Z,74.37
2022-09-16T16:40:03.549Z,72.51
2022-09-16T16:42:31.118Z,71.85
2022-09-16T16:44:57.855Z,71.87
2022-09-16T16:47:24.502Z,71.80
2022-09-16T16:49:52.013Z,72.58
2022-09-16T16:52:18.940Z,73.25
2022-09-16T16:54:46.601Z,72.89
2022-09-16T16:57:13.195Z,72.72
2022-09-16T16:59:40.275Z,73.15
2022-09-16T17:02:11.679Z,72.33
2022-09-16T17:04:38.581Z,73.72
2022-09-16T17:07:25.141Z,72.85
2022-09-16T17:09:53.969Z,73.63
2022-09-16T17:12:20.645Z,73.62
2022-09-16T17:14:47.731Z,74.74
2022-09-16T17:17:14.452Z,73.80
2022-09-16T17:19:41.019Z,74.59
2022-09-16T17:22:07.923Z,74.20
2022-09-16T17:24:34.868Z,74.53
2022-09-16T17:27:01.973Z,74.70
2022-09-16T17:29:28.809Z,74.24
2022-09-16T17:31:57.112Z,73.64
2022-09-16T17:34:26.334Z,73.22
2022-09-16T17:36:53.144Z,75.61
2022-09-16T17:39:22.282Z,76.59
2022-09-16T17:41:49.797Z,75.71
2022-09-16T17:44:18.196Z,77.10
2022-09-16T17:46:45.981Z,80.82
2022-09-16T17:49:23.710Z,79.40
2022-09-16T17:51:51.803Z,78.91
2022-09-16T17:54:18.705Z,78.83
2022-09-16T17:56:45.891Z,79.12
2022-09-16T17:59:15.514Z,79.74
2022-09-16T18:01:42.222Z,79.82
2022-09-16T18:04:09.361Z,81.37
2022-09-16T18:06:44.909Z,81.19
2022-09-16T18:09:13.186Z,81.05
2022-09-16T18:11:40.098Z,81.10
2022-09-16T18:14:08.154Z,81.61
2022-09-16T18:16:35.835Z,81.59
2022-09-16T18:19:03.947Z,80.87
2022-09-16T18:21:31.691Z,80.51
2022-09-16T18:24:00.814Z,80.41
2022-09-16T18:26:28.068Z,80.29
2022-09-16T18:29:12.652Z,80.45
2022-09-16T18:31:42.116Z,79.75
2022-09-16T18:34:09.233Z,79.87
2022-09-16T18:36:37.688Z,79.13
2022-09-16T18:39:05.382Z,79.84
2022-09-16T18:41:36.148Z,78.11
2022-09-16T18:44:07.535Z,75.73
2022-09-16T18:46:37.432Z,73.80
2022-09-16T18:49:05.313Z,73.90
2022-09-16T18:51:38.235Z,74.92
2022-09-16T18:54:07.478Z,73.97
2022-09-16T18:56:38.624Z,73.85
2022-09-16T18:59:23.497Z,73.14
2022-09-16T19:01:55.548Z,72.69
2022-09-16T19:04:25.105Z,72.82
2022-09-16T19:06:54.551Z,73.55
2022-09-16T19:09:24.118Z,72.88
2022-09-16T19:11:55.013Z,72.62
2022-09-16T19:14:24.557Z,73.17
2022-09-16T19:16:52.099Z,73.05
2022-09-16T19:19:19.489Z,73.92
2022-09-16T19:21:47.288Z,73.58
2022-09-16T19:24:22.817Z,74.75
2022-09-16T19:26:53.066Z,75.70
2022-09-16T19:29:20.479Z,75.86
2022-09-16T19:31:49.154Z,76.45
2022-09-16T19:34:16.847Z,75.87
2022-09-16T19:36:44.229Z,76.62
2022-09-16T19:39:12.108Z,77.11
2022-09-16T19:41:40.110Z,76.87
2022-09-16T19:44:11.529Z,77.83
2022-09-16T19:46:40.123Z,78.32
2022-09-16T19:49:08.357Z,78.00
2022-09-16T19:51:35.899Z,78.00
2022-09-16T19:54:03.182Z,79.26
2022-09-16T19:56:32.909Z,79.18
2022-09-16T19:59:01.373Z,79.26
2022-09-16T20:01:31.581Z,80.71
2022-09-16T20:03:59.076Z,80.53
2022-09-16T20:06:29.008Z,80.40
2022-09-16T20:08:59.698Z,80.91
2022-09-16T20:11:29.373Z,81.97
2022-09-16T20:14:03.774Z,81.54
2022-09-16T20:16:37.700Z,82.23
2022-09-16T20:19:06.604Z,82.24
2022-09-16T20:21:35.245Z,81.09
2022-09-16T20:24:05.862Z,80.98
2022-09-16T20:26:33.133Z,80.29
2022-09-16T20:29:00.340Z,80.07
2022-09-16T20:31:31.357Z,79.58
2022-09-16T20:33:58.552Z,80.51
2022-09-16T20:36:26.715Z,81.25
2022-09-16T20:38:53.389Z,81.61
2022-09-16T20:41:25.083Z,81.86
2022-09-16T20:43:52.543Z,81.16
2022-09-16T20:46:20.516Z,81.84
2022-09-16T20:48:48.243Z,82.75
2022-09-16T20:51:16.865Z,82.43
2022-09-16T20:53:44.795Z,81.95
2022-09-16T20:56:14.513Z,81.51
2022-09-16T20:58:42.543Z,81.57
2022-09-16T21:01:15.120Z,83.77
2022-09-16T21:03:43.089Z,83.75
2022-09-16T21:06:15.283Z,83.37
2022-09-16T21:08:42.856Z,83.19
2022-09-16T21:11:12.490Z,83.41
2022-09-16T21:13:41.335Z,84.72
2022-09-16T21:16:10.089Z,84.00
2022-09-16T21:18:37.134Z,84.09
2022-09-16T21:21:05.346Z,84.12
2022-09-16T21:23:33.471Z,84.34
2022-09-16T21:26:31.019Z,83.45
2022-09-16T21:29:05.658Z,82.67
2022-09-16T21:31:34.095Z,82.45
2022-09-16T21:34:03.039Z,82.06
2022-09-16T21:36:30.586Z,83.40
2022-09-16T21:39:01.053Z,82.14
2022-09-16T21:41:27.816Z,81.50
2022-09-16T21:43:56.286Z,81.06
2022-09-16T21:46:28.194Z,80.96
2022-09-16T21:49:03.392Z,80.38
2022-09-16T21:51:35.099Z,80.26
2022-09-16T21:54:03.294Z,81.27
2022-09-16T21:56:31.026Z,80.95
2022-09-16T21:58:58.674Z,81.35
2022-09-16T22:01:28.094Z,81.04
2022-09-16T22:04:06.720Z,81.25
2022-09-16T22:06:33.808Z,80.34
2022-09-16T22:09:02.585Z,80.70
2022-09-16T22:11:31.429Z,80.74
2022-09-16T22:14:01.516Z,80.68
2022-09-16T22:16:30.709Z,80.16
2022-09-16T22:19:17.947Z,80.53
2022-09-16T22:21:47.059Z,80.62
2022-09-16T22:24:16.209Z,81.59
2022-09-16T22:26:43.524Z,81.56
2022-09-16T22:29:11.449Z,80.63
2022-09-16T22:31:41.262Z,79.75
2022-09-16T22:34:08.312Z,80.00
2022-09-16T22:36:37.138Z,79.25
2022-09-16T22:39:11.609Z,79.62
2022-09-16T22:41:39.698Z,79.36
2022-09-16T22:44:06.993Z,79.09
2022-09-16T22:46:39.229Z,79.66
2022-09-16T22:49:05.970Z,79.98
2022-09-16T22:51:32.644Z,79.23
2022-09-16T22:53:59.351Z,79.00
2022-09-16T22:56:31.796Z,79.44
2022-09-16T22:59:03.020Z,80.04
2022-09-16T23:01:35.681Z,79.73
2022-09-16T23:04:04.406Z,79.58
2022-09-16T23:06:33.117Z,80.03
2022-09-16T23:08:59.785Z,79.57
2022-09-16T23:11:30.817Z,80.70
2022-09-16T23:13:58.119Z,81.24
2022-09-16T23:16:30.259Z,81.17
2022-09-16T23:18:59.616Z,80.72
2022-09-16T23:21:26.827Z,80.48
2022-09-16T23:23:56.540Z,81.11
2022-09-16T23:26:27.006Z,81.95
2022-09-16T23:28:56.284Z,81.17
2022-09-16T23:31:26.652Z,80.96
2022-09-16T23:33:54.130Z,82.15
2022-09-16T23:36:21.361Z,81.69
2022-09-16T23:38:48.485Z,80.83
2022-09-16T23:41:23.430Z,81.98
2022-09-16T23:43:50.570Z,81.69
2022-09-16T23:46:19.589Z,81.68
2022-09-16T23:48:47.364Z,81.77
2022-09-16T23:51:14.304Z,81.96
2022-09-16T23:53:45.247Z,81.80
2022-09-16T23:56:14.016Z,81.69
2022-09-16T23:58:42.083Z,82.08
