createdAt,value
2022-08-03T00:02:20.263Z,99.90
2022-08-03T00:04:48.845Z,99.90
2022-08-03T00:07:17.732Z,99.90
2022-08-03T00:09:47.486Z,99.90
2022-08-03T00:12:16.166Z,99.90
2022-08-03T00:14:44.787Z,99.90
2022-08-03T00:17:13.193Z,99.90
2022-08-03T00:19:41.683Z,99.90
2022-08-03T00:22:10.213Z,99.90
2022-08-03T00:24:38.695Z,99.90
2022-08-03T00:27:08.473Z,99.90
2022-08-03T00:29:57.604Z,99.90
2022-08-03T00:32:28.700Z,99.90
2022-08-03T00:34:58.598Z,99.90
2022-08-03T00:37:41.527Z,99.90
2022-08-03T00:40:13.515Z,99.90
2022-08-03T00:42:54.616Z,99.90
2022-08-03T00:45:24.376Z,99.90
2022-08-03T00:47:52.941Z,99.90
2022-08-03T00:50:23.887Z,99.90
2022-08-03T00:52:55.204Z,99.90
2022-08-03T00:55:24.406Z,99.90
2022-08-03T00:57:54.422Z,99.90
2022-08-03T01:00:25.336Z,99.90
2022-08-03T01:02:54.978Z,99.90
2022-08-03T01:05:23.829Z,99.90
2022-08-03T01:08:03.167Z,99.90
2022-08-03T01:10:38.895Z,99.90
2022-08-03T01:14:01.333Z,99.90
2022-08-03T01:16:16.695Z,99.90
2022-08-03T01:18:52.096Z,99.90
2022-08-03T01:21:27.634Z,99.90
2022-08-03T01:24:06.608Z,99.90
2022-08-03T01:27:06.273Z,99.90
2022-08-03T01:30:07.086Z,99.90
2022-08-03T01:32:58.670Z,99.90
2022-08-03T01:35:36.693Z,99.90
2022-08-03T01:38:14.531Z,99.90
2022-08-03T01:40:45.307Z,99.90
2022-08-03T01:44:27.357Z,99.90
2022-08-03T01:46:09.707Z,99.90
2022-08-03T01:48:40.732Z,99.90
2022-08-03T01:51:11.435Z,99.90
2022-08-03T01:53:43.362Z,99.90
2022-08-03T01:56:12.940Z,99.90
2022-08-03T01:58:43.104Z,99.90
2022-08-03T02:01:13.793Z,99.90
2022-08-03T02:04:00.485Z,99.90
2022-08-03T02:07:01.275Z,99.90
2022-08-03T02:09:23.250Z,99.90
2022-08-03T02:11:53.474Z,99.90
2022-08-03T02:14:23.140Z,99.90
2022-08-03T02:16:53.896Z,99.90
2022-08-03T02:19:23.450Z,99.90
2022-08-03T02:21:56.746Z,99.90
2022-08-03T02:24:30.349Z,99.90
2022-08-03T02:27:00.930Z,99.90
2022-08-03T02:29:39.846Z,99.90
2022-08-03T02:32:15.821Z,99.90
2022-08-03T02:34:48.526Z,99.90
2022-08-03T02:37:20.513Z,99.90
2022-08-03T02:39:52.021Z,99.90
2022-08-03T02:42:24.257Z,99.90
2022-08-03T02:44:56.329Z,99.90
2022-08-03T02:47:28.828Z,99.90
2022-08-03T02:50:18.414Z,99.90
2022-08-03T02:52:49.167Z,99.90
2022-08-03T02:55:19.067Z,99.90
2022-08-03T02:57:48.435Z,99.90
2022-08-03T03:00:19.639Z,99.90
2022-08-03T03:03:00.410Z,99.90
2022-08-03T03:05:53.053Z,99.90
2022-08-03T03:08:20.781Z,99.90
2022-08-03T03:10:55.859Z,99.90
2022-08-03T03:13:24.867Z,99.90
2022-08-03T03:15:55.427Z,99.90
2022-08-03T03:18:26.124Z,99.90
2022-08-03T03:20:54.954Z,99.90
2022-08-03T03:23:25.463Z,99.90
2022-08-03T03:25:55.963Z,99.90
2022-08-03T03:28:25.259Z,99.90
2022-08-03T03:30:53.851Z,99.90
2022-08-03T03:33:22.907Z,99.90
2022-08-03T03:35:53.155Z,99.90
2022-08-03T03:38:21.780Z,99.90
2022-08-03T03:40:50.391Z,99.90
2022-08-03T03:43:19.537Z,99.90
2022-08-03T03:45:49.161Z,99.90
2022-08-03T03:48:17.768Z,99.90
2022-08-03T03:50:47.105Z,99.90
2022-08-03T03:53:17.129Z,99.90
2022-08-03T03:55:59.237Z,99.90
2022-08-03T03:58:32.315Z,99.90
2022-08-03T04:01:01.719Z,99.90
2022-08-03T04:03:30.370Z,99.90
2022-08-03T04:06:16.597Z,99.90
2022-08-03T04:09:04.168Z,99.90
2022-08-03T04:11:39.432Z,99.90
2022-08-03T04:14:11.939Z,99.90
2022-08-03T04:16:44.135Z,99.90
2022-08-03T04:19:19.764Z,99.90
2022-08-03T04:21:53.863Z,99.90
2022-08-03T04:27:41.612Z,99.90
2022-08-03T04:30:11.710Z,99.90
2022-08-03T04:32:45.724Z,99.90
2022-08-03T04:35:14.451Z,99.90
2022-08-03T04:37:47.824Z,99.90
2022-08-03T04:40:23.168Z,99.90
2022-08-03T04:42:52.064Z,99.90
2022-08-03T04:45:21.972Z,99.90
2022-08-03T04:47:51.168Z,99.90
2022-08-03T04:50:21.676Z,99.90
2022-08-03T04:53:07.178Z,99.90
2022-08-03T04:55:37.549Z,99.90
2022-08-03T04:58:06.344Z,99.90
2022-08-03T05:00:34.825Z,99.90
2022-08-03T05:03:03.281Z,99.90
2022-08-03T05:05:36.237Z,99.90
2022-08-03T05:08:20.359Z,99.90
2022-08-03T05:10:59.277Z,99.90
2022-08-03T05:13:28.039Z,99.90
2022-08-03T05:15:56.511Z,99.90
2022-08-03T05:18:26.182Z,99.90
2022-08-03T05:20:54.636Z,99.90
2022-08-03T05:23:23.164Z,99.90
2022-08-03T05:25:51.620Z,99.90
2022-08-03T05:28:21.424Z,99.90
2022-08-03T05:30:49.965Z,99.90
2022-08-03T05:33:18.382Z,99.90
2022-08-03T05:35:57.397Z,99.90
2022-08-03T05:38:35.004Z,99.90
2022-08-03T05:41:21.961Z,99.90
2022-08-03T05:43:54.646Z,99.90
2022-08-03T05:46:23.703Z,99.90
2022-08-03T05:48:52.380Z,99.90
2022-08-03T05:51:20.966Z,99.90
2022-08-03T05:53:49.472Z,99.90
2022-08-03T05:56:17.935Z,99.90
2022-08-03T05:58:47.697Z,99.90
2022-08-03T06:01:18.140Z,99.90
2022-08-03T06:03:46.856Z,99.90
2022-08-03T06:06:15.606Z,99.90
2022-08-03T06:08:44.903Z,99.90
2022-08-03T06:11:13.876Z,99.90
2022-08-03T06:13:42.444Z,99.90
2022-08-03T06:16:11.353Z,99.90
2022-08-03T06:18:41.502Z,99.90
2022-08-03T06:21:15.224Z,99.90
2022-08-03T06:23:53.320Z,99.90
2022-08-03T06:26:25.574Z,99.90
2022-08-03T06:28:54.930Z,99.90
2022-08-03T06:31:32.409Z,99.90
2022-08-03T06:34:33.865Z,99.90
2022-08-03T06:37:01.748Z,99.90
2022-08-03T06:39:31.111Z,99.90
2022-08-03T06:41:59.582Z,99.90
2022-08-03T06:44:28.196Z,99.90
2022-08-03T06:46:56.769Z,99.90
2022-08-03T06:49:26.729Z,99.90
2022-08-03T06:52:05.717Z,99.90
2022-08-03T06:54:36.847Z,99.90
2022-08-03T06:57:08.058Z,99.90
2022-08-03T07:00:08.708Z,99.90
2022-08-03T07:02:24.996Z,99.90
2022-08-03T07:04:58.530Z,99.90
2022-08-03T07:07:26.993Z,99.90
2022-08-03T07:09:57.709Z,99.90
2022-08-03T07:12:27.933Z,99.90
2022-08-03T07:15:00.758Z,99.90
2022-08-03T07:17:31.443Z,99.90
2022-08-03T07:20:02.373Z,99.90
2022-08-03T07:22:30.912Z,99.90
2022-08-03T07:24:59.736Z,99.90
2022-08-03T07:27:30.425Z,99.90
2022-08-03T07:30:00.375Z,99.90
2022-08-03T07:32:31.426Z,99.90
2022-08-03T07:35:01.868Z,99.90
2022-08-03T07:37:31.566Z,99.90
2022-08-03T07:40:01.289Z,99.90
2022-08-03T07:42:30.897Z,99.90
2022-08-03T07:45:01.001Z,99.90
2022-08-03T07:47:35.718Z,99.90
2022-08-03T07:50:08.781Z,99.90
2022-08-03T07:52:50.097Z,99.90
2022-08-03T07:55:20.265Z,99.90
2022-08-03T07:57:49.378Z,99.90
2022-08-03T08:00:20.863Z,99.90
2022-08-03T08:02:49.352Z,99.90
2022-08-03T08:05:19.502Z,99.90
2022-08-03T08:07:50.976Z,99.90
2022-08-03T08:10:21.021Z,99.90
2022-08-03T08:12:50.327Z,99.90
2022-08-03T08:15:18.955Z,99.90
2022-08-03T08:17:49.897Z,99.90
2022-08-03T08:20:27.035Z,99.90
2022-08-03T08:23:00.996Z,99.90
2022-08-03T08:25:31.734Z,99.90
2022-08-03T08:28:29.586Z,99.90
2022-08-03T08:30:51.444Z,99.90
2022-08-03T08:33:23.570Z,99.90
2022-08-03T08:35:54.843Z,99.90
2022-08-03T08:38:24.015Z,99.90
2022-08-03T08:40:52.729Z,99.90
2022-08-03T08:43:21.170Z,99.90
2022-08-03T08:45:51.576Z,99.90
2022-08-03T08:48:25.529Z,99.90
2022-08-03T08:50:56.621Z,99.90
2022-08-03T08:53:28.985Z,99.90
2022-08-03T08:56:01.621Z,99.90
2022-08-03T08:58:35.138Z,99.90
2022-08-03T09:01:04.188Z,99.90
2022-08-03T09:03:34.732Z,99.90
2022-08-03T09:06:05.162Z,99.90
2022-08-03T09:08:34.747Z,99.90
2022-08-03T09:11:03.300Z,99.90
2022-08-03T09:13:31.824Z,99.90
2022-08-03T09:16:14.293Z,99.90
2022-08-03T09:18:44.501Z,99.90
2022-08-03T09:21:34.138Z,99.90
2022-08-03T09:24:07.144Z,99.90
2022-08-03T09:26:39.277Z,99.90
2022-08-03T09:29:14.511Z,99.90
2022-08-03T09:31:45.772Z,99.90
2022-08-03T09:34:17.437Z,99.90
2022-08-03T09:36:48.560Z,99.90
2022-08-03T09:39:19.351Z,99.90
2022-08-03T09:41:50.009Z,99.90
2022-08-03T09:44:25.876Z,99.90
2022-08-03T09:46:57.047Z,99.90
2022-08-03T09:49:26.217Z,99.90
2022-08-03T09:52:31.606Z,99.90
2022-08-03T09:54:45.321Z,99.90
2022-08-03T09:57:24.968Z,99.90
2022-08-03T10:00:04.423Z,99.90
2022-08-03T10:02:47.149Z,99.90
2022-08-03T10:05:17.705Z,99.90
2022-08-03T10:07:50.778Z,99.90
2022-08-03T10:10:28.987Z,99.90
2022-08-03T10:13:02.974Z,99.90
2022-08-03T10:16:24.209Z,99.90
2022-08-03T10:18:22.832Z,99.90
2022-08-03T10:20:57.815Z,99.90
2022-08-03T10:23:33.383Z,99.90
2022-08-03T10:26:04.328Z,99.90
2022-08-03T10:28:39.253Z,99.90
2022-08-03T10:31:12.322Z,99.90
2022-08-03T10:33:51.813Z,99.90
2022-08-03T10:36:25.215Z,99.90
2022-08-03T10:38:57.020Z,99.90
2022-08-03T10:41:32.347Z,99.90
2022-08-03T10:44:05.259Z,99.90
2022-08-03T10:46:37.662Z,99.90
2022-08-03T10:49:09.493Z,99.90
2022-08-03T10:51:38.005Z,99.90
2022-08-03T10:54:11.946Z,99.90
2022-08-03T10:57:03.433Z,99.90
2022-08-03T11:00:03.680Z,99.90
2022-08-03T11:03:04.290Z,99.90
2022-08-03T11:05:34.444Z,99.90
2022-08-03T11:08:30.336Z,99.90
2022-08-03T11:11:02.737Z,99.90
2022-08-03T11:13:33.915Z,99.90
2022-08-03T11:16:21.834Z,99.90
2022-08-03T11:18:59.419Z,99.90
2022-08-03T11:22:01.296Z,99.90
2022-08-03T11:24:58.414Z,99.90
2022-08-03T11:27:29.909Z,99.90
2022-08-03T11:30:00.834Z,99.90
2022-08-03T11:32:56.223Z,99.90
2022-08-03T11:35:26.232Z,99.90
2022-08-03T11:38:07.105Z,99.90
2022-08-03T11:40:38.731Z,99.90
2022-08-03T11:43:10.115Z,99.90
2022-08-03T11:45:38.949Z,99.90
2022-08-03T11:48:17.882Z,99.90
2022-08-03T11:50:46.386Z,99.90
2022-08-03T11:53:20.004Z,99.90
2022-08-03T11:55:49.876Z,99.90
2022-08-03T11:58:58.058Z,99.90
2022-08-03T12:01:12.424Z,99.90
2022-08-03T12:03:40.997Z,99.90
2022-08-03T12:06:11.272Z,99.90
2022-08-03T12:08:40.623Z,99.90
2022-08-03T12:11:11.261Z,99.90
2022-08-03T12:14:45.692Z,99.90
2022-08-03T12:16:33.882Z,99.90
2022-08-03T12:19:05.442Z,99.90
2022-08-03T12:21:34.016Z,99.90
2022-08-03T12:24:04.298Z,99.90
2022-08-03T12:26:45.239Z,99.90
2022-08-03T12:29:28.854Z,99.90
2022-08-03T12:31:57.792Z,99.90
2022-08-03T12:34:47.503Z,99.90
2022-08-03T12:37:22.819Z,99.90
2022-08-03T12:40:01.403Z,99.90
2022-08-03T12:42:35.191Z,99.90
2022-08-03T12:45:24.430Z,99.90
2022-08-03T12:47:54.476Z,99.80
2022-08-03T12:50:27.767Z,99.80
2022-08-03T12:52:56.775Z,99.40
2022-08-03T12:55:27.602Z,99.00
2022-08-03T12:57:56.044Z,98.90
2022-08-03T13:00:29.567Z,98.40
2022-08-03T13:03:39.251Z,98.10
2022-08-03T13:05:52.891Z,97.80
2022-08-03T13:08:22.131Z,97.50
2022-08-03T13:10:50.713Z,96.90
2022-08-03T13:13:20.732Z,96.70
2022-08-03T13:15:50.719Z,96.10
2022-08-03T13:18:19.115Z,96.00
2022-08-03T13:20:47.596Z,95.80
2022-08-03T13:23:22.714Z,95.30
2022-08-03T13:25:51.313Z,95.20
2022-08-03T13:28:24.767Z,94.70
2022-08-03T13:30:55.174Z,94.30
2022-08-03T13:33:23.631Z,93.90
2022-08-03T13:35:52.075Z,93.80
2022-08-03T13:38:21.646Z,93.90
2022-08-03T13:40:55.962Z,93.60
2022-08-03T13:43:24.417Z,93.40
2022-08-03T13:45:57.749Z,93.40
2022-08-03T13:48:36.600Z,92.70
2022-08-03T13:51:21.657Z,92.70
2022-08-03T13:53:52.170Z,92.70
2022-08-03T13:56:20.794Z,92.50
2022-08-03T13:58:49.260Z,92.20
2022-08-03T14:01:34.294Z,91.80
2022-08-03T14:04:15.931Z,91.50
2022-08-03T14:06:50.908Z,91.30
2022-08-03T14:09:19.392Z,91.40
2022-08-03T14:12:08.318Z,91.20
2022-08-03T14:14:36.676Z,91.00
2022-08-03T14:17:06.626Z,90.90
2022-08-03T14:19:52.645Z,90.70
2022-08-03T14:22:22.455Z,90.40
2022-08-03T14:24:50.896Z,90.20
2022-08-03T14:27:20.372Z,89.60
2022-08-03T14:29:48.953Z,89.20
2022-08-03T14:32:18.849Z,89.00
2022-08-03T14:34:47.370Z,88.20
2022-08-03T14:37:15.995Z,87.10
2022-08-03T14:40:00.310Z,86.60
2022-08-03T14:42:29.220Z,86.60
2022-08-03T14:45:03.405Z,86.70
2022-08-03T14:47:36.484Z,86.60
2022-08-03T14:50:37.134Z,86.10
2022-08-03T14:53:07.788Z,86.10
2022-08-03T14:55:38.867Z,86.10
2022-08-03T14:58:20.562Z,86.00
2022-08-03T15:00:50.567Z,85.60
2022-08-03T15:03:23.597Z,85.50
2022-08-03T15:05:53.110Z,85.30
2022-08-03T15:08:22.044Z,85.20
2022-08-03T15:10:50.956Z,85.20
2022-08-03T15:13:20.463Z,84.90
2022-08-03T15:15:49.556Z,84.50
2022-08-03T15:18:18.329Z,84.20
2022-08-03T15:20:50.787Z,84.10
2022-08-03T15:23:19.710Z,83.80
2022-08-03T15:26:05.427Z,83.50
2022-08-03T15:28:37.552Z,83.40
2022-08-03T15:31:06.943Z,83.30
2022-08-03T15:33:35.527Z,83.20
2022-08-03T15:36:06.094Z,82.90
2022-08-03T15:38:34.499Z,82.90
2022-08-03T15:41:03.123Z,82.70
2022-08-03T15:43:31.561Z,82.60
2022-08-03T15:46:28.261Z,82.50
2022-08-03T15:48:48.460Z,82.40
2022-08-03T15:51:18.305Z,82.80
2022-08-03T15:53:46.870Z,82.00
2022-08-03T15:56:18.593Z,81.90
2022-08-03T15:59:09.775Z,81.70
2022-08-03T16:01:36.280Z,81.50
2022-08-03T16:04:04.977Z,81.30
2022-08-03T16:06:36.317Z,81.20
2022-08-03T16:09:24.026Z,81.30
2022-08-03T16:11:55.959Z,81.10
2022-08-03T16:14:34.863Z,81.10
2022-08-03T16:17:06.471Z,81.10
2022-08-03T16:19:35.679Z,81.10
2022-08-03T16:22:05.553Z,81.20
2022-08-03T16:24:35.361Z,81.10
2022-08-03T16:27:06.382Z,81.20
2022-08-03T16:29:46.277Z,81.00
2022-08-03T16:32:14.688Z,80.80
2022-08-03T16:34:43.527Z,80.80
2022-08-03T16:37:36.973Z,80.80
2022-08-03T16:40:01.750Z,80.80
2022-08-03T16:42:30.963Z,80.80
2022-08-03T16:44:59.463Z,80.80
2022-08-03T16:47:27.908Z,80.60
2022-08-03T16:49:56.814Z,80.80
2022-08-03T16:52:27.321Z,81.00
2022-08-03T16:54:55.916Z,81.10
2022-08-03T16:57:58.241Z,81.00
2022-08-03T17:00:33.829Z,80.90
2022-08-03T17:03:12.825Z,81.00
2022-08-03T17:05:50.820Z,81.00
2022-08-03T17:08:26.623Z,81.10
2022-08-03T17:11:04.064Z,81.30
2022-08-03T17:13:39.860Z,81.40
2022-08-03T17:16:11.990Z,81.40
2022-08-03T17:18:53.410Z,81.10
2022-08-03T17:21:29.450Z,81.10
2022-08-03T17:24:12.323Z,81.00
2022-08-03T17:26:44.747Z,81.10
2022-08-03T17:29:14.775Z,80.90
2022-08-03T17:31:49.479Z,81.00
2022-08-03T17:34:19.111Z,81.00
2022-08-03T17:37:03.661Z,81.00
2022-08-03T17:42:30.422Z,81.10
2022-08-03T17:45:03.923Z,81.30
2022-08-03T17:47:42.248Z,81.40
2022-08-03T17:50:25.050Z,81.40
2022-08-03T17:53:07.749Z,81.50
2022-08-03T17:56:07.728Z,81.70
2022-08-03T17:59:08.223Z,81.80
2022-08-03T18:02:15.268Z,81.80
2022-08-03T18:04:57.434Z,81.80
2022-08-03T18:07:40.988Z,82.00
2022-08-03T18:10:24.201Z,82.10
2022-08-03T18:12:58.948Z,82.20
2022-08-03T18:15:31.964Z,82.40
2022-08-03T18:18:10.297Z,82.30
2022-08-03T18:20:41.945Z,82.60
2022-08-03T18:23:25.261Z,82.50
2022-08-03T18:26:12.278Z,82.70
2022-08-03T18:28:42.981Z,82.90
2022-08-03T18:31:12.695Z,82.90
2022-08-03T18:34:32.656Z,83.10
2022-08-03T18:36:54.799Z,83.30
2022-08-03T18:39:24.488Z,83.40
2022-08-03T18:41:53.815Z,83.60
2022-08-03T18:44:37.426Z,83.70
2022-08-03T18:47:28.180Z,83.90
2022-08-03T18:50:20.238Z,84.00
2022-08-03T18:52:55.841Z,84.10
2022-08-03T18:55:33.554Z,84.40
2022-08-03T18:58:17.995Z,84.60
2022-08-03T19:00:54.707Z,84.70
2022-08-03T19:03:41.521Z,84.90
2022-08-03T19:06:19.913Z,85.20
2022-08-03T19:08:55.571Z,85.30
2022-08-03T19:11:27.789Z,85.40
2022-08-03T19:14:00.187Z,85.70
2022-08-03T19:16:38.799Z,85.80
2022-08-03T19:19:14.527Z,85.80
2022-08-03T19:21:44.460Z,86.00
2022-08-03T19:24:14.599Z,86.10
2022-08-03T19:26:44.287Z,86.30
2022-08-03T19:29:18.664Z,86.40
2022-08-03T19:31:59.719Z,86.60
2022-08-03T19:34:30.112Z,86.80
2022-08-03T19:36:59.320Z,86.90
2022-08-03T19:39:28.405Z,87.70
2022-08-03T19:42:09.179Z,87.30
2022-08-03T19:44:52.104Z,87.50
2022-08-03T19:47:28.975Z,87.80
2022-08-03T19:50:06.283Z,87.90
2022-08-03T19:52:47.103Z,88.10
2022-08-03T19:55:17.729Z,88.20
2022-08-03T19:57:49.221Z,88.30
2022-08-03T20:00:26.677Z,88.60
2022-08-03T20:03:02.864Z,88.70
2022-08-03T20:05:45.008Z,89.10
2022-08-03T20:08:22.962Z,89.20
2022-08-03T20:10:51.463Z,89.30
2022-08-03T20:13:21.172Z,89.40
2022-08-03T20:15:53.513Z,90.00
2022-08-03T20:18:23.453Z,90.00
2022-08-03T20:20:53.853Z,90.20
2022-08-03T20:23:23.869Z,90.30
2022-08-03T20:25:59.082Z,90.50
2022-08-03T20:28:32.129Z,90.60
2022-08-03T20:31:01.774Z,90.70
2022-08-03T20:33:48.515Z,90.70
2022-08-03T20:36:18.677Z,90.80
2022-08-03T20:38:48.233Z,90.90
2022-08-03T20:41:18.175Z,90.90
2022-08-03T20:43:49.333Z,90.90
2022-08-03T20:46:31.093Z,91.00
2022-08-03T20:49:09.010Z,91.20
2022-08-03T20:51:52.502Z,91.20
2022-08-03T20:54:31.259Z,91.30
2022-08-03T20:57:03.588Z,91.40
2022-08-03T20:59:50.800Z,91.40
2022-08-03T21:02:29.766Z,91.50
2022-08-03T21:05:02.972Z,91.60
2022-08-03T21:08:04.222Z,91.60
2022-08-03T21:10:29.375Z,91.70
2022-08-03T21:16:13.224Z,92.00
2022-08-03T21:18:45.296Z,92.10
2022-08-03T21:21:16.586Z,92.10
2022-08-03T21:23:49.142Z,92.30
2022-08-03T21:26:19.293Z,92.20
2022-08-03T21:28:48.769Z,92.40
2022-08-03T21:31:24.368Z,92.40
2022-08-03T21:33:56.795Z,92.60
2022-08-03T21:36:28.161Z,92.70
2022-08-03T21:38:58.004Z,92.70
2022-08-03T21:41:28.114Z,92.80
2022-08-03T21:43:57.188Z,93.00
2022-08-03T21:46:27.396Z,93.00
2022-08-03T21:50:04.877Z,93.10
2022-08-03T21:51:51.009Z,93.20
2022-08-03T21:54:21.787Z,93.20
2022-08-03T21:56:52.434Z,93.40
2022-08-03T21:59:23.057Z,93.40
2022-08-03T22:01:55.310Z,93.50
2022-08-03T22:04:55.146Z,93.60
2022-08-03T22:07:19.306Z,93.70
2022-08-03T22:09:50.970Z,93.80
2022-08-03T22:12:23.702Z,93.80
2022-08-03T22:15:00.514Z,93.90
2022-08-03T22:17:54.070Z,94.00
2022-08-03T22:20:21.821Z,94.10
2022-08-03T22:22:56.614Z,94.10
2022-08-03T22:25:29.709Z,94.20
2022-08-03T22:28:01.002Z,94.30
2022-08-03T22:30:31.463Z,94.30
2022-08-03T22:33:02.237Z,94.40
2022-08-03T22:35:33.044Z,94.60
2022-08-03T22:38:18.109Z,94.60
2022-08-03T22:40:48.831Z,94.70
2022-08-03T22:43:17.809Z,94.80
2022-08-03T22:46:10.239Z,94.90
2022-08-03T22:48:40.718Z,95.00
2022-08-03T22:51:09.811Z,95.10
2022-08-03T22:53:40.425Z,95.20
2022-08-03T22:56:09.192Z,95.30
2022-08-03T22:58:37.612Z,95.40
2022-08-03T23:01:09.465Z,95.50
2022-08-03T23:04:00.056Z,95.70
2022-08-03T23:06:35.589Z,95.70
2022-08-03T23:09:09.275Z,95.80
2022-08-03T23:11:42.798Z,95.90
2022-08-03T23:14:17.271Z,96.30
2022-08-03T23:16:46.782Z,96.10
2022-08-03T23:19:25.125Z,96.20
2022-08-03T23:22:00.535Z,96.30
2022-08-03T23:24:36.745Z,96.40
2022-08-03T23:27:06.707Z,96.50
2022-08-03T23:29:36.569Z,96.60
2022-08-03T23:32:06.486Z,96.70
2022-08-03T23:34:52.964Z,96.80
2022-08-03T23:37:21.685Z,96.90
2022-08-03T23:39:53.482Z,96.90
2022-08-03T23:42:22.819Z,97.10
2022-08-03T23:44:55.756Z,97.20
2022-08-03T23:47:46.985Z,97.30
2022-08-03T23:50:14.157Z,97.40
2022-08-03T23:52:51.650Z,97.40
2022-08-03T23:55:41.273Z,97.60
2022-08-03T23:58:23.819Z,97.70
