createdAt,value
2022-11-05T00:00:09.543Z,2.15
2022-11-05T00:02:55.852Z,2.28
2022-11-05T00:05:41.561Z,2.42
2022-11-05T00:08:27.791Z,2.13
2022-11-05T00:10:55.596Z,2.40
2022-11-05T00:13:41.464Z,2.40
2022-11-05T00:16:41.505Z,2.28
2022-11-05T00:19:10.331Z,2.38
2022-11-05T00:21:59.093Z,2.15
2022-11-05T00:24:45.180Z,1.98
2022-11-05T00:27:14.968Z,2.38
2022-11-05T00:29:42.012Z,2.10
2022-11-05T00:32:09.039Z,2.40
2022-11-05T00:34:36.065Z,2.17
2022-11-05T00:37:03.113Z,2.15
2022-11-05T00:39:30.302Z,2.80
2022-11-05T00:42:16.581Z,2.37
2022-11-05T00:45:02.083Z,2.90
2022-11-05T00:47:49.584Z,2.60
2022-11-05T00:50:20.480Z,2.42
2022-11-05T00:52:58.298Z,2.78
2022-11-05T00:55:30.301Z,3.08
2022-11-05T00:57:58.167Z,2.95
2022-11-05T01:00:26.688Z,3.00
2022-11-05T01:02:53.822Z,2.70
2022-11-05T01:05:21.042Z,2.90
2022-11-05T01:07:48.145Z,2.60
2022-11-05T01:10:15.270Z,2.80
2022-11-05T01:12:42.349Z,2.70
2022-11-05T01:15:09.561Z,3.08
2022-11-05T01:17:36.813Z,2.45
2022-11-05T01:20:04.362Z,2.72
2022-11-05T01:22:31.507Z,2.90
2022-11-05T01:24:58.726Z,2.95
2022-11-05T01:27:25.926Z,2.90
2022-11-05T01:29:53.234Z,2.80
2022-11-05T01:32:20.720Z,2.90
2022-11-05T01:34:48.728Z,2.60
2022-11-05T01:37:16.140Z,2.63
2022-11-05T01:39:43.392Z,2.55
2022-11-05T01:42:15.363Z,2.58
2022-11-05T01:45:00.162Z,2.70
2022-11-05T01:47:33.386Z,2.53
2022-11-05T01:50:02.889Z,2.60
2022-11-05T01:52:32.695Z,2.45
2022-11-05T01:55:00.543Z,2.53
2022-11-05T01:57:28.906Z,2.70
2022-11-05T01:59:57.907Z,2.80
2022-11-05T02:02:26.085Z,2.58
2022-11-05T02:04:55.744Z,2.40
2022-11-05T02:07:24.352Z,2.55
2022-11-05T02:09:54.453Z,2.90
2022-11-05T02:12:22.021Z,2.63
2022-11-05T02:14:49.257Z,2.60
2022-11-05T02:17:39.634Z,2.30
2022-11-05T02:20:25.974Z,2.45
2022-11-05T02:22:56.364Z,2.63
2022-11-05T02:25:51.180Z,2.40
2022-11-05T02:28:43.294Z,2.70
2022-11-05T02:31:21.831Z,2.90
2022-11-05T02:33:49.365Z,2.85
2022-11-05T02:36:16.610Z,3.00
2022-11-05T02:38:53.130Z,3.42
2022-11-05T02:41:32.157Z,3.88
2022-11-05T02:44:17.457Z,3.50
2022-11-05T02:46:57.629Z,3.60
2022-11-05T02:49:27.657Z,3.65
2022-11-05T02:51:58.567Z,3.90
2022-11-05T02:54:30.074Z,3.58
2022-11-05T02:56:58.872Z,3.58
2022-11-05T02:59:25.992Z,3.75
2022-11-05T03:01:53.703Z,3.85
2022-11-05T03:04:22.354Z,4.25
2022-11-05T03:07:08.674Z,4.43
2022-11-05T03:09:54.730Z,4.57
2022-11-05T03:12:54.266Z,4.57
2022-11-05T03:15:34.022Z,4.55
2022-11-05T03:18:21.206Z,4.90
2022-11-05T03:20:57.912Z,5.43
2022-11-05T03:23:51.263Z,5.13
2022-11-05T03:26:18.468Z,5.18
2022-11-05T03:28:48.591Z,4.90
2022-11-05T03:31:23.400Z,5.30
2022-11-05T03:33:53.798Z,5.43
2022-11-05T03:36:33.155Z,4.90
2022-11-05T03:39:09.288Z,5.05
2022-11-05T03:41:51.218Z,5.18
2022-11-05T03:44:21.449Z,4.90
2022-11-05T03:46:49.701Z,4.82
2022-11-05T03:49:20.150Z,5.10
2022-11-05T03:51:52.016Z,4.90
2022-11-05T03:54:19.756Z,4.43
2022-11-05T03:56:49.922Z,4.75
2022-11-05T03:59:17.740Z,4.93
2022-11-05T04:01:44.858Z,5.13
2022-11-05T04:04:15.532Z,4.72
2022-11-05T04:07:01.694Z,4.70
2022-11-05T04:09:47.975Z,4.55
2022-11-05T04:12:33.800Z,5.00
2022-11-05T04:15:01.277Z,5.10
2022-11-05T04:17:28.826Z,5.68
2022-11-05T04:20:14.889Z,5.20
2022-11-05T04:23:00.680Z,5.07
2022-11-05T04:25:28.150Z,5.53
2022-11-05T04:27:59.150Z,5.78
2022-11-05T04:30:26.198Z,5.78
2022-11-05T04:32:58.176Z,5.47
2022-11-05T04:35:26.457Z,5.65
2022-11-05T04:37:54.530Z,5.18
2022-11-05T04:40:22.249Z,5.20
2022-11-05T04:42:49.960Z,5.80
2022-11-05T04:45:17.820Z,6.07
2022-11-05T04:47:45.688Z,5.22
2022-11-05T04:50:13.775Z,5.40
2022-11-05T04:52:41.635Z,5.70
2022-11-05T04:55:09.586Z,5.40
2022-11-05T04:57:37.825Z,5.20
2022-11-05T05:00:06.125Z,4.93
2022-11-05T05:02:33.559Z,4.95
2022-11-05T05:05:00.735Z,4.75
2022-11-05T05:07:28.501Z,4.97
2022-11-05T05:09:55.570Z,4.55
2022-11-05T05:12:23.977Z,4.50
2022-11-05T05:14:51.230Z,3.70
2022-11-05T05:17:18.468Z,2.80
2022-11-05T05:20:04.637Z,2.40
2022-11-05T05:22:32.157Z,2.72
2022-11-05T05:25:00.156Z,2.72
2022-11-05T05:27:31.644Z,2.55
2022-11-05T05:29:59.833Z,3.40
2022-11-05T05:32:27.502Z,4.05
2022-11-05T05:34:54.957Z,5.50
2022-11-05T05:37:22.430Z,5.47
2022-11-05T05:39:49.827Z,5.45
2022-11-05T05:42:17.239Z,5.25
2022-11-05T05:44:44.686Z,5.63
2022-11-05T05:47:11.919Z,5.25
2022-11-05T05:49:39.380Z,5.38
2022-11-05T05:52:06.851Z,5.35
2022-11-05T05:54:38.282Z,4.65
2022-11-05T05:57:08.853Z,4.75
2022-11-05T05:59:36.288Z,5.07
2022-11-05T06:02:03.777Z,4.28
2022-11-05T06:04:31.228Z,5.10
2022-11-05T06:06:58.369Z,5.80
2022-11-05T06:09:25.620Z,6.57
2022-11-05T06:11:53.185Z,6.40
2022-11-05T06:14:20.436Z,7.10
2022-11-05T06:16:47.786Z,6.55
2022-11-05T06:19:15.243Z,6.45
2022-11-05T06:21:42.390Z,7.70
2022-11-05T06:24:11.687Z,6.60
2022-11-05T06:26:42.908Z,6.28
2022-11-05T06:29:13.369Z,5.65
2022-11-05T06:31:40.620Z,6.18
2022-11-05T06:34:07.845Z,5.60
2022-11-05T06:36:35.014Z,5.22
2022-11-05T06:39:02.141Z,5.28
2022-11-05T06:41:30.829Z,5.10
2022-11-05T06:44:00.006Z,5.55
2022-11-05T06:46:31.589Z,5.80
2022-11-05T06:54:16.482Z,6.07
2022-11-05T06:56:43.632Z,5.47
2022-11-05T06:59:10.821Z,5.63
2022-11-05T07:09:47.953Z,5.75
2022-11-05T07:12:15.261Z,5.55
2022-11-05T07:14:43.546Z,5.55
2022-11-05T07:17:12.148Z,5.63
2022-11-05T07:19:39.741Z,6.22
2022-11-05T07:22:06.901Z,6.20
2022-11-05T07:24:34.253Z,6.40
2022-11-05T07:38:17.575Z,7.57
2022-11-05T07:40:44.794Z,7.80
2022-11-05T09:51:23.404Z,4.90
2022-11-05T09:53:55.920Z,5.63
2022-11-05T09:56:25.350Z,4.80
2022-11-05T10:01:24.100Z,4.72
2022-11-05T10:03:54.152Z,4.47
2022-11-05T10:06:26.545Z,4.90
2022-11-05T10:08:58.371Z,4.90
2022-11-05T10:11:47.435Z,5.03
2022-11-05T10:14:20.555Z,5.32
2022-11-05T10:16:58.939Z,5.03
2022-11-05T10:19:34.716Z,5.50
2022-11-05T10:22:16.959Z,5.68
2022-11-05T10:24:48.125Z,5.37
2022-11-05T10:27:21.620Z,4.68
2022-11-05T10:29:49.025Z,4.82
2022-11-05T10:32:43.125Z,5.18
2022-11-05T10:35:19.564Z,4.47
2022-11-05T10:37:50.617Z,4.67
2022-11-05T10:40:27.057Z,5.30
2022-11-05T10:43:20.153Z,4.88
2022-11-05T10:45:59.290Z,4.68
2022-11-05T10:48:59.653Z,6.63
2022-11-05T10:51:30.545Z,6.03
2022-11-05T10:54:02.244Z,7.22
2022-11-05T10:56:40.983Z,5.72
2022-11-05T10:59:20.801Z,6.07
2022-11-05T11:01:48.205Z,5.45
2022-11-05T11:04:26.482Z,5.10
2022-11-05T11:06:55.504Z,4.50
2022-11-05T11:09:28.780Z,4.60
2022-11-05T11:12:03.634Z,3.97
2022-11-05T11:14:31.761Z,4.50
2022-11-05T11:17:19.909Z,5.93
2022-11-05T11:19:47.993Z,5.40
2022-11-05T11:22:26.785Z,5.53
2022-11-05T11:24:54.438Z,4.20
2022-11-05T11:27:29.792Z,4.30
2022-11-05T11:30:01.581Z,4.00
2022-11-05T11:32:35.353Z,4.07
2022-11-05T11:35:06.189Z,4.50
2022-11-05T11:37:37.531Z,3.88
2022-11-05T11:40:18.423Z,3.65
2022-11-05T11:42:47.122Z,4.10
2022-11-05T11:45:24.763Z,3.95
2022-11-05T11:47:52.335Z,4.20
2022-11-05T11:50:40.281Z,3.97
2022-11-05T11:53:26.014Z,4.03
2022-11-05T11:55:56.583Z,3.93
2022-11-05T11:58:25.979Z,4.20
2022-11-05T12:00:59.293Z,4.50
2022-11-05T12:03:40.983Z,4.55
2022-11-05T12:06:20.174Z,4.40
2022-11-05T12:09:06.507Z,4.27
2022-11-05T12:12:01.407Z,3.72
2022-11-05T12:14:35.162Z,3.83
2022-11-05T12:17:02.321Z,3.30
2022-11-05T12:19:29.488Z,3.53
2022-11-05T12:21:56.644Z,3.77
2022-11-05T12:24:39.477Z,3.80
2022-11-05T12:27:14.080Z,4.43
2022-11-05T12:29:42.513Z,4.05
2022-11-05T12:32:30.425Z,4.10
2022-11-05T12:35:14.616Z,3.53
2022-11-05T12:38:04.056Z,3.50
2022-11-05T12:40:43.015Z,3.38
2022-11-05T12:43:20.856Z,3.67
2022-11-05T12:45:56.962Z,3.22
2022-11-05T12:48:38.544Z,2.90
2022-11-05T12:51:22.712Z,3.10
2022-11-05T12:54:07.004Z,2.65
2022-11-05T12:59:40.986Z,2.97
2022-11-05T13:02:08.211Z,3.17
2022-11-05T13:04:46.944Z,3.33
2022-11-05T13:07:17.504Z,3.60
2022-11-05T13:09:54.408Z,3.67
2022-11-05T13:12:23.251Z,3.95
2022-11-05T13:14:55.229Z,4.47
2022-11-05T13:17:28.833Z,3.95
2022-11-05T13:20:14.473Z,3.85
2022-11-05T13:22:49.758Z,3.97
2022-11-05T13:25:24.912Z,3.60
2022-11-05T13:28:10.742Z,4.10
2022-11-05T13:30:39.275Z,3.90
2022-11-05T13:33:30.413Z,4.18
2022-11-05T13:36:18.408Z,4.10
2022-11-05T13:39:07.745Z,4.43
2022-11-05T13:41:44.702Z,3.70
2022-11-05T13:44:11.820Z,3.63
2022-11-05T13:46:42.098Z,4.57
2022-11-05T13:49:18.679Z,5.18
2022-11-05T13:52:18.868Z,4.88
2022-11-05T13:54:52.433Z,4.53
2022-11-05T13:57:30.219Z,4.35
2022-11-05T14:00:19.074Z,5.15
2022-11-05T14:02:50.258Z,4.80
2022-11-05T14:05:34.109Z,5.28
2022-11-05T14:08:09.870Z,4.10
2022-11-05T14:10:47.290Z,4.40
2022-11-05T14:13:18.891Z,4.40
2022-11-05T14:16:12.505Z,4.20
2022-11-05T14:18:39.577Z,4.32
2022-11-05T14:21:07.916Z,3.53
2022-11-05T14:23:49.460Z,4.13
2022-11-05T14:26:21.787Z,5.85
2022-11-05T14:29:12.672Z,4.05
2022-11-05T14:32:08.210Z,4.25
2022-11-05T14:34:55.967Z,4.13
2022-11-05T14:37:25.647Z,4.40
2022-11-05T14:39:55.500Z,5.43
2022-11-05T14:42:27.407Z,4.53
2022-11-05T14:45:19.698Z,4.25
2022-11-05T14:47:56.778Z,3.50
2022-11-05T14:50:44.585Z,3.88
2022-11-05T14:53:25.518Z,3.70
2022-11-05T14:56:07.865Z,3.65
2022-11-05T14:58:36.794Z,3.08
2022-11-05T15:01:07.971Z,4.43
2022-11-05T15:03:46.498Z,3.85
2022-11-05T15:06:24.032Z,4.00
2022-11-05T15:08:51.163Z,4.10
2022-11-05T15:14:25.460Z,4.00
2022-11-05T15:16:53.732Z,3.28
2022-11-05T19:04:39.191Z,4.60
2022-11-05T19:07:06.893Z,4.72
2022-11-05T19:09:38.359Z,4.03
2022-11-05T19:12:07.430Z,4.20
2022-11-05T19:14:35.909Z,3.90
2022-11-05T19:17:04.954Z,4.10
2022-11-05T19:19:32.566Z,4.05
2022-11-05T19:22:01.316Z,4.03
2022-11-05T19:24:28.562Z,3.90
2022-11-05T19:26:55.918Z,4.30
2022-11-05T19:29:23.470Z,4.03
2022-11-05T19:31:50.843Z,4.20
2022-11-05T19:34:20.534Z,4.90
2022-11-05T19:36:47.632Z,4.63
2022-11-05T19:39:15.238Z,4.70
2022-11-05T19:41:42.608Z,4.80
2022-11-05T19:44:11.174Z,5.20
2022-11-05T19:46:38.536Z,5.60
2022-11-05T19:49:05.655Z,5.13
2022-11-05T19:51:32.940Z,5.40
2022-11-05T19:54:01.247Z,5.70
2022-11-05T19:56:30.466Z,4.88
2022-11-05T19:58:58.284Z,5.00
2022-11-05T20:01:26.835Z,4.57
2022-11-05T20:03:57.436Z,4.63
2022-11-05T20:06:29.041Z,4.63
2022-11-05T20:09:20.581Z,4.55
2022-11-05T20:11:49.978Z,5.00
2022-11-05T20:14:17.375Z,4.82
2022-11-05T20:16:45.870Z,4.53
2022-11-05T20:19:17.587Z,4.37
2022-11-05T20:21:46.932Z,4.50
2022-11-05T20:24:22.363Z,4.53
2022-11-05T20:26:52.263Z,4.40
2022-11-05T20:29:20.289Z,4.43
2022-11-05T20:31:47.878Z,4.30
2022-11-05T20:34:19.295Z,4.43
2022-11-05T20:36:50.623Z,5.13
2022-11-05T20:39:19.270Z,4.72
2022-11-05T20:41:47.262Z,4.78
2022-11-05T20:44:15.648Z,4.80
2022-11-05T20:46:42.968Z,5.57
2022-11-05T20:49:10.350Z,5.70
2022-11-05T20:51:37.810Z,5.45
2022-11-05T20:54:06.317Z,5.63
2022-11-05T20:56:41.060Z,4.80
2022-11-05T21:02:04.755Z,6.35
2022-11-05T21:04:32.179Z,5.57
2022-11-05T21:07:00.755Z,5.63
2022-11-05T21:09:28.177Z,4.90
2022-11-05T21:15:36.471Z,4.32
2022-11-05T21:18:05.359Z,4.90
2022-11-05T21:20:32.515Z,5.30
2022-11-05T21:22:59.921Z,4.70
2022-11-05T21:25:27.219Z,4.15
2022-11-05T21:27:54.715Z,4.93
2022-11-05T21:30:22.022Z,4.60
2022-11-05T21:32:49.416Z,4.30
2022-11-05T21:35:17.631Z,4.60
2022-11-05T21:37:44.816Z,4.22
2022-11-05T21:40:12.419Z,5.30
2022-11-05T21:42:40.753Z,5.75
2022-11-05T21:45:08.265Z,4.20
2022-11-05T21:47:35.500Z,4.13
2022-11-05T21:50:02.806Z,4.72
2022-11-05T21:52:53.170Z,4.97
2022-11-05T21:55:47.079Z,4.00
2022-11-05T21:58:37.075Z,4.30
2022-11-05T22:01:05.850Z,4.17
2022-11-05T22:03:33.178Z,4.40
2022-11-05T22:06:00.855Z,4.40
2022-11-05T22:08:28.352Z,4.20
2022-11-05T22:10:55.801Z,4.20
2022-11-05T22:13:23.114Z,4.17
2022-11-05T22:16:02.363Z,3.90
2022-11-05T22:18:40.646Z,4.60
2022-11-05T22:21:09.558Z,4.22
2022-11-05T22:23:37.042Z,4.07
2022-11-05T22:26:05.598Z,4.20
2022-11-05T22:28:34.238Z,4.30
2022-11-05T22:31:01.339Z,4.50
2022-11-05T22:33:28.594Z,4.20
2022-11-05T22:35:55.750Z,4.00
2022-11-05T22:38:23.121Z,3.47
2022-11-05T22:40:50.311Z,3.72
2022-11-05T22:43:18.849Z,4.50
2022-11-05T22:45:45.932Z,4.20
2022-11-05T22:48:13.500Z,3.92
2022-11-05T22:51:20.823Z,4.10
2022-11-05T22:53:48.482Z,4.28
2022-11-05T22:56:39.854Z,3.90
2022-11-05T22:59:07.513Z,3.80
2022-11-05T23:01:35.113Z,4.20
2022-11-05T23:04:02.249Z,3.90
2022-11-05T23:10:00.699Z,3.88
2022-11-05T23:12:34.581Z,3.45
2022-11-05T23:15:03.569Z,3.88
2022-11-05T23:17:52.631Z,3.57
2022-11-05T23:20:48.094Z,3.78
2022-11-05T23:23:39.621Z,3.85
2022-11-05T23:29:13.307Z,3.85
2022-11-05T23:32:01.676Z,4.13
2022-11-05T23:34:30.964Z,3.90
2022-11-05T23:37:22.752Z,3.83
2022-11-05T23:39:50.414Z,3.50
2022-11-05T23:42:40.295Z,3.75
2022-11-05T23:45:27.615Z,3.60
2022-11-05T23:51:18.114Z,3.50
2022-11-05T23:53:47.752Z,3.90
2022-11-05T23:56:15.653Z,3.70
2022-11-05T23:58:42.962Z,3.50
