createdAt,value
2023-12-18T00:00:30.828Z,103361.78
2023-12-18T00:10:24.019Z,103345.66
2023-12-18T00:12:56.312Z,103341.03
2023-12-18T00:15:30.778Z,103338.56
2023-12-18T00:22:00.777Z,103328.72
2023-12-18T00:24:27.546Z,103337.50
2023-12-18T00:26:58.249Z,103333.34
2023-12-18T00:29:50.676Z,103331.22
2023-12-18T00:32:36.117Z,103336.66
2023-12-18T00:35:33.682Z,103334.53
2023-12-18T00:40:28.294Z,103330.97
2023-12-18T00:41:22.885Z,103328.25
2023-12-18T00:44:12.503Z,103326.13
2023-12-18T00:50:56.593Z,103311.44
2023-12-18T00:53:25.603Z,103313.09
2023-12-18T00:55:53.672Z,103320.22
2023-12-18T00:58:24.391Z,103312.03
2023-12-18T01:00:54.647Z,103317.50
2023-12-18T01:04:00.966Z,103311.81
2023-12-18T01:07:26.964Z,103322.72
2023-12-18T01:09:59.885Z,103317.50
2023-12-18T01:12:32.713Z,103323.53
2023-12-18T01:15:07.766Z,103324.38
2023-12-18T01:17:44.149Z,103323.53
2023-12-18T01:20:18.089Z,103324.13
2023-12-18T01:23:34.512Z,103327.41
2023-12-18T01:26:05.683Z,103312.13
2023-12-18T01:28:36.157Z,103313.22
2023-12-18T01:31:03.271Z,103312.97
2023-12-18T01:34:02.977Z,103315.47
2023-12-18T01:37:01.331Z,103315.47
2023-12-18T01:46:28.983Z,103303.50
2023-12-18T01:51:54.632Z,103312.50
2023-12-18T01:54:28.697Z,103307.88
2023-12-18T02:00:53.698Z,103302.44
2023-12-18T02:03:35.012Z,103303.84
2023-12-18T02:06:31.270Z,103303.63
2023-12-18T02:09:03.737Z,103307.19
2023-12-18T02:11:33.328Z,103320.81
2023-12-18T02:14:03.408Z,103317.00
2023-12-18T02:17:24.784Z,103321.63
2023-12-18T02:24:47.038Z,103311.31
2023-12-18T02:28:04.781Z,103313.00
2023-12-18T02:31:22.034Z,103310.25
2023-12-18T02:34:38.734Z,103294.75
2023-12-18T02:37:10.422Z,103297.22
2023-12-18T02:39:37.614Z,103302.69
2023-12-18T02:42:07.780Z,103285.28
2023-12-18T02:45:49.559Z,103290.25
2023-12-18T02:49:07.012Z,103269.28
2023-12-18T02:53:02.797Z,103265.72
2023-12-18T02:56:39.539Z,103275.56
2023-12-18T02:59:07.152Z,103276.38
2023-12-18T03:02:01.302Z,103270.69
2023-12-18T03:04:31.858Z,103268.81
2023-12-18T03:07:04.499Z,103282.19
2023-12-18T03:09:31.676Z,103269.41
2023-12-18T03:12:04.553Z,103281.13
2023-12-18T03:14:31.681Z,103270.22
2023-12-18T03:24:22.984Z,103270.81
2023-12-18T03:27:08.268Z,103271.41
2023-12-18T03:33:20.479Z,103269.50
2023-12-18T03:36:31.274Z,103275.78
2023-12-18T03:39:40.335Z,103262.16
2023-12-18T03:50:06.672Z,103272.09
2023-12-18T03:57:31.701Z,103265.56
2023-12-18T04:04:17.821Z,103262.38
2023-12-18T04:13:21.325Z,103254.31
2023-12-18T04:28:23.829Z,103260.94
2023-12-18T04:31:20.219Z,103254.41
2023-12-18T04:34:03.996Z,103253.34
2023-12-18T04:47:33.670Z,103274.50
2023-12-18T04:50:01.909Z,103267.63
2023-12-18T04:56:29.164Z,103260.38
2023-12-18T05:07:31.906Z,103269.75
2023-12-18T05:10:03.248Z,103263.94
2023-12-18T05:12:31.732Z,103269.88
2023-12-18T05:15:03.726Z,103254.94
2023-12-18T05:22:03.456Z,103248.53
2023-12-18T05:25:00.288Z,103242.63
2023-12-18T05:27:33.078Z,103243.09
2023-12-18T05:30:06.993Z,103237.88
2023-12-18T05:32:38.596Z,103247.94
2023-12-18T05:35:07.863Z,103251.72
2023-12-18T05:37:37.067Z,103246.53
2023-12-18T05:41:19.148Z,103245.97
2023-12-18T05:43:38.494Z,103252.22
2023-12-18T05:52:20.816Z,103250.56
2023-12-18T05:54:53.131Z,103247.59
2023-12-18T05:57:20.516Z,103259.59
2023-12-18T06:01:33.057Z,103249.25
2023-12-18T06:05:09.790Z,103256.13
2023-12-18T06:22:34.573Z,103222.25
2023-12-18T06:32:09.350Z,103234.31
2023-12-18T06:35:54.693Z,103234.09
2023-12-18T06:43:02.816Z,103238.22
2023-12-18T06:45:34.889Z,103231.72
2023-12-18T06:48:07.963Z,103231.13
2023-12-18T06:51:04.026Z,103236.34
2023-12-18T06:58:20.599Z,103247.00
2023-12-18T07:01:16.192Z,103240.25
2023-12-18T07:07:03.689Z,103246.75
2023-12-18T07:09:36.071Z,103241.31
2023-12-18T07:12:41.522Z,103235.03
2023-12-18T07:18:28.527Z,103235.03
2023-12-18T07:21:29.689Z,103236.09
2023-12-18T07:25:02.850Z,103236.69
2023-12-18T07:30:46.093Z,103213.00
2023-12-18T07:34:12.002Z,103220.94
2023-12-18T07:37:03.892Z,103225.31
2023-12-18T07:40:59.458Z,103223.66
2023-12-18T07:49:24.740Z,103217.16
2023-12-18T07:52:43.645Z,103218.81
2023-12-18T07:55:31.312Z,103219.88
2023-12-18T07:58:00.640Z,103226.75
2023-12-18T08:00:55.012Z,103224.84
2023-12-18T08:03:33.730Z,103221.28
2023-12-18T08:11:03.838Z,103230.66
2023-12-18T08:13:49.768Z,103218.91
2023-12-18T08:16:55.966Z,103222.00
2023-12-18T08:19:27.268Z,103221.16
2023-12-18T08:22:37.960Z,103227.81
2023-12-18T08:25:07.791Z,103220.69
2023-12-18T08:27:35.685Z,103223.19
2023-12-18T08:30:27.153Z,103216.44
2023-12-18T08:33:19.910Z,103221.88
2023-12-18T08:35:59.889Z,103229.78
2023-12-18T08:38:29.182Z,103215.31
2023-12-18T08:41:02.022Z,103228.94
2023-12-18T08:47:04.606Z,103227.16
2023-12-18T08:49:31.321Z,103219.00
2023-12-18T08:52:01.191Z,103219.59
2023-12-18T08:54:27.801Z,103210.34
2023-12-18T08:56:54.429Z,103213.06
2023-12-18T08:59:25.504Z,103201.91
2023-12-18T09:01:58.534Z,103200.84
2023-12-18T09:04:25.332Z,103197.88
2023-12-18T09:06:51.977Z,103202.03
2023-12-18T09:09:21.710Z,103208.06
2023-12-18T09:11:48.341Z,103196.69
2023-12-18T09:14:15.044Z,103204.63
2023-12-18T09:16:46.830Z,103199.53
2023-12-18T09:19:13.799Z,103201.75
2023-12-18T09:21:40.496Z,103188.13
2023-12-18T09:27:15.972Z,103197.44
2023-12-18T09:30:09.033Z,103187.13
2023-12-18T09:32:36.337Z,103194.25
2023-12-18T09:35:37.697Z,103185.00
2023-12-18T09:38:05.519Z,103186.66
2023-12-18T09:40:57.804Z,103180.13
2023-12-18T09:43:30.688Z,103183.09
2023-12-18T09:46:24.624Z,103181.78
2023-12-18T09:49:00.751Z,103185.91
2023-12-18T09:51:29.674Z,103188.41
2023-12-18T09:54:16.010Z,103188.41
2023-12-18T09:56:44.613Z,103189.00
2023-12-18T10:02:13.367Z,103177.59
2023-12-18T10:04:43.569Z,103178.78
2023-12-18T10:07:10.208Z,103170.34
2023-12-18T10:09:37.139Z,103176.13
2023-12-18T10:12:06.648Z,103169.13
2023-12-18T10:14:34.979Z,103173.00
2023-12-18T10:17:02.294Z,103167.03
2023-12-18T10:19:29.395Z,103156.81
2023-12-18T10:22:02.306Z,103151.44
2023-12-18T10:24:54.502Z,103145.81
2023-12-18T10:27:34.152Z,103141.53
2023-12-18T10:30:29.202Z,103147.13
2023-12-18T10:32:56.806Z,103133.22
2023-12-18T10:35:24.047Z,103140.59
2023-12-18T10:38:11.381Z,103125.03
2023-12-18T10:40:38.790Z,103123.38
2023-12-18T10:43:38.751Z,103123.38
2023-12-18T10:46:05.710Z,103138.13
2023-12-18T10:48:32.637Z,103132.66
2023-12-18T10:51:06.949Z,103132.66
2023-12-18T10:53:36.519Z,103133.47
2023-12-18T10:56:07.103Z,103132.66
2023-12-18T10:58:35.925Z,103115.44
2023-12-18T11:01:08.628Z,103119.59
2023-12-18T11:03:37.862Z,103112.31
2023-12-18T11:06:10.128Z,103119.16
2023-12-18T11:08:37.608Z,103109.91
2023-12-18T11:11:10.229Z,103120.56
2023-12-18T11:14:06.133Z,103109.41
2023-12-18T11:20:37.233Z,103095.00
2023-12-18T11:23:04.851Z,103094.81
2023-12-18T11:25:41.504Z,103091.06
2023-12-18T11:28:08.652Z,103094.69
2023-12-18T11:30:44.703Z,103086.81
2023-12-18T11:33:17.488Z,103081.94
2023-12-18T11:35:48.770Z,103089.06
2023-12-18T11:41:44.077Z,103079.53
2023-12-18T11:44:15.085Z,103087.72
2023-12-18T11:47:06.668Z,103086.06
2023-12-18T11:49:43.561Z,103077.13
2023-12-18T11:52:20.804Z,103076.03
2023-12-18T11:54:50.024Z,103073.31
2023-12-18T11:57:41.573Z,103067.34
2023-12-18T12:00:08.719Z,103059.97
2023-12-18T12:02:35.543Z,103056.97
2023-12-18T12:05:05.558Z,103052.09
2023-12-18T12:08:02.641Z,103058.38
2023-12-18T12:10:41.113Z,103060.88
2023-12-18T12:13:18.722Z,103057.03
2023-12-18T12:15:57.900Z,103057.34
2023-12-18T12:18:31.565Z,103051.63
2023-12-18T12:20:58.683Z,103053.84
2023-12-18T12:23:29.194Z,103045.66
2023-12-18T12:26:04.657Z,103047.56
2023-12-18T12:28:56.398Z,103030.91
2023-12-18T12:31:23.243Z,103035.28
2023-12-18T12:34:13.216Z,103029.81
2023-12-18T12:36:59.388Z,103044.88
2023-12-18T12:40:03.819Z,103034.53
2023-12-18T12:42:48.739Z,103027.16
2023-12-18T12:45:45.280Z,103024.41
2023-12-18T12:48:39.656Z,103020.03
2023-12-18T12:51:12.573Z,103009.09
2023-12-18T12:53:40.294Z,103008.84
2023-12-18T12:56:13.003Z,102999.00
2023-12-18T13:10:44.911Z,102996.81
2023-12-18T13:13:40.464Z,102997.91
2023-12-18T13:16:10.978Z,102992.13
2023-12-18T13:22:52.533Z,102978.97
2023-12-18T13:33:14.804Z,102975.66
2023-12-18T13:35:41.745Z,102974.84
2023-12-18T13:38:13.457Z,102968.56
2023-12-18T13:41:01.734Z,102958.97
2023-12-18T13:43:53.663Z,102950.75
2023-12-18T13:50:31.658Z,102955.91
2023-12-18T13:57:46.425Z,102943.06
2023-12-18T14:00:15.907Z,102942.78
2023-12-18T14:03:22.666Z,102960.28
2023-12-18T14:05:49.684Z,102942.22
2023-12-18T14:08:16.899Z,102931.56
2023-12-18T14:10:43.780Z,102930.97
2023-12-18T14:13:16.510Z,102932.88
2023-12-18T14:19:46.699Z,102947.38
2023-12-18T14:22:16.111Z,102932.31
2023-12-18T14:24:42.763Z,102944.91
2023-12-18T14:27:15.236Z,102930.41
2023-12-18T14:29:43.908Z,102935.31
2023-12-18T14:33:09.806Z,102947.31
2023-12-18T14:36:49.183Z,102944.28
2023-12-18T14:39:18.396Z,102937.66
2023-12-18T14:41:47.675Z,102940.66
2023-12-18T14:44:14.436Z,102947.19
2023-12-18T14:46:44.135Z,102938.16
2023-12-18T14:49:12.580Z,102918.75
2023-12-18T14:51:39.358Z,102927.19
2023-12-18T14:54:24.847Z,102925.28
2023-12-18T14:57:00.850Z,102940.84
2023-12-18T15:03:19.829Z,102941.88
2023-12-18T15:05:49.493Z,102936.13
2023-12-18T15:09:10.317Z,102946.22
2023-12-18T15:12:02.894Z,102927.59
2023-12-18T15:14:55.575Z,102932.81
2023-12-18T15:17:28.880Z,102936.03
2023-12-18T15:19:55.598Z,102930.59
2023-12-18T15:22:23.822Z,102950.78
2023-12-18T15:24:51.877Z,102922.91
2023-12-18T15:27:18.667Z,102918.19
2023-12-18T15:29:45.435Z,102919.03
2023-12-18T15:32:12.854Z,102929.69
2023-12-18T15:34:39.518Z,102925.31
2023-12-18T15:37:06.920Z,102916.28
2023-12-18T15:39:59.512Z,102903.47
2023-12-18T15:42:26.421Z,102910.25
2023-12-18T15:44:52.989Z,102912.41
2023-12-18T15:54:56.885Z,102901.19
2023-12-18T15:57:42.100Z,102884.22
2023-12-18T16:00:12.606Z,102898.72
2023-12-18T16:02:43.882Z,102909.06
2023-12-18T16:05:17.126Z,102911.78
2023-12-18T16:07:45.524Z,102915.34
2023-12-18T16:10:21.080Z,102898.38
2023-12-18T16:16:30.244Z,102904.94
2023-12-18T16:18:57.947Z,102904.38
2023-12-18T16:25:49.964Z,102881.97
2023-12-18T16:28:34.183Z,102881.16
2023-12-18T16:31:26.749Z,102875.94
2023-12-18T16:33:53.659Z,102889.03
2023-12-18T16:36:23.090Z,102876.44
2023-12-18T16:38:49.669Z,102863.06
2023-12-18T16:41:17.802Z,102869.59
2023-12-18T16:43:53.088Z,102867.69
2023-12-18T16:46:19.638Z,102875.31
2023-12-18T16:48:46.348Z,102887.31
2023-12-18T16:51:13.358Z,102888.13
2023-12-18T16:53:40.284Z,102911.84
2023-12-18T16:56:07.091Z,102903.94
2023-12-18T16:58:35.812Z,102917.56
2023-12-18T17:01:04.693Z,102919.47
2023-12-18T17:03:38.706Z,102921.38
2023-12-18T17:10:27.853Z,102918.31
2023-12-18T17:12:54.742Z,102904.69
2023-12-18T17:15:35.347Z,102886.09
2023-12-18T17:18:51.597Z,102866.41
2023-12-18T17:21:18.746Z,102876.75
2023-12-18T17:23:45.817Z,102847.81
2023-12-18T17:26:12.647Z,102853.78
2023-12-18T17:28:39.145Z,102825.94
2023-12-18T17:31:08.236Z,102823.47
2023-12-18T17:33:45.180Z,102808.44
2023-12-18T17:36:38.600Z,102834.88
2023-12-18T17:39:15.046Z,102808.94
2023-12-18T17:42:12.720Z,102795.31
2023-12-18T17:44:39.293Z,102808.38
2023-12-18T17:47:05.891Z,102799.94
2023-12-18T17:49:33.741Z,102815.22
2023-12-18T17:52:03.041Z,102819.84
2023-12-18T17:54:29.593Z,102822.84
2023-12-18T17:56:56.238Z,102814.91
2023-12-18T17:59:23.695Z,102826.31
2023-12-18T18:01:59.560Z,102799.03
2023-12-18T18:04:26.188Z,102799.53
2023-12-18T18:06:58.636Z,102794.59
2023-12-18T18:09:50.536Z,102813.03
2023-12-18T18:12:17.520Z,102817.91
2023-12-18T18:14:46.433Z,102798.53
2023-12-18T18:17:14.499Z,102799.63
2023-12-18T18:19:42.995Z,102851.34
2023-12-18T18:22:11.067Z,102832.50
2023-12-18T18:24:38.889Z,102830.84
2023-12-18T18:34:33.106Z,102804.59
2023-12-18T18:37:05.841Z,102795.34
2023-12-18T18:39:33.261Z,102792.53
2023-12-18T18:42:00.038Z,102794.13
2023-12-18T18:44:29.486Z,102789.75
2023-12-18T18:46:56.067Z,102784.22
2023-12-18T18:49:23.057Z,102777.13
2023-12-18T18:51:50.192Z,102805.97
2023-12-18T18:54:16.841Z,102829.44
2023-12-18T18:56:43.458Z,102834.88
2023-12-18T18:59:11.688Z,102825.88
2023-12-18T19:01:38.566Z,102821.50
2023-12-18T19:04:09.571Z,102800.19
2023-12-18T19:06:40.110Z,102796.06
2023-12-18T19:09:13.997Z,102800.13
2023-12-18T19:11:45.484Z,102805.81
2023-12-18T19:14:18.416Z,102825.13
2023-12-18T19:16:48.381Z,102816.13
2023-12-18T19:19:15.162Z,102825.94
2023-12-18T19:21:58.283Z,102810.34
2023-12-18T19:24:28.455Z,102813.06
2023-12-18T19:27:00.172Z,102814.97
2023-12-18T19:29:26.909Z,102820.66
2023-12-18T19:31:55.372Z,102812.16
2023-12-18T19:34:22.189Z,102806.81
2023-12-18T19:36:48.998Z,102823.16
2023-12-18T19:39:15.790Z,102814.41
2023-12-18T19:42:17.074Z,102813.56
2023-12-18T19:44:48.403Z,102826.94
2023-12-18T19:47:34.479Z,102824.78
2023-12-18T19:50:32.437Z,102814.41
2023-12-18T19:52:58.487Z,102810.50
2023-12-18T19:55:46.829Z,102809.69
2023-12-18T19:58:38.111Z,102802.59
2023-12-18T20:01:04.994Z,102812.91
2023-12-18T20:03:33.192Z,102816.47
2023-12-18T20:06:00.034Z,102818.09
2023-12-18T20:08:26.909Z,102800.94
2023-12-18T20:10:55.280Z,102789.22
2023-12-18T20:13:25.848Z,102783.75
2023-12-18T20:16:01.162Z,102786.97
2023-12-18T20:18:28.190Z,102789.72
2023-12-18T20:20:59.655Z,102782.88
2023-12-18T20:23:30.388Z,102770.34
2023-12-18T20:25:57.095Z,102783.13
2023-12-18T20:28:26.845Z,102798.41
2023-12-18T20:31:14.216Z,102789.13
2023-12-18T20:33:43.539Z,102774.97
2023-12-18T20:36:10.769Z,102752.34
2023-12-18T20:39:16.206Z,102736.25
2023-12-18T20:41:43.793Z,102755.31
2023-12-18T20:44:18.411Z,102746.31
2023-12-18T20:46:45.682Z,102716.38
2023-12-18T20:49:18.890Z,102720.97
2023-12-18T20:51:48.880Z,102723.97
2023-12-18T20:54:21.373Z,102741.13
2023-12-18T20:57:17.498Z,102706.53
2023-12-18T21:03:57.043Z,102705.72
2023-12-18T21:06:28.753Z,102704.66
2023-12-18T21:09:01.547Z,102700.84
2023-12-18T21:11:57.185Z,102696.47
2023-12-18T21:14:30.498Z,102682.84
2023-12-18T21:17:02.902Z,102686.66
2023-12-18T21:19:40.848Z,102690.44
2023-12-18T21:22:07.993Z,102676.25
2023-12-18T21:24:34.683Z,102672.72
2023-12-18T21:27:01.255Z,102676.00
2023-12-18T21:29:27.786Z,102662.41
2023-12-18T21:31:54.354Z,102683.09
2023-12-18T21:34:21.006Z,102698.88
2023-12-18T21:36:51.347Z,102717.09
2023-12-18T21:39:18.589Z,102733.78
2023-12-18T21:41:45.154Z,102740.63
2023-12-18T21:44:16.264Z,102731.38
2023-12-18T21:46:43.183Z,102739.56
2023-12-18T21:49:09.870Z,102730.81
2023-12-18T21:51:43.508Z,102733.53
2023-12-18T21:54:10.754Z,102713.38
2023-12-18T21:56:37.255Z,102722.63
2023-12-18T21:59:03.774Z,102695.41
2023-12-18T22:01:36.937Z,102703.81
2023-12-18T22:04:05.954Z,102697.53
2023-12-18T22:06:34.539Z,102675.75
2023-12-18T22:09:02.556Z,102672.47
2023-12-18T22:11:29.073Z,102675.19
2023-12-18T22:13:55.601Z,102675.44
2023-12-18T22:16:24.181Z,102675.69
2023-12-18T22:18:51.498Z,102687.66
2023-12-18T22:21:18.186Z,102670.47
2023-12-18T22:23:45.024Z,102653.56
2023-12-18T22:26:13.111Z,102646.22
2023-12-18T22:28:47.578Z,102648.94
2023-12-18T22:31:14.459Z,102663.63
2023-12-18T22:33:41.197Z,102660.91
2023-12-18T22:36:07.937Z,102667.19
2023-12-18T22:38:34.581Z,102659.28
2023-12-18T22:41:02.457Z,102644.56
2023-12-18T22:43:29.056Z,102648.38
2023-12-18T22:45:57.141Z,102657.38
2023-12-18T22:48:23.920Z,102661.75
2023-12-18T22:50:50.588Z,102666.38
2023-12-18T22:53:20.608Z,102673.47
2023-12-18T22:55:48.693Z,102667.19
2023-12-18T22:58:15.395Z,102665.28
2023-12-18T23:00:42.073Z,102675.34
2023-12-18T23:03:08.814Z,102665.28
2023-12-18T23:05:36.243Z,102657.94
2023-12-18T23:08:04.142Z,102664.22
2023-12-18T23:10:30.648Z,102659.03
2023-12-18T23:12:57.406Z,102652.75
2023-12-18T23:15:24.136Z,102657.38
2023-12-18T23:17:50.728Z,102654.66
2023-12-18T23:20:20.373Z,102651.91
2023-12-18T23:22:47.156Z,102648.38
2023-12-18T23:25:13.985Z,102635.84
2023-12-18T23:27:43.198Z,102630.38
2023-12-18T23:30:11.419Z,102617.03
2023-12-18T23:32:38.129Z,102620.00
2023-12-18T23:35:07.583Z,102615.88
2023-12-18T23:37:34.338Z,102627.59
2023-12-18T23:40:01.647Z,102632.22
2023-12-18T23:42:29.127Z,102632.22
2023-12-18T23:44:55.659Z,102634.34
2023-12-18T23:47:22.102Z,102633.53
2023-12-18T23:49:48.556Z,102627.25
2023-12-18T23:52:15.088Z,102631.63
2023-12-18T23:54:42.180Z,102630.00
2023-12-18T23:57:09.209Z,102618.03
2023-12-18T23:59:35.933Z,102612.00
