createdAt,value
2018-04-28T00:00:00.429Z,59.98
2018-04-28T00:02:28.531Z,60.26
2018-04-28T00:04:56.619Z,60.63
2018-04-28T00:07:25.587Z,60.97
2018-04-28T00:09:53.713Z,61.08
2018-04-28T00:12:21.808Z,61.19
2018-04-28T00:14:49.915Z,61.15
2018-04-28T00:17:18.772Z,61.32
2018-04-28T00:19:50.719Z,61.55
2018-04-28T00:22:22.867Z,61.98
2018-04-28T00:28:11.997Z,61.97
2018-04-28T00:30:47.043Z,62.63
2018-04-28T00:33:21.046Z,62.93
2018-04-28T00:35:55.030Z,62.90
2018-04-28T00:38:23.141Z,62.53
2018-04-28T00:40:51.273Z,62.05
2018-04-28T00:43:21.674Z,62.10
2018-04-28T00:49:09.314Z,61.74
2018-04-28T00:51:37.711Z,61.82
2018-04-28T00:54:13.531Z,61.75
2018-04-28T00:56:47.613Z,62.10
2018-04-28T00:59:20.471Z,62.40
2018-04-28T01:01:49.316Z,62.63
2018-04-28T01:04:23.349Z,62.60
2018-04-28T01:06:51.547Z,62.48
2018-04-28T01:09:28.848Z,62.55
2018-04-28T01:11:57.032Z,62.75
2018-04-28T01:14:44.001Z,62.65
2018-04-28T01:17:14.123Z,62.93
2018-04-28T01:19:42.995Z,62.79
2018-04-28T01:22:11.094Z,62.53
2018-04-28T01:24:48.367Z,62.46
2018-04-28T01:27:29.231Z,62.30
2018-04-28T01:30:00.259Z,62.09
2018-04-28T01:32:28.540Z,62.16
2018-04-28T01:35:00.175Z,61.93
2018-04-28T01:37:30.839Z,62.00
2018-04-28T01:40:10.134Z,61.92
2018-04-28T01:42:53.635Z,61.97
2018-04-28T01:45:32.549Z,62.18
2018-04-28T01:48:05.244Z,62.58
2018-04-28T01:53:56.642Z,63.71
2018-04-28T01:56:25.689Z,63.92
2018-04-28T01:58:57.103Z,64.14
2018-04-28T02:01:33.803Z,64.05
2018-04-28T02:04:08.729Z,64.16
2018-04-28T02:06:47.321Z,64.04
2018-04-28T02:09:19.019Z,64.28
2018-04-28T02:11:58.872Z,64.39
2018-04-28T02:14:36.495Z,64.75
2018-04-28T02:17:08.153Z,65.21
2018-04-28T02:19:43.296Z,65.30
2018-04-28T02:22:26.889Z,65.42
2018-04-28T02:25:04.362Z,65.79
2018-04-28T02:30:30.709Z,66.83
2018-04-28T02:33:09.416Z,66.79
2018-04-28T02:35:38.416Z,67.28
2018-04-28T02:38:11.399Z,67.50
2018-04-28T02:43:55.960Z,67.93
2018-04-28T02:46:48.038Z,67.91
2018-04-28T02:52:38.893Z,67.94
2018-04-28T02:58:24.506Z,67.42
2018-04-28T03:13:52.682Z,68.56
2018-04-28T03:16:28.394Z,68.44
2018-04-28T03:18:56.518Z,68.69
2018-04-28T03:21:25.066Z,68.42
2018-04-28T03:23:55.920Z,68.33
2018-04-28T03:26:28.096Z,68.00
2018-04-28T03:29:03.026Z,67.99
2018-04-28T03:31:38.967Z,68.15
2018-04-28T03:34:15.931Z,67.89
2018-04-28T03:40:23.035Z,67.23
2018-04-28T03:45:51.534Z,66.94
2018-04-28T03:48:29.503Z,66.96
2018-04-28T03:50:59.995Z,67.04
2018-04-28T03:53:31.066Z,67.08
2018-04-28T03:56:01.755Z,67.67
2018-04-28T03:58:41.497Z,68.82
2018-04-28T04:01:21.234Z,68.89
2018-04-28T04:04:01.969Z,69.12
2018-04-28T04:06:34.592Z,68.98
2018-04-28T04:09:10.199Z,69.04
2018-04-28T04:11:45.796Z,68.97
2018-04-28T04:14:25.717Z,68.61
2018-04-28T04:17:04.949Z,68.60
2018-04-28T04:19:44.782Z,68.87
2018-04-28T04:22:17.331Z,68.78
2018-04-28T04:24:53.195Z,69.14
2018-04-28T04:27:27.022Z,69.66
2018-04-28T04:30:03.716Z,70.10
2018-04-28T04:32:40.880Z,71.39
2018-04-28T04:35:19.515Z,72.53
2018-04-28T04:37:59.943Z,73.23
2018-04-28T04:40:44.282Z,73.44
2018-04-28T04:43:19.061Z,73.64
2018-04-28T04:45:55.883Z,73.46
2018-04-28T04:48:40.775Z,73.75
2018-04-28T04:51:20.723Z,74.38
2018-04-28T04:53:58.395Z,74.50
2018-04-28T04:56:34.175Z,74.24
2018-04-28T04:59:14.240Z,74.42
2018-04-28T05:01:44.940Z,74.52
2018-04-28T05:04:27.047Z,74.64
2018-04-28T05:10:04.746Z,75.51
2018-04-28T05:12:34.787Z,75.32
2018-04-28T05:15:14.719Z,74.81
2018-04-28T05:17:54.529Z,75.17
2018-04-28T05:23:41.968Z,75.46
2018-04-28T05:26:17.561Z,75.63
2018-04-28T05:29:03.887Z,75.58
2018-04-28T05:34:36.788Z,75.54
2018-04-28T05:37:10.392Z,75.76
2018-04-28T05:39:55.855Z,75.78
2018-04-28T05:45:52.068Z,75.45
2018-04-28T05:51:33.658Z,75.29
2018-04-28T05:54:19.412Z,75.32
2018-04-28T06:00:19.712Z,75.47
2018-04-28T06:02:57.475Z,74.78
2018-04-28T06:05:32.230Z,74.37
2018-04-28T06:11:08.263Z,74.57
2018-04-28T06:13:41.979Z,74.44
2018-04-28T06:16:18.090Z,74.34
2018-04-28T06:21:49.198Z,73.69
2018-04-28T06:24:17.303Z,73.27
2018-04-28T06:26:46.359Z,72.73
2018-04-28T06:29:14.446Z,72.92
2018-04-28T06:31:42.563Z,72.82
2018-04-28T06:34:10.664Z,72.92
2018-04-28T06:36:39.185Z,72.88
2018-04-28T06:39:07.363Z,72.02
2018-04-28T06:41:35.451Z,71.98
2018-04-28T06:44:03.544Z,71.99
2018-04-28T06:46:31.685Z,71.85
2018-04-28T06:48:59.769Z,71.49
2018-04-28T06:51:28.125Z,71.32
2018-04-28T06:53:56.266Z,71.05
2018-04-28T06:56:24.378Z,71.13
2018-04-28T06:58:52.458Z,71.08
2018-04-28T07:01:20.546Z,71.16
2018-04-28T07:03:54.159Z,71.02
2018-04-28T07:06:22.246Z,71.03
2018-04-28T07:08:50.334Z,71.54
2018-04-28T07:11:18.434Z,71.88
2018-04-28T07:13:46.552Z,71.26
2018-04-28T07:16:15.387Z,70.38
2018-04-28T07:18:43.467Z,70.47
2018-04-28T07:21:11.575Z,70.79
2018-04-28T07:23:39.656Z,70.66
2018-04-28T07:26:08.294Z,71.01
2018-04-28T07:28:36.395Z,71.28
2018-04-28T07:31:04.485Z,70.56
2018-04-28T07:33:32.570Z,71.43
2018-04-28T07:36:00.678Z,70.77
2018-04-28T07:38:28.784Z,71.00
2018-04-28T07:40:56.948Z,71.44
2018-04-28T07:43:25.044Z,71.07
2018-04-28T07:45:53.121Z,70.88
2018-04-28T07:48:21.229Z,70.83
2018-04-28T07:50:49.326Z,70.50
2018-04-28T07:53:17.403Z,70.05
2018-04-28T07:55:45.519Z,69.91
2018-04-28T07:58:13.604Z,69.37
2018-04-28T08:00:41.691Z,69.37
2018-04-28T08:03:10.247Z,69.25
2018-04-28T08:05:39.149Z,69.06
2018-04-28T08:08:08.294Z,69.19
2018-04-28T08:10:36.375Z,69.05
2018-04-28T08:13:04.472Z,68.51
2018-04-28T08:15:32.571Z,68.26
2018-04-28T08:18:00.736Z,68.17
2018-04-28T08:20:28.827Z,68.55
2018-04-28T08:22:57.531Z,68.60
2018-04-28T08:25:31.143Z,68.83
2018-04-28T08:28:04.647Z,69.27
2018-04-28T08:30:32.759Z,68.98
2018-04-28T08:33:00.857Z,69.25
2018-04-28T08:35:29.675Z,69.02
2018-04-28T08:37:57.767Z,68.44
2018-04-28T08:40:26.513Z,68.46
2018-04-28T08:42:54.619Z,68.42
2018-04-28T08:45:23.642Z,68.56
2018-04-28T08:47:51.721Z,68.04
2018-04-28T08:50:19.819Z,67.90
2018-04-28T08:52:47.981Z,67.38
2018-04-28T08:55:16.102Z,67.87
2018-04-28T08:57:44.223Z,67.53
2018-04-28T09:00:24.270Z,67.37
2018-04-28T09:02:52.395Z,66.73
2018-04-28T09:05:20.485Z,66.85
2018-04-28T09:07:48.571Z,67.07
2018-04-28T09:10:16.901Z,70.38
2018-04-28T09:12:45.007Z,72.83
2018-04-28T09:15:13.981Z,72.94
2018-04-28T09:17:42.068Z,73.89
2018-04-28T09:20:10.175Z,74.28
2018-04-28T09:22:38.255Z,74.15
2018-04-28T09:25:06.637Z,74.03
2018-04-28T09:27:34.746Z,74.59
2018-04-28T09:30:02.887Z,74.07
2018-04-28T09:32:30.975Z,73.29
2018-04-28T09:34:59.068Z,73.20
2018-04-28T09:37:27.167Z,72.77
2018-04-28T09:39:55.329Z,71.94
2018-04-28T09:42:23.671Z,71.64
2018-04-28T09:44:51.767Z,71.77
2018-04-28T09:47:19.865Z,72.18
2018-04-28T09:49:47.979Z,71.49
2018-04-28T09:52:16.170Z,70.68
2018-04-28T09:54:44.263Z,70.58
2018-04-28T09:57:17.277Z,69.95
2018-04-28T09:59:45.371Z,70.26
2018-04-28T10:02:18.495Z,69.20
2018-04-28T10:04:46.608Z,69.35
2018-04-28T10:07:14.719Z,69.11
2018-04-28T10:09:42.817Z,68.67
2018-04-28T10:12:11.272Z,69.68
2018-04-28T10:14:39.371Z,68.59
2018-04-28T10:17:07.501Z,68.48
2018-04-28T10:19:35.624Z,68.72
2018-04-28T10:22:03.795Z,69.00
2018-04-28T10:24:31.886Z,67.65
2018-04-28T10:26:59.983Z,67.38
2018-04-28T10:29:28.097Z,67.19
2018-04-28T10:31:56.189Z,67.11
2018-04-28T10:34:25.105Z,66.87
2018-04-28T10:36:53.197Z,66.93
2018-04-28T10:39:21.325Z,66.27
2018-04-28T10:41:50.335Z,66.04
2018-04-28T10:44:18.438Z,66.29
2018-04-28T10:46:46.528Z,65.11
2018-04-28T10:49:14.603Z,64.84
2018-04-28T10:51:43.599Z,64.45
2018-04-28T10:54:11.683Z,63.82
2018-04-28T10:56:39.778Z,63.19
2018-04-28T10:59:07.880Z,62.98
2018-04-28T11:01:35.996Z,63.27
2018-04-28T11:04:04.753Z,63.61
2018-04-28T11:06:32.889Z,63.21
2018-04-28T11:09:01.046Z,62.95
2018-04-28T11:11:29.162Z,63.75
2018-04-28T11:13:57.246Z,62.77
2018-04-28T11:16:25.362Z,62.90
2018-04-28T11:18:53.491Z,62.83
2018-04-28T11:21:22.618Z,62.72
2018-04-28T11:23:50.813Z,62.79
2018-04-28T11:26:18.892Z,63.56
2018-04-28T11:28:47.104Z,64.85
2018-04-28T11:31:15.200Z,65.61
2018-04-28T11:33:43.272Z,65.74
2018-04-28T11:36:12.288Z,66.04
2018-04-28T11:38:40.768Z,66.54
2018-04-28T11:41:09.706Z,66.48
2018-04-28T11:43:37.777Z,66.44
2018-04-28T11:46:05.879Z,66.57
2018-04-28T11:48:33.960Z,66.61
2018-04-28T11:51:02.397Z,66.49
2018-04-28T11:53:30.494Z,66.44
2018-04-28T11:55:58.597Z,66.77
2018-04-28T11:58:26.690Z,65.84
2018-04-28T12:13:59.881Z,65.15
2018-04-28T12:16:27.970Z,65.02
2018-04-28T12:18:56.096Z,65.60
2018-04-28T12:21:24.225Z,65.96
2018-04-28T12:23:52.329Z,66.00
2018-04-28T12:26:20.421Z,66.33
2018-04-28T12:28:49.141Z,66.59
2018-04-28T12:31:17.228Z,66.97
2018-04-28T12:33:50.290Z,66.56
2018-04-28T12:36:18.382Z,66.72
2018-04-28T12:38:46.496Z,66.96
2018-04-28T12:43:48.955Z,66.57
2018-04-28T12:46:17.040Z,66.27
2018-04-28T12:48:45.158Z,66.32
2018-04-28T12:51:13.239Z,65.85
2018-04-28T12:53:41.326Z,65.79
2018-04-28T12:56:09.448Z,65.27
2018-04-28T12:58:37.532Z,64.52
2018-04-28T13:01:05.719Z,64.72
2018-04-28T13:03:33.820Z,63.96
2018-04-28T13:06:01.950Z,63.65
2018-04-28T13:08:30.032Z,63.53
2018-04-28T13:10:58.116Z,63.98
2018-04-28T13:13:27.009Z,63.39
2018-04-28T13:15:55.567Z,62.84
2018-04-28T13:18:24.528Z,62.41
2018-04-28T13:20:52.668Z,62.79
2018-04-28T13:23:20.756Z,62.96
2018-04-28T13:38:45.332Z,63.28
2018-04-28T13:41:13.420Z,64.03
2018-04-28T13:43:42.083Z,65.55
2018-04-28T13:46:10.381Z,66.14
2018-04-28T13:48:38.457Z,66.21
2018-04-28T13:51:06.559Z,66.66
2018-04-28T13:53:34.648Z,66.95
2018-04-28T13:56:02.791Z,67.48
2018-04-28T13:58:31.366Z,67.94
2018-04-28T14:00:59.763Z,68.54
2018-04-28T14:03:27.880Z,68.38
2018-04-28T14:05:55.984Z,69.13
2018-04-28T14:08:24.132Z,70.23
2018-04-28T14:10:52.599Z,70.92
2018-04-28T14:13:25.628Z,72.03
2018-04-28T14:15:53.745Z,72.80
2018-04-28T14:18:22.172Z,73.37
2018-04-28T14:20:51.272Z,73.97
2018-04-28T14:23:19.368Z,73.69
2018-04-28T14:25:47.432Z,73.40
2018-04-28T14:28:15.698Z,73.19
2018-04-28T14:30:43.808Z,73.13
2018-04-28T14:33:12.438Z,73.18
2018-04-28T14:35:40.517Z,72.90
2018-04-28T14:38:08.612Z,72.55
2018-04-28T14:40:36.929Z,71.83
2018-04-28T14:43:10.609Z,72.26
2018-04-28T14:45:38.730Z,71.38
2018-04-28T14:48:06.809Z,70.42
2018-04-28T14:50:34.910Z,71.31
2018-04-28T14:53:03.035Z,71.15
2018-04-28T14:55:31.606Z,70.54
2018-04-28T14:57:59.721Z,70.24
2018-04-28T15:00:27.841Z,68.87
2018-04-28T15:02:55.989Z,68.24
2018-04-28T15:05:24.844Z,67.94
2018-04-28T15:07:53.048Z,69.20
2018-04-28T15:10:21.200Z,68.48
2018-04-28T15:12:49.314Z,68.87
2018-04-28T15:15:19.216Z,67.96
2018-04-28T15:17:47.657Z,67.55
2018-04-28T15:20:15.770Z,67.32
2018-04-28T15:22:43.867Z,67.18
2018-04-28T15:25:12.474Z,67.54
2018-04-28T15:27:40.582Z,66.99
2018-04-28T15:30:08.716Z,65.99
2018-04-28T15:32:36.832Z,66.14
2018-04-28T15:35:05.830Z,66.35
2018-04-28T15:37:40.535Z,66.23
2018-04-28T15:40:09.558Z,65.86
2018-04-28T15:42:38.677Z,65.87
2018-04-28T15:45:06.806Z,66.18
2018-04-28T15:47:34.903Z,65.43
2018-04-28T15:50:08.580Z,65.52
2018-04-28T15:52:36.677Z,65.33
2018-04-28T15:55:04.800Z,65.12
2018-04-28T15:57:32.904Z,65.42
2018-04-28T16:00:01.049Z,65.21
2018-04-28T16:02:29.594Z,64.94
2018-04-28T16:04:57.716Z,65.02
2018-04-28T16:07:25.807Z,65.11
2018-04-28T16:09:53.942Z,65.05
2018-04-28T16:12:22.052Z,64.90
2018-04-28T16:14:50.238Z,64.88
2018-04-28T16:17:19.295Z,64.78
2018-04-28T16:19:47.394Z,65.02
2018-04-28T16:22:15.488Z,64.80
2018-04-28T16:24:43.579Z,64.59
2018-04-28T16:27:11.845Z,64.66
2018-04-28T16:29:39.880Z,64.38
2018-04-28T16:32:08.946Z,64.55
2018-04-28T16:34:37.970Z,64.10
2018-04-28T16:37:06.068Z,64.33
2018-04-28T16:39:35.154Z,64.41
2018-04-28T16:42:03.248Z,64.50
2018-04-28T16:44:31.356Z,64.32
2018-04-28T16:47:00.397Z,63.98
2018-04-28T16:49:29.473Z,63.75
2018-04-28T16:51:57.607Z,64.03
2018-04-28T16:54:26.500Z,63.83
2018-04-28T16:56:55.295Z,63.69
2018-04-28T16:59:24.426Z,63.66
2018-04-28T17:01:52.486Z,63.72
2018-04-28T17:04:21.290Z,63.79
2018-04-28T17:06:49.382Z,63.68
2018-04-28T17:09:17.482Z,63.76
2018-04-28T17:11:45.578Z,63.47
2018-04-28T17:14:14.869Z,63.61
2018-04-28T17:16:42.998Z,63.88
2018-04-28T17:19:11.749Z,63.68
2018-04-28T17:21:39.830Z,63.88
2018-04-28T17:24:08.852Z,63.96
2018-04-28T17:26:36.988Z,63.99
2018-04-28T17:29:05.395Z,64.17
2018-04-28T17:31:33.482Z,64.14
2018-04-28T17:34:01.610Z,64.40
2018-04-28T17:36:29.711Z,64.34
2018-04-28T17:38:57.826Z,64.93
2018-04-28T17:41:25.926Z,64.64
2018-04-28T17:43:54.764Z,64.99
2018-04-28T17:46:22.882Z,65.29
2018-04-28T17:48:51.029Z,65.51
2018-04-28T17:51:19.138Z,65.49
2018-04-28T17:53:47.872Z,65.62
2018-04-28T17:56:16.018Z,65.58
2018-04-28T17:58:44.109Z,65.57
2018-04-28T18:01:12.221Z,65.41
2018-04-28T18:03:40.334Z,65.01
2018-04-28T18:06:09.373Z,64.56
2018-04-28T18:08:38.358Z,64.52
2018-04-28T18:11:06.488Z,64.20
2018-04-28T18:13:34.602Z,64.45
2018-04-28T18:16:03.442Z,64.12
2018-04-28T18:18:32.312Z,64.17
2018-04-28T18:21:00.438Z,64.46
2018-04-28T18:23:29.343Z,64.66
2018-04-28T18:25:57.694Z,64.23
2018-04-28T18:28:25.810Z,64.32
2018-04-28T18:30:54.020Z,64.75
2018-04-28T18:33:22.184Z,65.40
2018-04-28T18:35:50.311Z,65.72
2018-04-28T18:38:18.598Z,65.51
2018-04-28T18:40:46.763Z,65.45
2018-04-28T18:43:14.770Z,65.43
2018-04-28T18:45:48.519Z,65.86
2018-04-28T18:48:22.234Z,65.49
2018-04-28T18:50:50.350Z,65.47
2018-04-28T18:53:19.219Z,65.39
2018-04-28T18:55:47.345Z,65.48
2018-04-28T18:58:15.435Z,65.68
2018-04-28T19:00:43.552Z,65.42
2018-04-28T19:03:11.672Z,65.35
2018-04-28T19:05:40.134Z,65.08
2018-04-28T19:08:08.569Z,65.11
2018-04-28T19:10:36.915Z,64.94
2018-04-28T19:13:05.012Z,65.14
2018-04-28T19:15:33.986Z,65.20
2018-04-28T19:18:02.175Z,64.94
2018-04-28T19:20:30.245Z,65.53
2018-04-28T19:22:58.348Z,65.20
2018-04-28T19:25:26.462Z,65.29
2018-04-28T19:27:54.560Z,65.33
2018-04-28T19:30:22.671Z,65.39
2018-04-28T19:32:51.427Z,65.66
2018-04-28T19:35:19.514Z,65.59
2018-04-28T19:37:47.682Z,65.67
2018-04-28T19:40:15.779Z,65.64
2018-04-28T19:42:43.901Z,65.79
2018-04-28T19:45:12.005Z,65.77
2018-04-28T19:47:41.131Z,66.01
2018-04-28T19:50:09.863Z,66.32
2018-04-28T19:52:37.986Z,66.13
2018-04-28T19:55:06.079Z,66.17
2018-04-28T19:57:34.223Z,66.61
2018-04-28T20:00:02.343Z,66.60
2018-04-28T20:02:31.827Z,66.75
2018-04-28T20:05:00.724Z,67.13
2018-04-28T20:07:28.863Z,67.27
2018-04-28T20:09:57.623Z,67.27
2018-04-28T20:12:25.707Z,67.86
2018-04-28T20:14:53.910Z,67.74
2018-04-28T20:17:22.242Z,68.51
2018-04-28T20:19:50.593Z,68.52
2018-04-28T20:22:31.379Z,68.38
2018-04-28T20:25:11.227Z,68.70
2018-04-28T20:27:39.482Z,68.89
2018-04-28T20:30:07.739Z,68.63
2018-04-28T20:32:35.818Z,69.00
2018-04-28T20:35:03.952Z,69.23
2018-04-28T20:37:32.058Z,69.12
2018-04-28T20:40:00.168Z,68.91
2018-04-28T20:42:28.323Z,69.26
2018-04-28T20:44:56.478Z,69.03
2018-04-28T20:47:29.559Z,68.94
2018-04-28T20:49:58.580Z,68.86
2018-04-28T20:52:26.729Z,69.02
2018-04-28T20:54:54.831Z,69.42
2018-04-28T20:57:23.689Z,69.14
2018-04-28T20:59:52.014Z,69.19
2018-04-28T21:02:20.084Z,68.70
2018-04-28T21:04:48.233Z,68.35
2018-04-28T21:07:16.336Z,68.18
