createdAt,value
2019-01-17T00:01:28.610Z,80.03
2019-01-17T00:03:59.580Z,73.50
2019-01-17T00:06:39.639Z,92.57
2019-01-17T00:09:07.932Z,97.27
2019-01-17T00:11:44.884Z,86.63
2019-01-17T00:14:18.817Z,101.17
2019-01-17T00:16:49.666Z,94.87
2019-01-17T00:19:34.121Z,72.93
2019-01-17T00:22:23.394Z,104.97
2019-01-17T00:24:56.244Z,55.97
2019-01-17T00:27:30.197Z,52.43
2019-01-17T00:30:14.960Z,39.70
2019-01-17T00:33:01.086Z,47.70
2019-01-17T00:35:40.713Z,36.67
2019-01-17T00:38:26.142Z,46.93
2019-01-17T00:40:57.308Z,52.83
2019-01-17T00:43:31.374Z,46.13
2019-01-17T00:46:11.709Z,38.23
2019-01-17T00:48:51.729Z,25.20
2019-01-17T00:51:22.531Z,21.67
2019-01-17T00:53:56.392Z,17.00
2019-01-17T00:56:27.002Z,21.37
2019-01-17T00:59:07.048Z,27.03
2019-01-17T01:01:35.229Z,22.90
2019-01-17T01:04:03.424Z,18.93
2019-01-17T01:06:47.911Z,22.50
2019-01-17T01:09:21.841Z,16.20
2019-01-17T01:11:55.690Z,19.87
2019-01-17T01:14:23.761Z,16.67
2019-01-17T01:16:54.494Z,16.43
2019-01-17T01:19:28.563Z,18.53
2019-01-17T01:22:02.688Z,21.03
2019-01-17T01:24:50.131Z,22.80
2019-01-17T01:27:30.393Z,21.07
2019-01-17T01:30:14.523Z,14.73
2019-01-17T01:33:13.604Z,21.00
2019-01-17T01:35:55.107Z,12.87
2019-01-17T01:38:42.466Z,15.83
2019-01-17T01:41:43.915Z,14.90
2019-01-17T01:47:48.522Z,22.90
2019-01-17T01:50:47.931Z,6.57
2019-01-17T01:53:27.500Z,14.30
2019-01-17T01:56:06.627Z,18.17
2019-01-17T01:58:45.869Z,17.40
2019-01-17T02:01:25.162Z,13.27
2019-01-17T02:04:02.552Z,14.00
2019-01-17T02:06:48.914Z,16.97
2019-01-17T02:09:28.841Z,12.07
2019-01-17T02:12:08.209Z,20.60
2019-01-17T02:14:48.358Z,16.30
2019-01-17T02:17:28.615Z,29.13
2019-01-17T02:20:08.602Z,14.70
2019-01-17T02:22:48.845Z,10.90
2019-01-17T02:25:31.160Z,15.50
2019-01-17T02:28:11.185Z,19.87
2019-01-17T02:30:50.328Z,12.13
2019-01-17T02:33:30.358Z,15.00
2019-01-17T02:36:09.560Z,7.77
2019-01-17T02:38:48.804Z,14.60
2019-01-17T02:41:27.967Z,12.97
2019-01-17T02:44:08.228Z,12.53
2019-01-17T02:46:48.011Z,9.30
2019-01-17T02:49:27.674Z,12.97
2019-01-17T02:52:06.910Z,11.60
2019-01-17T02:54:46.173Z,17.07
2019-01-17T02:57:26.151Z,9.17
2019-01-17T03:00:08.652Z,24.13
2019-01-17T03:02:48.367Z,7.93
2019-01-17T03:05:27.591Z,12.10
2019-01-17T03:08:06.759Z,16.50
2019-01-17T03:10:46.818Z,9.80
2019-01-17T03:13:29.146Z,16.63
2019-01-17T03:16:28.513Z,15.33
2019-01-17T03:19:10.749Z,17.20
2019-01-17T03:21:52.927Z,19.20
2019-01-17T03:24:32.997Z,27.43
2019-01-17T03:27:13.141Z,24.27
2019-01-17T03:29:53.189Z,17.10
2019-01-17T03:32:32.382Z,23.67
2019-01-17T03:35:12.602Z,25.13
2019-01-17T03:37:51.793Z,9.93
2019-01-17T03:40:30.920Z,14.60
2019-01-17T03:43:10.055Z,19.40
2019-01-17T03:45:50.079Z,24.50
2019-01-17T03:48:29.725Z,23.10
2019-01-17T03:51:09.745Z,27.60
2019-01-17T03:53:49.657Z,26.37
2019-01-17T03:59:38.103Z,29.30
2019-01-17T04:02:17.340Z,30.10
2019-01-17T04:04:57.409Z,28.17
2019-01-17T04:07:56.852Z,20.07
2019-01-17T04:10:40.246Z,32.53
2019-01-17T04:13:19.453Z,32.57
2019-01-17T04:15:58.671Z,16.23
2019-01-17T04:18:37.856Z,27.70
2019-01-17T04:21:17.294Z,40.93
2019-01-17T04:23:56.655Z,27.53
2019-01-17T04:26:35.728Z,41.13
2019-01-17T04:29:15.777Z,26.90
2019-01-17T04:31:54.901Z,37.27
2019-01-17T04:34:37.216Z,36.40
2019-01-17T04:37:16.318Z,32.03
2019-01-17T04:39:55.468Z,30.03
2019-01-17T04:45:26.830Z,34.83
2019-01-17T04:48:06.866Z,41.30
2019-01-17T04:50:46.914Z,44.27
2019-01-17T04:53:30.800Z,28.33
2019-01-17T04:56:09.907Z,37.87
2019-01-17T04:58:49.412Z,39.13
2019-01-17T05:01:28.534Z,44.03
2019-01-17T05:04:07.693Z,35.97
2019-01-17T05:06:46.758Z,48.50
2019-01-17T05:09:25.914Z,35.17
2019-01-17T05:12:25.421Z,50.43
2019-01-17T05:15:05.527Z,66.30
2019-01-17T05:17:47.558Z,50.20
2019-01-17T05:20:26.850Z,52.83
2019-01-17T05:23:06.975Z,45.97
2019-01-17T05:25:46.237Z,45.10
2019-01-17T05:28:26.303Z,55.93
2019-01-17T05:31:05.711Z,30.63
2019-01-17T05:33:45.742Z,46.70
2019-01-17T05:36:25.622Z,47.53
2019-01-17T05:39:04.877Z,44.17
2019-01-17T05:41:46.145Z,52.13
2019-01-17T05:44:25.367Z,27.60
2019-01-17T05:47:04.540Z,36.03
2019-01-17T05:49:44.391Z,33.80
2019-01-17T05:52:26.759Z,34.03
2019-01-17T05:55:09.004Z,26.00
2019-01-17T05:57:48.324Z,46.47
2019-01-17T06:00:28.329Z,51.87
2019-01-17T06:03:10.543Z,44.40
2019-01-17T06:05:52.725Z,47.73
2019-01-17T06:08:35.004Z,49.57
2019-01-17T06:11:17.230Z,33.17
2019-01-17T06:14:16.635Z,27.03
2019-01-17T06:16:56.634Z,46.40
2019-01-17T06:19:38.761Z,40.93
2019-01-17T06:22:20.851Z,38.17
2019-01-17T06:25:00.229Z,38.27
2019-01-17T06:27:59.762Z,40.40
2019-01-17T06:30:39.753Z,42.93
2019-01-17T06:33:21.639Z,49.50
2019-01-17T06:36:00.832Z,53.17
2019-01-17T06:38:39.931Z,54.53
2019-01-17T06:41:38.987Z,48.30
2019-01-17T06:44:21.097Z,47.47
2019-01-17T06:47:01.048Z,39.83
2019-01-17T06:49:40.161Z,41.10
2019-01-17T06:52:20.332Z,53.53
2019-01-17T06:55:00.167Z,46.80
2019-01-17T06:57:42.435Z,50.07
2019-01-17T07:00:21.561Z,55.40
2019-01-17T07:03:20.742Z,42.27
2019-01-17T07:06:20.246Z,49.50
2019-01-17T07:08:59.340Z,21.27
2019-01-17T07:11:39.410Z,55.57
2019-01-17T07:14:38.617Z,32.83
2019-01-17T07:17:21.042Z,48.70
2019-01-17T07:20:01.115Z,32.93
2019-01-17T07:23:00.305Z,48.67
2019-01-17T07:25:42.658Z,45.67
2019-01-17T07:28:21.850Z,45.97
2019-01-17T07:31:21.187Z,50.83
2019-01-17T07:34:00.401Z,32.60
2019-01-17T07:36:40.375Z,52.77
2019-01-17T07:39:22.463Z,52.67
2019-01-17T07:42:04.660Z,44.77
2019-01-17T07:44:47.000Z,37.97
2019-01-17T07:47:46.567Z,48.17
2019-01-17T07:50:25.709Z,46.60
2019-01-17T07:53:04.971Z,43.63
2019-01-17T07:55:47.578Z,49.50
2019-01-17T07:58:25.570Z,48.60
2019-01-17T08:01:05.651Z,49.17
2019-01-17T08:03:44.794Z,50.60
2019-01-17T08:06:24.853Z,40.27
2019-01-17T08:09:04.132Z,89.17
2019-01-17T08:11:44.240Z,48.17
2019-01-17T08:14:27.008Z,58.90
2019-01-17T08:17:09.551Z,47.30
2019-01-17T08:19:48.702Z,64.03
2019-01-17T08:22:47.994Z,52.70
2019-01-17T08:25:27.138Z,48.23
2019-01-17T08:28:06.302Z,53.37
2019-01-17T08:30:45.492Z,65.27
2019-01-17T08:33:25.559Z,45.73
2019-01-17T08:36:05.529Z,60.57
2019-01-17T08:39:04.794Z,50.27
2019-01-17T08:41:46.866Z,59.47
2019-01-17T08:44:29.020Z,59.70
2019-01-17T08:47:08.168Z,47.27
2019-01-17T08:49:47.386Z,59.50
2019-01-17T08:52:26.423Z,63.10
2019-01-17T08:55:06.093Z,57.60
2019-01-17T08:57:45.902Z,52.93
2019-01-17T09:00:25.118Z,56.30
2019-01-17T09:03:04.978Z,58.50
2019-01-17T09:06:04.071Z,47.43
2019-01-17T09:08:43.459Z,53.87
2019-01-17T09:11:23.563Z,41.27
2019-01-17T09:14:03.595Z,37.53
2019-01-17T09:16:43.695Z,29.23
2019-01-17T09:19:43.058Z,38.93
2019-01-17T09:22:25.360Z,37.63
2019-01-17T09:25:04.508Z,46.13
2019-01-17T09:28:07.972Z,34.10
2019-01-17T09:30:50.139Z,42.40
2019-01-17T09:33:32.287Z,42.90
2019-01-17T09:36:31.477Z,33.87
2019-01-17T09:39:30.692Z,36.03
2019-01-17T09:42:33.226Z,42.80
2019-01-17T09:45:15.505Z,30.47
2019-01-17T09:48:14.810Z,31.13
2019-01-17T09:50:57.025Z,29.47
2019-01-17T09:53:39.377Z,41.50
2019-01-17T09:56:18.592Z,30.77
2019-01-17T09:58:57.753Z,39.00
2019-01-17T10:01:24.180Z,38.93
2019-01-17T10:04:10.220Z,40.00
2019-01-17T10:06:49.877Z,33.77
2019-01-17T10:09:29.923Z,34.37
2019-01-17T10:12:09.905Z,33.43
2019-01-17T10:14:49.016Z,27.97
2019-01-17T10:17:28.215Z,18.47
2019-01-17T10:20:08.301Z,39.97
2019-01-17T10:23:10.582Z,27.50
2019-01-17T10:26:09.731Z,33.00
2019-01-17T10:28:52.764Z,23.17
2019-01-17T10:31:35.211Z,28.77
2019-01-17T10:34:15.303Z,26.63
2019-01-17T10:37:14.330Z,29.07
2019-01-17T10:40:13.815Z,27.53
2019-01-17T10:42:55.925Z,34.23
2019-01-17T10:45:35.789Z,17.70
2019-01-17T10:48:14.942Z,9.87
2019-01-17T10:50:53.978Z,19.37
2019-01-17T10:53:53.318Z,21.13
2019-01-17T10:56:33.544Z,18.47
2019-01-17T10:59:13.467Z,17.30
2019-01-17T11:01:55.550Z,13.40
2019-01-17T11:04:38.538Z,17.40
2019-01-17T11:07:17.758Z,15.47
2019-01-17T11:09:57.747Z,18.57
2019-01-17T11:12:36.793Z,13.47
2019-01-17T11:15:15.803Z,11.23
2019-01-17T11:17:54.930Z,16.93
2019-01-17T11:20:34.367Z,16.33
2019-01-17T11:23:13.648Z,13.63
2019-01-17T11:25:52.816Z,9.27
2019-01-17T11:28:31.977Z,6.20
2019-01-17T11:31:11.861Z,9.73
2019-01-17T11:33:51.135Z,13.20
2019-01-17T11:36:31.163Z,13.30
2019-01-17T11:39:11.169Z,12.00
2019-01-17T11:42:10.295Z,16.67
2019-01-17T11:44:49.520Z,10.20
2019-01-17T11:47:31.993Z,8.47
2019-01-17T11:50:31.150Z,18.07
2019-01-17T11:53:13.534Z,10.63
2019-01-17T11:56:12.699Z,14.47
2019-01-17T11:58:59.894Z,10.70
2019-01-17T12:01:37.680Z,12.93
2019-01-17T12:04:16.990Z,14.10
2019-01-17T12:06:57.008Z,16.67
2019-01-17T12:09:36.438Z,12.00
2019-01-17T12:12:18.446Z,26.23
2019-01-17T12:14:58.834Z,13.17
2019-01-17T12:17:38.287Z,16.93
2019-01-17T12:20:17.484Z,12.07
2019-01-17T12:22:56.595Z,7.07
2019-01-17T12:25:55.712Z,5.07
2019-01-17T12:28:55.230Z,2.80
2019-01-17T12:31:34.372Z,3.67
2019-01-17T12:34:13.495Z,3.17
2019-01-17T12:36:55.672Z,2.83
2019-01-17T12:39:37.972Z,1.30
2019-01-17T12:42:17.183Z,1.67
2019-01-17T12:44:56.245Z,1.23
2019-01-17T12:47:38.613Z,2.53
2019-01-17T12:50:37.701Z,7.60
2019-01-17T12:53:37.091Z,2.80
2019-01-17T12:56:36.239Z,0.80
2019-01-17T12:59:05.281Z,9.73
2019-01-17T13:02:11.324Z,4.60
2019-01-17T13:04:51.011Z,5.87
2019-01-17T13:07:33.188Z,6.73
2019-01-17T13:10:16.094Z,7.67
2019-01-17T13:12:56.131Z,4.40
2019-01-17T13:15:35.346Z,2.53
2019-01-17T13:18:14.631Z,13.67
2019-01-17T13:20:53.832Z,9.03
2019-01-17T13:23:33.129Z,4.47
2019-01-17T13:26:15.502Z,6.67
2019-01-17T13:28:57.710Z,2.63
2019-01-17T13:31:56.858Z,8.30
2019-01-17T13:34:39.218Z,6.93
2019-01-17T13:37:21.106Z,9.77
2019-01-17T13:40:03.143Z,2.30
2019-01-17T13:42:42.250Z,11.80
2019-01-17T13:45:21.437Z,12.70
2019-01-17T13:48:23.311Z,10.27
2019-01-17T13:51:02.822Z,11.50
2019-01-17T13:53:44.940Z,8.30
2019-01-17T13:56:27.181Z,12.53
2019-01-17T13:59:09.474Z,4.07
2019-01-17T14:02:08.669Z,5.70
2019-01-17T14:04:50.694Z,9.07
2019-01-17T14:07:32.823Z,4.00
2019-01-17T14:10:12.114Z,5.27
2019-01-17T14:12:52.084Z,10.03
2019-01-17T14:15:34.133Z,6.13
2019-01-17T14:18:16.502Z,7.73
2019-01-17T14:20:56.557Z,3.50
2019-01-17T14:23:53.876Z,7.37
2019-01-17T14:27:03.023Z,8.03
2019-01-17T14:30:02.038Z,12.73
2019-01-17T14:32:44.090Z,14.70
2019-01-17T14:35:23.175Z,11.63
2019-01-17T14:38:02.292Z,7.40
2019-01-17T14:40:42.376Z,18.77
2019-01-17T14:43:22.377Z,14.70
2019-01-17T14:46:02.536Z,14.77
2019-01-17T14:49:01.708Z,12.40
2019-01-17T14:51:43.780Z,14.70
2019-01-17T14:54:23.086Z,15.67
2019-01-17T14:57:02.295Z,9.27
2019-01-17T14:59:41.594Z,9.17
2019-01-17T15:02:20.762Z,13.03
2019-01-17T15:04:59.982Z,16.80
2019-01-17T15:07:39.050Z,13.03
2019-01-17T15:10:19.032Z,12.63
2019-01-17T15:12:58.230Z,14.07
2019-01-17T15:18:40.448Z,13.33
2019-01-17T15:21:19.534Z,11.97
2019-01-17T15:23:58.697Z,11.57
2019-01-17T15:26:37.821Z,10.30
2019-01-17T15:29:17.130Z,15.90
2019-01-17T15:31:56.327Z,9.53
2019-01-17T15:34:35.539Z,5.80
2019-01-17T15:37:17.884Z,12.53
2019-01-17T15:39:59.932Z,8.50
2019-01-17T15:42:39.158Z,9.10
2019-01-17T15:45:21.114Z,7.53
2019-01-17T15:48:01.285Z,9.47
2019-01-17T15:50:45.517Z,8.10
2019-01-17T15:53:27.573Z,14.07
2019-01-17T15:56:26.650Z,7.90
2019-01-17T15:59:09.006Z,6.17
2019-01-17T16:02:08.115Z,6.10
2019-01-17T16:05:07.402Z,12.27
2019-01-17T16:07:49.732Z,14.53
2019-01-17T16:10:49.063Z,4.47
2019-01-17T16:13:29.087Z,12.77
2019-01-17T16:16:28.627Z,5.57
2019-01-17T16:19:08.536Z,8.30
2019-01-17T16:21:51.059Z,14.33
2019-01-17T16:24:30.919Z,9.37
2019-01-17T16:27:10.898Z,11.90
2019-01-17T16:29:52.931Z,9.77
2019-01-17T16:32:32.938Z,8.17
2019-01-17T16:35:12.935Z,13.07
2019-01-17T16:37:52.099Z,9.67
2019-01-17T16:40:32.203Z,13.47
2019-01-17T16:43:32.108Z,6.33
2019-01-17T16:46:31.695Z,10.20
2019-01-17T16:49:11.057Z,14.80
2019-01-17T16:51:51.316Z,10.57
2019-01-17T16:54:31.457Z,10.27
2019-01-17T16:57:11.416Z,13.60
2019-01-17T16:59:51.445Z,13.23
2019-01-17T17:02:33.713Z,13.07
2019-01-17T17:05:15.855Z,23.07
2019-01-17T17:08:15.244Z,13.73
2019-01-17T17:11:15.347Z,21.33
2019-01-17T17:13:57.337Z,18.30
2019-01-17T17:16:56.682Z,16.50
2019-01-17T17:19:38.888Z,28.47
2019-01-17T17:22:38.232Z,31.07
2019-01-17T17:25:37.606Z,14.87
2019-01-17T17:28:17.635Z,17.10
2019-01-17T17:30:56.874Z,12.57
2019-01-17T17:33:36.028Z,22.60
2019-01-17T17:36:15.325Z,15.10
2019-01-17T17:38:55.361Z,13.43
2019-01-17T17:41:35.382Z,14.50
2019-01-17T17:44:34.635Z,13.50
2019-01-17T17:47:16.905Z,14.87
2019-01-17T17:50:18.623Z,16.37
2019-01-17T17:52:57.910Z,7.47
2019-01-17T17:55:37.051Z,9.77
2019-01-17T17:58:16.097Z,10.97
2019-01-17T18:00:58.080Z,13.20
2019-01-17T18:03:57.564Z,12.30
2019-01-17T18:06:36.840Z,9.30
2019-01-17T18:09:17.025Z,4.67
2019-01-17T18:11:56.963Z,9.23
2019-01-17T18:14:37.128Z,6.97
2019-01-17T18:17:16.353Z,9.17
2019-01-17T18:19:56.507Z,12.90
2019-01-17T18:22:35.827Z,8.43
2019-01-17T18:25:15.699Z,9.13
2019-01-17T18:27:55.023Z,6.13
2019-01-17T18:30:35.185Z,12.57
2019-01-17T18:33:15.107Z,7.47
2019-01-17T18:35:57.136Z,10.43
2019-01-17T18:38:56.695Z,11.80
2019-01-17T18:41:58.009Z,5.63
2019-01-17T18:44:37.191Z,10.57
2019-01-17T18:47:16.486Z,13.83
2019-01-17T18:49:55.723Z,15.60
2019-01-17T18:52:35.728Z,8.80
2019-01-17T18:55:14.942Z,15.67
2019-01-17T18:57:54.155Z,14.37
2019-01-17T19:00:34.214Z,10.50
2019-01-17T19:03:33.442Z,12.03
2019-01-17T19:06:15.583Z,10.03
2019-01-17T19:08:57.613Z,9.70
2019-01-17T19:11:39.614Z,4.50
2019-01-17T19:14:25.891Z,12.03
2019-01-17T19:17:25.043Z,13.83
2019-01-17T19:20:24.260Z,5.40
2019-01-17T19:23:23.428Z,5.00
2019-01-17T19:26:22.588Z,4.90
2019-01-17T19:29:04.450Z,8.03
2019-01-17T19:31:44.516Z,13.00
2019-01-17T19:34:24.471Z,12.33
2019-01-17T19:39:43.889Z,16.80
2019-01-17T19:42:23.087Z,12.23
2019-01-17T19:45:02.493Z,11.97
2019-01-17T19:47:42.422Z,8.87
2019-01-17T19:50:21.747Z,10.80
2019-01-17T19:53:01.561Z,15.97
2019-01-17T19:55:41.603Z,10.77
2019-01-17T19:58:20.685Z,9.57
2019-01-17T20:01:01.168Z,9.70
2019-01-17T20:04:01.154Z,6.87
2019-01-17T20:06:41.213Z,5.60
2019-01-17T20:09:20.408Z,4.63
2019-01-17T20:12:00.339Z,6.27
2019-01-17T20:14:39.488Z,2.27
2019-01-17T20:17:38.735Z,8.37
2019-01-17T20:20:38.047Z,5.73
2019-01-17T20:23:18.162Z,8.57
2019-01-17T20:26:17.505Z,4.97
2019-01-17T20:28:57.313Z,7.00
2019-01-17T20:31:39.684Z,4.40
2019-01-17T20:34:39.418Z,12.30
2019-01-17T20:37:19.427Z,8.70
2019-01-17T20:39:59.493Z,16.23
2019-01-17T20:42:39.619Z,9.50
2019-01-17T20:45:18.789Z,11.87
2019-01-17T20:47:58.847Z,5.83
2019-01-17T20:50:38.921Z,4.57
2019-01-17T20:53:18.939Z,7.33
2019-01-17T20:55:58.121Z,11.20
2019-01-17T20:58:42.312Z,10.67
2019-01-17T21:01:21.717Z,12.40
2019-01-17T21:04:00.907Z,16.00
2019-01-17T21:06:41.080Z,8.20
2019-01-17T21:09:18.423Z,9.47
2019-01-17T21:12:04.555Z,8.60
2019-01-17T21:14:44.591Z,10.93
2019-01-17T21:17:43.647Z,9.97
2019-01-17T21:20:43.027Z,12.30
2019-01-17T21:23:42.334Z,12.27
2019-01-17T21:26:22.294Z,10.97
2019-01-17T21:29:01.504Z,12.73
2019-01-17T21:31:41.389Z,6.83
2019-01-17T21:34:20.939Z,13.80
2019-01-17T21:37:00.861Z,10.40
2019-01-17T21:39:43.498Z,15.97
2019-01-17T21:42:23.137Z,22.50
2019-01-17T21:45:03.247Z,13.27
2019-01-17T21:47:45.642Z,8.80
2019-01-17T21:50:25.787Z,7.80
2019-01-17T21:53:05.874Z,12.00
2019-01-17T21:58:55.934Z,7.00
2019-01-17T22:01:32.856Z,24.53
2019-01-17T22:04:12.299Z,15.73
2019-01-17T22:06:51.467Z,16.70
2019-01-17T22:09:30.623Z,16.30
2019-01-17T22:12:09.940Z,12.77
2019-01-17T22:14:52.056Z,16.97
2019-01-17T22:17:34.255Z,9.30
2019-01-17T22:20:16.550Z,12.63
2019-01-17T22:23:15.652Z,12.67
2019-01-17T22:25:58.087Z,10.37
2019-01-17T22:28:40.378Z,10.43
2019-01-17T22:31:20.435Z,13.33
2019-01-17T22:34:02.665Z,15.27
2019-01-17T22:36:44.590Z,17.97
2019-01-17T22:39:43.937Z,13.50
2019-01-17T22:42:43.396Z,13.37
2019-01-17T22:45:25.686Z,17.87
2019-01-17T22:48:24.772Z,13.60
2019-01-17T22:51:06.892Z,20.83
2019-01-17T22:53:47.054Z,18.93
2019-01-17T22:56:27.104Z,20.00
2019-01-17T22:59:09.322Z,22.10
2019-01-17T23:01:49.038Z,12.00
2019-01-17T23:04:31.160Z,11.73
2019-01-17T23:07:30.450Z,17.90
2019-01-17T23:10:29.593Z,10.67
2019-01-17T23:13:12.083Z,12.33
2019-01-17T23:15:51.278Z,9.80
2019-01-17T23:18:31.100Z,25.87
2019-01-17T23:21:13.318Z,9.43
2019-01-17T23:23:53.295Z,9.93
2019-01-17T23:26:32.497Z,6.53
2019-01-17T23:29:15.897Z,9.63
2019-01-17T23:31:56.656Z,8.43
2019-01-17T23:34:38.901Z,13.87
2019-01-17T23:37:20.926Z,2.40
2019-01-17T23:40:00.005Z,9.10
2019-01-17T23:42:42.047Z,4.03
2019-01-17T23:45:22.068Z,10.07
2019-01-17T23:48:02.089Z,11.83
2019-01-17T23:50:41.480Z,6.53
2019-01-17T23:53:20.692Z,11.43
2019-01-17T23:56:01.889Z,8.97
2019-01-17T23:58:42.031Z,9.80
