createdAt,value
2023-01-04T00:01:11.735Z,2.80
2023-01-04T00:03:38.746Z,2.80
2023-01-04T00:06:07.721Z,2.70
2023-01-04T00:08:34.957Z,2.60
2023-01-04T00:11:03.760Z,3.10
2023-01-04T00:13:31.567Z,2.40
2023-01-04T00:16:07.994Z,3.20
2023-01-04T00:18:36.828Z,2.60
2023-01-04T00:21:17.381Z,2.60
2023-01-04T00:23:47.748Z,2.50
2023-01-04T00:26:17.505Z,2.50
2023-01-04T00:31:22.233Z,2.40
2023-01-04T00:41:28.355Z,2.20
2023-01-04T00:44:03.343Z,2.20
2023-01-04T00:46:31.955Z,2.20
2023-01-04T00:49:01.159Z,2.20
2023-01-04T00:51:30.100Z,2.10
2023-01-04T00:53:58.121Z,2.00
2023-01-04T00:56:25.067Z,1.90
2023-01-04T00:58:59.577Z,2.00
2023-01-04T01:01:28.173Z,1.90
2023-01-04T01:04:00.331Z,1.90
2023-01-04T01:06:29.336Z,2.10
2023-01-04T01:13:52.189Z,1.80
2023-01-04T01:16:44.526Z,1.80
2023-01-04T01:21:38.039Z,1.90
2023-01-04T01:24:06.179Z,1.70
2023-01-04T01:26:33.502Z,1.80
2023-01-04T01:31:29.319Z,1.50
2023-01-04T01:33:57.156Z,1.70
2023-01-04T01:36:26.262Z,1.60
2023-01-04T01:38:54.780Z,1.60
2023-01-04T01:41:31.491Z,1.60
2023-01-04T01:46:45.175Z,1.50
2023-01-04T01:49:23.727Z,1.50
2023-01-04T01:51:51.412Z,1.50
2023-01-04T01:54:26.836Z,1.50
2023-01-04T01:56:55.798Z,1.40
2023-01-04T01:59:23.197Z,1.30
2023-01-04T02:01:50.475Z,1.20
2023-01-04T02:06:51.162Z,1.20
2023-01-04T02:09:19.528Z,1.30
2023-01-04T02:11:46.727Z,1.40
2023-01-04T02:14:30.142Z,1.40
2023-01-04T02:17:06.514Z,1.40
2023-01-04T02:20:07.840Z,1.30
2023-01-04T02:22:56.505Z,1.80
2023-01-04T02:25:42.180Z,1.20
2023-01-04T02:28:27.487Z,1.10
2023-01-04T02:31:23.512Z,1.10
2023-01-04T02:34:13.179Z,1.30
2023-01-04T02:36:57.409Z,1.20
2023-01-04T02:39:47.708Z,4.10
2023-01-04T02:43:12.250Z,1.20
2023-01-04T02:45:48.660Z,1.00
2023-01-04T02:48:35.459Z,1.10
2023-01-04T02:53:38.967Z,1.10
2023-01-04T02:56:18.275Z,-0.90
2023-01-04T02:59:06.719Z,1.10
2023-01-04T03:02:06.501Z,1.10
2023-01-04T03:05:17.983Z,2.50
2023-01-04T03:08:04.228Z,1.00
2023-01-04T03:10:34.075Z,1.00
2023-01-04T03:13:21.915Z,1.00
2023-01-04T03:15:54.207Z,1.00
2023-01-04T03:18:27.611Z,1.00
2023-01-04T03:20:59.176Z,0.90
2023-01-04T03:23:48.603Z,0.90
2023-01-04T03:26:39.540Z,0.80
2023-01-04T03:29:59.022Z,1.70
2023-01-04T03:32:54.264Z,0.90
2023-01-04T03:35:30.084Z,0.70
2023-01-04T03:38:24.551Z,0.90
2023-01-04T03:41:18.973Z,0.70
2023-01-04T03:44:20.621Z,0.70
2023-01-04T03:47:11.933Z,0.70
2023-01-04T03:49:49.295Z,0.70
2023-01-04T03:52:18.137Z,0.30
2023-01-04T03:54:48.250Z,0.70
2023-01-04T03:59:52.932Z,0.70
2023-01-04T04:02:24.885Z,0.60
2023-01-04T04:05:11.839Z,0.70
2023-01-04T04:07:57.762Z,0.80
2023-01-04T04:10:25.010Z,0.70
2023-01-04T04:17:46.896Z,0.70
2023-01-04T04:22:41.495Z,1.10
2023-01-04T04:25:09.813Z,0.70
2023-01-04T04:30:04.979Z,0.70
2023-01-04T04:32:32.339Z,0.70
2023-01-04T04:39:55.607Z,0.60
2023-01-04T04:49:45.905Z,0.60
2023-01-04T04:54:40.228Z,0.50
2023-01-04T04:57:07.106Z,0.60
2023-01-04T05:09:24.072Z,0.30
2023-01-04T05:17:03.957Z,0.30
2023-01-04T05:21:58.320Z,0.40
2023-01-04T05:24:25.396Z,0.40
2023-01-04T05:32:05.848Z,0.40
2023-01-04T05:39:27.433Z,0.30
2023-01-04T05:49:41.922Z,0.10
2023-01-04T05:54:36.491Z,0.30
2023-01-04T05:57:03.358Z,0.30
2023-01-04T06:02:07.359Z,0.30
2023-01-04T06:21:47.105Z,0.40
2023-01-04T06:26:41.414Z,0.30
2023-01-04T06:31:35.845Z,0.20
2023-01-04T06:38:59.829Z,0.30
2023-01-04T06:41:27.481Z,0.30
2023-01-04T06:43:55.469Z,0.30
2023-01-04T06:53:44.918Z,0.40
2023-01-04T07:01:07.329Z,1.40
2023-01-04T07:06:06.304Z,0.50
2023-01-04T07:08:34.119Z,0.40
2023-01-04T07:11:01.481Z,0.40
2023-01-04T07:13:29.080Z,0.10
2023-01-04T07:18:23.766Z,0.50
2023-01-04T07:20:50.631Z,0.50
2023-01-04T07:30:39.829Z,0.80
2023-01-04T07:38:02.983Z,0.80
2023-01-04T07:40:30.174Z,0.90
2023-01-04T07:42:58.690Z,-0.80
2023-01-04T07:45:26.665Z,0.90
2023-01-04T07:47:54.073Z,0.90
2023-01-04T07:52:48.401Z,1.20
2023-01-04T07:57:43.155Z,1.10
2023-01-04T08:00:11.546Z,1.20
2023-01-04T08:05:07.852Z,1.30
2023-01-04T08:07:34.981Z,1.30
2023-01-04T08:12:29.327Z,1.70
2023-01-04T08:19:51.045Z,1.60
2023-01-04T08:24:45.343Z,1.70
2023-01-04T08:42:14.516Z,1.80
2023-01-04T08:47:13.556Z,1.70
2023-01-04T09:21:50.671Z,3.10
2023-01-04T09:26:47.456Z,3.30
2023-01-04T09:34:15.382Z,3.50
2023-01-04T09:36:45.276Z,3.50
2023-01-04T09:41:57.732Z,3.90
2023-01-04T09:47:43.021Z,4.30
2023-01-04T09:50:24.557Z,4.70
2023-01-04T09:53:16.794Z,4.40
2023-01-04T09:55:50.593Z,4.60
2023-01-04T09:58:26.732Z,4.70
2023-01-04T10:01:04.811Z,4.90
2023-01-04T10:03:39.065Z,4.60
2023-01-04T10:06:10.077Z,5.10
2023-01-04T10:11:29.870Z,5.30
2023-01-04T10:14:21.219Z,5.40
2023-01-04T10:17:20.281Z,5.50
2023-01-04T10:21:18.695Z,5.50
2023-01-04T10:23:24.058Z,5.70
2023-01-04T10:26:03.321Z,5.70
2023-01-04T10:28:53.771Z,5.70
2023-01-04T10:31:42.051Z,5.80
2023-01-04T10:34:21.177Z,5.90
2023-01-04T10:36:49.861Z,5.90
2023-01-04T10:39:19.845Z,6.60
2023-01-04T10:41:57.341Z,6.10
2023-01-04T10:44:44.795Z,6.10
2023-01-04T10:47:34.184Z,6.10
2023-01-04T10:50:30.087Z,6.20
2023-01-04T10:53:15.426Z,6.30
2023-01-04T10:56:26.382Z,6.30
2023-01-04T10:58:46.061Z,6.30
2023-01-04T11:01:22.943Z,6.30
2023-01-04T11:06:33.992Z,6.40
2023-01-04T11:09:17.221Z,6.30
2023-01-04T11:11:47.595Z,6.30
2023-01-04T11:14:15.197Z,6.50
2023-01-04T11:16:46.604Z,6.30
2023-01-04T11:21:50.787Z,6.40
2023-01-04T11:27:11.339Z,6.40
2023-01-04T11:29:46.304Z,6.40
2023-01-04T11:32:16.388Z,6.40
2023-01-04T11:34:53.016Z,6.30
2023-01-04T11:37:24.376Z,6.30
2023-01-04T11:42:22.289Z,6.30
2023-01-04T11:44:59.217Z,6.30
2023-01-04T11:50:00.317Z,6.30
2023-01-04T11:52:35.702Z,6.40
2023-01-04T11:55:26.132Z,6.30
2023-01-04T11:58:12.158Z,6.30
2023-01-04T12:00:51.969Z,6.10
2023-01-04T12:03:28.809Z,6.30
2023-01-04T12:05:56.170Z,6.30
2023-01-04T12:08:35.517Z,6.40
2023-01-04T12:11:05.356Z,9.40
2023-01-04T12:13:34.073Z,6.30
2023-01-04T12:16:26.316Z,6.40
2023-01-04T12:18:54.039Z,6.60
2023-01-04T12:21:26.401Z,6.40
2023-01-04T12:23:55.288Z,6.40
2023-01-04T12:26:23.698Z,6.40
2023-01-04T12:29:10.805Z,6.40
2023-01-04T12:31:37.878Z,6.50
2023-01-04T12:34:23.439Z,6.40
2023-01-04T12:36:57.334Z,6.40
2023-01-04T12:44:47.862Z,6.30
2023-01-04T12:47:39.627Z,6.40
2023-01-04T12:50:11.304Z,6.40
2023-01-04T12:55:44.197Z,6.40
2023-01-04T13:01:27.728Z,6.40
2023-01-04T13:04:05.698Z,6.40
2023-01-04T13:06:42.718Z,6.40
2023-01-04T13:09:24.874Z,6.40
2023-01-04T13:11:58.479Z,6.20
2023-01-04T13:14:36.283Z,6.40
2023-01-04T13:17:09.431Z,6.50
2023-01-04T13:19:39.175Z,6.40
2023-01-04T13:22:16.998Z,6.90
2023-01-04T13:24:45.506Z,6.80
2023-01-04T13:27:23.438Z,6.30
2023-01-04T13:29:51.861Z,6.40
2023-01-04T13:32:25.261Z,6.30
2023-01-04T13:37:42.278Z,6.40
2023-01-04T13:40:29.626Z,6.30
2023-01-04T13:43:15.577Z,6.40
2023-01-04T13:46:10.498Z,6.40
2023-01-04T13:48:40.711Z,6.30
2023-01-04T13:51:16.175Z,6.40
2023-01-04T13:53:54.929Z,6.40
2023-01-04T13:56:24.839Z,6.30
2023-01-04T13:58:52.200Z,6.30
2023-01-04T14:01:43.170Z,6.30
2023-01-04T14:04:31.379Z,6.30
2023-01-04T14:07:00.758Z,6.50
2023-01-04T14:09:32.772Z,6.00
2023-01-04T14:12:08.506Z,4.60
2023-01-04T14:19:42.715Z,6.60
2023-01-04T14:22:29.912Z,6.40
2023-01-04T14:25:09.089Z,6.40
2023-01-04T14:27:45.767Z,6.50
2023-01-04T14:30:24.075Z,6.40
2023-01-04T14:32:58.529Z,6.50
2023-01-04T14:35:27.194Z,6.40
2023-01-04T14:37:55.599Z,6.40
2023-01-04T14:40:27.778Z,6.30
2023-01-04T14:42:55.207Z,6.40
2023-01-04T14:45:22.491Z,6.30
2023-01-04T14:47:50.663Z,6.20
2023-01-04T14:50:17.972Z,6.20
2023-01-04T14:52:54.620Z,6.10
2023-01-04T14:55:23.860Z,6.10
2023-01-04T15:00:19.786Z,6.10
2023-01-04T15:02:51.085Z,6.50
2023-01-04T15:07:48.007Z,6.00
2023-01-04T15:10:29.782Z,6.10
2023-01-04T15:13:00.913Z,6.10
2023-01-04T15:17:56.457Z,6.10
2023-01-04T15:20:23.558Z,6.10
2023-01-04T15:25:18.217Z,6.20
2023-01-04T15:27:45.328Z,6.20
2023-01-04T15:30:13.491Z,6.10
2023-01-04T15:32:40.849Z,6.40
2023-01-04T15:35:08.511Z,6.30
2023-01-04T15:37:35.531Z,6.20
2023-01-04T15:47:44.338Z,6.00
2023-01-04T15:55:06.417Z,6.20
2023-01-04T16:00:08.032Z,6.10
2023-01-04T16:10:04.277Z,6.00
2023-01-04T16:15:17.806Z,6.00
2023-01-04T16:17:45.543Z,6.00
2023-01-04T16:20:15.938Z,6.00
2023-01-04T16:25:12.427Z,5.90
2023-01-04T16:27:39.830Z,6.00
2023-01-04T16:30:10.682Z,6.30
2023-01-04T16:32:42.019Z,5.80
2023-01-04T16:35:09.572Z,4.70
2023-01-04T16:42:37.268Z,5.70
2023-01-04T16:45:05.253Z,5.70
2023-01-04T16:47:41.144Z,5.50
2023-01-04T16:50:09.801Z,5.60
2023-01-04T16:52:37.083Z,5.60
2023-01-04T16:55:04.768Z,5.60
2023-01-04T17:02:26.441Z,5.70
2023-01-04T17:07:33.117Z,6.00
2023-01-04T17:10:01.235Z,5.60
2023-01-04T17:18:03.396Z,5.60
2023-01-04T17:22:58.390Z,5.60
2023-01-04T17:27:52.845Z,5.60
2023-01-04T17:32:47.153Z,5.60
2023-01-04T17:37:41.454Z,5.60
2023-01-04T17:40:09.102Z,5.60
2023-01-04T17:45:03.685Z,5.60
2023-01-04T17:52:30.949Z,5.70
2023-01-04T17:57:25.662Z,5.70
2023-01-04T17:59:52.644Z,5.70
2023-01-04T18:07:14.687Z,5.50
2023-01-04T18:09:41.825Z,5.80
2023-01-04T18:14:36.185Z,6.00
2023-01-04T18:19:31.266Z,5.80
2023-01-04T18:21:58.925Z,5.90
2023-01-04T18:27:22.133Z,5.90
2023-01-04T18:29:50.940Z,5.70
2023-01-04T18:32:18.206Z,6.00
2023-01-04T18:34:45.357Z,5.80
2023-01-04T18:39:40.823Z,5.80
2023-01-04T18:54:27.945Z,6.00
2023-01-04T18:59:32.021Z,5.90
2023-01-04T19:02:01.656Z,6.00
2023-01-04T19:04:31.673Z,5.80
2023-01-04T19:06:59.423Z,6.00
2023-01-04T19:09:26.607Z,6.00
2023-01-04T19:11:54.715Z,5.90
2023-01-04T19:14:22.618Z,6.00
2023-01-04T19:19:17.847Z,6.00
2023-01-04T19:26:41.019Z,6.00
2023-01-04T19:34:04.644Z,6.10
2023-01-04T19:36:31.611Z,6.20
2023-01-04T19:41:33.917Z,6.60
2023-01-04T19:44:06.922Z,6.20
2023-01-04T19:46:34.595Z,6.30
2023-01-04T19:56:24.645Z,6.20
2023-01-04T19:58:51.732Z,6.20
2023-01-04T20:01:21.201Z,6.30
2023-01-04T20:03:50.129Z,6.30
2023-01-04T20:06:17.874Z,6.30
2023-01-04T20:08:45.039Z,6.30
2023-01-04T20:11:12.878Z,6.80
2023-01-04T20:13:40.194Z,6.40
2023-01-04T20:16:12.870Z,6.40
2023-01-04T20:21:12.842Z,6.50
2023-01-04T20:26:15.954Z,6.50
2023-01-04T20:31:17.372Z,6.50
2023-01-04T20:33:45.975Z,6.40
2023-01-04T20:36:18.931Z,8.00
2023-01-04T20:38:47.444Z,6.50
2023-01-04T20:41:17.439Z,6.60
2023-01-04T20:43:46.515Z,6.60
2023-01-04T20:46:20.316Z,6.60
2023-01-04T20:48:47.795Z,6.60
2023-01-04T20:51:25.372Z,6.60
2023-01-04T20:53:52.903Z,6.60
2023-01-04T20:56:23.973Z,6.70
2023-01-04T20:58:52.162Z,6.60
2023-01-04T21:01:20.647Z,6.70
2023-01-04T21:03:49.393Z,6.70
2023-01-04T21:06:18.102Z,6.70
2023-01-04T21:08:45.919Z,6.70
2023-01-04T21:11:13.738Z,6.70
2023-01-04T21:13:40.740Z,6.80
2023-01-04T21:16:08.513Z,6.80
2023-01-04T21:18:37.090Z,6.80
2023-01-04T21:21:13.627Z,6.80
2023-01-04T21:23:43.364Z,6.80
2023-01-04T21:26:19.126Z,6.90
2023-01-04T21:31:22.552Z,7.00
2023-01-04T21:33:50.588Z,7.00
2023-01-04T21:36:23.189Z,7.00
2023-01-04T21:38:51.855Z,7.00
2023-01-04T21:41:19.543Z,7.20
2023-01-04T21:46:15.308Z,7.00
2023-01-04T21:48:44.335Z,7.00
2023-01-04T21:51:12.770Z,7.00
2023-01-04T21:53:40.696Z,7.00
2023-01-04T21:56:11.361Z,7.10
2023-01-04T22:01:11.229Z,7.20
2023-01-04T22:03:38.531Z,7.10
2023-01-04T22:06:06.411Z,7.10
2023-01-04T22:08:33.978Z,7.40
2023-01-04T22:13:28.462Z,7.20
2023-01-04T22:15:55.603Z,7.40
2023-01-04T22:25:45.036Z,7.20
2023-01-04T22:28:15.090Z,7.20
2023-01-04T22:30:42.240Z,7.30
2023-01-04T22:35:40.035Z,7.30
2023-01-04T22:45:29.589Z,7.40
2023-01-04T22:47:56.796Z,7.40
2023-01-04T22:52:55.495Z,7.40
2023-01-04T22:55:23.426Z,7.40
2023-01-04T23:00:17.896Z,7.40
2023-01-04T23:02:44.931Z,7.50
2023-01-04T23:12:34.220Z,7.60
2023-01-04T23:15:03.497Z,7.90
2023-01-04T23:17:30.676Z,7.70
2023-01-04T23:24:52.984Z,7.80
2023-01-04T23:32:15.141Z,8.10
2023-01-04T23:34:42.316Z,7.90
2023-01-04T23:42:04.238Z,7.90
2023-01-04T23:47:02.447Z,7.90
2023-01-04T23:49:31.229Z,7.90
2023-01-04T23:51:58.657Z,7.90
2023-01-04T23:54:26.191Z,8.30
2023-01-04T23:59:22.624Z,8.40
