createdAt,value
2018-01-04T00:00:24.875Z,38.00
2018-01-04T00:01:24.809Z,36.90
2018-01-04T00:02:24.892Z,40.60
2018-01-04T00:03:24.753Z,41.00
2018-01-04T00:04:24.722Z,36.50
2018-01-04T00:05:24.811Z,35.70
2018-01-04T00:06:24.677Z,39.30
2018-01-04T00:07:24.716Z,41.20
2018-01-04T00:08:24.628Z,36.20
2018-01-04T00:09:25.658Z,42.50
2018-01-04T00:10:24.571Z,39.80
2018-01-04T00:11:24.638Z,43.50
2018-01-04T00:12:24.518Z,41.90
2018-01-04T00:13:24.548Z,44.50
2018-01-04T00:14:24.461Z,42.00
2018-01-04T00:15:24.457Z,36.60
2018-01-04T00:16:24.416Z,39.00
2018-01-04T00:17:24.471Z,40.90
2018-01-04T00:18:24.357Z,41.60
2018-01-04T00:19:24.379Z,44.50
2018-01-04T00:20:24.310Z,32.20
2018-01-04T00:21:24.391Z,37.10
2018-01-04T00:22:24.255Z,40.70
2018-01-04T00:23:24.302Z,43.70
2018-01-04T00:24:24.204Z,35.40
2018-01-04T00:25:24.211Z,27.70
2018-01-04T00:26:24.151Z,37.40
2018-01-04T00:27:24.225Z,39.00
2018-01-04T00:28:24.102Z,27.90
2018-01-04T00:29:24.133Z,41.00
2018-01-04T00:30:24.047Z,36.50
2018-01-04T00:31:24.044Z,42.20
2018-01-04T00:32:24.004Z,38.00
2018-01-04T00:33:23.970Z,41.20
2018-01-04T00:34:23.942Z,34.10
2018-01-04T00:35:23.967Z,37.00
2018-01-04T00:36:23.895Z,38.90
2018-01-04T00:37:23.978Z,41.00
2018-01-04T00:38:23.840Z,40.70
2018-01-04T00:39:23.889Z,43.20
2018-01-04T00:40:23.791Z,38.60
2018-01-04T00:41:23.761Z,36.90
2018-01-04T00:42:23.747Z,40.50
2018-01-04T00:43:23.809Z,37.50
2018-01-04T00:44:23.688Z,33.80
2018-01-04T00:45:23.720Z,40.60
2018-01-04T00:46:23.642Z,43.90
2018-01-04T00:47:23.604Z,33.70
2018-01-04T00:48:23.636Z,40.90
2018-01-04T00:49:23.558Z,38.50
2018-01-04T00:50:23.649Z,37.10
2018-01-04T00:51:23.505Z,33.20
2018-01-04T00:52:23.557Z,44.20
2018-01-04T00:53:23.458Z,37.40
2018-01-04T00:54:23.472Z,39.90
2018-01-04T00:55:23.399Z,41.40
2018-01-04T00:56:23.481Z,37.20
2018-01-04T00:57:23.351Z,38.70
2018-01-04T00:58:23.328Z,37.90
2018-01-04T00:59:23.310Z,40.00
2018-01-04T01:00:23.297Z,34.80
2018-01-04T01:01:23.251Z,34.50
2018-01-04T01:02:23.312Z,36.20
2018-01-04T01:03:23.191Z,43.40
2018-01-04T01:04:23.223Z,37.40
2018-01-04T01:05:23.147Z,41.50
2018-01-04T01:06:23.236Z,38.80
2018-01-04T01:07:23.088Z,43.00
2018-01-04T01:08:23.146Z,35.30
2018-01-04T01:09:23.036Z,40.30
2018-01-04T01:10:23.011Z,32.10
2018-01-04T01:11:23.060Z,33.50
2018-01-04T01:12:22.978Z,44.70
2018-01-04T01:13:23.991Z,41.00
2018-01-04T01:14:22.910Z,41.50
2018-01-04T01:15:22.888Z,37.70
2018-01-04T01:16:22.862Z,35.50
2018-01-04T01:17:22.889Z,43.90
2018-01-04T01:18:22.808Z,38.80
2018-01-04T01:19:22.808Z,38.30
2018-01-04T01:20:22.752Z,42.80
2018-01-04T01:21:22.814Z,42.80
2018-01-04T01:22:22.701Z,44.40
2018-01-04T01:23:22.724Z,41.20
2018-01-04T01:24:22.649Z,30.90
2018-01-04T01:25:22.736Z,35.50
2018-01-04T01:26:22.601Z,37.70
2018-01-04T01:27:22.644Z,35.00
2018-01-04T01:28:22.550Z,39.70
2018-01-04T01:29:22.560Z,32.60
2018-01-04T01:30:22.564Z,34.50
2018-01-04T01:31:22.467Z,44.00
2018-01-04T01:32:22.474Z,41.50
2018-01-04T01:33:22.415Z,42.70
2018-01-04T01:34:22.484Z,41.70
2018-01-04T01:35:22.367Z,41.20
2018-01-04T01:36:22.393Z,39.70
2018-01-04T01:37:22.311Z,35.70
2018-01-04T01:38:22.301Z,40.30
2018-01-04T01:39:22.313Z,42.50
2018-01-04T01:40:22.291Z,33.50
2018-01-04T01:41:22.319Z,45.70
2018-01-04T01:42:22.184Z,34.20
2018-01-04T01:43:22.231Z,42.30
2018-01-04T01:44:22.135Z,36.40
2018-01-04T01:45:22.108Z,38.40
2018-01-04T01:46:22.148Z,43.20
2018-01-04T01:47:22.056Z,42.40
2018-01-04T01:48:22.056Z,38.50
2018-01-04T01:49:22.005Z,38.40
2018-01-04T01:50:22.070Z,35.40
2018-01-04T01:51:21.954Z,42.90
2018-01-04T01:52:21.978Z,37.90
2018-01-04T01:53:21.904Z,40.70
2018-01-04T01:54:21.893Z,35.30
2018-01-04T01:55:21.846Z,39.50
2018-01-04T01:56:21.902Z,47.30
2018-01-04T01:57:21.798Z,42.10
2018-01-04T01:58:21.770Z,39.30
2018-01-04T01:59:21.776Z,36.70
2018-01-04T02:00:21.824Z,39.90
2018-01-04T02:01:21.692Z,34.60
2018-01-04T02:02:21.732Z,39.50
2018-01-04T02:03:21.646Z,47.60
2018-01-04T02:04:21.644Z,37.70
2018-01-04T02:05:21.588Z,34.40
2018-01-04T02:06:21.657Z,38.60
2018-01-04T02:07:21.536Z,42.70
2018-01-04T02:08:21.565Z,43.30
2018-01-04T02:09:21.484Z,40.30
2018-01-04T02:10:21.577Z,45.20
2018-01-04T02:11:21.440Z,36.80
2018-01-04T02:12:21.487Z,38.70
2018-01-04T02:13:21.389Z,40.40
2018-01-04T02:14:21.358Z,35.20
2018-01-04T02:15:21.333Z,35.50
2018-01-04T02:16:21.408Z,45.30
2018-01-04T02:17:21.292Z,41.10
2018-01-04T02:18:21.321Z,44.60
2018-01-04T02:19:21.233Z,41.90
2018-01-04T02:20:21.231Z,43.20
2018-01-04T02:21:21.178Z,40.90
2018-01-04T02:22:21.240Z,39.60
2018-01-04T02:23:21.149Z,44.70
2018-01-04T02:24:21.106Z,40.00
2018-01-04T02:25:21.160Z,43.00
2018-01-04T02:26:21.046Z,40.80
2018-01-04T02:27:21.068Z,39.20
2018-01-04T02:28:21.000Z,38.90
2018-01-04T02:29:20.966Z,46.70
2018-01-04T02:30:20.987Z,39.50
2018-01-04T02:31:20.918Z,41.50
2018-01-04T02:32:20.996Z,40.30
2018-01-04T02:33:20.871Z,44.30
2018-01-04T02:34:20.909Z,39.60
2018-01-04T02:35:20.814Z,42.30
2018-01-04T02:36:20.816Z,43.30
2018-01-04T02:37:20.774Z,41.80
2018-01-04T02:38:20.740Z,38.00
2018-01-04T02:39:20.713Z,43.30
2018-01-04T02:40:20.743Z,38.40
2018-01-04T02:41:20.665Z,45.60
2018-01-04T02:42:20.750Z,38.90
2018-01-04T02:43:20.616Z,41.90
2018-01-04T02:44:20.590Z,38.80
2018-01-04T02:45:20.667Z,44.70
2018-01-04T02:46:20.535Z,40.80
2018-01-04T02:47:20.575Z,42.50
2018-01-04T02:48:20.480Z,45.10
2018-01-04T02:49:20.485Z,46.70
2018-01-04T02:50:20.433Z,43.80
2018-01-04T02:51:20.497Z,41.50
2018-01-04T02:52:20.375Z,41.40
2018-01-04T02:53:20.352Z,43.90
2018-01-04T02:54:20.326Z,42.50
2018-01-04T02:55:20.319Z,42.10
2018-01-04T02:56:20.281Z,43.90
2018-01-04T02:57:20.330Z,45.60
2018-01-04T02:58:20.221Z,44.30
2018-01-04T02:59:20.238Z,37.80
2018-01-04T03:00:20.171Z,45.70
2018-01-04T03:01:20.250Z,43.00
2018-01-04T03:02:20.122Z,35.00
2018-01-04T03:03:20.165Z,47.20
2018-01-04T03:04:20.072Z,47.00
2018-01-04T03:05:20.053Z,48.90
2018-01-04T03:06:20.020Z,44.70
2018-01-04T03:07:20.085Z,43.50
2018-01-04T03:08:19.970Z,45.40
2018-01-04T03:09:19.993Z,49.50
2018-01-04T03:10:19.918Z,45.60
2018-01-04T03:11:19.891Z,47.70
2018-01-04T03:12:19.907Z,43.90
2018-01-04T03:13:19.837Z,41.70
2018-01-04T03:14:19.922Z,45.20
2018-01-04T03:15:19.792Z,43.40
2018-01-04T03:16:19.832Z,46.00
2018-01-04T03:17:19.737Z,42.00
2018-01-04T03:18:19.741Z,45.10
2018-01-04T03:19:19.682Z,45.50
2018-01-04T03:20:19.754Z,46.80
2018-01-04T03:21:19.638Z,41.50
2018-01-04T03:22:19.607Z,43.50
2018-01-04T03:23:19.581Z,39.80
2018-01-04T03:24:19.572Z,42.90
2018-01-04T03:25:19.534Z,38.80
2018-01-04T03:26:19.583Z,44.80
2018-01-04T03:27:19.480Z,47.40
2018-01-04T03:28:19.497Z,41.50
2018-01-04T03:29:19.429Z,44.60
2018-01-04T03:30:19.511Z,46.10
2018-01-04T03:31:19.371Z,49.90
2018-01-04T03:32:19.423Z,41.30
2018-01-04T03:33:19.325Z,47.60
2018-01-04T03:34:19.292Z,45.40
2018-01-04T03:35:19.273Z,50.40
2018-01-04T03:36:19.341Z,48.20
2018-01-04T03:37:19.218Z,45.50
2018-01-04T03:38:19.250Z,43.70
2018-01-04T03:39:19.170Z,46.50
2018-01-04T03:40:19.160Z,42.50
2018-01-04T03:41:19.117Z,45.20
2018-01-04T03:42:19.178Z,49.30
2018-01-04T03:43:19.072Z,49.20
2018-01-04T03:44:19.083Z,51.30
2018-01-04T03:45:19.088Z,47.40
2018-01-04T03:46:18.989Z,46.80
2018-01-04T03:47:18.999Z,42.30
2018-01-04T03:48:18.937Z,43.80
2018-01-04T03:49:19.012Z,57.10
2018-01-04T03:50:18.888Z,45.60
2018-01-04T03:51:18.925Z,51.30
2018-01-04T03:52:18.837Z,51.00
2018-01-04T03:53:18.833Z,44.00
2018-01-04T03:54:18.830Z,51.80
2018-01-04T03:55:18.841Z,42.60
2018-01-04T03:56:18.731Z,50.50
2018-01-04T03:57:18.701Z,41.10
2018-01-04T03:58:18.679Z,52.20
2018-01-04T03:59:18.765Z,54.80
2018-01-04T04:00:18.628Z,56.40
2018-01-04T04:01:18.673Z,47.70
2018-01-04T04:02:18.577Z,56.10
2018-01-04T04:03:18.550Z,51.80
2018-01-04T04:04:18.523Z,53.00
2018-01-04T04:05:18.592Z,46.30
2018-01-04T04:06:18.473Z,48.40
2018-01-04T04:07:18.506Z,46.00
2018-01-04T04:08:18.420Z,51.50
2018-01-04T04:09:18.396Z,50.60
2018-01-04T04:10:18.420Z,52.80
2018-01-04T04:11:18.343Z,51.00
2018-01-04T04:12:18.332Z,46.10
2018-01-04T04:13:18.293Z,46.80
2018-01-04T04:14:18.343Z,50.00
2018-01-04T04:15:18.243Z,51.80
2018-01-04T04:16:18.255Z,51.90
2018-01-04T04:17:18.183Z,46.90
2018-01-04T04:18:18.263Z,51.50
2018-01-04T04:19:18.138Z,57.20
2018-01-04T04:20:18.114Z,44.20
2018-01-04T04:21:18.082Z,59.80
2018-01-04T04:22:18.085Z,43.20
2018-01-04T04:23:18.036Z,52.10
2018-01-04T04:24:18.096Z,45.80
2018-01-04T04:25:17.985Z,46.30
2018-01-04T04:26:17.952Z,50.30
2018-01-04T04:27:17.932Z,57.80
2018-01-04T04:28:17.917Z,51.50
2018-01-04T04:29:17.879Z,49.90
2018-01-04T04:30:17.931Z,50.80
2018-01-04T04:31:17.826Z,48.30
2018-01-04T04:32:17.797Z,48.90
2018-01-04T04:33:17.848Z,51.90
2018-01-04T04:34:17.752Z,48.40
2018-01-04T04:35:17.759Z,48.20
2018-01-04T04:36:17.696Z,53.50
2018-01-04T04:37:17.768Z,49.60
2018-01-04T04:38:17.643Z,52.90
2018-01-04T04:39:17.684Z,54.60
2018-01-04T04:40:17.594Z,52.80
2018-01-04T04:41:17.598Z,59.10
2018-01-04T04:42:17.542Z,51.40
2018-01-04T04:43:17.520Z,49.10
2018-01-04T04:44:17.490Z,53.10
2018-01-04T04:45:17.507Z,47.50
2018-01-04T04:46:17.438Z,43.60
2018-01-04T04:47:17.521Z,48.50
2018-01-04T04:48:17.392Z,55.30
2018-01-04T04:49:17.429Z,49.70
2018-01-04T04:50:17.338Z,48.20
2018-01-04T04:51:17.340Z,51.20
2018-01-04T04:52:17.284Z,52.90
2018-01-04T04:53:17.356Z,51.90
2018-01-04T04:54:17.228Z,53.40
2018-01-04T04:55:17.215Z,54.60
2018-01-04T04:56:17.184Z,50.30
2018-01-04T04:57:17.172Z,44.80
2018-01-04T04:58:17.129Z,48.10
2018-01-04T04:59:17.292Z,55.20
2018-01-04T05:00:17.196Z,52.30
2018-01-04T05:01:17.065Z,50.20
2018-01-04T05:02:17.099Z,47.30
2018-01-04T05:03:17.002Z,58.00
2018-01-04T05:04:17.009Z,52.40
2018-01-04T05:05:16.948Z,50.00
2018-01-04T05:06:16.919Z,44.30
2018-01-04T05:07:16.927Z,49.70
2018-01-04T05:08:16.866Z,52.80
2018-01-04T05:09:16.939Z,52.30
2018-01-04T05:10:16.821Z,61.00
2018-01-04T05:11:16.854Z,54.70
2018-01-04T05:12:16.769Z,49.40
2018-01-04T05:13:16.742Z,50.10
2018-01-04T05:14:16.768Z,52.20
2018-01-04T05:15:16.684Z,51.20
2018-01-04T05:16:16.777Z,50.20
2018-01-04T05:17:16.636Z,50.30
2018-01-04T05:18:16.612Z,54.80
2018-01-04T05:19:16.587Z,50.70
2018-01-04T05:20:16.598Z,55.80
2018-01-04T05:21:16.532Z,45.10
2018-01-04T05:22:16.611Z,53.50
2018-01-04T05:23:16.485Z,51.70
2018-01-04T05:24:16.459Z,41.00
2018-01-04T05:25:16.428Z,51.10
2018-01-04T05:26:16.430Z,50.80
2018-01-04T05:27:16.381Z,57.10
2018-01-04T05:28:16.448Z,51.30
2018-01-04T05:29:16.328Z,55.20
2018-01-04T05:30:16.352Z,54.80
2018-01-04T05:31:16.278Z,47.00
2018-01-04T05:32:16.365Z,55.20
2018-01-04T05:33:16.226Z,53.30
2018-01-04T05:34:16.275Z,54.20
2018-01-04T05:35:16.176Z,48.60
2018-01-04T05:36:16.146Z,50.90
2018-01-04T05:37:16.195Z,50.00
2018-01-04T05:38:16.099Z,50.20
2018-01-04T05:39:16.101Z,54.60
2018-01-04T05:40:16.041Z,56.10
2018-01-04T05:41:16.021Z,52.00
2018-01-04T05:42:15.994Z,50.20
2018-01-04T05:43:16.022Z,50.70
2018-01-04T05:44:15.945Z,51.50
2018-01-04T05:45:15.933Z,56.30
2018-01-04T05:46:15.891Z,48.70
2018-01-04T05:47:15.945Z,51.50
2018-01-04T05:48:15.835Z,49.00
2018-01-04T05:49:15.858Z,54.10
2018-01-04T05:50:15.788Z,53.00
2018-01-04T05:51:15.873Z,53.20
2018-01-04T05:52:15.735Z,56.30
2018-01-04T05:53:15.705Z,48.10
2018-01-04T05:54:15.687Z,49.50
2018-01-04T05:55:15.685Z,50.20
2018-01-04T05:56:15.632Z,52.50
2018-01-04T05:57:15.698Z,50.60
2018-01-04T05:58:15.583Z,48.80
2018-01-04T05:59:15.552Z,53.70
2018-01-04T06:00:15.529Z,54.60
2018-01-04T06:01:15.519Z,51.00
2018-01-04T06:02:15.478Z,44.70
2018-01-04T06:03:15.536Z,51.90
2018-01-04T06:04:15.427Z,48.90
2018-01-04T06:05:15.439Z,45.80
2018-01-04T06:06:15.405Z,49.50
2018-01-04T06:07:15.454Z,53.50
2018-01-04T06:08:15.320Z,54.70
2018-01-04T06:09:15.366Z,42.80
2018-01-04T06:10:15.268Z,48.90
2018-01-04T06:11:15.255Z,47.20
2018-01-04T06:12:15.280Z,56.00
2018-01-04T06:13:15.200Z,42.30
2018-01-04T06:14:15.188Z,50.80
2018-01-04T06:15:15.198Z,42.50
2018-01-04T06:16:15.113Z,57.50
2018-01-04T06:17:15.091Z,44.90
2018-01-04T06:18:15.109Z,46.00
2018-01-04T06:19:15.042Z,47.60
2018-01-04T06:20:15.123Z,48.30
2018-01-04T06:21:14.988Z,46.80
2018-01-04T06:22:14.964Z,52.30
2018-01-04T06:23:14.934Z,42.40
2018-01-04T06:24:14.942Z,48.90
2018-01-04T06:25:14.887Z,52.40
2018-01-04T06:26:14.956Z,50.20
2018-01-04T06:27:14.830Z,52.60
2018-01-04T06:28:14.809Z,44.60
2018-01-04T06:29:14.784Z,56.40
2018-01-04T06:30:14.777Z,49.90
2018-01-04T06:31:14.734Z,50.30
2018-01-04T06:32:14.786Z,42.10
2018-01-04T06:33:14.680Z,48.60
2018-01-04T06:34:14.651Z,53.10
2018-01-04T06:35:14.631Z,45.30
2018-01-04T06:36:14.709Z,48.60
2018-01-04T06:37:14.576Z,50.20
2018-01-04T06:38:14.631Z,41.40
2018-01-04T06:39:14.528Z,50.60
2018-01-04T06:40:14.528Z,52.20
2018-01-04T06:41:14.537Z,45.80
2018-01-04T06:42:14.544Z,43.30
2018-01-04T06:43:14.423Z,47.30
2018-01-04T06:44:14.451Z,39.60
2018-01-04T06:45:14.374Z,48.90
2018-01-04T06:46:14.341Z,49.00
2018-01-04T06:47:14.368Z,45.70
2018-01-04T06:48:14.292Z,51.40
2018-01-04T06:49:14.379Z,41.90
2018-01-04T06:50:14.243Z,45.70
2018-01-04T06:51:14.213Z,41.40
2018-01-04T06:52:14.295Z,47.10
2018-01-04T06:53:14.160Z,49.60
2018-01-04T06:54:14.207Z,46.40
2018-01-04T06:55:14.109Z,45.10
2018-01-04T06:56:14.112Z,51.10
2018-01-04T06:57:14.120Z,46.20
2018-01-04T06:58:14.037Z,43.20
2018-01-04T06:59:14.030Z,36.30
2018-01-04T07:00:13.981Z,46.30
2018-01-04T07:01:14.044Z,50.00
2018-01-04T07:02:13.938Z,51.70
2018-01-04T07:03:13.908Z,42.80
2018-01-04T07:04:13.985Z,47.50
2018-01-04T07:05:13.857Z,44.30
2018-01-04T07:06:13.871Z,48.80
2018-01-04T07:07:13.807Z,54.60
2018-01-04T07:08:13.775Z,43.80
2018-01-04T07:09:13.749Z,36.30
2018-01-04T07:10:13.790Z,49.80
2018-01-04T07:11:13.702Z,44.90
2018-01-04T07:12:13.701Z,49.30
2018-01-04T07:13:13.647Z,40.20
2018-01-04T07:14:13.619Z,49.80
2018-01-04T07:15:13.599Z,37.20
2018-01-04T07:16:13.626Z,44.60
2018-01-04T07:17:13.545Z,43.50
2018-01-04T07:18:13.572Z,45.00
2018-01-04T07:19:13.563Z,40.90
2018-01-04T07:20:13.481Z,42.10
2018-01-04T07:21:13.476Z,40.10
2018-01-04T07:22:13.420Z,41.20
2018-01-04T07:23:13.488Z,41.00
2018-01-04T07:24:13.370Z,44.20
2018-01-04T07:25:13.356Z,40.90
2018-01-04T07:26:13.409Z,41.20
2018-01-04T07:27:13.301Z,41.80
2018-01-04T07:28:13.318Z,42.20
2018-01-04T07:29:13.240Z,41.50
2018-01-04T07:30:13.229Z,44.40
2018-01-04T07:31:13.184Z,36.90
2018-01-04T07:32:13.162Z,46.30
2018-01-04T07:33:13.139Z,42.70
2018-01-04T07:34:13.118Z,40.10
2018-01-04T07:35:13.084Z,44.50
2018-01-04T07:36:13.065Z,36.40
2018-01-04T07:37:13.037Z,36.90
2018-01-04T07:38:13.036Z,43.40
2018-01-04T07:39:12.989Z,41.20
2018-01-04T07:40:12.960Z,39.30
2018-01-04T07:41:12.929Z,43.60
2018-01-04T07:42:12.905Z,39.80
2018-01-04T07:43:12.877Z,32.60
2018-01-04T07:44:12.914Z,41.20
2018-01-04T07:45:12.824Z,42.80
2018-01-04T07:46:12.811Z,39.60
2018-01-04T07:47:12.770Z,37.50
2018-01-04T07:48:12.753Z,41.70
2018-01-04T07:49:12.726Z,36.90
2018-01-04T07:50:12.697Z,40.30
2018-01-04T07:51:12.681Z,44.10
2018-01-04T07:52:12.643Z,40.00
2018-01-04T07:53:12.618Z,42.80
2018-01-04T07:54:12.598Z,43.20
2018-01-04T07:55:12.572Z,42.70
2018-01-04T07:56:12.542Z,40.30
2018-01-04T07:57:12.529Z,42.80
2018-01-04T07:58:12.490Z,36.70
2018-01-04T07:59:12.471Z,39.80
2018-01-04T08:00:12.445Z,39.20
2018-01-04T08:01:12.429Z,40.60
2018-01-04T08:02:12.396Z,38.10
2018-01-04T08:03:12.366Z,42.80
2018-01-04T08:04:12.340Z,38.90
2018-01-04T08:05:12.322Z,36.40
2018-01-04T08:06:12.296Z,42.70
2018-01-04T08:07:12.264Z,38.50
2018-01-04T08:08:12.243Z,44.00
2018-01-04T08:09:12.210Z,35.30
2018-01-04T08:10:12.189Z,37.60
2018-01-04T08:11:12.160Z,39.30
2018-01-04T08:12:12.157Z,40.90
2018-01-04T08:13:12.108Z,30.60
2018-01-04T08:14:12.091Z,39.10
2018-01-04T08:15:12.057Z,38.30
2018-01-04T08:16:12.035Z,36.80
2018-01-04T08:17:12.005Z,34.90
2018-01-04T08:18:11.987Z,36.70
2018-01-04T08:19:11.951Z,37.50
2018-01-04T08:20:11.923Z,33.50
2018-01-04T08:21:11.910Z,37.40
2018-01-04T08:22:11.881Z,35.40
2018-01-04T08:23:11.849Z,32.20
2018-01-04T08:24:11.831Z,34.50
2018-01-04T08:25:11.802Z,40.90
2018-01-04T08:26:11.775Z,31.70
2018-01-04T08:27:11.751Z,32.70
2018-01-04T08:28:11.728Z,33.90
2018-01-04T08:29:11.704Z,35.60
2018-01-04T08:30:11.678Z,37.60
2018-01-04T08:31:11.643Z,39.30
2018-01-04T08:32:11.623Z,36.00
2018-01-04T08:33:11.641Z,37.30
2018-01-04T08:34:11.571Z,33.50
2018-01-04T08:35:11.557Z,32.70
2018-01-04T08:36:11.520Z,37.50
2018-01-04T08:37:11.497Z,34.30
2018-01-04T08:38:11.481Z,31.90
2018-01-04T08:39:11.440Z,34.10
2018-01-04T08:40:11.424Z,35.80
2018-01-04T08:41:11.388Z,28.60
2018-01-04T08:42:11.373Z,30.80
2018-01-04T08:43:11.343Z,32.90
2018-01-04T08:44:11.316Z,31.80
2018-01-04T08:45:11.290Z,30.80
2018-01-04T08:46:11.260Z,29.90
2018-01-04T08:47:11.245Z,31.60
2018-01-04T08:48:11.209Z,32.20
2018-01-04T08:49:11.190Z,32.70
2018-01-04T08:50:11.159Z,29.00
2018-01-04T08:51:11.141Z,29.60
2018-01-04T08:52:11.103Z,33.00
2018-01-04T08:53:11.088Z,31.70
2018-01-04T08:54:11.053Z,27.30
2018-01-04T08:55:11.034Z,26.80
2018-01-04T08:56:11.009Z,36.90
2018-01-04T08:57:10.985Z,34.00
2018-01-04T08:58:10.955Z,26.90
2018-01-04T08:59:10.935Z,31.00
2018-01-04T09:00:10.911Z,26.10
2018-01-04T09:01:10.888Z,21.50
2018-01-04T09:02:10.855Z,24.50
2018-01-04T09:03:10.830Z,22.50
2018-01-04T09:04:10.807Z,22.40
2018-01-04T09:05:10.771Z,22.60
2018-01-04T09:06:10.754Z,22.50
2018-01-04T09:07:10.727Z,21.50
2018-01-04T09:08:10.711Z,25.70
2018-01-04T09:09:10.674Z,22.70
2018-01-04T09:10:10.653Z,21.40
2018-01-04T09:11:10.627Z,24.70
2018-01-04T09:12:10.603Z,21.00
2018-01-04T09:13:10.569Z,22.90
2018-01-04T09:14:10.549Z,23.20
2018-01-04T09:15:10.583Z,20.20
2018-01-04T09:16:10.509Z,21.20
2018-01-04T09:17:10.470Z,23.70
2018-01-04T09:18:10.447Z,18.30
2018-01-04T09:19:10.424Z,20.20
2018-01-04T09:20:10.392Z,20.80
2018-01-04T09:21:10.376Z,18.50
2018-01-04T09:22:10.347Z,20.60
2018-01-04T09:23:10.315Z,18.50
2018-01-04T09:24:10.288Z,19.70
2018-01-04T09:25:10.274Z,20.10
2018-01-04T09:26:10.244Z,18.50
2018-01-04T09:27:10.218Z,21.20
2018-01-04T09:28:10.189Z,17.70
2018-01-04T09:29:10.170Z,20.20
2018-01-04T09:30:10.143Z,22.70
2018-01-04T09:31:10.117Z,23.50
2018-01-04T09:32:10.086Z,19.70
2018-01-04T09:33:10.074Z,19.60
2018-01-04T09:34:10.035Z,27.80
2018-01-04T09:35:10.016Z,23.40
2018-01-04T09:36:09.993Z,20.70
2018-01-04T09:37:09.962Z,20.90
2018-01-04T09:38:09.940Z,21.00
2018-01-04T09:39:09.917Z,21.40
2018-01-04T09:40:09.886Z,19.00
2018-01-04T09:41:09.857Z,23.80
2018-01-04T09:42:09.836Z,20.80
2018-01-04T09:43:09.812Z,20.20
2018-01-04T09:44:09.782Z,19.00
2018-01-04T09:45:09.763Z,19.70
2018-01-04T09:46:09.733Z,20.90
2018-01-04T09:47:09.704Z,16.40
2018-01-04T09:48:09.681Z,22.10
2018-01-04T09:49:09.657Z,17.50
2018-01-04T09:50:09.632Z,21.90
2018-01-04T09:51:09.610Z,17.20
2018-01-04T09:52:09.580Z,17.00
2018-01-04T09:53:09.551Z,20.50
2018-01-04T09:54:09.535Z,20.20
2018-01-04T09:55:09.501Z,17.80
2018-01-04T09:56:09.486Z,19.70
2018-01-04T09:57:09.447Z,21.20
2018-01-04T09:58:09.500Z,20.50
2018-01-04T09:59:09.415Z,17.90
2018-01-04T10:00:09.380Z,18.30
2018-01-04T10:01:09.351Z,18.10
2018-01-04T10:02:09.328Z,20.90
2018-01-04T10:03:09.300Z,20.50
2018-01-04T10:04:09.271Z,18.40
2018-01-04T10:05:09.250Z,20.60
2018-01-04T10:06:09.223Z,20.20
2018-01-04T10:07:09.201Z,18.30
2018-01-04T10:08:09.175Z,18.40
2018-01-04T10:09:09.175Z,20.00
2018-01-04T10:10:09.132Z,19.60
2018-01-04T10:11:09.106Z,18.10
2018-01-04T10:12:09.073Z,16.50
2018-01-04T10:13:09.047Z,23.00
2018-01-04T10:14:09.024Z,19.10
2018-01-04T10:15:08.996Z,19.60
2018-01-04T10:16:09.006Z,17.90
2018-01-04T10:17:08.942Z,21.60
2018-01-04T10:18:08.920Z,19.70
2018-01-04T10:19:08.900Z,24.90
2018-01-04T10:20:08.874Z,17.40
2018-01-04T10:21:08.851Z,17.20
2018-01-04T10:22:08.814Z,16.90
2018-01-04T10:23:08.800Z,19.20
2018-01-04T10:24:08.774Z,21.00
2018-01-04T10:25:08.742Z,17.30
2018-01-04T10:26:08.719Z,20.10
2018-01-04T10:27:08.691Z,20.20
2018-01-04T10:28:08.671Z,16.50
2018-01-04T10:29:08.640Z,14.90
2018-01-04T10:30:08.626Z,16.30
2018-01-04T10:31:08.587Z,22.70
2018-01-04T10:32:08.566Z,16.80
2018-01-04T10:33:08.541Z,17.70
2018-01-04T10:34:08.515Z,17.60
2018-01-04T10:35:08.493Z,18.80
2018-01-04T10:36:08.459Z,20.90
2018-01-04T10:37:08.445Z,17.30
2018-01-04T10:38:08.411Z,20.40
2018-01-04T10:39:08.392Z,19.40
2018-01-04T10:40:08.359Z,17.60
2018-01-04T10:41:08.344Z,18.60
2018-01-04T10:42:08.308Z,20.20
2018-01-04T10:43:08.348Z,17.10
2018-01-04T10:44:08.257Z,20.30
2018-01-04T10:45:08.234Z,18.90
2018-01-04T10:46:08.211Z,18.80
2018-01-04T10:47:08.192Z,24.00
2018-01-04T10:48:08.161Z,19.30
2018-01-04T10:49:08.134Z,21.90
2018-01-04T10:50:08.109Z,21.00
2018-01-04T10:51:08.084Z,18.10
2018-01-04T10:52:08.058Z,21.70
2018-01-04T10:53:08.030Z,19.80
2018-01-04T10:54:08.010Z,20.50
2018-01-04T10:55:07.973Z,19.40
2018-01-04T10:56:07.958Z,21.20
2018-01-04T10:57:07.929Z,17.50
2018-01-04T10:58:07.907Z,23.10
2018-01-04T10:59:07.877Z,17.40
2018-01-04T11:00:07.854Z,19.00
2018-01-04T11:01:07.827Z,22.60
2018-01-04T11:02:07.799Z,20.40
2018-01-04T11:03:07.781Z,15.70
2018-01-04T11:04:07.860Z,17.20
2018-01-04T11:05:07.723Z,19.40
2018-01-04T11:06:07.701Z,19.10
2018-01-04T11:07:07.668Z,21.00
2018-01-04T11:08:07.653Z,24.00
2018-01-04T11:09:07.620Z,19.70
2018-01-04T11:10:07.603Z,17.20
2018-01-04T11:11:07.584Z,20.20
2018-01-04T11:12:07.551Z,19.60
2018-01-04T11:13:07.525Z,19.50
2018-01-04T11:14:07.497Z,25.20
2018-01-04T11:15:07.476Z,18.40
2018-01-04T11:16:07.440Z,16.90
2018-01-04T11:17:07.429Z,17.60
2018-01-04T11:18:07.396Z,18.40
2018-01-04T11:19:07.433Z,16.80
2018-01-04T11:20:07.340Z,15.90
2018-01-04T11:21:07.323Z,18.30
2018-01-04T11:22:07.298Z,14.80
2018-01-04T11:23:07.272Z,18.40
2018-01-04T11:24:07.240Z,16.40
2018-01-04T11:25:07.223Z,19.10
2018-01-04T11:26:07.193Z,17.20
2018-01-04T11:27:07.167Z,15.70
2018-01-04T11:28:07.139Z,15.80
2018-01-04T11:29:07.118Z,15.60
2018-01-04T11:30:07.092Z,15.80
2018-01-04T11:31:07.065Z,13.40
2018-01-04T11:32:07.038Z,18.00
2018-01-04T11:33:07.014Z,17.00
2018-01-04T11:34:06.981Z,14.90
2018-01-04T11:35:06.964Z,18.10
2018-01-04T11:36:06.935Z,15.60
2018-01-04T11:37:06.906Z,13.50
2018-01-04T11:38:06.886Z,15.50
2018-01-04T11:39:06.861Z,13.60
2018-01-04T11:40:06.831Z,13.70
2018-01-04T11:41:06.815Z,14.40
2018-01-04T11:42:06.788Z,13.90
2018-01-04T11:43:06.756Z,13.20
2018-01-04T11:44:06.741Z,10.50
2018-01-04T11:45:06.707Z,13.70
2018-01-04T11:46:06.690Z,13.90
2018-01-04T11:47:06.653Z,12.10
2018-01-04T11:48:06.626Z,13.00
2018-01-04T11:49:06.700Z,14.80
2018-01-04T11:50:06.583Z,12.70
2018-01-04T11:51:06.564Z,16.40
2018-01-04T11:52:06.532Z,13.90
2018-01-04T11:53:06.526Z,14.30
2018-01-04T11:54:06.496Z,15.20
2018-01-04T11:55:06.462Z,14.60
2018-01-04T11:56:06.432Z,14.70
2018-01-04T11:57:06.408Z,12.80
2018-01-04T11:58:06.376Z,11.90
2018-01-04T11:59:06.356Z,14.50
2018-01-04T12:00:06.329Z,13.60
2018-01-04T12:01:06.307Z,13.00
2018-01-04T12:02:06.275Z,14.90
2018-01-04T12:03:06.278Z,12.50
2018-01-04T12:04:06.230Z,13.10
2018-01-04T12:05:06.204Z,13.80
2018-01-04T12:06:06.173Z,13.20
2018-01-04T12:07:06.153Z,15.90
2018-01-04T12:08:06.127Z,12.30
2018-01-04T12:09:06.111Z,14.20
2018-01-04T12:10:06.078Z,14.10
2018-01-04T12:11:06.057Z,11.10
2018-01-04T12:12:06.033Z,12.90
2018-01-04T12:13:06.003Z,12.00
2018-01-04T12:14:06.028Z,9.50
2018-01-04T12:15:05.947Z,11.30
2018-01-04T12:16:05.933Z,14.80
2018-01-04T12:17:05.900Z,17.50
2018-01-04T12:18:05.879Z,18.00
2018-01-04T12:19:05.850Z,14.50
2018-01-04T12:20:05.833Z,14.10
2018-01-04T12:21:05.797Z,13.80
2018-01-04T12:22:05.782Z,13.20
2018-01-04T12:23:05.750Z,14.10
2018-01-04T12:24:05.723Z,13.80
2018-01-04T12:25:05.760Z,15.10
2018-01-04T12:26:05.670Z,12.30
2018-01-04T12:27:05.707Z,9.90
2018-01-04T12:28:05.626Z,14.10
2018-01-04T12:29:05.605Z,9.80
2018-01-04T12:30:05.578Z,12.20
2018-01-04T12:31:05.557Z,12.30
2018-01-04T12:32:05.520Z,9.90
2018-01-04T12:33:05.507Z,10.00
2018-01-04T12:34:05.476Z,13.30
2018-01-04T12:35:05.463Z,16.40
2018-01-04T12:36:05.423Z,12.80
2018-01-04T12:37:05.406Z,13.50
2018-01-04T12:38:05.380Z,12.00
2018-01-04T12:39:05.368Z,9.80
2018-01-04T12:40:05.328Z,10.30
2018-01-04T12:41:05.297Z,8.60
2018-01-04T12:42:05.274Z,10.60
2018-01-04T12:43:05.252Z,9.40
2018-01-04T12:44:05.219Z,9.50
2018-01-04T12:45:05.202Z,8.40
2018-01-04T12:46:05.185Z,9.70
2018-01-04T12:47:05.151Z,10.80
2018-01-04T12:48:05.126Z,9.00
2018-01-04T12:49:05.103Z,9.80
2018-01-04T12:50:06.098Z,10.50
2018-01-04T12:51:05.054Z,8.40
2018-01-04T12:52:05.070Z,8.70
2018-01-04T12:53:05.004Z,9.20