createdAt,value
2018-09-23T00:02:09.990Z,12.10
2018-09-23T00:04:38.090Z,12.10
2018-09-23T00:07:06.285Z,12.10
2018-09-23T00:09:34.353Z,12.10
2018-09-23T00:12:02.761Z,12.10
2018-09-23T00:14:31.620Z,12.00
2018-09-23T00:16:59.807Z,12.00
2018-09-23T00:19:28.011Z,12.10
2018-09-23T00:21:56.091Z,12.10
2018-09-23T00:24:24.168Z,12.20
2018-09-23T00:26:52.248Z,12.10
2018-09-23T00:29:26.006Z,12.20
2018-09-23T00:31:54.184Z,12.40
2018-09-23T00:34:22.383Z,12.30
2018-09-23T00:36:50.442Z,12.50
2018-09-23T00:39:18.928Z,12.60
2018-09-23T00:41:47.015Z,12.60
2018-09-23T00:44:15.251Z,12.50
2018-09-23T00:46:43.375Z,12.30
2018-09-23T00:49:11.587Z,12.20
2018-09-23T00:51:39.774Z,12.20
2018-09-23T00:54:07.929Z,12.10
2018-09-23T00:56:36.610Z,12.10
2018-09-23T00:59:04.683Z,12.10
2018-09-23T01:01:32.707Z,12.10
2018-09-23T01:04:00.793Z,12.10
2018-09-23T01:06:28.869Z,12.20
2018-09-23T01:08:58.087Z,12.20
2018-09-23T01:11:26.170Z,12.20
2018-09-23T01:13:54.215Z,12.30
2018-09-23T01:16:22.313Z,12.20
2018-09-23T01:18:50.428Z,12.10
2018-09-23T01:21:18.550Z,12.20
2018-09-23T01:23:46.734Z,12.20
2018-09-23T01:26:14.804Z,12.00
2018-09-23T01:28:42.895Z,12.10
2018-09-23T01:31:11.041Z,12.10
2018-09-23T01:33:39.141Z,12.00
2018-09-23T01:36:07.608Z,12.00
2018-09-23T01:38:36.121Z,12.00
2018-09-23T01:41:04.329Z,11.90
2018-09-23T01:43:32.596Z,12.00
2018-09-23T01:46:00.712Z,12.00
2018-09-23T01:48:28.733Z,12.10
2018-09-23T01:50:56.933Z,12.10
2018-09-23T01:53:25.248Z,12.20
2018-09-23T01:55:53.259Z,12.10
2018-09-23T01:58:21.349Z,12.00
2018-09-23T02:00:49.428Z,12.00
2018-09-23T02:03:17.636Z,12.30
2018-09-23T02:05:45.736Z,12.30
2018-09-23T02:08:13.797Z,12.30
2018-09-23T02:10:41.866Z,12.30
2018-09-23T02:13:09.910Z,12.30
2018-09-23T02:15:38.061Z,12.40
2018-09-23T02:18:06.205Z,12.40
2018-09-23T02:20:34.280Z,12.50
2018-09-23T02:23:02.317Z,12.20
2018-09-23T02:25:30.367Z,12.30
2018-09-23T02:27:58.494Z,12.20
2018-09-23T02:30:26.570Z,12.10
2018-09-23T02:32:55.796Z,12.10
2018-09-23T02:35:24.120Z,12.00
2018-09-23T02:37:53.646Z,12.00
2018-09-23T02:40:21.776Z,12.10
2018-09-23T02:42:49.796Z,12.10
2018-09-23T02:45:17.906Z,12.10
2018-09-23T02:47:45.954Z,12.00
2018-09-23T02:50:14.060Z,12.10
2018-09-23T02:52:42.124Z,12.10
2018-09-23T02:55:10.180Z,12.00
2018-09-23T02:57:38.199Z,12.00
2018-09-23T03:00:06.605Z,11.80
2018-09-23T03:02:34.743Z,11.90
2018-09-23T03:05:02.805Z,11.90
2018-09-23T03:07:30.823Z,11.80
2018-09-23T03:09:58.976Z,11.80
2018-09-23T03:12:26.965Z,11.90
2018-09-23T03:14:55.067Z,11.90
2018-09-23T03:17:23.117Z,11.90
2018-09-23T03:19:51.177Z,12.00
2018-09-23T03:22:19.373Z,11.90
2018-09-23T03:24:47.462Z,11.90
2018-09-23T03:27:15.495Z,12.00
2018-09-23T03:29:43.720Z,11.90
2018-09-23T03:32:11.741Z,11.80
2018-09-23T03:34:39.748Z,11.90
2018-09-23T03:37:07.970Z,11.90
2018-09-23T03:39:35.976Z,11.90
2018-09-23T03:42:04.044Z,12.00
2018-09-23T03:44:32.096Z,11.90
2018-09-23T03:47:00.198Z,11.90
2018-09-23T03:49:28.285Z,12.00
2018-09-23T03:51:56.358Z,11.90
2018-09-23T03:54:24.447Z,11.90
2018-09-23T03:56:57.160Z,11.80
2018-09-23T03:59:25.175Z,11.80
2018-09-23T04:01:53.225Z,11.80
2018-09-23T04:04:21.224Z,11.80
2018-09-23T04:06:49.250Z,11.80
2018-09-23T04:09:17.399Z,11.90
2018-09-23T04:11:45.400Z,11.90
2018-09-23T04:14:13.428Z,12.00
2018-09-23T04:16:41.484Z,11.90
2018-09-23T04:19:09.560Z,12.10
2018-09-23T04:21:37.564Z,11.90
2018-09-23T04:24:05.686Z,11.90
2018-09-23T04:26:33.738Z,12.00
2018-09-23T04:29:01.797Z,12.10
2018-09-23T04:31:29.837Z,12.10
2018-09-23T04:33:57.972Z,12.10
2018-09-23T04:36:26.041Z,12.10
2018-09-23T04:38:54.153Z,12.10
2018-09-23T04:41:22.276Z,12.20
2018-09-23T04:43:50.347Z,12.20
2018-09-23T04:46:18.423Z,12.30
2018-09-23T04:48:46.776Z,12.20
2018-09-23T04:51:14.870Z,12.10
2018-09-23T04:53:42.861Z,12.20
2018-09-23T04:56:10.956Z,12.20
2018-09-23T04:58:39.026Z,12.40
2018-09-23T05:01:07.248Z,12.40
2018-09-23T05:03:35.308Z,12.30
2018-09-23T05:06:03.459Z,12.30
2018-09-23T05:08:31.556Z,12.40
2018-09-23T05:10:59.594Z,12.30
2018-09-23T05:13:27.812Z,12.50
2018-09-23T05:15:55.901Z,12.50
2018-09-23T05:18:23.993Z,12.50
2018-09-23T05:20:52.123Z,12.50
2018-09-23T05:23:20.228Z,12.40
2018-09-23T05:25:48.828Z,12.30
2018-09-23T05:28:16.976Z,12.30
2018-09-23T05:30:45.185Z,12.30
2018-09-23T05:33:13.456Z,12.40
2018-09-23T05:35:41.603Z,12.20
2018-09-23T05:38:09.708Z,12.30
2018-09-23T05:40:37.958Z,12.30
2018-09-23T05:43:06.046Z,12.20
2018-09-23T05:45:34.198Z,12.20
2018-09-23T05:48:02.465Z,12.30
2018-09-23T05:50:30.561Z,12.20
2018-09-23T05:52:58.818Z,12.30
2018-09-23T05:55:26.924Z,12.20
2018-09-23T05:57:55.144Z,12.20
2018-09-23T06:00:23.379Z,12.20
2018-09-23T06:02:51.515Z,12.20
2018-09-23T06:05:19.531Z,12.30
2018-09-23T06:07:47.611Z,12.30
2018-09-23T06:10:15.725Z,12.20
2018-09-23T06:12:43.764Z,12.20
2018-09-23T06:15:11.817Z,12.30
2018-09-23T06:17:39.925Z,12.30
2018-09-23T06:20:08.317Z,12.30
2018-09-23T06:22:36.437Z,12.30
2018-09-23T06:25:04.639Z,12.30
2018-09-23T06:27:32.871Z,12.30
2018-09-23T06:30:00.976Z,12.30
2018-09-23T06:32:29.133Z,12.40
2018-09-23T06:34:57.280Z,12.40
2018-09-23T06:37:25.398Z,12.40
2018-09-23T06:39:53.562Z,12.40
2018-09-23T06:42:21.678Z,12.40
2018-09-23T06:44:49.973Z,12.40
2018-09-23T06:47:18.220Z,12.40
2018-09-23T06:49:46.433Z,12.50
2018-09-23T06:52:14.702Z,12.50
2018-09-23T06:54:42.772Z,12.50
2018-09-23T06:57:10.921Z,12.60
2018-09-23T06:59:38.982Z,12.60
2018-09-23T07:02:07.137Z,12.60
2018-09-23T07:04:35.341Z,12.60
2018-09-23T07:07:03.434Z,12.70
2018-09-23T07:09:31.528Z,12.70
2018-09-23T07:11:59.631Z,12.80
2018-09-23T07:14:27.805Z,12.80
2018-09-23T07:16:56.477Z,12.70
2018-09-23T07:19:24.637Z,12.70
2018-09-23T07:21:52.848Z,12.70
2018-09-23T07:24:21.052Z,12.70
2018-09-23T07:26:49.190Z,12.70
2018-09-23T07:29:17.295Z,12.70
2018-09-23T07:31:46.082Z,12.70
2018-09-23T07:34:14.221Z,12.80
2018-09-23T07:36:42.480Z,12.80
2018-09-23T07:39:10.860Z,12.90
2018-09-23T07:41:39.383Z,12.90
2018-09-23T07:44:08.135Z,12.90
2018-09-23T07:46:36.328Z,12.90
2018-09-23T07:49:04.595Z,13.00
2018-09-23T07:51:33.721Z,12.90
2018-09-23T07:54:02.404Z,13.10
2018-09-23T07:56:30.548Z,13.20
2018-09-23T07:58:58.692Z,13.10
2018-09-23T08:01:26.901Z,13.00
2018-09-23T08:03:56.037Z,13.00
2018-09-23T08:06:24.182Z,12.90
2018-09-23T08:08:52.306Z,13.00
2018-09-23T08:11:20.410Z,13.00
2018-09-23T08:13:48.805Z,13.00
2018-09-23T08:16:16.697Z,13.00
2018-09-23T08:18:45.075Z,13.00
2018-09-23T08:21:13.212Z,13.00
2018-09-23T08:23:41.390Z,13.00
2018-09-23T08:26:09.840Z,13.00
2018-09-23T08:28:37.955Z,13.00
2018-09-23T08:31:06.139Z,13.10
2018-09-23T08:33:35.109Z,13.10
2018-09-23T08:36:03.264Z,13.00
2018-09-23T08:38:31.769Z,13.10
2018-09-23T08:41:01.139Z,13.10
2018-09-23T08:43:29.388Z,13.00
2018-09-23T08:45:57.995Z,13.00
2018-09-23T08:48:26.649Z,13.20
2018-09-23T08:50:54.864Z,13.20
2018-09-23T08:53:24.830Z,13.10
2018-09-23T08:55:53.042Z,13.20
2018-09-23T08:58:21.457Z,13.20
2018-09-23T09:00:49.632Z,13.20
2018-09-23T09:03:17.854Z,13.30
2018-09-23T09:05:46.108Z,13.30
2018-09-23T09:08:15.224Z,13.40
2018-09-23T09:10:43.497Z,13.40
2018-09-23T09:13:11.776Z,13.40
2018-09-23T09:15:40.042Z,13.40
2018-09-23T09:18:08.429Z,13.50
2018-09-23T09:20:37.203Z,13.50
2018-09-23T09:23:05.523Z,13.50
2018-09-23T09:25:34.470Z,13.80
2018-09-23T09:28:02.784Z,13.80
2018-09-23T09:30:31.149Z,13.80
2018-09-23T09:32:59.401Z,13.70
2018-09-23T09:35:27.623Z,13.70
2018-09-23T09:37:55.776Z,13.60
2018-09-23T09:40:24.011Z,13.70
2018-09-23T09:42:52.142Z,14.00
2018-09-23T09:45:20.393Z,14.20
2018-09-23T09:47:48.576Z,13.80
2018-09-23T09:50:16.865Z,13.90
2018-09-23T09:52:45.086Z,13.80
2018-09-23T09:55:13.374Z,13.90
2018-09-23T09:57:41.699Z,13.90
2018-09-23T10:00:09.968Z,13.80
2018-09-23T10:02:38.198Z,13.80
2018-09-23T10:05:06.593Z,13.80
2018-09-23T10:07:35.723Z,13.80
2018-09-23T10:10:04.035Z,13.90
2018-09-23T10:12:32.906Z,13.90
2018-09-23T10:15:01.623Z,14.10
2018-09-23T10:17:29.917Z,13.90
2018-09-23T10:19:58.410Z,14.10
2018-09-23T10:22:26.642Z,14.00
2018-09-23T10:24:55.114Z,14.20
2018-09-23T10:27:24.008Z,14.30
2018-09-23T10:29:52.305Z,14.10
2018-09-23T10:32:20.605Z,14.60
2018-09-23T10:34:49.719Z,14.70
2018-09-23T10:37:17.892Z,14.80
2018-09-23T10:39:46.262Z,15.30
2018-09-23T10:42:14.447Z,15.20
2018-09-23T10:44:42.930Z,15.30
2018-09-23T10:47:11.048Z,15.50
2018-09-23T10:49:39.225Z,15.70
2018-09-23T10:52:07.862Z,15.80
2018-09-23T10:54:36.965Z,15.60
2018-09-23T10:57:05.220Z,15.80
2018-09-23T10:59:33.520Z,16.10
2018-09-23T11:02:01.685Z,16.30
2018-09-23T11:04:29.965Z,16.40
2018-09-23T11:06:58.013Z,16.50
2018-09-23T11:09:26.216Z,16.60
2018-09-23T11:11:54.377Z,17.20
2018-09-23T11:14:22.637Z,17.60
2018-09-23T11:16:50.880Z,17.70
2018-09-23T11:19:19.124Z,17.60
2018-09-23T11:21:47.276Z,17.40
2018-09-23T11:24:15.599Z,17.30
2018-09-23T11:26:43.766Z,17.10
2018-09-23T11:29:11.864Z,17.10
2018-09-23T11:31:40.163Z,17.40
2018-09-23T11:34:08.445Z,17.90
2018-09-23T11:36:36.722Z,18.20
2018-09-23T11:39:08.904Z,18.60
2018-09-23T11:41:37.117Z,18.90
2018-09-23T11:44:05.459Z,19.30
2018-09-23T11:46:33.729Z,19.60
2018-09-23T11:49:02.685Z,19.60
2018-09-23T11:51:30.822Z,19.50
2018-09-23T11:53:59.288Z,19.70
2018-09-23T11:56:27.534Z,19.90
2018-09-23T11:58:55.877Z,19.80
2018-09-23T12:01:24.096Z,19.90
2018-09-23T12:03:52.295Z,19.90
2018-09-23T12:06:20.577Z,20.00
2018-09-23T12:08:52.053Z,20.10
2018-09-23T12:11:20.969Z,20.10
2018-09-23T12:13:49.178Z,20.20
2018-09-23T12:16:17.571Z,20.30
2018-09-23T12:18:45.814Z,20.30
2018-09-23T12:21:14.086Z,20.20
2018-09-23T12:23:42.343Z,20.30
2018-09-23T12:26:10.683Z,20.30
2018-09-23T12:28:44.503Z,20.40
2018-09-23T12:31:12.746Z,20.30
2018-09-23T12:33:40.953Z,20.40
2018-09-23T12:36:09.328Z,20.50
2018-09-23T12:38:37.605Z,20.50
2018-09-23T12:41:06.050Z,20.50
2018-09-23T12:43:35.556Z,20.70
2018-09-23T12:46:04.082Z,20.80
2018-09-23T12:48:32.445Z,21.00
2018-09-23T12:51:00.851Z,21.10
2018-09-23T12:53:29.118Z,21.00
2018-09-23T12:55:57.589Z,21.00
2018-09-23T12:58:26.238Z,21.00
2018-09-23T13:00:54.475Z,20.90
2018-09-23T13:03:22.869Z,21.10
2018-09-23T13:05:51.321Z,21.30
2018-09-23T13:08:25.838Z,21.50
2018-09-23T13:10:57.305Z,21.40
2018-09-23T13:13:25.793Z,21.00
2018-09-23T13:15:54.005Z,21.10
2018-09-23T13:18:22.348Z,21.20
2018-09-23T13:20:50.522Z,21.20
2018-09-23T13:23:18.783Z,21.30
2018-09-23T13:25:47.265Z,21.40
2018-09-23T13:28:15.676Z,21.60
2018-09-23T13:30:44.458Z,21.70
2018-09-23T13:33:12.797Z,21.70
2018-09-23T13:35:40.968Z,21.90
2018-09-23T13:38:09.211Z,22.10
2018-09-23T13:40:38.556Z,22.10
2018-09-23T13:43:07.054Z,21.90
2018-09-23T13:45:35.383Z,21.80
2018-09-23T13:48:03.800Z,21.70
2018-09-23T13:50:32.019Z,21.70
2018-09-23T13:53:00.290Z,21.70
2018-09-23T13:55:28.804Z,21.70
2018-09-23T13:57:57.067Z,21.80
2018-09-23T14:00:25.283Z,21.80
2018-09-23T14:02:53.517Z,21.90
2018-09-23T14:05:21.820Z,21.90
2018-09-23T14:07:51.173Z,22.00
2018-09-23T14:10:19.449Z,22.00
2018-09-23T14:12:47.740Z,21.90
2018-09-23T14:15:16.098Z,21.90
2018-09-23T14:17:44.449Z,21.80
2018-09-23T14:20:13.077Z,21.60
2018-09-23T14:22:41.310Z,21.20
2018-09-23T14:25:09.658Z,20.60
2018-09-23T14:27:38.146Z,20.20
2018-09-23T14:30:06.919Z,19.80
2018-09-23T14:32:35.337Z,19.70
2018-09-23T14:35:03.811Z,205.00
2018-09-23T14:37:32.205Z,205.00
2018-09-23T14:40:00.712Z,205.00
2018-09-23T14:42:29.026Z,205.00
2018-09-23T14:44:58.447Z,205.00
2018-09-23T14:47:26.940Z,205.00
2018-09-23T14:49:56.554Z,205.00
2018-09-23T14:52:25.245Z,205.00
2018-09-23T14:54:53.687Z,205.00
2018-09-23T14:57:22.056Z,205.00
2018-09-23T14:59:54.194Z,205.00
2018-09-23T15:02:19.151Z,205.00
2018-09-23T15:04:47.581Z,205.00
2018-09-23T15:07:16.035Z,205.00
2018-09-23T15:09:45.850Z,205.00
2018-09-23T15:12:14.193Z,205.00
2018-09-23T15:14:42.614Z,205.00
2018-09-23T15:17:11.192Z,205.00
2018-09-23T15:19:39.849Z,205.00
2018-09-23T15:22:08.782Z,205.00
2018-09-23T15:24:37.734Z,205.00
2018-09-23T15:27:06.611Z,205.00
2018-09-23T15:29:35.412Z,205.00
2018-09-23T15:32:04.227Z,205.00
2018-09-23T15:34:33.285Z,205.00
2018-09-23T15:37:01.674Z,205.00
2018-09-23T15:39:30.003Z,205.00
2018-09-23T15:41:59.022Z,205.00
2018-09-23T15:44:27.842Z,205.00
2018-09-23T15:46:57.281Z,205.00
2018-09-23T15:49:26.047Z,205.00
2018-09-23T15:51:54.554Z,205.00
2018-09-23T15:54:23.154Z,205.00
2018-09-23T15:56:52.258Z,205.00
2018-09-23T15:59:20.633Z,205.00
2018-09-23T16:01:50.139Z,205.00
2018-09-23T16:04:18.949Z,205.00
2018-09-23T16:06:47.865Z,205.00
2018-09-23T16:09:16.678Z,205.00
2018-09-23T16:11:45.271Z,205.00
2018-09-23T16:14:13.670Z,205.00
2018-09-23T16:16:41.994Z,205.00
2018-09-23T16:19:10.318Z,205.00
2018-09-23T16:21:38.500Z,205.00
2018-09-23T16:24:06.895Z,205.00
2018-09-23T16:26:35.234Z,205.00
2018-09-23T16:29:03.677Z,205.00
2018-09-23T16:31:31.986Z,205.00
2018-09-23T16:34:00.370Z,205.00
2018-09-23T16:36:28.696Z,205.00
2018-09-23T16:38:57.123Z,13.30
2018-09-23T16:41:25.471Z,13.20
2018-09-23T16:43:53.859Z,13.20
2018-09-23T16:46:22.090Z,13.10
2018-09-23T16:48:50.370Z,13.20
2018-09-23T16:51:18.799Z,13.20
2018-09-23T16:53:47.085Z,13.00
2018-09-23T16:56:15.358Z,13.00
2018-09-23T16:58:43.795Z,12.90
2018-09-23T17:01:12.113Z,12.80
2018-09-23T17:03:40.307Z,12.80
2018-09-23T17:06:08.674Z,12.70
2018-09-23T17:08:36.982Z,12.60
2018-09-23T17:11:05.361Z,12.40
2018-09-23T17:13:33.696Z,12.30
2018-09-23T17:16:02.109Z,12.20
2018-09-23T17:18:30.457Z,12.20
2018-09-23T17:20:58.822Z,12.10
2018-09-23T17:23:27.211Z,12.00
2018-09-23T17:25:55.500Z,205.00
2018-09-23T17:28:24.209Z,11.90
2018-09-23T17:30:52.644Z,11.80
2018-09-23T17:33:20.938Z,11.60
2018-09-23T17:35:49.348Z,11.60
2018-09-23T17:38:18.130Z,11.50
2018-09-23T17:40:46.588Z,11.40
2018-09-23T17:43:14.922Z,11.40
2018-09-23T17:45:43.322Z,11.20
2018-09-23T17:48:11.765Z,11.20
2018-09-23T17:50:40.026Z,11.10
2018-09-23T17:53:08.328Z,11.00
2018-09-23T17:55:36.757Z,11.00
2018-09-23T17:58:05.453Z,11.00
2018-09-23T18:00:33.869Z,11.00
2018-09-23T18:03:02.183Z,11.00
2018-09-23T18:05:30.541Z,10.90
2018-09-23T18:07:58.828Z,10.90
2018-09-23T18:10:27.106Z,10.90
2018-09-23T18:12:55.467Z,11.00
2018-09-23T18:15:23.801Z,11.00
2018-09-23T18:17:52.124Z,11.00
2018-09-23T18:20:20.600Z,11.00
2018-09-23T18:22:49.022Z,11.10
2018-09-23T18:25:17.267Z,11.20
2018-09-23T18:27:45.926Z,11.10
2018-09-23T18:30:14.225Z,10.90
2018-09-23T18:32:42.492Z,11.00
2018-09-23T18:35:11.326Z,10.90
2018-09-23T18:37:39.674Z,10.90
2018-09-23T18:40:08.145Z,10.90
2018-09-23T18:42:36.643Z,10.80
2018-09-23T18:45:05.057Z,10.80
2018-09-23T18:47:33.532Z,10.90
2018-09-23T18:50:02.030Z,10.90
2018-09-23T18:52:30.410Z,10.90
2018-09-23T18:55:04.465Z,10.80
2018-09-23T18:57:32.822Z,10.80
2018-09-23T19:00:01.200Z,10.80
2018-09-23T19:02:29.568Z,10.90
2018-09-23T19:04:58.255Z,10.70
2018-09-23T19:07:26.722Z,10.80
2018-09-23T19:09:55.316Z,10.80
2018-09-23T19:12:23.579Z,10.70
2018-09-23T19:14:51.992Z,10.70
2018-09-23T19:17:20.311Z,10.70
2018-09-23T19:19:54.383Z,10.70
2018-09-23T19:22:28.356Z,10.60
2018-09-23T19:24:57.400Z,10.50
2018-09-23T19:27:25.783Z,10.60
2018-09-23T19:29:54.109Z,10.50
2018-09-23T19:32:22.604Z,10.60
2018-09-23T19:34:51.003Z,10.50
2018-09-23T19:37:19.369Z,10.40
2018-09-23T19:39:47.703Z,10.10
2018-09-23T19:42:16.058Z,10.20
2018-09-23T19:44:44.395Z,10.20
2018-09-23T19:47:12.983Z,10.10
2018-09-23T19:49:41.304Z,10.20
2018-09-23T19:52:09.562Z,10.00
2018-09-23T19:54:37.940Z,10.10
2018-09-23T19:57:06.395Z,10.00
2018-09-23T19:59:34.825Z,10.00
2018-09-23T20:02:03.165Z,9.90
2018-09-23T20:04:31.437Z,9.90
2018-09-23T20:06:59.871Z,9.90
2018-09-23T20:09:28.175Z,9.90
2018-09-23T20:11:56.495Z,9.80
2018-09-23T20:14:24.873Z,9.70
2018-09-23T20:16:53.161Z,9.70
2018-09-23T20:19:24.877Z,9.60
2018-09-23T20:21:53.352Z,9.70
2018-09-23T20:24:22.064Z,9.70
2018-09-23T20:26:50.793Z,9.60
2018-09-23T20:29:19.153Z,9.60
2018-09-23T20:31:47.939Z,9.60
2018-09-23T20:34:17.714Z,9.60
2018-09-23T20:36:46.526Z,9.60
2018-09-23T20:39:15.421Z,9.60
2018-09-23T20:41:43.735Z,9.60
2018-09-23T20:44:12.121Z,9.60
2018-09-23T20:46:41.014Z,9.70
2018-09-23T20:49:09.345Z,9.60
2018-09-23T20:51:38.253Z,9.60
2018-09-23T20:54:06.597Z,9.80
2018-09-23T20:56:34.902Z,9.70
2018-09-23T20:59:03.190Z,9.70
2018-09-23T21:01:32.711Z,9.80
2018-09-23T21:04:01.503Z,9.70
2018-09-23T21:06:29.895Z,9.60
2018-09-23T21:08:58.719Z,9.60
2018-09-23T21:11:27.150Z,9.60
2018-09-23T21:13:56.157Z,9.60
2018-09-23T21:16:25.144Z,9.50
2018-09-23T21:18:53.610Z,9.60
2018-09-23T21:21:23.422Z,9.50
2018-09-23T21:23:51.753Z,9.50
2018-09-23T21:26:20.342Z,9.30
2018-09-23T21:28:49.429Z,9.50
2018-09-23T21:31:17.965Z,9.60
2018-09-23T21:33:46.227Z,9.50
2018-09-23T21:36:16.726Z,9.60
2018-09-23T21:38:47.054Z,9.50
2018-09-23T21:41:16.518Z,9.50
2018-09-23T21:43:45.906Z,9.40
2018-09-23T21:46:14.096Z,9.30
2018-09-23T21:48:43.103Z,9.30
2018-09-23T21:51:11.292Z,9.40
2018-09-23T21:53:40.775Z,9.40
2018-09-23T21:56:09.147Z,9.30
2018-09-23T21:58:37.403Z,9.40
2018-09-23T22:01:06.952Z,9.40
2018-09-23T22:03:35.356Z,9.40
2018-09-23T22:06:03.540Z,9.40
2018-09-23T22:08:31.768Z,9.40
2018-09-23T22:11:00.103Z,9.50
2018-09-23T22:13:28.642Z,9.50
2018-09-23T22:15:57.742Z,9.50
2018-09-23T22:18:25.948Z,9.50
2018-09-23T22:20:55.748Z,9.40
2018-09-23T22:23:24.846Z,9.40
2018-09-23T22:25:53.377Z,9.50
2018-09-23T22:28:22.488Z,9.50
2018-09-23T22:30:51.220Z,9.60
2018-09-23T22:33:19.315Z,9.60
2018-09-23T22:35:47.557Z,9.50
2018-09-23T22:38:15.849Z,9.60
2018-09-23T22:40:45.339Z,9.60
2018-09-23T22:43:14.324Z,9.60
2018-09-23T22:45:43.808Z,9.70
2018-09-23T22:48:12.072Z,9.80
2018-09-23T22:50:40.487Z,9.80
2018-09-23T22:53:09.195Z,9.80
2018-09-23T22:55:38.794Z,9.80
2018-09-23T22:58:07.314Z,9.80
2018-09-23T23:00:36.088Z,9.80
2018-09-23T23:03:04.532Z,9.80
2018-09-23T23:05:35.068Z,9.80
2018-09-23T23:08:03.731Z,9.80
2018-09-23T23:10:31.933Z,9.90
2018-09-23T23:13:00.143Z,10.00
2018-09-23T23:15:28.417Z,10.00
2018-09-23T23:17:56.608Z,10.10
2018-09-23T23:20:24.827Z,10.10
2018-09-23T23:22:53.078Z,10.00
2018-09-23T23:25:21.275Z,10.10
2018-09-23T23:27:49.488Z,10.20
2018-09-23T23:30:17.624Z,10.20
2018-09-23T23:32:45.801Z,10.10
2018-09-23T23:35:13.991Z,10.10
2018-09-23T23:37:43.063Z,10.10
2018-09-23T23:40:11.168Z,10.20
2018-09-23T23:42:39.451Z,10.10
2018-09-23T23:45:07.683Z,10.00
2018-09-23T23:47:35.826Z,10.00
2018-09-23T23:50:04.152Z,9.90
2018-09-23T23:52:32.280Z,9.90
2018-09-23T23:55:00.442Z,9.90
2018-09-23T23:57:28.563Z,9.90
2018-09-23T23:59:56.771Z,9.80
