createdAt,value
2019-04-04T00:00:39.552Z,24.25
2019-04-04T00:03:09.790Z,24.26
2019-04-04T00:05:40.353Z,24.30
2019-04-04T00:08:10.739Z,24.32
2019-04-04T00:10:41.000Z,24.33
2019-04-04T00:13:11.680Z,24.35
2019-04-04T00:15:45.366Z,24.37
2019-04-04T00:18:17.671Z,24.39
2019-04-04T00:20:49.141Z,24.40
2019-04-04T00:23:20.674Z,24.41
2019-04-04T00:25:52.866Z,24.42
2019-04-04T00:28:23.664Z,24.44
2019-04-04T00:30:55.818Z,24.47
2019-04-04T00:33:26.370Z,24.48
2019-04-04T00:36:06.379Z,24.51
2019-04-04T00:38:44.184Z,24.52
2019-04-04T00:41:16.374Z,24.55
2019-04-04T00:43:51.865Z,24.56
2019-04-04T00:46:26.484Z,24.60
2019-04-04T00:48:57.079Z,24.65
2019-04-04T00:51:34.008Z,24.65
2019-04-04T00:54:04.991Z,24.66
2019-04-04T00:56:41.222Z,24.68
2019-04-04T00:59:11.837Z,24.71
2019-04-04T01:01:44.024Z,24.71
2019-04-04T01:04:14.802Z,24.75
2019-04-04T01:06:50.842Z,24.76
2019-04-04T01:09:21.075Z,24.79
2019-04-04T01:12:05.355Z,24.81
2019-04-04T01:14:37.168Z,24.82
2019-04-04T01:17:19.450Z,24.85
2019-04-04T01:19:49.789Z,24.89
2019-04-04T01:22:20.438Z,24.90
2019-04-04T01:24:50.749Z,24.91
2019-04-04T01:27:20.988Z,24.94
2019-04-04T01:29:53.884Z,24.95
2019-04-04T01:32:24.547Z,24.98
2019-04-04T01:34:55.271Z,25.02
2019-04-04T01:37:27.192Z,25.04
2019-04-04T01:40:12.133Z,25.06
2019-04-04T01:42:42.575Z,25.07
2019-04-04T01:45:19.865Z,25.08
2019-04-04T01:47:51.674Z,25.10
2019-04-04T01:50:24.882Z,25.12
2019-04-04T01:52:59.983Z,25.13
2019-04-04T01:55:29.796Z,25.17
2019-04-04T01:57:59.876Z,25.17
2019-04-04T02:00:30.522Z,25.19
2019-04-04T02:03:16.512Z,25.25
2019-04-04T02:05:46.981Z,25.27
2019-04-04T02:08:17.542Z,25.30
2019-04-04T02:10:47.844Z,25.31
2019-04-04T02:13:18.404Z,25.31
2019-04-04T02:15:48.700Z,25.35
2019-04-04T02:18:19.290Z,25.38
2019-04-04T02:20:58.788Z,25.40
2019-04-04T02:23:38.292Z,25.42
2019-04-04T02:26:08.682Z,25.44
2019-04-04T02:28:40.011Z,25.45
2019-04-04T02:31:11.956Z,25.48
2019-04-04T02:33:42.590Z,25.48
2019-04-04T02:36:16.397Z,25.51
2019-04-04T02:39:07.846Z,25.53
2019-04-04T02:41:38.251Z,25.57
2019-04-04T02:44:09.329Z,25.57
2019-04-04T02:46:44.524Z,25.60
2019-04-04T02:49:12.438Z,25.63
2019-04-04T02:51:42.719Z,25.64
2019-04-04T02:54:13.021Z,25.67
2019-04-04T02:56:43.225Z,25.67
2019-04-04T02:59:13.812Z,25.70
2019-04-04T03:01:44.255Z,25.73
2019-04-04T03:04:14.832Z,25.74
2019-04-04T03:06:45.113Z,25.75
2019-04-04T03:09:15.325Z,25.77
2019-04-04T03:11:45.605Z,25.79
2019-04-04T03:14:16.235Z,25.81
2019-04-04T03:16:46.528Z,25.85
2019-04-04T03:19:17.100Z,25.85
2019-04-04T03:21:48.103Z,25.87
2019-04-04T03:24:19.330Z,25.89
2019-04-04T03:26:52.220Z,25.91
2019-04-04T03:29:23.132Z,25.94
2019-04-04T03:31:53.407Z,25.96
2019-04-04T03:34:25.220Z,25.98
2019-04-04T03:36:55.942Z,25.98
2019-04-04T03:39:27.762Z,25.99
2019-04-04T03:41:59.582Z,26.03
2019-04-04T03:44:29.816Z,26.05
2019-04-04T03:47:00.229Z,26.07
2019-04-04T03:49:30.448Z,26.09
2019-04-04T03:52:00.682Z,26.10
2019-04-04T03:54:30.918Z,26.13
2019-04-04T03:57:01.744Z,26.14
2019-04-04T03:59:33.086Z,26.17
2019-04-04T04:02:03.633Z,26.21
2019-04-04T04:04:34.182Z,26.21
2019-04-04T04:07:05.036Z,26.25
2019-04-04T04:09:35.680Z,26.27
2019-04-04T04:12:10.207Z,26.29
2019-04-04T04:14:38.311Z,26.30
2019-04-04T04:17:09.226Z,26.31
2019-04-04T04:19:40.801Z,26.34
2019-04-04T04:22:12.923Z,26.38
2019-04-04T04:24:43.001Z,26.41
2019-04-04T04:27:15.457Z,26.42
2019-04-04T04:29:45.576Z,26.45
2019-04-04T04:32:15.787Z,26.49
2019-04-04T04:34:46.419Z,26.50
2019-04-04T04:37:19.865Z,26.52
2019-04-04T04:39:48.628Z,26.55
2019-04-04T04:42:21.102Z,26.59
2019-04-04T04:44:51.186Z,26.58
2019-04-04T04:47:23.847Z,26.64
2019-04-04T04:49:55.455Z,26.66
2019-04-04T04:52:25.918Z,26.67
2019-04-04T04:54:56.505Z,26.70
2019-04-04T04:57:29.731Z,26.72
2019-04-04T05:00:01.538Z,26.76
2019-04-04T05:02:32.124Z,26.77
2019-04-04T05:05:02.383Z,26.80
2019-04-04T05:07:33.455Z,26.83
2019-04-04T05:10:06.301Z,26.86
2019-04-04T05:12:37.065Z,26.94
2019-04-04T05:15:09.121Z,27.04
2019-04-04T05:17:39.992Z,27.04
2019-04-04T05:20:13.473Z,27.05
2019-04-04T05:22:45.197Z,27.03
2019-04-04T05:25:15.831Z,27.03
2019-04-04T05:27:46.585Z,27.08
2019-04-04T05:30:20.194Z,27.08
2019-04-04T05:32:50.007Z,27.09
2019-04-04T05:35:21.615Z,27.12
2019-04-04T05:37:51.891Z,27.10
2019-04-04T05:40:23.505Z,27.12
2019-04-04T05:42:54.986Z,27.18
2019-04-04T05:45:25.699Z,27.23
2019-04-04T05:47:58.293Z,27.25
2019-04-04T05:50:28.308Z,27.28
2019-04-04T05:53:02.131Z,27.28
2019-04-04T05:55:32.450Z,27.33
2019-04-04T05:58:02.676Z,27.30
2019-04-04T06:00:33.283Z,27.29
2019-04-04T06:03:03.558Z,27.26
2019-04-04T06:05:34.160Z,27.26
2019-04-04T06:08:07.854Z,27.25
2019-04-04T06:10:37.162Z,27.25
2019-04-04T06:13:07.812Z,27.26
2019-04-04T06:15:38.487Z,27.26
2019-04-04T06:18:10.927Z,27.28
2019-04-04T06:20:40.724Z,27.29
2019-04-04T06:23:10.961Z,27.22
2019-04-04T06:25:41.359Z,27.14
2019-04-04T06:28:12.592Z,27.11
2019-04-04T06:30:43.921Z,27.05
2019-04-04T06:33:14.494Z,27.00
2019-04-04T06:35:47.141Z,26.94
2019-04-04T06:38:17.103Z,26.91
2019-04-04T06:40:49.255Z,26.82
2019-04-04T06:43:19.919Z,26.80
2019-04-04T06:45:50.580Z,26.77
2019-04-04T06:48:22.228Z,26.74
2019-04-04T06:50:52.535Z,26.70
2019-04-04T06:53:23.119Z,26.68
2019-04-04T06:55:54.637Z,26.72
2019-04-04T06:58:25.280Z,26.70
2019-04-04T07:00:55.943Z,26.67
2019-04-04T07:03:27.916Z,26.63
2019-04-04T07:05:58.857Z,26.63
2019-04-04T07:08:29.502Z,26.60
2019-04-04T07:11:02.746Z,26.60
2019-04-04T07:13:42.291Z,26.59
2019-04-04T07:16:08.115Z,26.60
2019-04-04T07:18:40.982Z,26.60
2019-04-04T07:21:12.285Z,26.55
2019-04-04T07:23:42.471Z,26.47
2019-04-04T07:26:14.853Z,26.41
2019-04-04T07:28:45.055Z,26.38
2019-04-04T07:31:16.196Z,26.31
2019-04-04T07:33:46.867Z,26.24
2019-04-04T07:36:20.203Z,26.21
2019-04-04T07:38:50.975Z,26.15
2019-04-04T07:41:21.307Z,26.06
2019-04-04T07:43:52.353Z,26.04
2019-04-04T07:46:22.865Z,26.00
2019-04-04T07:48:53.126Z,25.94
2019-04-04T07:51:23.344Z,25.88
2019-04-04T07:53:54.000Z,25.82
2019-04-04T07:56:24.316Z,25.77
2019-04-04T07:58:54.576Z,25.74
2019-04-04T08:01:24.813Z,25.71
2019-04-04T08:03:55.058Z,25.67
2019-04-04T08:06:25.297Z,25.61
2019-04-04T08:08:55.553Z,25.57
2019-04-04T08:11:25.832Z,25.49
2019-04-04T08:13:56.084Z,25.42
2019-04-04T08:16:26.724Z,25.33
2019-04-04T08:18:57.089Z,25.27
2019-04-04T08:21:27.729Z,25.16
2019-04-04T08:23:58.394Z,25.06
2019-04-04T08:26:29.087Z,24.99
2019-04-04T08:29:03.818Z,24.93
2019-04-04T08:31:34.116Z,24.86
2019-04-04T08:34:05.017Z,24.83
2019-04-04T08:36:35.941Z,24.80
2019-04-04T08:39:08.953Z,24.75
2019-04-04T08:41:39.196Z,24.71
2019-04-04T08:44:09.837Z,24.67
2019-04-04T08:46:40.158Z,24.62
2019-04-04T08:49:10.732Z,24.54
2019-04-04T08:51:41.400Z,24.53
2019-04-04T08:54:11.763Z,24.51
2019-04-04T08:56:41.952Z,24.45
2019-04-04T08:59:12.186Z,24.39
2019-04-04T09:01:42.505Z,24.37
2019-04-04T09:04:13.079Z,24.29
2019-04-04T09:06:44.717Z,24.24
2019-04-04T09:09:15.364Z,24.18
2019-04-04T09:11:47.851Z,24.14
2019-04-04T09:14:18.136Z,24.07
2019-04-04T09:16:48.364Z,24.02
2019-04-04T09:19:21.080Z,23.93
2019-04-04T09:21:51.547Z,23.86
2019-04-04T09:24:21.917Z,23.85
2019-04-04T09:26:53.226Z,23.82
2019-04-04T09:29:23.793Z,23.72
2019-04-04T09:31:54.111Z,23.70
2019-04-04T09:34:24.691Z,23.65
2019-04-04T09:36:55.008Z,23.64
2019-04-04T09:39:25.606Z,23.56
2019-04-04T09:41:55.872Z,23.51
2019-04-04T09:44:27.225Z,23.47
2019-04-04T09:47:05.220Z,23.44
2019-04-04T09:49:29.800Z,23.40
2019-04-04T09:52:01.712Z,23.39
2019-04-04T09:54:32.311Z,23.40
2019-04-04T09:57:02.985Z,23.41
2019-04-04T09:59:33.269Z,23.38
2019-04-04T10:02:04.042Z,23.31
2019-04-04T10:04:36.564Z,23.26
2019-04-04T10:07:06.884Z,23.23
2019-04-04T10:09:37.154Z,23.16
2019-04-04T10:12:07.369Z,23.11
2019-04-04T10:14:38.055Z,23.10
2019-04-04T10:17:08.970Z,23.07
2019-04-04T10:19:39.932Z,23.04
2019-04-04T10:22:10.361Z,23.04
2019-04-04T10:24:40.962Z,23.03
2019-04-04T10:27:11.252Z,23.01
2019-04-04T10:29:41.477Z,23.00
2019-04-04T10:32:13.069Z,22.99
2019-04-04T10:34:44.370Z,22.99
2019-04-04T10:37:14.969Z,22.99
2019-04-04T10:39:45.608Z,23.00
2019-04-04T10:42:18.553Z,23.01
2019-04-04T10:44:49.292Z,23.03
2019-04-04T10:47:19.966Z,23.06
2019-04-04T10:49:50.284Z,23.11
2019-04-04T10:52:20.524Z,23.13
2019-04-04T10:54:51.967Z,23.16
2019-04-04T10:57:22.211Z,23.18
2019-04-04T10:59:54.589Z,23.21
2019-04-04T11:02:25.708Z,23.22
2019-04-04T11:04:56.769Z,23.20
2019-04-04T11:07:28.142Z,23.23
2019-04-04T11:09:58.566Z,23.22
2019-04-04T11:12:34.144Z,23.26
2019-04-04T11:15:03.263Z,23.26
2019-04-04T11:17:33.938Z,23.28
2019-04-04T11:20:06.657Z,23.32
2019-04-04T11:22:37.245Z,23.32
2019-04-04T11:25:08.427Z,23.31
2019-04-04T11:27:39.135Z,23.33
2019-04-04T11:30:11.905Z,23.33
2019-04-04T11:32:43.081Z,23.34
2019-04-04T11:35:13.570Z,23.35
2019-04-04T11:37:45.476Z,23.38
2019-04-04T11:40:16.213Z,23.40
2019-04-04T11:42:46.498Z,23.42
2019-04-04T11:45:17.025Z,23.45
2019-04-04T11:47:47.454Z,23.46
2019-04-04T11:50:17.746Z,23.47
2019-04-04T11:52:48.318Z,23.50
2019-04-04T11:55:19.008Z,23.51
2019-04-04T11:57:49.311Z,23.53
2019-04-04T12:00:21.235Z,23.53
2019-04-04T12:02:51.609Z,23.56
2019-04-04T12:05:22.710Z,23.57
2019-04-04T12:07:52.956Z,23.59
2019-04-04T12:10:23.180Z,23.58
2019-04-04T12:12:53.407Z,23.60
2019-04-04T12:15:24.025Z,23.61
2019-04-04T12:17:54.762Z,23.62
2019-04-04T12:20:26.446Z,23.65
2019-04-04T12:22:57.017Z,23.66
2019-04-04T12:25:27.731Z,23.69
2019-04-04T12:28:01.436Z,23.71
2019-04-04T12:30:31.740Z,23.70
2019-04-04T12:33:01.993Z,23.71
2019-04-04T12:35:32.631Z,23.75
2019-04-04T12:38:03.003Z,23.75
2019-04-04T12:40:33.684Z,23.79
2019-04-04T12:43:04.410Z,23.82
2019-04-04T12:45:37.749Z,23.83
2019-04-04T12:48:09.220Z,23.84
2019-04-04T12:50:40.482Z,23.86
2019-04-04T12:53:11.113Z,23.87
2019-04-04T12:55:41.765Z,23.88
2019-04-04T12:58:12.117Z,23.90
2019-04-04T13:00:43.209Z,23.91
2019-04-04T13:03:13.869Z,23.95
2019-04-04T13:05:44.549Z,23.94
2019-04-04T13:08:16.854Z,23.97
2019-04-04T13:10:47.663Z,23.98
2019-04-04T13:13:18.308Z,24.00
2019-04-04T13:15:49.012Z,24.03
2019-04-04T13:18:19.391Z,24.05
2019-04-04T13:20:51.132Z,24.06
2019-04-04T13:23:21.768Z,24.08
2019-04-04T13:25:52.513Z,24.10
2019-04-04T13:28:24.372Z,24.08
2019-04-04T13:30:54.630Z,24.10
2019-04-04T13:33:24.924Z,24.13
2019-04-04T13:35:55.171Z,24.14
2019-04-04T13:38:25.882Z,24.17
2019-04-04T13:40:59.373Z,24.18
2019-04-04T13:43:29.749Z,24.20
2019-04-04T13:46:00.346Z,24.22
2019-04-04T13:48:31.049Z,24.22
2019-04-04T13:51:01.861Z,24.25
2019-04-04T13:53:34.761Z,24.28
2019-04-04T13:56:07.397Z,24.31
2019-04-04T13:58:39.551Z,24.33
2019-04-04T14:01:10.188Z,24.36
2019-04-04T14:03:40.554Z,24.36
2019-04-04T14:06:11.512Z,24.40
2019-04-04T14:08:42.231Z,24.40
2019-04-04T14:11:12.884Z,24.41
2019-04-04T14:13:44.322Z,24.44
2019-04-04T14:16:17.915Z,24.44
2019-04-04T14:18:48.824Z,24.47
2019-04-04T14:21:19.847Z,24.48
2019-04-04T14:23:52.980Z,24.51
2019-04-04T14:26:23.003Z,24.53
2019-04-04T14:28:53.545Z,24.57
2019-04-04T14:31:24.343Z,24.59
2019-04-04T14:33:55.049Z,24.60
2019-04-04T14:36:26.107Z,24.62
2019-04-04T14:38:57.723Z,24.64
2019-04-04T14:41:27.977Z,24.67
2019-04-04T14:44:00.696Z,24.66
2019-04-04T14:46:31.540Z,24.69
2019-04-04T14:49:02.843Z,24.70
2019-04-04T14:51:33.717Z,24.75
2019-04-04T14:54:04.747Z,24.74
2019-04-04T14:56:36.105Z,24.76
2019-04-04T14:59:06.962Z,24.78
2019-04-04T15:01:39.271Z,24.82
2019-04-04T15:04:10.731Z,24.83
2019-04-04T15:06:41.010Z,24.86
2019-04-04T15:09:11.566Z,24.88
2019-04-04T15:11:41.774Z,24.91
2019-04-04T15:14:12.391Z,24.91
2019-04-04T15:16:43.055Z,24.96
2019-04-04T15:19:13.349Z,24.96
2019-04-04T15:21:43.597Z,24.97
2019-04-04T15:24:14.162Z,25.00
2019-04-04T15:26:44.475Z,25.05
2019-04-04T15:29:16.375Z,25.07
2019-04-04T15:31:46.704Z,25.09
2019-04-04T15:34:16.923Z,25.10
2019-04-04T15:36:48.500Z,25.14
2019-04-04T15:39:19.029Z,25.15
2019-04-04T15:41:49.714Z,25.17
2019-04-04T15:44:20.018Z,25.21
2019-04-04T15:46:50.231Z,25.22
2019-04-04T15:49:20.703Z,25.25
2019-04-04T15:51:50.987Z,25.25
2019-04-04T15:54:21.192Z,25.28
2019-04-04T15:56:51.865Z,25.31
2019-04-04T15:59:22.243Z,25.33
2019-04-04T16:01:52.526Z,25.38
2019-04-04T16:04:22.750Z,25.38
2019-04-04T16:06:52.989Z,25.42
2019-04-04T16:09:23.225Z,25.42
2019-04-04T16:11:53.820Z,25.47
2019-04-04T16:14:24.535Z,25.51
2019-04-04T16:16:54.846Z,25.52
2019-04-04T16:19:25.096Z,25.53
2019-04-04T16:21:56.533Z,25.56
2019-04-04T16:24:27.221Z,25.61
2019-04-04T16:26:58.640Z,25.63
2019-04-04T16:29:29.404Z,25.67
2019-04-04T16:32:00.164Z,25.69
2019-04-04T16:34:30.974Z,25.72
2019-04-04T16:37:01.259Z,25.76
2019-04-04T16:39:31.577Z,25.79
2019-04-04T16:42:02.770Z,25.81
2019-04-04T16:44:33.616Z,25.85
2019-04-04T16:47:04.106Z,25.86
2019-04-04T16:49:38.321Z,25.89
2019-04-04T16:52:09.125Z,25.93
2019-04-04T16:54:39.543Z,25.95
2019-04-04T16:57:09.861Z,25.99
2019-04-04T16:59:40.164Z,26.02
2019-04-04T17:02:10.767Z,26.05
2019-04-04T17:04:41.184Z,26.09
2019-04-04T17:07:13.022Z,26.11
2019-04-04T17:09:43.318Z,26.16
2019-04-04T17:12:15.201Z,26.18
2019-04-04T17:14:46.471Z,26.20
2019-04-04T17:17:17.184Z,26.24
2019-04-04T17:19:47.935Z,26.28
2019-04-04T17:22:18.422Z,26.30
2019-04-04T17:24:50.496Z,26.33
2019-04-04T17:27:20.934Z,26.38
2019-04-04T17:29:52.251Z,26.40
2019-04-04T17:32:23.645Z,26.45
2019-04-04T17:34:54.837Z,26.46
2019-04-04T17:37:25.734Z,26.50
2019-04-04T17:39:56.872Z,26.54
2019-04-04T17:42:31.432Z,26.58
2019-04-04T17:45:02.247Z,26.61
2019-04-04T17:47:32.905Z,26.65
2019-04-04T17:50:04.316Z,26.67
2019-04-04T17:52:35.323Z,26.74
2019-04-04T17:55:08.084Z,26.77
2019-04-04T17:57:39.875Z,26.83
2019-04-04T18:00:14.069Z,26.87
2019-04-04T18:02:44.754Z,26.89
2019-04-04T18:05:15.934Z,26.92
2019-04-04T18:07:46.169Z,26.96
2019-04-04T18:10:18.550Z,26.98
2019-04-04T18:12:49.377Z,27.03
2019-04-04T18:15:20.080Z,27.07
2019-04-04T18:17:51.412Z,27.11
2019-04-04T18:20:22.481Z,27.15
2019-04-04T18:22:52.802Z,27.17
2019-04-04T18:25:24.459Z,27.19
2019-04-04T18:27:54.826Z,27.25
2019-04-04T18:30:25.410Z,27.26
2019-04-04T18:32:57.318Z,27.32
2019-04-04T18:35:28.802Z,27.35
2019-04-04T18:37:59.857Z,27.35
2019-04-04T18:40:30.337Z,27.41
2019-04-04T18:43:00.907Z,27.40
2019-04-04T18:45:31.242Z,27.45
2019-04-04T18:48:01.460Z,27.50
2019-04-04T18:50:32.102Z,27.51
2019-04-04T18:53:02.794Z,27.53
2019-04-04T18:55:33.423Z,27.57
2019-04-04T18:58:04.121Z,27.60
2019-04-04T19:00:34.500Z,27.62
2019-04-04T19:03:06.595Z,27.63
2019-04-04T19:05:37.283Z,27.66
2019-04-04T19:08:08.530Z,27.67
2019-04-04T19:10:39.237Z,27.71
2019-04-04T19:13:09.506Z,27.76
2019-04-04T19:15:40.170Z,27.79
2019-04-04T19:18:13.147Z,27.81
2019-04-04T19:20:43.396Z,27.84
2019-04-04T19:23:16.020Z,27.86
2019-04-04T19:25:46.459Z,27.87
2019-04-04T19:28:17.588Z,27.90
2019-04-04T19:30:48.138Z,27.91
2019-04-04T19:33:18.493Z,27.93
2019-04-04T19:35:50.098Z,27.96
2019-04-04T19:38:20.864Z,27.97
2019-04-04T19:40:53.257Z,28.00
2019-04-04T19:43:24.484Z,28.03
2019-04-04T19:45:55.616Z,28.05
2019-04-04T19:48:26.467Z,28.08
2019-04-04T19:50:58.798Z,28.10
2019-04-04T19:53:29.588Z,28.12
2019-04-04T19:55:59.797Z,28.16
2019-04-04T19:58:30.139Z,28.17
2019-04-04T20:01:01.098Z,28.19
2019-04-04T20:03:31.483Z,28.23
2019-04-04T20:06:02.149Z,28.24
2019-04-04T20:08:32.439Z,28.28
2019-04-04T20:11:02.765Z,28.31
2019-04-04T20:13:37.574Z,28.34
2019-04-04T20:16:12.437Z,28.37
2019-04-04T20:18:43.574Z,28.37
2019-04-04T20:21:15.348Z,28.40
2019-04-04T20:23:46.050Z,28.44
2019-04-04T20:26:16.417Z,28.45
2019-04-04T20:28:46.630Z,28.48
2019-04-04T20:31:16.880Z,28.50
2019-04-04T20:33:47.121Z,28.53
2019-04-04T20:36:17.699Z,28.55
2019-04-04T20:38:49.598Z,28.58
2019-04-04T20:41:20.197Z,28.61
2019-04-04T20:43:50.499Z,28.62
2019-04-04T20:46:21.074Z,28.64
2019-04-04T20:48:52.931Z,28.65
2019-04-04T20:51:24.311Z,28.70
2019-04-04T20:53:56.424Z,28.73
2019-04-04T20:56:26.774Z,28.74
2019-04-04T20:58:57.025Z,28.75
2019-04-04T21:01:28.076Z,28.79
2019-04-04T21:03:58.640Z,28.81
2019-04-04T21:06:29.291Z,28.83
2019-04-04T21:08:59.995Z,28.86
2019-04-04T21:11:30.282Z,28.87
2019-04-04T21:14:00.483Z,28.88
2019-04-04T21:16:30.728Z,28.90
2019-04-04T21:19:01.201Z,28.92
2019-04-04T21:21:31.484Z,28.95
2019-04-04T21:24:02.068Z,28.98
2019-04-04T21:26:32.357Z,29.00
2019-04-04T21:29:02.705Z,29.02
2019-04-04T21:31:32.904Z,29.03
2019-04-04T21:34:03.133Z,29.07
2019-04-04T21:36:33.338Z,29.08
2019-04-04T21:39:04.712Z,29.12
2019-04-04T21:41:35.015Z,29.13
2019-04-04T21:44:09.169Z,29.14
2019-04-04T21:46:37.172Z,29.17
2019-04-04T21:49:07.568Z,29.20
2019-04-04T21:51:38.206Z,29.24
2019-04-04T21:54:08.851Z,29.26
2019-04-04T21:56:39.160Z,29.27
2019-04-04T21:59:09.614Z,29.27
2019-04-04T22:01:40.666Z,29.32
2019-04-04T22:04:11.313Z,29.33
2019-04-04T22:06:41.950Z,29.33
2019-04-04T22:09:27.183Z,29.36
2019-04-04T22:11:57.849Z,29.38
2019-04-04T22:14:28.159Z,29.41
2019-04-04T22:16:58.380Z,29.43
2019-04-04T22:19:28.618Z,29.44
2019-04-04T22:21:59.172Z,29.48
2019-04-04T22:24:29.828Z,29.50
2019-04-04T22:27:00.110Z,29.55
2019-04-04T22:29:30.685Z,29.56
2019-04-04T22:32:01.385Z,29.58
2019-04-04T22:34:31.725Z,29.59
2019-04-04T22:37:01.940Z,29.63
2019-04-04T22:39:32.632Z,29.64
2019-04-04T22:42:05.809Z,29.67
2019-04-04T22:44:36.480Z,29.70
2019-04-04T22:47:06.774Z,29.72
2019-04-04T22:49:36.995Z,29.74
2019-04-04T22:52:07.230Z,29.77
2019-04-04T22:54:37.803Z,29.81
2019-04-04T22:57:08.470Z,29.81
2019-04-04T22:59:39.099Z,29.83
2019-04-04T23:02:09.406Z,29.88
2019-04-04T23:04:39.959Z,29.90
2019-04-04T23:07:10.245Z,29.93
2019-04-04T23:09:40.491Z,29.96
2019-04-04T23:12:11.074Z,29.96
2019-04-04T23:14:48.107Z,30.00
2019-04-04T23:17:13.720Z,30.01
2019-04-04T23:19:43.953Z,30.04
2019-04-04T23:22:14.205Z,30.06
2019-04-04T23:24:44.816Z,30.08
2019-04-04T23:27:15.457Z,30.08
2019-04-04T23:29:45.756Z,30.14
2019-04-04T23:32:16.345Z,30.15
2019-04-04T23:34:46.694Z,30.17
2019-04-04T23:37:16.905Z,30.18
2019-04-04T23:39:47.117Z,30.18
2019-04-04T23:42:17.699Z,30.21
2019-04-04T23:44:59.875Z,30.23
2019-04-04T23:47:20.262Z,30.24
2019-04-04T23:49:50.593Z,30.26
2019-04-04T23:52:21.162Z,30.29
2019-04-04T23:54:51.445Z,30.32
2019-04-04T23:57:22.037Z,30.33
2019-04-04T23:59:52.706Z,30.33
