createdAt,value
2018-04-18T00:00:43.909Z,80.36
2018-04-18T00:01:43.907Z,80.65
2018-04-18T00:02:43.905Z,79.88
2018-04-18T00:03:43.896Z,80.74
2018-04-18T00:04:43.889Z,80.36
2018-04-18T00:05:43.886Z,80.46
2018-04-18T00:06:43.885Z,80.55
2018-04-18T00:07:43.878Z,80.36
2018-04-18T00:08:43.870Z,80.84
2018-04-18T00:09:43.861Z,81.51
2018-04-18T00:10:43.860Z,78.93
2018-04-18T00:11:43.852Z,80.55
2018-04-18T00:12:43.844Z,80.55
2018-04-18T00:13:43.839Z,81.60
2018-04-18T00:14:43.829Z,80.74
2018-04-18T00:15:43.827Z,80.93
2018-04-18T00:16:43.823Z,80.74
2018-04-18T00:17:43.827Z,80.84
2018-04-18T00:18:43.810Z,80.84
2018-04-18T00:19:43.802Z,80.84
2018-04-18T00:20:43.799Z,81.70
2018-04-18T00:21:43.794Z,81.03
2018-04-18T00:22:43.787Z,80.74
2018-04-18T00:23:43.780Z,81.41
2018-04-18T00:24:43.775Z,80.84
2018-04-18T00:25:43.774Z,81.51
2018-04-18T00:26:43.765Z,81.51
2018-04-18T00:27:43.762Z,81.70
2018-04-18T00:28:43.746Z,82.56
2018-04-18T00:29:43.744Z,80.65
2018-04-18T00:30:43.737Z,81.32
2018-04-18T00:31:43.733Z,81.13
2018-04-18T00:32:43.731Z,81.60
2018-04-18T00:33:43.723Z,81.70
2018-04-18T00:34:44.514Z,81.22
2018-04-18T00:35:43.708Z,81.03
2018-04-18T00:36:43.699Z,81.70
2018-04-18T00:37:43.694Z,81.70
2018-04-18T00:38:43.691Z,81.03
2018-04-18T00:39:43.686Z,81.60
2018-04-18T00:40:43.679Z,81.60
2018-04-18T00:41:43.672Z,81.51
2018-04-18T00:42:43.665Z,81.32
2018-04-18T00:43:43.658Z,81.70
2018-04-18T00:44:43.662Z,81.51
2018-04-18T00:45:43.649Z,81.79
2018-04-18T00:46:43.645Z,81.47
2018-04-18T00:47:43.638Z,81.47
2018-04-18T00:48:43.631Z,81.56
2018-04-18T00:49:43.642Z,81.76
2018-04-18T00:50:43.620Z,81.37
2018-04-18T00:51:43.613Z,81.85
2018-04-18T00:52:43.608Z,81.76
2018-04-18T00:53:43.601Z,81.76
2018-04-18T00:54:43.596Z,81.95
2018-04-18T00:55:43.587Z,81.66
2018-04-18T00:56:43.585Z,81.66
2018-04-18T00:57:43.574Z,81.47
2018-04-18T00:58:43.574Z,81.47
2018-04-18T00:59:43.565Z,81.76
2018-04-18T01:00:43.556Z,81.66
2018-04-18T01:01:43.563Z,81.85
2018-04-18T01:02:43.546Z,82.42
2018-04-18T01:03:43.539Z,81.85
2018-04-18T01:04:43.588Z,81.95
2018-04-18T01:05:43.525Z,81.85
2018-04-18T01:06:43.534Z,81.76
2018-04-18T01:07:43.528Z,80.70
2018-04-18T01:08:43.533Z,81.37
2018-04-18T01:09:43.520Z,81.95
2018-04-18T01:10:43.515Z,81.95
2018-04-18T01:11:43.498Z,81.27
2018-04-18T01:12:43.503Z,81.09
2018-04-18T01:13:43.497Z,81.37
2018-04-18T01:14:43.480Z,81.81
2018-04-18T01:15:43.480Z,87.92
2018-04-18T01:16:43.467Z,80.66
2018-04-18T01:17:43.462Z,80.85
2018-04-18T01:18:43.466Z,81.14
2018-04-18T01:19:43.448Z,80.85
2018-04-18T01:20:43.443Z,81.71
2018-04-18T01:21:43.458Z,82.48
2018-04-18T01:22:43.431Z,81.33
2018-04-18T01:23:43.436Z,86.01
2018-04-18T01:24:43.431Z,82.76
2018-04-18T01:25:43.418Z,82.86
2018-04-18T01:26:43.416Z,85.25
2018-04-18T01:27:43.398Z,81.76
2018-04-18T01:28:43.394Z,83.18
2018-04-18T01:29:43.389Z,87.10
2018-04-18T01:30:43.379Z,83.95
2018-04-18T01:31:43.376Z,86.43
2018-04-18T01:32:43.367Z,81.56
2018-04-18T01:33:43.363Z,81.56
2018-04-18T01:34:43.354Z,83.00
2018-04-18T01:35:43.367Z,80.99
2018-04-18T01:36:43.354Z,81.76
2018-04-18T01:37:43.336Z,82.61
2018-04-18T01:38:43.332Z,81.47
2018-04-18T01:39:43.337Z,81.95
2018-04-18T01:40:43.327Z,80.99
2018-04-18T01:41:43.323Z,79.75
2018-04-18T01:42:43.316Z,81.56
2018-04-18T01:43:43.296Z,81.56
2018-04-18T01:44:43.302Z,82.04
2018-04-18T01:45:43.289Z,82.04
2018-04-18T01:46:43.284Z,82.19
2018-04-18T01:47:43.278Z,81.85
2018-04-18T01:48:43.286Z,82.09
2018-04-18T01:49:43.275Z,82.09
2018-04-18T01:50:43.254Z,81.81
2018-04-18T01:51:43.249Z,81.81
2018-04-18T01:52:43.242Z,81.62
2018-04-18T01:53:43.236Z,81.43
2018-04-18T01:54:43.232Z,81.43
2018-04-18T01:55:43.224Z,81.62
2018-04-18T01:56:43.218Z,80.95
2018-04-18T01:57:43.213Z,80.91
2018-04-18T01:58:43.215Z,86.92
2018-04-18T01:59:43.209Z,82.48
2018-04-18T02:00:43.192Z,81.81
2018-04-18T02:01:43.183Z,83.14
2018-04-18T02:02:43.178Z,81.71
2018-04-18T02:03:43.170Z,86.96
2018-04-18T02:04:43.165Z,81.52
2018-04-18T02:05:43.169Z,81.52
2018-04-18T02:06:43.152Z,87.44
2018-04-18T02:07:43.145Z,82.57
2018-04-18T02:08:43.149Z,83.05
2018-04-18T02:09:43.166Z,82.48
2018-04-18T02:10:43.126Z,83.05
2018-04-18T02:11:43.131Z,82.67
2018-04-18T02:12:43.124Z,82.86
2018-04-18T02:13:43.119Z,82.38
2018-04-18T02:14:43.100Z,82.86
2018-04-18T02:15:43.093Z,82.67
2018-04-18T02:16:43.086Z,82.48
2018-04-18T02:17:43.093Z,82.67
2018-04-18T02:18:43.083Z,82.38
2018-04-18T02:19:43.079Z,81.90
2018-04-18T02:20:43.061Z,81.90
2018-04-18T02:21:43.060Z,82.06
2018-04-18T02:22:43.049Z,82.00
2018-04-18T02:23:43.039Z,82.15
2018-04-18T02:24:43.047Z,82.15
2018-04-18T02:25:43.044Z,82.43
2018-04-18T02:26:43.024Z,82.63
2018-04-18T02:27:43.015Z,82.34
2018-04-18T02:28:43.007Z,81.96
2018-04-18T02:29:43.012Z,81.96
2018-04-18T02:30:42.993Z,80.91
2018-04-18T02:31:42.999Z,81.58
2018-04-18T02:32:42.981Z,81.01
2018-04-18T02:33:42.973Z,81.86
2018-04-18T02:34:42.970Z,88.83
2018-04-18T02:35:42.973Z,83.39
2018-04-18T02:36:42.956Z,81.58
2018-04-18T02:37:42.947Z,81.86
2018-04-18T02:38:42.966Z,82.15
2018-04-18T02:39:42.962Z,81.77
2018-04-18T02:40:42.940Z,81.67
2018-04-18T02:41:42.921Z,81.38
2018-04-18T02:42:42.914Z,87.11
2018-04-18T02:43:42.908Z,81.38
2018-04-18T02:44:42.902Z,83.58
2018-04-18T02:45:42.893Z,81.86
2018-04-18T02:46:42.888Z,82.72
2018-04-18T02:47:42.894Z,83.96
2018-04-18T02:48:42.876Z,82.24
2018-04-18T02:49:42.867Z,83.20
2018-04-18T02:50:42.872Z,82.63
2018-04-18T02:51:42.854Z,81.48
2018-04-18T02:52:42.846Z,81.96
2018-04-18T02:53:42.853Z,81.67
2018-04-18T02:54:42.853Z,81.86
2018-04-18T02:55:42.835Z,82.43
2018-04-18T02:56:42.831Z,82.15
2018-04-18T02:57:42.813Z,91.21
2018-04-18T02:58:42.824Z,84.53
2018-04-18T02:59:42.805Z,81.77
2018-04-18T03:00:42.795Z,83.39
2018-04-18T03:01:42.786Z,82.72
2018-04-18T03:02:42.782Z,82.72
2018-04-18T03:03:42.787Z,82.20
2018-04-18T03:04:42.772Z,82.01
2018-04-18T03:05:42.758Z,81.38
2018-04-18T03:06:42.760Z,81.44
2018-04-18T03:07:42.749Z,81.63
2018-04-18T03:08:42.756Z,81.96
2018-04-18T03:09:42.747Z,82.53
2018-04-18T03:10:42.730Z,81.63
2018-04-18T03:11:42.721Z,81.15
2018-04-18T03:12:42.723Z,83.25
2018-04-18T03:13:42.719Z,82.20
2018-04-18T03:14:42.700Z,82.30
2018-04-18T03:15:42.694Z,81.73
2018-04-18T03:16:42.686Z,82.49
2018-04-18T03:17:42.680Z,82.97
2018-04-18T03:18:42.671Z,81.54
2018-04-18T03:19:42.669Z,81.82
2018-04-18T03:20:42.659Z,82.30
2018-04-18T03:21:42.651Z,82.11
2018-04-18T03:22:42.655Z,86.59
2018-04-18T03:23:42.639Z,82.30
2018-04-18T03:24:42.645Z,81.63
2018-04-18T03:25:42.640Z,81.63
2018-04-18T03:26:42.619Z,81.44
2018-04-18T03:27:42.622Z,81.82
2018-04-18T03:28:42.609Z,81.92
2018-04-18T03:29:42.598Z,81.92
2018-04-18T03:30:42.590Z,82.30
2018-04-18T03:31:42.598Z,82.20
2018-04-18T03:32:42.578Z,81.92
2018-04-18T03:33:42.590Z,82.20
2018-04-18T03:34:42.578Z,81.92
2018-04-18T03:35:42.570Z,81.73
2018-04-18T03:36:42.551Z,81.92
2018-04-18T03:37:42.541Z,81.54
2018-04-18T03:38:42.550Z,84.49
2018-04-18T03:39:42.531Z,82.01
2018-04-18T03:40:42.534Z,83.16
2018-04-18T03:41:42.515Z,82.30
2018-04-18T03:42:42.520Z,81.82
2018-04-18T03:43:42.506Z,82.11
2018-04-18T03:44:42.505Z,82.30
2018-04-18T03:45:42.490Z,81.82
2018-04-18T03:46:42.483Z,80.39
2018-04-18T03:47:42.487Z,79.25
2018-04-18T03:48:42.478Z,79.91
2018-04-18T03:49:42.462Z,80.11
2018-04-18T03:50:42.452Z,80.11
2018-04-18T03:51:42.445Z,80.39
2018-04-18T03:52:42.441Z,80.77
2018-04-18T03:53:42.442Z,88.69
2018-04-18T03:54:42.447Z,81.82
2018-04-18T03:55:42.420Z,80.87
2018-04-18T03:56:42.410Z,80.68
2018-04-18T03:57:42.402Z,81.44
2018-04-18T03:58:42.396Z,83.06
2018-04-18T03:59:42.391Z,87.45
2018-04-18T04:00:42.381Z,81.63
2018-04-18T04:01:42.379Z,81.35
2018-04-18T04:02:42.368Z,81.73
2018-04-18T04:03:42.365Z,80.87
2018-04-18T04:04:42.356Z,81.44
2018-04-18T04:05:42.349Z,80.01
2018-04-18T04:06:42.342Z,79.21
2018-04-18T04:07:42.336Z,79.11
2018-04-18T04:08:42.337Z,79.11
2018-04-18T04:09:42.327Z,79.40
2018-04-18T04:10:42.328Z,79.11
2018-04-18T04:11:42.324Z,79.49
2018-04-18T04:12:42.300Z,79.88
2018-04-18T04:13:42.297Z,79.59
2018-04-18T04:14:42.303Z,79.21
2018-04-18T04:15:42.289Z,78.35
2018-04-18T04:16:42.268Z,78.44
2018-04-18T04:17:42.264Z,82.64
2018-04-18T04:18:42.259Z,81.78
2018-04-18T04:19:42.253Z,78.35
2018-04-18T04:20:42.258Z,78.64
2018-04-18T04:21:42.237Z,78.54
2018-04-18T04:22:42.240Z,78.64
2018-04-18T04:23:42.220Z,79.59
2018-04-18T04:24:42.225Z,78.44
2018-04-18T04:25:42.209Z,78.64
2018-04-18T04:26:42.210Z,89.60
2018-04-18T04:27:42.204Z,79.21
2018-04-18T04:28:42.188Z,80.73
2018-04-18T04:29:42.180Z,78.92
2018-04-18T04:30:42.172Z,77.97
2018-04-18T04:31:42.167Z,79.68
2018-04-18T04:32:42.157Z,78.44
2018-04-18T04:33:42.150Z,77.97
2018-04-18T04:34:42.144Z,78.06
2018-04-18T04:35:42.136Z,77.49
2018-04-18T04:36:42.131Z,77.59
2018-04-18T04:37:42.122Z,78.06
2018-04-18T04:38:42.128Z,77.49
2018-04-18T04:39:42.120Z,78.06
2018-04-18T04:40:42.112Z,77.59
2018-04-18T04:41:42.091Z,77.78
2018-04-18T04:42:42.088Z,77.78
2018-04-18T04:43:42.092Z,77.74
2018-04-18T04:44:42.074Z,78.03
2018-04-18T04:45:42.063Z,78.83
2018-04-18T04:46:42.071Z,79.88
2018-04-18T04:47:42.052Z,78.83
2018-04-18T04:48:42.043Z,78.64
2018-04-18T04:49:42.038Z,78.73
2018-04-18T04:50:42.030Z,82.64
2018-04-18T04:51:42.024Z,83.78
2018-04-18T04:52:42.019Z,78.54
2018-04-18T04:53:42.021Z,78.64
2018-04-18T04:54:42.000Z,78.16
2018-04-18T04:55:42.000Z,78.25
2018-04-18T04:56:41.999Z,78.16
2018-04-18T04:57:41.981Z,78.35
2018-04-18T04:58:41.973Z,82.35
2018-04-18T04:59:42.040Z,78.35
2018-04-18T05:00:41.969Z,78.73
2018-04-18T05:01:41.960Z,77.87
2018-04-18T05:02:41.947Z,79.49
2018-04-18T05:03:41.961Z,78.35
2018-04-18T05:04:41.950Z,79.30
2018-04-18T05:05:41.925Z,78.64
2018-04-18T05:06:41.916Z,78.35
2018-04-18T05:07:41.922Z,79.40
2018-04-18T05:08:41.902Z,79.02
2018-04-18T05:09:41.910Z,80.26
2018-04-18T05:10:41.888Z,80.16
2018-04-18T05:11:41.895Z,79.68
2018-04-18T05:12:41.885Z,79.88
2018-04-18T05:13:41.881Z,80.26
2018-04-18T05:14:41.861Z,79.63
2018-04-18T05:15:41.868Z,80.01
2018-04-18T05:16:41.850Z,80.39
2018-04-18T05:17:41.844Z,80.49
2018-04-18T05:18:41.838Z,82.97
2018-04-18T05:19:41.841Z,80.87
2018-04-18T05:20:41.823Z,80.49
2018-04-18T05:21:41.824Z,80.77
2018-04-18T05:22:41.812Z,80.87
2018-04-18T05:23:41.808Z,80.58
2018-04-18T05:24:41.800Z,80.96
2018-04-18T05:25:41.795Z,80.87
2018-04-18T05:26:41.789Z,80.58
2018-04-18T05:27:41.795Z,80.96
2018-04-18T05:28:41.775Z,85.35
2018-04-18T05:29:41.772Z,82.11
2018-04-18T05:30:41.769Z,84.30
2018-04-18T05:31:41.758Z,83.01
2018-04-18T05:32:41.764Z,82.34
2018-04-18T05:33:41.749Z,87.59
2018-04-18T05:34:41.740Z,85.11
2018-04-18T05:35:41.738Z,83.87
2018-04-18T05:36:41.730Z,83.96
2018-04-18T05:37:41.725Z,86.87
2018-04-18T05:38:41.732Z,85.91
2018-04-18T05:39:41.716Z,85.91
2018-04-18T05:40:41.712Z,85.05
2018-04-18T05:41:41.704Z,84.29
2018-04-18T05:42:41.724Z,84.96
2018-04-18T05:43:41.708Z,85.63
2018-04-18T05:44:41.689Z,83.95
2018-04-18T05:45:41.696Z,84.96
2018-04-18T05:46:41.679Z,85.29
2018-04-18T05:47:41.692Z,84.62
2018-04-18T05:48:41.694Z,86.15
2018-04-18T05:49:41.665Z,84.81
2018-04-18T05:50:41.674Z,85.58
2018-04-18T05:51:41.667Z,84.05
2018-04-18T05:52:41.662Z,84.81
2018-04-18T05:53:41.644Z,85.38
2018-04-18T05:54:41.655Z,85.86
2018-04-18T05:55:41.646Z,83.47
2018-04-18T05:56:41.642Z,83.95
2018-04-18T05:57:41.707Z,85.05
2018-04-18T05:58:41.625Z,84.48
2018-04-18T05:59:41.625Z,83.67
2018-04-18T06:00:41.622Z,83.34
2018-04-18T06:01:41.626Z,85.05
2018-04-18T06:02:41.610Z,84.96
2018-04-18T06:03:41.595Z,85.00
2018-04-18T06:04:41.603Z,83.34
2018-04-18T06:05:41.584Z,84.00
2018-04-18T06:06:41.577Z,85.10
2018-04-18T06:07:41.577Z,84.81
2018-04-18T06:08:41.578Z,84.05
2018-04-18T06:09:41.564Z,83.57
2018-04-18T06:10:41.559Z,84.81
2018-04-18T06:11:41.553Z,84.33
2018-04-18T06:12:41.558Z,84.81
2018-04-18T06:13:41.555Z,83.76
2018-04-18T06:14:41.715Z,84.05
2018-04-18T06:15:41.545Z,85.10
2018-04-18T06:16:41.542Z,85.10
2018-04-18T06:17:41.522Z,84.85
2018-04-18T06:18:41.524Z,84.76
2018-04-18T06:19:41.508Z,84.28
2018-04-18T06:20:41.505Z,84.76
2018-04-18T06:21:41.499Z,84.76
2018-04-18T06:22:41.501Z,85.33
2018-04-18T06:23:41.485Z,84.47
2018-04-18T06:24:41.481Z,85.24
2018-04-18T06:25:41.486Z,85.28
2018-04-18T06:26:41.468Z,84.99
2018-04-18T06:27:41.469Z,84.99
2018-04-18T06:28:41.468Z,83.65
2018-04-18T06:29:41.455Z,83.65
2018-04-18T06:30:41.447Z,84.80
2018-04-18T06:31:41.459Z,85.13
2018-04-18T06:32:41.451Z,83.60
2018-04-18T06:33:41.472Z,83.79
2018-04-18T06:34:41.430Z,84.84
2018-04-18T06:35:41.425Z,83.37
2018-04-18T06:36:41.422Z,83.31
2018-04-18T06:37:41.425Z,83.69
2018-04-18T06:38:41.411Z,84.65
2018-04-18T06:39:41.418Z,83.40
2018-04-18T06:40:41.413Z,83.31
2018-04-18T06:41:41.399Z,82.35
2018-04-18T06:42:41.395Z,82.83
2018-04-18T06:43:41.391Z,82.64
2018-04-18T06:44:41.384Z,83.22
2018-04-18T06:45:41.398Z,82.45
2018-04-18T06:46:41.388Z,82.74
2018-04-18T06:47:41.372Z,82.64
2018-04-18T06:48:41.382Z,82.35
2018-04-18T06:49:41.377Z,82.54
2018-04-18T06:50:41.370Z,83.40
2018-04-18T06:51:41.354Z,82.26
2018-04-18T06:52:41.350Z,82.68
2018-04-18T06:53:41.344Z,83.16
2018-04-18T06:54:41.357Z,82.54
2018-04-18T06:55:41.347Z,82.83
2018-04-18T06:56:41.331Z,84.41
2018-04-18T06:57:41.345Z,83.40
2018-04-18T06:58:41.322Z,82.11
2018-04-18T06:59:41.320Z,82.78
2018-04-18T07:00:41.327Z,82.59
2018-04-18T07:01:41.307Z,83.16
2018-04-18T07:02:41.307Z,83.54
2018-04-18T07:03:41.305Z,82.11
2018-04-18T07:04:41.294Z,82.68
2018-04-18T07:05:41.296Z,82.20
2018-04-18T07:06:41.286Z,81.92
2018-04-18T07:07:41.281Z,82.53
2018-04-18T07:08:41.279Z,82.24
2018-04-18T07:09:41.361Z,81.86
2018-04-18T07:10:42.190Z,82.63
2018-04-18T07:11:42.220Z,81.96
2018-04-18T07:12:41.265Z,82.06
2018-04-18T07:13:42.337Z,81.77
2018-04-18T07:14:41.274Z,81.86
2018-04-18T07:15:41.253Z,83.11
2018-04-18T07:16:43.173Z,81.86
2018-04-18T07:17:41.283Z,83.05
2018-04-18T07:18:41.238Z,81.62
2018-04-18T07:19:41.232Z,81.23
2018-04-18T07:20:41.229Z,82.67
2018-04-18T07:21:41.224Z,81.33
2018-04-18T07:22:41.218Z,81.52
2018-04-18T07:23:41.218Z,81.52
2018-04-18T07:24:41.227Z,82.67
2018-04-18T07:25:41.208Z,81.13
2018-04-18T07:26:41.206Z,82.04
2018-04-18T07:27:41.229Z,81.08
2018-04-18T07:28:41.194Z,81.27
2018-04-18T07:29:41.197Z,81.08
2018-04-18T07:30:41.187Z,80.41
2018-04-18T07:31:41.187Z,80.55
2018-04-18T07:32:41.191Z,79.97
2018-04-18T07:33:41.181Z,80.55
2018-04-18T07:34:41.178Z,80.07
2018-04-18T07:35:41.174Z,79.82
2018-04-18T07:36:41.170Z,79.30
2018-04-18T07:37:41.167Z,79.44
2018-04-18T07:38:41.176Z,78.38
2018-04-18T07:39:41.164Z,76.94
2018-04-18T07:40:41.161Z,75.92
2018-04-18T07:41:41.157Z,75.73
2018-04-18T07:42:41.154Z,75.73
2018-04-18T07:43:41.152Z,75.82
2018-04-18T07:44:41.152Z,74.43
2018-04-18T07:45:41.147Z,74.23
2018-04-18T07:46:41.177Z,74.23
2018-04-18T07:47:41.145Z,74.33
2018-04-18T07:48:41.140Z,74.43
2018-04-18T07:49:41.137Z,72.92
2018-04-18T07:50:41.146Z,72.73
2018-04-18T07:51:41.134Z,71.67
2018-04-18T07:52:41.138Z,70.90
2018-04-18T07:53:41.130Z,71.42
2018-04-18T07:54:41.141Z,69.31
2018-04-18T07:55:41.129Z,67.77
2018-04-18T07:56:41.127Z,68.44
2018-04-18T07:57:41.136Z,69.02
2018-04-18T07:58:41.126Z,68.15
2018-04-18T07:59:41.132Z,67.38
2018-04-18T08:00:41.126Z,69.06
2018-04-18T08:01:41.132Z,68.09
2018-04-18T08:02:41.120Z,67.83
2018-04-18T08:03:41.131Z,67.74
2018-04-18T08:04:41.129Z,65.05
2018-04-18T08:05:41.118Z,62.26
2018-04-18T08:06:41.117Z,63.70
2018-04-18T08:07:41.119Z,64.47
2018-04-18T08:08:41.128Z,65.75
2018-04-18T08:09:41.119Z,61.22
2018-04-18T08:10:41.122Z,59.11
2018-04-18T08:11:41.121Z,59.08
2018-04-18T08:12:41.121Z,59.69
2018-04-18T08:13:41.136Z,62.19
2018-04-18T08:14:41.125Z,62.96
2018-04-18T08:15:41.128Z,61.71
2018-04-18T08:16:41.128Z,59.91
2018-04-18T08:17:41.131Z,60.10
2018-04-18T08:18:41.135Z,57.79
2018-04-18T08:19:41.138Z,57.21
2018-04-18T08:20:41.142Z,57.69
2018-04-18T08:21:41.165Z,57.40
2018-04-18T08:22:41.160Z,56.15
2018-04-18T08:23:41.153Z,58.30
2018-04-18T08:24:41.167Z,56.85
2018-04-18T08:25:41.161Z,58.01
2018-04-18T08:26:41.180Z,57.53
2018-04-18T08:27:41.173Z,57.37
2018-04-18T08:28:41.176Z,55.54
2018-04-18T08:29:41.183Z,57.46
2018-04-18T08:30:41.198Z,56.79
2018-04-18T08:31:41.192Z,56.24
2018-04-18T08:32:41.198Z,58.00
2018-04-18T08:33:41.214Z,56.77
2018-04-18T08:34:41.222Z,54.49
2018-04-18T08:35:41.214Z,53.13
2018-04-18T08:36:41.233Z,52.45
2018-04-18T08:37:41.227Z,52.26
2018-04-18T08:38:41.234Z,53.33
2018-04-18T08:39:41.243Z,51.97
2018-04-18T08:40:41.247Z,50.50
2018-04-18T08:41:41.259Z,49.82
2018-04-18T08:42:41.261Z,49.12
2018-04-18T08:43:41.295Z,49.70
2018-04-18T08:44:41.274Z,50.57
2018-04-18T08:45:41.283Z,50.91
2018-04-18T08:46:41.300Z,48.18
2018-04-18T08:47:41.295Z,48.08
2018-04-18T08:48:41.301Z,50.40
2018-04-18T08:49:41.308Z,49.85
2018-04-18T08:50:41.328Z,49.24
2018-04-18T08:51:41.343Z,47.41
2018-04-18T08:52:41.333Z,50.81
2018-04-18T08:53:41.353Z,52.39
2018-04-18T08:54:41.349Z,48.71
2018-04-18T08:55:41.358Z,50.57
2018-04-18T08:56:41.364Z,49.12
2018-04-18T08:57:41.384Z,48.93
2018-04-18T08:58:41.394Z,47.67
2018-04-18T08:59:41.389Z,47.41
2018-04-18T09:00:41.399Z,44.87
2018-04-18T09:01:41.407Z,46.42
2018-04-18T09:02:41.426Z,44.77
2018-04-18T09:03:41.423Z,44.57
2018-04-18T09:04:41.440Z,46.32
2018-04-18T09:05:41.439Z,43.54
2018-04-18T09:06:41.462Z,42.65
2018-04-18T09:07:41.458Z,45.93
2018-04-18T09:08:41.469Z,44.29
2018-04-18T09:09:41.476Z,42.35
2018-04-18T09:10:41.499Z,45.06
2018-04-18T09:11:41.495Z,44.38
2018-04-18T09:12:41.503Z,45.74
2018-04-18T09:13:41.516Z,44.29
2018-04-18T09:14:41.522Z,43.80
2018-04-18T09:15:41.566Z,43.71
2018-04-18T09:16:41.556Z,43.03
2018-04-18T09:17:41.552Z,43.54
2018-04-18T09:18:41.573Z,43.02
2018-04-18T09:19:41.582Z,41.70
2018-04-18T09:20:41.590Z,41.43
2018-04-18T09:21:41.592Z,41.16
2018-04-18T09:22:41.598Z,37.35
2018-04-18T09:23:41.605Z,39.11
2018-04-18T09:24:41.625Z,37.32
2018-04-18T09:25:41.623Z,39.26
2018-04-18T09:26:41.638Z,39.24
2018-04-18T09:27:41.641Z,39.32
2018-04-18T09:28:41.651Z,39.88
2018-04-18T09:29:41.673Z,43.70
2018-04-18T09:30:41.683Z,40.01
2018-04-18T09:31:41.692Z,39.04
2018-04-18T09:32:41.715Z,40.99
2018-04-18T09:33:41.701Z,39.82
2018-04-18T09:34:41.711Z,40.48
2018-04-18T09:35:41.719Z,40.69
2018-04-18T09:36:41.740Z,39.61
2018-04-18T09:37:41.745Z,41.93
2018-04-18T09:38:41.763Z,42.65
2018-04-18T09:39:41.777Z,39.61
2018-04-18T09:40:41.791Z,39.08
2018-04-18T09:41:41.804Z,37.54
2018-04-18T09:42:41.794Z,35.15
2018-04-18T09:43:41.804Z,34.29
2018-04-18T09:44:41.813Z,33.22
2018-04-18T09:45:41.821Z,32.40
2018-04-18T09:46:41.834Z,35.11
2018-04-18T09:47:41.848Z,35.58
2018-04-18T09:48:41.858Z,35.58
2018-04-18T09:49:41.870Z,36.94
2018-04-18T09:50:41.889Z,35.91
2018-04-18T09:51:41.902Z,35.63
2018-04-18T09:52:41.910Z,33.38
2018-04-18T09:53:41.921Z,36.79
2018-04-18T09:54:41.926Z,35.65
2018-04-18T09:55:41.953Z,34.58
2018-04-18T09:56:41.948Z,33.23
2018-04-18T09:57:41.954Z,32.03
2018-04-18T09:58:41.998Z,34.35
2018-04-18T09:59:41.978Z,34.50
2018-04-18T10:00:42.000Z,36.11
2018-04-18T10:01:42.018Z,37.65
2018-04-18T10:02:42.021Z,40.69
2018-04-18T10:03:42.026Z,36.71
2018-04-18T10:04:42.048Z,37.26
2018-04-18T10:05:42.048Z,38.23
2018-04-18T10:06:42.059Z,38.71
2018-04-18T10:07:42.082Z,38.89
2018-04-18T10:08:42.092Z,38.91
2018-04-18T10:09:42.102Z,37.92
2018-04-18T10:10:42.107Z,39.08
2018-04-18T10:11:42.114Z,38.96
2018-04-18T10:12:42.125Z,40.13
2018-04-18T10:13:42.141Z,38.78
2018-04-18T10:14:42.168Z,40.21
2018-04-18T10:15:42.166Z,39.61
2018-04-18T10:16:42.172Z,40.99
2018-04-18T10:17:42.186Z,41.88
2018-04-18T10:18:42.201Z,39.82
2018-04-18T10:19:42.211Z,39.96
2018-04-18T10:20:42.219Z,38.52
2018-04-18T10:21:42.227Z,37.06
2018-04-18T10:22:42.240Z,37.74
2018-04-18T10:23:42.256Z,35.49
2018-04-18T10:24:42.277Z,36.04
2018-04-18T10:25:42.273Z,36.69
2018-04-18T10:26:42.296Z,37.55
2018-04-18T10:27:42.307Z,37.73
2018-04-18T10:28:42.320Z,40.15
2018-04-18T10:29:42.332Z,39.37
2018-04-18T10:30:42.328Z,38.70
2018-04-18T10:31:42.349Z,38.99
2018-04-18T10:32:42.350Z,38.99
2018-04-18T10:33:42.361Z,39.29
2018-04-18T10:34:42.375Z,37.96
2018-04-18T10:35:42.384Z,38.83
2018-04-18T10:36:42.395Z,37.66
2018-04-18T10:37:42.408Z,38.06
2018-04-18T10:38:42.419Z,37.86
2018-04-18T10:39:42.442Z,38.87
2018-04-18T10:40:42.442Z,36.81
2018-04-18T10:41:42.454Z,36.69
2018-04-18T10:42:42.475Z,37.55
2018-04-18T10:43:42.488Z,39.20
2018-04-18T10:44:42.487Z,39.47
2018-04-18T10:45:42.508Z,39.03
2018-04-18T10:46:42.515Z,37.57
2018-04-18T10:47:42.522Z,37.45
2018-04-18T10:48:42.565Z,38.13
2018-04-18T10:49:42.554Z,38.23
2018-04-18T10:50:42.555Z,37.53
2018-04-18T10:51:42.576Z,39.12
2018-04-18T10:52:42.577Z,37.70
2018-04-18T10:53:42.589Z,36.18
2018-04-18T10:54:42.601Z,33.54
2018-04-18T10:55:42.620Z,34.59
2018-04-18T10:56:42.624Z,35.45
2018-04-18T10:57:42.637Z,37.20
2018-04-18T10:58:42.648Z,36.81
2018-04-18T10:59:42.660Z,35.94
2018-04-18T11:00:42.684Z,36.79
2018-04-18T11:01:42.685Z,36.61
2018-04-18T11:02:42.710Z,35.25
2018-04-18T11:03:42.713Z,32.96
2018-04-18T11:04:42.717Z,30.86
2018-04-18T11:05:42.750Z,30.49
2018-04-18T11:06:42.748Z,29.44
2018-04-18T11:07:42.754Z,27.58
2018-04-18T11:08:42.766Z,26.81
2018-04-18T11:09:42.779Z,25.93
2018-04-18T11:10:42.793Z,25.83
2018-04-18T11:11:42.805Z,25.55
2018-04-18T11:12:42.819Z,24.48
2018-04-18T11:13:42.841Z,23.31
2018-04-18T11:14:42.837Z,24.59
2018-04-18T11:15:42.861Z,23.20
2018-04-18T11:16:42.872Z,25.24
2018-04-18T11:17:42.873Z,26.71
2018-04-18T11:18:42.948Z,25.93
2018-04-18T11:19:42.899Z,26.42
2018-04-18T11:20:42.911Z,24.85
2018-04-18T11:21:42.953Z,24.76
2018-04-18T11:22:42.968Z,26.23
2018-04-18T11:23:42.944Z,25.74
2018-04-18T11:24:42.959Z,26.83
2018-04-18T11:25:42.975Z,25.37
2018-04-18T11:26:42.981Z,24.30
2018-04-18T11:27:42.993Z,24.88
2018-04-18T11:28:43.016Z,25.57
2018-04-18T11:29:43.020Z,27.03
2018-04-18T11:30:43.048Z,27.91
2018-04-18T11:31:43.043Z,27.72
2018-04-18T11:32:43.070Z,26.14
2018-04-18T11:33:43.075Z,25.94
2018-04-18T11:34:43.099Z,24.52
2018-04-18T11:35:43.091Z,27.12
2018-04-18T11:36:43.103Z,28.34
2018-04-18T11:37:43.116Z,30.77
2018-04-18T11:38:43.126Z,30.28
2018-04-18T11:39:43.171Z,31.84
2018-04-18T11:40:43.158Z,30.67
2018-04-18T11:41:43.164Z,32.45
2018-04-18T11:42:43.178Z,31.19
2018-04-18T11:43:43.189Z,30.49
2018-04-18T11:44:43.204Z,30.26
2018-04-18T11:45:43.215Z,31.21
2018-04-18T11:46:43.227Z,32.75
2018-04-18T11:47:43.241Z,34.20
2018-04-18T11:48:43.261Z,32.89
2018-04-18T11:49:43.264Z,33.11
2018-04-18T11:50:43.293Z,32.53
2018-04-18T11:51:43.291Z,31.49
2018-04-18T11:52:43.314Z,30.42
2018-04-18T11:53:43.312Z,30.51
2018-04-18T11:54:43.334Z,31.59
2018-04-18T11:55:43.345Z,30.55
2018-04-18T11:56:43.406Z,28.52
2018-04-18T11:57:43.359Z,28.42
2018-04-18T11:58:43.371Z,27.90
2018-04-18T11:59:43.394Z,28.75
2018-04-18T12:00:43.394Z,29.56
2018-04-18T12:01:43.405Z,29.88
2018-04-18T12:02:43.418Z,28.42
2018-04-18T12:03:43.443Z,28.40
2018-04-18T12:04:43.444Z,28.91
2018-04-18T12:05:43.453Z,28.14
2018-04-18T12:06:43.462Z,27.75
2018-04-18T12:07:43.481Z,28.14
2018-04-18T12:08:43.485Z,28.11
2018-04-18T12:09:43.518Z,27.59
2018-04-18T12:10:43.509Z,29.04
2018-04-18T12:11:43.528Z,30.31
2018-04-18T12:12:43.532Z,30.41
2018-04-18T12:13:43.546Z,30.57
2018-04-18T12:14:43.560Z,31.81
2018-04-18T12:15:43.578Z,32.47
2018-04-18T12:16:43.588Z,33.53
2018-04-18T12:17:43.600Z,33.98
2018-04-18T12:18:43.612Z,34.54
2018-04-18T12:19:43.611Z,35.49
2018-04-18T12:20:43.628Z,37.26
2018-04-18T12:21:43.632Z,36.42
2018-04-18T12:22:43.643Z,35.41
2018-04-18T12:23:43.671Z,32.97
2018-04-18T12:24:43.663Z,33.22
2018-04-18T12:25:43.678Z,32.28
2018-04-18T12:26:43.708Z,32.79
2018-04-18T12:27:43.740Z,30.24
2018-04-18T12:28:43.705Z,29.92
2018-04-18T12:29:43.720Z,31.06
2018-04-18T12:30:43.728Z,33.09
2018-04-18T12:31:43.748Z,33.38
2018-04-18T12:32:43.746Z,33.12
2018-04-18T12:33:43.807Z,30.93
2018-04-18T12:34:43.770Z,29.77
2018-04-18T12:35:43.785Z,29.38
2018-04-18T12:36:43.808Z,29.93
2018-04-18T12:37:43.801Z,30.45
2018-04-18T12:38:43.811Z,30.45
2018-04-18T12:39:43.824Z,30.74
2018-04-18T12:40:43.829Z,30.65
2018-04-18T12:41:43.842Z,30.54
2018-04-18T12:42:43.850Z,31.40
2018-04-18T12:43:43.863Z,31.57
2018-04-18T12:44:43.882Z,31.37
2018-04-18T12:45:43.894Z,32.03
2018-04-18T12:46:43.893Z,34.48
2018-04-18T12:47:43.904Z,32.81
2018-04-18T12:48:43.913Z,32.91
2018-04-18T12:49:43.942Z,32.89
2018-04-18T12:50:43.933Z,32.97
2018-04-18T12:51:43.941Z,32.97
2018-04-18T12:52:43.951Z,33.75