createdAt,value
2019-06-08T00:01:00.855Z,99.90
2019-06-08T00:03:29.758Z,99.90
2019-06-08T00:05:58.597Z,99.90
2019-06-08T00:08:27.532Z,99.90
2019-06-08T00:10:56.627Z,99.90
2019-06-08T00:13:25.654Z,99.90
2019-06-08T00:15:54.506Z,99.90
2019-06-08T00:18:23.678Z,99.90
2019-06-08T00:20:52.596Z,99.90
2019-06-08T00:23:21.983Z,99.90
2019-06-08T00:25:50.939Z,99.90
2019-06-08T00:28:20.393Z,99.90
2019-06-08T00:30:49.426Z,99.90
2019-06-08T00:33:18.600Z,99.90
2019-06-08T00:35:47.478Z,99.90
2019-06-08T00:38:16.879Z,99.90
2019-06-08T00:40:46.309Z,99.90
2019-06-08T00:43:15.192Z,99.90
2019-06-08T00:45:44.086Z,99.90
2019-06-08T00:48:12.985Z,99.90
2019-06-08T00:50:41.902Z,99.90
2019-06-08T00:53:10.734Z,99.90
2019-06-08T00:55:39.608Z,99.90
2019-06-08T00:58:08.466Z,99.90
2019-06-08T01:00:37.554Z,99.90
2019-06-08T01:03:06.514Z,99.90
2019-06-08T01:05:35.436Z,99.90
2019-06-08T01:08:04.490Z,99.90
2019-06-08T01:10:33.405Z,99.90
2019-06-08T01:13:02.337Z,99.90
2019-06-08T01:15:34.279Z,99.90
2019-06-08T01:18:04.115Z,99.90
2019-06-08T01:20:32.585Z,99.90
2019-06-08T01:23:01.396Z,99.90
2019-06-08T01:25:30.327Z,99.90
2019-06-08T01:27:59.121Z,99.90
2019-06-08T01:30:28.544Z,99.90
2019-06-08T01:32:57.467Z,99.90
2019-06-08T01:35:26.938Z,99.90
2019-06-08T01:37:55.909Z,99.90
2019-06-08T01:40:25.385Z,99.90
2019-06-08T01:42:54.373Z,99.90
2019-06-08T01:45:41.661Z,99.90
2019-06-08T01:48:20.076Z,99.90
2019-06-08T01:50:41.211Z,99.90
2019-06-08T01:53:10.171Z,99.90
2019-06-08T01:55:39.055Z,99.90
2019-06-08T01:58:08.101Z,99.90
2019-06-08T02:03:07.317Z,99.90
2019-06-08T02:05:36.302Z,99.90
2019-06-08T02:08:05.487Z,99.90
2019-06-08T02:10:34.966Z,99.90
2019-06-08T02:13:03.944Z,99.90
2019-06-08T02:18:02.794Z,99.90
2019-06-08T02:20:32.910Z,99.90
2019-06-08T02:23:01.879Z,99.90
2019-06-08T02:25:31.252Z,99.90
2019-06-08T02:28:00.376Z,99.90
2019-06-08T02:30:34.188Z,99.90
2019-06-08T02:33:01.979Z,99.90
2019-06-08T02:35:32.278Z,99.90
2019-06-08T02:38:01.545Z,99.90
2019-06-08T02:40:32.435Z,99.90
2019-06-08T02:43:01.186Z,99.90
2019-06-08T02:45:31.850Z,99.90
2019-06-08T02:48:00.622Z,99.90
2019-06-08T02:50:55.611Z,99.90
2019-06-08T02:53:25.186Z,99.90
2019-06-08T02:55:54.659Z,99.90
2019-06-08T02:58:23.795Z,99.90
2019-06-08T03:00:54.622Z,99.90
2019-06-08T03:03:23.541Z,99.90
2019-06-08T03:05:52.557Z,99.90
2019-06-08T03:08:21.809Z,99.90
2019-06-08T03:10:54.245Z,99.90
2019-06-08T03:13:25.983Z,99.90
2019-06-08T03:15:54.907Z,99.90
2019-06-08T03:18:23.801Z,99.90
2019-06-08T03:20:52.873Z,99.90
2019-06-08T03:23:21.797Z,99.90
2019-06-08T03:25:53.081Z,99.90
2019-06-08T03:28:21.292Z,99.90
2019-06-08T03:30:54.392Z,99.90
2019-06-08T03:33:20.762Z,99.90
2019-06-08T03:35:57.117Z,99.90
2019-06-08T03:38:20.250Z,99.90
2019-06-08T03:40:49.140Z,99.90
2019-06-08T03:43:18.009Z,99.90
2019-06-08T03:45:46.921Z,99.90
2019-06-08T03:48:15.770Z,99.90
2019-06-08T03:50:46.287Z,99.90
2019-06-08T03:53:15.184Z,99.90
2019-06-08T03:55:45.461Z,99.90
2019-06-08T03:58:14.797Z,99.90
2019-06-08T04:00:44.367Z,99.90
2019-06-08T04:03:13.466Z,99.90
2019-06-08T04:05:42.779Z,99.90
2019-06-08T04:08:12.878Z,99.90
2019-06-08T04:10:42.663Z,99.90
2019-06-08T04:13:12.374Z,99.90
2019-06-08T04:15:42.613Z,99.90
2019-06-08T04:18:11.906Z,99.90
2019-06-08T04:20:42.805Z,99.90
2019-06-08T04:23:11.468Z,99.90
2019-06-08T04:25:40.990Z,99.90
2019-06-08T04:28:10.873Z,99.90
2019-06-08T04:30:41.074Z,99.90
2019-06-08T04:33:10.263Z,99.90
2019-06-08T04:35:40.209Z,99.90
2019-06-08T04:38:09.681Z,99.90
2019-06-08T04:40:43.367Z,99.90
2019-06-08T04:43:12.366Z,99.90
2019-06-08T04:45:43.017Z,99.90
2019-06-08T04:48:11.772Z,99.90
2019-06-08T04:50:40.970Z,99.90
2019-06-08T04:53:10.966Z,99.90
2019-06-08T04:55:40.966Z,99.90
2019-06-08T04:58:10.020Z,99.90
2019-06-08T05:00:39.565Z,99.90
2019-06-08T05:03:09.721Z,99.90
2019-06-08T05:05:39.271Z,99.90
2019-06-08T05:08:09.375Z,99.90
2019-06-08T05:10:39.230Z,99.90
2019-06-08T05:13:08.195Z,99.90
2019-06-08T05:15:37.156Z,99.90
2019-06-08T05:18:06.163Z,99.90
2019-06-08T05:20:39.101Z,99.90
2019-06-08T05:23:05.599Z,99.90
2019-06-08T05:25:34.557Z,99.90
2019-06-08T05:28:03.418Z,99.90
2019-06-08T05:30:32.356Z,99.90
2019-06-08T05:33:01.254Z,99.90
2019-06-08T05:35:30.092Z,99.90
2019-06-08T05:37:59.000Z,99.90
2019-06-08T05:40:27.846Z,99.90
2019-06-08T05:42:56.720Z,99.90
2019-06-08T05:45:25.638Z,99.90
2019-06-08T05:47:54.441Z,99.90
2019-06-08T05:50:23.372Z,99.90
2019-06-08T05:52:52.227Z,99.90
2019-06-08T05:55:21.066Z,99.90
2019-06-08T05:57:50.552Z,99.90
2019-06-08T06:00:20.708Z,99.90
2019-06-08T06:02:50.897Z,99.90
2019-06-08T06:05:20.539Z,99.90
2019-06-08T06:07:49.499Z,99.90
2019-06-08T06:10:18.546Z,99.90
2019-06-08T06:12:47.415Z,99.90
2019-06-08T06:15:17.074Z,99.90
2019-06-08T06:17:46.641Z,99.90
2019-06-08T06:20:16.618Z,99.90
2019-06-08T06:22:45.835Z,99.90
2019-06-08T06:25:15.325Z,99.90
2019-06-08T06:27:45.512Z,99.90
2019-06-08T06:30:14.885Z,99.90
2019-06-08T06:32:43.881Z,99.90
2019-06-08T06:35:12.960Z,99.90
2019-06-08T06:37:41.884Z,99.90
2019-06-08T06:40:11.692Z,99.90
2019-06-08T06:42:41.956Z,99.90
2019-06-08T06:45:11.323Z,99.90
2019-06-08T06:47:40.293Z,99.90
2019-06-08T06:50:10.005Z,99.90
2019-06-08T06:52:38.970Z,99.90
2019-06-08T06:55:08.255Z,99.90
2019-06-08T06:57:37.121Z,99.90
2019-06-08T07:00:07.091Z,99.90
2019-06-08T07:02:36.115Z,99.90
2019-06-08T07:05:05.623Z,99.90
2019-06-08T07:07:35.610Z,99.90
2019-06-08T07:10:05.971Z,99.90
2019-06-08T07:12:35.210Z,99.90
2019-06-08T07:15:05.203Z,99.90
2019-06-08T07:17:34.181Z,99.90
2019-06-08T07:20:03.383Z,99.90
2019-06-08T07:22:32.385Z,99.90
2019-06-08T07:25:01.263Z,99.90
2019-06-08T07:27:30.080Z,99.90
2019-06-08T07:29:59.367Z,99.90
2019-06-08T07:32:28.379Z,99.90
2019-06-08T07:34:59.247Z,99.90
2019-06-08T07:37:28.292Z,99.90
2019-06-08T07:39:57.156Z,99.90
2019-06-08T07:42:26.434Z,99.90
2019-06-08T07:44:55.441Z,99.90
2019-06-08T07:47:24.401Z,99.90
2019-06-08T07:49:53.332Z,99.90
2019-06-08T07:52:22.260Z,99.90
2019-06-08T07:54:52.530Z,99.90
2019-06-08T07:57:22.014Z,99.90
2019-06-08T07:59:52.761Z,99.90
2019-06-08T08:02:21.532Z,99.90
2019-06-08T08:04:50.517Z,99.90
2019-06-08T08:07:19.409Z,99.90
2019-06-08T08:09:48.653Z,99.90
2019-06-08T08:12:17.573Z,99.90
2019-06-08T08:14:46.420Z,99.90
2019-06-08T08:17:15.278Z,99.90
2019-06-08T08:19:44.108Z,99.90
2019-06-08T08:22:25.902Z,99.90
2019-06-08T08:24:43.554Z,99.90
2019-06-08T08:27:12.500Z,99.90
2019-06-08T08:29:41.325Z,99.90
2019-06-08T08:32:10.884Z,99.90
2019-06-08T08:34:39.863Z,99.90
2019-06-08T08:37:09.669Z,99.90
2019-06-08T08:39:38.770Z,99.90
2019-06-08T08:42:08.428Z,99.90
2019-06-08T08:44:38.042Z,99.90
2019-06-08T08:47:07.808Z,99.90
2019-06-08T08:49:38.027Z,99.90
2019-06-08T08:52:08.853Z,99.90
2019-06-08T08:54:37.902Z,99.90
2019-06-08T08:57:08.550Z,99.90
2019-06-08T08:59:38.231Z,99.90
2019-06-08T09:02:10.997Z,99.90
2019-06-08T09:04:38.228Z,99.90
2019-06-08T09:07:10.330Z,99.90
2019-06-08T09:09:38.691Z,99.90
2019-06-08T09:12:08.617Z,99.90
2019-06-08T09:14:41.145Z,99.90
2019-06-08T09:17:08.733Z,99.90
2019-06-08T09:19:38.374Z,99.90
2019-06-08T09:22:08.579Z,99.90
2019-06-08T09:24:39.027Z,99.90
2019-06-08T09:27:08.388Z,99.90
2019-06-08T09:29:38.881Z,99.90
2019-06-08T09:32:08.351Z,99.90
2019-06-08T09:34:38.579Z,99.90
2019-06-08T09:37:08.385Z,99.90
2019-06-08T09:39:38.743Z,99.90
2019-06-08T09:42:08.973Z,99.90
2019-06-08T09:44:38.264Z,99.90
2019-06-08T09:47:12.197Z,99.90
2019-06-08T09:49:38.156Z,99.90
2019-06-08T09:52:08.545Z,99.90
2019-06-08T09:54:38.427Z,99.90
2019-06-08T09:57:09.045Z,99.90
2019-06-08T09:59:38.700Z,99.90
2019-06-08T10:02:12.476Z,99.90
2019-06-08T10:04:38.807Z,99.90
2019-06-08T10:07:08.948Z,99.90
2019-06-08T10:09:38.240Z,99.90
2019-06-08T10:12:09.695Z,99.90
2019-06-08T10:14:38.151Z,99.90
2019-06-08T10:17:08.914Z,99.90
2019-06-08T10:19:37.623Z,99.90
2019-06-08T10:22:08.509Z,99.90
2019-06-08T10:24:41.198Z,99.90
2019-06-08T10:27:11.054Z,99.90
2019-06-08T10:29:38.416Z,99.90
2019-06-08T10:32:09.477Z,99.90
2019-06-08T10:34:38.855Z,99.90
2019-06-08T10:37:12.649Z,99.90
2019-06-08T10:39:38.655Z,99.90
2019-06-08T10:42:11.036Z,99.90
2019-06-08T10:44:38.382Z,99.90
2019-06-08T10:47:09.970Z,99.90
2019-06-08T10:49:38.515Z,99.90
2019-06-08T10:52:10.732Z,99.90
2019-06-08T10:54:38.151Z,99.90
2019-06-08T10:57:07.716Z,99.90
2019-06-08T10:59:40.040Z,99.90
2019-06-08T11:02:13.295Z,99.90
2019-06-08T11:04:38.806Z,99.90
2019-06-08T11:07:13.889Z,99.90
2019-06-08T11:09:39.219Z,99.90
2019-06-08T11:12:14.623Z,99.90
2019-06-08T11:14:40.767Z,99.90
2019-06-08T11:19:40.023Z,99.90
2019-06-08T11:22:14.226Z,99.90
2019-06-08T11:24:43.136Z,99.90
2019-06-08T11:27:13.052Z,99.70
2019-06-08T11:29:42.113Z,99.50
2019-06-08T11:32:12.594Z,99.60
2019-06-08T11:34:41.776Z,99.00
2019-06-08T11:37:13.060Z,96.80
2019-06-08T11:39:41.363Z,95.60
2019-06-08T11:42:12.857Z,93.40
2019-06-08T11:44:40.914Z,92.10
2019-06-08T11:47:12.968Z,91.40
2019-06-08T11:49:40.393Z,88.60
2019-06-08T11:52:11.090Z,87.60
2019-06-08T11:54:41.144Z,85.30
2019-06-08T11:57:12.779Z,85.10
2019-06-08T11:59:42.048Z,84.70
2019-06-08T12:02:13.900Z,84.70
2019-06-08T12:04:41.561Z,84.40
2019-06-08T12:07:12.255Z,83.60
2019-06-08T12:09:41.022Z,83.20
2019-06-08T12:12:17.161Z,82.40
2019-06-08T12:14:40.726Z,81.60
2019-06-08T12:17:12.809Z,79.80
2019-06-08T12:19:40.294Z,79.20
2019-06-08T12:22:11.489Z,78.30
2019-06-08T12:24:42.455Z,77.80
2019-06-08T12:27:24.819Z,78.60
2019-06-08T12:29:40.903Z,78.40
2019-06-08T12:32:12.097Z,76.00
2019-06-08T12:34:40.353Z,74.90
2019-06-08T12:37:14.528Z,75.40
2019-06-08T12:39:39.910Z,77.00
2019-06-08T12:42:18.090Z,75.30
2019-06-08T12:44:39.257Z,74.10
2019-06-08T12:47:13.329Z,72.70
2019-06-08T12:49:40.458Z,71.20
2019-06-08T12:52:12.067Z,70.70
2019-06-08T12:54:40.047Z,68.30
2019-06-08T12:57:13.421Z,66.30
2019-06-08T12:59:39.647Z,62.80
2019-06-08T13:02:14.835Z,63.30
2019-06-08T13:04:40.203Z,62.00
2019-06-08T13:07:10.508Z,61.50
2019-06-08T13:09:39.633Z,62.90
2019-06-08T13:12:09.797Z,61.50
2019-06-08T13:14:39.036Z,61.90
2019-06-08T13:17:08.697Z,60.50
2019-06-08T13:19:38.879Z,60.50
2019-06-08T13:22:08.962Z,60.30
2019-06-08T13:24:38.014Z,60.40
2019-06-08T13:27:07.000Z,61.60
2019-06-08T13:29:35.993Z,62.70
2019-06-08T13:32:05.031Z,60.90
2019-06-08T13:34:33.929Z,60.90
2019-06-08T13:37:02.732Z,59.70
2019-06-08T13:39:31.622Z,59.00
2019-06-08T13:42:00.877Z,58.50
2019-06-08T13:44:29.704Z,57.40
2019-06-08T13:46:58.692Z,58.30
2019-06-08T13:49:30.843Z,57.70
2019-06-08T13:51:58.557Z,58.60
2019-06-08T13:54:30.874Z,59.20
2019-06-08T13:56:58.993Z,58.50
2019-06-08T13:59:30.782Z,58.90
2019-06-08T14:01:58.748Z,59.10
2019-06-08T14:04:28.388Z,59.10
2019-06-08T14:06:58.315Z,59.30
2019-06-08T14:09:31.500Z,59.00
2019-06-08T14:11:59.648Z,59.70
2019-06-08T14:14:29.105Z,59.50
2019-06-08T14:16:58.767Z,59.00
2019-06-08T14:19:31.069Z,58.60
2019-06-08T14:21:58.714Z,57.50
2019-06-08T14:24:32.828Z,57.60
2019-06-08T14:26:58.773Z,57.50
2019-06-08T14:29:28.927Z,58.30
2019-06-08T14:31:58.505Z,59.20
2019-06-08T14:34:29.282Z,59.00
2019-06-08T14:36:59.425Z,58.90
2019-06-08T14:39:31.087Z,58.90
2019-06-08T14:41:59.448Z,59.10
2019-06-08T14:44:32.259Z,58.40
2019-06-08T14:47:01.829Z,58.70
2019-06-08T14:49:34.872Z,58.20
2019-06-08T14:52:01.858Z,58.50
2019-06-08T14:54:34.743Z,58.40
2019-06-08T14:57:01.233Z,58.40
2019-06-08T14:59:31.830Z,58.40
2019-06-08T15:02:00.750Z,59.30
2019-06-08T15:04:36.286Z,59.30
2019-06-08T15:07:00.369Z,58.80
2019-06-08T15:09:29.894Z,59.10
2019-06-08T15:11:58.817Z,59.40
2019-06-08T15:14:33.639Z,58.90
2019-06-08T15:16:59.418Z,59.70
2019-06-08T15:19:30.016Z,59.00
2019-06-08T15:21:59.205Z,59.10
2019-06-08T15:24:30.639Z,59.10
2019-06-08T15:26:58.832Z,59.40
2019-06-08T15:29:29.628Z,59.10
2019-06-08T15:31:58.440Z,59.20
2019-06-08T15:34:29.631Z,59.30
2019-06-08T15:36:58.073Z,59.60
2019-06-08T15:39:29.041Z,59.50
2019-06-08T15:42:00.096Z,59.60
2019-06-08T15:44:29.095Z,59.80
2019-06-08T15:46:59.019Z,59.10
2019-06-08T15:49:30.401Z,59.50
2019-06-08T15:51:58.434Z,59.10
2019-06-08T15:54:33.586Z,60.10
2019-06-08T15:56:58.593Z,59.70
2019-06-08T15:59:31.180Z,60.30
2019-06-08T16:01:58.296Z,60.30
2019-06-08T16:04:27.808Z,59.90
2019-06-08T16:06:56.994Z,60.70
2019-06-08T16:09:26.061Z,61.30
2019-06-08T16:11:55.029Z,61.00
2019-06-08T16:14:24.925Z,60.30
2019-06-08T16:16:54.188Z,60.90
2019-06-08T16:19:23.039Z,60.40
2019-06-08T16:21:52.128Z,60.00
2019-06-08T16:24:20.962Z,59.30
2019-06-08T16:26:53.356Z,59.20
2019-06-08T16:29:20.535Z,59.70
2019-06-08T16:31:49.464Z,59.50
2019-06-08T16:34:18.270Z,59.40
2019-06-08T16:36:47.409Z,59.20
2019-06-08T16:39:16.460Z,59.20
2019-06-08T16:41:45.618Z,59.50
2019-06-08T16:44:14.430Z,59.60
2019-06-08T16:46:43.264Z,59.50
2019-06-08T16:49:12.176Z,59.60
2019-06-08T16:51:41.236Z,59.40
2019-06-08T16:54:10.173Z,59.50
2019-06-08T16:56:40.212Z,60.00
2019-06-08T16:59:09.082Z,60.00
2019-06-08T17:01:38.930Z,60.10
2019-06-08T17:04:08.196Z,60.30
2019-06-08T17:06:37.379Z,60.70
2019-06-08T17:09:07.033Z,60.50
2019-06-08T17:11:36.040Z,60.10
2019-06-08T17:14:04.973Z,60.50
2019-06-08T17:16:34.460Z,60.10
2019-06-08T17:19:03.519Z,59.70
2019-06-08T17:21:32.579Z,60.00
2019-06-08T17:24:01.465Z,60.80
2019-06-08T17:26:32.532Z,60.70
2019-06-08T17:29:01.516Z,61.10
2019-06-08T17:31:31.082Z,61.40
2019-06-08T17:34:00.148Z,62.50
2019-06-08T17:36:29.178Z,62.10
2019-06-08T17:38:58.108Z,62.10
2019-06-08T17:41:26.977Z,62.70
2019-06-08T17:43:55.850Z,62.70
2019-06-08T17:46:24.793Z,63.10
2019-06-08T17:48:53.819Z,62.60
2019-06-08T17:51:22.748Z,62.50
2019-06-08T17:53:51.664Z,62.50
2019-06-08T17:56:20.596Z,63.00
2019-06-08T17:58:49.454Z,63.30
2019-06-08T18:01:18.277Z,63.20
2019-06-08T18:03:48.235Z,63.40
2019-06-08T18:06:17.966Z,63.50
2019-06-08T18:08:48.014Z,63.90
2019-06-08T18:11:17.437Z,64.20
2019-06-08T18:13:48.338Z,64.10
2019-06-08T18:16:19.374Z,64.10
2019-06-08T18:18:48.431Z,63.40
2019-06-08T18:21:17.858Z,62.20
2019-06-08T18:23:48.138Z,62.80
2019-06-08T18:26:20.055Z,63.10
2019-06-08T18:28:49.001Z,62.50
2019-06-08T18:31:18.150Z,62.80
2019-06-08T18:33:50.184Z,63.30
2019-06-08T18:36:21.127Z,63.70
2019-06-08T18:38:50.179Z,63.60
2019-06-08T18:41:19.060Z,64.10
2019-06-08T18:43:48.935Z,63.50
2019-06-08T18:46:19.558Z,63.70
2019-06-08T18:48:49.247Z,64.00
2019-06-08T18:51:18.458Z,64.30
2019-06-08T18:54:06.689Z,64.50
2019-06-08T18:56:18.381Z,64.80
2019-06-08T18:58:53.487Z,64.60
2019-06-08T19:01:22.832Z,65.30
2019-06-08T19:03:52.558Z,66.10
2019-06-08T19:06:21.312Z,65.50
2019-06-08T19:08:51.625Z,65.60
2019-06-08T19:11:25.013Z,66.00
2019-06-08T19:13:54.287Z,66.10
2019-06-08T19:16:23.458Z,66.30
2019-06-08T19:18:52.882Z,66.70
2019-06-08T19:21:21.880Z,67.10
2019-06-08T19:23:50.742Z,67.30
2019-06-08T19:26:19.576Z,67.50
2019-06-08T19:28:53.751Z,67.60
2019-06-08T19:31:30.872Z,67.80
2019-06-08T19:33:59.870Z,68.20
2019-06-08T19:36:28.822Z,68.10
2019-06-08T19:38:57.838Z,68.30
2019-06-08T19:41:28.298Z,68.60
2019-06-08T19:43:58.421Z,68.80
2019-06-08T19:46:28.136Z,69.00
2019-06-08T19:48:58.933Z,69.10
2019-06-08T19:51:28.286Z,69.60
2019-06-08T19:53:58.261Z,69.60
2019-06-08T19:56:28.210Z,69.80
2019-06-08T19:59:03.988Z,69.90
2019-06-08T20:01:28.447Z,70.40
2019-06-08T20:03:58.032Z,70.70
2019-06-08T20:06:28.074Z,71.00
2019-06-08T20:08:57.728Z,71.30
2019-06-08T20:11:29.252Z,71.40
2019-06-08T20:13:57.474Z,73.40
2019-06-08T20:16:27.839Z,75.30
2019-06-08T20:18:58.287Z,71.90
2019-06-08T20:21:27.943Z,72.00
2019-06-08T20:23:58.490Z,72.30
2019-06-08T20:26:28.452Z,72.60
2019-06-08T20:29:11.654Z,72.80
2019-06-08T20:31:28.053Z,74.20
2019-06-08T20:33:57.639Z,76.70
2019-06-08T20:36:28.671Z,80.10
2019-06-08T20:38:58.363Z,82.50
2019-06-08T20:41:27.784Z,79.80
2019-06-08T20:43:58.009Z,78.30
2019-06-08T20:46:28.666Z,80.60
2019-06-08T20:48:57.831Z,78.30
2019-06-08T20:51:27.876Z,77.80
2019-06-08T20:53:57.343Z,78.40
2019-06-08T20:56:28.146Z,81.80
2019-06-08T20:58:57.529Z,78.30
2019-06-08T21:01:26.407Z,77.50
2019-06-08T21:03:57.162Z,80.00
2019-06-08T21:06:27.739Z,79.50
2019-06-08T21:08:57.647Z,78.40
2019-06-08T21:11:27.187Z,82.20
2019-06-08T21:13:56.110Z,81.60
2019-06-08T21:16:27.507Z,87.10
2019-06-08T21:18:57.750Z,91.90
2019-06-08T21:21:28.130Z,94.20
2019-06-08T21:24:00.826Z,95.20
2019-06-08T21:36:24.409Z,99.30
2019-06-08T21:38:55.324Z,98.60
2019-06-08T21:41:24.025Z,98.00
2019-06-08T21:43:54.782Z,96.00
2019-06-08T21:46:27.499Z,95.70
2019-06-08T21:49:00.152Z,95.70
2019-06-08T21:51:28.460Z,96.60
2019-06-08T22:03:58.941Z,97.90
2019-06-08T22:21:21.991Z,99.90
2019-06-08T22:23:51.886Z,93.70
2019-06-08T22:26:21.292Z,90.20
2019-06-08T22:28:52.016Z,90.50
2019-06-08T22:31:23.133Z,90.70
2019-06-08T22:33:52.594Z,91.00
2019-06-08T22:36:21.889Z,91.30
2019-06-08T22:38:52.824Z,91.80
2019-06-08T22:41:21.278Z,93.10
2019-06-08T22:43:50.158Z,94.10
2019-06-08T22:46:19.012Z,94.30
2019-06-08T22:48:47.944Z,94.80
2019-06-08T22:51:18.750Z,95.70
2019-06-08T22:53:47.951Z,96.10
2019-06-08T22:56:18.355Z,98.40
2019-06-08T22:58:47.959Z,96.90
2019-06-08T23:01:27.698Z,99.90
2019-06-08T23:28:47.325Z,99.90
2019-06-08T23:31:24.708Z,99.90
2019-06-08T23:33:48.237Z,99.90
2019-06-08T23:43:48.044Z,99.90
2019-06-08T23:46:18.120Z,99.90
2019-06-08T23:51:18.104Z,99.90
2019-06-08T23:53:47.812Z,99.90
2019-06-08T23:56:18.321Z,99.90
2019-06-08T23:58:48.247Z,99.90
