createdAt,value
2018-02-14T00:00:33.083Z,80.62
2018-02-14T00:03:00.772Z,81.14
2018-02-14T00:05:28.400Z,81.28
2018-02-14T00:07:55.977Z,81.17
2018-02-14T00:10:23.560Z,80.79
2018-02-14T00:12:51.186Z,81.35
2018-02-14T00:15:18.771Z,81.14
2018-02-14T00:17:46.334Z,81.20
2018-02-14T00:20:13.954Z,81.27
2018-02-14T00:22:41.527Z,81.49
2018-02-14T00:25:09.160Z,80.81
2018-02-14T00:27:36.805Z,81.09
2018-02-14T00:30:04.370Z,81.23
2018-02-14T00:32:31.938Z,81.61
2018-02-14T00:34:59.497Z,81.98
2018-02-14T00:37:27.186Z,82.10
2018-02-14T00:39:54.815Z,81.93
2018-02-14T00:42:22.377Z,82.01
2018-02-14T00:44:49.950Z,82.38
2018-02-14T00:47:17.573Z,82.48
2018-02-14T00:49:45.212Z,82.66
2018-02-14T00:52:12.769Z,82.63
2018-02-14T00:54:40.446Z,82.79
2018-02-14T00:57:08.005Z,82.94
2018-02-14T00:59:35.635Z,83.14
2018-02-14T01:02:03.192Z,82.93
2018-02-14T01:04:30.830Z,83.19
2018-02-14T01:06:58.466Z,83.28
2018-02-14T01:09:26.102Z,83.27
2018-02-14T01:11:53.786Z,83.66
2018-02-14T01:14:21.362Z,83.78
2018-02-14T01:16:48.923Z,83.75
2018-02-14T01:19:17.331Z,84.00
2018-02-14T01:21:50.903Z,84.10
2018-02-14T01:24:18.534Z,84.19
2018-02-14T01:26:46.113Z,84.43
2018-02-14T01:29:13.734Z,84.35
2018-02-14T01:31:41.308Z,84.51
2018-02-14T01:34:08.878Z,84.69
2018-02-14T01:36:36.518Z,84.50
2018-02-14T01:39:04.154Z,84.40
2018-02-14T01:41:31.782Z,84.34
2018-02-14T01:43:59.350Z,84.72
2018-02-14T01:46:26.974Z,84.61
2018-02-14T01:48:54.623Z,84.69
2018-02-14T01:51:22.175Z,84.65
2018-02-14T01:53:49.746Z,84.55
2018-02-14T01:56:17.306Z,84.96
2018-02-14T01:58:44.877Z,85.16
2018-02-14T02:01:12.456Z,85.39
2018-02-14T02:03:40.135Z,85.60
2018-02-14T02:06:07.697Z,85.59
2018-02-14T02:08:35.325Z,85.56
2018-02-14T02:11:02.962Z,85.48
2018-02-14T02:13:30.526Z,85.41
2018-02-14T02:15:58.098Z,85.37
2018-02-14T02:18:25.647Z,85.43
2018-02-14T02:20:53.283Z,85.67
2018-02-14T02:23:20.917Z,85.72
2018-02-14T02:25:48.468Z,85.50
2018-02-14T02:28:16.039Z,85.12
2018-02-14T02:30:43.673Z,84.38
2018-02-14T02:33:11.228Z,83.54
2018-02-14T02:35:38.843Z,83.60
2018-02-14T02:38:06.469Z,83.78
2018-02-14T02:40:34.187Z,83.76
2018-02-14T02:43:01.763Z,83.72
2018-02-14T02:45:29.403Z,83.87
2018-02-14T02:47:56.965Z,84.06
2018-02-14T02:50:24.548Z,84.03
2018-02-14T02:52:52.126Z,83.86
2018-02-14T02:55:19.826Z,83.99
2018-02-14T02:57:47.385Z,84.06
2018-02-14T03:00:15.039Z,84.10
2018-02-14T03:02:42.587Z,84.17
2018-02-14T03:05:10.210Z,84.60
2018-02-14T03:07:38.018Z,84.72
2018-02-14T03:10:05.595Z,84.80
2018-02-14T03:12:33.228Z,84.98
2018-02-14T03:15:00.850Z,85.18
2018-02-14T03:17:28.472Z,85.13
2018-02-14T03:19:56.038Z,84.98
2018-02-14T03:22:23.606Z,84.94
2018-02-14T03:24:51.246Z,84.89
2018-02-14T03:27:18.806Z,84.58
2018-02-14T03:29:46.431Z,84.71
2018-02-14T03:32:13.991Z,84.48
2018-02-14T03:34:41.545Z,84.50
2018-02-14T03:37:09.169Z,84.29
2018-02-14T03:39:36.799Z,84.14
2018-02-14T03:42:04.370Z,84.22
2018-02-14T03:44:31.928Z,84.32
2018-02-14T03:46:59.486Z,84.61
2018-02-14T03:49:27.035Z,84.50
2018-02-14T03:51:54.602Z,84.36
2018-02-14T03:54:22.177Z,84.35
2018-02-14T03:56:49.795Z,84.46
2018-02-14T03:59:17.416Z,84.39
2018-02-14T04:01:44.993Z,84.49
2018-02-14T04:04:12.543Z,84.47
2018-02-14T04:06:40.171Z,84.47
2018-02-14T04:09:07.790Z,84.16
2018-02-14T04:11:35.464Z,84.03
2018-02-14T04:14:03.028Z,83.94
2018-02-14T04:16:30.597Z,84.09
2018-02-14T04:18:58.233Z,84.22
2018-02-14T04:21:25.803Z,84.14
2018-02-14T04:23:53.474Z,84.36
2018-02-14T04:26:21.078Z,84.39
2018-02-14T04:28:48.642Z,84.38
2018-02-14T04:31:16.276Z,84.29
2018-02-14T04:33:43.834Z,84.29
2018-02-14T04:36:11.462Z,84.36
2018-02-14T04:38:39.012Z,84.47
2018-02-14T04:41:06.623Z,84.50
2018-02-14T04:43:34.198Z,84.65
2018-02-14T04:46:01.766Z,84.43
2018-02-14T04:48:29.396Z,84.40
2018-02-14T04:50:57.019Z,84.59
2018-02-14T04:53:24.690Z,84.71
2018-02-14T04:55:52.295Z,85.04
2018-02-14T04:58:19.889Z,85.33
2018-02-14T05:00:47.472Z,85.98
2018-02-14T05:03:15.030Z,86.65
2018-02-14T05:05:42.676Z,86.76
2018-02-14T05:08:10.239Z,86.77
2018-02-14T05:10:37.898Z,86.67
2018-02-14T05:13:05.461Z,86.80
2018-02-14T05:15:33.025Z,86.78
2018-02-14T05:18:00.607Z,86.84
2018-02-14T05:20:28.231Z,87.16
2018-02-14T05:22:55.956Z,87.05
2018-02-14T05:25:23.583Z,87.35
2018-02-14T05:27:51.153Z,87.74
2018-02-14T05:30:18.811Z,88.12
2018-02-14T05:32:46.362Z,88.91
2018-02-14T05:35:14.079Z,88.97
2018-02-14T05:37:41.638Z,89.03
2018-02-14T05:40:09.198Z,88.95
2018-02-14T05:42:36.766Z,88.99
2018-02-14T05:45:04.331Z,89.01
2018-02-14T05:47:31.942Z,89.30
2018-02-14T05:49:59.516Z,89.59
2018-02-14T05:52:27.088Z,89.63
2018-02-14T05:54:54.727Z,89.75
2018-02-14T05:57:22.290Z,89.91
2018-02-14T05:59:49.862Z,90.05
2018-02-14T06:02:17.433Z,90.03
2018-02-14T06:04:45.062Z,90.14
2018-02-14T06:07:12.682Z,90.04
2018-02-14T06:09:40.306Z,90.13
2018-02-14T06:12:07.873Z,90.04
2018-02-14T06:14:35.434Z,90.03
2018-02-14T06:17:03.070Z,90.27
2018-02-14T06:19:30.652Z,90.36
2018-02-14T06:21:58.288Z,90.56
2018-02-14T06:24:25.953Z,90.63
2018-02-14T06:26:53.514Z,90.74
2018-02-14T06:29:21.085Z,90.85
2018-02-14T06:31:48.654Z,90.88
2018-02-14T06:34:16.234Z,91.06
2018-02-14T06:36:43.846Z,91.05
2018-02-14T06:39:11.527Z,90.95
2018-02-14T06:41:39.093Z,90.95
2018-02-14T06:44:06.690Z,90.72
2018-02-14T06:46:34.326Z,90.61
2018-02-14T06:49:01.956Z,90.64
2018-02-14T06:51:29.526Z,90.71
2018-02-14T06:53:57.131Z,90.82
2018-02-14T06:56:24.706Z,90.72
2018-02-14T06:58:52.286Z,90.54
2018-02-14T07:01:19.902Z,90.58
2018-02-14T07:03:47.532Z,90.58
2018-02-14T07:06:15.094Z,90.55
2018-02-14T07:08:42.673Z,90.62
2018-02-14T07:11:10.250Z,90.58
2018-02-14T07:13:37.809Z,90.46
2018-02-14T07:16:05.371Z,90.66
2018-02-14T07:18:33.042Z,91.02
2018-02-14T07:21:00.608Z,91.28
2018-02-14T07:23:30.971Z,91.33
2018-02-14T07:25:58.552Z,91.25
2018-02-14T07:28:26.170Z,91.26
2018-02-14T07:30:53.740Z,91.26
2018-02-14T07:33:21.299Z,90.88
2018-02-14T07:35:48.921Z,90.38
2018-02-14T07:38:16.482Z,90.63
2018-02-14T07:40:44.132Z,91.29
2018-02-14T07:43:11.744Z,91.01
2018-02-14T07:45:39.362Z,90.76
2018-02-14T07:48:06.952Z,91.23
2018-02-14T07:50:34.511Z,91.42
2018-02-14T07:53:02.140Z,91.63
2018-02-14T07:55:29.762Z,91.85
2018-02-14T07:57:57.378Z,91.81
2018-02-14T08:00:24.987Z,91.88
2018-02-14T08:02:52.590Z,92.02
2018-02-14T08:05:20.157Z,92.15
2018-02-14T08:07:47.714Z,92.02
2018-02-14T08:10:15.403Z,92.31
2018-02-14T08:12:43.039Z,92.40
2018-02-14T08:15:10.681Z,92.44
2018-02-14T08:17:38.362Z,92.29
2018-02-14T08:20:05.930Z,91.98
2018-02-14T08:22:33.515Z,91.79
2018-02-14T08:25:01.095Z,91.46
2018-02-14T08:27:28.778Z,91.53
2018-02-14T08:29:56.363Z,91.57
2018-02-14T08:32:24.022Z,91.53
2018-02-14T08:34:51.663Z,91.64
2018-02-14T08:37:19.287Z,91.52
2018-02-14T08:39:46.858Z,91.08
2018-02-14T08:42:14.461Z,91.38
2018-02-14T08:44:42.071Z,91.24
2018-02-14T08:47:09.706Z,90.31
2018-02-14T08:49:37.334Z,89.36
2018-02-14T08:52:04.962Z,89.05
2018-02-14T08:54:32.536Z,88.76
2018-02-14T08:57:00.114Z,87.97
2018-02-14T08:59:27.694Z,88.32
2018-02-14T09:01:55.346Z,87.33
2018-02-14T09:04:22.910Z,87.32
2018-02-14T09:06:50.544Z,87.13
2018-02-14T09:09:18.115Z,87.21
2018-02-14T09:11:45.747Z,86.61
2018-02-14T09:14:13.323Z,85.42
2018-02-14T09:16:40.897Z,85.83
2018-02-14T09:19:08.587Z,85.60
2018-02-14T09:21:36.146Z,85.70
2018-02-14T09:24:03.713Z,85.90
2018-02-14T09:26:31.353Z,85.54
2018-02-14T09:28:58.974Z,85.57
2018-02-14T09:31:26.546Z,85.14
2018-02-14T09:33:54.116Z,85.43
2018-02-14T09:36:21.797Z,84.93
2018-02-14T09:38:49.415Z,85.75
2018-02-14T09:41:17.037Z,85.17
2018-02-14T09:43:44.658Z,85.67
2018-02-14T09:46:12.273Z,86.33
2018-02-14T09:48:39.902Z,86.54
2018-02-14T09:51:07.457Z,86.29
2018-02-14T09:53:35.073Z,86.33
2018-02-14T09:56:02.632Z,86.59
2018-02-14T09:58:30.193Z,87.75
2018-02-14T10:00:57.782Z,87.43
2018-02-14T10:03:25.398Z,87.54
2018-02-14T10:05:53.041Z,86.51
2018-02-14T10:08:20.604Z,86.98
2018-02-14T10:10:49.081Z,86.82
2018-02-14T10:13:16.642Z,87.05
2018-02-14T10:15:44.207Z,86.83
2018-02-14T10:18:11.844Z,85.85
2018-02-14T10:20:39.409Z,85.94
2018-02-14T10:23:06.988Z,86.65
2018-02-14T10:25:34.593Z,86.63
2018-02-14T10:28:02.196Z,86.63
2018-02-14T10:30:29.772Z,86.54
2018-02-14T10:32:57.385Z,86.11
2018-02-14T10:35:24.950Z,85.53
2018-02-14T10:37:52.611Z,85.95
2018-02-14T10:40:20.303Z,86.59
2018-02-14T10:42:47.843Z,86.03
2018-02-14T10:45:15.556Z,85.74
2018-02-14T10:47:43.164Z,86.05
2018-02-14T10:50:10.760Z,86.15
2018-02-14T10:52:38.336Z,86.19
2018-02-14T10:55:05.911Z,85.49
2018-02-14T10:57:33.478Z,85.65
2018-02-14T11:00:01.091Z,85.21
2018-02-14T11:05:32.931Z,85.95
2018-02-14T11:08:00.537Z,84.70
2018-02-14T11:10:28.107Z,84.19
2018-02-14T11:12:55.672Z,83.95
2018-02-14T11:15:23.300Z,85.01
2018-02-14T11:17:50.866Z,84.50
2018-02-14T11:20:18.486Z,84.76
2018-02-14T11:22:46.043Z,85.12
2018-02-14T11:25:13.720Z,84.78
2018-02-14T11:27:41.286Z,84.37
2018-02-14T11:30:08.942Z,84.79
2018-02-14T11:32:36.512Z,85.01
2018-02-14T11:35:04.126Z,84.51
2018-02-14T11:37:31.691Z,85.10
2018-02-14T11:39:59.336Z,85.02
2018-02-14T11:42:27.016Z,84.94
2018-02-14T11:44:54.578Z,84.33
2018-02-14T11:47:22.164Z,84.29
2018-02-14T11:49:49.799Z,84.70
2018-02-14T11:52:17.354Z,84.47
2018-02-14T11:54:45.019Z,83.52
2018-02-14T11:57:12.574Z,84.13
2018-02-14T11:59:40.335Z,84.03
2018-02-14T12:02:07.888Z,83.31
2018-02-14T12:04:35.455Z,83.97
2018-02-14T12:07:03.091Z,84.50
2018-02-14T12:09:30.646Z,85.01
2018-02-14T12:11:58.268Z,84.61
2018-02-14T12:14:25.900Z,84.78
2018-02-14T12:16:53.578Z,85.93
2018-02-14T12:19:21.139Z,85.33
2018-02-14T12:21:48.704Z,85.02
2018-02-14T12:24:16.334Z,84.92
2018-02-14T12:26:43.890Z,85.08
2018-02-14T12:29:11.514Z,85.37
2018-02-14T12:31:39.089Z,85.73
2018-02-14T12:34:06.712Z,85.06
2018-02-14T12:36:34.279Z,84.66
2018-02-14T12:39:01.905Z,85.38
2018-02-14T12:41:29.536Z,85.38
2018-02-14T12:43:57.098Z,85.59
2018-02-14T12:46:24.731Z,85.32
2018-02-14T12:48:52.295Z,85.31
2018-02-14T12:51:19.908Z,85.52
2018-02-14T12:53:47.563Z,85.58
2018-02-14T12:56:15.178Z,86.22
2018-02-14T12:58:42.821Z,85.78
2018-02-14T13:01:10.390Z,86.13
2018-02-14T13:03:38.077Z,86.82
2018-02-14T13:06:05.638Z,85.75
2018-02-14T13:08:33.183Z,86.31
2018-02-14T13:11:00.815Z,86.18
2018-02-14T13:13:28.387Z,86.33
2018-02-14T13:15:55.984Z,86.26
2018-02-14T13:18:23.540Z,85.64
2018-02-14T13:20:51.178Z,86.30
2018-02-14T13:23:18.762Z,86.43
2018-02-14T13:25:46.390Z,86.48
2018-02-14T13:28:13.954Z,85.84
2018-02-14T13:30:41.570Z,85.91
2018-02-14T13:33:09.150Z,85.76
2018-02-14T13:35:36.726Z,86.03
2018-02-14T13:38:04.401Z,85.58
2018-02-14T13:40:34.490Z,86.84
2018-02-14T13:43:02.058Z,85.56
2018-02-14T13:45:29.747Z,86.05
2018-02-14T13:47:59.697Z,85.92
2018-02-14T13:50:27.342Z,85.68
2018-02-14T13:52:54.947Z,85.56
2018-02-14T13:55:22.510Z,85.60
2018-02-14T13:57:50.070Z,85.50
2018-02-14T14:00:17.647Z,85.32
2018-02-14T14:02:45.223Z,85.53
2018-02-14T14:05:12.813Z,85.27
2018-02-14T14:07:40.362Z,85.81
2018-02-14T14:10:08.038Z,86.44
2018-02-14T14:12:35.659Z,86.32
2018-02-14T14:15:03.233Z,86.47
2018-02-14T14:17:30.796Z,86.21
2018-02-14T14:19:58.351Z,86.28
2018-02-14T14:22:25.982Z,86.81
2018-02-14T14:24:53.546Z,87.33
2018-02-14T14:27:21.186Z,87.09
2018-02-14T14:29:49.758Z,87.02
2018-02-14T14:32:17.378Z,87.81
2018-02-14T14:34:45.704Z,87.32
2018-02-14T14:37:14.192Z,88.03
2018-02-14T14:39:41.780Z,88.35
2018-02-14T14:42:09.952Z,88.01
2018-02-14T14:44:37.573Z,87.93
2018-02-14T14:47:06.166Z,88.37
2018-02-14T14:49:33.740Z,88.32
2018-02-14T14:52:01.321Z,88.35
2018-02-14T14:54:30.666Z,88.44
2018-02-14T14:56:58.243Z,88.96
2018-02-14T14:59:25.867Z,88.66
2018-02-14T15:01:53.433Z,89.09
2018-02-14T15:04:21.001Z,89.23
2018-02-14T15:06:48.562Z,89.02
2018-02-14T15:09:16.196Z,88.87
2018-02-14T15:11:43.767Z,89.13
2018-02-14T15:14:11.390Z,88.91
2018-02-14T15:16:38.965Z,89.11
2018-02-14T15:19:06.534Z,88.75
2018-02-14T15:21:34.162Z,88.81
2018-02-14T15:24:01.729Z,89.42
2018-02-14T15:26:29.346Z,88.82
2018-02-14T15:28:56.914Z,89.30
2018-02-14T15:31:25.746Z,89.18
2018-02-14T15:33:53.317Z,89.07
2018-02-14T15:36:20.874Z,89.28
2018-02-14T15:38:48.441Z,89.09
2018-02-14T15:41:16.044Z,89.32
2018-02-14T15:43:43.726Z,89.19
2018-02-14T15:46:11.384Z,89.27
2018-02-14T15:48:38.954Z,89.29
2018-02-14T15:51:06.587Z,89.11
2018-02-14T15:53:34.163Z,88.83
2018-02-14T15:56:01.738Z,89.01
2018-02-14T15:58:29.369Z,89.00
2018-02-14T16:00:56.990Z,89.19
2018-02-14T16:03:24.622Z,89.17
2018-02-14T16:05:52.186Z,89.42
2018-02-14T16:08:19.754Z,88.93
2018-02-14T16:10:47.332Z,89.25
2018-02-14T16:13:15.011Z,88.95
2018-02-14T16:15:42.634Z,89.21
2018-02-14T16:18:10.347Z,89.24
2018-02-14T16:20:37.933Z,89.66
2018-02-14T16:23:05.517Z,89.82
2018-02-14T16:25:33.108Z,89.77
2018-02-14T16:28:00.701Z,89.68
2018-02-14T16:30:28.340Z,89.79
2018-02-14T16:32:55.898Z,89.12
2018-02-14T16:35:23.556Z,89.43
2018-02-14T16:37:51.129Z,89.76
2018-02-14T16:40:18.750Z,89.68
2018-02-14T16:42:46.320Z,89.73
2018-02-14T16:45:13.886Z,89.61
2018-02-14T16:47:41.523Z,89.36
2018-02-14T16:50:09.162Z,89.83
2018-02-14T16:52:36.808Z,90.08
2018-02-14T16:55:04.388Z,89.68
2018-02-14T16:57:32.030Z,89.45
2018-02-14T17:00:00.023Z,89.57
2018-02-14T17:02:27.668Z,89.71
2018-02-14T17:04:55.245Z,89.69
2018-02-14T17:07:22.811Z,89.43
2018-02-14T17:09:50.431Z,89.20
2018-02-14T17:12:18.052Z,89.79
2018-02-14T17:14:45.619Z,89.85
2018-02-14T17:17:13.198Z,89.63
2018-02-14T17:19:40.776Z,89.56
2018-02-14T17:22:08.359Z,89.37
2018-02-14T17:24:35.923Z,89.45
2018-02-14T17:27:03.597Z,89.40
2018-02-14T17:29:31.165Z,89.54
2018-02-14T17:31:58.742Z,89.18
2018-02-14T17:34:26.322Z,88.64
2018-02-14T17:36:53.884Z,89.27
2018-02-14T17:39:21.463Z,89.42
2018-02-14T17:41:49.048Z,89.61
2018-02-14T17:44:16.723Z,89.59
2018-02-14T17:46:44.359Z,89.58
2018-02-14T17:49:11.903Z,89.40
2018-02-14T17:51:39.519Z,89.18
2018-02-14T17:54:07.105Z,89.03
2018-02-14T17:56:34.686Z,89.25
2018-02-14T17:59:02.260Z,89.57
2018-02-14T18:01:29.917Z,89.60
2018-02-14T18:03:57.553Z,89.43
2018-02-14T18:06:25.175Z,89.38
2018-02-14T18:08:52.810Z,88.93
2018-02-14T18:11:20.392Z,89.18
2018-02-14T18:13:47.982Z,89.28
2018-02-14T18:16:15.555Z,88.94
2018-02-14T18:18:44.290Z,88.83
2018-02-14T18:21:11.860Z,89.15
2018-02-14T18:23:39.434Z,89.21
2018-02-14T18:26:07.006Z,89.10
2018-02-14T18:28:34.574Z,88.60
2018-02-14T18:31:02.197Z,88.86
2018-02-14T18:33:29.757Z,88.91
2018-02-14T18:35:57.426Z,88.76
2018-02-14T18:38:25.053Z,88.43
2018-02-14T18:40:52.670Z,88.37
2018-02-14T18:43:20.251Z,88.32
2018-02-14T18:45:47.814Z,88.30
2018-02-14T18:48:15.446Z,87.97
2018-02-14T18:50:43.074Z,88.51
2018-02-14T18:53:10.732Z,88.32
2018-02-14T18:55:38.291Z,88.72
2018-02-14T18:58:05.906Z,88.54
2018-02-14T19:00:33.550Z,88.76
2018-02-14T19:03:01.130Z,88.72
2018-02-14T19:05:28.702Z,88.48
2018-02-14T19:07:56.330Z,88.03
2018-02-14T19:10:24.018Z,88.41
2018-02-14T19:12:51.592Z,88.10
2018-02-14T19:15:19.169Z,88.04
2018-02-14T19:17:46.740Z,87.77
2018-02-14T19:20:14.311Z,87.38
2018-02-14T19:22:41.982Z,87.65
2018-02-14T19:25:09.555Z,87.56
2018-02-14T19:27:37.254Z,87.03
2018-02-14T19:30:04.862Z,86.60
2018-02-14T19:32:32.435Z,86.45
2018-02-14T19:35:00.017Z,86.75
2018-02-14T19:37:27.582Z,86.97
2018-02-14T19:39:55.263Z,87.17
2018-02-14T19:42:22.896Z,87.22
2018-02-14T19:44:50.465Z,86.75
2018-02-14T19:47:18.056Z,87.05
2018-02-14T19:49:45.622Z,87.51
2018-02-14T19:52:13.244Z,86.51
2018-02-14T19:54:40.878Z,86.79
2018-02-14T19:57:08.450Z,86.11
2018-02-14T19:59:36.085Z,86.68
2018-02-14T20:02:03.714Z,86.82
2018-02-14T20:04:31.395Z,86.75
2018-02-14T20:06:58.968Z,86.23
2018-02-14T20:09:26.622Z,86.84
2018-02-14T20:11:54.266Z,87.16
2018-02-14T20:14:21.816Z,86.98
2018-02-14T20:16:49.503Z,87.30
2018-02-14T20:19:17.048Z,87.46
2018-02-14T20:21:44.609Z,87.06
2018-02-14T20:24:12.200Z,86.78
2018-02-14T20:26:39.801Z,86.58
2018-02-14T20:29:07.438Z,86.37
2018-02-14T20:31:35.059Z,85.11
2018-02-14T20:34:02.617Z,84.58
2018-02-14T20:36:30.186Z,84.50
2018-02-14T20:38:57.750Z,84.09
2018-02-14T20:41:25.366Z,83.67
2018-02-14T20:43:52.990Z,83.03
2018-02-14T20:46:20.622Z,82.81
2018-02-14T20:48:48.294Z,82.88
2018-02-14T20:51:15.864Z,82.62
2018-02-14T20:53:43.442Z,81.74
2018-02-14T20:56:11.006Z,82.13
2018-02-14T20:58:38.622Z,81.39
2018-02-14T21:01:06.190Z,81.95
2018-02-14T21:03:33.754Z,81.82
2018-02-14T21:06:01.323Z,81.70
2018-02-14T21:08:28.942Z,81.39
2018-02-14T21:10:56.497Z,81.34
2018-02-14T21:13:24.064Z,80.38
2018-02-14T21:15:51.677Z,80.50
2018-02-14T21:18:19.253Z,80.08
2018-02-14T21:20:46.868Z,80.19
2018-02-14T21:23:14.447Z,80.41
2018-02-14T21:25:42.059Z,79.63
2018-02-14T21:28:09.639Z,79.29
2018-02-14T21:30:37.330Z,78.97
2018-02-14T21:33:04.968Z,78.68
2018-02-14T21:35:32.586Z,78.34
2018-02-14T21:38:01.071Z,79.02
2018-02-14T21:40:28.644Z,78.40
2018-02-14T21:42:56.207Z,78.13
2018-02-14T21:45:23.785Z,78.30
2018-02-14T21:47:51.359Z,78.42
2018-02-14T21:50:18.970Z,78.79
2018-02-14T21:52:46.534Z,79.08
2018-02-14T21:55:14.172Z,78.80
2018-02-14T21:57:41.811Z,78.22
2018-02-14T22:00:09.391Z,77.75
2018-02-14T22:02:36.971Z,78.14
2018-02-14T22:05:04.534Z,77.03
2018-02-14T22:07:32.158Z,76.77
2018-02-14T22:09:59.715Z,77.03
2018-02-14T22:12:27.277Z,76.58
2018-02-14T22:14:54.846Z,76.55
2018-02-14T22:17:22.463Z,76.11
2018-02-14T22:19:50.145Z,76.19
2018-02-14T22:22:17.777Z,76.12
2018-02-14T22:24:45.469Z,75.98
2018-02-14T22:27:13.128Z,76.61
2018-02-14T22:29:40.700Z,76.26
2018-02-14T22:32:08.327Z,75.89
2018-02-14T22:34:35.894Z,75.76
2018-02-14T22:37:03.478Z,75.10
2018-02-14T22:39:31.050Z,74.43
2018-02-14T22:41:58.673Z,74.44
2018-02-14T22:44:26.244Z,74.38
2018-02-14T22:46:53.862Z,74.42
2018-02-14T22:49:21.486Z,74.47
2018-02-14T22:51:49.042Z,74.75
2018-02-14T22:54:16.605Z,74.02
2018-02-14T22:56:44.227Z,73.84
2018-02-14T22:59:11.847Z,74.24
2018-02-14T23:01:39.465Z,75.18
2018-02-14T23:04:07.092Z,74.31
2018-02-14T23:06:34.664Z,75.00
2018-02-14T23:09:02.228Z,75.58
2018-02-14T23:11:29.859Z,76.28
2018-02-14T23:13:57.414Z,74.82
2018-02-14T23:16:25.092Z,75.45
2018-02-14T23:18:52.646Z,74.62
2018-02-14T23:21:20.206Z,75.19
2018-02-14T23:23:47.788Z,75.20
2018-02-14T23:26:15.417Z,75.56
2018-02-14T23:28:42.986Z,74.57
2018-02-14T23:31:10.570Z,75.30
2018-02-14T23:33:38.246Z,75.93
2018-02-14T23:36:05.867Z,75.85
2018-02-14T23:38:33.429Z,76.52
2018-02-14T23:41:01.038Z,76.86
2018-02-14T23:43:28.598Z,77.44
2018-02-14T23:45:56.279Z,77.28
2018-02-14T23:48:23.837Z,77.56
2018-02-14T23:50:51.460Z,78.06
2018-02-14T23:53:19.089Z,78.01
2018-02-14T23:55:46.721Z,78.00
2018-02-14T23:58:14.330Z,78.26
