createdAt,value
2018-07-21T00:00:13.668Z,0
2018-07-21T00:01:16.055Z,0
2018-07-21T00:02:18.080Z,0
2018-07-21T00:03:20.056Z,0
2018-07-21T00:04:22.048Z,0
2018-07-21T00:05:24.044Z,0
2018-07-21T00:06:26.418Z,0
2018-07-21T00:07:28.795Z,0
2018-07-21T00:08:30.805Z,0
2018-07-21T00:09:33.177Z,0
2018-07-21T00:10:35.181Z,0
2018-07-21T00:11:37.166Z,0
2018-07-21T00:12:39.163Z,0
2018-07-21T00:13:41.437Z,0
2018-07-21T00:14:43.429Z,0
2018-07-21T00:15:45.433Z,0
2018-07-21T00:16:47.709Z,0
2018-07-21T00:17:49.703Z,0
2018-07-21T00:18:51.699Z,0
2018-07-21T00:19:53.978Z,0
2018-07-21T00:20:55.967Z,0
2018-07-21T00:21:57.967Z,0
2018-07-21T00:23:00.255Z,0
2018-07-21T00:24:02.240Z,0
2018-07-21T00:25:04.263Z,0
2018-07-21T00:26:06.254Z,0
2018-07-21T00:27:08.263Z,0
2018-07-21T00:28:10.637Z,0
2018-07-21T00:29:12.916Z,0
2018-07-21T00:30:14.910Z,0
2018-07-21T00:31:17.487Z,0
2018-07-21T00:32:19.778Z,0
2018-07-21T00:33:21.759Z,0
2018-07-21T00:34:23.759Z,0
2018-07-21T00:35:25.766Z,0
2018-07-21T00:36:27.761Z,0
2018-07-21T00:37:29.752Z,0
2018-07-21T00:38:31.743Z,0
2018-07-21T00:39:33.734Z,0
2018-07-21T00:40:35.722Z,0
2018-07-21T00:41:37.730Z,0
2018-07-21T00:42:39.717Z,0
2018-07-21T00:43:42.099Z,0
2018-07-21T00:44:44.102Z,0
2018-07-21T00:45:46.093Z,0
2018-07-21T00:46:48.085Z,0
2018-07-21T00:47:50.076Z,0
2018-07-21T00:48:52.369Z,0
2018-07-21T00:49:54.358Z,0
2018-07-21T00:50:56.347Z,0
2018-07-21T00:51:58.338Z,0
2018-07-21T00:53:00.625Z,0
2018-07-21T00:54:02.614Z,0
2018-07-21T00:55:04.618Z,0
2018-07-21T00:56:07.001Z,0
2018-07-21T00:57:08.990Z,0
2018-07-21T00:58:10.990Z,0
2018-07-21T00:59:12.983Z,0
2018-07-21T01:00:14.981Z,0
2018-07-21T01:01:16.972Z,0
2018-07-21T01:02:19.265Z,0
2018-07-21T01:03:21.267Z,0
2018-07-21T01:04:23.258Z,0
2018-07-21T01:05:25.264Z,0
2018-07-21T01:06:27.248Z,0
2018-07-21T01:07:29.248Z,0
2018-07-21T01:08:31.249Z,0
2018-07-21T01:09:33.262Z,0
2018-07-21T01:10:35.238Z,0
2018-07-21T01:11:37.236Z,0
2018-07-21T01:12:39.503Z,0
2018-07-21T01:13:41.494Z,0
2018-07-21T01:14:43.504Z,0
2018-07-21T01:15:45.498Z,0
2018-07-21T01:16:48.149Z,0
2018-07-21T01:17:50.155Z,0
2018-07-21T01:18:52.144Z,0
2018-07-21T01:19:54.525Z,0
2018-07-21T01:20:56.804Z,0
2018-07-21T01:21:58.789Z,0
2018-07-21T01:23:00.789Z,0
2018-07-21T01:24:02.810Z,0
2018-07-21T01:25:04.837Z,0
2018-07-21T01:26:06.828Z,0
2018-07-21T01:27:08.834Z,0
2018-07-21T01:28:11.116Z,0
2018-07-21T01:29:13.393Z,0
2018-07-21T01:30:15.401Z,0
2018-07-21T01:31:17.672Z,0
2018-07-21T01:32:19.954Z,0
2018-07-21T01:33:21.939Z,0
2018-07-21T01:34:23.945Z,0
2018-07-21T01:35:25.935Z,0
2018-07-21T01:36:27.929Z,0
2018-07-21T01:37:29.927Z,0
2018-07-21T01:38:31.915Z,0
2018-07-21T01:39:33.920Z,0
2018-07-21T01:40:35.912Z,0
2018-07-21T01:41:37.903Z,0
2018-07-21T01:42:40.176Z,0
2018-07-21T01:43:42.178Z,0
2018-07-21T01:44:44.179Z,0
2018-07-21T01:45:46.184Z,0
2018-07-21T01:46:48.737Z,0
2018-07-21T01:47:51.002Z,0
2018-07-21T01:48:53.003Z,0
2018-07-21T01:49:55.004Z,0
2018-07-21T01:50:56.993Z,0
2018-07-21T01:51:59.288Z,0
2018-07-21T01:53:01.281Z,0
2018-07-21T01:54:03.272Z,0
2018-07-21T01:55:05.276Z,0
2018-07-21T01:56:07.267Z,0
2018-07-21T01:57:09.257Z,0
2018-07-21T01:58:11.249Z,0
2018-07-21T01:59:13.259Z,0
2018-07-21T02:00:15.246Z,0
2018-07-21T02:01:17.547Z,0
2018-07-21T02:02:19.542Z,0
2018-07-21T02:03:21.540Z,0
2018-07-21T02:04:23.523Z,0
2018-07-21T02:05:25.520Z,0
2018-07-21T02:06:27.510Z,0
2018-07-21T02:07:29.513Z,0
2018-07-21T02:08:31.889Z,0
2018-07-21T02:09:33.884Z,0
2018-07-21T02:10:35.887Z,0
2018-07-21T02:11:38.157Z,0
2018-07-21T02:12:40.474Z,0
2018-07-21T02:13:42.434Z,0
2018-07-21T02:14:44.701Z,0
2018-07-21T02:15:46.689Z,0
2018-07-21T02:16:48.694Z,0
2018-07-21T02:17:50.968Z,0
2018-07-21T02:18:52.968Z,0
2018-07-21T02:19:55.271Z,0
2018-07-21T02:20:57.257Z,0
2018-07-21T02:21:59.258Z,0
2018-07-21T02:23:01.643Z,0
2018-07-21T02:24:03.634Z,0
2018-07-21T02:25:05.650Z,0
2018-07-21T02:26:07.637Z,4
2018-07-21T02:27:10.019Z,4
2018-07-21T02:28:12.404Z,0
2018-07-21T02:29:14.390Z,0
2018-07-21T02:30:16.381Z,4
2018-07-21T02:31:18.379Z,4
2018-07-21T02:32:20.682Z,4
2018-07-21T02:33:22.975Z,4
2018-07-21T02:34:24.976Z,4
2018-07-21T02:35:26.975Z,8
2018-07-21T02:36:29.342Z,8
2018-07-21T02:37:31.655Z,8
2018-07-21T02:38:33.925Z,8
2018-07-21T02:39:36.310Z,8
2018-07-21T02:40:38.590Z,8
2018-07-21T02:41:40.867Z,16
2018-07-21T02:42:43.442Z,16
2018-07-21T02:43:45.436Z,16
2018-07-21T02:44:47.726Z,16
2018-07-21T02:45:49.704Z,20
2018-07-21T02:46:51.706Z,24
2018-07-21T02:47:53.704Z,28
2018-07-21T02:48:55.980Z,32
2018-07-21T02:49:57.973Z,36
2018-07-21T02:51:00.635Z,40
2018-07-21T02:52:02.921Z,44
2018-07-21T02:53:05.246Z,52
2018-07-21T02:54:07.214Z,60
2018-07-21T02:55:09.484Z,64
2018-07-21T02:56:12.139Z,72
2018-07-21T02:57:14.144Z,76
2018-07-21T02:58:16.135Z,88
2018-07-21T02:59:18.129Z,100
2018-07-21T03:00:20.131Z,104
2018-07-21T03:01:22.122Z,116
2018-07-21T03:02:24.119Z,128
2018-07-21T03:03:26.130Z,144
2018-07-21T03:04:28.417Z,156
2018-07-21T03:05:30.403Z,172
2018-07-21T03:06:32.403Z,188
2018-07-21T03:07:34.781Z,200
2018-07-21T03:08:36.773Z,220
2018-07-21T03:09:38.779Z,236
2018-07-21T03:10:40.766Z,256
2018-07-21T03:11:43.355Z,276
2018-07-21T03:12:45.342Z,296
2018-07-21T03:13:47.635Z,320
2018-07-21T03:14:49.628Z,344
2018-07-21T03:15:51.896Z,364
2018-07-21T03:16:53.899Z,388
2018-07-21T03:17:55.881Z,416
2018-07-21T03:18:57.881Z,444
2018-07-21T03:19:59.879Z,468
2018-07-21T03:21:01.881Z,496
2018-07-21T03:22:04.162Z,520
2018-07-21T03:23:06.219Z,552
2018-07-21T03:24:08.524Z,580
2018-07-21T03:25:10.803Z,608
2018-07-21T03:26:13.075Z,636
2018-07-21T03:27:15.369Z,668
2018-07-21T03:28:17.359Z,696
2018-07-21T03:29:19.735Z,732
2018-07-21T03:30:21.739Z,772
2018-07-21T03:31:23.730Z,816
2018-07-21T03:32:25.715Z,852
2018-07-21T03:33:27.716Z,892
2018-07-21T03:34:29.700Z,936
2018-07-21T03:35:31.698Z,980
2018-07-21T03:36:33.700Z,1028
2018-07-21T03:37:35.699Z,1072
2018-07-21T03:38:37.686Z,1116
2018-07-21T03:39:39.688Z,1156
2018-07-21T03:40:41.680Z,1204
2018-07-21T03:41:43.956Z,1244
2018-07-21T03:42:45.958Z,1284
2018-07-21T03:43:48.220Z,1328
2018-07-21T03:44:50.220Z,1364
2018-07-21T03:45:52.894Z,1404
2018-07-21T03:46:54.899Z,1436
2018-07-21T03:47:57.275Z,1464
2018-07-21T03:48:59.271Z,1484
2018-07-21T03:50:01.267Z,1508
2018-07-21T03:51:03.251Z,1536
2018-07-21T03:52:05.260Z,1568
2018-07-21T03:53:07.247Z,1612
2018-07-21T03:54:09.235Z,1668
2018-07-21T03:55:11.531Z,1736
2018-07-21T03:56:13.511Z,1816
2018-07-21T03:57:15.504Z,1892
2018-07-21T03:58:17.887Z,1964
2018-07-21T03:59:20.166Z,2028
2018-07-21T04:00:22.728Z,2084
2018-07-21T04:01:24.729Z,2136
2018-07-21T04:02:26.726Z,2188
2018-07-21T04:03:28.710Z,2244
2018-07-21T04:04:30.710Z,2296
2018-07-21T04:05:32.705Z,2340
2018-07-21T04:06:34.693Z,2388
2018-07-21T04:07:37.284Z,2440
2018-07-21T04:08:39.270Z,2488
2018-07-21T04:09:41.258Z,2540
2018-07-21T04:10:43.248Z,2584
2018-07-21T04:11:45.249Z,2636
2018-07-21T04:12:47.239Z,2684
2018-07-21T04:13:49.241Z,2736
2018-07-21T04:14:51.247Z,2784
2018-07-21T04:15:53.225Z,2828
2018-07-21T04:16:55.233Z,2876
2018-07-21T04:17:57.219Z,2924
2018-07-21T04:18:59.219Z,2976
2018-07-21T04:20:01.207Z,3028
2018-07-21T04:21:03.209Z,3076
2018-07-21T04:22:05.204Z,3128
2018-07-21T04:23:07.192Z,3180
2018-07-21T04:24:09.250Z,3232
2018-07-21T04:25:11.565Z,3284
2018-07-21T04:26:13.566Z,3336
2018-07-21T04:27:15.564Z,3380
2018-07-21T04:28:17.949Z,3432
2018-07-21T04:29:19.940Z,3484
2018-07-21T04:30:21.934Z,3532
2018-07-21T04:31:23.924Z,3588
2018-07-21T04:32:25.912Z,3636
2018-07-21T04:33:27.918Z,3688
2018-07-21T04:34:29.911Z,3740
2018-07-21T04:35:32.189Z,3804
2018-07-21T04:36:34.174Z,3880
2018-07-21T04:37:36.178Z,3964
2018-07-21T04:38:38.169Z,4052
2018-07-21T04:39:40.158Z,4140
2018-07-21T04:40:42.164Z,4224
2018-07-21T04:41:44.154Z,4308
2018-07-21T04:42:46.146Z,4384
2018-07-21T04:43:48.521Z,4472
2018-07-21T04:44:50.521Z,4556
2018-07-21T04:45:52.514Z,4648
2018-07-21T04:46:54.518Z,4732
2018-07-21T04:47:56.520Z,4816
2018-07-21T04:48:58.506Z,4908
2018-07-21T04:50:00.902Z,4992
2018-07-21T04:51:02.891Z,5080
2018-07-21T04:52:04.895Z,5168
2018-07-21T04:53:06.886Z,5260
2018-07-21T04:54:08.884Z,5344
2018-07-21T04:55:10.876Z,5432
2018-07-21T04:56:12.867Z,5520
2018-07-21T04:57:15.257Z,5596
2018-07-21T04:58:17.243Z,5676
2018-07-21T04:59:19.246Z,5756
2018-07-21T05:00:21.248Z,5840
2018-07-21T05:01:23.254Z,5932
2018-07-21T05:02:25.518Z,6024
2018-07-21T05:03:27.515Z,6124
2018-07-21T05:04:29.504Z,6224
2018-07-21T05:05:31.497Z,6332
2018-07-21T05:06:33.505Z,6448
2018-07-21T05:07:35.503Z,6572
2018-07-21T05:08:37.490Z,6696
2018-07-21T05:09:39.798Z,6828
2018-07-21T05:10:41.787Z,6956
2018-07-21T05:11:43.783Z,7092
2018-07-21T05:12:45.773Z,7216
2018-07-21T05:13:47.780Z,7336
2018-07-21T05:14:49.768Z,7456
2018-07-21T05:15:51.759Z,7592
2018-07-21T05:16:53.752Z,7732
2018-07-21T05:17:55.763Z,7880
2018-07-21T05:18:57.755Z,8032
2018-07-21T05:19:59.760Z,8168
2018-07-21T05:21:01.760Z,8292
2018-07-21T05:22:03.745Z,8404
2018-07-21T05:23:05.754Z,8520
2018-07-21T05:24:07.750Z,8624
2018-07-21T05:25:09.755Z,8732
2018-07-21T05:26:11.745Z,8844
2018-07-21T05:27:14.129Z,8948
2018-07-21T05:28:16.128Z,9044
2018-07-21T05:29:18.116Z,9128
2018-07-21T05:30:20.124Z,9248
2018-07-21T05:31:22.108Z,9372
2018-07-21T05:32:24.111Z,9484
2018-07-21T05:33:26.441Z,9512
2018-07-21T05:34:28.405Z,9540
2018-07-21T05:35:30.402Z,9480
2018-07-21T05:36:32.397Z,9448
2018-07-21T05:37:34.778Z,9416
2018-07-21T05:38:36.768Z,9412
2018-07-21T05:39:38.776Z,9396
2018-07-21T05:40:40.771Z,9400
2018-07-21T05:41:42.765Z,9424
2018-07-21T05:42:45.339Z,9376
2018-07-21T05:43:47.628Z,9320
2018-07-21T05:44:49.624Z,9256
2018-07-21T05:45:51.628Z,9216
2018-07-21T05:46:53.616Z,9216
2018-07-21T05:47:55.625Z,9276
2018-07-21T05:48:57.624Z,9344
2018-07-21T05:49:59.935Z,9428
2018-07-21T05:51:01.940Z,9516
2018-07-21T05:52:03.928Z,9604
2018-07-21T05:53:06.241Z,9728
2018-07-21T05:54:08.628Z,9912
2018-07-21T05:55:10.619Z,10148
2018-07-21T05:56:12.632Z,10344
2018-07-21T05:57:14.929Z,10520
2018-07-21T05:58:16.936Z,10696
2018-07-21T05:59:18.928Z,10880
2018-07-21T06:00:20.932Z,11076
2018-07-21T06:01:22.931Z,11260
2018-07-21T06:02:25.425Z,11384
2018-07-21T06:03:27.438Z,11524
2018-07-21T06:04:29.716Z,11784
2018-07-21T06:05:31.999Z,12044
2018-07-21T06:06:34.284Z,12320
2018-07-21T06:07:36.289Z,12584
2018-07-21T06:08:38.627Z,12760
2018-07-21T06:09:40.972Z,12896
2018-07-21T06:10:43.249Z,13004
2018-07-21T06:11:45.246Z,13020
2018-07-21T06:12:47.253Z,12992
2018-07-21T06:13:49.252Z,13056
2018-07-21T06:14:51.248Z,13196
2018-07-21T06:15:53.259Z,13456
2018-07-21T06:16:55.280Z,13660
2018-07-21T06:17:57.877Z,13828
2018-07-21T06:18:59.888Z,13940
2018-07-21T06:20:02.164Z,13828
2018-07-21T06:21:04.171Z,13716
2018-07-21T06:22:06.178Z,13540
2018-07-21T06:23:08.190Z,13424
2018-07-21T06:24:10.178Z,13364
2018-07-21T06:25:12.217Z,13380
2018-07-21T06:26:15.106Z,13424
2018-07-21T06:27:17.102Z,13444
2018-07-21T06:28:19.496Z,13516
2018-07-21T06:29:21.485Z,13600
2018-07-21T06:30:23.492Z,13656
2018-07-21T06:31:25.488Z,13680
2018-07-21T06:32:27.497Z,13668
2018-07-21T06:33:29.880Z,13636
2018-07-21T06:34:31.886Z,13620
2018-07-21T06:35:33.926Z,13628
2018-07-21T06:36:36.262Z,13648
2018-07-21T06:37:38.276Z,13712
2018-07-21T06:38:40.271Z,13776
2018-07-21T06:39:42.267Z,13856
2018-07-21T06:40:44.265Z,13984
2018-07-21T06:41:46.556Z,14128
2018-07-21T06:42:48.558Z,14288
2018-07-21T06:43:50.616Z,14496
2018-07-21T06:44:53.326Z,14636
2018-07-21T06:45:55.317Z,14820
2018-07-21T06:46:57.322Z,14992
2018-07-21T06:47:59.609Z,15136
2018-07-21T06:49:01.603Z,15248
2018-07-21T06:50:03.615Z,15352
2018-07-21T06:51:06.044Z,15568
2018-07-21T06:52:08.043Z,15744
2018-07-21T06:53:10.439Z,15968
2018-07-21T06:54:12.433Z,16084
2018-07-21T06:55:14.433Z,16112
2018-07-21T06:56:16.430Z,16108
2018-07-21T06:57:18.443Z,16184
2018-07-21T06:58:20.439Z,16336
2018-07-21T06:59:22.448Z,16476
2018-07-21T07:00:24.457Z,16628
2018-07-21T07:01:26.455Z,16780
2018-07-21T07:02:28.472Z,16968
2018-07-21T07:03:30.471Z,17128
2018-07-21T07:04:32.484Z,17208
2018-07-21T07:05:34.477Z,17112
2018-07-21T07:06:36.496Z,17012
2018-07-21T07:07:38.509Z,17148
2018-07-21T07:08:40.505Z,17492
2018-07-21T07:09:42.499Z,17816
2018-07-21T07:10:44.512Z,17960
2018-07-21T07:11:46.512Z,17968
2018-07-21T07:12:48.788Z,17780
2018-07-21T07:13:50.797Z,17340
2018-07-21T07:14:53.086Z,17084
2018-07-21T07:15:55.096Z,17352
2018-07-21T07:16:57.105Z,18004
2018-07-21T07:17:59.113Z,18720
2018-07-21T07:19:01.107Z,18880
2018-07-21T07:20:03.119Z,18848
2018-07-21T07:21:05.128Z,18912
2018-07-21T07:22:07.122Z,19104
2018-07-21T07:23:09.131Z,19008
2018-07-21T07:24:11.135Z,18912
2018-07-21T07:25:13.416Z,18880
2018-07-21T07:26:15.433Z,18976
2018-07-21T07:27:17.716Z,19008
2018-07-21T07:28:19.712Z,19040
2018-07-21T07:29:21.711Z,18976
2018-07-21T07:30:23.726Z,18880
2018-07-21T07:31:26.007Z,18752
2018-07-21T07:32:28.016Z,18784
2018-07-21T07:33:30.030Z,19008
2018-07-21T07:34:32.374Z,19328
2018-07-21T07:35:34.390Z,19680
2018-07-21T07:36:36.386Z,20224
2018-07-21T07:37:38.448Z,20608
2018-07-21T07:38:40.395Z,20736
2018-07-21T07:39:42.404Z,20960
2018-07-21T07:40:44.408Z,20416
2018-07-21T07:41:46.406Z,19008
2018-07-21T07:42:48.421Z,17520
2018-07-21T07:43:50.423Z,16816
2018-07-21T07:44:52.811Z,16444
2018-07-21T07:45:54.808Z,16076
2018-07-21T07:46:57.092Z,15684
2018-07-21T07:47:59.101Z,15728
2018-07-21T07:49:01.112Z,16624
2018-07-21T07:50:03.685Z,18100
2018-07-21T07:51:05.986Z,19296
2018-07-21T07:52:07.979Z,19744
2018-07-21T07:53:10.375Z,20192
2018-07-21T07:54:12.385Z,20448
2018-07-21T07:55:14.379Z,20160
2018-07-21T07:56:16.399Z,19488
2018-07-21T07:57:18.403Z,18948
2018-07-21T07:58:20.687Z,20128
2018-07-21T07:59:23.089Z,20768
2018-07-21T08:00:25.146Z,20672
2018-07-21T08:01:27.091Z,20480
2018-07-21T08:02:29.096Z,20832
2018-07-21T08:03:31.675Z,21632
2018-07-21T08:04:34.057Z,21408
2018-07-21T08:05:36.068Z,20960
2018-07-21T08:06:38.083Z,21184
2018-07-21T08:07:40.076Z,21344
2018-07-21T08:08:42.091Z,22208
2018-07-21T08:09:44.097Z,23360
2018-07-21T08:10:46.111Z,24256
2018-07-21T08:11:48.110Z,25248
2018-07-21T08:12:50.554Z,26208
2018-07-21T08:13:52.562Z,27264
2018-07-21T08:14:54.565Z,28224
2018-07-21T08:15:56.584Z,28992
2018-07-21T08:16:58.580Z,29664
2018-07-21T08:18:00.590Z,30176
2018-07-21T08:19:02.598Z,30176
2018-07-21T08:20:04.614Z,29792
2018-07-21T08:21:06.901Z,29120
2018-07-21T08:22:08.914Z,28160
2018-07-21T08:23:11.207Z,27680
2018-07-21T08:24:13.222Z,27264
2018-07-21T08:25:15.223Z,26912
2018-07-21T08:26:17.620Z,26592
2018-07-21T08:27:19.628Z,26016
2018-07-21T08:28:21.623Z,24928
2018-07-21T08:29:23.636Z,23392
2018-07-21T08:30:26.028Z,21664
2018-07-21T08:31:28.029Z,19264
2018-07-21T08:32:30.047Z,17644
2018-07-21T08:33:32.049Z,17652
2018-07-21T08:34:34.066Z,18496
2018-07-21T08:35:36.051Z,20032
2018-07-21T08:36:38.370Z,22720
2018-07-21T08:37:40.367Z,25728
2018-07-21T08:38:42.380Z,27456
2018-07-21T08:39:44.391Z,28960
2018-07-21T08:40:46.390Z,32352
2018-07-21T08:41:48.404Z,33664
2018-07-21T08:42:50.405Z,36320
2018-07-21T08:43:52.416Z,47360
2018-07-21T08:44:54.799Z,56384
2018-07-21T08:45:56.811Z,49120
2018-07-21T08:46:58.817Z,48096
2018-07-21T08:48:00.818Z,59936
2018-07-21T08:49:03.224Z,64096
2018-07-21T08:50:05.227Z,61664
2018-07-21T08:51:07.242Z,68864
2018-07-21T08:52:09.256Z,69376
2018-07-21T08:53:11.274Z,64896
2018-07-21T08:54:13.280Z,64704
2018-07-21T08:55:15.668Z,66368
2018-07-21T08:56:17.953Z,71360
2018-07-21T08:57:19.953Z,73120
2018-07-21T08:58:21.969Z,77120
2018-07-21T08:59:23.975Z,76608
2018-07-21T09:00:26.362Z,79392
2018-07-21T09:01:28.379Z,82272
2018-07-21T09:02:30.382Z,84800
2018-07-21T09:03:32.489Z,80576
2018-07-21T09:04:34.909Z,82848
2018-07-21T09:05:37.360Z,87584
2018-07-21T09:06:40.143Z,86784
2018-07-21T09:07:42.571Z,88576
2018-07-21T09:08:44.998Z,90688
2018-07-21T09:09:47.441Z,87072
2018-07-21T09:10:49.824Z,88544
2018-07-21T09:11:52.281Z,90144
2018-07-21T09:12:54.671Z,90016
2018-07-21T09:13:57.235Z,87872
2018-07-21T09:14:59.235Z,83520
2018-07-21T09:16:01.888Z,81536
2018-07-21T09:17:03.894Z,83008
2018-07-21T09:18:06.301Z,79712
2018-07-21T09:19:08.305Z,75936
2018-07-21T09:20:10.311Z,77408
2018-07-21T09:21:12.319Z,59040
2018-07-21T09:22:14.322Z,64704
2018-07-21T09:23:16.340Z,72064
2018-07-21T09:24:18.344Z,67680
2018-07-21T09:25:20.349Z,67648
2018-07-21T09:26:22.351Z,46144
2018-07-21T09:27:24.364Z,31360
2018-07-21T09:28:26.377Z,29184
2018-07-21T09:29:28.386Z,32288
2018-07-21T09:30:30.399Z,45152
2018-07-21T09:31:32.398Z,57184
2018-07-21T09:32:34.477Z,63424
2018-07-21T09:33:36.491Z,75008
2018-07-21T09:34:38.490Z,74080
2018-07-21T09:35:40.503Z,88192
2018-07-21T09:36:42.513Z,90912
2018-07-21T09:37:44.562Z,89184
2018-07-21T09:38:46.531Z,86944
2018-07-21T09:39:48.549Z,86432
2018-07-21T09:40:50.563Z,91200
2018-07-21T09:41:52.580Z,100448
2018-07-21T09:42:54.581Z,102112
2018-07-21T09:43:56.606Z,105056
2018-07-21T09:44:58.909Z,105184
2018-07-21T09:46:00.918Z,105408
2018-07-21T09:47:02.939Z,104960
2018-07-21T09:48:04.940Z,100576
2018-07-21T09:49:07.294Z,97856
2018-07-21T09:50:09.562Z,93440
2018-07-21T09:51:11.863Z,93120
2018-07-21T09:52:14.153Z,95232
2018-07-21T09:53:16.171Z,97216
2018-07-21T09:54:18.573Z,97760
2018-07-21T09:55:20.577Z,97344
2018-07-21T09:56:22.604Z,97056
2018-07-21T09:57:24.612Z,100000
2018-07-21T09:58:26.620Z,102368
2018-07-21T09:59:28.627Z,99776
2018-07-21T10:00:30.648Z,96576
2018-07-21T10:01:32.698Z,95744
2018-07-21T10:02:34.690Z,95200
2018-07-21T10:03:36.712Z,96896
2018-07-21T10:04:38.717Z,100032
2018-07-21T10:05:40.745Z,106912
2018-07-21T10:06:42.763Z,105984
2018-07-21T10:07:44.771Z,103872
2018-07-21T10:08:46.793Z,103008
2018-07-21T10:09:48.816Z,107936
2018-07-21T10:10:51.207Z,108832
2018-07-21T10:11:53.235Z,102912
2018-07-21T10:12:55.528Z,103232
2018-07-21T10:13:57.541Z,108960
2018-07-21T10:14:59.549Z,114144
2018-07-21T10:16:01.848Z,120320
2018-07-21T10:17:03.867Z,122624
2018-07-21T10:18:05.878Z,124128
2018-07-21T10:19:08.170Z,128320
2018-07-21T10:20:10.200Z,124480
2018-07-21T10:21:12.212Z,116576
2018-07-21T10:22:14.276Z,118048
2018-07-21T10:23:16.603Z,118976
2018-07-21T10:24:18.642Z,111712
2018-07-21T10:25:22.206Z,98400
2018-07-21T10:26:22.991Z,99456
2018-07-21T10:27:25.362Z,97792
2018-07-21T10:28:27.396Z,92576
2018-07-21T10:29:29.410Z,84288
2018-07-21T10:30:31.425Z,78272
2018-07-21T10:31:33.479Z,84736
2018-07-21T10:32:35.455Z,103936
2018-07-21T10:33:37.989Z,105216
2018-07-21T10:34:39.889Z,104640
2018-07-21T10:35:41.914Z,99360
2018-07-21T10:36:43.948Z,101312
2018-07-21T10:37:45.955Z,106944
2018-07-21T10:38:47.982Z,116448
2018-07-21T10:39:50.003Z,112768
2018-07-21T10:40:52.013Z,108608
2018-07-21T10:41:54.039Z,108960
2018-07-21T10:42:56.062Z,105536
2018-07-21T10:43:58.680Z,98208
2018-07-21T10:45:00.710Z,97184
2018-07-21T10:46:02.727Z,97504
2018-07-21T10:47:05.030Z,93472
2018-07-21T10:48:07.047Z,95808
2018-07-21T10:49:09.375Z,103296
2018-07-21T10:50:11.387Z,106272
2018-07-21T10:51:13.408Z,102208
2018-07-21T10:52:15.436Z,99840
2018-07-21T10:53:17.764Z,104000
2018-07-21T10:54:20.078Z,106656
2018-07-21T10:55:22.102Z,109216
2018-07-21T10:56:24.118Z,111808
2018-07-21T10:57:26.145Z,110688
2018-07-21T10:58:28.173Z,104704
2018-07-21T10:59:30.197Z,99872
2018-07-21T11:00:32.225Z,105632
2018-07-21T11:01:34.240Z,109824
2018-07-21T11:02:36.272Z,109696
2018-07-21T11:03:38.290Z,107168
2018-07-21T11:04:40.319Z,104960
2018-07-21T11:05:42.712Z,104736
2018-07-21T11:06:44.768Z,107648
2018-07-21T11:07:46.790Z,110624
2018-07-21T11:08:48.820Z,114976
2018-07-21T11:09:50.845Z,113376
2018-07-21T11:10:53.157Z,113664
2018-07-21T11:11:55.182Z,113120
2018-07-21T11:12:57.211Z,112480
2018-07-21T11:13:59.216Z,110528
2018-07-21T11:15:01.247Z,108256
2018-07-21T11:16:03.545Z,106816
2018-07-21T11:17:05.561Z,110912
2018-07-21T11:18:07.977Z,111104
2018-07-21T11:19:09.993Z,107072
2018-07-21T11:20:12.012Z,112800
2018-07-21T11:21:14.026Z,123072
2018-07-21T11:22:16.059Z,124320
2018-07-21T11:23:18.075Z,123616
2018-07-21T11:24:20.484Z,125504
2018-07-21T11:25:22.503Z,120864
2018-07-21T11:26:24.513Z,115392
2018-07-21T11:27:26.548Z,114880
2018-07-21T11:28:28.949Z,118464
2018-07-21T11:29:30.986Z,111392
2018-07-21T11:30:32.997Z,112096
2018-07-21T11:31:35.404Z,115680
2018-07-21T11:32:37.428Z,116608
2018-07-21T11:33:39.730Z,121184
2018-07-21T11:34:41.760Z,125792
2018-07-21T11:35:43.970Z,113376
2018-07-21T11:36:46.285Z,89696
2018-07-21T11:37:48.314Z,103200
2018-07-21T11:38:50.345Z,75136
2018-07-21T11:39:52.640Z,76032
2018-07-21T11:40:54.657Z,75712
2018-07-21T11:41:56.951Z,92960
2018-07-21T11:42:58.967Z,93120
2018-07-21T11:44:00.999Z,108480
2018-07-21T11:45:03.016Z,89472
2018-07-21T11:46:05.033Z,79264
2018-07-21T11:47:07.346Z,81728
2018-07-21T11:48:09.361Z,79520
2018-07-21T11:49:11.383Z,95712
2018-07-21T11:50:13.412Z,84480
2018-07-21T11:51:15.722Z,83808
2018-07-21T11:52:18.051Z,98688
2018-07-21T11:53:20.079Z,98080
2018-07-21T11:54:22.104Z,105984
2018-07-21T11:55:24.503Z,96416
2018-07-21T11:56:26.526Z,92768
2018-07-21T11:57:28.925Z,99040
2018-07-21T11:58:30.941Z,104384
2018-07-21T11:59:32.978Z,105536
2018-07-21T12:00:34.986Z,108224
2018-07-21T12:01:37.301Z,111136
2018-07-21T12:02:39.316Z,109920
2018-07-21T12:03:41.349Z,109152
2018-07-21T12:04:43.368Z,111168
2018-07-21T12:05:45.459Z,122976
2018-07-21T12:06:47.423Z,122432
2018-07-21T12:07:49.434Z,113600
2018-07-21T12:08:51.847Z,114016
2018-07-21T12:09:53.876Z,122176
2018-07-21T12:10:55.901Z,115392
2018-07-21T12:11:57.929Z,119360
2018-07-21T12:12:59.999Z,113248
2018-07-21T12:14:01.966Z,112288
2018-07-21T12:15:04.288Z,113152
2018-07-21T12:16:08.622Z,108096
2018-07-21T12:17:11.908Z,103584
2018-07-21T12:18:13.907Z,104192
2018-07-21T12:19:15.926Z,109440
2018-07-21T12:20:17.976Z,114048
2018-07-21T12:21:20.365Z,115040
2018-07-21T12:22:22.388Z,115776
2018-07-21T12:23:24.799Z,115200
2018-07-21T12:24:26.811Z,110816
2018-07-21T12:25:28.835Z,109728
2018-07-21T12:26:30.879Z,112384
2018-07-21T12:27:33.244Z,114400
2018-07-21T12:28:35.497Z,114112
2018-07-21T12:29:37.525Z,110912
2018-07-21T12:30:39.542Z,107456
2018-07-21T12:31:41.562Z,104896
2018-07-21T12:32:43.871Z,97728
2018-07-21T12:33:45.938Z,97024
2018-07-21T12:34:48.303Z,103424
2018-07-21T12:35:50.318Z,108064
2018-07-21T12:36:52.348Z,104480
2018-07-21T12:37:54.365Z,94272
2018-07-21T12:38:56.385Z,84192
2018-07-21T12:39:58.467Z,90144
2018-07-21T12:41:00.427Z,94752
2018-07-21T12:42:02.739Z,96960
2018-07-21T12:43:04.761Z,99040
2018-07-21T12:44:07.075Z,103488
2018-07-21T12:45:09.093Z,107968
2018-07-21T12:46:11.119Z,103584
2018-07-21T12:47:13.493Z,100608
2018-07-21T12:48:15.894Z,99936
2018-07-21T12:49:17.919Z,95712
2018-07-21T12:50:19.930Z,92960
2018-07-21T12:51:21.957Z,93632
2018-07-21T12:52:24.366Z,97408
2018-07-21T12:53:26.380Z,98048
2018-07-21T12:54:28.405Z,100064
2018-07-21T12:55:30.426Z,99168
2018-07-21T12:56:32.494Z,98848
2018-07-21T12:57:34.530Z,95968
2018-07-21T12:58:37.126Z,95456
2018-07-21T12:59:39.756Z,94432
2018-07-21T13:00:42.059Z,97408
2018-07-21T13:01:44.093Z,96640
2018-07-21T13:02:46.393Z,95488
2018-07-21T13:03:48.443Z,91776
2018-07-21T13:04:50.467Z,91616
2018-07-21T13:05:52.480Z,99296
2018-07-21T13:06:54.810Z,105440
2018-07-21T13:07:56.828Z,102240
2018-07-21T13:08:58.854Z,91968
2018-07-21T13:10:01.152Z,89440
2018-07-21T13:11:03.181Z,93472
2018-07-21T13:12:05.510Z,93888
2018-07-21T13:13:07.530Z,93152
2018-07-21T13:14:09.561Z,92128
2018-07-21T13:15:11.575Z,94112
2018-07-21T13:16:13.991Z,94304
2018-07-21T13:17:16.403Z,88832
2018-07-21T13:18:18.431Z,84928
2018-07-21T13:19:20.729Z,88320
2018-07-21T13:20:22.750Z,89760
2018-07-21T13:21:24.766Z,90336
2018-07-21T13:22:26.784Z,93568
2018-07-21T13:23:29.098Z,98624
2018-07-21T13:24:31.113Z,93600
2018-07-21T13:25:33.145Z,89344
2018-07-21T13:26:35.158Z,94304
2018-07-21T13:27:37.186Z,95968
2018-07-21T13:28:39.209Z,93792
2018-07-21T13:29:41.224Z,92352
2018-07-21T13:30:43.256Z,88768
2018-07-21T13:31:45.396Z,78784
2018-07-21T13:32:47.308Z,84800
2018-07-21T13:33:49.329Z,85632
2018-07-21T13:34:51.367Z,84128
2018-07-21T13:35:53.387Z,77408
2018-07-21T13:36:55.440Z,68704
2018-07-21T13:37:57.844Z,85824
2018-07-21T13:38:59.869Z,91552
2018-07-21T13:40:01.911Z,94656
2018-07-21T13:41:04.607Z,93760
2018-07-21T13:42:06.640Z,99456
2018-07-21T13:43:08.806Z,96608
2018-07-21T13:44:12.969Z,92160