createdAt,value
2023-04-07T00:01:35.916Z,5.40
2023-04-07T00:04:03.011Z,4.60
2023-04-07T00:06:30.120Z,4.87
2023-04-07T00:08:56.865Z,4.23
2023-04-07T00:11:23.694Z,4.80
2023-04-07T00:13:50.444Z,4.50
2023-04-07T00:16:17.589Z,4.53
2023-04-07T00:18:44.627Z,4.67
2023-04-07T00:21:11.399Z,5.17
2023-04-07T00:23:38.255Z,5.10
2023-04-07T00:26:04.984Z,4.50
2023-04-07T00:28:31.723Z,4.57
2023-04-07T00:30:58.465Z,4.97
2023-04-07T00:33:25.906Z,4.50
2023-04-07T00:35:54.264Z,5.57
2023-04-07T00:38:21.155Z,4.53
2023-04-07T00:40:47.920Z,4.70
2023-04-07T00:43:14.643Z,4.80
2023-04-07T00:45:41.592Z,4.67
2023-04-07T00:48:08.548Z,4.73
2023-04-07T00:50:35.298Z,4.30
2023-04-07T00:53:02.635Z,7.27
2023-04-07T00:55:29.563Z,4.80
2023-04-07T00:57:56.922Z,4.63
2023-04-07T01:00:23.631Z,4.70
2023-04-07T01:03:09.283Z,4.40
2023-04-07T01:06:00.961Z,4.30
2023-04-07T01:08:34.297Z,4.53
2023-04-07T01:11:13.158Z,4.73
2023-04-07T01:13:50.936Z,4.93
2023-04-07T01:16:39.106Z,3.87
2023-04-07T01:19:37.773Z,4.77
2023-04-07T01:22:14.018Z,4.63
2023-04-07T01:25:23.175Z,4.97
2023-04-07T01:27:59.461Z,5.10
2023-04-07T01:30:31.389Z,6.17
2023-04-07T01:33:00.760Z,4.33
2023-04-07T01:35:32.994Z,4.60
2023-04-07T01:38:00.750Z,5.07
2023-04-07T01:40:29.119Z,4.70
2023-04-07T01:42:57.902Z,5.00
2023-04-07T01:45:28.287Z,4.93
2023-04-07T01:47:55.921Z,5.10
2023-04-07T01:50:24.194Z,4.20
2023-04-07T01:52:52.566Z,5.13
2023-04-07T01:55:19.820Z,5.50
2023-04-07T01:57:46.547Z,5.67
2023-04-07T02:00:14.171Z,5.60
2023-04-07T02:02:45.539Z,6.13
2023-04-07T02:05:20.377Z,5.53
2023-04-07T02:07:57.913Z,5.80
2023-04-07T02:10:27.949Z,6.53
2023-04-07T02:12:58.305Z,6.57
2023-04-07T02:15:27.154Z,6.40
2023-04-07T02:17:56.502Z,6.53
2023-04-07T02:20:24.434Z,6.80
2023-04-07T02:22:51.361Z,6.70
2023-04-07T02:25:29.507Z,7.50
2023-04-07T02:27:58.614Z,6.83
2023-04-07T02:30:26.257Z,6.43
2023-04-07T02:32:54.076Z,7.83
2023-04-07T02:35:21.159Z,6.40
2023-04-07T02:37:48.317Z,6.63
2023-04-07T02:40:15.727Z,7.37
2023-04-07T02:42:43.614Z,7.37
2023-04-07T02:45:11.666Z,5.77
2023-04-07T02:47:39.794Z,6.67
2023-04-07T02:50:07.312Z,6.50
2023-04-07T02:52:34.257Z,6.57
2023-04-07T02:55:04.254Z,6.40
2023-04-07T02:57:30.998Z,5.57
2023-04-07T02:59:58.114Z,5.70
2023-04-07T03:02:25.338Z,6.40
2023-04-07T03:04:55.460Z,5.87
2023-04-07T03:07:22.184Z,6.20
2023-04-07T03:09:48.894Z,5.83
2023-04-07T03:12:15.666Z,5.77
2023-04-07T03:14:45.355Z,6.23
2023-04-07T03:17:12.154Z,7.50
2023-04-07T03:19:39.016Z,6.27
2023-04-07T03:22:05.876Z,6.20
2023-04-07T03:24:32.654Z,6.33
2023-04-07T03:26:59.425Z,5.27
2023-04-07T03:29:26.191Z,6.20
2023-04-07T03:31:52.942Z,6.10
2023-04-07T03:34:19.657Z,5.93
2023-04-07T03:36:46.370Z,6.03
2023-04-07T03:39:13.175Z,6.80
2023-04-07T03:41:40.236Z,6.23
2023-04-07T03:44:07.022Z,6.87
2023-04-07T03:46:33.843Z,6.67
2023-04-07T03:49:00.674Z,5.83
2023-04-07T03:51:27.827Z,5.57
2023-04-07T03:53:54.787Z,6.17
2023-04-07T03:56:22.415Z,6.33
2023-04-07T03:58:49.309Z,6.67
2023-04-07T04:01:16.087Z,6.03
2023-04-07T04:03:43.113Z,6.40
2023-04-07T04:06:10.163Z,6.33
2023-04-07T04:08:36.884Z,5.83
2023-04-07T04:11:03.637Z,6.57
2023-04-07T04:13:30.546Z,6.20
2023-04-07T04:15:57.283Z,6.30
2023-04-07T04:18:24.100Z,6.37
2023-04-07T04:20:50.876Z,7.10
2023-04-07T04:23:17.640Z,7.83
2023-04-07T04:25:44.468Z,6.57
2023-04-07T04:28:11.184Z,5.93
2023-04-07T04:30:37.908Z,6.17
2023-04-07T04:33:04.810Z,5.53
2023-04-07T04:35:31.626Z,6.07
2023-04-07T04:37:58.486Z,5.73
2023-04-07T04:40:25.214Z,6.13
2023-04-07T04:42:51.925Z,6.10
2023-04-07T04:45:18.773Z,6.40
2023-04-07T04:47:45.694Z,6.10
2023-04-07T04:50:12.928Z,5.57
2023-04-07T04:52:39.660Z,6.77
2023-04-07T04:55:07.426Z,5.90
2023-04-07T04:57:36.016Z,7.23
2023-04-07T05:00:04.336Z,5.50
2023-04-07T05:02:31.339Z,5.10
2023-04-07T05:04:58.847Z,7.13
2023-04-07T05:07:25.927Z,7.03
2023-04-07T05:09:52.732Z,7.00
2023-04-07T05:12:19.454Z,7.80
2023-04-07T05:14:46.246Z,5.73
2023-04-07T05:17:13.103Z,6.97
2023-04-07T05:19:40.356Z,6.17
2023-04-07T05:22:07.174Z,6.17
2023-04-07T05:24:33.962Z,5.13
2023-04-07T05:27:01.776Z,8.00
2023-04-07T05:29:28.557Z,6.63
2023-04-07T05:31:55.403Z,6.33
2023-04-07T05:34:22.232Z,6.93
2023-04-07T05:36:48.932Z,7.30
2023-04-07T05:39:15.816Z,7.53
2023-04-07T05:41:42.598Z,7.10
2023-04-07T05:44:09.387Z,7.57
2023-04-07T05:46:36.133Z,7.07
2023-04-07T05:49:18.413Z,7.80
2023-04-07T05:51:47.623Z,8.00
2023-04-07T05:54:15.804Z,6.30
2023-04-07T05:56:42.528Z,6.63
2023-04-07T05:59:09.901Z,6.03
2023-04-07T06:01:36.648Z,6.53
2023-04-07T06:04:04.164Z,6.50
2023-04-07T06:06:31.253Z,6.30
2023-04-07T06:08:58.044Z,5.70
2023-04-07T06:11:26.264Z,6.90
2023-04-07T06:13:53.027Z,6.50
2023-04-07T06:16:19.961Z,8.17
2023-04-07T06:18:47.033Z,7.67
2023-04-07T06:21:13.891Z,7.57
2023-04-07T06:23:40.625Z,7.40
2023-04-07T06:26:12.075Z,7.70
2023-04-07T06:28:39.717Z,6.97
2023-04-07T06:31:08.512Z,9.07
2023-04-07T06:33:35.371Z,6.13
2023-04-07T06:36:02.195Z,7.00
2023-04-07T06:38:30.386Z,9.07
2023-04-07T06:40:57.215Z,8.67
2023-04-07T06:43:23.967Z,11.47
2023-04-07T06:45:50.964Z,11.80
2023-04-07T06:48:17.676Z,10.00
2023-04-07T06:50:50.914Z,9.33
2023-04-07T06:53:17.989Z,8.20
2023-04-07T06:55:44.825Z,8.00
2023-04-07T06:58:11.859Z,8.53
2023-04-07T07:00:39.087Z,7.80
2023-04-07T07:03:06.450Z,7.50
2023-04-07T07:05:33.559Z,7.13
2023-04-07T07:08:00.402Z,7.80
2023-04-07T07:10:27.393Z,8.00
2023-04-07T07:12:54.118Z,10.07
2023-04-07T07:15:20.987Z,7.33
2023-04-07T07:17:47.769Z,7.00
2023-04-07T07:20:14.610Z,8.00
2023-04-07T07:22:41.466Z,8.30
2023-04-07T07:25:08.564Z,7.07
2023-04-07T07:27:35.443Z,8.03
2023-04-07T07:30:02.336Z,8.47
2023-04-07T07:32:29.090Z,7.20
2023-04-07T07:34:56.071Z,7.00
2023-04-07T07:37:22.836Z,6.13
2023-04-07T07:39:49.550Z,9.53
2023-04-07T07:42:16.394Z,7.63
2023-04-07T07:44:43.187Z,9.00
2023-04-07T07:47:09.898Z,8.73
2023-04-07T07:49:36.697Z,9.53
2023-04-07T07:52:03.648Z,9.23
2023-04-07T07:54:33.469Z,9.53
2023-04-07T07:57:00.362Z,10.47
2023-04-07T07:59:27.068Z,10.77
2023-04-07T08:01:53.823Z,8.20
2023-04-07T08:04:23.290Z,7.23
2023-04-07T08:06:53.360Z,9.17
2023-04-07T08:09:20.331Z,8.73
2023-04-07T08:11:48.514Z,11.00
2023-04-07T08:14:15.996Z,7.67
2023-04-07T08:16:43.387Z,7.67
2023-04-07T08:19:11.104Z,8.47
2023-04-07T08:21:37.945Z,6.20
2023-04-07T08:24:05.472Z,6.20
2023-04-07T08:26:32.965Z,6.93
2023-04-07T08:28:59.670Z,8.80
2023-04-07T08:31:26.389Z,6.60
2023-04-07T08:33:58.159Z,6.87
2023-04-07T08:36:27.153Z,7.97
2023-04-07T08:38:54.445Z,6.67
2023-04-07T08:41:41.475Z,5.43
2023-04-07T08:44:12.954Z,5.63
2023-04-07T08:46:40.831Z,5.13
2023-04-07T08:49:11.150Z,5.20
2023-04-07T08:51:45.145Z,5.10
2023-04-07T08:54:15.976Z,5.27
2023-04-07T08:56:43.662Z,5.83
2023-04-07T08:59:18.172Z,5.07
2023-04-07T09:01:47.137Z,6.17
2023-04-07T09:04:14.536Z,5.17
2023-04-07T09:06:41.298Z,6.07
2023-04-07T09:09:08.050Z,6.80
2023-04-07T09:11:39.988Z,5.37
2023-04-07T09:14:07.507Z,5.57
2023-04-07T09:16:34.542Z,5.17
2023-04-07T09:19:01.274Z,5.13
2023-04-07T09:21:51.417Z,7.63
2023-04-07T09:24:36.305Z,8.13
2023-04-07T09:27:17.790Z,14.03
2023-04-07T09:29:47.506Z,6.93
2023-04-07T09:32:43.791Z,5.67
2023-04-07T09:35:10.612Z,6.27
2023-04-07T09:37:38.286Z,7.03
2023-04-07T09:40:05.929Z,7.00
2023-04-07T09:42:35.927Z,7.47
2023-04-07T09:45:03.378Z,5.27
2023-04-07T09:47:32.824Z,9.37
2023-04-07T09:50:06.380Z,5.37
2023-04-07T09:52:53.374Z,5.50
2023-04-07T09:55:23.272Z,4.70
2023-04-07T09:57:55.468Z,6.50
2023-04-07T10:00:23.735Z,5.20
2023-04-07T10:02:51.342Z,6.40
2023-04-07T10:05:21.412Z,7.77
2023-04-07T10:07:48.843Z,9.90
2023-04-07T10:10:16.363Z,7.83
2023-04-07T10:12:43.291Z,8.53
2023-04-07T10:15:15.729Z,7.93
2023-04-07T10:17:48.420Z,5.50
2023-04-07T10:20:20.768Z,9.53
2023-04-07T10:22:51.500Z,7.47
2023-04-07T10:25:22.324Z,6.03
2023-04-07T10:28:03.450Z,6.13
2023-04-07T10:30:33.322Z,6.30
2023-04-07T10:33:00.357Z,6.07
2023-04-07T10:35:28.286Z,9.00
2023-04-07T10:38:07.391Z,6.30
2023-04-07T10:40:36.372Z,5.97
2023-04-07T10:43:04.764Z,6.20
2023-04-07T10:45:49.391Z,10.00
2023-04-07T10:48:18.665Z,9.67
2023-04-07T10:51:07.419Z,6.07
2023-04-07T10:53:38.268Z,5.60
2023-04-07T10:56:05.764Z,6.67
2023-04-07T10:58:33.624Z,7.13
2023-04-07T11:01:03.387Z,7.60
2023-04-07T11:03:36.343Z,7.50
2023-04-07T11:06:14.130Z,6.93
2023-04-07T11:08:50.430Z,7.37
2023-04-07T11:11:40.654Z,8.33
2023-04-07T11:14:07.752Z,7.90
2023-04-07T11:16:41.845Z,9.03
2023-04-07T11:19:09.320Z,5.43
2023-04-07T11:21:36.915Z,9.10
2023-04-07T11:24:03.958Z,7.17
2023-04-07T11:26:39.130Z,8.13
2023-04-07T11:29:06.130Z,7.03
2023-04-07T11:31:33.104Z,6.60
2023-04-07T11:34:04.719Z,9.87
2023-04-07T11:36:39.370Z,6.70
2023-04-07T11:39:06.287Z,7.03
2023-04-07T11:41:33.975Z,7.43
2023-04-07T11:44:09.898Z,7.93
2023-04-07T11:46:52.615Z,6.90
2023-04-07T11:49:19.356Z,8.30
2023-04-07T11:51:47.033Z,10.93
2023-04-07T11:54:14.213Z,7.53
2023-04-07T11:56:47.032Z,6.33
2023-04-07T11:59:23.341Z,7.70
2023-04-07T12:01:53.041Z,9.50
2023-04-07T12:04:21.121Z,7.83
2023-04-07T12:06:49.438Z,6.87
2023-04-07T12:09:31.097Z,7.77
2023-04-07T12:11:58.670Z,5.20
2023-04-07T12:14:27.612Z,7.47
2023-04-07T12:16:56.317Z,6.60
2023-04-07T12:19:28.132Z,5.63
2023-04-07T12:21:56.388Z,5.73
2023-04-07T12:24:23.779Z,9.67
2023-04-07T12:26:50.632Z,7.80
2023-04-07T12:29:19.785Z,7.73
2023-04-07T12:31:47.576Z,6.83
2023-04-07T12:34:16.237Z,7.10
2023-04-07T12:36:43.583Z,7.53
2023-04-07T12:39:10.336Z,7.00
2023-04-07T12:41:38.519Z,7.17
2023-04-07T12:44:05.895Z,6.27
2023-04-07T12:46:32.701Z,5.20
2023-04-07T12:49:00.203Z,4.80
2023-04-07T12:51:27.069Z,5.77
2023-04-07T12:53:54.191Z,9.20
2023-04-07T12:56:24.146Z,5.20
2023-04-07T12:58:51.168Z,6.33
2023-04-07T13:01:17.982Z,5.90
2023-04-07T13:03:44.980Z,7.93
2023-04-07T13:06:12.121Z,12.53
2023-04-07T13:08:40.274Z,8.53
2023-04-07T13:11:07.264Z,8.53
2023-04-07T13:13:34.243Z,7.03
2023-04-07T13:16:01.750Z,7.37
2023-04-07T13:18:28.554Z,6.03
2023-04-07T13:21:26.545Z,6.03
2023-04-07T13:23:43.900Z,8.17
2023-04-07T13:26:11.446Z,8.73
2023-04-07T13:28:38.651Z,6.40
2023-04-07T13:31:05.481Z,4.67
2023-04-07T13:33:32.186Z,4.93
2023-04-07T13:35:58.932Z,9.30
2023-04-07T13:38:26.268Z,6.83
2023-04-07T13:40:52.996Z,5.13
2023-04-07T13:43:20.057Z,5.77
2023-04-07T13:45:46.943Z,5.93
2023-04-07T13:48:13.743Z,5.13
2023-04-07T13:50:40.839Z,6.17
2023-04-07T13:53:07.653Z,5.13
2023-04-07T13:55:34.368Z,6.00
2023-04-07T13:58:01.173Z,5.67
2023-04-07T14:00:28.061Z,6.27
2023-04-07T14:02:56.030Z,5.40
2023-04-07T14:05:23.383Z,6.47
2023-04-07T14:07:50.886Z,8.00
2023-04-07T14:10:17.859Z,6.27
2023-04-07T14:12:44.590Z,4.87
2023-04-07T14:15:11.667Z,5.43
2023-04-07T14:17:38.508Z,4.27
2023-04-07T14:20:06.319Z,6.47
2023-04-07T14:22:33.038Z,10.50
2023-04-07T14:24:59.996Z,9.97
2023-04-07T14:27:27.752Z,12.03
2023-04-07T14:29:57.756Z,6.57
2023-04-07T14:32:24.545Z,6.53
2023-04-07T14:34:51.320Z,6.27
2023-04-07T14:37:22.501Z,8.57
2023-04-07T14:40:01.487Z,6.30
2023-04-07T14:42:29.826Z,3.57
2023-04-07T14:44:56.733Z,6.23
2023-04-07T14:47:23.604Z,5.20
2023-04-07T14:49:53.050Z,6.03
2023-04-07T14:52:21.562Z,4.00
2023-04-07T14:54:48.526Z,8.27
2023-04-07T14:57:16.326Z,5.53
2023-04-07T14:59:43.084Z,7.03
2023-04-07T15:02:10.053Z,4.40
2023-04-07T15:04:37.120Z,4.53
2023-04-07T15:07:04.808Z,4.37
2023-04-07T15:09:31.603Z,6.93
2023-04-07T15:12:00.235Z,5.77
2023-04-07T15:14:26.971Z,6.57
2023-04-07T15:16:53.848Z,6.77
2023-04-07T15:19:20.557Z,7.17
2023-04-07T15:21:47.365Z,5.27
2023-04-07T15:24:16.060Z,5.17
2023-04-07T15:26:43.384Z,4.03
2023-04-07T15:29:10.296Z,3.13
2023-04-07T15:31:37.028Z,3.23
2023-04-07T15:34:04.075Z,4.90
2023-04-07T15:36:31.447Z,3.97
2023-04-07T15:39:04.374Z,3.93
2023-04-07T15:41:31.539Z,3.23
2023-04-07T15:44:00.740Z,5.20
2023-04-07T15:46:28.176Z,3.90
2023-04-07T15:48:55.326Z,3.93
2023-04-07T15:51:22.151Z,3.93
2023-04-07T15:53:49.231Z,4.50
2023-04-07T15:56:16.180Z,5.07
2023-04-07T15:58:44.989Z,3.63
2023-04-07T16:01:12.303Z,4.27
2023-04-07T16:03:39.153Z,5.20
2023-04-07T16:06:05.939Z,4.00
2023-04-07T16:08:32.670Z,3.87
2023-04-07T16:10:59.985Z,5.10
2023-04-07T16:13:26.798Z,3.40
2023-04-07T16:15:57.840Z,3.53
2023-04-07T16:18:24.644Z,5.27
2023-04-07T16:20:51.803Z,5.03
2023-04-07T16:23:18.639Z,4.43
2023-04-07T16:25:45.464Z,6.57
2023-04-07T16:28:12.197Z,4.13
2023-04-07T16:30:39.061Z,4.57
2023-04-07T16:33:05.938Z,3.33
2023-04-07T16:35:32.731Z,4.97
2023-04-07T16:38:04.019Z,3.77
2023-04-07T16:40:31.021Z,4.30
2023-04-07T16:42:57.822Z,4.10
2023-04-07T16:45:24.635Z,3.40
2023-04-07T16:47:51.459Z,4.03
2023-04-07T16:50:18.633Z,3.30
2023-04-07T16:52:46.797Z,3.83
2023-04-07T16:55:13.776Z,3.40
2023-04-07T16:57:40.504Z,3.30
2023-04-07T17:00:08.073Z,4.63
2023-04-07T17:02:35.196Z,3.73
2023-04-07T17:05:02.124Z,3.80
2023-04-07T17:07:28.850Z,3.23
2023-04-07T17:09:55.672Z,3.70
2023-04-07T17:12:22.604Z,2.87
2023-04-07T17:14:49.371Z,3.77
2023-04-07T17:17:16.099Z,3.50
2023-04-07T17:19:42.888Z,3.70
2023-04-07T17:22:09.646Z,3.20
2023-04-07T17:24:36.374Z,3.57
2023-04-07T17:27:03.243Z,4.00
2023-04-07T17:29:31.222Z,3.60
2023-04-07T17:31:57.985Z,4.03
2023-04-07T17:34:25.378Z,4.13
2023-04-07T17:36:52.119Z,4.33
2023-04-07T17:39:18.908Z,4.37
2023-04-07T17:41:47.469Z,4.30
2023-04-07T17:44:14.734Z,4.33
2023-04-07T17:46:41.619Z,4.57
2023-04-07T17:49:08.498Z,4.80
2023-04-07T17:51:35.294Z,5.97
2023-04-07T17:54:02.063Z,9.50
2023-04-07T17:56:28.853Z,6.77
2023-04-07T17:58:55.713Z,5.70
2023-04-07T18:01:22.525Z,6.90
2023-04-07T18:03:49.667Z,8.53
2023-04-07T18:06:17.373Z,9.97
2023-04-07T18:08:47.977Z,8.80
2023-04-07T18:11:16.044Z,9.43
2023-04-07T18:13:42.838Z,8.77
2023-04-07T18:16:11.644Z,10.93
2023-04-07T18:18:38.825Z,10.97
2023-04-07T18:21:08.629Z,7.17
2023-04-07T18:23:35.856Z,6.47
2023-04-07T18:26:06.490Z,4.10
2023-04-07T18:28:33.852Z,4.30
2023-04-07T18:31:03.755Z,3.77
2023-04-07T18:33:32.849Z,3.30
2023-04-07T18:36:03.081Z,2.90
2023-04-07T18:38:30.003Z,3.27
2023-04-07T18:40:56.861Z,3.70
2023-04-07T18:43:23.778Z,3.23
2023-04-07T18:45:52.548Z,3.00
2023-04-07T18:48:19.880Z,3.13
2023-04-07T18:50:52.034Z,3.63
2023-04-07T18:53:21.209Z,3.13
2023-04-07T18:55:48.990Z,3.10
2023-04-07T18:58:16.268Z,6.40
2023-04-07T19:00:44.187Z,7.43
2023-04-07T19:03:11.715Z,18.57
2023-04-07T19:05:39.770Z,25.37
2023-04-07T19:08:06.846Z,23.60
2023-04-07T19:10:34.601Z,24.93
2023-04-07T19:13:01.749Z,22.60
2023-04-07T19:15:36.305Z,18.00
2023-04-07T19:18:03.168Z,12.53
2023-04-07T19:20:30.267Z,11.57
2023-04-07T19:22:59.901Z,6.60
2023-04-07T19:25:27.158Z,5.63
2023-04-07T19:27:54.210Z,6.97
2023-04-07T19:30:20.922Z,4.87
2023-04-07T19:32:47.909Z,4.63
2023-04-07T19:35:16.352Z,4.60
2023-04-07T19:37:43.175Z,4.17
2023-04-07T19:40:10.757Z,3.73
2023-04-07T19:42:39.195Z,4.27
2023-04-07T19:45:08.216Z,4.03
2023-04-07T19:47:36.573Z,4.80
2023-04-07T19:50:05.344Z,3.50
2023-04-07T19:52:32.948Z,3.77
2023-04-07T19:55:00.922Z,3.93
2023-04-07T19:57:28.869Z,4.57
2023-04-07T19:59:55.669Z,4.30
2023-04-07T20:02:22.884Z,6.37
2023-04-07T20:04:49.817Z,5.50
2023-04-07T20:07:16.586Z,5.20
2023-04-07T20:09:43.637Z,5.00
2023-04-07T20:12:10.669Z,5.40
2023-04-07T20:14:37.886Z,5.43
2023-04-07T20:17:04.758Z,5.40
2023-04-07T20:19:31.533Z,5.40
2023-04-07T20:21:58.284Z,6.23
2023-04-07T20:24:25.124Z,5.23
2023-04-07T20:26:51.850Z,6.43
2023-04-07T20:29:20.403Z,5.27
2023-04-07T20:31:48.454Z,5.17
2023-04-07T20:34:15.218Z,5.53
2023-04-07T20:36:41.952Z,5.67
2023-04-07T20:39:08.687Z,8.67
2023-04-07T20:41:35.472Z,7.13
2023-04-07T20:44:02.212Z,8.70
2023-04-07T20:46:29.843Z,13.63
2023-04-07T20:48:57.415Z,8.87
2023-04-07T20:51:24.200Z,10.53
2023-04-07T20:53:50.938Z,11.13
2023-04-07T20:56:18.428Z,10.60
2023-04-07T20:58:45.158Z,9.90
2023-04-07T21:01:11.990Z,9.30
2023-04-07T21:03:38.902Z,8.53
2023-04-07T21:06:07.009Z,9.03
2023-04-07T21:08:33.716Z,9.03
2023-04-07T21:11:00.578Z,6.70
2023-04-07T21:13:29.092Z,6.50
2023-04-07T21:15:57.092Z,7.00
2023-04-07T21:18:23.916Z,7.10
2023-04-07T21:20:50.828Z,6.30
2023-04-07T21:23:18.191Z,7.10
2023-04-07T21:25:44.910Z,7.30
2023-04-07T21:28:11.622Z,8.07
2023-04-07T21:30:41.916Z,8.37
2023-04-07T21:33:08.648Z,6.83
2023-04-07T21:35:35.844Z,7.63
2023-04-07T21:38:02.648Z,6.53
2023-04-07T21:40:29.414Z,6.10
2023-04-07T21:42:56.582Z,7.07
2023-04-07T21:45:23.358Z,5.33
2023-04-07T21:47:50.160Z,6.10
2023-04-07T21:50:16.966Z,6.00
2023-04-07T21:52:43.719Z,5.90
2023-04-07T21:55:10.869Z,5.23
2023-04-07T21:57:37.845Z,6.50
2023-04-07T22:00:07.222Z,7.93
2023-04-07T22:02:34.272Z,6.33
2023-04-07T22:05:01.242Z,5.93
2023-04-07T22:07:27.958Z,5.47
2023-04-07T22:09:54.742Z,6.23
2023-04-07T22:12:21.457Z,6.10
2023-04-07T22:14:48.206Z,6.00
2023-04-07T22:17:15.552Z,6.03
2023-04-07T22:19:42.511Z,7.23
2023-04-07T22:22:09.225Z,5.63
2023-04-07T22:24:35.960Z,6.20
2023-04-07T22:27:03.208Z,6.40
2023-04-07T22:29:30.203Z,6.30
2023-04-07T22:31:56.983Z,7.90
2023-04-07T22:34:23.788Z,5.97
2023-04-07T22:36:50.792Z,5.60
2023-04-07T22:39:17.504Z,5.40
2023-04-07T22:41:44.254Z,5.50
2023-04-07T22:44:11.028Z,5.27
2023-04-07T22:46:37.828Z,5.67
2023-04-07T22:49:05.177Z,6.47
2023-04-07T22:51:32.133Z,5.23
2023-04-07T22:53:58.858Z,5.43
2023-04-07T22:56:27.095Z,6.03
2023-04-07T22:58:53.892Z,5.13
2023-04-07T23:01:20.969Z,5.13
2023-04-07T23:03:47.932Z,5.37
2023-04-07T23:06:14.679Z,5.03
2023-04-07T23:08:41.397Z,4.80
2023-04-07T23:11:11.290Z,5.00
2023-04-07T23:13:38.310Z,5.87
2023-04-07T23:16:06.308Z,4.67
2023-04-07T23:18:33.172Z,4.50
2023-04-07T23:20:59.884Z,5.13
2023-04-07T23:23:26.990Z,4.93
2023-04-07T23:25:53.758Z,5.67
2023-04-07T23:28:20.984Z,6.10
2023-04-07T23:30:47.757Z,6.40
2023-04-07T23:33:14.774Z,5.43
2023-04-07T23:35:41.549Z,5.47
2023-04-07T23:38:09.199Z,6.00
2023-04-07T23:40:36.417Z,5.73
2023-04-07T23:43:03.389Z,5.17
2023-04-07T23:45:30.267Z,5.70
2023-04-07T23:47:57.074Z,6.07
2023-04-07T23:50:23.896Z,6.00
2023-04-07T23:52:50.639Z,5.90
2023-04-07T23:55:17.420Z,5.47
2023-04-07T23:57:44.311Z,6.07
