createdAt,value
2019-05-03T00:02:22.020Z,21.20
2019-05-03T00:04:52.605Z,21.55
2019-05-03T00:07:22.329Z,21.17
2019-05-03T00:09:52.052Z,20.70
2019-05-03T00:12:22.123Z,20.80
2019-05-03T00:14:52.301Z,20.17
2019-05-03T00:17:21.840Z,21.00
2019-05-03T00:19:50.285Z,22.58
2019-05-03T00:22:18.663Z,21.40
2019-05-03T00:24:47.035Z,22.13
2019-05-03T00:27:15.441Z,20.48
2019-05-03T00:29:43.822Z,20.88
2019-05-03T00:32:12.549Z,19.73
2019-05-03T00:34:48.639Z,21.57
2019-05-03T00:37:18.692Z,21.73
2019-05-03T00:40:07.076Z,21.48
2019-05-03T00:42:35.446Z,21.57
2019-05-03T00:45:05.791Z,22.58
2019-05-03T00:47:34.187Z,21.87
2019-05-03T00:50:02.978Z,22.20
2019-05-03T00:52:31.840Z,22.70
2019-05-03T00:55:02.060Z,23.27
2019-05-03T00:57:32.294Z,23.25
2019-05-03T01:00:02.098Z,22.15
2019-05-03T01:02:31.878Z,23.38
2019-05-03T01:05:02.659Z,24.05
2019-05-03T01:07:31.893Z,24.40
2019-05-03T01:10:02.646Z,24.05
2019-05-03T01:12:32.403Z,23.15
2019-05-03T01:15:02.615Z,23.80
2019-05-03T01:17:32.107Z,24.60
2019-05-03T01:20:02.547Z,25.23
2019-05-03T01:22:32.188Z,23.40
2019-05-03T01:25:02.626Z,25.05
2019-05-03T01:27:32.517Z,24.00
2019-05-03T01:30:02.987Z,24.27
2019-05-03T01:32:32.692Z,23.67
2019-05-03T01:35:02.943Z,24.00
2019-05-03T01:37:31.946Z,24.77
2019-05-03T01:40:02.290Z,24.23
2019-05-03T01:42:32.072Z,23.80
2019-05-03T01:45:01.804Z,23.05
2019-05-03T01:47:37.926Z,22.87
2019-05-03T01:50:12.174Z,22.82
2019-05-03T01:52:42.462Z,23.00
2019-05-03T01:55:13.966Z,22.98
2019-05-03T01:57:41.862Z,23.50
2019-05-03T02:00:12.203Z,23.73
2019-05-03T02:02:42.245Z,23.22
2019-05-03T02:05:28.199Z,23.62
2019-05-03T02:07:56.595Z,24.55
2019-05-03T02:10:24.971Z,23.92
2019-05-03T02:12:53.368Z,21.87
2019-05-03T02:15:22.120Z,22.45
2019-05-03T02:17:52.021Z,22.70
2019-05-03T02:20:21.880Z,22.40
2019-05-03T02:22:52.065Z,22.75
2019-05-03T02:25:21.769Z,22.13
2019-05-03T02:27:50.208Z,21.52
2019-05-03T02:30:18.585Z,24.23
2019-05-03T02:32:46.987Z,22.02
2019-05-03T02:35:15.364Z,22.10
2019-05-03T02:37:45.408Z,22.52
2019-05-03T02:40:13.854Z,20.85
2019-05-03T02:42:46.377Z,23.30
2019-05-03T02:45:15.589Z,21.07
2019-05-03T02:47:47.177Z,22.05
2019-05-03T02:50:17.234Z,22.05
2019-05-03T02:52:45.927Z,24.37
2019-05-03T02:55:16.079Z,22.85
2019-05-03T02:57:46.503Z,22.10
2019-05-03T03:00:16.386Z,23.45
2019-05-03T03:02:45.650Z,24.30
2019-05-03T03:05:16.489Z,23.02
2019-05-03T03:07:46.035Z,22.62
2019-05-03T03:10:16.161Z,22.22
2019-05-03T03:12:46.478Z,22.55
2019-05-03T03:15:16.184Z,23.38
2019-05-03T03:17:45.722Z,23.67
2019-05-03T03:20:16.104Z,23.18
2019-05-03T03:22:45.569Z,24.18
2019-05-03T03:25:17.590Z,23.60
2019-05-03T03:27:45.976Z,25.05
2019-05-03T03:30:38.037Z,22.67
2019-05-03T03:33:08.990Z,23.10
2019-05-03T03:35:38.842Z,21.82
2019-05-03T03:38:07.510Z,22.67
2019-05-03T03:40:35.968Z,21.93
2019-05-03T03:43:05.336Z,22.42
2019-05-03T03:45:35.931Z,21.17
2019-05-03T03:48:05.209Z,21.97
2019-05-03T03:50:35.868Z,22.62
2019-05-03T03:53:06.738Z,21.17
2019-05-03T03:55:35.702Z,21.07
2019-05-03T03:58:06.493Z,21.45
2019-05-03T04:00:36.233Z,22.52
2019-05-03T04:03:05.863Z,21.25
2019-05-03T04:05:35.910Z,22.40
2019-05-03T04:08:05.653Z,23.45
2019-05-03T04:10:35.221Z,23.90
2019-05-03T04:13:05.503Z,23.80
2019-05-03T04:15:42.106Z,22.48
2019-05-03T04:18:18.329Z,22.95
2019-05-03T04:20:46.733Z,24.35
2019-05-03T04:23:16.309Z,21.65
2019-05-03T04:25:45.124Z,21.75
2019-05-03T04:28:15.982Z,21.68
2019-05-03T04:30:45.775Z,21.90
2019-05-03T04:33:15.958Z,21.73
2019-05-03T04:35:46.301Z,22.07
2019-05-03T04:38:16.293Z,21.02
2019-05-03T04:40:45.384Z,22.22
2019-05-03T04:43:16.282Z,19.95
2019-05-03T04:45:45.687Z,21.02
2019-05-03T04:48:16.068Z,23.05
2019-05-03T04:50:45.677Z,21.87
2019-05-03T04:53:16.128Z,19.80
2019-05-03T04:55:46.597Z,20.10
2019-05-03T04:58:16.138Z,20.52
2019-05-03T05:00:46.540Z,19.85
2019-05-03T05:03:15.067Z,19.23
2019-05-03T05:05:45.270Z,21.12
2019-05-03T05:08:16.152Z,20.12
2019-05-03T05:10:45.455Z,19.60
2019-05-03T05:13:15.762Z,20.05
2019-05-03T05:15:45.953Z,18.30
2019-05-03T05:18:26.325Z,21.23
2019-05-03T05:21:05.639Z,19.17
2019-05-03T05:23:35.340Z,19.17
2019-05-03T05:26:11.384Z,20.77
2019-05-03T05:28:47.231Z,21.87
2019-05-03T05:31:15.655Z,20.68
2019-05-03T05:33:44.618Z,19.95
2019-05-03T05:36:15.146Z,15.00
2019-05-03T05:38:44.933Z,12.30
2019-05-03T05:41:13.201Z,13.62
2019-05-03T05:43:41.575Z,12.18
2019-05-03T05:46:09.976Z,13.28
2019-05-03T05:48:45.030Z,13.65
2019-05-03T05:51:14.176Z,13.58
2019-05-03T05:53:44.755Z,12.88
2019-05-03T05:56:15.781Z,13.62
2019-05-03T05:59:04.495Z,14.35
2019-05-03T06:01:40.771Z,13.62
2019-05-03T06:04:10.132Z,14.65
2019-05-03T06:06:45.007Z,15.53
2019-05-03T06:09:17.879Z,16.10
2019-05-03T06:11:47.914Z,16.62
2019-05-03T06:14:17.867Z,16.17
2019-05-03T06:16:50.905Z,15.90
2019-05-03T06:19:29.743Z,16.35
2019-05-03T06:21:59.786Z,16.85
2019-05-03T06:24:36.060Z,15.63
2019-05-03T06:27:12.150Z,17.20
2019-05-03T06:29:41.201Z,16.45
2019-05-03T06:32:15.406Z,15.78
2019-05-03T06:34:45.576Z,15.28
2019-05-03T06:37:15.647Z,16.75
2019-05-03T06:39:45.428Z,15.83
2019-05-03T06:42:17.505Z,15.15
2019-05-03T06:44:45.519Z,16.07
2019-05-03T06:47:14.876Z,16.25
2019-05-03T06:49:44.784Z,15.05
2019-05-03T06:52:14.716Z,13.10
2019-05-03T06:54:44.918Z,12.95
2019-05-03T06:57:14.913Z,12.43
2019-05-03T06:59:45.202Z,11.75
2019-05-03T07:02:28.627Z,12.00
2019-05-03T07:07:31.311Z,9.65
2019-05-03T07:12:30.700Z,9.18
2019-05-03T07:14:59.191Z,8.78
2019-05-03T07:17:27.583Z,9.28
2019-05-03T07:19:55.954Z,8.55
2019-05-03T07:22:24.513Z,9.18
2019-05-03T07:24:54.504Z,8.90
2019-05-03T07:27:24.794Z,8.68
2019-05-03T07:29:55.483Z,8.98
2019-05-03T07:32:24.690Z,9.13
2019-05-03T07:34:53.233Z,10.13
2019-05-03T07:37:21.598Z,9.03
2019-05-03T07:39:49.968Z,9.63
2019-05-03T07:42:18.340Z,8.53
2019-05-03T07:44:46.746Z,8.45
2019-05-03T07:47:15.121Z,8.03
2019-05-03T07:49:44.724Z,9.03
2019-05-03T07:52:14.737Z,8.25
2019-05-03T07:54:45.162Z,8.98
2019-05-03T07:57:33.181Z,10.03
2019-05-03T08:00:01.672Z,9.93
2019-05-03T08:02:30.043Z,9.90
2019-05-03T08:04:58.444Z,10.23
2019-05-03T08:07:26.909Z,10.38
2019-05-03T08:09:55.634Z,10.03
2019-05-03T08:12:24.679Z,11.18
2019-05-03T08:14:55.084Z,9.68
2019-05-03T08:17:25.359Z,9.90
2019-05-03T08:19:55.183Z,10.88
2019-05-03T08:22:25.303Z,10.38
2019-05-03T08:24:55.322Z,11.18
2019-05-03T08:27:25.093Z,9.90
2019-05-03T08:29:55.554Z,9.45
2019-05-03T08:32:28.343Z,8.93
2019-05-03T08:35:15.274Z,8.70
2019-05-03T08:37:48.449Z,8.73
2019-05-03T08:40:17.130Z,7.87
2019-05-03T08:42:45.508Z,7.17
2019-05-03T08:45:14.807Z,7.42
2019-05-03T08:47:45.019Z,6.85
2019-05-03T08:50:16.309Z,7.85
2019-05-03T08:52:45.183Z,6.80
2019-05-03T08:55:15.640Z,6.65
2019-05-03T08:57:44.762Z,7.12
2019-05-03T09:00:15.059Z,7.58
2019-05-03T09:02:44.733Z,7.40
2019-05-03T09:05:15.224Z,6.80
2019-05-03T09:07:44.757Z,6.53
2019-05-03T09:10:29.856Z,5.83
2019-05-03T09:13:06.575Z,6.10
2019-05-03T09:15:36.274Z,5.67
2019-05-03T09:18:04.958Z,6.12
2019-05-03T09:20:35.392Z,6.80
2019-05-03T09:23:05.338Z,6.20
2019-05-03T09:25:35.570Z,5.95
2019-05-03T09:28:04.743Z,6.05
2019-05-03T09:30:35.545Z,5.97
2019-05-03T09:33:06.051Z,6.28
2019-05-03T09:35:35.910Z,6.12
2019-05-03T09:38:05.520Z,6.20
2019-05-03T09:40:35.226Z,6.55
2019-05-03T09:43:04.551Z,5.50
2019-05-03T09:45:35.113Z,5.70
2019-05-03T09:48:05.470Z,5.70
2019-05-03T09:50:35.646Z,5.60
2019-05-03T09:53:05.270Z,5.55
2019-05-03T09:55:40.961Z,5.10
2019-05-03T09:58:09.327Z,5.33
2019-05-03T10:00:37.992Z,6.15
2019-05-03T10:03:06.362Z,5.15
2019-05-03T10:05:35.213Z,4.80
2019-05-03T10:08:05.099Z,5.70
2019-05-03T10:10:35.749Z,4.00
2019-05-03T10:13:13.043Z,4.83
2019-05-03T10:15:38.508Z,4.12
2019-05-03T10:18:10.947Z,3.62
2019-05-03T10:20:38.375Z,3.20
2019-05-03T10:23:08.413Z,2.95
2019-05-03T10:25:36.776Z,3.12
2019-05-03T10:28:05.775Z,3.02
2019-05-03T10:30:35.452Z,4.20
2019-05-03T10:33:08.414Z,3.50
2019-05-03T10:35:36.792Z,3.50
2019-05-03T10:38:05.822Z,3.05
2019-05-03T10:40:35.707Z,3.08
2019-05-03T10:43:04.837Z,3.27
2019-05-03T10:45:35.346Z,3.22
2019-05-03T10:48:04.803Z,3.20
2019-05-03T10:50:34.829Z,2.83
2019-05-03T10:53:15.484Z,3.42
2019-05-03T10:55:45.526Z,4.12
2019-05-03T10:58:16.129Z,4.00
2019-05-03T11:00:52.778Z,3.92
2019-05-03T11:03:17.282Z,3.62
2019-05-03T11:05:45.646Z,3.60
2019-05-03T11:08:14.578Z,3.42
2019-05-03T11:10:43.111Z,3.40
2019-05-03T11:13:11.511Z,3.42
2019-05-03T11:15:39.875Z,2.87
2019-05-03T11:18:08.273Z,3.55
2019-05-03T11:20:37.012Z,3.58
2019-05-03T11:23:06.156Z,3.90
2019-05-03T11:25:35.300Z,3.20
2019-05-03T11:28:05.500Z,3.45
2019-05-03T11:30:35.586Z,3.60
2019-05-03T11:33:05.555Z,3.25
2019-05-03T11:35:44.822Z,3.30
2019-05-03T11:38:18.332Z,3.27
2019-05-03T11:40:46.687Z,3.15
2019-05-03T11:43:15.752Z,3.30
2019-05-03T11:45:44.889Z,3.33
2019-05-03T11:48:14.822Z,3.12
2019-05-03T11:50:45.313Z,3.08
2019-05-03T11:53:14.552Z,3.27
2019-05-03T11:55:46.250Z,3.52
2019-05-03T11:58:20.563Z,3.72
2019-05-03T12:00:50.664Z,4.28
2019-05-03T12:03:20.687Z,4.30
2019-05-03T12:05:50.705Z,3.62
2019-05-03T12:08:19.084Z,3.92
2019-05-03T12:10:55.241Z,3.60
2019-05-03T12:13:19.195Z,4.30
2019-05-03T12:15:47.537Z,4.40
2019-05-03T12:18:16.832Z,4.33
2019-05-03T12:20:47.183Z,4.20
2019-05-03T12:23:16.827Z,4.62
2019-05-03T12:25:46.202Z,4.37
2019-05-03T12:28:15.388Z,4.55
2019-05-03T12:30:44.899Z,3.67
2019-05-03T12:33:15.358Z,4.03
2019-05-03T12:35:43.480Z,3.67
2019-05-03T12:38:11.972Z,3.87
2019-05-03T12:40:40.415Z,3.47
2019-05-03T12:43:08.816Z,3.80
2019-05-03T12:45:37.180Z,3.75
2019-05-03T12:48:05.562Z,2.95
2019-05-03T12:50:34.720Z,3.08
2019-05-03T12:53:04.854Z,3.02
2019-05-03T12:55:35.352Z,2.50
2019-05-03T12:58:05.843Z,3.40
2019-05-03T13:00:38.211Z,2.92
2019-05-03T13:03:08.223Z,2.33
2019-05-03T13:05:36.606Z,2.42
2019-05-03T13:08:35.211Z,2.25
2019-05-03T13:11:05.230Z,2.15
2019-05-03T13:13:35.875Z,1.95
2019-05-03T13:16:04.751Z,2.50
2019-05-03T13:18:35.169Z,2.20
2019-05-03T13:21:05.366Z,3.08
2019-05-03T13:23:35.578Z,3.10
2019-05-03T13:26:05.659Z,2.70
2019-05-03T13:28:34.211Z,2.58
2019-05-03T13:31:02.683Z,2.60
2019-05-03T13:33:31.068Z,3.22
2019-05-03T13:35:59.468Z,2.70
2019-05-03T13:38:27.842Z,2.95
2019-05-03T13:40:56.243Z,2.50
2019-05-03T13:43:24.609Z,2.12
2019-05-03T13:45:53.000Z,2.40
2019-05-03T13:48:23.578Z,2.83
2019-05-03T13:50:51.411Z,2.70
2019-05-03T13:53:19.779Z,2.67
2019-05-03T13:55:48.515Z,2.15
2019-05-03T13:58:16.827Z,2.10
2019-05-03T14:00:45.507Z,2.10
2019-05-03T14:03:15.279Z,2.00
2019-05-03T14:05:44.555Z,1.90
2019-05-03T14:08:15.390Z,2.10
2019-05-03T14:10:45.260Z,2.00
2019-05-03T14:13:13.417Z,1.52
2019-05-03T14:15:42.538Z,1.72
2019-05-03T14:18:11.106Z,2.00
2019-05-03T14:20:57.631Z,1.75
2019-05-03T14:23:25.998Z,1.92
2019-05-03T14:25:55.262Z,1.75
2019-05-03T14:28:25.199Z,1.70
2019-05-03T14:30:54.842Z,1.92
2019-05-03T14:33:24.945Z,1.85
2019-05-03T14:35:54.673Z,1.80
2019-05-03T14:38:25.320Z,1.70
2019-05-03T14:40:55.056Z,1.90
2019-05-03T14:43:24.868Z,1.70
2019-05-03T14:45:55.040Z,1.67
2019-05-03T14:48:24.815Z,2.00
2019-05-03T14:50:57.123Z,1.55
2019-05-03T14:53:25.459Z,1.60
2019-05-03T14:56:05.399Z,1.70
2019-05-03T14:58:52.494Z,1.70
2019-05-03T15:01:24.705Z,1.60
2019-05-03T15:03:54.865Z,1.60
2019-05-03T15:06:24.792Z,1.70
2019-05-03T15:08:54.607Z,1.80
2019-05-03T15:11:22.711Z,1.85
2019-05-03T15:13:51.088Z,2.00
2019-05-03T15:16:19.487Z,1.70
2019-05-03T15:18:47.875Z,1.87
2019-05-03T15:21:16.361Z,1.98
2019-05-03T15:23:45.368Z,1.50
2019-05-03T15:26:13.849Z,1.80
2019-05-03T15:28:42.221Z,2.00
2019-05-03T15:31:10.616Z,1.60
2019-05-03T15:33:38.983Z,2.00
2019-05-03T15:36:07.384Z,1.80
2019-05-03T15:38:35.761Z,2.15
2019-05-03T15:41:05.375Z,2.00
2019-05-03T15:43:38.564Z,2.12
2019-05-03T15:46:08.611Z,1.92
2019-05-03T15:48:41.590Z,2.52
2019-05-03T15:51:09.907Z,2.50
2019-05-03T15:53:38.271Z,2.50
2019-05-03T15:56:06.711Z,2.40
2019-05-03T15:58:35.087Z,2.17
2019-05-03T16:01:04.732Z,2.12
2019-05-03T16:03:33.155Z,2.30
2019-05-03T16:06:01.533Z,2.35
2019-05-03T16:08:30.003Z,2.60
2019-05-03T16:10:58.390Z,3.15
2019-05-03T16:13:26.854Z,3.10
2019-05-03T16:15:55.455Z,3.62
2019-05-03T16:18:24.542Z,3.25
2019-05-03T16:20:54.641Z,2.70
2019-05-03T16:23:24.768Z,2.60
2019-05-03T16:25:54.434Z,2.40
2019-05-03T16:28:27.445Z,2.22
2019-05-03T16:30:57.455Z,2.20
2019-05-03T16:33:28.006Z,2.22
2019-05-03T16:35:55.867Z,2.17
2019-05-03T16:38:24.873Z,2.40
2019-05-03T16:40:54.495Z,2.42
2019-05-03T16:43:23.138Z,2.67
2019-05-03T16:45:55.012Z,2.10
2019-05-03T16:48:24.680Z,2.72
2019-05-03T16:50:53.131Z,2.20
2019-05-03T16:53:21.608Z,2.22
2019-05-03T16:55:49.977Z,2.50
2019-05-03T16:58:18.910Z,2.40
2019-05-03T17:00:47.270Z,2.42
2019-05-03T17:03:17.346Z,2.45
2019-05-03T17:05:49.977Z,2.17
2019-05-03T17:08:26.733Z,2.27
2019-05-03T17:11:02.703Z,2.10
2019-05-03T17:13:31.158Z,2.70
2019-05-03T17:16:00.464Z,2.05
2019-05-03T17:18:28.846Z,2.40
2019-05-03T17:20:57.216Z,2.27
2019-05-03T17:23:25.637Z,2.77
2019-05-03T17:25:54.003Z,2.40
2019-05-03T17:28:22.405Z,2.30
2019-05-03T17:30:50.767Z,2.35
2019-05-03T17:33:19.165Z,2.30
2019-05-03T17:35:47.531Z,2.33
2019-05-03T17:38:15.916Z,2.65
2019-05-03T17:41:04.239Z,2.33
2019-05-03T17:43:34.659Z,2.47
2019-05-03T17:46:04.959Z,2.67
2019-05-03T17:48:34.820Z,2.42
2019-05-03T17:51:04.466Z,2.50
2019-05-03T17:53:37.417Z,2.50
2019-05-03T17:56:07.427Z,2.65
2019-05-03T17:58:40.381Z,2.25
2019-05-03T18:01:26.675Z,2.30
2019-05-03T18:04:15.592Z,2.55
2019-05-03T18:06:45.257Z,2.50
2019-05-03T18:09:21.362Z,2.83
2019-05-03T18:11:54.103Z,2.17
2019-05-03T18:14:22.514Z,2.40
2019-05-03T18:16:50.892Z,2.60
2019-05-03T18:19:19.292Z,2.62
2019-05-03T18:21:47.662Z,2.65
2019-05-03T18:24:16.397Z,2.42
2019-05-03T18:26:44.773Z,2.58
2019-05-03T18:29:14.698Z,2.50
2019-05-03T18:31:44.585Z,2.22
2019-05-03T18:34:19.995Z,2.42
2019-05-03T18:36:44.964Z,2.95
2019-05-03T18:39:14.735Z,3.08
2019-05-03T18:41:45.045Z,2.90
2019-05-03T18:44:21.024Z,2.95
2019-05-03T18:46:55.072Z,2.80
2019-05-03T18:49:24.823Z,3.15
2019-05-03T18:51:55.185Z,2.35
2019-05-03T18:54:24.621Z,2.87
2019-05-03T18:56:53.215Z,2.50
2019-05-03T18:59:21.605Z,2.72
2019-05-03T19:01:50.046Z,2.70
2019-05-03T19:04:34.051Z,2.65
2019-05-03T19:07:03.931Z,3.00
2019-05-03T19:09:40.660Z,2.80
2019-05-03T19:12:19.646Z,2.92
2019-05-03T19:14:48.040Z,3.42
2019-05-03T19:17:18.051Z,3.62
2019-05-03T19:19:48.631Z,4.58
2019-05-03T19:22:16.995Z,5.03
2019-05-03T19:24:45.415Z,5.47
2019-05-03T19:27:13.866Z,5.00
2019-05-03T19:29:42.302Z,6.37
2019-05-03T19:32:10.753Z,6.80
2019-05-03T19:34:50.079Z,6.37
2019-05-03T19:37:09.253Z,5.58
2019-05-03T19:39:37.662Z,4.08
2019-05-03T19:42:06.112Z,3.58
2019-05-03T19:44:35.212Z,3.17
2019-05-03T19:47:06.494Z,3.08
2019-05-03T19:49:35.350Z,3.33
2019-05-03T19:52:05.195Z,3.00
2019-05-03T19:54:36.156Z,2.98
2019-05-03T19:57:05.026Z,3.80
2019-05-03T19:59:44.182Z,3.60
2019-05-03T20:02:14.977Z,3.52
2019-05-03T20:04:57.423Z,3.42
2019-05-03T20:07:34.764Z,3.37
2019-05-03T20:10:06.441Z,3.30
2019-05-03T20:12:35.358Z,3.05
2019-05-03T20:15:05.294Z,3.33
2019-05-03T20:17:34.554Z,2.80
2019-05-03T20:20:04.749Z,2.90
2019-05-03T20:22:35.043Z,2.90
2019-05-03T20:25:04.665Z,3.62
2019-05-03T20:27:35.028Z,3.22
2019-05-03T20:30:06.207Z,3.42
2019-05-03T20:32:34.643Z,3.80
2019-05-03T20:35:13.004Z,3.60
2019-05-03T20:37:34.889Z,3.37
2019-05-03T20:40:05.611Z,3.55
2019-05-03T20:42:54.394Z,3.40
2019-05-03T20:45:24.928Z,3.83
2019-05-03T20:47:54.951Z,3.72
2019-05-03T20:50:24.760Z,4.00
2019-05-03T20:52:54.951Z,3.50
2019-05-03T20:55:25.504Z,3.52
2019-05-03T20:57:54.946Z,3.22
2019-05-03T21:00:25.642Z,3.45
2019-05-03T21:02:57.170Z,3.05
2019-05-03T21:05:30.335Z,2.90
2019-05-03T21:07:55.001Z,3.17
2019-05-03T21:10:23.521Z,2.77
2019-05-03T21:12:51.937Z,4.00
2019-05-03T21:15:21.979Z,4.47
2019-05-03T21:17:52.099Z,4.50
2019-05-03T21:20:37.148Z,4.62
2019-05-03T21:23:07.540Z,4.40
2019-05-03T21:26:02.819Z,4.83
2019-05-03T21:28:07.643Z,4.40
2019-05-03T21:30:36.157Z,4.62
2019-05-03T21:33:05.405Z,4.00
2019-05-03T21:35:41.640Z,4.00
2019-05-03T21:38:04.172Z,4.30
2019-05-03T21:40:34.729Z,4.20
2019-05-03T21:43:04.747Z,4.20
2019-05-03T21:45:37.222Z,4.03
2019-05-03T21:48:09.939Z,4.58
2019-05-03T21:50:38.498Z,4.97
2019-05-03T21:53:06.866Z,5.08
2019-05-03T21:55:35.549Z,5.03
2019-05-03T21:58:04.721Z,5.25
2019-05-03T22:00:54.531Z,5.10
2019-05-03T22:03:25.096Z,4.87
2019-05-03T22:05:57.393Z,5.00
2019-05-03T22:08:24.807Z,5.12
2019-05-03T22:10:55.286Z,5.20
2019-05-03T22:13:24.582Z,4.78
2019-05-03T22:16:04.918Z,5.00
2019-05-03T22:18:35.194Z,4.90
2019-05-03T22:21:05.577Z,4.70
2019-05-03T22:23:50.476Z,4.90
2019-05-03T22:26:20.533Z,4.80
2019-05-03T22:28:48.931Z,4.72
2019-05-03T22:31:17.317Z,4.55
2019-05-03T22:33:46.366Z,4.17
2019-05-03T22:36:14.809Z,4.58
2019-05-03T22:38:44.876Z,4.80
2019-05-03T22:41:14.783Z,4.60
2019-05-03T22:43:45.540Z,4.80
2019-05-03T22:46:14.550Z,4.80
2019-05-03T22:48:44.909Z,5.10
2019-05-03T22:51:15.020Z,4.72
2019-05-03T22:53:44.846Z,5.15
2019-05-03T22:56:14.426Z,4.80
2019-05-03T22:58:43.050Z,5.00
2019-05-03T23:01:11.441Z,4.62
2019-05-03T23:03:44.617Z,4.58
2019-05-03T23:06:20.409Z,4.92
2019-05-03T23:08:42.797Z,4.35
2019-05-03T23:11:11.170Z,4.50
2019-05-03T23:13:39.590Z,4.65
2019-05-03T23:16:08.035Z,4.67
2019-05-03T23:18:36.499Z,5.00
2019-05-03T23:21:09.581Z,4.45
2019-05-03T23:23:54.885Z,5.10
2019-05-03T23:26:25.275Z,4.60
2019-05-03T23:28:54.976Z,4.90
2019-05-03T23:31:25.134Z,4.83
2019-05-03T23:33:54.460Z,4.75
2019-05-03T23:36:32.711Z,4.90
2019-05-03T23:38:54.593Z,5.12
2019-05-03T23:41:24.575Z,4.78
2019-05-03T23:43:53.054Z,5.33
2019-05-03T23:46:25.177Z,4.70
2019-05-03T23:48:53.150Z,4.83
2019-05-03T23:51:39.377Z,4.75
2019-05-03T23:54:07.794Z,5.12
2019-05-03T23:56:36.390Z,4.53
2019-05-03T23:59:05.550Z,4.92
