createdAt,value
2023-01-23T00:01:30.068Z,4.15
2023-01-23T00:03:32.327Z,7.43
2023-01-23T00:05:33.766Z,5.03
2023-01-23T00:07:35.223Z,7.40
2023-01-23T00:09:36.664Z,9.43
2023-01-23T00:11:38.370Z,6.65
2023-01-23T00:13:39.913Z,6.68
2023-01-23T00:15:41.549Z,9.40
2023-01-23T00:17:43.133Z,7.80
2023-01-23T00:19:44.813Z,10.65
2023-01-23T00:21:46.306Z,6.90
2023-01-23T00:23:50.377Z,4.68
2023-01-23T00:25:51.818Z,7.43
2023-01-23T00:27:53.561Z,8.85
2023-01-23T00:29:55.246Z,5.50
2023-01-23T00:31:56.790Z,4.93
2023-01-23T00:34:00.952Z,4.63
2023-01-23T00:36:02.606Z,6.60
2023-01-23T00:38:04.145Z,5.22
2023-01-23T00:40:06.256Z,13.05
2023-01-23T00:42:07.720Z,5.45
2023-01-23T00:44:09.250Z,8.38
2023-01-23T00:46:10.867Z,6.75
2023-01-23T00:48:12.411Z,5.78
2023-01-23T00:50:14.678Z,9.05
2023-01-23T00:52:16.149Z,7.15
2023-01-23T00:54:17.727Z,5.65
2023-01-23T00:56:19.288Z,8.80
2023-01-23T00:58:20.968Z,7.45
2023-01-23T01:00:22.523Z,7.22
2023-01-23T01:02:23.985Z,8.55
2023-01-23T01:04:25.516Z,4.88
2023-01-23T01:06:29.704Z,5.30
2023-01-23T01:08:31.645Z,4.57
2023-01-23T01:10:34.112Z,11.75
2023-01-23T01:12:35.620Z,6.40
2023-01-23T01:14:37.142Z,7.15
2023-01-23T01:16:40.883Z,7.70
2023-01-23T01:18:42.482Z,3.42
2023-01-23T01:20:44.548Z,6.40
2023-01-23T01:22:46.051Z,6.30
2023-01-23T01:24:47.846Z,4.68
2023-01-23T01:26:49.400Z,4.82
2023-01-23T01:28:50.959Z,6.80
2023-01-23T01:30:52.604Z,7.82
2023-01-23T01:32:54.992Z,9.38
2023-01-23T01:34:56.586Z,5.90
2023-01-23T01:36:58.188Z,5.82
2023-01-23T01:38:59.632Z,8.77
2023-01-23T01:41:01.076Z,8.95
2023-01-23T01:43:06.823Z,5.63
2023-01-23T01:45:46.932Z,4.72
2023-01-23T01:47:48.343Z,6.35
2023-01-23T01:49:52.881Z,9.75
2023-01-23T01:52:02.841Z,4.88
2023-01-23T01:54:33.105Z,5.32
2023-01-23T01:56:39.945Z,8.07
2023-01-23T01:58:44.557Z,4.30
2023-01-23T02:00:46.073Z,6.45
2023-01-23T02:02:52.029Z,5.00
2023-01-23T02:05:01.438Z,6.15
2023-01-23T02:07:09.498Z,4.95
2023-01-23T02:09:18.724Z,3.47
2023-01-23T02:11:20.329Z,6.63
2023-01-23T02:13:36.056Z,3.83
2023-01-23T02:15:38.664Z,5.07
2023-01-23T02:17:40.617Z,5.47
2023-01-23T02:19:59.198Z,6.40
2023-01-23T02:22:17.158Z,10.35
2023-01-23T02:24:42.788Z,8.75
2023-01-23T02:26:46.006Z,5.45
2023-01-23T02:28:52.306Z,7.47
2023-01-23T02:30:54.336Z,5.95
2023-01-23T02:33:08.103Z,6.65
2023-01-23T02:35:15.344Z,8.88
2023-01-23T02:37:17.686Z,5.32
2023-01-23T02:39:20.325Z,5.65
2023-01-23T02:41:29.259Z,4.10
2023-01-23T02:43:35.230Z,7.35
2023-01-23T02:45:37.292Z,5.30
2023-01-23T02:47:38.787Z,8.50
2023-01-23T02:49:40.523Z,7.55
2023-01-23T02:51:41.965Z,4.80
2023-01-23T02:53:44.297Z,7.85
2023-01-23T02:55:45.914Z,5.68
2023-01-23T02:57:48.077Z,7.18
2023-01-23T03:00:08.444Z,4.53
2023-01-23T03:02:10.669Z,5.32
2023-01-23T03:04:12.176Z,6.35
2023-01-23T03:06:13.720Z,3.47
2023-01-23T03:08:15.206Z,5.60
2023-01-23T03:10:16.966Z,5.45
2023-01-23T03:12:18.542Z,6.07
2023-01-23T03:14:22.515Z,7.47
2023-01-23T03:16:23.965Z,4.53
2023-01-23T03:18:30.888Z,5.03
2023-01-23T03:20:41.799Z,6.90
2023-01-23T03:22:43.283Z,5.45
2023-01-23T03:24:44.919Z,3.45
2023-01-23T03:26:47.880Z,6.00
2023-01-23T03:29:07.748Z,6.13
2023-01-23T03:31:09.800Z,3.50
2023-01-23T03:33:11.246Z,4.43
2023-01-23T03:35:16.390Z,3.50
2023-01-23T03:37:19.623Z,7.18
2023-01-23T03:39:39.915Z,6.18
2023-01-23T03:41:42.061Z,4.25
2023-01-23T03:43:43.504Z,3.83
2023-01-23T03:45:45.006Z,5.32
2023-01-23T03:47:46.483Z,5.53
2023-01-23T03:49:47.998Z,4.00
2023-01-23T03:51:49.475Z,7.28
2023-01-23T03:53:50.956Z,4.97
2023-01-23T03:55:52.455Z,7.22
2023-01-23T03:57:53.892Z,7.38
2023-01-23T03:59:55.374Z,5.55
2023-01-23T04:01:58.075Z,5.97
2023-01-23T04:03:59.525Z,5.13
2023-01-23T04:06:01.151Z,5.85
2023-01-23T04:08:02.700Z,4.63
2023-01-23T04:10:04.454Z,6.60
2023-01-23T04:12:05.988Z,7.45
2023-01-23T04:14:08.691Z,3.80
2023-01-23T04:16:10.236Z,4.93
2023-01-23T04:18:11.756Z,4.07
2023-01-23T04:20:14.367Z,4.88
2023-01-23T04:22:15.821Z,4.15
2023-01-23T04:24:17.622Z,4.50
2023-01-23T04:26:19.063Z,6.60
2023-01-23T04:28:21.127Z,6.43
2023-01-23T04:30:22.795Z,7.03
2023-01-23T04:32:25.228Z,7.70
2023-01-23T04:34:26.773Z,5.15
2023-01-23T04:36:28.226Z,6.30
2023-01-23T04:38:31.082Z,8.45
2023-01-23T04:40:32.521Z,4.50
2023-01-23T04:42:33.985Z,7.07
2023-01-23T04:44:35.433Z,6.30
2023-01-23T04:46:38.622Z,6.78
2023-01-23T04:48:40.121Z,10.20
2023-01-23T04:50:41.560Z,7.93
2023-01-23T04:52:43.024Z,4.30
2023-01-23T04:54:44.509Z,4.53
2023-01-23T04:56:46.296Z,4.03
2023-01-23T04:58:49.797Z,4.72
2023-01-23T05:00:51.315Z,6.85
2023-01-23T05:02:52.743Z,5.38
2023-01-23T05:04:54.315Z,4.00
2023-01-23T05:06:55.865Z,8.07
2023-01-23T05:08:57.356Z,9.50
2023-01-23T05:10:58.803Z,9.13
2023-01-23T05:13:00.302Z,4.80
2023-01-23T05:15:01.795Z,4.63
2023-01-23T05:17:03.261Z,7.40
2023-01-23T05:19:05.002Z,7.15
2023-01-23T05:21:06.826Z,7.00
2023-01-23T05:23:08.886Z,7.40
2023-01-23T05:25:10.337Z,8.52
2023-01-23T05:27:12.370Z,7.35
2023-01-23T05:29:13.931Z,7.15
2023-01-23T05:31:15.443Z,5.80
2023-01-23T05:33:17.254Z,5.20
2023-01-23T05:35:18.880Z,6.82
2023-01-23T05:37:20.476Z,4.78
2023-01-23T05:39:22.208Z,8.40
2023-01-23T05:41:25.677Z,5.47
2023-01-23T05:43:27.225Z,9.25
2023-01-23T05:45:28.659Z,7.13
2023-01-23T05:47:30.219Z,5.13
2023-01-23T05:49:31.759Z,5.10
2023-01-23T05:51:33.981Z,7.30
2023-01-23T05:53:35.439Z,6.10
2023-01-23T05:55:39.978Z,4.10
2023-01-23T05:57:41.645Z,6.25
2023-01-23T05:59:43.128Z,6.90
2023-01-23T06:01:44.575Z,6.72
2023-01-23T06:03:46.749Z,6.65
2023-01-23T06:05:48.200Z,8.10
2023-01-23T06:07:49.761Z,4.93
2023-01-23T06:09:51.226Z,6.50
2023-01-23T06:11:52.667Z,6.47
2023-01-23T06:13:54.162Z,5.20
2023-01-23T06:15:56.312Z,7.57
2023-01-23T06:17:57.877Z,7.18
2023-01-23T06:19:59.430Z,7.60
2023-01-23T06:22:00.930Z,7.20
2023-01-23T06:24:03.238Z,5.88
2023-01-23T06:26:05.001Z,8.38
2023-01-23T06:28:06.546Z,6.15
2023-01-23T06:30:08.846Z,5.07
2023-01-23T06:32:10.282Z,7.15
2023-01-23T06:34:11.756Z,6.00
2023-01-23T06:36:13.179Z,9.25
2023-01-23T06:38:14.630Z,7.00
2023-01-23T06:40:16.389Z,9.88
2023-01-23T06:42:17.822Z,6.20
2023-01-23T06:44:19.278Z,5.82
2023-01-23T06:46:20.867Z,6.05
2023-01-23T06:48:22.489Z,8.20
2023-01-23T06:50:23.998Z,12.45
2023-01-23T06:52:25.441Z,8.80
2023-01-23T06:54:26.934Z,5.85
2023-01-23T06:56:28.443Z,6.32
2023-01-23T06:58:29.926Z,8.45
2023-01-23T07:00:31.469Z,7.05
2023-01-23T07:02:33.026Z,9.68
2023-01-23T07:04:34.578Z,8.52
2023-01-23T07:06:36.026Z,6.95
2023-01-23T07:08:37.476Z,6.97
2023-01-23T07:10:39.083Z,6.22
2023-01-23T07:12:40.555Z,6.68
2023-01-23T07:14:42.041Z,7.75
2023-01-23T07:16:43.507Z,6.97
2023-01-23T07:18:45.267Z,6.18
2023-01-23T07:20:47.375Z,7.25
2023-01-23T07:22:50.015Z,6.25
2023-01-23T07:24:51.461Z,5.47
2023-01-23T07:26:52.903Z,6.85
2023-01-23T07:28:54.342Z,6.72
2023-01-23T07:30:57.787Z,11.43
2023-01-23T07:32:59.553Z,9.10
2023-01-23T07:35:01.036Z,8.38
2023-01-23T07:37:02.499Z,8.63
2023-01-23T07:39:03.984Z,10.25
2023-01-23T07:41:05.589Z,7.13
2023-01-23T07:43:07.100Z,7.68
2023-01-23T07:45:10.139Z,7.50
2023-01-23T07:47:11.632Z,8.05
2023-01-23T07:49:13.759Z,7.65
2023-01-23T07:51:15.542Z,9.32
2023-01-23T07:53:17.104Z,11.80
2023-01-23T07:55:18.631Z,8.30
2023-01-23T07:57:20.114Z,7.05
2023-01-23T07:59:21.911Z,10.55
2023-01-23T08:01:23.344Z,9.82
2023-01-23T08:03:27.838Z,10.48
2023-01-23T08:05:29.298Z,8.05
2023-01-23T08:07:30.746Z,9.30
2023-01-23T08:09:32.285Z,10.00
2023-01-23T08:11:34.506Z,11.50
2023-01-23T08:13:36.629Z,7.70
2023-01-23T08:15:38.891Z,9.27
2023-01-23T08:17:40.362Z,9.02
2023-01-23T08:19:41.860Z,8.10
2023-01-23T08:21:43.965Z,10.77
2023-01-23T08:23:46.472Z,8.30
2023-01-23T08:25:53.024Z,11.90
2023-01-23T08:27:54.471Z,10.52
2023-01-23T08:29:55.910Z,7.78
2023-01-23T08:31:57.536Z,8.75
2023-01-23T08:33:59.009Z,10.93
2023-01-23T08:36:00.630Z,10.63
2023-01-23T08:38:02.630Z,9.93
2023-01-23T08:40:05.023Z,8.20
2023-01-23T08:42:06.688Z,10.63
2023-01-23T08:44:08.122Z,9.80
2023-01-23T08:46:10.671Z,12.77
2023-01-23T08:48:12.484Z,11.00
2023-01-23T08:50:14.475Z,10.25
2023-01-23T08:52:16.031Z,10.68
2023-01-23T08:54:17.460Z,17.40
2023-01-23T08:56:21.782Z,11.45
2023-01-23T08:58:23.280Z,9.85
2023-01-23T09:00:24.727Z,12.10
2023-01-23T09:02:26.342Z,12.85
2023-01-23T09:04:27.792Z,9.32
2023-01-23T09:06:29.262Z,10.27
2023-01-23T09:08:30.819Z,9.48
2023-01-23T09:10:32.301Z,11.48
2023-01-23T09:12:33.781Z,13.18
2023-01-23T09:14:35.306Z,14.10
2023-01-23T09:16:36.940Z,12.13
2023-01-23T09:18:38.682Z,11.25
2023-01-23T09:20:40.221Z,11.07
2023-01-23T09:22:42.021Z,10.88
2023-01-23T09:24:43.495Z,10.98
2023-01-23T09:26:45.027Z,14.45
2023-01-23T09:28:46.539Z,12.00
2023-01-23T09:30:48.024Z,9.95
2023-01-23T09:32:49.502Z,11.50
2023-01-23T09:34:51.143Z,11.93
2023-01-23T09:36:52.601Z,12.85
2023-01-23T09:38:54.044Z,9.85
2023-01-23T09:40:58.681Z,10.07
2023-01-23T09:43:11.702Z,10.27
2023-01-23T09:45:18.780Z,12.00
2023-01-23T09:47:26.372Z,11.15
2023-01-23T09:49:44.866Z,12.80
2023-01-23T09:51:58.467Z,13.45
2023-01-23T09:54:14.404Z,12.45
2023-01-23T09:56:36.190Z,9.63
2023-01-23T09:59:03.545Z,10.88
2023-01-23T10:01:05.803Z,14.18
2023-01-23T10:03:15.831Z,15.70
2023-01-23T10:05:20.647Z,11.35
2023-01-23T10:07:31.317Z,10.02
2023-01-23T10:10:11.593Z,12.57
2023-01-23T10:12:44.232Z,12.70
2023-01-23T10:14:51.577Z,11.13
2023-01-23T10:16:56.080Z,11.57
2023-01-23T10:19:45.453Z,15.63
2023-01-23T10:22:17.090Z,12.18
2023-01-23T10:24:40.760Z,14.10
2023-01-23T10:26:46.400Z,10.13
2023-01-23T10:28:48.212Z,13.63
2023-01-23T10:30:56.163Z,9.07
2023-01-23T10:33:18.264Z,12.90
2023-01-23T10:35:28.614Z,11.57
2023-01-23T10:37:44.560Z,13.90
2023-01-23T10:39:53.368Z,12.25
2023-01-23T10:44:14.576Z,14.07
2023-01-23T10:46:22.121Z,11.50
2023-01-23T10:48:32.426Z,13.95
2023-01-23T10:50:39.169Z,10.35
2023-01-23T10:52:46.917Z,11.57
2023-01-23T10:54:48.365Z,11.70
2023-01-23T10:57:04.846Z,11.77
2023-01-23T10:59:18.810Z,12.18
2023-01-23T11:01:27.725Z,12.73
2023-01-23T11:03:32.689Z,14.13
2023-01-23T11:05:50.596Z,11.32
2023-01-23T11:07:55.574Z,12.55
2023-01-23T11:10:04.457Z,15.45
2023-01-23T11:14:13.826Z,11.82
2023-01-23T11:16:19.432Z,13.02
2023-01-23T11:18:35.995Z,12.05
2023-01-23T11:20:52.546Z,12.18
2023-01-23T11:23:10.858Z,13.43
2023-01-23T11:25:32.056Z,12.93
2023-01-23T11:27:33.554Z,13.13
2023-01-23T11:30:01.248Z,17.65
2023-01-23T11:32:10.468Z,12.90
2023-01-23T11:34:13.869Z,11.95
2023-01-23T11:36:18.408Z,13.15
2023-01-23T11:38:30.838Z,22.00
2023-01-23T11:40:32.735Z,12.90
2023-01-23T11:42:39.472Z,14.68
2023-01-23T11:44:46.400Z,10.95
2023-01-23T11:47:18.675Z,14.90
2023-01-23T11:49:41.510Z,15.18
2023-01-23T11:51:42.928Z,10.57
2023-01-23T11:53:50.205Z,16.80
2023-01-23T11:56:18.835Z,13.43
2023-01-23T12:00:42.519Z,13.57
2023-01-23T12:03:14.523Z,14.25
2023-01-23T12:05:27.686Z,13.98
2023-01-23T12:07:39.020Z,12.30
2023-01-23T12:09:52.923Z,15.27
2023-01-23T12:12:21.423Z,16.40
2023-01-23T12:14:52.874Z,13.63
2023-01-23T12:17:19.093Z,15.73
2023-01-23T12:19:52.729Z,14.95
2023-01-23T12:22:00.826Z,10.18
2023-01-23T12:24:21.058Z,13.00
2023-01-23T12:26:25.710Z,17.65
2023-01-23T12:28:51.125Z,17.60
2023-01-23T12:31:05.397Z,19.88
2023-01-23T12:33:48.053Z,16.55
2023-01-23T12:35:52.189Z,12.73
2023-01-23T12:38:09.008Z,14.43
2023-01-23T12:40:14.661Z,14.35
2023-01-23T12:42:21.999Z,14.75
2023-01-23T12:45:10.897Z,15.68
2023-01-23T12:47:18.371Z,20.33
2023-01-23T12:49:19.787Z,14.23
2023-01-23T12:51:28.068Z,22.65
2023-01-23T12:53:37.430Z,16.98
2023-01-23T12:56:06.789Z,16.60
2023-01-23T12:58:16.408Z,17.52
2023-01-23T13:00:17.813Z,17.33
2023-01-23T13:02:37.182Z,13.43
2023-01-23T13:05:03.609Z,15.15
2023-01-23T13:07:05.020Z,16.77
2023-01-23T13:09:19.159Z,17.45
2023-01-23T13:11:42.447Z,20.33
2023-01-23T13:13:46.322Z,15.63
2023-01-23T13:16:12.034Z,18.05
2023-01-23T13:18:28.073Z,16.98
2023-01-23T13:21:10.613Z,19.75
2023-01-23T13:23:32.596Z,18.25
2023-01-23T13:25:38.109Z,15.68
2023-01-23T13:28:11.709Z,16.02
2023-01-23T13:30:22.511Z,14.27
2023-01-23T13:32:29.374Z,19.48
2023-01-23T13:34:30.862Z,17.45
2023-01-23T13:36:34.501Z,14.95
2023-01-23T13:38:37.717Z,17.05
2023-01-23T13:40:59.181Z,15.88
2023-01-23T13:43:39.330Z,15.90
2023-01-23T13:45:45.085Z,17.60
2023-01-23T14:20:19.322Z,15.68
2023-01-23T14:22:21.148Z,13.75
2023-01-23T14:24:25.173Z,14.18
2023-01-23T14:26:35.792Z,15.55
2023-01-23T14:28:37.479Z,22.13
2023-01-23T14:30:38.935Z,20.52
2023-01-23T14:32:40.858Z,15.30
2023-01-23T14:34:42.393Z,20.80
2023-01-23T14:36:46.441Z,21.95
2023-01-23T14:38:50.031Z,20.50
2023-01-23T14:40:51.584Z,16.58
2023-01-23T14:43:07.858Z,13.93
2023-01-23T14:45:12.777Z,15.73
2023-01-23T14:47:21.552Z,14.25
2023-01-23T14:51:31.182Z,15.27
2023-01-23T14:53:32.765Z,18.45
2023-01-23T14:55:40.994Z,15.40
2023-01-23T14:57:42.702Z,14.68
2023-01-23T14:59:45.634Z,15.30
2023-01-23T15:01:57.549Z,13.15
2023-01-23T15:04:04.997Z,13.45
2023-01-23T15:06:11.820Z,16.58
2023-01-23T15:08:21.481Z,13.52
2023-01-23T15:10:29.159Z,13.55
2023-01-23T15:12:30.662Z,15.18
2023-01-23T15:14:39.899Z,19.42
2023-01-23T15:16:41.945Z,30.05
2023-01-23T15:19:03.220Z,19.98
2023-01-23T15:21:08.817Z,11.15
2023-01-23T15:23:37.727Z,11.27
2023-01-23T15:25:39.255Z,13.45
2023-01-23T15:27:40.740Z,12.02
2023-01-23T15:29:42.202Z,17.20
2023-01-23T15:31:46.945Z,14.40
2023-01-23T15:33:48.502Z,14.43
2023-01-23T15:35:49.973Z,12.65
2023-01-23T15:37:55.988Z,11.85
2023-01-23T15:40:02.594Z,14.82
2023-01-23T15:42:24.544Z,12.57
2023-01-23T15:44:29.035Z,13.32
2023-01-23T15:46:30.638Z,14.10
2023-01-23T15:48:32.128Z,14.55
2023-01-23T15:50:33.698Z,11.55
2023-01-23T15:52:49.832Z,17.30
2023-01-23T15:54:55.059Z,12.23
2023-01-23T15:57:07.123Z,11.38
2023-01-23T15:59:14.631Z,10.63
2023-01-23T16:01:16.114Z,14.05
2023-01-23T16:03:17.691Z,13.73
2023-01-23T16:05:24.084Z,14.25
2023-01-23T16:07:31.041Z,15.50
2023-01-23T16:09:35.329Z,12.10
2023-01-23T16:11:38.727Z,12.73
2023-01-23T16:13:40.591Z,14.60
2023-01-23T16:15:43.339Z,14.68
2023-01-23T16:17:45.231Z,13.38
2023-01-23T16:19:46.758Z,10.95
2023-01-23T16:22:03.194Z,11.93
2023-01-23T16:24:06.711Z,15.23
2023-01-23T16:26:23.247Z,13.27
2023-01-23T16:28:28.204Z,14.63
2023-01-23T16:30:29.680Z,17.23
2023-01-23T16:32:31.235Z,11.63
2023-01-23T16:34:32.789Z,13.88
2023-01-23T16:36:34.259Z,13.48
2023-01-23T16:38:35.764Z,12.02
2023-01-23T16:40:37.462Z,12.43
2023-01-23T16:42:39.293Z,13.25
2023-01-23T16:44:40.776Z,13.35
2023-01-23T16:46:42.442Z,12.07
2023-01-23T16:48:44.526Z,11.75
2023-01-23T16:50:55.784Z,14.18
2023-01-23T16:53:05.377Z,13.48
2023-01-23T16:55:23.707Z,14.80
2023-01-23T16:57:25.491Z,11.43
2023-01-23T16:59:32.907Z,15.43
2023-01-23T17:01:40.425Z,13.02
2023-01-23T17:03:42.565Z,16.35
2023-01-23T17:05:44.285Z,14.93
2023-01-23T17:07:47.320Z,12.90
2023-01-23T17:09:49.336Z,13.93
2023-01-23T17:11:56.448Z,14.55
2023-01-23T17:14:04.309Z,12.90
2023-01-23T17:16:18.736Z,19.57
2023-01-23T17:18:32.772Z,13.90
2023-01-23T17:20:34.237Z,16.52
2023-01-23T17:22:39.850Z,16.65
2023-01-23T17:24:41.327Z,13.75
2023-01-23T17:26:43.252Z,14.45
2023-01-23T17:28:45.196Z,14.40
2023-01-23T17:30:50.172Z,13.50
2023-01-23T17:32:57.688Z,15.27
2023-01-23T17:35:02.972Z,12.85
2023-01-23T17:37:04.688Z,15.95
2023-01-23T17:39:09.482Z,13.25
2023-01-23T17:41:17.359Z,13.27
2023-01-23T17:43:20.843Z,15.13
2023-01-23T17:45:25.292Z,15.95
2023-01-23T17:47:27.317Z,12.70
2023-01-23T17:49:31.131Z,12.77
2023-01-23T17:51:33.559Z,13.27
2023-01-23T17:53:35.017Z,11.55
2023-01-23T17:55:36.600Z,12.15
2023-01-23T17:57:38.091Z,12.80
2023-01-23T17:59:39.537Z,14.25
2023-01-23T18:01:41.068Z,14.38
2023-01-23T18:03:42.772Z,16.73
2023-01-23T18:05:44.306Z,13.40
2023-01-23T18:07:53.672Z,13.68
2023-01-23T18:09:56.279Z,15.52
2023-01-23T18:11:59.047Z,13.90
2023-01-23T18:14:24.499Z,12.80
2023-01-23T18:16:31.631Z,16.92
2023-01-23T18:18:37.060Z,15.02
2023-01-23T18:20:38.838Z,12.88
2023-01-23T18:22:40.591Z,12.43
2023-01-23T18:24:42.332Z,12.95
2023-01-23T18:26:53.736Z,14.45
2023-01-23T18:29:31.046Z,14.27
2023-01-23T18:31:58.242Z,15.23
2023-01-23T18:34:17.794Z,13.52
2023-01-23T18:36:36.083Z,14.40
2023-01-23T18:39:16.328Z,12.30
2023-01-23T18:41:26.252Z,13.52
2023-01-23T18:43:40.814Z,15.68
2023-01-23T18:45:42.590Z,15.57
2023-01-23T18:47:44.297Z,20.65
2023-01-23T18:49:46.188Z,16.30
2023-01-23T18:52:38.841Z,17.77
2023-01-23T18:54:45.890Z,15.63
2023-01-23T18:57:26.004Z,15.73
2023-01-23T18:59:40.596Z,14.88
2023-01-23T19:01:45.180Z,14.27
2023-01-23T19:03:49.084Z,14.80
2023-01-23T19:05:50.802Z,20.23
2023-01-23T19:07:52.403Z,15.10
2023-01-23T19:09:54.326Z,16.70
2023-01-23T19:12:24.882Z,16.02
2023-01-23T19:15:01.703Z,13.60
2023-01-23T19:17:17.174Z,14.80
2023-01-23T19:19:32.838Z,17.75
2023-01-23T19:21:34.635Z,17.15
2023-01-23T19:23:58.592Z,16.65
2023-01-23T19:26:00.337Z,15.30
2023-01-23T19:28:02.644Z,14.82
2023-01-23T19:30:04.740Z,17.10
2023-01-23T19:32:09.862Z,14.60
2023-01-23T19:34:11.472Z,18.58
2023-01-23T19:36:13.169Z,15.13
2023-01-23T19:38:15.069Z,12.57
2023-01-23T19:40:17.056Z,19.58
2023-01-23T19:42:18.497Z,20.08
2023-01-23T19:44:22.736Z,15.93
2023-01-23T19:46:28.600Z,16.17
2023-01-23T19:48:30.131Z,16.20
2023-01-23T19:50:31.591Z,18.75
2023-01-23T19:52:33.062Z,16.77
2023-01-23T19:54:34.539Z,19.98
2023-01-23T19:56:36.990Z,22.05
2023-01-23T19:58:38.566Z,18.92
2023-01-23T20:00:40.151Z,17.67
2023-01-23T20:02:42.104Z,17.45
2023-01-23T20:04:43.581Z,16.45
2023-01-23T20:06:45.624Z,17.23
2023-01-23T20:08:47.270Z,16.15
2023-01-23T20:10:48.807Z,19.92
2023-01-23T20:12:52.186Z,22.10
2023-01-23T20:14:56.555Z,21.88
2023-01-23T20:16:58.099Z,21.38
2023-01-23T20:18:59.707Z,17.90
2023-01-23T20:21:01.237Z,20.60
2023-01-23T20:23:02.865Z,17.90
2023-01-23T20:25:06.260Z,21.33
2023-01-23T20:27:07.700Z,19.92
2023-01-23T20:29:09.258Z,18.75
2023-01-23T20:31:13.210Z,15.57
2023-01-23T20:33:14.744Z,18.52
2023-01-23T20:35:16.428Z,19.58
2023-01-23T20:37:18.293Z,18.35
2023-01-23T20:39:19.838Z,23.65
2023-01-23T20:41:21.440Z,17.83
2023-01-23T20:43:22.965Z,19.48
2023-01-23T20:45:24.922Z,19.70
2023-01-23T20:47:26.371Z,21.08
2023-01-23T20:49:27.994Z,22.48
2023-01-23T20:51:30.395Z,29.73
2023-01-23T20:53:32.125Z,27.60
2023-01-23T20:55:33.674Z,21.90
2023-01-23T20:58:07.318Z,22.85
2023-01-23T21:00:09.685Z,20.50
2023-01-23T21:02:23.470Z,22.83
2023-01-23T21:04:28.293Z,19.42
2023-01-23T21:06:29.754Z,19.08
2023-01-23T21:08:31.281Z,15.98
2023-01-23T21:10:32.773Z,18.92
2023-01-23T21:12:34.523Z,17.00
2023-01-23T21:14:35.973Z,21.88
2023-01-23T21:16:37.516Z,18.17
2023-01-23T21:18:47.165Z,20.45
2023-01-23T21:20:48.637Z,24.25
2023-01-23T21:22:50.119Z,18.70
2023-01-23T21:24:51.636Z,22.55
2023-01-23T21:26:53.232Z,22.50
2023-01-23T21:28:57.032Z,21.33
2023-01-23T21:30:58.589Z,21.88
2023-01-23T21:33:00.061Z,22.77
2023-01-23T21:35:01.571Z,21.30
2023-01-23T21:37:04.786Z,23.35
2023-01-23T21:39:08.593Z,23.98
2023-01-23T21:41:11.179Z,23.13
2023-01-23T21:43:12.606Z,21.73
2023-01-23T21:45:14.224Z,21.98
2023-01-23T21:47:15.664Z,24.40
2023-01-23T21:49:17.187Z,22.92
2023-01-23T21:51:20.903Z,18.52
2023-01-23T21:53:22.344Z,17.48
2023-01-23T21:55:23.843Z,22.17
2023-01-23T21:57:25.339Z,22.35
2023-01-23T21:59:26.851Z,22.58
2023-01-23T22:01:44.587Z,17.98
2023-01-23T22:03:46.721Z,25.07
2023-01-23T22:05:49.201Z,19.17
2023-01-23T22:07:50.746Z,21.40
2023-01-23T22:09:52.200Z,20.60
2023-01-23T22:11:54.767Z,23.65
2023-01-23T22:13:56.628Z,20.65
2023-01-23T22:15:58.961Z,21.80
2023-01-23T22:18:00.449Z,17.67
2023-01-23T22:20:02.050Z,23.35
2023-01-23T22:22:03.550Z,21.05
2023-01-23T22:24:05.809Z,21.55
2023-01-23T22:26:09.386Z,17.08
2023-01-23T22:28:10.897Z,20.60
2023-01-23T22:30:12.806Z,19.48
2023-01-23T22:32:14.334Z,22.42
2023-01-23T22:34:15.839Z,23.08
2023-01-23T22:36:19.668Z,23.42
2023-01-23T22:38:21.102Z,24.02
2023-01-23T22:40:22.591Z,21.48
2023-01-23T22:42:24.078Z,21.55
2023-01-23T22:44:26.207Z,19.65
2023-01-23T22:46:28.755Z,20.45
2023-01-23T22:48:30.484Z,22.13
2023-01-23T22:50:31.964Z,19.25
2023-01-23T22:52:34.924Z,23.13
2023-01-23T22:54:36.428Z,23.50
2023-01-23T22:56:38.283Z,22.63
2023-01-23T22:58:39.744Z,20.67
2023-01-23T23:00:43.541Z,20.48
2023-01-23T23:02:45.044Z,26.60
2023-01-23T23:04:49.854Z,21.25
2023-01-23T23:06:51.342Z,22.08
2023-01-23T23:08:53.037Z,22.08
2023-01-23T23:11:06.178Z,27.63
2023-01-23T23:13:07.663Z,19.50
2023-01-23T23:15:10.362Z,19.55
2023-01-23T23:17:11.877Z,18.08
2023-01-23T23:19:13.374Z,20.52
2023-01-23T23:21:18.045Z,21.23
2023-01-23T23:23:21.387Z,25.63
2023-01-23T23:25:22.992Z,20.83
2023-01-23T23:27:24.650Z,19.92
2023-01-23T23:29:26.088Z,20.58
2023-01-23T23:31:28.149Z,21.73
2023-01-23T23:33:30.067Z,19.20
2023-01-23T23:35:31.678Z,19.80
2023-01-23T23:37:33.120Z,19.90
2023-01-23T23:39:34.565Z,21.95
2023-01-23T23:41:36.133Z,20.45
2023-01-23T23:43:37.940Z,20.38
2023-01-23T23:45:39.480Z,20.85
2023-01-23T23:47:40.964Z,18.50
2023-01-23T23:49:42.409Z,18.02
2023-01-23T23:51:43.842Z,20.55
2023-01-23T23:53:45.973Z,18.77
2023-01-23T23:55:48.281Z,23.08
2023-01-23T23:57:49.758Z,20.92
2023-01-23T23:59:51.227Z,16.88
