createdAt,value
2019-03-06T00:00:16.537Z,6.90
2019-03-06T00:05:19.794Z,7.80
2019-03-06T00:10:24.322Z,7.87
2019-03-06T00:15:34.164Z,7.43
2019-03-06T00:20:36.675Z,7.83
2019-03-06T00:25:38.933Z,8.07
2019-03-06T00:30:43.953Z,8.90
2019-03-06T00:35:48.075Z,9.20
2019-03-06T00:41:08.127Z,9.93
2019-03-06T00:46:10.398Z,9.53
2019-03-06T00:51:12.422Z,10.90
2019-03-06T00:56:14.651Z,10.20
2019-03-06T01:01:16.791Z,12.07
2019-03-06T01:06:18.995Z,12.43
2019-03-06T01:11:21.431Z,12.93
2019-03-06T01:16:23.802Z,13.60
2019-03-06T01:21:33.787Z,14.00
2019-03-06T01:26:39.134Z,13.73
2019-03-06T01:31:44.147Z,16.03
2019-03-06T01:37:01.549Z,15.93
2019-03-06T01:42:23.668Z,15.37
2019-03-06T01:47:26.172Z,15.43
2019-03-06T01:52:31.102Z,15.57
2019-03-06T01:57:35.014Z,15.60
2019-03-06T02:02:40.229Z,16.23
2019-03-06T02:07:43.845Z,17.50
2019-03-06T02:12:46.116Z,16.50
2019-03-06T02:17:48.156Z,16.87
2019-03-06T02:22:51.640Z,14.67
2019-03-06T02:27:56.827Z,16.27
2019-03-06T02:33:01.567Z,16.47
2019-03-06T02:38:06.482Z,16.30
2019-03-06T02:43:10.939Z,16.77
2019-03-06T02:48:15.890Z,16.77
2019-03-06T02:53:19.671Z,17.90
2019-03-06T02:58:25.347Z,16.33
2019-03-06T03:03:45.637Z,16.53
2019-03-06T03:08:49.691Z,16.87
2019-03-06T03:13:53.673Z,15.87
2019-03-06T03:18:57.256Z,16.43
2019-03-06T03:23:59.504Z,16.27
2019-03-06T03:29:01.534Z,16.10
2019-03-06T03:34:03.583Z,15.37
2019-03-06T03:39:06.991Z,15.60
2019-03-06T03:44:09.085Z,14.73
2019-03-06T03:49:13.365Z,14.73
2019-03-06T03:54:17.406Z,14.97
2019-03-06T03:59:21.916Z,13.73
2019-03-06T04:04:24.080Z,14.67
2019-03-06T04:09:26.178Z,12.90
2019-03-06T04:14:28.472Z,12.93
2019-03-06T04:19:30.563Z,13.43
2019-03-06T04:24:33.099Z,14.77
2019-03-06T04:29:36.987Z,13.03
2019-03-06T04:34:42.166Z,13.73
2019-03-06T04:39:46.191Z,12.67
2019-03-06T04:44:48.350Z,12.20
2019-03-06T04:49:52.994Z,12.17
2019-03-06T04:54:55.354Z,11.77
2019-03-06T04:59:57.419Z,11.53
2019-03-06T05:05:06.685Z,11.33
2019-03-06T05:10:08.825Z,11.10
2019-03-06T05:15:12.302Z,10.07
2019-03-06T05:20:14.327Z,10.50
2019-03-06T05:25:17.734Z,10.80
2019-03-06T05:36:19.469Z,9.30
2019-03-06T05:41:21.492Z,8.67
2019-03-06T05:46:25.131Z,9.57
2019-03-06T05:51:30.095Z,8.70
2019-03-06T05:56:32.137Z,9.20
2019-03-06T06:01:37.213Z,8.40
2019-03-06T06:06:39.509Z,8.30
2019-03-06T06:11:45.638Z,8.53
2019-03-06T06:16:50.549Z,8.73
2019-03-06T06:22:05.561Z,8.47
2019-03-06T06:27:07.835Z,8.23
2019-03-06T06:32:09.882Z,8.27
2019-03-06T06:37:11.966Z,7.00
2019-03-06T06:42:16.432Z,7.27
2019-03-06T06:47:18.692Z,6.60
2019-03-06T06:52:58.360Z,6.23
2019-03-06T06:58:35.897Z,5.67
2019-03-06T07:04:40.361Z,6.27
2019-03-06T07:10:00.792Z,5.00
2019-03-06T07:15:37.805Z,5.37
2019-03-06T07:20:51.958Z,5.40
2019-03-06T07:26:07.338Z,4.87
2019-03-06T07:31:16.329Z,4.50
2019-03-06T07:36:39.537Z,4.30
2019-03-06T07:41:53.096Z,4.40
2019-03-06T07:47:24.397Z,4.97
2019-03-06T07:52:51.922Z,4.90
2019-03-06T07:58:32.907Z,4.73
2019-03-06T08:03:48.048Z,4.80
2019-03-06T08:08:53.221Z,4.50
2019-03-06T08:14:01.048Z,4.90
2019-03-06T08:19:12.763Z,4.57
2019-03-06T08:24:41.518Z,4.90
2019-03-06T08:29:47.706Z,4.93
2019-03-06T08:34:49.850Z,5.27
2019-03-06T08:39:51.909Z,4.47
2019-03-06T08:44:54.245Z,5.13
2019-03-06T08:50:08.526Z,5.10
2019-03-06T08:55:35.363Z,4.60
2019-03-06T09:01:00.553Z,4.10
2019-03-06T09:06:11.699Z,4.50
2019-03-06T09:11:26.355Z,4.17
2019-03-06T09:17:06.790Z,4.43
2019-03-06T09:22:22.013Z,4.80
2019-03-06T09:27:36.726Z,4.57
2019-03-06T09:33:04.016Z,4.43
2019-03-06T09:38:33.055Z,4.23
2019-03-06T09:44:07.183Z,4.00
2019-03-06T09:49:17.781Z,4.43
2019-03-06T09:54:49.474Z,4.47
2019-03-06T09:59:58.330Z,4.20
2019-03-06T10:05:26.119Z,4.00
2019-03-06T10:10:57.214Z,4.30
2019-03-06T10:16:02.773Z,4.23
2019-03-06T10:21:04.799Z,3.70
2019-03-06T10:26:11.544Z,3.80
2019-03-06T10:31:15.167Z,3.97
2019-03-06T10:36:17.216Z,3.93
2019-03-06T10:41:21.305Z,3.93
2019-03-06T10:46:23.640Z,3.10
2019-03-06T10:51:28.538Z,3.50
2019-03-06T10:56:34.658Z,3.63
2019-03-06T11:01:39.496Z,3.37
2019-03-06T11:06:46.496Z,3.53
2019-03-06T11:11:48.551Z,3.60
2019-03-06T11:16:50.794Z,3.60
2019-03-06T11:21:56.166Z,3.37
2019-03-06T11:26:58.687Z,3.60
2019-03-06T11:32:02.207Z,4.00
2019-03-06T11:37:05.138Z,3.90
2019-03-06T11:42:08.040Z,3.70
2019-03-06T11:47:13.041Z,4.13
2019-03-06T11:52:15.244Z,3.40
2019-03-06T11:57:18.967Z,3.60
2019-03-06T12:02:24.143Z,3.50
2019-03-06T12:07:30.659Z,3.70
2019-03-06T12:12:38.699Z,3.60
2019-03-06T12:17:40.972Z,3.47
2019-03-06T12:22:43.403Z,3.50
2019-03-06T12:27:45.716Z,3.73
2019-03-06T12:32:47.802Z,3.80
2019-03-06T12:37:49.981Z,3.57
2019-03-06T12:42:52.110Z,3.80
2019-03-06T12:47:55.659Z,3.67
2019-03-06T12:53:00.188Z,4.37
2019-03-06T12:58:02.648Z,4.23
2019-03-06T13:03:04.775Z,4.30
2019-03-06T13:08:19.631Z,3.93
2019-03-06T13:13:20.748Z,4.30
2019-03-06T13:18:22.881Z,4.20
2019-03-06T13:23:24.916Z,3.83
2019-03-06T13:28:27.891Z,4.37
2019-03-06T13:33:43.828Z,3.80
2019-03-06T13:38:54.754Z,4.40
2019-03-06T13:43:52.455Z,4.50
2019-03-06T13:48:56.762Z,5.10
2019-03-06T13:54:03.738Z,4.10
2019-03-06T13:59:08.246Z,4.30
2019-03-06T14:04:16.081Z,4.30
2019-03-06T14:09:20.640Z,3.87
2019-03-06T14:14:23.133Z,4.17
2019-03-06T14:19:25.187Z,3.87
2019-03-06T14:24:28.575Z,4.00
2019-03-06T14:29:30.608Z,4.40
2019-03-06T14:34:32.811Z,4.27
2019-03-06T14:39:35.742Z,4.33
2019-03-06T14:44:38.054Z,4.10
2019-03-06T14:49:40.242Z,4.40
2019-03-06T14:54:45.947Z,3.73
2019-03-06T14:59:48.083Z,4.13
2019-03-06T15:04:54.255Z,3.90
2019-03-06T15:09:56.445Z,3.80
2019-03-06T15:15:07.500Z,3.50
2019-03-06T15:20:12.162Z,3.67
2019-03-06T15:25:16.744Z,3.90
2019-03-06T15:30:20.632Z,3.73
2019-03-06T15:35:23.220Z,4.17
2019-03-06T15:40:26.691Z,4.13
2019-03-06T15:45:32.759Z,3.83
2019-03-06T15:50:39.300Z,3.73
2019-03-06T15:55:45.590Z,3.93
2019-03-06T16:00:51.208Z,3.70
2019-03-06T16:05:53.413Z,3.80
2019-03-06T16:10:55.493Z,3.77
2019-03-06T16:15:57.605Z,4.37
2019-03-06T16:20:59.884Z,4.27
2019-03-06T16:26:04.285Z,4.27
2019-03-06T16:31:10.266Z,3.77
2019-03-06T16:36:16.624Z,3.50
2019-03-06T16:41:26.145Z,3.80
2019-03-06T16:46:28.576Z,3.73
2019-03-06T16:51:30.659Z,3.70
2019-03-06T16:56:33.913Z,4.23
2019-03-06T17:01:43.355Z,4.53
2019-03-06T17:06:45.322Z,4.17
2019-03-06T17:11:48.578Z,4.33
2019-03-06T17:17:38.929Z,4.75
2019-03-06T17:22:46.645Z,4.30
2019-03-06T17:27:52.704Z,4.23
2019-03-06T17:33:03.878Z,4.37
2019-03-06T17:38:14.198Z,4.40
2019-03-06T17:43:19.026Z,4.78
2019-03-06T17:48:24.127Z,5.00
2019-03-06T17:53:30.252Z,4.60
2019-03-06T17:58:33.100Z,5.17
2019-03-06T18:03:51.479Z,5.97
2019-03-06T18:08:53.308Z,5.63
2019-03-06T18:13:59.006Z,5.67
2019-03-06T18:19:01.079Z,5.73
2019-03-06T18:24:08.026Z,6.03
2019-03-06T18:29:10.124Z,5.53
2019-03-06T18:34:13.645Z,5.37
2019-03-06T18:39:22.037Z,5.13
2019-03-06T18:44:24.444Z,5.83
2019-03-06T18:49:26.578Z,5.50
2019-03-06T18:54:28.956Z,5.93
2019-03-06T18:59:31.010Z,5.40
2019-03-06T19:04:34.130Z,5.30
2019-03-06T19:09:36.252Z,6.00
2019-03-06T19:14:45.047Z,6.33
2019-03-06T19:19:47.123Z,6.20
2019-03-06T19:24:49.694Z,6.30
2019-03-06T19:29:53.017Z,6.77
2019-03-06T19:34:55.974Z,6.60
2019-03-06T19:39:58.349Z,7.40
2019-03-06T19:45:01.783Z,6.57
2019-03-06T19:50:07.602Z,6.93
2019-03-06T19:55:12.335Z,6.53
2019-03-06T20:00:15.248Z,7.40
2019-03-06T20:05:21.149Z,7.30
2019-03-06T20:10:24.428Z,7.07
2019-03-06T20:15:26.667Z,7.97
2019-03-06T20:20:28.709Z,7.20
2019-03-06T20:25:31.471Z,6.67
2019-03-06T20:30:35.972Z,7.43
2019-03-06T20:35:38.820Z,7.40
2019-03-06T20:40:44.071Z,7.93
2019-03-06T20:45:50.403Z,8.23
2019-03-06T20:50:55.006Z,8.27
2019-03-06T20:55:58.510Z,7.47
2019-03-06T21:01:00.525Z,8.23
2019-03-06T21:06:07.442Z,8.67
2019-03-06T21:11:09.446Z,8.97
2019-03-06T21:16:14.038Z,8.60
2019-03-06T21:21:20.807Z,8.60
2019-03-06T21:26:23.225Z,8.10
2019-03-06T21:31:28.340Z,8.40
2019-03-06T21:36:30.851Z,8.90
2019-03-06T21:41:32.879Z,9.43
2019-03-06T21:46:35.125Z,9.10
2019-03-06T21:51:37.231Z,8.37
2019-03-06T21:56:39.542Z,10.13
2019-03-06T22:01:46.152Z,9.70
2019-03-06T22:06:49.174Z,9.77
2019-03-06T22:11:55.825Z,10.50
2019-03-06T22:16:57.962Z,9.90
2019-03-06T22:22:00.105Z,10.17
2019-03-06T22:27:02.174Z,9.97
2019-03-06T22:32:09.667Z,10.53
2019-03-06T22:37:12.679Z,10.10
2019-03-06T22:42:14.947Z,10.43
2019-03-06T22:47:17.378Z,9.63
2019-03-06T22:52:22.875Z,10.57
2019-03-06T22:57:26.598Z,10.00
2019-03-06T23:02:30.038Z,9.77
2019-03-06T23:07:32.422Z,9.83
2019-03-06T23:12:34.886Z,9.60
2019-03-06T23:17:36.960Z,9.20
2019-03-06T23:22:41.660Z,9.97
2019-03-06T23:27:45.544Z,9.77
2019-03-06T23:32:48.793Z,10.00
2019-03-06T23:37:55.288Z,10.30
2019-03-06T23:42:58.905Z,9.87
2019-03-06T23:48:00.922Z,9.63
2019-03-06T23:53:08.551Z,9.93
2019-03-06T23:58:13.546Z,10.23
