createdAt,value
2018-07-19T00:01:28.171Z,17.60
2018-07-19T00:03:56.499Z,17.80
2018-07-19T00:06:24.824Z,17.80
2018-07-19T00:08:53.160Z,17.90
2018-07-19T00:11:21.515Z,17.90
2018-07-19T00:13:49.835Z,17.80
2018-07-19T00:16:18.240Z,17.80
2018-07-19T00:18:47.495Z,17.60
2018-07-19T00:21:15.828Z,17.50
2018-07-19T00:23:44.148Z,17.30
2018-07-19T00:26:13.024Z,17.20
2018-07-19T00:28:41.339Z,16.90
2018-07-19T00:31:09.706Z,16.60
2018-07-19T00:33:38.657Z,16.80
2018-07-19T00:36:07.179Z,17.10
2018-07-19T00:38:35.589Z,17.30
2018-07-19T00:41:04.000Z,17.40
2018-07-19T00:43:33.642Z,17.30
2018-07-19T00:46:01.992Z,17.30
2018-07-19T00:48:30.289Z,16.70
2018-07-19T00:50:58.623Z,16.10
2018-07-19T00:53:26.948Z,15.90
2018-07-19T00:55:55.668Z,15.70
2018-07-19T00:58:24.039Z,15.90
2018-07-19T01:00:52.348Z,16.00
2018-07-19T01:03:20.659Z,16.20
2018-07-19T01:05:48.966Z,16.40
2018-07-19T01:08:17.299Z,16.40
2018-07-19T01:10:45.625Z,16.50
2018-07-19T01:13:13.947Z,16.50
2018-07-19T01:15:42.266Z,16.40
2018-07-19T01:18:10.596Z,16.50
2018-07-19T01:20:39.033Z,16.60
2018-07-19T01:23:07.374Z,16.60
2018-07-19T01:25:36.256Z,16.70
2018-07-19T01:28:04.588Z,16.60
2018-07-19T01:30:32.920Z,16.60
2018-07-19T01:33:01.215Z,16.70
2018-07-19T01:35:29.560Z,16.70
2018-07-19T01:37:57.876Z,16.60
2018-07-19T01:40:26.232Z,16.50
2018-07-19T01:42:54.533Z,16.50
2018-07-19T01:45:22.852Z,16.60
2018-07-19T01:47:51.175Z,16.60
2018-07-19T01:50:19.548Z,16.60
2018-07-19T01:52:47.867Z,16.60
2018-07-19T01:55:16.187Z,16.60
2018-07-19T01:57:45.220Z,16.60
2018-07-19T02:00:13.596Z,16.70
2018-07-19T02:02:41.869Z,16.60
2018-07-19T02:05:10.226Z,16.40
2018-07-19T02:07:38.511Z,16.10
2018-07-19T02:10:06.908Z,15.70
2018-07-19T02:12:35.228Z,15.50
2018-07-19T02:15:04.127Z,15.40
2018-07-19T02:17:32.443Z,15.40
2018-07-19T02:20:00.771Z,15.40
2018-07-19T02:22:29.100Z,15.40
2018-07-19T02:24:57.447Z,15.40
2018-07-19T02:27:25.764Z,15.20
2018-07-19T02:29:54.091Z,15.10
2018-07-19T02:32:22.396Z,15.10
2018-07-19T02:34:50.728Z,14.70
2018-07-19T02:37:19.036Z,13.80
2018-07-19T02:39:47.360Z,13.40
2018-07-19T02:42:15.683Z,13.80
2018-07-19T02:44:43.987Z,14.00
2018-07-19T02:47:12.292Z,14.40
2018-07-19T02:49:40.628Z,14.60
2018-07-19T02:52:08.940Z,14.70
2018-07-19T02:54:37.254Z,14.70
2018-07-19T02:57:05.583Z,14.60
2018-07-19T02:59:33.881Z,14.60
2018-07-19T03:02:02.212Z,15.00
2018-07-19T03:04:30.511Z,15.20
2018-07-19T03:06:58.824Z,15.30
2018-07-19T03:09:27.143Z,15.30
2018-07-19T03:11:55.459Z,15.40
2018-07-19T03:14:24.771Z,15.30
2018-07-19T03:16:53.111Z,15.10
2018-07-19T03:19:21.439Z,15.00
2018-07-19T03:21:54.212Z,15.10
2018-07-19T03:24:22.522Z,15.20
2018-07-19T03:26:50.827Z,15.20
2018-07-19T03:29:19.172Z,15.30
2018-07-19T03:31:47.509Z,15.40
2018-07-19T03:34:15.808Z,15.40
2018-07-19T03:36:44.119Z,15.30
2018-07-19T03:39:12.435Z,15.10
2018-07-19T03:41:40.776Z,15.00
2018-07-19T03:44:09.615Z,14.90
2018-07-19T03:46:37.963Z,14.90
2018-07-19T03:49:06.307Z,14.90
2018-07-19T03:51:34.640Z,15.10
2018-07-19T03:54:02.984Z,15.20
2018-07-19T03:56:31.299Z,15.20
2018-07-19T03:58:59.608Z,15.20
2018-07-19T04:01:28.620Z,15.30
2018-07-19T04:03:56.954Z,15.30
2018-07-19T04:06:25.259Z,15.50
2018-07-19T04:08:53.576Z,15.60
2018-07-19T04:11:21.880Z,15.60
2018-07-19T04:13:50.220Z,15.70
2018-07-19T04:16:19.595Z,15.60
2018-07-19T04:18:47.933Z,15.60
2018-07-19T04:21:16.922Z,15.60
2018-07-19T04:23:45.259Z,15.60
2018-07-19T04:26:13.612Z,15.60
2018-07-19T04:28:41.980Z,15.60
2018-07-19T04:31:10.300Z,15.50
2018-07-19T04:33:38.647Z,15.40
2018-07-19T04:36:07.173Z,15.30
2018-07-19T04:38:35.999Z,15.10
2018-07-19T04:41:04.367Z,14.90
2018-07-19T04:43:33.896Z,14.80
2018-07-19T04:46:02.269Z,14.90
2018-07-19T04:48:30.585Z,14.90
2018-07-19T04:50:58.927Z,15.00
2018-07-19T04:53:27.475Z,15.00
2018-07-19T04:55:55.779Z,15.20
2018-07-19T04:58:24.097Z,15.30
2018-07-19T05:00:52.796Z,15.40
2018-07-19T05:03:21.392Z,15.80
2018-07-19T05:05:49.899Z,16.00
2018-07-19T05:08:18.291Z,16.20
2018-07-19T05:10:46.720Z,16.30
2018-07-19T05:13:15.269Z,16.30
2018-07-19T05:15:43.983Z,16.40
2018-07-19T05:18:12.443Z,16.50
2018-07-19T05:20:40.798Z,16.60
2018-07-19T05:23:09.146Z,16.80
2018-07-19T05:25:37.475Z,16.80
2018-07-19T05:28:05.810Z,16.90
2018-07-19T05:30:34.351Z,16.90
2018-07-19T05:33:02.672Z,17.10
2018-07-19T05:35:32.304Z,17.20
2018-07-19T05:38:00.668Z,17.20
2018-07-19T05:40:28.987Z,17.30
2018-07-19T05:42:57.372Z,17.40
2018-07-19T05:45:25.747Z,17.30
2018-07-19T05:47:54.069Z,17.50
2018-07-19T05:50:22.416Z,17.50
2018-07-19T05:52:50.760Z,17.60
2018-07-19T05:55:19.075Z,17.60
2018-07-19T05:57:47.516Z,17.60
2018-07-19T06:00:15.875Z,17.70
2018-07-19T06:02:44.256Z,17.70
2018-07-19T06:05:12.590Z,17.90
2018-07-19T06:07:40.927Z,17.90
2018-07-19T06:10:09.267Z,17.90
2018-07-19T06:12:37.603Z,18.10
2018-07-19T06:15:07.060Z,18.20
2018-07-19T06:17:36.135Z,18.10
2018-07-19T06:20:04.644Z,18.20
2018-07-19T06:22:33.055Z,18.30
2018-07-19T06:25:01.738Z,18.40
2018-07-19T06:27:30.249Z,18.50
2018-07-19T06:29:58.613Z,18.60
2018-07-19T06:32:26.925Z,18.70
2018-07-19T06:34:56.377Z,18.90
2018-07-19T06:37:24.824Z,19.10
2018-07-19T06:39:53.195Z,19.20
2018-07-19T06:42:21.548Z,19.20
2018-07-19T06:44:49.856Z,19.40
2018-07-19T06:47:18.161Z,19.50
2018-07-19T06:49:46.507Z,19.60
2018-07-19T06:52:14.995Z,19.80
2018-07-19T06:54:43.308Z,19.80
2018-07-19T06:57:11.621Z,19.90
2018-07-19T06:59:40.003Z,20.00
2018-07-19T07:02:08.956Z,20.00
2018-07-19T07:04:37.636Z,20.20
2018-07-19T07:07:06.232Z,20.30
2018-07-19T07:09:34.561Z,20.40
2018-07-19T07:12:02.880Z,20.50
2018-07-19T07:14:31.219Z,20.70
2018-07-19T07:16:59.548Z,20.60
2018-07-19T07:19:27.888Z,20.70
2018-07-19T07:21:56.257Z,20.90
2018-07-19T07:24:24.580Z,21.00
2018-07-19T07:26:52.891Z,20.90
2018-07-19T07:29:21.703Z,21.00
2018-07-19T07:31:50.024Z,21.10
2018-07-19T07:34:18.373Z,21.10
2018-07-19T07:36:46.693Z,21.30
2018-07-19T07:39:15.066Z,21.30
2018-07-19T07:41:43.455Z,21.60
2018-07-19T07:44:11.810Z,21.70
2018-07-19T07:46:40.148Z,21.80
2018-07-19T07:49:08.443Z,21.90
2018-07-19T07:51:36.792Z,22.00
2018-07-19T07:54:05.251Z,22.10
2018-07-19T07:56:34.540Z,22.20
2018-07-19T07:59:02.868Z,22.20
2018-07-19T08:01:31.199Z,22.40
2018-07-19T08:03:59.524Z,22.50
2018-07-19T08:06:27.835Z,22.40
2018-07-19T08:08:56.221Z,22.50
2018-07-19T08:11:25.043Z,22.60
2018-07-19T08:13:53.371Z,22.70
2018-07-19T08:16:21.856Z,22.60
2018-07-19T08:18:50.203Z,22.70
2018-07-19T08:21:18.647Z,22.80
2018-07-19T08:23:47.339Z,22.90
2018-07-19T08:26:15.903Z,22.90
2018-07-19T08:28:44.249Z,23.10
2018-07-19T08:31:12.645Z,23.30
2018-07-19T08:33:41.119Z,23.40
2018-07-19T08:36:09.544Z,23.50
2018-07-19T08:38:37.884Z,23.40
2018-07-19T08:41:06.255Z,23.40
2018-07-19T08:43:34.596Z,23.40
2018-07-19T08:46:02.912Z,23.60
2018-07-19T08:48:31.227Z,23.60
2018-07-19T08:50:59.565Z,23.90
2018-07-19T08:53:28.058Z,24.30
2018-07-19T08:55:56.504Z,24.30
2018-07-19T08:58:24.845Z,24.20
2018-07-19T09:00:55.680Z,24.20
2018-07-19T09:03:24.119Z,24.30
2018-07-19T09:05:52.467Z,24.40
2018-07-19T09:08:20.835Z,24.20
2018-07-19T09:10:49.648Z,24.20
2018-07-19T09:13:18.103Z,24.50
2018-07-19T09:15:46.439Z,24.60
2018-07-19T09:18:14.780Z,24.70
2018-07-19T09:20:43.105Z,24.90
2018-07-19T09:23:11.419Z,25.10
2018-07-19T09:25:39.732Z,25.20
2018-07-19T09:28:08.043Z,25.30
2018-07-19T09:30:36.371Z,25.40
2018-07-19T09:33:04.769Z,25.40
2018-07-19T09:35:33.137Z,25.30
2018-07-19T09:38:02.161Z,25.50
2018-07-19T09:40:30.483Z,25.70
2018-07-19T09:42:58.817Z,25.60
2018-07-19T09:45:27.159Z,25.70
2018-07-19T09:47:55.471Z,25.80
2018-07-19T09:50:24.055Z,25.80
2018-07-19T09:52:52.460Z,25.90
2018-07-19T09:55:20.849Z,26.20
2018-07-19T09:57:49.253Z,26.30
2018-07-19T10:00:22.927Z,26.50
2018-07-19T10:02:51.232Z,26.50
2018-07-19T10:05:20.281Z,26.60
2018-07-19T10:07:48.758Z,26.50
2018-07-19T10:10:17.197Z,26.60
2018-07-19T10:12:45.523Z,26.70
2018-07-19T10:15:13.852Z,26.50
2018-07-19T10:17:42.166Z,26.90
2018-07-19T10:20:10.496Z,26.90
2018-07-19T10:22:38.956Z,27.10
2018-07-19T10:25:07.359Z,27.00
2018-07-19T10:27:35.731Z,27.10
2018-07-19T10:30:04.964Z,27.20
2018-07-19T10:32:33.316Z,27.50
2018-07-19T10:35:02.189Z,27.20
2018-07-19T10:37:30.630Z,27.00
2018-07-19T10:39:58.919Z,26.60
2018-07-19T10:42:27.583Z,26.70
2018-07-19T10:44:56.240Z,26.90
2018-07-19T10:47:24.596Z,26.90
2018-07-19T10:49:53.151Z,27.30
2018-07-19T10:52:21.468Z,27.90
2018-07-19T10:54:50.376Z,28.20
2018-07-19T10:57:18.946Z,27.60
2018-07-19T10:59:47.247Z,27.80
2018-07-19T11:02:15.628Z,28.00
2018-07-19T11:04:43.992Z,28.30
2018-07-19T11:07:12.476Z,28.50
2018-07-19T11:09:40.860Z,29.00
2018-07-19T11:12:09.225Z,29.60
2018-07-19T11:14:37.547Z,29.70
2018-07-19T11:17:05.867Z,29.80
2018-07-19T11:19:34.181Z,29.80
2018-07-19T11:22:02.500Z,30.00
2018-07-19T11:24:30.819Z,29.80
2018-07-19T11:26:59.119Z,29.70
2018-07-19T11:29:27.468Z,29.90
2018-07-19T11:31:55.776Z,29.90
2018-07-19T11:34:24.087Z,30.10
2018-07-19T11:36:52.396Z,30.20
2018-07-19T11:39:20.723Z,30.40
2018-07-19T11:41:49.488Z,30.30
2018-07-19T11:44:17.827Z,31.00
2018-07-19T11:46:46.452Z,31.00
2018-07-19T11:49:14.774Z,31.20
2018-07-19T11:51:43.078Z,31.40
2018-07-19T11:54:11.381Z,31.30
2018-07-19T11:56:39.688Z,30.70
2018-07-19T11:59:08.015Z,30.10
2018-07-19T12:01:36.369Z,30.50
2018-07-19T12:04:04.746Z,31.00
2018-07-19T12:06:33.056Z,31.90
2018-07-19T12:09:01.397Z,31.70
2018-07-19T12:11:30.060Z,31.80
2018-07-19T12:13:58.395Z,32.40
2018-07-19T12:16:26.704Z,31.90
2018-07-19T12:18:55.125Z,32.10
2018-07-19T12:21:23.505Z,32.80
2018-07-19T12:23:51.827Z,32.70
2018-07-19T12:26:20.244Z,32.50
2018-07-19T12:28:48.556Z,32.50
2018-07-19T12:31:16.975Z,32.20
2018-07-19T12:33:45.232Z,33.00
2018-07-19T12:36:13.592Z,33.30
2018-07-19T12:38:41.891Z,33.50
2018-07-19T12:41:10.256Z,33.90
2018-07-19T12:43:38.574Z,34.00
2018-07-19T12:46:06.908Z,34.10
2018-07-19T12:48:35.216Z,34.00
2018-07-19T12:51:03.547Z,34.10
2018-07-19T12:53:31.882Z,33.60
2018-07-19T12:56:00.192Z,33.50
2018-07-19T12:58:28.511Z,34.20
2018-07-19T13:00:56.824Z,34.60
2018-07-19T13:03:26.140Z,34.90
2018-07-19T13:05:54.483Z,34.60
2018-07-19T13:08:22.792Z,34.70
2018-07-19T13:10:51.203Z,34.50
2018-07-19T13:13:20.148Z,34.40
2018-07-19T13:15:48.628Z,34.50
2018-07-19T13:18:16.966Z,34.70
2018-07-19T13:20:45.271Z,35.10
2018-07-19T13:23:13.585Z,34.40
2018-07-19T13:25:41.885Z,34.70
2018-07-19T13:28:10.287Z,34.50
2018-07-19T13:30:38.676Z,33.90
2018-07-19T13:33:06.996Z,33.90
2018-07-19T13:35:35.685Z,34.20
2018-07-19T13:38:04.052Z,33.80
2018-07-19T13:40:32.428Z,33.30
2018-07-19T13:43:01.476Z,33.50
2018-07-19T13:45:29.804Z,33.40
2018-07-19T13:47:58.276Z,33.80
2018-07-19T13:50:26.643Z,34.50
2018-07-19T13:53:06.086Z,34.80
2018-07-19T13:55:34.435Z,35.40
2018-07-19T13:58:03.332Z,35.90
2018-07-19T14:00:31.647Z,35.60
2018-07-19T14:02:59.961Z,35.90
2018-07-19T14:05:29.112Z,36.10
2018-07-19T14:07:57.456Z,36.30
2018-07-19T14:10:25.771Z,36.50
2018-07-19T14:12:54.106Z,36.60
2018-07-19T14:15:22.547Z,36.10
2018-07-19T14:17:50.856Z,36.00
2018-07-19T14:20:19.296Z,36.40
2018-07-19T14:22:47.667Z,36.20
2018-07-19T14:25:16.033Z,36.10
2018-07-19T14:27:44.339Z,36.60
2018-07-19T14:30:12.667Z,36.90
2018-07-19T14:32:41.004Z,37.00
2018-07-19T14:35:09.376Z,37.10
2018-07-19T14:37:37.703Z,37.40
2018-07-19T14:40:06.052Z,37.40
2018-07-19T14:42:34.362Z,37.40
2018-07-19T14:45:03.339Z,37.30
2018-07-19T14:47:31.632Z,37.50
2018-07-19T14:50:00.008Z,37.30
2018-07-19T14:52:28.319Z,36.90
2018-07-19T14:54:56.766Z,37.20
2018-07-19T14:57:25.097Z,37.40
2018-07-19T14:59:53.822Z,37.10
2018-07-19T15:02:22.737Z,36.90
2018-07-19T15:04:51.044Z,37.40
2018-07-19T15:07:19.906Z,37.10
2018-07-19T15:09:48.256Z,36.90
2018-07-19T15:12:16.616Z,37.30
2018-07-19T15:14:44.964Z,36.60
2018-07-19T15:17:13.275Z,36.60
2018-07-19T15:19:41.592Z,36.60
2018-07-19T15:22:09.908Z,36.20
2018-07-19T15:24:38.237Z,36.40
2018-07-19T15:27:06.588Z,36.20
2018-07-19T15:29:34.866Z,36.60
2018-07-19T15:32:03.368Z,36.60
2018-07-19T15:34:31.713Z,35.90
2018-07-19T15:37:00.044Z,35.80
2018-07-19T15:39:28.351Z,35.90
2018-07-19T15:41:56.747Z,35.80
2018-07-19T15:44:25.064Z,35.70
2018-07-19T15:46:53.383Z,36.40
2018-07-19T15:49:21.710Z,36.60
2018-07-19T15:51:50.105Z,35.70
2018-07-19T15:54:18.445Z,35.70
2018-07-19T15:56:46.760Z,35.90
2018-07-19T15:59:15.068Z,35.70
2018-07-19T16:01:43.376Z,35.60
2018-07-19T16:04:11.772Z,35.40
2018-07-19T16:06:41.368Z,35.00
2018-07-19T16:09:11.323Z,35.00
2018-07-19T16:11:40.467Z,35.10
2018-07-19T16:14:08.818Z,34.60
2018-07-19T16:16:37.559Z,33.70
2018-07-19T16:19:05.939Z,33.50
2018-07-19T16:21:34.291Z,33.80
2018-07-19T16:24:02.612Z,33.40
2018-07-19T16:26:30.919Z,33.00
2018-07-19T16:28:59.240Z,32.80
2018-07-19T16:31:27.542Z,32.40
2018-07-19T16:33:56.524Z,31.80
2018-07-19T16:36:24.911Z,31.50
2018-07-19T16:38:53.235Z,31.30
2018-07-19T16:41:21.576Z,31.10
2018-07-19T16:43:49.944Z,30.90
2018-07-19T16:46:18.286Z,30.80
2018-07-19T16:48:46.608Z,30.70
2018-07-19T16:51:14.925Z,30.30
2018-07-19T16:53:43.943Z,30.20
2018-07-19T16:56:12.271Z,30.10
2018-07-19T16:58:40.599Z,30.00
2018-07-19T17:01:08.912Z,30.20
2018-07-19T17:03:37.255Z,30.50
2018-07-19T17:06:05.566Z,30.60
2018-07-19T17:08:33.881Z,30.50
2018-07-19T17:11:02.188Z,30.50
2018-07-19T17:13:31.055Z,30.50
2018-07-19T17:15:59.388Z,30.70
2018-07-19T17:18:27.707Z,30.60
2018-07-19T17:20:56.036Z,30.80
2018-07-19T17:23:24.955Z,30.90
2018-07-19T17:25:53.273Z,31.10
2018-07-19T17:28:21.639Z,31.10
2018-07-19T17:30:50.251Z,31.10
2018-07-19T17:33:18.564Z,30.80
2018-07-19T17:35:46.875Z,30.50
2018-07-19T17:38:15.215Z,30.60
2018-07-19T17:40:43.534Z,30.70
2018-07-19T17:43:11.836Z,30.90
2018-07-19T17:45:40.183Z,30.50
2018-07-19T17:48:09.243Z,30.50
2018-07-19T17:50:37.583Z,30.40
2018-07-19T17:53:06.261Z,30.40
2018-07-19T17:55:34.584Z,30.60
2018-07-19T17:58:02.891Z,30.40
2018-07-19T18:00:31.208Z,29.70
2018-07-19T18:02:59.533Z,29.40
2018-07-19T18:05:27.851Z,29.20
2018-07-19T18:07:56.172Z,29.00
2018-07-19T18:10:24.477Z,28.80
2018-07-19T18:12:52.816Z,28.70
2018-07-19T18:15:21.124Z,28.80
2018-07-19T18:17:49.439Z,29.00
2018-07-19T18:20:17.788Z,28.60
2018-07-19T18:22:46.693Z,28.30
2018-07-19T18:25:15.672Z,28.00
2018-07-19T18:27:44.036Z,27.90
2018-07-19T18:30:12.379Z,27.90
2018-07-19T18:32:40.943Z,27.80
2018-07-19T18:35:09.273Z,27.70
2018-07-19T18:37:37.616Z,27.80
2018-07-19T18:40:05.939Z,27.90
2018-07-19T18:42:34.265Z,27.90
2018-07-19T18:45:03.339Z,28.10
2018-07-19T18:47:31.644Z,28.20
2018-07-19T18:49:59.944Z,28.30
2018-07-19T18:52:28.273Z,28.30
2018-07-19T18:54:56.713Z,28.30
2018-07-19T18:57:25.016Z,28.20
2018-07-19T18:59:53.343Z,27.90
2018-07-19T19:02:21.686Z,27.90
2018-07-19T19:04:49.997Z,27.70
2018-07-19T19:07:18.295Z,27.60
2018-07-19T19:09:46.607Z,27.20
2018-07-19T19:12:14.965Z,27.10
2018-07-19T19:14:43.303Z,26.80
2018-07-19T19:17:11.608Z,26.70
2018-07-19T19:19:39.912Z,26.60
2018-07-19T19:22:08.243Z,26.40
2018-07-19T19:24:36.559Z,26.30
2018-07-19T19:27:05.089Z,26.30
2018-07-19T19:29:33.948Z,26.30
2018-07-19T19:32:02.295Z,26.40
2018-07-19T19:34:30.645Z,26.30
2018-07-19T19:36:58.968Z,26.00
2018-07-19T19:39:27.284Z,25.70
2018-07-19T19:41:55.588Z,25.60
2018-07-19T19:44:23.927Z,25.30
2018-07-19T19:46:52.291Z,25.20
2018-07-19T19:49:20.626Z,25.30
2018-07-19T19:51:48.959Z,25.10
2018-07-19T19:54:17.383Z,25.00
2018-07-19T19:56:45.670Z,24.90
2018-07-19T19:59:14.276Z,24.90
2018-07-19T20:01:42.700Z,24.50
2018-07-19T20:04:11.663Z,24.30
2018-07-19T20:06:40.023Z,24.00
2018-07-19T20:09:09.709Z,23.70
2018-07-19T20:11:38.056Z,23.60
2018-07-19T20:14:06.427Z,23.50
2018-07-19T20:16:34.748Z,23.70
2018-07-19T20:19:03.213Z,23.80
2018-07-19T20:21:31.555Z,23.60
2018-07-19T20:24:00.688Z,23.70
2018-07-19T20:26:29.027Z,23.50
2018-07-19T20:28:59.438Z,23.10
2018-07-19T20:31:29.098Z,22.90
2018-07-19T20:33:58.136Z,22.90
2018-07-19T20:36:26.636Z,22.70
2018-07-19T20:38:55.743Z,22.70
2018-07-19T20:41:24.128Z,22.70
2018-07-19T20:43:52.874Z,22.60
2018-07-19T20:46:21.506Z,22.40
2018-07-19T20:48:50.278Z,22.20
2018-07-19T20:51:18.833Z,22.20
2018-07-19T20:53:48.305Z,22.30
2018-07-19T20:56:17.011Z,22.30
2018-07-19T20:58:45.711Z,22.30
2018-07-19T21:01:14.664Z,22.20
2018-07-19T21:03:43.528Z,22.00
2018-07-19T21:06:11.936Z,21.80
2018-07-19T21:08:40.512Z,21.70
2018-07-19T21:11:09.056Z,21.80
2018-07-19T21:13:37.634Z,21.80
2018-07-19T21:16:06.915Z,21.70
2018-07-19T21:18:35.617Z,21.60
2018-07-19T21:21:04.132Z,21.50
2018-07-19T21:23:32.440Z,21.20
2018-07-19T21:26:01.043Z,20.90
2018-07-19T21:28:29.720Z,20.80
2018-07-19T21:30:58.324Z,20.80
2018-07-19T21:33:26.871Z,20.90
2018-07-19T21:35:55.180Z,20.80
2018-07-19T21:38:23.505Z,20.90
2018-07-19T21:40:54.389Z,20.90
2018-07-19T21:43:22.897Z,20.90
2018-07-19T21:45:51.333Z,20.90
2018-07-19T21:48:19.919Z,20.90
2018-07-19T21:50:48.540Z,20.90
2018-07-19T21:53:17.879Z,20.70
2018-07-19T21:55:47.137Z,20.50
2018-07-19T21:58:15.796Z,20.40
2018-07-19T22:03:18.783Z,20.30
2018-07-19T22:05:47.438Z,20.20
2018-07-19T22:08:16.058Z,20.10
2018-07-19T22:10:44.441Z,20.10
2018-07-19T22:13:12.777Z,20.00
2018-07-19T22:15:41.534Z,20.00
2018-07-19T22:18:10.156Z,20.00
2018-07-19T22:20:38.828Z,20.10
2018-07-19T22:23:07.234Z,20.10
2018-07-19T22:25:36.286Z,20.00
2018-07-19T22:28:05.080Z,20.10
2018-07-19T22:30:33.512Z,20.10
2018-07-19T22:33:01.914Z,20.00
2018-07-19T22:35:30.210Z,20.00
2018-07-19T22:37:58.524Z,19.80
2018-07-19T22:40:26.832Z,19.70
2018-07-19T22:42:55.190Z,19.60
2018-07-19T22:45:23.538Z,19.60
2018-07-19T22:47:51.847Z,19.70
2018-07-19T22:50:20.206Z,19.70
2018-07-19T22:52:48.554Z,19.70
2018-07-19T22:55:16.871Z,19.80
2018-07-19T22:57:45.195Z,19.90
2018-07-19T23:00:13.521Z,20.00
2018-07-19T23:02:41.828Z,19.90
2018-07-19T23:05:10.172Z,19.80
2018-07-19T23:07:38.600Z,19.70
2018-07-19T23:10:07.176Z,19.70
2018-07-19T23:12:35.501Z,19.60
2018-07-19T23:15:04.171Z,19.60
2018-07-19T23:17:32.488Z,19.50
2018-07-19T23:20:01.668Z,19.50
2018-07-19T23:22:29.985Z,19.50
2018-07-19T23:24:58.304Z,19.70
2018-07-19T23:27:26.624Z,19.70
2018-07-19T23:29:54.973Z,19.60
2018-07-19T23:32:23.331Z,19.50
2018-07-19T23:34:51.752Z,19.20
2018-07-19T23:37:23.319Z,19.00
2018-07-19T23:39:57.386Z,19.00
2018-07-19T23:42:29.989Z,19.00
2018-07-19T23:47:06.421Z,19.10
2018-07-19T23:49:35.136Z,19.20
2018-07-19T23:52:03.436Z,19.30
2018-07-19T23:54:31.771Z,19.40
2018-07-19T23:57:00.164Z,19.40
2018-07-19T23:59:28.583Z,19.40
