createdAt,value
2022-08-12T00:00:26.348Z,0.00
2022-08-12T00:01:26.977Z,0.00
2022-08-12T00:02:27.337Z,0.00
2022-08-12T00:03:26.394Z,0.00
2022-08-12T00:04:26.320Z,0.00
2022-08-12T00:05:26.299Z,0.00
2022-08-12T00:06:26.280Z,0.00
2022-08-12T00:07:26.269Z,0.00
2022-08-12T00:08:30.887Z,0.00
2022-08-12T00:09:27.256Z,0.00
2022-08-12T00:10:26.261Z,0.00
2022-08-12T00:11:26.228Z,0.00
2022-08-12T00:12:26.212Z,0.00
2022-08-12T00:13:26.217Z,0.00
2022-08-12T00:14:26.191Z,0.00
2022-08-12T00:15:26.187Z,0.00
2022-08-12T00:16:26.168Z,0.00
2022-08-12T00:17:26.158Z,0.00
2022-08-12T00:18:26.161Z,0.00
2022-08-12T00:19:26.138Z,0.00
2022-08-12T00:20:26.122Z,0.00
2022-08-12T00:21:26.677Z,0.00
2022-08-12T00:22:26.102Z,0.00
2022-08-12T00:23:26.123Z,0.00
2022-08-12T00:24:26.077Z,0.00
2022-08-12T00:26:05.565Z,0.00
2022-08-12T00:26:27.057Z,0.00
2022-08-12T00:27:27.540Z,0.00
2022-08-12T00:28:27.051Z,0.00
2022-08-12T00:29:26.036Z,0.00
2022-08-12T00:30:26.010Z,0.00
2022-08-12T00:31:26.006Z,0.00
2022-08-12T00:32:35.453Z,0.00
2022-08-12T00:33:32.286Z,0.00
2022-08-12T00:34:26.977Z,0.00
2022-08-12T00:35:36.234Z,0.00
2022-08-12T00:36:34.905Z,0.00
2022-08-12T00:37:28.305Z,0.00
2022-08-12T00:38:25.931Z,0.00
2022-08-12T00:39:25.967Z,0.00
2022-08-12T00:40:25.905Z,0.00
2022-08-12T00:41:25.892Z,0.00
2022-08-12T00:42:25.878Z,0.00
2022-08-12T00:43:25.872Z,0.00
2022-08-12T00:44:25.862Z,0.00
2022-08-12T00:45:25.862Z,0.00
2022-08-12T00:46:25.854Z,0.00
2022-08-12T00:47:26.151Z,0.00
2022-08-12T00:48:25.816Z,0.00
2022-08-12T00:49:25.798Z,0.00
2022-08-12T00:50:25.805Z,0.00
2022-08-12T00:51:25.778Z,0.00
2022-08-12T00:52:25.778Z,0.00
2022-08-12T00:53:25.756Z,0.00
2022-08-12T00:54:25.750Z,0.00
2022-08-12T00:55:25.745Z,0.00
2022-08-12T00:56:25.729Z,0.00
2022-08-12T00:57:25.712Z,0.00
2022-08-12T00:58:25.706Z,0.00
2022-08-12T00:59:25.729Z,0.00
2022-08-12T01:00:25.682Z,0.00
2022-08-12T01:01:26.509Z,0.00
2022-08-12T01:02:25.658Z,0.00
2022-08-12T01:03:25.647Z,0.00
2022-08-12T01:04:25.639Z,0.00
2022-08-12T01:05:25.659Z,0.00
2022-08-12T01:06:25.616Z,0.00
2022-08-12T01:07:25.612Z,0.00
2022-08-12T01:08:25.597Z,0.00
2022-08-12T01:09:25.582Z,0.00
2022-08-12T01:10:29.486Z,0.00
2022-08-12T01:11:26.562Z,0.00
2022-08-12T01:12:25.554Z,0.00
2022-08-12T01:13:25.569Z,0.00
2022-08-12T01:14:25.527Z,0.00
2022-08-12T01:15:25.544Z,0.00
2022-08-12T01:16:25.503Z,0.00
2022-08-12T01:17:25.489Z,0.00
2022-08-12T01:18:25.484Z,0.00
2022-08-12T01:19:25.468Z,0.00
2022-08-12T01:20:25.461Z,0.00
2022-08-12T01:21:25.461Z,0.00
2022-08-12T01:22:25.437Z,0.00
2022-08-12T01:23:25.435Z,0.00
2022-08-12T01:24:31.058Z,0.00
2022-08-12T01:25:26.410Z,0.00
2022-08-12T01:26:25.410Z,0.00
2022-08-12T01:27:25.399Z,0.00
2022-08-12T01:28:25.369Z,0.00
2022-08-12T01:29:25.359Z,0.00
2022-08-12T01:30:25.351Z,0.00
2022-08-12T01:31:25.966Z,0.00
2022-08-12T01:32:25.342Z,0.00
2022-08-12T01:33:25.364Z,0.00
2022-08-12T01:34:35.840Z,0.00
2022-08-12T01:35:26.289Z,0.00
2022-08-12T01:36:25.293Z,0.00
2022-08-12T01:37:25.350Z,0.00
2022-08-12T01:38:29.478Z,0.00
2022-08-12T01:39:25.312Z,0.00
2022-08-12T01:40:36.149Z,0.00
2022-08-12T01:41:26.221Z,0.00
2022-08-12T01:42:25.240Z,0.00
2022-08-12T01:43:25.203Z,0.00
2022-08-12T01:44:25.193Z,0.00
2022-08-12T01:45:25.237Z,0.00
2022-08-12T01:46:25.174Z,0.00
2022-08-12T01:47:25.157Z,0.00
2022-08-12T01:48:25.164Z,0.00
2022-08-12T01:49:25.132Z,0.00
2022-08-12T01:50:25.132Z,0.00
2022-08-12T01:52:14.783Z,0.00
2022-08-12T01:52:26.142Z,0.00
2022-08-12T01:53:25.109Z,0.00
2022-08-12T01:54:25.086Z,0.00
2022-08-12T01:55:25.071Z,0.00
2022-08-12T01:56:25.071Z,0.00
2022-08-12T01:57:59.575Z,0.00
2022-08-12T01:58:26.059Z,0.00
2022-08-12T01:59:25.022Z,0.00
2022-08-12T02:00:35.923Z,0.00
2022-08-12T02:01:26.087Z,0.00
2022-08-12T02:02:24.997Z,0.00
2022-08-12T02:03:24.990Z,0.00
2022-08-12T02:04:24.974Z,0.00
2022-08-12T02:05:24.951Z,0.00
2022-08-12T02:06:24.946Z,0.00
2022-08-12T02:07:24.933Z,0.00
2022-08-12T02:08:24.949Z,0.00
2022-08-12T02:09:24.914Z,0.00
2022-08-12T02:10:49.933Z,0.00
2022-08-12T02:11:25.891Z,0.00
2022-08-12T02:12:24.879Z,0.00
2022-08-12T02:13:48.219Z,0.00
2022-08-12T02:14:25.861Z,0.00
2022-08-12T02:15:24.849Z,0.00
2022-08-12T02:16:24.860Z,0.00
2022-08-12T02:17:54.806Z,0.00
2022-08-12T02:18:25.817Z,0.00
2022-08-12T02:19:24.803Z,0.00
2022-08-12T02:20:24.812Z,0.00
2022-08-12T02:21:25.796Z,0.00
2022-08-12T02:22:24.776Z,0.00
2022-08-12T02:23:24.758Z,0.00
2022-08-12T02:24:24.752Z,0.00
2022-08-12T02:25:24.744Z,0.00
2022-08-12T02:26:24.731Z,0.00
2022-08-12T02:27:24.723Z,0.00
2022-08-12T02:28:24.709Z,0.00
2022-08-12T02:29:24.711Z,0.00
2022-08-12T02:30:24.682Z,0.00
2022-08-12T02:31:24.674Z,0.00
2022-08-12T02:32:24.661Z,0.00
2022-08-12T02:33:24.649Z,0.00
2022-08-12T02:34:24.644Z,0.00
2022-08-12T02:35:24.687Z,0.00
2022-08-12T02:36:24.616Z,0.00
2022-08-12T02:37:24.606Z,0.00
2022-08-12T02:38:24.597Z,0.00
2022-08-12T02:39:24.661Z,0.00
2022-08-12T02:40:24.581Z,0.00
2022-08-12T02:41:24.570Z,0.00
2022-08-12T02:42:24.546Z,0.00
2022-08-12T02:43:24.538Z,0.00
2022-08-12T02:44:24.539Z,0.00
2022-08-12T02:45:24.511Z,0.00
2022-08-12T02:46:24.518Z,0.00
2022-08-12T02:47:58.530Z,0.00
2022-08-12T02:48:25.493Z,0.00
2022-08-12T02:49:24.465Z,0.00
2022-08-12T02:50:24.462Z,0.00
2022-08-12T02:51:24.479Z,0.00
2022-08-12T02:52:24.440Z,0.00
2022-08-12T02:53:24.422Z,0.00
2022-08-12T02:54:24.423Z,0.00
2022-08-12T02:55:28.624Z,0.00
2022-08-12T02:56:25.402Z,0.00
2022-08-12T02:57:24.376Z,0.00
2022-08-12T02:58:32.924Z,0.00
2022-08-12T02:59:25.364Z,0.00
2022-08-12T03:00:24.352Z,0.00
2022-08-12T03:01:24.418Z,0.00
2022-08-12T03:02:24.330Z,0.00
2022-08-12T03:03:24.312Z,0.00
2022-08-12T03:04:24.348Z,0.00
2022-08-12T03:05:24.289Z,0.00
2022-08-12T03:06:24.293Z,0.00
2022-08-12T03:07:27.782Z,0.00
2022-08-12T03:08:31.434Z,0.00
2022-08-12T03:09:24.273Z,0.00
2022-08-12T03:10:37.526Z,0.00
2022-08-12T03:11:25.259Z,0.00
2022-08-12T03:12:24.233Z,0.00
2022-08-12T03:13:24.203Z,0.00
2022-08-12T03:14:24.194Z,0.00
2022-08-12T03:15:24.192Z,0.00
2022-08-12T03:16:24.177Z,0.00
2022-08-12T03:17:24.170Z,0.00
2022-08-12T03:18:27.716Z,0.00
2022-08-12T03:19:24.160Z,0.00
2022-08-12T03:20:28.356Z,0.00
2022-08-12T03:22:05.605Z,0.00
2022-08-12T03:22:25.108Z,0.00
2022-08-12T03:23:29.843Z,0.00
2022-08-12T03:24:25.095Z,0.00
2022-08-12T03:25:24.070Z,0.00
2022-08-12T03:26:24.072Z,0.00
2022-08-12T03:27:24.061Z,0.00
2022-08-12T03:28:24.260Z,0.00
2022-08-12T03:29:24.024Z,0.00
2022-08-12T03:30:24.022Z,0.00
2022-08-12T03:31:24.012Z,0.00
2022-08-12T03:32:35.498Z,0.00
2022-08-12T03:33:24.983Z,0.00
2022-08-12T03:34:23.977Z,0.00
2022-08-12T03:35:40.085Z,0.00
2022-08-12T03:36:24.971Z,0.00
2022-08-12T03:37:23.939Z,4.00
2022-08-12T03:38:23.936Z,0.00
2022-08-12T03:39:36.239Z,0.00
2022-08-12T03:40:24.913Z,0.00
2022-08-12T03:41:23.906Z,4.00
2022-08-12T03:42:23.886Z,0.00
2022-08-12T03:43:23.875Z,4.00
2022-08-12T03:44:25.655Z,0.00
2022-08-12T03:45:23.852Z,4.00
2022-08-12T03:46:23.855Z,0.00
2022-08-12T03:47:23.828Z,4.00
2022-08-12T03:48:23.816Z,4.00
2022-08-12T03:49:23.808Z,4.00
2022-08-12T03:50:23.803Z,4.00
2022-08-12T03:51:23.796Z,4.00
2022-08-12T03:52:23.786Z,4.00
2022-08-12T03:53:23.767Z,4.00
2022-08-12T03:54:23.754Z,8.00
2022-08-12T03:55:23.737Z,8.00
2022-08-12T03:56:23.735Z,12.00
2022-08-12T03:57:23.725Z,12.00
2022-08-12T03:58:24.504Z,16.00
2022-08-12T03:59:23.698Z,16.00
2022-08-12T04:00:24.559Z,20.00
2022-08-12T04:01:23.720Z,24.00
2022-08-12T04:02:23.668Z,24.00
2022-08-12T04:03:23.649Z,24.00
2022-08-12T04:04:23.657Z,28.00
2022-08-12T04:05:23.634Z,28.00
2022-08-12T04:06:35.852Z,28.00
2022-08-12T04:07:24.610Z,32.00
2022-08-12T04:08:23.602Z,36.00
2022-08-12T04:09:23.587Z,36.00
2022-08-12T04:10:23.575Z,40.00
2022-08-12T04:11:23.585Z,44.00
2022-08-12T04:12:23.567Z,52.00
2022-08-12T04:13:23.539Z,56.00
2022-08-12T04:14:23.528Z,60.00
2022-08-12T04:15:23.519Z,68.00
2022-08-12T04:16:23.521Z,76.00
2022-08-12T04:17:23.515Z,76.00
2022-08-12T04:18:23.505Z,84.00
2022-08-12T04:19:23.472Z,88.00
2022-08-12T04:20:23.469Z,88.00
2022-08-12T04:21:25.244Z,92.00
2022-08-12T04:22:23.463Z,96.00
2022-08-12T04:23:23.428Z,104.00
2022-08-12T04:24:23.426Z,104.00
2022-08-12T04:25:23.408Z,108.00
2022-08-12T04:26:23.405Z,116.00
2022-08-12T04:27:23.395Z,120.00
2022-08-12T04:28:23.376Z,124.00
2022-08-12T04:30:17.010Z,136.00
2022-08-12T04:30:33.287Z,140.00
2022-08-12T04:31:24.344Z,156.00
2022-08-12T04:32:23.352Z,168.00
2022-08-12T04:33:23.335Z,180.00
2022-08-12T04:34:23.313Z,192.00
2022-08-12T04:35:23.302Z,204.00
2022-08-12T04:36:23.292Z,212.00
2022-08-12T04:37:23.346Z,220.00
2022-08-12T04:38:23.264Z,228.00
2022-08-12T04:39:23.282Z,224.00
2022-08-12T04:40:28.396Z,228.00
2022-08-12T04:41:24.251Z,236.00
2022-08-12T04:42:23.246Z,236.00
2022-08-12T04:43:59.702Z,244.00
2022-08-12T04:44:24.211Z,252.00
2022-08-12T04:45:23.190Z,260.00
2022-08-12T04:46:26.423Z,260.00
2022-08-12T04:47:24.184Z,268.00
2022-08-12T04:48:23.157Z,272.00
2022-08-12T04:49:23.145Z,280.00
2022-08-12T04:50:34.802Z,288.00
2022-08-12T04:51:24.121Z,304.00
2022-08-12T04:52:23.135Z,316.00
2022-08-12T04:53:23.109Z,328.00
2022-08-12T04:54:23.267Z,340.00
2022-08-12T04:55:23.077Z,348.00
2022-08-12T04:56:23.085Z,364.00
2022-08-12T04:57:23.057Z,376.00
2022-08-12T04:58:29.249Z,388.00
2022-08-12T04:59:24.031Z,404.00
2022-08-12T05:00:23.038Z,416.00
2022-08-12T05:01:23.014Z,432.00
2022-08-12T05:02:23.218Z,440.00
2022-08-12T05:03:23.003Z,448.00
2022-08-12T05:04:22.986Z,476.00
2022-08-12T05:05:22.967Z,500.00
2022-08-12T05:06:26.923Z,488.00
2022-08-12T05:07:22.946Z,468.00
2022-08-12T05:08:22.947Z,464.00
2022-08-12T05:09:22.933Z,456.00
2022-08-12T05:10:33.798Z,472.00
2022-08-12T05:11:23.912Z,484.00
2022-08-12T05:12:22.896Z,480.00
2022-08-12T05:13:22.901Z,464.00
2022-08-12T05:14:22.867Z,492.00
2022-08-12T05:15:29.160Z,524.00
2022-08-12T05:16:27.195Z,532.00
2022-08-12T05:17:23.835Z,536.00
2022-08-12T05:18:22.836Z,544.00
2022-08-12T05:19:22.933Z,568.00
2022-08-12T05:20:22.861Z,596.00
2022-08-12T05:21:22.791Z,612.00
2022-08-12T05:22:22.777Z,628.00
2022-08-12T05:23:22.783Z,644.00
2022-08-12T05:24:22.754Z,664.00
2022-08-12T05:25:22.748Z,648.00
2022-08-12T05:26:22.748Z,664.00
2022-08-12T05:27:22.738Z,696.00
2022-08-12T05:28:22.715Z,688.00
2022-08-12T05:30:07.042Z,712.00
2022-08-12T05:30:23.691Z,692.00
2022-08-12T05:31:40.316Z,712.00
2022-08-12T05:32:23.665Z,756.00
2022-08-12T05:33:22.681Z,852.00
2022-08-12T05:34:26.613Z,1056.00
2022-08-12T05:35:22.685Z,1892.00
2022-08-12T05:36:22.628Z,3428.00
2022-08-12T05:37:22.622Z,3312.00
2022-08-12T05:38:22.620Z,2500.00
2022-08-12T05:39:22.653Z,5864.00
2022-08-12T05:40:22.582Z,7140.00
2022-08-12T05:41:22.568Z,7240.00
2022-08-12T05:42:22.562Z,8940.00
2022-08-12T05:43:23.577Z,7580.00
2022-08-12T05:44:22.534Z,6292.00
2022-08-12T05:45:22.532Z,4156.00
2022-08-12T05:46:22.513Z,5872.00
2022-08-12T05:47:22.529Z,5552.00
2022-08-12T05:48:23.495Z,2884.00
2022-08-12T05:49:22.490Z,4396.00
2022-08-12T05:50:22.471Z,5128.00
2022-08-12T05:51:22.469Z,4344.00
2022-08-12T05:52:22.446Z,4140.00
2022-08-12T05:53:22.437Z,5060.00
2022-08-12T05:54:47.343Z,9032.00
2022-08-12T05:55:26.985Z,9488.00
2022-08-12T05:56:23.398Z,7888.00
2022-08-12T05:57:22.394Z,5688.00
2022-08-12T05:58:22.396Z,4612.00
2022-08-12T05:59:22.372Z,5076.00
2022-08-12T06:00:22.370Z,5236.00
2022-08-12T06:02:12.242Z,7068.00
2022-08-12T06:02:23.350Z,9680.00
2022-08-12T06:03:22.376Z,8868.00
2022-08-12T06:04:22.314Z,7072.00
2022-08-12T06:05:22.315Z,6436.00
2022-08-12T06:06:22.427Z,5232.00
2022-08-12T06:07:59.174Z,4788.00
2022-08-12T06:08:23.274Z,4816.00
2022-08-12T06:09:22.267Z,7432.00
2022-08-12T06:10:32.219Z,8116.00
2022-08-12T06:11:23.246Z,8320.00
2022-08-12T06:12:22.224Z,8308.00
2022-08-12T06:13:28.057Z,8544.00
2022-08-12T06:14:22.204Z,10612.00
2022-08-12T06:15:22.200Z,7816.00
2022-08-12T06:16:22.195Z,5444.00
2022-08-12T06:17:22.175Z,6868.00
2022-08-12T06:18:24.459Z,9732.00
2022-08-12T06:19:23.160Z,13252.00
2022-08-12T06:20:29.438Z,13920.00
2022-08-12T06:21:23.139Z,14720.00
2022-08-12T06:22:22.117Z,15904.00
2022-08-12T06:23:22.106Z,17088.00
2022-08-12T06:24:22.105Z,15328.00
2022-08-12T06:25:22.358Z,14720.00
2022-08-12T06:26:22.071Z,16512.00
2022-08-12T06:27:22.075Z,18752.00
2022-08-12T06:28:22.050Z,20608.00
2022-08-12T06:30:07.466Z,19232.00
2022-08-12T06:30:33.504Z,16928.00
2022-08-12T06:31:26.270Z,15648.00
2022-08-12T06:32:22.006Z,16640.00
2022-08-12T06:33:25.049Z,21568.00
2022-08-12T06:35:24.277Z,21376.00
2022-08-12T06:35:47.631Z,17824.00
2022-08-12T06:36:22.988Z,19104.00
2022-08-12T06:37:21.956Z,21696.00
2022-08-12T06:38:21.946Z,25152.00
2022-08-12T06:39:21.961Z,24896.00
2022-08-12T06:40:21.924Z,24640.00
2022-08-12T06:41:21.939Z,29856.00
2022-08-12T06:42:32.357Z,36960.00
2022-08-12T06:43:22.904Z,40480.00
2022-08-12T06:44:21.875Z,39520.00
2022-08-12T06:45:21.868Z,31296.00
2022-08-12T06:46:21.870Z,21472.00
2022-08-12T06:47:21.968Z,14144.00
2022-08-12T06:48:21.838Z,12416.00
2022-08-12T06:49:21.824Z,12160.00
2022-08-12T06:50:21.810Z,12992.00
2022-08-12T06:51:21.848Z,12756.00
2022-08-12T06:52:21.794Z,12332.00
2022-08-12T06:53:21.783Z,11952.00
2022-08-12T06:54:31.255Z,11620.00
2022-08-12T06:55:22.772Z,11132.00
2022-08-12T06:56:27.352Z,10596.00
2022-08-12T06:58:05.861Z,10496.00
2022-08-12T06:58:22.735Z,10420.00
2022-08-12T06:59:22.765Z,10288.00
2022-08-12T07:00:21.703Z,10180.00
2022-08-12T07:01:22.772Z,10236.00
2022-08-12T07:02:21.829Z,10336.00
2022-08-12T07:03:23.368Z,10528.00
2022-08-12T07:04:38.741Z,10608.00
2022-08-12T07:05:22.655Z,10396.00
2022-08-12T07:06:21.661Z,10216.00
2022-08-12T07:07:21.638Z,10276.00
2022-08-12T07:08:21.628Z,11012.00
2022-08-12T07:10:05.774Z,15360.00
2022-08-12T07:10:22.619Z,25952.00
2022-08-12T07:11:21.600Z,35232.00
2022-08-12T07:12:21.590Z,34816.00
2022-08-12T07:13:21.577Z,21600.00
2022-08-12T07:14:21.559Z,7816.00
2022-08-12T07:15:21.567Z,4228.00
2022-08-12T07:16:21.564Z,3812.00
2022-08-12T07:17:21.532Z,3708.00
2022-08-12T07:18:21.519Z,3544.00
2022-08-12T07:19:21.508Z,3592.00
2022-08-12T07:20:50.258Z,3472.00
2022-08-12T07:21:22.518Z,3364.00
2022-08-12T07:22:21.474Z,3356.00
2022-08-12T07:23:21.468Z,3328.00
2022-08-12T07:24:21.497Z,3212.00
2022-08-12T07:25:21.451Z,3328.00
2022-08-12T07:26:21.435Z,3220.00
2022-08-12T07:27:21.440Z,3204.00
2022-08-12T07:28:21.408Z,3212.00
2022-08-12T07:29:21.410Z,3116.00
2022-08-12T07:30:21.385Z,3176.00
2022-08-12T07:31:21.382Z,3068.00
2022-08-12T07:32:21.384Z,3112.00
2022-08-12T07:33:21.360Z,3040.00
2022-08-12T07:34:21.348Z,3036.00
2022-08-12T07:35:21.345Z,3048.00
2022-08-12T07:36:21.321Z,3012.00
2022-08-12T07:37:21.433Z,3072.00
2022-08-12T07:38:29.702Z,2992.00
2022-08-12T07:39:22.332Z,3068.00
2022-08-12T07:40:21.284Z,2976.00
2022-08-12T07:41:21.273Z,3076.00
2022-08-12T07:42:21.273Z,2932.00
2022-08-12T07:43:21.250Z,3068.00
2022-08-12T07:44:21.240Z,2988.00
2022-08-12T07:45:21.231Z,3092.00
2022-08-12T07:46:21.219Z,3024.00
2022-08-12T07:47:21.335Z,3092.00
2022-08-12T07:48:21.201Z,3084.00
2022-08-12T07:49:21.182Z,3092.00
2022-08-12T07:50:23.819Z,3088.00
2022-08-12T07:51:24.750Z,3080.00
2022-08-12T07:52:21.229Z,3096.00
2022-08-12T07:53:21.154Z,3056.00
2022-08-12T07:54:21.125Z,3096.00
2022-08-12T07:55:21.122Z,3040.00
2022-08-12T07:56:21.104Z,3068.00
2022-08-12T07:57:21.161Z,2988.00
2022-08-12T07:58:21.486Z,3060.00
2022-08-12T07:59:21.083Z,2940.00
2022-08-12T08:00:21.283Z,3016.00
2022-08-12T08:01:28.727Z,2828.00
2022-08-12T08:02:21.089Z,2988.00
2022-08-12T08:03:22.067Z,2820.00
2022-08-12T08:04:21.039Z,2932.00
2022-08-12T08:05:21.017Z,2836.00
2022-08-12T08:06:20.995Z,2892.00
2022-08-12T08:07:21.002Z,2844.00
2022-08-12T08:08:20.974Z,2860.00
2022-08-12T08:09:20.986Z,2824.00
2022-08-12T08:10:21.074Z,2816.00
2022-08-12T08:11:20.980Z,2924.00
2022-08-12T08:12:20.990Z,2760.00
2022-08-12T08:13:20.922Z,2920.00
2022-08-12T08:14:20.931Z,2760.00
2022-08-12T08:15:21.007Z,2868.00
2022-08-12T08:16:20.898Z,2792.00
2022-08-12T08:17:20.915Z,2864.00
2022-08-12T08:18:26.532Z,2816.00
2022-08-12T08:19:20.858Z,2824.00
2022-08-12T08:20:20.866Z,2880.00
2022-08-12T08:21:20.850Z,2812.00
2022-08-12T08:22:24.941Z,2936.00
2022-08-12T08:23:21.843Z,2856.00
2022-08-12T08:24:20.840Z,2936.00
2022-08-12T08:25:35.915Z,2876.00
2022-08-12T08:26:21.793Z,2960.00
2022-08-12T08:27:20.785Z,2856.00
2022-08-12T08:28:20.759Z,2968.00
2022-08-12T08:29:20.748Z,2912.00
2022-08-12T08:30:20.841Z,2976.00
2022-08-12T08:31:20.752Z,2920.00
2022-08-12T08:32:20.746Z,2988.00
2022-08-12T08:33:24.456Z,2940.00
2022-08-12T08:34:47.289Z,3000.00
2022-08-12T08:35:21.682Z,2972.00
2022-08-12T08:36:23.955Z,3004.00
2022-08-12T08:37:20.687Z,3008.00
2022-08-12T08:38:33.039Z,3056.00
2022-08-12T08:39:21.717Z,3068.00
2022-08-12T08:40:20.630Z,3044.00
2022-08-12T08:42:17.366Z,2992.00
2022-08-12T08:42:21.604Z,3028.00
2022-08-12T08:43:20.595Z,3060.00
2022-08-12T08:44:20.582Z,3080.00
2022-08-12T08:45:20.596Z,3100.00
2022-08-12T08:46:20.572Z,3096.00
2022-08-12T08:47:20.552Z,3116.00
2022-08-12T08:48:20.539Z,3132.00
2022-08-12T08:49:20.532Z,3188.00
2022-08-12T08:50:20.532Z,3152.00
2022-08-12T08:51:20.538Z,3232.00
2022-08-12T08:52:38.873Z,3176.00
2022-08-12T08:53:21.488Z,3156.00
2022-08-12T08:54:20.496Z,3156.00
2022-08-12T08:55:27.428Z,3096.00
2022-08-12T08:56:21.473Z,3176.00
2022-08-12T08:57:20.445Z,3156.00
2022-08-12T08:58:20.430Z,3192.00
2022-08-12T08:59:20.427Z,3216.00
2022-08-12T09:00:20.427Z,3220.00
2022-08-12T09:01:20.733Z,3284.00
2022-08-12T09:02:20.473Z,3236.00
2022-08-12T09:05:12.892Z,3252.00
2022-08-12T09:05:13.106Z,3308.00
2022-08-12T09:05:24.808Z,3236.00
2022-08-12T09:06:20.374Z,3244.00
2022-08-12T09:07:43.776Z,3276.00
2022-08-12T09:09:21.319Z,3260.00
2022-08-12T09:10:32.349Z,3260.00
2022-08-12T09:12:06.710Z,3248.00
2022-08-12T09:12:27.263Z,3272.00
2022-08-12T09:13:23.340Z,3276.00
2022-08-12T09:14:29.411Z,3296.00
2022-08-12T09:15:21.246Z,3300.00
2022-08-12T09:16:20.726Z,3300.00
2022-08-12T09:17:21.199Z,3308.00
2022-08-12T09:18:26.702Z,3416.00
2022-08-12T09:19:27.562Z,3340.00
2022-08-12T09:20:21.199Z,3404.00
2022-08-12T09:21:21.183Z,3320.00
2022-08-12T09:22:20.849Z,3356.00
2022-08-12T09:24:00.666Z,3336.00
2022-08-12T09:24:21.165Z,3328.00
2022-08-12T09:25:25.840Z,3348.00
2022-08-12T09:26:21.134Z,3340.00
2022-08-12T09:27:20.126Z,3380.00
2022-08-12T09:28:20.541Z,3356.00
2022-08-12T09:30:09.853Z,3388.00
2022-08-12T09:30:41.964Z,3384.00
2022-08-12T09:32:02.659Z,3404.00
2022-08-12T09:32:31.403Z,3392.00
2022-08-12T09:34:25.545Z,3416.00
2022-08-12T09:34:27.804Z,3404.00
2022-08-12T09:35:22.254Z,3396.00
2022-08-12T09:36:31.441Z,3480.00
2022-08-12T09:37:22.330Z,3396.00
2022-08-12T09:38:27.872Z,3484.00
2022-08-12T09:40:04.999Z,3432.00
2022-08-12T09:40:57.312Z,3476.00
2022-08-12T09:42:09.477Z,3436.00
2022-08-12T09:42:40.381Z,3472.00
2022-08-12T09:43:21.390Z,3472.00
2022-08-12T09:44:38.177Z,3500.00
2022-08-12T09:45:23.073Z,3588.00
2022-08-12T09:46:22.234Z,3492.00
2022-08-12T09:47:20.905Z,3564.00
2022-08-12T09:48:22.093Z,3480.00
2022-08-12T09:49:24.025Z,3540.00
2022-08-12T09:50:20.966Z,3604.00
2022-08-12T09:51:22.601Z,3512.00
2022-08-12T09:52:20.086Z,3568.00
2022-08-12T09:53:35.914Z,3488.00
2022-08-12T09:54:33.900Z,3576.00
2022-08-12T09:56:06.702Z,3480.00
2022-08-12T09:56:57.158Z,3552.00
2022-08-12T09:58:45.629Z,3640.00
2022-08-12T09:58:57.900Z,3520.00
2022-08-12T10:00:17.900Z,3604.00
2022-08-12T10:00:29.256Z,3472.00
2022-08-12T10:01:23.266Z,3588.00
2022-08-12T10:02:45.561Z,3460.00
2022-08-12T10:03:31.725Z,3524.00
2022-08-12T10:04:20.963Z,3592.00
2022-08-12T10:05:20.616Z,3500.00
2022-08-12T10:06:31.490Z,3556.00
2022-08-12T10:07:24.820Z,3440.00
2022-08-12T10:08:19.693Z,3488.00
2022-08-12T10:09:19.667Z,3420.00
2022-08-12T10:10:23.071Z,3460.00
2022-08-12T10:11:20.368Z,3508.00
2022-08-12T10:12:32.725Z,3420.00
2022-08-12T10:13:35.595Z,3468.00
2022-08-12T10:14:20.621Z,3392.00
2022-08-12T10:16:02.029Z,3440.00
2022-08-12T10:16:22.624Z,3516.00
2022-08-12T10:17:19.621Z,3396.00
2022-08-12T10:18:19.589Z,3468.00
2022-08-12T10:19:19.561Z,3376.00
2022-08-12T10:20:19.556Z,3400.00
2022-08-12T10:21:19.575Z,3460.00
2022-08-12T10:22:38.908Z,3368.00
2022-08-12T10:23:20.519Z,3408.00
2022-08-12T10:24:20.619Z,3324.00
2022-08-12T10:25:19.500Z,3336.00
2022-08-12T10:26:37.922Z,3388.00
2022-08-12T10:27:20.492Z,3304.00
2022-08-12T10:28:25.161Z,3332.00
2022-08-12T10:30:02.968Z,3408.00
2022-08-12T10:30:39.564Z,3292.00
2022-08-12T10:31:20.446Z,3316.00
2022-08-12T10:32:21.202Z,3260.00
2022-08-12T10:33:31.064Z,3248.00
2022-08-12T10:34:25.934Z,3284.00
2022-08-12T10:35:20.425Z,3208.00
2022-08-12T10:36:19.382Z,3188.00
2022-08-12T10:38:31.984Z,3172.00
2022-08-12T10:38:34.420Z,3132.00
2022-08-12T10:39:59.963Z,3208.00
2022-08-12T10:40:22.013Z,3120.00
2022-08-12T10:41:20.959Z,3132.00
2022-08-12T10:42:29.577Z,3104.00
2022-08-12T10:43:20.521Z,3080.00
2022-08-12T10:44:19.303Z,3144.00
2022-08-12T10:45:19.283Z,3080.00
2022-08-12T10:46:19.274Z,3104.00
2022-08-12T10:47:26.642Z,3080.00
2022-08-12T10:48:33.277Z,3056.00
2022-08-12T10:50:03.268Z,3076.00
2022-08-12T10:50:29.485Z,3040.00
2022-08-12T10:52:04.611Z,3060.00
2022-08-12T10:52:47.242Z,3004.00
2022-08-12T10:53:20.217Z,2968.00
2022-08-12T10:54:20.221Z,3036.00
2022-08-12T10:55:20.178Z,2964.00
2022-08-12T10:56:19.168Z,2992.00
2022-08-12T10:58:27.491Z,2948.00
2022-08-12T10:58:31.827Z,2928.00
2022-08-12T10:59:20.138Z,3052.00
2022-08-12T11:00:34.110Z,2884.00
2022-08-12T11:01:50.086Z,2952.00
2022-08-12T11:04:20.741Z,2852.00
2022-08-12T11:04:23.264Z,2892.00
2022-08-12T11:04:35.590Z,2932.00
2022-08-12T11:07:03.502Z,2844.00
2022-08-12T11:07:07.262Z,2784.00
2022-08-12T11:08:33.758Z,2848.00
2022-08-12T11:08:35.907Z,2812.00
2022-08-12T11:09:41.964Z,2792.00
2022-08-12T11:10:20.213Z,2820.00
2022-08-12T11:12:08.260Z,2784.00
2022-08-12T11:12:56.299Z,2744.00
2022-08-12T11:13:19.982Z,2776.00
2022-08-12T11:14:50.416Z,2704.00
2022-08-12T11:15:21.331Z,2724.00
2022-08-12T11:16:23.228Z,2712.00
2022-08-12T11:17:43.562Z,2676.00
2022-08-12T11:18:19.939Z,2716.00
2022-08-12T11:19:22.474Z,2656.00
2022-08-12T11:20:19.017Z,2680.00
2022-08-12T11:21:18.893Z,2680.00
2022-08-12T11:22:24.121Z,2640.00
2022-08-12T11:23:24.589Z,2684.00
2022-08-12T11:24:30.457Z,2620.00
2022-08-12T11:25:19.879Z,2604.00
2022-08-12T11:26:18.867Z,2652.00
2022-08-12T11:27:18.831Z,2600.00
2022-08-12T11:28:33.552Z,2740.00
2022-08-12T11:29:22.140Z,2628.00
2022-08-12T11:30:31.156Z,2648.00
2022-08-12T11:31:19.800Z,2592.00
2022-08-12T11:32:18.804Z,2580.00
2022-08-12T11:33:24.184Z,2684.00
2022-08-12T11:34:52.622Z,2552.00
2022-08-12T11:35:19.748Z,2544.00
2022-08-12T11:36:21.869Z,2544.00
2022-08-12T11:37:25.795Z,2512.00
2022-08-12T11:38:19.690Z,2492.00
2022-08-12T11:39:18.734Z,2484.00
2022-08-12T11:40:19.701Z,2420.00
2022-08-12T11:41:31.808Z,2488.00
2022-08-12T11:42:19.670Z,2452.00
2022-08-12T11:43:20.543Z,2384.00
2022-08-12T11:44:37.289Z,2440.00
2022-08-12T11:45:19.614Z,2332.00
2022-08-12T11:46:18.606Z,2460.00
2022-08-12T11:47:18.615Z,2368.00
2022-08-12T11:48:18.581Z,2308.00
2022-08-12T11:49:30.733Z,2416.00
2022-08-12T11:50:19.957Z,2328.00
2022-08-12T11:51:18.548Z,2408.00
2022-08-12T11:52:54.910Z,2388.00
2022-08-12T11:53:58.045Z,2404.00
2022-08-12T11:54:19.519Z,2368.00
2022-08-12T11:55:18.505Z,2296.00
2022-08-12T11:56:18.499Z,2308.00
2022-08-12T11:57:22.859Z,2316.00
2022-08-12T11:59:02.953Z,2268.00
2022-08-12T12:02:02.279Z,2260.00
2022-08-12T12:02:20.499Z,2324.00
2022-08-12T12:03:18.436Z,2220.00
2022-08-12T12:04:29.212Z,2260.00
2022-08-12T12:05:19.403Z,2272.00
2022-08-12T12:06:18.406Z,2228.00
2022-08-12T12:07:18.384Z,2272.00
2022-08-12T12:08:37.282Z,2204.00
2022-08-12T12:09:19.378Z,2204.00
2022-08-12T12:10:18.384Z,2236.00
2022-08-12T12:11:18.344Z,2160.00
2022-08-12T12:12:18.336Z,2224.00
2022-08-12T12:14:05.326Z,2180.00
2022-08-12T12:14:19.331Z,2132.00
2022-08-12T12:15:24.898Z,2212.00
2022-08-12T12:16:19.330Z,2108.00
2022-08-12T12:17:18.279Z,2176.00
2022-08-12T12:18:18.277Z,2152.00
2022-08-12T12:19:19.224Z,2112.00
2022-08-12T12:20:18.253Z,2184.00
2022-08-12T12:21:18.240Z,2112.00
2022-08-12T12:22:23.596Z,2148.00
2022-08-12T12:23:28.717Z,2140.00
2022-08-12T12:24:21.141Z,2088.00
2022-08-12T12:25:19.799Z,2152.00
2022-08-12T12:26:34.753Z,2124.00
2022-08-12T12:27:19.450Z,2108.00
2022-08-12T12:28:37.010Z,2132.00
2022-08-12T12:30:18.914Z,2076.00
2022-08-12T12:30:30.061Z,2128.00
2022-08-12T12:32:10.078Z,2092.00
2022-08-12T12:32:19.151Z,2016.00