createdAt,value
2018-05-19T00:00:09.354Z,100844
2018-05-19T00:02:37.629Z,100844
2018-05-19T00:05:05.857Z,100847
2018-05-19T00:07:48.521Z,100844
2018-05-19T00:10:47.569Z,100844
2018-05-19T00:19:47.013Z,100845
2018-05-19T00:25:46.938Z,100845
2018-05-19T00:28:15.158Z,100845
2018-05-19T00:30:49.823Z,100851
2018-05-19T00:33:48.599Z,100855
2018-05-19T00:36:47.641Z,100852
2018-05-19T00:42:06.444Z,100852
2018-05-19T00:44:48.733Z,100857
2018-05-19T00:47:46.997Z,100845
2018-05-19T00:55:59.843Z,100861
2018-05-19T00:58:48.129Z,100862
2018-05-19T01:03:59.507Z,100866
2018-05-19T01:06:48.316Z,100873
2018-05-19T01:09:16.540Z,100864
2018-05-19T01:11:50.507Z,100872
2018-05-19T01:14:18.743Z,100866
2018-05-19T01:16:48.616Z,100867
2018-05-19T01:19:16.803Z,100865
2018-05-19T01:21:48.681Z,100866
2018-05-19T01:24:16.865Z,100868
2018-05-19T01:26:45.199Z,100867
2018-05-19T01:29:13.491Z,100861
2018-05-19T01:31:41.683Z,100861
2018-05-19T01:34:09.970Z,100862
2018-05-19T01:36:50.766Z,100861
2018-05-19T01:39:18.955Z,100858
2018-05-19T01:41:47.205Z,100866
2018-05-19T01:47:16.637Z,100868
2018-05-19T01:49:48.555Z,100865
2018-05-19T01:52:16.773Z,100866
2018-05-19T01:54:44.958Z,100863
2018-05-19T01:57:13.276Z,100864
2018-05-19T01:59:42.112Z,100867
2018-05-19T02:02:10.362Z,100874
2018-05-19T02:04:49.894Z,100877
2018-05-19T02:07:48.682Z,100877
2018-05-19T02:10:17.545Z,100880
2018-05-19T02:12:48.806Z,100887
2018-05-19T02:15:17.052Z,100885
2018-05-19T02:17:45.246Z,100874
2018-05-19T02:20:13.483Z,100880
2018-05-19T02:22:41.673Z,100867
2018-05-19T02:25:09.922Z,100891
2018-05-19T02:27:38.106Z,100877
2018-05-19T02:30:06.298Z,100887
2018-05-19T02:32:48.339Z,100890
2018-05-19T02:38:16.629Z,100891
2018-05-19T02:40:49.274Z,100888
2018-05-19T02:43:17.551Z,100886
2018-05-19T02:45:45.765Z,100881
2018-05-19T02:48:14.733Z,100890
2018-05-19T02:50:42.931Z,100883
2018-05-19T02:53:12.024Z,100886
2018-05-19T02:55:40.982Z,100879
2018-05-19T02:58:09.181Z,100879
2018-05-19T03:00:49.339Z,100882
2018-05-19T03:03:17.529Z,100876
2018-05-19T03:05:46.605Z,100872
2018-05-19T03:08:14.799Z,100866
2018-05-19T03:10:43.035Z,100870
2018-05-19T03:13:11.325Z,100870
2018-05-19T03:15:39.456Z,100873
2018-05-19T03:18:07.676Z,100874
2018-05-19T03:20:35.856Z,100873
2018-05-19T03:23:04.853Z,100871
2018-05-19T03:25:33.833Z,100878
2018-05-19T03:28:02.101Z,100875
2018-05-19T03:30:49.255Z,100875
2018-05-19T03:33:17.607Z,100881
2018-05-19T03:35:46.558Z,100886
2018-05-19T03:38:14.771Z,100881
2018-05-19T03:40:43.807Z,100884
2018-05-19T03:43:12.025Z,100880
2018-05-19T03:45:48.623Z,100887
2018-05-19T03:48:17.580Z,100895
2018-05-19T03:53:46.408Z,100892
2018-05-19T03:56:15.266Z,100898
2018-05-19T03:59:01.928Z,100900
2018-05-19T04:15:09.365Z,100919
2018-05-19T04:17:37.653Z,100918
2018-05-19T04:20:05.866Z,100931
2018-05-19T04:22:34.085Z,100930
2018-05-19T04:25:02.384Z,100929
2018-05-19T04:27:48.215Z,100919
2018-05-19T04:30:16.540Z,100926
2018-05-19T04:32:44.835Z,100925
2018-05-19T04:35:13.787Z,100928
2018-05-19T04:37:48.582Z,100930
2018-05-19T04:40:16.795Z,100931
2018-05-19T04:42:44.984Z,100945
2018-05-19T04:45:13.258Z,100944
2018-05-19T04:47:48.593Z,100935
2018-05-19T04:50:16.866Z,100940
2018-05-19T04:52:45.152Z,100942
2018-05-19T04:55:13.340Z,100939
2018-05-19T04:57:42.426Z,100945
2018-05-19T05:00:11.373Z,100943
2018-05-19T05:02:39.561Z,100945
2018-05-19T05:05:07.836Z,100950
2018-05-19T05:07:36.013Z,100943
2018-05-19T05:10:04.398Z,100941
2018-05-19T05:12:32.581Z,100945
2018-05-19T05:15:00.780Z,100947
2018-05-19T05:17:29.751Z,100937
2018-05-19T05:19:58.748Z,100950
2018-05-19T05:22:27.833Z,100950
2018-05-19T05:24:56.102Z,100952
2018-05-19T05:27:24.286Z,100952
2018-05-19T05:29:52.558Z,100955
2018-05-19T05:32:20.810Z,100957
2018-05-19T05:34:49.041Z,100961
2018-05-19T05:37:17.223Z,100962
2018-05-19T05:39:45.568Z,100957
2018-05-19T05:42:14.554Z,100960
2018-05-19T05:44:50.712Z,100975
2018-05-19T05:47:18.909Z,100970
2018-05-19T05:49:47.851Z,100959
2018-05-19T05:52:16.099Z,100961
2018-05-19T05:54:44.431Z,100969
2018-05-19T05:57:12.625Z,100961
2018-05-19T05:59:41.653Z,100965
2018-05-19T06:02:10.687Z,100967
2018-05-19T06:04:38.967Z,100966
2018-05-19T06:07:08.779Z,100979
2018-05-19T06:09:37.001Z,100974
2018-05-19T06:15:06.153Z,100983
2018-05-19T06:17:35.102Z,100976
2018-05-19T06:20:03.322Z,100997
2018-05-19T06:22:31.660Z,100989
2018-05-19T06:25:00.591Z,100992
2018-05-19T06:27:28.713Z,100994
2018-05-19T06:29:56.936Z,100994
2018-05-19T06:32:25.122Z,100988
2018-05-19T06:34:53.442Z,100991
2018-05-19T06:37:21.661Z,100992
2018-05-19T06:39:51.385Z,100990
2018-05-19T06:42:47.618Z,100999
2018-05-19T06:45:16.603Z,101008
2018-05-19T06:47:48.793Z,101010
2018-05-19T06:50:17.035Z,101013
2018-05-19T06:52:46.854Z,101019
2018-05-19T06:55:15.051Z,101015
2018-05-19T06:57:44.114Z,101014
2018-05-19T07:00:13.067Z,101014
2018-05-19T07:02:48.523Z,101018
2018-05-19T07:05:16.843Z,101019
2018-05-19T07:07:49.246Z,101022
2018-05-19T07:10:47.668Z,101023
2018-05-19T07:13:15.957Z,101017
2018-05-19T07:15:50.325Z,101026
2018-05-19T07:18:18.567Z,101020
2018-05-19T07:20:47.553Z,101022
2018-05-19T07:23:18.446Z,101022
2018-05-19T07:25:46.880Z,101022
2018-05-19T07:28:15.850Z,101023
2018-05-19T07:30:44.131Z,101015
2018-05-19T07:33:13.231Z,101018
2018-05-19T07:35:48.679Z,101015
2018-05-19T07:38:16.769Z,101011
2018-05-19T07:40:45.834Z,101009
2018-05-19T07:43:14.201Z,101016
2018-05-19T07:45:42.393Z,101017
2018-05-19T07:48:10.615Z,101014
2018-05-19T07:50:38.955Z,101019
2018-05-19T07:53:07.912Z,101022
2018-05-19T07:55:36.105Z,101025
2018-05-19T07:58:04.298Z,101030
2018-05-19T08:00:33.283Z,101023
2018-05-19T08:03:02.245Z,101020
2018-05-19T08:05:49.759Z,101025
2018-05-19T08:08:48.170Z,101032
2018-05-19T08:17:47.423Z,101027
2018-05-19T08:26:48.138Z,101025
2018-05-19T08:32:47.305Z,101032
2018-05-19T08:44:47.742Z,101047
2018-05-19T08:53:47.275Z,101042
2018-05-19T08:56:15.556Z,101045
2018-05-19T08:58:43.766Z,101046
2018-05-19T09:01:12.037Z,101042
2018-05-19T09:03:41.399Z,101036
2018-05-19T09:06:09.601Z,101035
2018-05-19T09:08:37.973Z,101051
2018-05-19T09:14:07.053Z,101051
2018-05-19T09:16:49.255Z,101044
2018-05-19T09:19:22.465Z,101046
2018-05-19T09:24:48.887Z,101043
2018-05-19T09:27:47.662Z,101039
2018-05-19T09:53:47.349Z,101062
2018-05-19T09:59:47.362Z,101062
2018-05-19T10:02:15.740Z,101056
2018-05-19T10:04:49.826Z,101059
2018-05-19T10:07:47.997Z,101052
2018-05-19T10:13:47.831Z,101050
2018-05-19T10:19:47.262Z,101056
2018-05-19T10:28:47.426Z,101050
2018-05-19T10:37:47.669Z,101051
2018-05-19T10:43:47.407Z,101044
2018-05-19T10:46:48.704Z,101038
2018-05-19T10:58:48.131Z,101028
2018-05-19T11:04:47.354Z,101026
2018-05-19T11:13:47.390Z,101025
2018-05-19T11:16:15.739Z,101018
2018-05-19T11:18:51.389Z,101029
2018-05-19T11:21:47.316Z,101020
2018-05-19T11:27:47.382Z,101023
2018-05-19T11:30:15.559Z,101017
2018-05-19T11:32:49.429Z,101015
2018-05-19T11:35:18.405Z,101017
2018-05-19T11:40:47.370Z,101017
2018-05-19T11:43:15.551Z,101025
2018-05-19T11:45:43.740Z,101017
2018-05-19T11:48:11.960Z,101016
2018-05-19T11:50:41.020Z,101014
2018-05-19T11:53:09.941Z,101013
2018-05-19T11:55:38.931Z,101004
2018-05-19T11:58:07.113Z,101005
2018-05-19T12:00:36.089Z,101005
2018-05-19T12:03:04.294Z,101010
2018-05-19T12:05:32.465Z,101004
2018-05-19T12:08:01.406Z,101004
2018-05-19T12:10:49.057Z,101001
2018-05-19T12:13:17.243Z,100996
2018-05-19T12:15:46.220Z,100992
2018-05-19T12:18:14.681Z,100997
2018-05-19T12:20:49.585Z,100998
2018-05-19T12:23:17.796Z,100998
2018-05-19T12:25:49.446Z,100987
2018-05-19T12:28:17.733Z,100996
2018-05-19T12:36:47.406Z,100989
2018-05-19T12:39:16.358Z,100992
2018-05-19T12:41:51.072Z,100990
2018-05-19T12:44:19.283Z,100987
2018-05-19T12:46:49.719Z,100984
2018-05-19T12:53:50.311Z,100989
2018-05-19T12:56:48.345Z,100999
2018-05-19T12:59:16.549Z,100990
2018-05-19T13:01:51.057Z,100992
2018-05-19T13:04:47.680Z,100995
2018-05-19T13:11:49.048Z,100981
2018-05-19T13:14:47.373Z,100986
2018-05-19T13:17:15.619Z,100974
2018-05-19T13:19:51.031Z,100974
2018-05-19T13:22:47.607Z,100983
2018-05-19T13:28:47.270Z,100982
2018-05-19T13:31:15.495Z,100981
2018-05-19T13:33:50.372Z,100978
2018-05-19T13:36:47.909Z,100975
2018-05-19T14:03:05.169Z,100974
2018-05-19T14:05:48.486Z,100984
2018-05-19T14:11:17.603Z,100972
2018-05-19T14:13:49.469Z,100976
2018-05-19T14:16:49.125Z,100974
2018-05-19T14:19:17.415Z,100978
2018-05-19T14:21:49.331Z,100977
2018-05-19T14:24:48.635Z,100990
2018-05-19T14:27:17.709Z,100977
2018-05-19T14:29:49.663Z,100978
2018-05-19T14:32:48.215Z,100977
2018-05-19T14:38:16.454Z,100984
2018-05-19T14:40:50.326Z,100977
2018-05-19T14:47:24.318Z,100975
2018-05-19T14:49:53.323Z,100982
2018-05-19T14:52:47.911Z,100975
2018-05-19T14:55:17.084Z,100984
2018-05-19T14:57:48.945Z,100981
2018-05-19T15:03:56.967Z,100979
2018-05-19T15:06:49.398Z,100980
2018-05-19T15:09:18.539Z,100980
2018-05-19T15:11:46.724Z,100984
2018-05-19T15:14:14.902Z,100986
2018-05-19T15:16:43.140Z,100985
2018-05-19T15:19:12.129Z,100982
2018-05-19T15:21:41.109Z,100979
2018-05-19T15:24:09.983Z,100979
2018-05-19T15:26:50.749Z,100987
2018-05-19T15:29:19.003Z,100984
2018-05-19T15:31:47.195Z,100984
2018-05-19T15:34:15.392Z,100987
2018-05-19T15:36:43.621Z,100987
2018-05-19T15:39:11.823Z,100982
2018-05-19T15:41:49.701Z,100974
2018-05-19T15:44:18.207Z,100972
2018-05-19T15:46:46.420Z,100975
2018-05-19T15:49:15.414Z,100979
2018-05-19T15:51:44.405Z,100977
2018-05-19T15:54:13.390Z,100976
2018-05-19T15:56:42.402Z,100978
2018-05-19T15:59:11.343Z,100975
2018-05-19T16:01:39.531Z,100975
2018-05-19T16:06:48.184Z,100981
2018-05-19T16:09:17.154Z,100980
2018-05-19T16:11:45.329Z,100979
2018-05-19T16:14:13.536Z,100975
2018-05-19T16:16:42.499Z,100977
2018-05-19T16:19:10.710Z,100972
2018-05-19T16:21:48.816Z,100981
2018-05-19T16:24:17.284Z,100975
2018-05-19T16:26:46.229Z,100971
2018-05-19T16:29:14.564Z,100974
2018-05-19T16:31:46.454Z,100970
2018-05-19T16:34:14.688Z,100981
2018-05-19T16:36:49.757Z,100984
2018-05-19T16:39:18.796Z,100984
2018-05-19T16:41:50.744Z,100986
2018-05-19T16:44:18.984Z,100989
2018-05-19T16:46:47.272Z,100985
2018-05-19T16:49:15.454Z,100991
2018-05-19T16:51:43.666Z,100990
2018-05-19T16:54:11.841Z,100989
2018-05-19T16:56:49.919Z,100988
2018-05-19T16:59:18.123Z,100989
2018-05-19T17:01:47.106Z,100988
2018-05-19T17:04:15.330Z,100985
2018-05-19T17:06:43.501Z,100991
2018-05-19T17:09:11.739Z,100986
2018-05-19T17:11:42.290Z,100988
2018-05-19T17:17:10.809Z,100995
2018-05-19T17:19:49.027Z,100988
2018-05-19T17:22:17.246Z,100985
2018-05-19T17:24:45.505Z,100990
2018-05-19T17:27:14.511Z,100985
2018-05-19T17:29:42.717Z,100994
2018-05-19T17:32:11.073Z,100988
2018-05-19T17:34:40.056Z,100990
2018-05-19T17:37:08.332Z,100991
2018-05-19T17:39:36.513Z,100995
2018-05-19T17:45:05.443Z,101001
2018-05-19T17:47:34.386Z,100999
2018-05-19T17:50:02.570Z,100999
2018-05-19T17:52:30.791Z,101008
2018-05-19T17:54:59.845Z,101006
2018-05-19T17:57:28.039Z,101007
2018-05-19T17:59:57.027Z,101020
2018-05-19T18:02:25.969Z,101014
2018-05-19T18:04:54.184Z,101017
2018-05-19T18:07:22.426Z,101007
2018-05-19T18:09:50.590Z,101016
2018-05-19T18:12:18.770Z,101017
2018-05-19T18:14:50.766Z,101016
2018-05-19T18:17:19.440Z,101024
2018-05-19T18:19:49.486Z,101025
2018-05-19T18:22:18.449Z,101021
2018-05-19T18:24:50.431Z,101027
2018-05-19T18:27:19.414Z,101030
2018-05-19T18:29:47.628Z,101031
2018-05-19T18:32:15.850Z,101035
2018-05-19T18:34:44.171Z,101039
2018-05-19T18:37:12.459Z,101038
2018-05-19T18:39:40.671Z,101049
2018-05-19T18:45:09.602Z,101043
2018-05-19T18:47:50.701Z,101053
2018-05-19T18:50:20.252Z,101050
2018-05-19T18:53:00.192Z,101058
2018-05-19T18:55:28.391Z,101068
2018-05-19T18:57:56.671Z,101065
2018-05-19T19:00:24.854Z,101064
2018-05-19T19:02:53.038Z,101072
2018-05-19T19:05:48.214Z,101076
2018-05-19T19:08:16.448Z,101073
2018-05-19T19:10:50.943Z,101085
2018-05-19T19:13:47.835Z,101086
2018-05-19T19:16:16.043Z,101093
2018-05-19T19:18:44.233Z,101095
2018-05-19T19:21:13.165Z,101101
2018-05-19T19:23:41.399Z,101106
2018-05-19T19:26:10.386Z,101101
2018-05-19T19:28:49.007Z,101107
2018-05-19T19:31:17.229Z,101112
2018-05-19T19:33:51.728Z,101111
2018-05-19T19:36:20.857Z,101115
2018-05-19T19:38:49.280Z,101122
2018-05-19T19:41:17.612Z,101127
2018-05-19T19:43:49.744Z,101128
2018-05-19T19:46:18.684Z,101130
2018-05-19T19:48:46.862Z,101130
2018-05-19T19:51:15.096Z,101136
2018-05-19T19:53:43.332Z,101131
2018-05-19T19:56:11.515Z,101125
2018-05-19T19:58:50.326Z,101129
2018-05-19T20:01:49.118Z,101133
2018-05-19T20:04:17.355Z,101132
2018-05-19T20:06:51.913Z,101132
2018-05-19T20:09:20.260Z,101135
2018-05-19T20:11:48.452Z,101133
2018-05-19T20:14:16.670Z,101136
2018-05-19T20:16:45.613Z,101136
2018-05-19T20:19:13.788Z,101143
2018-05-19T20:21:42.030Z,101148
2018-05-19T20:24:10.320Z,101145
2018-05-19T20:26:49.349Z,101147
2018-05-19T20:29:47.906Z,101150
2018-05-19T20:32:16.091Z,101154
2018-05-19T20:34:50.662Z,101155
2018-05-19T20:37:18.834Z,101152
2018-05-19T20:39:47.009Z,101151
2018-05-19T20:42:15.221Z,101155
2018-05-19T20:44:49.815Z,101156
2018-05-19T20:47:18.077Z,101149
2018-05-19T20:49:46.286Z,101155
2018-05-19T20:52:14.539Z,101161
2018-05-19T20:54:49.872Z,101157
2018-05-19T20:57:47.763Z,101164
2018-05-19T21:00:16.750Z,101160
2018-05-19T21:02:48.639Z,101159
2018-05-19T21:05:16.867Z,101161
2018-05-19T21:07:45.098Z,101164
2018-05-19T21:10:13.423Z,101163
2018-05-19T21:12:41.713Z,101169
2018-05-19T21:15:10.730Z,101158
2018-05-19T21:17:49.008Z,101161
2018-05-19T21:20:17.181Z,101165
2018-05-19T21:22:51.719Z,101164
2018-05-19T21:25:47.553Z,101160
2018-05-19T21:34:17.567Z,101169
2018-05-19T21:36:49.338Z,101178
2018-05-19T21:39:17.559Z,101187
2018-05-19T21:41:45.750Z,101184
2018-05-19T21:44:14.054Z,101181
2018-05-19T21:46:42.343Z,101189
2018-05-19T21:49:10.614Z,101189
2018-05-19T21:51:38.846Z,101196
2018-05-19T22:00:09.233Z,101196
2018-05-19T22:02:37.413Z,101190
2018-05-19T22:05:05.698Z,101192
2018-05-19T22:07:49.235Z,101196
2018-05-19T22:10:17.510Z,101199
2018-05-19T22:12:45.782Z,101206
2018-05-19T22:15:13.991Z,101201
2018-05-19T22:17:49.612Z,101208
2018-05-19T22:20:17.895Z,101202
2018-05-19T22:22:46.938Z,101211
2018-05-19T22:25:15.167Z,101204
2018-05-19T22:27:50.078Z,101210
2018-05-19T22:30:18.358Z,101207
2018-05-19T22:32:46.643Z,101206
2018-05-19T22:35:15.800Z,101205
2018-05-19T22:37:51.271Z,101211
2018-05-19T22:40:20.310Z,101204
2018-05-19T22:42:48.494Z,101212
2018-05-19T22:48:17.546Z,101208
2018-05-19T22:50:48.350Z,101214
2018-05-19T22:53:16.540Z,101218
2018-05-19T22:55:50.673Z,101223
2018-05-19T22:58:49.552Z,101233
2018-05-19T23:01:17.762Z,101225
2018-05-19T23:03:50.608Z,101220
2018-05-19T23:06:19.065Z,101219
2018-05-19T23:08:47.251Z,101234
2018-05-19T23:14:15.575Z,101242
2018-05-19T23:16:43.781Z,101243
2018-05-19T23:19:11.980Z,101248
2018-05-19T23:21:50.520Z,101236
2018-05-19T23:24:18.711Z,101245
2018-05-19T23:26:46.974Z,101244
2018-05-19T23:29:15.198Z,101249
2018-05-19T23:31:43.442Z,101246
2018-05-19T23:34:11.752Z,101254
2018-05-19T23:36:40.047Z,101248
2018-05-19T23:39:08.263Z,101250
2018-05-19T23:41:49.472Z,101246
2018-05-19T23:44:17.659Z,101248
2018-05-19T23:46:45.877Z,101252
2018-05-19T23:49:14.099Z,101253
2018-05-19T23:54:50.015Z,101246
2018-05-19T23:57:48.785Z,101248
