createdAt,value
2018-09-19T00:00:42.881Z,1011.07
2018-09-19T00:01:42.849Z,1011.08
2018-09-19T00:02:42.840Z,1011.08
2018-09-19T00:03:42.819Z,1011.02
2018-09-19T00:04:42.821Z,1011.05
2018-09-19T00:05:42.821Z,1011.07
2018-09-19T00:06:42.775Z,1011.11
2018-09-19T00:07:42.767Z,1011.12
2018-09-19T00:08:42.745Z,1011.07
2018-09-19T00:09:42.733Z,1011.09
2018-09-19T00:10:42.718Z,1011.12
2018-09-19T00:11:42.702Z,1011.10
2018-09-19T00:12:42.690Z,1011.10
2018-09-19T00:13:42.681Z,1011.11
2018-09-19T00:14:42.660Z,1011.11
2018-09-19T00:15:42.646Z,1011.16
2018-09-19T00:16:42.661Z,1011.16
2018-09-19T00:17:42.616Z,1011.12
2018-09-19T00:18:42.603Z,1011.08
2018-09-19T00:19:42.585Z,1011.08
2018-09-19T00:20:42.575Z,1011.09
2018-09-19T00:21:42.566Z,1011.11
2018-09-19T00:22:42.543Z,1011.12
2018-09-19T00:23:42.527Z,1011.10
2018-09-19T00:24:42.566Z,1011.09
2018-09-19T00:25:42.503Z,1011.12
2018-09-19T00:26:42.504Z,1011.11
2018-09-19T00:27:42.468Z,1011.07
2018-09-19T00:28:42.464Z,1011.08
2018-09-19T00:29:42.444Z,1011.07
2018-09-19T00:30:42.427Z,1011.11
2018-09-19T00:31:42.413Z,1011.10
2018-09-19T00:32:42.400Z,1011.10
2018-09-19T00:33:42.387Z,1011.11
2018-09-19T00:34:42.367Z,1011.14
2018-09-19T00:35:42.361Z,1011.10
2018-09-19T00:36:42.337Z,1011.12
2018-09-19T00:37:42.324Z,1011.09
2018-09-19T00:38:42.317Z,1011.16
2018-09-19T00:39:42.293Z,1011.17
2018-09-19T00:40:42.278Z,1011.15
2018-09-19T00:41:42.277Z,1011.18
2018-09-19T00:42:42.251Z,1011.16
2018-09-19T00:43:42.235Z,1011.20
2018-09-19T00:44:42.300Z,1011.16
2018-09-19T00:45:43.016Z,1011.20
2018-09-19T00:47:51.459Z,1011.17
2018-09-19T00:48:54.063Z,1011.21
2018-09-19T00:50:48.947Z,1011.20
2018-09-19T00:51:46.717Z,1011.23
2018-09-19T00:52:45.488Z,1011.19
2018-09-19T00:53:45.472Z,1011.22
2018-09-19T00:54:45.455Z,1011.20
2018-09-19T00:55:45.441Z,1011.21
2018-09-19T00:56:45.526Z,1011.22
2018-09-19T00:57:45.412Z,1011.23
2018-09-19T00:58:45.398Z,1011.22
2018-09-19T00:59:45.383Z,1011.19
2018-09-19T01:00:45.370Z,1011.20
2018-09-19T01:01:45.349Z,1011.18
2018-09-19T01:02:45.348Z,1011.21
2018-09-19T01:03:45.331Z,1011.22
2018-09-19T01:04:45.306Z,1011.26
2018-09-19T01:05:45.296Z,1011.21
2018-09-19T01:06:45.276Z,1011.20
2018-09-19T01:07:45.270Z,1011.27
2018-09-19T01:08:45.251Z,1011.30
2018-09-19T01:09:45.233Z,1011.29
2018-09-19T01:10:45.224Z,1011.32
2018-09-19T01:11:45.201Z,1011.31
2018-09-19T01:12:45.210Z,1011.26
2018-09-19T01:13:45.171Z,1011.31
2018-09-19T01:14:45.157Z,1011.31
2018-09-19T01:15:45.170Z,1011.28
2018-09-19T01:16:45.130Z,1011.28
2018-09-19T01:17:45.117Z,1011.31
2018-09-19T01:18:45.099Z,1011.32
2018-09-19T01:19:45.088Z,1011.33
2018-09-19T01:20:45.072Z,1011.33
2018-09-19T01:21:45.053Z,1011.34
2018-09-19T01:22:45.037Z,1011.34
2018-09-19T01:23:45.025Z,1011.34
2018-09-19T01:24:45.010Z,1011.42
2018-09-19T01:25:44.993Z,1011.38
2018-09-19T01:26:44.981Z,1011.39
2018-09-19T01:27:44.973Z,1011.39
2018-09-19T01:28:44.953Z,1011.41
2018-09-19T01:29:44.937Z,1011.41
2018-09-19T01:30:44.920Z,1011.43
2018-09-19T01:31:44.912Z,1011.40
2018-09-19T01:32:44.890Z,1011.46
2018-09-19T01:33:44.874Z,1011.43
2018-09-19T01:34:44.861Z,1011.46
2018-09-19T01:35:44.845Z,1011.46
2018-09-19T01:36:44.836Z,1011.46
2018-09-19T01:37:44.818Z,1011.46
2018-09-19T01:38:44.801Z,1011.51
2018-09-19T01:39:44.786Z,1011.50
2018-09-19T01:40:44.811Z,1011.49
2018-09-19T01:41:44.762Z,1011.52
2018-09-19T01:42:44.741Z,1011.52
2018-09-19T01:43:44.728Z,1011.55
2018-09-19T01:44:44.722Z,1011.61
2018-09-19T01:45:44.701Z,1011.59
2018-09-19T01:46:44.683Z,1011.59
2018-09-19T01:47:44.672Z,1011.60
2018-09-19T01:48:44.699Z,1011.60
2018-09-19T01:49:44.639Z,1011.66
2018-09-19T01:50:44.621Z,1011.63
2018-09-19T01:51:44.609Z,1011.64
2018-09-19T01:52:44.604Z,1011.67
2018-09-19T01:53:44.579Z,1011.73
2018-09-19T01:54:44.561Z,1011.69
2018-09-19T01:55:44.551Z,1011.72
2018-09-19T01:56:44.591Z,1011.71
2018-09-19T01:57:44.517Z,1011.74
2018-09-19T01:58:44.510Z,1011.70
2018-09-19T01:59:44.488Z,1011.72
2018-09-19T02:00:44.475Z,1011.75
2018-09-19T02:01:44.509Z,1011.78
2018-09-19T02:02:44.456Z,1011.76
2018-09-19T02:03:44.430Z,1011.82
2018-09-19T02:04:44.418Z,1011.79
2018-09-19T02:05:44.401Z,1011.85
2018-09-19T02:06:44.384Z,1011.84
2018-09-19T02:07:44.372Z,1011.84
2018-09-19T02:08:44.354Z,1011.87
2018-09-19T02:09:44.391Z,1011.83
2018-09-19T02:10:44.324Z,1011.85
2018-09-19T02:11:44.311Z,1011.86
2018-09-19T02:12:44.297Z,1011.86
2018-09-19T02:13:44.279Z,1011.80
2018-09-19T02:14:44.266Z,1011.79
2018-09-19T02:15:44.248Z,1011.80
2018-09-19T02:16:44.233Z,1011.77
2018-09-19T02:17:44.220Z,1011.77
2018-09-19T02:18:44.207Z,1011.75
2018-09-19T02:19:44.190Z,1011.75
2018-09-19T02:20:44.177Z,1011.76
2018-09-19T02:21:44.160Z,1011.79
2018-09-19T02:22:44.143Z,1011.80
2018-09-19T02:23:44.133Z,1011.82
2018-09-19T02:24:44.114Z,1011.84
2018-09-19T02:25:44.110Z,1011.84
2018-09-19T02:26:44.085Z,1011.83
2018-09-19T02:27:44.070Z,1011.81
2018-09-19T02:28:44.159Z,1011.82
2018-09-19T02:29:44.040Z,1011.84
2018-09-19T02:30:44.037Z,1011.85
2018-09-19T02:31:44.017Z,1011.88
2018-09-19T02:32:43.995Z,1011.83
2018-09-19T02:33:43.988Z,1011.84
2018-09-19T02:34:43.964Z,1011.84
2018-09-19T02:35:43.951Z,1011.82
2018-09-19T02:36:43.935Z,1011.82
2018-09-19T02:37:43.927Z,1011.83
2018-09-19T02:38:43.909Z,1011.80
2018-09-19T02:39:43.893Z,1011.78
2018-09-19T02:40:43.876Z,1011.82
2018-09-19T02:41:43.860Z,1011.80
2018-09-19T02:42:43.854Z,1011.85
2018-09-19T02:43:43.834Z,1011.83
2018-09-19T02:44:43.942Z,1011.84
2018-09-19T02:45:43.801Z,1011.81
2018-09-19T02:46:43.790Z,1011.86
2018-09-19T02:47:43.813Z,1011.87
2018-09-19T02:48:43.754Z,1011.81
2018-09-19T02:49:43.740Z,1011.85
2018-09-19T02:50:43.734Z,1011.79
2018-09-19T02:51:43.715Z,1011.81
2018-09-19T02:52:43.705Z,1011.84
2018-09-19T02:53:43.683Z,1011.80
2018-09-19T02:54:43.665Z,1011.86
2018-09-19T02:55:43.654Z,1011.86
2018-09-19T02:56:43.634Z,1011.86
2018-09-19T02:57:43.618Z,1011.83
2018-09-19T02:58:43.602Z,1011.83
2018-09-19T02:59:43.588Z,1011.85
2018-09-19T03:00:43.574Z,1011.84
2018-09-19T03:01:43.560Z,1011.85
2018-09-19T03:02:43.542Z,1011.84
2018-09-19T03:03:43.528Z,1011.85
2018-09-19T03:05:43.504Z,1011.85
2018-09-19T03:06:43.482Z,1011.88
2018-09-19T03:07:43.473Z,1011.87
2018-09-19T03:08:43.561Z,1011.85
2018-09-19T03:09:43.438Z,1011.82
2018-09-19T03:10:43.422Z,1011.85
2018-09-19T03:11:43.407Z,1011.84
2018-09-19T03:12:43.400Z,1011.86
2018-09-19T03:13:43.383Z,1011.82
2018-09-19T03:14:43.376Z,1011.87
2018-09-19T03:15:43.359Z,1011.78
2018-09-19T03:16:43.338Z,1011.74
2018-09-19T03:17:43.575Z,1011.77
2018-09-19T03:18:43.301Z,1011.76
2018-09-19T03:19:43.285Z,1011.76
2018-09-19T03:20:43.276Z,1011.79
2018-09-19T03:21:43.259Z,1011.77
2018-09-19T03:22:43.247Z,1011.79
2018-09-19T03:23:43.246Z,1011.78
2018-09-19T03:24:43.208Z,1011.79
2018-09-19T03:25:43.194Z,1011.81
2018-09-19T03:26:43.178Z,1011.76
2018-09-19T03:27:43.167Z,1011.75
2018-09-19T03:28:43.150Z,1011.77
2018-09-19T03:29:43.133Z,1011.75
2018-09-19T03:30:43.128Z,1011.72
2018-09-19T03:31:43.103Z,1011.73
2018-09-19T03:32:43.090Z,1011.75
2018-09-19T03:33:43.072Z,1011.71
2018-09-19T03:34:43.059Z,1011.77
2018-09-19T03:35:43.043Z,1011.74
2018-09-19T03:36:43.026Z,1011.76
2018-09-19T03:37:43.011Z,1011.73
2018-09-19T03:38:42.995Z,1011.74
2018-09-19T03:39:42.986Z,1011.71
2018-09-19T03:40:42.970Z,1011.71
2018-09-19T03:41:42.949Z,1011.71
2018-09-19T03:42:42.934Z,1011.71
2018-09-19T03:43:42.919Z,1011.68
2018-09-19T03:44:42.910Z,1011.67
2018-09-19T03:45:42.891Z,1011.65
2018-09-19T03:46:42.876Z,1011.65
2018-09-19T03:47:42.855Z,1011.66
2018-09-19T03:48:42.850Z,1011.66
2018-09-19T03:49:42.828Z,1011.71
2018-09-19T03:50:42.810Z,1011.73
2018-09-19T03:51:42.794Z,1011.72
2018-09-19T03:52:42.779Z,1011.75
2018-09-19T03:53:42.764Z,1011.70
2018-09-19T03:54:42.898Z,1011.70
2018-09-19T03:55:42.733Z,1011.72
2018-09-19T03:56:42.718Z,1011.73
2018-09-19T03:57:42.756Z,1011.76
2018-09-19T03:58:42.689Z,1011.74
2018-09-19T03:59:42.694Z,1011.70
2018-09-19T04:00:42.656Z,1011.71
2018-09-19T04:01:42.653Z,1011.72
2018-09-19T04:02:42.623Z,1011.73
2018-09-19T04:03:42.609Z,1011.74
2018-09-19T04:04:42.596Z,1011.77
2018-09-19T04:05:42.585Z,1011.75
2018-09-19T04:06:42.572Z,1011.77
2018-09-19T04:07:42.554Z,1011.77
2018-09-19T04:08:42.537Z,1011.72
2018-09-19T04:09:42.517Z,1011.79
2018-09-19T04:10:42.501Z,1011.76
2018-09-19T04:11:42.488Z,1011.80
2018-09-19T04:12:42.471Z,1011.79
2018-09-19T04:13:42.453Z,1011.81
2018-09-19T04:14:42.442Z,1011.79
2018-09-19T04:15:42.424Z,1011.77
2018-09-19T04:16:42.413Z,1011.80
2018-09-19T04:17:42.436Z,1011.82
2018-09-19T04:18:42.377Z,1011.80
2018-09-19T04:19:42.373Z,1011.81
2018-09-19T04:20:42.353Z,1011.83
2018-09-19T04:21:42.329Z,1011.81
2018-09-19T04:22:42.317Z,1011.80
2018-09-19T04:23:42.302Z,1011.80
2018-09-19T04:24:42.286Z,1011.81
2018-09-19T04:25:42.268Z,1011.80
2018-09-19T04:26:42.254Z,1011.85
2018-09-19T04:27:42.240Z,1011.86
2018-09-19T04:28:42.231Z,1011.84
2018-09-19T04:29:42.207Z,1011.86
2018-09-19T04:30:42.191Z,1011.90
2018-09-19T04:31:42.181Z,1011.88
2018-09-19T04:32:42.172Z,1011.93
2018-09-19T04:33:42.143Z,1011.89
2018-09-19T04:34:42.136Z,1011.89
2018-09-19T04:35:42.120Z,1011.88
2018-09-19T04:36:42.105Z,1011.88
2018-09-19T04:37:42.081Z,1011.84
2018-09-19T04:38:42.066Z,1011.84
2018-09-19T04:39:42.051Z,1011.85
2018-09-19T04:40:42.035Z,1011.87
2018-09-19T04:41:42.024Z,1011.90
2018-09-19T04:42:42.002Z,1011.87
2018-09-19T04:43:41.989Z,1011.89
2018-09-19T04:44:41.975Z,1011.92
2018-09-19T04:45:41.975Z,1011.89
2018-09-19T04:46:41.941Z,1011.89
2018-09-19T04:47:41.931Z,1011.92
2018-09-19T04:48:44.531Z,1011.90
2018-09-19T04:49:41.892Z,1011.97
2018-09-19T04:50:41.882Z,1011.93
2018-09-19T04:51:42.000Z,1011.95
2018-09-19T04:52:41.846Z,1011.92
2018-09-19T04:53:44.460Z,1011.93
2018-09-19T04:55:25.600Z,1011.93
2018-09-19T04:56:25.572Z,1011.91
2018-09-19T04:57:25.558Z,1011.87
2018-09-19T04:58:25.544Z,1011.84
2018-09-19T04:59:25.524Z,1011.88
2018-09-19T05:00:25.542Z,1011.84
2018-09-19T05:01:25.492Z,1011.85
2018-09-19T05:02:25.485Z,1011.82
2018-09-19T05:03:25.461Z,1011.78
2018-09-19T05:04:25.445Z,1011.82
2018-09-19T05:05:25.431Z,1011.83
2018-09-19T05:06:25.413Z,1011.81
2018-09-19T05:07:25.484Z,1011.83
2018-09-19T05:08:25.384Z,1011.80
2018-09-19T05:09:25.410Z,1011.79
2018-09-19T05:10:25.350Z,1011.85
2018-09-19T05:11:25.406Z,1011.88
2018-09-19T05:12:25.326Z,1011.87
2018-09-19T05:13:25.303Z,1011.91
2018-09-19T05:14:25.285Z,1011.86
2018-09-19T05:15:25.278Z,1011.93
2018-09-19T05:16:25.255Z,1011.90
2018-09-19T05:17:25.239Z,1011.86
2018-09-19T05:18:25.221Z,1011.92
2018-09-19T05:19:25.216Z,1011.90
2018-09-19T05:20:25.201Z,1011.95
2018-09-19T05:21:25.174Z,1011.98
2018-09-19T05:22:25.168Z,1011.99
2018-09-19T05:23:25.145Z,1011.98
2018-09-19T05:24:25.129Z,1011.97
2018-09-19T05:25:25.112Z,1011.99
2018-09-19T05:26:25.105Z,1011.96
2018-09-19T05:27:25.083Z,1011.99
2018-09-19T05:28:26.086Z,1011.98
2018-09-19T05:29:25.052Z,1012.01
2018-09-19T05:30:25.036Z,1012.06
2018-09-19T05:31:25.040Z,1012.09
2018-09-19T05:32:25.015Z,1012.09
2018-09-19T05:33:24.985Z,1012.09
2018-09-19T05:34:24.974Z,1012.12
2018-09-19T05:35:24.958Z,1012.13
2018-09-19T05:36:24.940Z,1012.11
2018-09-19T05:37:24.925Z,1012.12
2018-09-19T05:38:24.910Z,1012.14
2018-09-19T05:39:24.891Z,1012.09
2018-09-19T05:40:24.876Z,1012.15
2018-09-19T05:41:24.869Z,1012.16
2018-09-19T05:42:24.845Z,1012.19
2018-09-19T05:43:24.829Z,1012.13
2018-09-19T05:44:24.814Z,1012.15
2018-09-19T05:45:24.797Z,1012.15
2018-09-19T05:46:24.796Z,1012.15
2018-09-19T05:47:24.777Z,1012.14
2018-09-19T05:48:24.752Z,1012.10
2018-09-19T05:49:24.735Z,1012.10
2018-09-19T05:50:24.721Z,1012.09
2018-09-19T05:51:24.703Z,1012.10
2018-09-19T05:52:24.746Z,1012.13
2018-09-19T05:53:24.670Z,1012.11
2018-09-19T05:54:24.693Z,1012.11
2018-09-19T05:55:24.697Z,1012.14
2018-09-19T05:56:24.625Z,1012.13
2018-09-19T05:57:24.612Z,1012.10
2018-09-19T05:58:24.595Z,1012.14
2018-09-19T05:59:24.580Z,1012.07
2018-09-19T06:00:24.561Z,1012.07
2018-09-19T06:01:24.547Z,1012.06
2018-09-19T06:02:24.538Z,1012.03
2018-09-19T06:03:24.530Z,1012.04
2018-09-19T06:04:24.501Z,1012.04
2018-09-19T06:05:24.527Z,1012.05
2018-09-19T06:06:24.469Z,1012.06
2018-09-19T06:07:24.453Z,1012.03
2018-09-19T06:08:24.442Z,1012.01
2018-09-19T06:09:24.422Z,1012.01
2018-09-19T06:10:24.404Z,1012.00
2018-09-19T06:11:24.390Z,1011.91
2018-09-19T06:12:24.374Z,1011.98
2018-09-19T06:13:24.356Z,1011.97
2018-09-19T06:14:24.347Z,1011.97
2018-09-19T06:15:24.328Z,1011.93
2018-09-19T06:16:24.316Z,1011.95
2018-09-19T06:17:24.297Z,1011.97
2018-09-19T06:18:24.279Z,1011.97
2018-09-19T06:19:24.274Z,1011.92
2018-09-19T06:20:24.253Z,1011.91
2018-09-19T06:21:24.235Z,1011.93
2018-09-19T06:22:24.216Z,1011.90
2018-09-19T06:23:24.210Z,1011.91
2018-09-19T06:24:24.190Z,1011.90
2018-09-19T06:25:24.172Z,1011.90
2018-09-19T06:26:24.163Z,1011.89
2018-09-19T06:27:24.304Z,1011.91
2018-09-19T06:28:24.122Z,1011.87
2018-09-19T06:29:24.114Z,1011.93
2018-09-19T06:30:24.142Z,1011.93
2018-09-19T06:31:24.082Z,1011.92
2018-09-19T06:32:24.061Z,1011.91
2018-09-19T06:33:24.093Z,1011.94
2018-09-19T06:34:24.030Z,1011.94
2018-09-19T06:35:24.016Z,1011.92
2018-09-19T06:36:23.998Z,1011.93
2018-09-19T06:37:23.982Z,1011.92
2018-09-19T06:38:23.984Z,1011.90
2018-09-19T06:39:23.953Z,1011.96
2018-09-19T06:40:24.018Z,1011.92
2018-09-19T06:41:23.919Z,1011.90
2018-09-19T06:42:23.909Z,1011.91
2018-09-19T06:43:23.888Z,1011.92
2018-09-19T06:44:23.873Z,1011.95
2018-09-19T06:45:23.857Z,1011.94
2018-09-19T06:46:23.840Z,1011.95
2018-09-19T06:47:23.830Z,1011.94
2018-09-19T06:48:23.818Z,1011.93
2018-09-19T06:49:23.795Z,1011.94
2018-09-19T06:50:23.782Z,1011.93
2018-09-19T06:51:23.765Z,1011.92
2018-09-19T06:52:23.815Z,1011.92
2018-09-19T06:53:23.746Z,1011.90
2018-09-19T06:54:23.717Z,1011.83
2018-09-19T06:55:23.702Z,1011.88
2018-09-19T06:56:23.686Z,1011.80
2018-09-19T06:57:23.668Z,1011.79
2018-09-19T06:58:23.656Z,1011.80
2018-09-19T06:59:23.655Z,1011.81
2018-09-19T07:00:23.631Z,1011.79
2018-09-19T07:01:23.608Z,1011.75
2018-09-19T07:02:23.600Z,1011.71
2018-09-19T07:03:23.576Z,1011.69
2018-09-19T07:04:23.571Z,1011.71
2018-09-19T07:05:23.547Z,1011.62
2018-09-19T07:06:23.531Z,1011.62
2018-09-19T07:07:23.516Z,1011.62
2018-09-19T07:08:23.498Z,1011.56
2018-09-19T07:09:27.786Z,1011.54
2018-09-19T07:10:23.478Z,1011.57
2018-09-19T07:11:23.452Z,1011.60
2018-09-19T07:12:23.436Z,1011.60
2018-09-19T07:13:23.420Z,1011.66
2018-09-19T07:14:23.431Z,1011.66
2018-09-19T07:15:23.396Z,1011.75
2018-09-19T07:16:23.425Z,1011.74
2018-09-19T07:17:23.366Z,1011.79
2018-09-19T07:18:23.343Z,1011.81
2018-09-19T07:19:23.332Z,1011.81
2018-09-19T07:20:23.332Z,1011.84
2018-09-19T07:21:23.299Z,1011.84
2018-09-19T07:22:23.283Z,1011.81
2018-09-19T07:23:23.266Z,1011.82
2018-09-19T07:24:23.259Z,1011.85
2018-09-19T07:25:23.236Z,1011.81
2018-09-19T07:26:23.232Z,1011.87
2018-09-19T07:27:23.203Z,1011.89
2018-09-19T07:28:23.189Z,1011.93
2018-09-19T07:29:23.181Z,1011.95
2018-09-19T07:30:23.159Z,1011.94
2018-09-19T07:31:23.143Z,1011.92
2018-09-19T07:32:23.128Z,1011.94
2018-09-19T07:33:23.119Z,1011.92
2018-09-19T07:34:23.110Z,1011.93
2018-09-19T07:35:23.091Z,1011.92
2018-09-19T07:36:23.074Z,1011.91
2018-09-19T07:37:23.109Z,1011.89
2018-09-19T07:38:23.041Z,1011.89
2018-09-19T07:39:23.028Z,1011.86
2018-09-19T07:40:23.074Z,1011.86
2018-09-19T07:41:22.999Z,1011.86
2018-09-19T07:42:22.991Z,1011.83
2018-09-19T07:43:22.960Z,1011.83
2018-09-19T07:44:22.961Z,1011.82
2018-09-19T07:45:22.941Z,1011.76
2018-09-19T07:46:22.974Z,1011.73
2018-09-19T07:47:22.905Z,1011.75
2018-09-19T07:48:22.893Z,1011.76
2018-09-19T07:49:22.873Z,1011.72
2018-09-19T07:50:22.861Z,1011.73
2018-09-19T07:51:22.848Z,1011.74
2018-09-19T07:52:22.828Z,1011.84
2018-09-19T07:53:22.810Z,1011.85
2018-09-19T07:54:22.833Z,1011.94
2018-09-19T07:55:22.875Z,1011.87
2018-09-19T07:56:22.768Z,1011.97
2018-09-19T07:57:22.775Z,1012.03
2018-09-19T07:58:22.739Z,1012.05
2018-09-19T07:59:22.780Z,1012.05
2018-09-19T08:00:22.755Z,1012.08
2018-09-19T08:01:22.811Z,1012.08
2018-09-19T08:02:22.691Z,1012.12
2018-09-19T08:03:22.667Z,1012.10
2018-09-19T08:04:22.651Z,1012.07
2018-09-19T08:05:22.634Z,1012.07
2018-09-19T08:06:22.622Z,1012.07
2018-09-19T08:07:22.607Z,1012.09
2018-09-19T08:08:22.590Z,1012.10
2018-09-19T08:09:22.595Z,1012.12
2018-09-19T08:10:22.564Z,1012.14
2018-09-19T08:11:22.547Z,1012.16
2018-09-19T08:12:22.540Z,1012.20
2018-09-19T08:13:22.520Z,1012.20
2018-09-19T08:14:22.506Z,1012.14
2018-09-19T08:15:22.499Z,1012.13
2018-09-19T08:16:22.482Z,1012.15
2018-09-19T08:17:22.469Z,1012.21
2018-09-19T08:18:22.448Z,1012.21
2018-09-19T08:19:22.442Z,1012.19
2018-09-19T08:20:22.423Z,1012.23
2018-09-19T08:21:22.405Z,1012.16
2018-09-19T08:22:22.428Z,1012.18
2018-09-19T08:23:22.383Z,1012.19
2018-09-19T08:24:22.361Z,1012.17
2018-09-19T08:25:22.351Z,1012.14
2018-09-19T08:26:22.333Z,1012.10
2018-09-19T08:27:22.323Z,1012.10
2018-09-19T08:28:22.304Z,1012.09
2018-09-19T08:29:22.291Z,1012.09
2018-09-19T08:30:22.307Z,1012.06
2018-09-19T08:31:22.261Z,1012.00
2018-09-19T08:32:22.296Z,1011.99
2018-09-19T08:33:22.234Z,1011.99
2018-09-19T08:34:22.221Z,1012.06
2018-09-19T08:35:22.215Z,1012.05
2018-09-19T08:36:22.218Z,1012.08
2018-09-19T08:37:22.182Z,1012.14
2018-09-19T08:38:22.171Z,1012.19
2018-09-19T08:39:22.219Z,1012.18
2018-09-19T08:40:22.154Z,1012.15
2018-09-19T08:41:22.125Z,1012.15
2018-09-19T08:42:22.119Z,1012.07
2018-09-19T08:43:22.102Z,1012.07
2018-09-19T08:44:22.133Z,1012.12
2018-09-19T08:45:22.071Z,1012.11
2018-09-19T08:46:22.060Z,1012.09
2018-09-19T08:47:22.047Z,1012.10
2018-09-19T08:48:22.032Z,1012.11
2018-09-19T08:49:22.017Z,1012.17
2018-09-19T08:50:22.032Z,1012.21
2018-09-19T08:51:21.998Z,1012.20
2018-09-19T08:52:21.990Z,1012.20
2018-09-19T08:53:21.974Z,1012.20
2018-09-19T08:54:21.953Z,1012.04
2018-09-19T08:55:21.997Z,1012.01
2018-09-19T08:56:21.933Z,1011.98
2018-09-19T08:57:21.926Z,1011.99
2018-09-19T08:58:21.910Z,1011.98
2018-09-19T08:59:21.895Z,1011.96
2018-09-19T09:00:21.878Z,1011.91
2018-09-19T09:01:21.871Z,1011.90
2018-09-19T09:02:21.860Z,1011.97
2018-09-19T09:03:21.847Z,1011.89
2018-09-19T09:04:21.832Z,1011.85
2018-09-19T09:05:21.887Z,1011.84
2018-09-19T09:06:21.805Z,1011.86
2018-09-19T09:07:21.843Z,1011.88
2018-09-19T09:08:21.785Z,1011.94
2018-09-19T09:09:21.771Z,1011.89
2018-09-19T09:10:21.758Z,1011.75
2018-09-19T09:11:21.755Z,1011.78
2018-09-19T09:12:21.801Z,1011.74
2018-09-19T09:13:21.733Z,1011.83
2018-09-19T09:14:21.735Z,1011.72
2018-09-19T09:15:21.701Z,1011.75
2018-09-19T09:16:21.729Z,1011.72
2018-09-19T09:17:21.687Z,1011.78
2018-09-19T09:18:21.675Z,1011.71
2018-09-19T09:19:21.762Z,1011.76
2018-09-19T09:20:21.646Z,1011.86
2018-09-19T09:21:21.643Z,1011.81
2018-09-19T09:22:21.634Z,1011.75
2018-09-19T09:23:21.611Z,1011.80
2018-09-19T09:24:21.601Z,1011.77
2018-09-19T09:25:21.604Z,1011.80
2018-09-19T09:26:21.582Z,1011.78
2018-09-19T09:27:21.596Z,1011.77
2018-09-19T09:28:21.565Z,1011.78
2018-09-19T09:29:21.551Z,1011.81
2018-09-19T09:30:21.540Z,1011.78
2018-09-19T09:31:21.522Z,1011.81
2018-09-19T09:32:21.640Z,1011.83
2018-09-19T09:33:21.502Z,1011.91
2018-09-19T09:34:21.556Z,1011.94
2018-09-19T09:35:21.485Z,1011.97
2018-09-19T09:36:21.487Z,1012.00
2018-09-19T09:37:21.467Z,1011.96
2018-09-19T09:38:21.461Z,1011.93
2018-09-19T09:39:21.442Z,1012.01
2018-09-19T09:40:21.530Z,1011.99
2018-09-19T09:41:21.434Z,1011.81
2018-09-19T09:42:21.424Z,1011.93
2018-09-19T09:43:21.452Z,1011.95
2018-09-19T09:44:21.407Z,1011.99
2018-09-19T09:45:21.392Z,1011.80
2018-09-19T09:46:21.385Z,1011.96
2018-09-19T09:47:21.393Z,1011.85
2018-09-19T09:48:21.372Z,1011.77
2018-09-19T09:49:21.373Z,1011.77
2018-09-19T09:50:21.435Z,1011.75
2018-09-19T09:51:21.415Z,1011.66
2018-09-19T09:52:21.343Z,1011.60
2018-09-19T09:53:21.433Z,1011.64
2018-09-19T09:54:21.329Z,1011.65
2018-09-19T09:55:21.322Z,1011.71
2018-09-19T09:56:21.313Z,1011.87
2018-09-19T09:57:21.319Z,1011.94
2018-09-19T09:58:21.300Z,1011.93
2018-09-19T09:59:21.294Z,1011.81
2018-09-19T10:00:21.283Z,1011.82
2018-09-19T10:01:21.278Z,1011.80
2018-09-19T10:02:21.279Z,1011.77
2018-09-19T10:03:21.262Z,1011.79
2018-09-19T10:04:21.256Z,1011.75
2018-09-19T10:05:21.283Z,1011.75
2018-09-19T10:06:21.298Z,1011.68
2018-09-19T10:07:21.247Z,1011.71
2018-09-19T10:08:21.234Z,1011.72
2018-09-19T10:09:21.236Z,1011.71
2018-09-19T10:10:21.223Z,1011.73
2018-09-19T10:11:24.054Z,1011.68
2018-09-19T10:12:21.211Z,1011.78
2018-09-19T10:13:21.210Z,1011.74
2018-09-19T10:14:21.202Z,1011.71
2018-09-19T10:15:21.200Z,1011.35
2018-09-19T10:16:21.192Z,1011.63
2018-09-19T10:17:21.190Z,1011.65
2018-09-19T10:18:21.217Z,1011.40
2018-09-19T10:19:21.184Z,1011.54
2018-09-19T10:20:21.177Z,1011.41
2018-09-19T10:21:21.170Z,1011.43
2018-09-19T10:22:21.166Z,1011.47
2018-09-19T10:23:21.163Z,1011.47
2018-09-19T10:24:21.158Z,1011.31
2018-09-19T10:25:21.154Z,1011.44
2018-09-19T10:26:21.151Z,1011.48
2018-09-19T10:27:21.147Z,1011.45
2018-09-19T10:28:21.145Z,1011.16
2018-09-19T10:29:21.137Z,1011.30
2018-09-19T10:30:21.144Z,1011.28
2018-09-19T10:31:21.138Z,1011.29
2018-09-19T10:32:21.127Z,1011.15
2018-09-19T10:33:21.125Z,1011.34
2018-09-19T10:34:21.120Z,1011.16
2018-09-19T10:35:21.140Z,1011.28
2018-09-19T10:36:21.110Z,1011.14
2018-09-19T10:37:21.108Z,1011.18
2018-09-19T10:38:21.107Z,1011.28
2018-09-19T10:39:21.097Z,1011.17
2018-09-19T10:40:21.101Z,1011.18
2018-09-19T10:41:21.089Z,1011.31
2018-09-19T10:42:21.084Z,1011.18
2018-09-19T10:43:21.079Z,1011.22
2018-09-19T10:44:21.083Z,1011.15
2018-09-19T10:45:21.071Z,1011.23
2018-09-19T10:46:21.065Z,1011.16
2018-09-19T10:47:21.061Z,1011.17
2018-09-19T10:48:21.107Z,1011.19
2018-09-19T10:49:21.072Z,1011.15
2018-09-19T10:50:21.049Z,1011.24
2018-09-19T10:51:21.045Z,1011.31
2018-09-19T10:52:21.040Z,1011.19
2018-09-19T10:53:21.042Z,1011.28
2018-09-19T10:55:30.212Z,1011.13
2018-09-19T10:56:30.207Z,1011.21
2018-09-19T10:57:30.208Z,1011.32
2018-09-19T10:58:30.197Z,1011.26
2018-09-19T10:59:30.192Z,1011.26
2018-09-19T11:00:30.193Z,1011.31
2018-09-19T11:01:30.200Z,1011.37
2018-09-19T11:02:30.191Z,1011.48
2018-09-19T11:03:30.221Z,1011.40
2018-09-19T11:04:30.170Z,1011.47
2018-09-19T11:05:30.165Z,1011.14
2018-09-19T11:06:30.157Z,1011.11
2018-09-19T11:07:30.158Z,1011.05
2018-09-19T11:08:30.149Z,1011.06
2018-09-19T11:09:30.145Z,1011.02
2018-09-19T11:10:30.149Z,1011.00
2018-09-19T11:11:30.131Z,1011.09
2018-09-19T11:12:30.133Z,1011.02
2018-09-19T11:13:30.120Z,1011.43
2018-09-19T11:14:30.128Z,1011.45
2018-09-19T11:15:30.110Z,1011.40
2018-09-19T11:16:30.103Z,1011.05
2018-09-19T11:17:30.110Z,1011.07
2018-09-19T11:18:30.097Z,1011.07
2018-09-19T11:19:30.090Z,1011.55
2018-09-19T11:20:30.097Z,1011.55
2018-09-19T11:21:30.099Z,1011.21
2018-09-19T11:22:30.071Z,1011.63
2018-09-19T11:23:30.080Z,1011.67
2018-09-19T11:24:30.063Z,1011.56
2018-09-19T11:25:30.053Z,1011.52
2018-09-19T11:26:30.068Z,1011.13
2018-09-19T11:27:30.052Z,1011.08
2018-09-19T11:28:30.045Z,1011.15
2018-09-19T11:29:30.033Z,1011.11
2018-09-19T11:30:30.035Z,1011.10
2018-09-19T11:31:30.023Z,1011.12
2018-09-19T11:32:30.017Z,1011.11
2018-09-19T11:33:30.062Z,1011.22
2018-09-19T11:34:30.003Z,1011.21
2018-09-19T11:35:30.002Z,1011.19
2018-09-19T11:36:29.991Z,1011.34
2018-09-19T11:37:29.983Z,1011.23
2018-09-19T11:38:29.978Z,1011.21
2018-09-19T11:39:29.973Z,1011.27
2018-09-19T11:40:30.024Z,1011.78
2018-09-19T11:41:29.959Z,1011.71
2018-09-19T11:42:29.951Z,1011.26
2018-09-19T11:43:29.959Z,1011.26
2018-09-19T11:44:29.936Z,1011.22
2018-09-19T11:45:29.934Z,1011.23
2018-09-19T11:46:29.932Z,1011.18
2018-09-19T11:47:29.917Z,1011.18
2018-09-19T11:48:29.918Z,1011.23
2018-09-19T11:49:29.902Z,1011.22
2018-09-19T11:50:29.895Z,1011.22
2018-09-19T11:51:29.889Z,1011.16
2018-09-19T11:52:29.881Z,1011.24
2018-09-19T11:53:29.981Z,1011.17
2018-09-19T11:54:29.867Z,1011.13
2018-09-19T11:55:29.859Z,1011.14
2018-09-19T11:56:29.851Z,1011.19
2018-09-19T11:57:29.844Z,1011.16
2018-09-19T11:58:29.841Z,1011.16
2018-09-19T11:59:29.830Z,1011.10
2018-09-19T12:00:29.822Z,1011.08
2018-09-19T12:01:29.813Z,1011.14
2018-09-19T12:02:29.806Z,1011.21
2018-09-19T12:03:29.798Z,1011.07
2018-09-19T12:04:29.790Z,1011.18
2018-09-19T12:05:29.783Z,1011.08
2018-09-19T12:06:29.776Z,1011.09
2018-09-19T12:07:29.775Z,1011.06
2018-09-19T12:08:29.768Z,1011.05
2018-09-19T12:09:29.748Z,1011.03
2018-09-19T12:10:29.748Z,1011.02