createdAt,value
2019-02-19T00:00:20.932Z,0.00
2019-02-19T00:01:20.837Z,0.00
2019-02-19T00:02:20.751Z,0.00
2019-02-19T00:03:20.761Z,0.00
2019-02-19T00:04:20.532Z,0.00
2019-02-19T00:05:20.438Z,0.00
2019-02-19T00:06:20.336Z,0.00
2019-02-19T00:07:20.253Z,0.00
2019-02-19T00:08:20.135Z,0.00
2019-02-19T00:09:20.030Z,0.00
2019-02-19T00:10:19.993Z,0.00
2019-02-19T00:11:19.833Z,0.00
2019-02-19T00:12:19.750Z,0.00
2019-02-19T00:13:19.632Z,0.00
2019-02-19T00:14:19.533Z,0.00
2019-02-19T00:15:19.430Z,0.00
2019-02-19T00:16:19.334Z,0.00
2019-02-19T00:17:19.232Z,0.00
2019-02-19T00:18:19.149Z,0.00
2019-02-19T00:19:19.037Z,0.00
2019-02-19T00:20:18.929Z,0.00
2019-02-19T00:21:18.829Z,0.00
2019-02-19T00:22:18.740Z,0.00
2019-02-19T00:23:18.649Z,0.00
2019-02-19T00:24:18.536Z,0.00
2019-02-19T00:25:18.432Z,0.00
2019-02-19T00:26:18.332Z,0.00
2019-02-19T00:27:18.231Z,0.00
2019-02-19T00:28:18.145Z,0.00
2019-02-19T00:29:18.025Z,0.00
2019-02-19T00:30:17.931Z,0.00
2019-02-19T00:31:17.829Z,0.00
2019-02-19T00:32:17.732Z,0.00
2019-02-19T00:33:17.650Z,0.00
2019-02-19T00:34:17.528Z,0.00
2019-02-19T00:35:17.427Z,0.00
2019-02-19T00:36:17.325Z,0.00
2019-02-19T00:37:17.229Z,0.00
2019-02-19T00:38:17.145Z,0.00
2019-02-19T00:39:17.027Z,0.00
2019-02-19T00:40:16.925Z,0.00
2019-02-19T00:41:16.826Z,0.00
2019-02-19T00:42:16.726Z,0.00
2019-02-19T00:43:16.661Z,0.00
2019-02-19T00:44:16.525Z,0.00
2019-02-19T00:45:17.010Z,0.00
2019-02-19T00:46:16.322Z,0.00
2019-02-19T00:47:16.224Z,0.00
2019-02-19T00:48:16.139Z,0.00
2019-02-19T00:49:16.026Z,0.00
2019-02-19T00:50:15.927Z,0.00
2019-02-19T00:51:15.824Z,0.00
2019-02-19T00:52:15.723Z,0.00
2019-02-19T00:53:15.644Z,0.00
2019-02-19T00:54:15.520Z,0.00
2019-02-19T00:55:15.422Z,0.00
2019-02-19T00:56:15.320Z,0.00
2019-02-19T00:57:15.218Z,0.00
2019-02-19T00:58:15.139Z,0.00
2019-02-19T00:59:15.017Z,0.00
2019-02-19T01:00:14.918Z,0.00
2019-02-19T01:01:14.817Z,0.00
2019-02-19T01:02:14.720Z,0.00
2019-02-19T01:03:14.633Z,0.00
2019-02-19T01:04:14.520Z,0.00
2019-02-19T01:05:14.416Z,0.00
2019-02-19T01:06:14.322Z,0.00
2019-02-19T01:07:14.218Z,0.00
2019-02-19T01:08:14.131Z,0.00
2019-02-19T01:09:14.014Z,0.00
2019-02-19T01:10:13.914Z,0.00
2019-02-19T01:11:13.815Z,0.00
2019-02-19T01:12:13.719Z,0.00
2019-02-19T01:13:13.731Z,0.00
2019-02-19T01:14:13.515Z,0.00
2019-02-19T01:15:13.415Z,0.00
2019-02-19T01:16:13.313Z,0.00
2019-02-19T01:17:13.213Z,0.00
2019-02-19T01:18:13.129Z,0.00
2019-02-19T01:19:13.013Z,0.00
2019-02-19T01:20:12.911Z,0.00
2019-02-19T01:21:12.810Z,0.00
2019-02-19T01:22:12.712Z,0.00
2019-02-19T01:23:12.630Z,0.00
2019-02-19T01:24:12.513Z,0.00
2019-02-19T01:25:12.410Z,0.00
2019-02-19T01:26:12.312Z,0.00
2019-02-19T01:27:12.317Z,0.00
2019-02-19T01:28:12.128Z,0.00
2019-02-19T01:29:12.010Z,0.00
2019-02-19T01:30:11.914Z,0.00
2019-02-19T01:31:11.811Z,0.00
2019-02-19T01:32:11.708Z,0.00
2019-02-19T01:33:11.627Z,0.00
2019-02-19T01:34:11.614Z,0.00
2019-02-19T01:35:11.413Z,0.00
2019-02-19T01:36:11.306Z,0.00
2019-02-19T01:37:11.209Z,0.00
2019-02-19T01:38:11.123Z,0.00
2019-02-19T01:39:11.011Z,0.00
2019-02-19T01:40:10.912Z,0.00
2019-02-19T01:41:10.924Z,0.00
2019-02-19T01:42:10.708Z,0.00
2019-02-19T01:43:10.628Z,0.00
2019-02-19T01:44:10.504Z,0.00
2019-02-19T01:45:10.405Z,0.00
2019-02-19T01:46:10.306Z,0.00
2019-02-19T01:47:10.203Z,0.00
2019-02-19T01:48:10.220Z,0.00
2019-02-19T01:49:10.005Z,0.00
2019-02-19T01:50:09.906Z,0.00
2019-02-19T01:51:09.803Z,0.00
2019-02-19T01:52:09.705Z,0.00
2019-02-19T01:53:09.630Z,0.00
2019-02-19T01:54:09.500Z,0.00
2019-02-19T01:55:09.514Z,0.00
2019-02-19T01:56:09.295Z,0.00
2019-02-19T01:57:09.205Z,0.00
2019-02-19T01:58:09.114Z,0.00
2019-02-19T01:59:09.001Z,0.00
2019-02-19T02:00:08.899Z,0.00
2019-02-19T02:01:08.797Z,0.00
2019-02-19T02:02:08.796Z,0.00
2019-02-19T02:03:08.617Z,0.00
2019-02-19T02:04:08.496Z,0.00
2019-02-19T02:05:08.395Z,0.00
2019-02-19T02:06:08.296Z,0.00
2019-02-19T02:07:08.197Z,0.00
2019-02-19T02:08:08.096Z,0.00
2019-02-19T02:09:08.100Z,0.00
2019-02-19T02:10:07.894Z,0.00
2019-02-19T02:11:07.791Z,0.00
2019-02-19T02:12:07.694Z,0.00
2019-02-19T02:13:07.591Z,0.00
2019-02-19T02:14:07.505Z,0.00
2019-02-19T02:15:07.391Z,0.00
2019-02-19T02:16:07.394Z,0.00
2019-02-19T02:17:07.187Z,0.00
2019-02-19T02:18:07.091Z,0.00
2019-02-19T02:19:07.003Z,0.00
2019-02-19T02:20:06.884Z,0.00
2019-02-19T02:21:06.791Z,0.00
2019-02-19T02:22:06.687Z,0.00
2019-02-19T02:23:06.687Z,0.00
2019-02-19T02:24:06.506Z,0.00
2019-02-19T02:25:06.381Z,0.00
2019-02-19T02:26:06.282Z,0.00
2019-02-19T02:27:06.180Z,0.00
2019-02-19T02:28:06.081Z,0.00
2019-02-19T02:29:05.994Z,0.00
2019-02-19T02:30:05.979Z,0.00
2019-02-19T02:31:05.782Z,0.00
2019-02-19T02:32:05.677Z,0.00
2019-02-19T02:33:05.577Z,0.00
2019-02-19T02:34:05.489Z,0.00
2019-02-19T02:35:05.374Z,0.00
2019-02-19T02:36:05.400Z,0.00
2019-02-19T02:37:05.174Z,0.00
2019-02-19T02:38:05.080Z,0.00
2019-02-19T02:39:04.988Z,0.00
2019-02-19T02:40:04.870Z,0.00
2019-02-19T02:41:04.770Z,0.00
2019-02-19T02:42:04.669Z,0.00
2019-02-19T02:43:04.567Z,0.00
2019-02-19T02:44:04.487Z,0.00
2019-02-19T02:45:04.376Z,0.00
2019-02-19T02:46:04.265Z,0.00
2019-02-19T02:47:04.166Z,0.00
2019-02-19T02:48:04.064Z,0.00
2019-02-19T02:49:03.980Z,0.00
2019-02-19T02:50:03.861Z,0.00
2019-02-19T02:51:03.760Z,0.00
2019-02-19T02:52:03.657Z,0.00
2019-02-19T02:53:03.559Z,0.00
2019-02-19T02:54:03.474Z,0.00
2019-02-19T02:55:03.356Z,0.00
2019-02-19T02:56:03.254Z,0.00
2019-02-19T02:57:03.156Z,0.00
2019-02-19T02:58:03.051Z,0.00
2019-02-19T02:59:02.968Z,0.00
2019-02-19T03:00:02.850Z,0.00
2019-02-19T03:01:02.749Z,0.00
2019-02-19T03:02:02.647Z,0.00
2019-02-19T03:03:02.547Z,0.00
2019-02-19T03:04:02.462Z,0.00
2019-02-19T03:05:02.346Z,0.00
2019-02-19T03:06:02.245Z,0.00
2019-02-19T03:07:02.141Z,0.00
2019-02-19T03:08:02.042Z,0.00
2019-02-19T03:09:01.956Z,0.00
2019-02-19T03:10:01.840Z,0.00
2019-02-19T03:11:01.740Z,0.00
2019-02-19T03:12:01.636Z,0.00
2019-02-19T03:13:01.534Z,0.00
2019-02-19T03:14:01.455Z,0.00
2019-02-19T03:15:01.331Z,0.00
2019-02-19T03:16:02.644Z,0.00
2019-02-19T03:17:01.130Z,0.00
2019-02-19T03:18:01.026Z,0.00
2019-02-19T03:19:00.945Z,0.00
2019-02-19T03:20:00.977Z,0.00
2019-02-19T03:21:00.726Z,0.00
2019-02-19T03:22:00.624Z,0.00
2019-02-19T03:23:00.524Z,0.00
2019-02-19T03:24:00.454Z,0.00
2019-02-19T03:25:00.384Z,0.00
2019-02-19T03:26:00.216Z,0.00
2019-02-19T03:27:00.123Z,0.00
2019-02-19T03:28:00.013Z,0.00
2019-02-19T03:28:59.929Z,0.00
2019-02-19T03:29:59.814Z,0.00
2019-02-19T03:30:59.715Z,0.00
2019-02-19T03:31:59.613Z,0.00
2019-02-19T03:32:59.511Z,0.00
2019-02-19T03:33:59.420Z,0.00
2019-02-19T03:34:59.302Z,0.00
2019-02-19T03:35:59.200Z,0.00
2019-02-19T03:36:59.098Z,0.00
2019-02-19T03:37:59.002Z,0.00
2019-02-19T03:38:59.015Z,0.00
2019-02-19T03:39:58.795Z,0.00
2019-02-19T03:40:58.695Z,0.00
2019-02-19T03:41:58.593Z,0.00
2019-02-19T03:42:58.493Z,0.00
2019-02-19T03:43:58.405Z,0.00
2019-02-19T03:44:58.289Z,0.00
2019-02-19T03:45:58.193Z,0.00
2019-02-19T03:46:58.084Z,0.00
2019-02-19T03:47:57.985Z,0.00
2019-02-19T03:48:57.887Z,0.00
2019-02-19T03:49:57.797Z,0.00
2019-02-19T03:50:57.680Z,0.00
2019-02-19T03:51:57.577Z,0.00
2019-02-19T03:52:57.589Z,0.00
2019-02-19T03:53:57.374Z,0.00
2019-02-19T03:54:57.289Z,0.00
2019-02-19T03:55:57.166Z,0.00
2019-02-19T03:56:57.068Z,0.00
2019-02-19T03:57:56.967Z,0.00
2019-02-19T03:58:56.873Z,0.00
2019-02-19T03:59:56.881Z,0.00
2019-02-19T04:00:56.661Z,0.00
2019-02-19T04:01:56.578Z,0.00
2019-02-19T04:02:56.460Z,0.00
2019-02-19T04:03:56.360Z,0.00
2019-02-19T04:04:56.269Z,0.00
2019-02-19T04:05:56.151Z,0.00
2019-02-19T04:06:56.175Z,0.00
2019-02-19T04:07:55.945Z,0.00
2019-02-19T04:08:55.850Z,0.00
2019-02-19T04:09:55.758Z,0.00
2019-02-19T04:10:55.643Z,0.00
2019-02-19T04:11:55.545Z,0.00
2019-02-19T04:12:55.435Z,0.00
2019-02-19T04:13:55.438Z,0.00
2019-02-19T04:14:55.253Z,0.00
2019-02-19T04:15:55.132Z,0.00
2019-02-19T04:16:55.033Z,0.00
2019-02-19T04:17:54.936Z,0.00
2019-02-19T04:18:54.828Z,0.00
2019-02-19T04:19:54.740Z,0.00
2019-02-19T04:20:54.716Z,0.00
2019-02-19T04:21:54.523Z,0.00
2019-02-19T04:22:54.423Z,0.00
2019-02-19T04:23:54.317Z,0.00
2019-02-19T04:24:54.231Z,0.00
2019-02-19T04:25:54.116Z,0.00
2019-02-19T04:26:54.008Z,0.00
2019-02-19T04:27:54.011Z,0.00
2019-02-19T04:28:53.807Z,0.00
2019-02-19T04:29:53.719Z,0.00
2019-02-19T04:30:53.601Z,0.00
2019-02-19T04:31:53.498Z,0.00
2019-02-19T04:32:53.406Z,0.00
2019-02-19T04:33:53.297Z,0.00
2019-02-19T04:34:53.313Z,0.00
2019-02-19T04:35:53.094Z,0.00
2019-02-19T04:36:52.994Z,0.00
2019-02-19T04:37:52.901Z,0.00
2019-02-19T04:38:52.786Z,0.00
2019-02-19T04:39:52.700Z,0.00
2019-02-19T04:40:52.582Z,0.00
2019-02-19T04:41:52.584Z,0.00
2019-02-19T04:42:52.385Z,0.00
2019-02-19T04:43:52.274Z,0.00
2019-02-19T04:44:52.188Z,0.00
2019-02-19T04:45:52.074Z,0.00
2019-02-19T04:46:51.971Z,0.00
2019-02-19T04:47:51.870Z,0.00
2019-02-19T04:48:51.876Z,0.00
2019-02-19T04:49:51.679Z,0.00
2019-02-19T04:50:51.561Z,0.00
2019-02-19T04:51:51.461Z,0.00
2019-02-19T04:52:51.357Z,0.00
2019-02-19T04:53:51.254Z,0.00
2019-02-19T04:54:51.172Z,0.00
2019-02-19T04:55:51.152Z,0.00
2019-02-19T04:56:50.948Z,0.00
2019-02-19T04:57:50.854Z,0.00
2019-02-19T04:58:50.747Z,0.00
2019-02-19T04:59:50.658Z,0.00
2019-02-19T05:00:50.545Z,0.00
2019-02-19T05:01:50.440Z,0.00
2019-02-19T05:02:51.622Z,0.00
2019-02-19T05:03:50.233Z,0.00
2019-02-19T05:04:50.151Z,0.00
2019-02-19T05:05:50.031Z,0.00
2019-02-19T05:06:49.929Z,0.00
2019-02-19T05:07:49.827Z,0.00
2019-02-19T05:08:49.726Z,0.00
2019-02-19T05:09:49.647Z,0.00
2019-02-19T05:10:49.522Z,0.00
2019-02-19T05:11:49.421Z,0.00
2019-02-19T05:12:49.315Z,0.00
2019-02-19T05:13:49.216Z,0.00
2019-02-19T05:14:49.113Z,0.00
2019-02-19T05:15:49.036Z,0.00
2019-02-19T05:16:48.914Z,0.00
2019-02-19T05:17:48.810Z,0.00
2019-02-19T05:18:48.705Z,0.00
2019-02-19T05:19:48.614Z,0.00
2019-02-19T05:20:48.514Z,0.00
2019-02-19T05:21:48.399Z,0.00
2019-02-19T05:22:48.295Z,0.00
2019-02-19T05:23:48.191Z,0.00
2019-02-19T05:24:48.094Z,0.00
2019-02-19T05:25:48.004Z,0.00
2019-02-19T05:26:47.887Z,0.00
2019-02-19T05:27:47.785Z,0.00
2019-02-19T05:28:47.682Z,0.00
2019-02-19T05:29:47.580Z,0.00
2019-02-19T05:30:47.494Z,0.00
2019-02-19T05:31:47.378Z,0.00
2019-02-19T05:32:47.281Z,0.00
2019-02-19T05:33:47.176Z,0.00
2019-02-19T05:34:47.069Z,0.00
2019-02-19T05:35:46.984Z,0.00
2019-02-19T05:36:46.868Z,0.00
2019-02-19T05:37:46.764Z,0.00
2019-02-19T05:38:46.660Z,4.00
2019-02-19T05:39:46.558Z,4.00
2019-02-19T05:40:46.476Z,0.00
2019-02-19T05:41:46.356Z,4.00
2019-02-19T05:42:46.255Z,4.00
2019-02-19T05:43:46.152Z,4.00
2019-02-19T05:44:46.052Z,4.00
2019-02-19T05:45:45.965Z,4.00
2019-02-19T05:46:49.899Z,4.00
2019-02-19T05:47:45.744Z,8.00
2019-02-19T05:48:45.640Z,8.00
2019-02-19T05:49:45.538Z,8.00
2019-02-19T05:50:45.443Z,12.00
2019-02-19T05:51:45.356Z,16.00
2019-02-19T05:52:45.232Z,16.00
2019-02-19T05:53:45.135Z,20.00
2019-02-19T05:54:45.029Z,28.00
2019-02-19T05:55:44.928Z,32.00
2019-02-19T05:56:44.846Z,44.00
2019-02-19T05:57:44.722Z,48.00
2019-02-19T05:58:44.622Z,60.00
2019-02-19T05:59:44.525Z,68.00
2019-02-19T06:00:44.420Z,84.00
2019-02-19T06:01:44.331Z,100.00
2019-02-19T06:02:44.234Z,116.00
2019-02-19T06:03:44.111Z,136.00
2019-02-19T06:04:44.007Z,160.00
2019-02-19T06:05:43.908Z,184.00
2019-02-19T06:06:43.822Z,208.00
2019-02-19T06:07:43.705Z,240.00
2019-02-19T06:08:43.605Z,268.00
2019-02-19T06:09:43.503Z,304.00
2019-02-19T06:10:44.261Z,340.00
2019-02-19T06:11:43.311Z,380.00
2019-02-19T06:12:43.193Z,424.00
2019-02-19T06:13:43.091Z,472.00
2019-02-19T06:14:42.989Z,512.00
2019-02-19T06:15:42.897Z,560.00
2019-02-19T06:16:42.798Z,608.00
2019-02-19T06:17:42.683Z,660.00
2019-02-19T06:18:42.577Z,716.00
2019-02-19T06:19:42.501Z,768.00
2019-02-19T06:20:42.377Z,824.00
2019-02-19T06:21:42.289Z,880.00
2019-02-19T06:22:42.170Z,940.00
2019-02-19T06:23:42.068Z,1008.00
2019-02-19T06:24:41.968Z,1072.00
2019-02-19T06:25:41.865Z,1144.00
2019-02-19T06:26:41.885Z,1220.00
2019-02-19T06:27:41.664Z,1296.00
2019-02-19T06:28:41.561Z,1372.00
2019-02-19T06:29:41.455Z,1452.00
2019-02-19T06:30:41.356Z,1540.00
2019-02-19T06:31:41.266Z,1628.00
2019-02-19T06:32:41.152Z,1724.00
2019-02-19T06:33:41.051Z,1820.00
2019-02-19T06:34:40.950Z,1920.00
2019-02-19T06:35:40.844Z,2024.00
2019-02-19T06:36:40.742Z,2124.00
2019-02-19T06:37:40.657Z,2228.00
2019-02-19T06:38:40.536Z,2336.00
2019-02-19T06:39:40.434Z,2428.00
2019-02-19T06:40:40.449Z,2500.00
2019-02-19T06:41:40.252Z,2612.00
2019-02-19T06:42:40.130Z,2736.00
2019-02-19T06:43:40.023Z,2832.00
2019-02-19T06:44:39.925Z,2928.00
2019-02-19T06:45:39.829Z,3016.00
2019-02-19T06:46:39.722Z,3104.00
2019-02-19T06:47:39.747Z,3192.00
2019-02-19T06:48:39.522Z,3272.00
2019-02-19T06:49:39.414Z,3356.00
2019-02-19T06:50:39.311Z,3432.00
2019-02-19T06:51:39.210Z,3512.00
2019-02-19T06:52:39.124Z,3584.00
2019-02-19T06:53:39.008Z,3648.00
2019-02-19T06:54:39.009Z,3700.00
2019-02-19T06:55:38.803Z,3724.00
2019-02-19T06:56:38.702Z,3740.00
2019-02-19T06:57:38.618Z,3744.00
2019-02-19T06:58:38.498Z,3784.00
2019-02-19T06:59:38.396Z,3928.00
2019-02-19T07:00:38.292Z,4004.00
2019-02-19T07:01:38.294Z,4084.00
2019-02-19T07:02:38.104Z,4112.00
2019-02-19T07:03:37.984Z,4484.00
2019-02-19T07:04:37.885Z,4608.00
2019-02-19T07:05:37.780Z,4820.00
2019-02-19T07:06:37.682Z,6088.00
2019-02-19T07:07:37.593Z,6356.00
2019-02-19T07:08:37.578Z,6940.00
2019-02-19T07:09:37.374Z,7504.00
2019-02-19T07:10:37.338Z,6448.00
2019-02-19T07:11:37.177Z,6932.00
2019-02-19T07:12:37.086Z,6604.00
2019-02-19T07:13:36.969Z,6784.00
2019-02-19T07:14:36.865Z,6392.00
2019-02-19T07:15:36.869Z,6364.00
2019-02-19T07:16:36.664Z,6492.00
2019-02-19T07:17:36.590Z,6664.00
2019-02-19T07:18:36.459Z,6944.00
2019-02-19T07:19:36.357Z,7060.00
2019-02-19T07:20:36.260Z,6932.00
2019-02-19T07:21:36.161Z,7592.00
2019-02-19T07:22:36.174Z,8388.00
2019-02-19T07:23:35.955Z,7920.00
2019-02-19T07:24:35.858Z,7848.00
2019-02-19T07:25:35.753Z,7716.00
2019-02-19T07:26:35.654Z,7780.00
2019-02-19T07:27:35.570Z,9072.00
2019-02-19T07:28:35.453Z,10268.00
2019-02-19T07:29:35.452Z,10116.00
2019-02-19T07:30:35.250Z,11784.00
2019-02-19T07:31:35.151Z,12124.00
2019-02-19T07:32:35.066Z,12816.00
2019-02-19T07:33:34.951Z,11584.00
2019-02-19T07:34:34.850Z,10640.00
2019-02-19T07:35:34.749Z,10104.00
2019-02-19T07:36:34.774Z,11560.00
2019-02-19T07:37:34.552Z,12660.00
2019-02-19T07:38:34.475Z,13236.00
2019-02-19T07:39:34.353Z,15068.00
2019-02-19T07:40:34.252Z,16704.00
2019-02-19T07:41:34.156Z,15364.00
2019-02-19T07:42:34.196Z,16288.00
2019-02-19T07:43:33.958Z,17408.00
2019-02-19T07:44:33.858Z,17568.00
2019-02-19T07:45:33.763Z,14644.00
2019-02-19T07:46:33.665Z,15464.00
2019-02-19T07:47:33.565Z,16992.00
2019-02-19T07:48:33.479Z,17088.00
2019-02-19T07:49:33.366Z,16960.00
2019-02-19T07:50:33.273Z,19968.00
2019-02-19T07:51:33.171Z,18976.00
2019-02-19T07:52:33.078Z,17600.00
2019-02-19T07:53:32.998Z,15524.00
2019-02-19T07:54:32.879Z,15736.00
2019-02-19T07:55:33.040Z,18592.00
2019-02-19T07:56:32.685Z,20256.00
2019-02-19T07:57:32.589Z,20672.00
2019-02-19T07:58:32.512Z,18592.00
2019-02-19T07:59:32.400Z,18208.00
2019-02-19T08:00:32.302Z,19456.00
2019-02-19T08:01:32.206Z,18240.00
2019-02-19T08:02:32.109Z,19968.00
2019-02-19T08:03:32.027Z,20096.00
2019-02-19T08:04:31.914Z,21280.00
2019-02-19T08:05:31.824Z,22720.00
2019-02-19T08:06:31.722Z,21600.00
2019-02-19T08:07:31.629Z,19872.00
2019-02-19T08:08:31.548Z,22720.00
2019-02-19T08:09:31.438Z,23264.00
2019-02-19T08:10:31.343Z,21184.00
2019-02-19T08:11:31.246Z,23264.00
2019-02-19T08:12:31.151Z,23872.00
2019-02-19T08:13:31.071Z,25184.00
2019-02-19T08:14:30.959Z,23072.00
2019-02-19T08:15:30.879Z,25376.00
2019-02-19T08:16:30.771Z,24000.00
2019-02-19T08:17:33.352Z,25856.00
2019-02-19T08:18:30.599Z,27872.00
2019-02-19T08:19:30.486Z,28672.00
2019-02-19T08:20:30.393Z,29248.00
2019-02-19T08:21:30.300Z,26432.00
2019-02-19T08:22:30.205Z,25312.00
2019-02-19T08:23:30.113Z,27488.00
2019-02-19T08:24:30.045Z,28896.00
2019-02-19T08:25:29.927Z,29376.00
2019-02-19T08:26:29.831Z,25152.00
2019-02-19T08:27:29.733Z,23872.00
2019-02-19T08:28:29.642Z,26336.00
2019-02-19T08:29:29.600Z,27040.00
2019-02-19T08:30:29.454Z,29088.00
2019-02-19T08:31:29.358Z,30624.00
2019-02-19T08:32:29.265Z,30624.00
2019-02-19T08:33:29.173Z,29632.00
2019-02-19T08:34:29.096Z,27808.00
2019-02-19T08:35:28.987Z,29632.00
2019-02-19T08:36:29.781Z,27680.00
2019-02-19T08:37:28.805Z,30144.00
2019-02-19T08:38:28.711Z,29440.00
2019-02-19T08:39:28.628Z,31360.00
2019-02-19T08:40:28.525Z,32800.00
2019-02-19T08:41:28.426Z,30720.00
2019-02-19T08:42:28.339Z,31136.00
2019-02-19T08:43:28.241Z,31392.00
2019-02-19T08:44:28.165Z,27072.00
2019-02-19T08:45:28.056Z,25056.00
2019-02-19T08:46:27.964Z,27264.00
2019-02-19T08:47:27.881Z,27488.00
2019-02-19T08:48:27.781Z,28832.00
2019-02-19T08:49:27.703Z,27008.00
2019-02-19T08:50:27.594Z,28384.00
2019-02-19T08:51:27.500Z,29696.00
2019-02-19T08:52:27.510Z,30784.00
2019-02-19T08:53:27.318Z,30368.00
2019-02-19T08:54:27.237Z,28480.00
2019-02-19T08:55:27.128Z,29952.00
2019-02-19T08:56:27.039Z,28928.00
2019-02-19T08:57:26.949Z,30080.00
2019-02-19T08:58:26.853Z,28992.00
2019-02-19T08:59:26.779Z,29376.00
2019-02-19T09:00:26.670Z,31264.00
2019-02-19T09:01:26.577Z,32256.00
2019-02-19T09:02:26.486Z,33216.00
2019-02-19T09:03:26.391Z,31520.00
2019-02-19T09:04:26.319Z,30624.00
2019-02-19T09:05:26.213Z,29664.00
2019-02-19T09:06:27.622Z,30080.00
2019-02-19T09:07:26.027Z,26944.00
2019-02-19T09:08:25.940Z,23872.00
2019-02-19T09:09:25.860Z,25728.00
2019-02-19T09:10:25.756Z,24992.00
2019-02-19T09:11:25.663Z,25184.00
2019-02-19T09:12:25.574Z,26208.00
2019-02-19T09:13:25.584Z,27232.00
2019-02-19T09:14:25.403Z,24800.00
2019-02-19T09:15:25.294Z,21440.00
2019-02-19T09:16:25.207Z,22688.00
2019-02-19T09:17:25.113Z,21344.00
2019-02-19T09:18:25.023Z,26112.00
2019-02-19T09:19:24.949Z,25408.00
2019-02-19T09:20:24.943Z,24928.00
2019-02-19T09:21:24.750Z,24640.00
2019-02-19T09:22:24.660Z,24128.00
2019-02-19T09:23:24.564Z,23808.00
2019-02-19T09:24:24.490Z,23008.00
2019-02-19T09:25:24.383Z,24672.00
2019-02-19T09:26:24.293Z,26816.00
2019-02-19T09:27:24.319Z,29184.00
2019-02-19T09:28:24.107Z,28768.00
2019-02-19T09:29:24.020Z,26144.00
2019-02-19T09:30:23.946Z,22464.00
2019-02-19T09:31:23.832Z,22304.00
2019-02-19T09:32:23.745Z,22880.00
2019-02-19T09:33:23.648Z,23488.00
2019-02-19T09:34:23.660Z,24736.00
2019-02-19T09:35:23.482Z,21888.00
2019-02-19T09:36:23.374Z,31424.00
2019-02-19T09:37:23.294Z,22080.00
2019-02-19T09:38:23.200Z,26752.00
2019-02-19T09:39:23.101Z,31136.00
2019-02-19T09:40:23.024Z,34816.00
2019-02-19T09:41:23.021Z,37216.00
2019-02-19T09:42:22.825Z,42432.00
2019-02-19T09:43:22.730Z,42432.00
2019-02-19T09:44:22.642Z,41056.00
2019-02-19T09:45:22.566Z,39392.00
2019-02-19T09:46:22.456Z,38144.00
2019-02-19T09:47:22.367Z,37632.00
2019-02-19T09:48:22.393Z,34144.00
2019-02-19T09:49:22.186Z,33312.00
2019-02-19T09:50:22.111Z,28864.00
2019-02-19T09:51:22.001Z,25088.00
2019-02-19T09:52:21.911Z,20288.00
2019-02-19T09:53:21.817Z,16340.00
2019-02-19T09:54:21.728Z,14004.00
2019-02-19T09:55:21.755Z,12388.00
2019-02-19T09:56:21.545Z,10704.00
2019-02-19T09:57:21.454Z,10324.00
2019-02-19T09:58:21.370Z,9652.00
2019-02-19T09:59:21.265Z,9564.00
2019-02-19T10:00:21.189Z,10568.00
2019-02-19T10:01:21.085Z,9960.00
2019-02-19T10:02:21.088Z,10284.00
2019-02-19T10:03:20.894Z,10024.00
2019-02-19T10:04:20.804Z,9884.00
2019-02-19T10:05:20.723Z,10600.00
2019-02-19T10:06:20.630Z,10400.00
2019-02-19T10:07:20.521Z,9420.00
2019-02-19T10:08:20.437Z,9220.00
2019-02-19T10:09:20.440Z,9672.00
2019-02-19T10:10:20.254Z,9588.00
2019-02-19T10:11:20.144Z,10016.00
2019-02-19T10:12:20.045Z,10664.00
2019-02-19T10:13:19.952Z,11224.00
2019-02-19T10:14:19.855Z,11632.00
2019-02-19T10:15:19.779Z,13080.00
2019-02-19T10:16:19.764Z,15192.00
2019-02-19T10:17:19.570Z,17084.00
2019-02-19T10:18:19.473Z,17824.00
2019-02-19T10:19:19.377Z,17728.00
2019-02-19T10:20:19.295Z,17888.00
2019-02-19T10:21:19.189Z,19264.00
2019-02-19T10:22:19.092Z,19328.00
2019-02-19T10:23:18.994Z,19808.00
2019-02-19T10:24:18.898Z,20896.00
2019-02-19T10:25:18.823Z,20928.00
2019-02-19T10:26:18.709Z,21248.00
2019-02-19T10:27:18.612Z,21408.00
2019-02-19T10:28:18.515Z,22720.00
2019-02-19T10:29:18.423Z,24192.00
2019-02-19T10:30:18.342Z,23104.00
2019-02-19T10:31:18.228Z,21344.00
2019-02-19T10:32:18.139Z,20480.00
2019-02-19T10:33:18.037Z,20096.00
2019-02-19T10:34:17.943Z,20800.00
2019-02-19T10:35:17.861Z,20704.00
2019-02-19T10:36:17.853Z,20288.00
2019-02-19T10:37:17.656Z,19232.00
2019-02-19T10:38:17.558Z,18400.00
2019-02-19T10:39:17.463Z,19424.00
2019-02-19T10:40:17.384Z,20512.00
2019-02-19T10:41:17.272Z,21024.00
2019-02-19T10:42:18.940Z,21792.00
2019-02-19T10:43:17.080Z,25888.00
2019-02-19T10:44:17.283Z,29568.00
2019-02-19T10:45:16.905Z,28704.00
2019-02-19T10:46:16.794Z,34016.00
2019-02-19T10:47:16.698Z,36288.00
2019-02-19T10:48:18.976Z,45312.00
2019-02-19T10:49:16.510Z,58048.00
2019-02-19T10:50:16.433Z,58656.00
2019-02-19T10:51:16.319Z,54976.00
2019-02-19T10:52:16.222Z,52960.00
2019-02-19T10:53:16.128Z,52896.00
2019-02-19T10:54:16.080Z,52064.00
2019-02-19T10:55:15.955Z,59392.00
2019-02-19T10:56:15.846Z,49408.00
2019-02-19T10:57:15.756Z,39456.00
2019-02-19T10:58:22.544Z,47840.00
2019-02-19T10:59:15.568Z,47168.00
2019-02-19T11:00:15.493Z,39904.00
2019-02-19T11:01:15.381Z,36032.00
2019-02-19T11:02:15.293Z,32128.00
2019-02-19T11:03:15.200Z,33760.00
2019-02-19T11:04:15.106Z,24896.00
2019-02-19T11:05:15.034Z,29312.00
2019-02-19T11:06:14.927Z,35424.00
2019-02-19T11:07:14.836Z,33408.00
2019-02-19T11:08:14.742Z,27360.00
2019-02-19T11:09:14.656Z,24256.00
2019-02-19T11:10:14.566Z,21984.00
2019-02-19T11:11:14.487Z,21632.00
2019-02-19T11:12:14.380Z,23872.00
2019-02-19T11:13:14.288Z,25152.00
2019-02-19T11:14:14.200Z,26144.00
2019-02-19T11:15:14.121Z,27392.00
2019-02-19T11:16:14.019Z,27520.00
2019-02-19T11:17:13.923Z,33184.00
2019-02-19T11:18:13.843Z,36000.00
2019-02-19T11:19:13.755Z,30496.00
2019-02-19T11:20:13.651Z,27904.00
2019-02-19T11:21:19.522Z,24608.00
2019-02-19T11:22:13.696Z,19136.00
2019-02-19T11:23:13.376Z,15476.00
2019-02-19T11:24:13.286Z,13892.00
2019-02-19T11:25:13.195Z,13736.00
2019-02-19T11:26:13.120Z,18080.00
2019-02-19T11:27:13.008Z,21600.00
2019-02-19T11:28:12.922Z,21728.00
2019-02-19T11:29:12.828Z,21184.00
2019-02-19T11:30:12.739Z,20416.00
2019-02-19T11:31:12.656Z,19104.00
2019-02-19T11:32:12.554Z,16112.00
2019-02-19T11:33:12.461Z,14000.00
2019-02-19T11:34:12.732Z,11288.00
2019-02-19T11:35:12.270Z,10032.00
2019-02-19T11:36:12.193Z,10000.00
2019-02-19T11:37:12.091Z,8968.00
2019-02-19T11:38:11.997Z,8384.00
2019-02-19T11:39:11.902Z,9256.00
2019-02-19T11:40:11.924Z,11476.00
2019-02-19T11:41:11.727Z,11268.00
2019-02-19T11:42:11.619Z,10920.00
2019-02-19T11:43:11.523Z,9400.00
2019-02-19T11:44:11.433Z,8472.00
2019-02-19T11:45:11.335Z,8348.00
2019-02-19T11:46:11.261Z,7904.00
2019-02-19T11:47:11.250Z,7160.00
2019-02-19T11:48:11.054Z,7500.00
2019-02-19T11:49:10.961Z,7924.00
2019-02-19T11:50:10.864Z,7756.00
2019-02-19T11:51:10.789Z,8408.00
2019-02-19T11:52:10.676Z,8008.00
2019-02-19T11:53:10.581Z,7008.00
2019-02-19T11:54:10.584Z,6640.00
2019-02-19T11:55:10.389Z,6640.00
2019-02-19T11:56:10.310Z,6888.00
2019-02-19T11:57:10.200Z,7144.00
2019-02-19T11:58:10.104Z,8064.00
2019-02-19T11:59:10.009Z,8668.00
2019-02-19T12:00:09.918Z,8292.00
2019-02-19T12:01:09.941Z,8188.00
2019-02-19T12:02:09.725Z,7160.00
2019-02-19T12:03:09.628Z,6468.00
2019-02-19T12:04:09.533Z,5872.00
2019-02-19T12:05:09.436Z,6268.00
2019-02-19T12:06:09.354Z,6524.00
2019-02-19T12:07:09.245Z,6292.00
2019-02-19T12:08:09.265Z,5580.00
2019-02-19T12:09:09.053Z,5220.00
2019-02-19T12:10:08.959Z,4900.00
2019-02-19T12:11:08.880Z,5096.00
2019-02-19T12:12:08.765Z,5348.00
2019-02-19T12:13:08.669Z,5680.00
2019-02-19T12:14:08.573Z,5984.00
2019-02-19T12:15:08.576Z,6368.00
2019-02-19T12:16:08.398Z,6464.00
2019-02-19T12:17:08.290Z,6056.00
2019-02-19T12:18:08.207Z,6080.00
2019-02-19T12:19:08.095Z,6684.00
2019-02-19T12:20:07.994Z,7692.00
2019-02-19T12:21:07.914Z,9076.00
2019-02-19T12:22:07.904Z,8972.00
2019-02-19T12:23:07.707Z,9644.00
2019-02-19T12:24:07.614Z,10612.00
2019-02-19T12:25:07.514Z,11612.00
2019-02-19T12:26:07.435Z,13188.00
2019-02-19T12:27:08.877Z,12072.00
2019-02-19T12:28:07.225Z,10320.00
2019-02-19T12:29:07.226Z,9044.00
2019-02-19T12:30:07.033Z,8160.00