createdAt,value
2019-02-03T00:00:00.511Z,1002.5
2019-02-03T00:05:00.820Z,1002.5
2019-02-03T00:10:00.957Z,1002.5
2019-02-03T00:15:00.725Z,1002.4
2019-02-03T00:20:00.747Z,1002.4
2019-02-03T00:25:00.720Z,1002.3
2019-02-03T00:30:00.696Z,1002.3
2019-02-03T00:35:00.995Z,1002.3
2019-02-03T00:40:00.703Z,1002.2
2019-02-03T00:45:00.547Z,1002
2019-02-03T00:50:00.651Z,1002.2
2019-02-03T00:55:00.692Z,1002.1
2019-02-03T01:00:01.358Z,1001.9
2019-02-03T01:05:00.530Z,1002.1
2019-02-03T01:10:00.918Z,1001.8
2019-02-03T01:15:00.841Z,1001.8
2019-02-03T01:20:00.789Z,1001.6
2019-02-03T01:25:01.788Z,1001.7
2019-02-03T01:30:00.781Z,1001.6
2019-02-03T01:35:00.963Z,1001.6
2019-02-03T01:40:01.234Z,1001.6
2019-02-03T01:45:00.714Z,1001.4
2019-02-03T01:50:00.770Z,1001.3
2019-02-03T01:55:00.650Z,1001.3
2019-02-03T02:00:00.677Z,1001.2
2019-02-03T02:05:01.488Z,1001
2019-02-03T02:10:00.700Z,1000.9
2019-02-03T02:15:00.612Z,1000.9
2019-02-03T02:20:00.703Z,1000.8
2019-02-03T02:25:00.626Z,1000.7
2019-02-03T02:30:00.597Z,1000.7
2019-02-03T02:35:00.775Z,1000.7
2019-02-03T02:40:13.919Z,1000.7
2019-02-03T02:45:01.355Z,1000.6
2019-02-03T02:50:00.770Z,1000.6
2019-02-03T02:55:01.019Z,1000.7
2019-02-03T03:00:00.786Z,1000.8
2019-02-03T03:05:00.727Z,1000.9
2019-02-03T03:10:01.017Z,1001.1
2019-02-03T03:15:00.857Z,1001.4
2019-02-03T03:20:00.650Z,1001.5
2019-02-03T03:25:01.532Z,1001.5
2019-02-03T03:30:00.978Z,1001.6
2019-02-03T03:35:00.805Z,1001.7
2019-02-03T03:40:01.011Z,1001.9
2019-02-03T03:45:00.826Z,1001.9
2019-02-03T03:50:00.841Z,1001.8
2019-02-03T03:55:00.807Z,1001.9
2019-02-03T04:00:00.824Z,1001.9
2019-02-03T04:05:00.769Z,1002
2019-02-03T04:10:00.657Z,1002.2
2019-02-03T04:15:00.641Z,1002.2
2019-02-03T04:20:01.311Z,1002.2
2019-02-03T04:25:00.966Z,1002.2
2019-02-03T04:30:01.565Z,1002.1
2019-02-03T04:35:01.494Z,1002
2019-02-03T04:40:01.067Z,1002
2019-02-03T04:45:00.629Z,1002
2019-02-03T04:50:00.676Z,1002
2019-02-03T04:55:00.778Z,1002.6
2019-02-03T05:00:00.779Z,1003
2019-02-03T05:05:00.848Z,1002.7
2019-02-03T05:10:01.327Z,1002.6
2019-02-03T05:15:00.837Z,1002.8
2019-02-03T05:20:01.028Z,1002.4
2019-02-03T05:25:00.766Z,1002.8
2019-02-03T05:30:00.842Z,1002.9
2019-02-03T05:35:00.661Z,1002.7
2019-02-03T05:40:00.907Z,1003
2019-02-03T05:45:00.698Z,1003.2
2019-02-03T05:50:03.849Z,1003.1
2019-02-03T05:55:00.887Z,1003
2019-02-03T06:00:00.664Z,1003.1
2019-02-03T06:05:00.721Z,1003.4
2019-02-03T06:10:00.787Z,1003.6
2019-02-03T06:15:00.707Z,1003.7
2019-02-03T06:20:00.877Z,1003.8
2019-02-03T06:25:00.875Z,1003.9
2019-02-03T06:30:00.699Z,1004.1
2019-02-03T06:35:00.852Z,1004.1
2019-02-03T06:40:04.023Z,1004.2
2019-02-03T06:45:00.706Z,1004.2
2019-02-03T06:50:00.724Z,1004.4
2019-02-03T06:55:01.274Z,1004.6
2019-02-03T07:00:00.726Z,1004.7
2019-02-03T07:05:00.699Z,1004.7
2019-02-03T07:10:04.424Z,1004.8
2019-02-03T07:15:00.743Z,1004.9
2019-02-03T07:20:00.750Z,1005
2019-02-03T07:25:00.744Z,1005.1
2019-02-03T07:30:00.801Z,1005.2
2019-02-03T07:35:01.390Z,1005.3
2019-02-03T07:40:13.201Z,1005.3
2019-02-03T07:45:00.784Z,1005.4
2019-02-03T07:50:00.853Z,1005.4
2019-02-03T07:55:00.934Z,1005.5
2019-02-03T08:00:00.756Z,1005.7
2019-02-03T08:05:00.996Z,1005.8
2019-02-03T08:10:00.799Z,1005.8
2019-02-03T08:15:01.598Z,1005.7
2019-02-03T08:20:00.992Z,1005.9
2019-02-03T08:25:00.810Z,1006.1
2019-02-03T08:30:00.960Z,1006.3
2019-02-03T08:35:00.794Z,1006.5
2019-02-03T08:40:00.786Z,1006.6
2019-02-03T08:45:00.773Z,1006.7
2019-02-03T08:50:00.767Z,1006.9
2019-02-03T08:55:01.644Z,1007
2019-02-03T09:00:00.904Z,1007.2
2019-02-03T09:05:01.422Z,1007.4
2019-02-03T09:10:01.626Z,1007.4
2019-02-03T09:15:01.254Z,1007.3
2019-02-03T09:20:01.019Z,1007.3
2019-02-03T09:25:00.885Z,1007.2
2019-02-03T09:30:00.852Z,1007.2
2019-02-03T09:35:01.626Z,1007.2
2019-02-03T09:40:00.812Z,1007.4
2019-02-03T09:45:00.825Z,1007.7
2019-02-03T09:50:00.859Z,1007.7
2019-02-03T09:55:00.886Z,1007.8
2019-02-03T10:00:00.828Z,1007.9
2019-02-03T10:05:00.911Z,1008
2019-02-03T10:10:00.936Z,1008
2019-02-03T10:15:01.685Z,1007.9
2019-02-03T10:20:01.928Z,1007.8
2019-02-03T10:25:00.884Z,1007.9
2019-02-03T10:30:02.140Z,1007.6
2019-02-03T10:35:00.881Z,1007.5
2019-02-03T10:40:00.996Z,1007.5
2019-02-03T10:45:00.879Z,1007.5
2019-02-03T10:50:02.115Z,1007.5
2019-02-03T10:55:04.342Z,1007.8
2019-02-03T11:00:00.936Z,1008.4
2019-02-03T11:05:00.908Z,1008.3
2019-02-03T11:10:01.686Z,1008.3
2019-02-03T11:15:00.915Z,1008.4
2019-02-03T11:20:00.975Z,1008.4
2019-02-03T11:25:01.643Z,1008.5
2019-02-03T11:30:00.889Z,1008.5
2019-02-03T11:35:01.123Z,1008.6
2019-02-03T11:40:01.767Z,1008.6
2019-02-03T11:45:01.053Z,1008.4
2019-02-03T11:50:01.092Z,1008.7
2019-02-03T11:55:01.028Z,1008.8
2019-02-03T12:00:00.984Z,1009
2019-02-03T12:05:01.939Z,1009.4
2019-02-03T12:10:00.921Z,1009.6
2019-02-03T12:15:01.174Z,1009.8
2019-02-03T12:20:00.926Z,1010
2019-02-03T12:25:00.987Z,1010
2019-02-03T12:30:00.964Z,1010
2019-02-03T12:35:00.951Z,1010.1
2019-02-03T12:40:01.301Z,1010.3
2019-02-03T12:45:02.500Z,1010.4
2019-02-03T12:50:01.075Z,1010.4
2019-02-03T12:55:00.940Z,1010.4
2019-02-03T13:00:01.017Z,1010.5
2019-02-03T13:05:01.183Z,1010.4
2019-02-03T13:10:00.993Z,1010.5
2019-02-03T13:15:01.133Z,1010.5
2019-02-03T13:20:00.926Z,1010.6
2019-02-03T13:25:04.089Z,1010.7
2019-02-03T13:30:01.291Z,1010.7
2019-02-03T13:35:01.042Z,1010.8
2019-02-03T13:40:00.969Z,1011.1
2019-02-03T13:45:01.064Z,1011.2
2019-02-03T13:50:01.495Z,1011.4
2019-02-03T13:55:01.062Z,1011.6
2019-02-03T14:00:01.710Z,1011.6
2019-02-03T14:05:01.086Z,1011.6
2019-02-03T14:10:01.122Z,1011.6
2019-02-03T14:15:01.795Z,1011.6
2019-02-03T14:20:01.029Z,1011.8
2019-02-03T14:25:01.147Z,1012
2019-02-03T14:30:01.368Z,1012.2
2019-02-03T14:35:02.468Z,1012.2
2019-02-03T14:40:01.423Z,1012.4
2019-02-03T14:45:01.032Z,1012.5
2019-02-03T14:50:01.197Z,1012.8
2019-02-03T14:55:01.775Z,1012.8
2019-02-03T15:00:03.627Z,1013
2019-02-03T15:05:02.235Z,1013.1
2019-02-03T15:10:01.046Z,1013.2
2019-02-03T15:15:00.968Z,1013.6
2019-02-03T15:20:03.134Z,1013.7
2019-02-03T15:25:00.993Z,1013.7
2019-02-03T15:30:03.155Z,1013.7
2019-02-03T15:35:01.159Z,1013.9
2019-02-03T15:40:01.306Z,1013.9
2019-02-03T15:45:01.094Z,1014
2019-02-03T15:50:01.305Z,1014.2
2019-02-03T15:55:01.234Z,1014.4
2019-02-03T16:00:01.635Z,1014.5
2019-02-03T16:05:01.672Z,1014.7
2019-02-03T16:10:01.109Z,1014.8
2019-02-03T16:15:06.697Z,1014.8
2019-02-03T16:20:01.255Z,1015
2019-02-03T16:25:04.529Z,1015
2019-02-03T16:30:01.110Z,1015.4
2019-02-03T16:35:01.348Z,1015.5
2019-02-03T16:40:01.045Z,1015.7
2019-02-03T16:45:01.156Z,1015.9
2019-02-03T16:50:01.134Z,1016
2019-02-03T16:55:01.115Z,1016.1
2019-02-03T17:00:01.094Z,1016.3
2019-02-03T17:05:01.065Z,1016.3
2019-02-03T17:10:05.107Z,1016.5
2019-02-03T17:15:01.097Z,1016.6
2019-02-03T17:20:01.656Z,1016.8
2019-02-03T17:25:01.204Z,1016.9
2019-02-03T17:30:01.681Z,1017
2019-02-03T17:35:01.095Z,1017.1
2019-02-03T17:40:01.163Z,1017.3
2019-02-03T17:45:01.329Z,1017.3
2019-02-03T17:50:03.719Z,1017.6
2019-02-03T17:55:04.178Z,1017.8
2019-02-03T18:00:01.392Z,1017.9
2019-02-03T18:05:01.105Z,1018.1
2019-02-03T18:10:02.394Z,1018.1
2019-02-03T18:15:10.512Z,1018.4
2019-02-03T18:20:01.195Z,1018.5
2019-02-03T18:25:01.162Z,1018.7
2019-02-03T18:30:01.146Z,1018.9
2019-02-03T18:35:01.196Z,1018.9
2019-02-03T18:40:01.509Z,1019.1
2019-02-03T18:45:02.286Z,1019.2
2019-02-03T18:50:02.156Z,1019.2
2019-02-03T18:55:01.710Z,1019.4
2019-02-03T19:00:06.603Z,1019.5
2019-02-03T19:05:01.270Z,1019.6
2019-02-03T19:10:01.146Z,1019.8
2019-02-03T19:15:02.244Z,1020
2019-02-03T19:20:01.137Z,1020.2
2019-02-03T19:25:01.314Z,1020.3
2019-02-03T19:30:01.322Z,1020.5
2019-02-03T19:35:01.573Z,1020.6
2019-02-03T19:40:01.774Z,1020.8
2019-02-03T19:45:01.269Z,1020.8
2019-02-03T19:50:02.569Z,1020.9
2019-02-03T19:55:01.212Z,1021
2019-02-03T20:00:01.867Z,1021.1
2019-02-03T20:05:02.333Z,1021.3
2019-02-03T20:10:02.325Z,1021.4
2019-02-03T20:15:10.828Z,1021.5
2019-02-03T20:20:01.278Z,1021.5
2019-02-03T20:25:01.732Z,1021.7
2019-02-03T20:30:01.270Z,1021.8
2019-02-03T20:35:01.274Z,1021.9
2019-02-03T20:40:03.239Z,1022
2019-02-03T20:45:01.368Z,1022.1
2019-02-03T20:50:01.352Z,1022.4
2019-02-03T20:55:01.789Z,1022.4
2019-02-03T21:00:01.217Z,1022.5
2019-02-03T21:05:01.575Z,1022.7
2019-02-03T21:10:01.303Z,1022.8
2019-02-03T21:15:01.236Z,1022.9
2019-02-03T21:20:01.246Z,1023
2019-02-03T21:25:01.331Z,1023.1
2019-02-03T21:30:01.219Z,1023.2
2019-02-03T21:35:01.444Z,1023.2
2019-02-03T21:40:01.361Z,1023.4
2019-02-03T21:45:01.242Z,1023.4
2019-02-03T21:50:01.704Z,1023.8
2019-02-03T21:55:01.198Z,1023.8
2019-02-03T22:00:01.217Z,1023.9
2019-02-03T22:05:01.437Z,1024
2019-02-03T22:10:01.362Z,1024.1
2019-02-03T22:15:01.400Z,1024.2
2019-02-03T22:20:01.215Z,1024.3
2019-02-03T22:25:01.242Z,1024.5
2019-02-03T22:30:01.197Z,1024.5
2019-02-03T22:35:01.237Z,1024.7
2019-02-03T22:40:01.446Z,1024.7
2019-02-03T22:45:01.283Z,1024.9
2019-02-03T22:50:01.575Z,1024.9
2019-02-03T22:55:02.173Z,1025
2019-02-03T23:00:01.227Z,1025.2
2019-02-03T23:05:01.415Z,1025.3
2019-02-03T23:10:01.468Z,1025.4
2019-02-03T23:15:01.381Z,1025.5
2019-02-03T23:20:01.424Z,1025.6
2019-02-03T23:25:01.250Z,1025.6
2019-02-03T23:30:01.287Z,1025.7
2019-02-03T23:35:01.419Z,1025.7
2019-02-03T23:40:01.261Z,1026
2019-02-03T23:45:01.497Z,1025.9
2019-02-03T23:50:01.284Z,1026.2
2019-02-03T23:55:01.478Z,1026.3
