createdAt,value
2018-09-11T00:01:04.407Z,99.90
2018-09-11T00:03:35.562Z,99.90
2018-09-11T00:06:04.823Z,99.90
2018-09-11T00:08:33.929Z,99.90
2018-09-11T00:11:03.120Z,99.90
2018-09-11T00:13:32.256Z,99.90
2018-09-11T00:16:01.543Z,99.90
2018-09-11T00:18:30.650Z,99.90
2018-09-11T00:21:00.867Z,99.90
2018-09-11T00:23:30.229Z,99.90
2018-09-11T00:25:59.328Z,99.90
2018-09-11T00:28:28.672Z,99.90
2018-09-11T00:30:57.810Z,99.90
2018-09-11T00:33:27.586Z,99.90
2018-09-11T00:35:57.045Z,99.90
2018-09-11T00:38:27.639Z,99.90
2018-09-11T00:40:56.846Z,99.90
2018-09-11T00:43:26.173Z,99.90
2018-09-11T00:45:56.195Z,99.90
2018-09-11T00:48:25.306Z,99.90
2018-09-11T00:50:54.475Z,99.90
2018-09-11T00:53:23.527Z,99.90
2018-09-11T00:55:52.671Z,99.90
2018-09-11T00:58:22.326Z,99.90
2018-09-11T01:00:51.803Z,99.90
2018-09-11T01:03:21.192Z,99.90
2018-09-11T01:05:51.904Z,99.90
2018-09-11T01:08:21.167Z,99.90
2018-09-11T01:10:50.464Z,99.90
2018-09-11T01:13:19.661Z,99.90
2018-09-11T01:15:49.371Z,99.90
2018-09-11T01:18:19.347Z,99.90
2018-09-11T01:20:48.713Z,99.90
2018-09-11T01:23:18.179Z,99.90
2018-09-11T01:25:48.086Z,99.90
2018-09-11T01:28:17.181Z,99.90
2018-09-11T01:30:46.346Z,99.90
2018-09-11T01:33:17.076Z,99.90
2018-09-11T01:35:46.420Z,99.90
2018-09-11T01:38:15.625Z,99.90
2018-09-11T01:40:44.775Z,99.90
2018-09-11T01:43:14.089Z,99.90
2018-09-11T01:45:43.311Z,99.90
2018-09-11T01:48:12.525Z,99.90
2018-09-11T01:50:41.749Z,99.90
2018-09-11T01:53:10.877Z,99.90
2018-09-11T01:55:40.370Z,99.90
2018-09-11T01:58:09.490Z,99.90
2018-09-11T02:00:38.612Z,99.90
2018-09-11T02:03:07.796Z,99.90
2018-09-11T02:05:37.062Z,99.90
2018-09-11T02:08:06.300Z,99.90
2018-09-11T02:10:35.573Z,99.90
2018-09-11T02:13:04.692Z,99.90
2018-09-11T02:15:33.734Z,99.90
2018-09-11T02:18:02.836Z,99.90
2018-09-11T02:20:32.634Z,99.90
2018-09-11T02:23:01.655Z,99.90
2018-09-11T02:25:31.905Z,99.90
2018-09-11T02:28:01.178Z,99.90
2018-09-11T02:30:30.398Z,99.90
2018-09-11T02:33:00.232Z,99.90
2018-09-11T02:35:29.955Z,99.90
2018-09-11T02:37:58.987Z,99.90
2018-09-11T02:40:28.216Z,99.90
2018-09-11T02:42:57.430Z,99.90
2018-09-11T02:45:26.787Z,99.90
2018-09-11T02:47:56.160Z,99.90
2018-09-11T02:50:25.209Z,99.90
2018-09-11T02:52:54.346Z,99.90
2018-09-11T02:55:23.494Z,99.90
2018-09-11T02:57:52.769Z,99.90
2018-09-11T03:00:21.889Z,99.90
2018-09-11T03:02:51.088Z,99.90
2018-09-11T03:05:20.176Z,99.90
2018-09-11T03:07:49.411Z,99.90
2018-09-11T03:10:19.110Z,99.90
2018-09-11T03:12:48.186Z,99.90
2018-09-11T03:15:17.351Z,99.90
2018-09-11T03:17:46.494Z,99.90
2018-09-11T03:20:16.123Z,99.90
2018-09-11T03:22:45.437Z,99.90
2018-09-11T03:25:14.596Z,99.90
2018-09-11T03:27:43.936Z,99.90
2018-09-11T03:30:13.091Z,99.90
2018-09-11T03:32:42.295Z,99.90
2018-09-11T03:35:12.083Z,99.90
2018-09-11T03:37:41.319Z,99.90
2018-09-11T03:40:10.572Z,99.90
2018-09-11T03:42:39.801Z,99.90
2018-09-11T03:45:09.004Z,99.90
2018-09-11T03:47:38.081Z,99.90
2018-09-11T03:50:07.266Z,99.90
2018-09-11T03:52:36.462Z,99.90
2018-09-11T03:55:07.510Z,99.90
2018-09-11T03:57:36.646Z,99.90
2018-09-11T04:00:06.254Z,99.90
2018-09-11T04:02:35.420Z,99.90
2018-09-11T04:05:05.116Z,99.90
2018-09-11T04:07:34.247Z,99.90
2018-09-11T04:10:03.700Z,99.90
2018-09-11T04:12:33.084Z,99.90
2018-09-11T04:15:02.179Z,99.90
2018-09-11T04:17:35.273Z,99.90
2018-09-11T04:20:06.723Z,99.90
2018-09-11T04:22:36.575Z,99.90
2018-09-11T04:25:05.718Z,99.90
2018-09-11T04:27:35.016Z,99.90
2018-09-11T04:30:04.349Z,99.90
2018-09-11T04:32:33.982Z,99.90
2018-09-11T04:35:03.240Z,99.90
2018-09-11T04:37:32.532Z,99.90
2018-09-11T04:40:02.750Z,99.90
2018-09-11T04:42:31.877Z,99.90
2018-09-11T04:45:01.143Z,99.90
2018-09-11T04:47:30.326Z,99.90
2018-09-11T04:49:59.474Z,99.90
2018-09-11T04:52:28.824Z,99.90
2018-09-11T04:54:58.024Z,99.90
2018-09-11T04:57:27.145Z,99.90
2018-09-11T04:59:56.343Z,99.90
2018-09-11T05:02:25.398Z,99.90
2018-09-11T05:04:54.658Z,99.90
2018-09-11T05:07:23.894Z,99.90
2018-09-11T05:09:52.953Z,99.90
2018-09-11T05:12:22.193Z,99.90
2018-09-11T05:14:51.390Z,99.90
2018-09-11T05:17:20.726Z,99.90
2018-09-11T05:19:51.541Z,99.90
2018-09-11T05:22:21.170Z,99.90
2018-09-11T05:24:50.980Z,99.90
2018-09-11T05:27:21.420Z,99.90
2018-09-11T05:29:50.680Z,99.90
2018-09-11T05:32:19.802Z,99.90
2018-09-11T05:34:50.962Z,99.90
2018-09-11T05:37:21.313Z,99.90
2018-09-11T05:39:51.809Z,99.90
2018-09-11T05:42:21.040Z,99.90
2018-09-11T05:44:50.330Z,99.90
2018-09-11T05:47:19.592Z,99.90
2018-09-11T05:49:48.774Z,99.90
2018-09-11T05:52:17.992Z,99.90
2018-09-11T05:54:47.171Z,99.90
2018-09-11T05:57:16.581Z,99.90
2018-09-11T05:59:45.622Z,99.90
2018-09-11T06:02:14.811Z,99.90
2018-09-11T06:04:44.212Z,99.90
2018-09-11T06:07:13.499Z,99.90
2018-09-11T06:09:42.794Z,99.90
2018-09-11T06:12:13.588Z,99.90
2018-09-11T06:14:42.795Z,99.90
2018-09-11T06:17:11.842Z,99.90
2018-09-11T06:19:40.996Z,99.90
2018-09-11T06:22:10.210Z,99.90
2018-09-11T06:24:39.509Z,99.90
2018-09-11T06:27:08.557Z,99.90
2018-09-11T06:29:37.715Z,99.90
2018-09-11T06:32:07.526Z,99.90
2018-09-11T06:34:36.804Z,99.90
2018-09-11T06:37:06.134Z,99.90
2018-09-11T06:39:35.218Z,99.90
2018-09-11T06:42:04.433Z,99.90
2018-09-11T06:44:33.559Z,99.90
2018-09-11T06:47:02.698Z,99.90
2018-09-11T06:49:32.038Z,99.90
2018-09-11T06:52:01.385Z,99.90
2018-09-11T06:54:30.437Z,99.90
2018-09-11T06:56:59.808Z,99.90
2018-09-11T06:59:29.003Z,99.90
2018-09-11T07:01:58.234Z,99.90
2018-09-11T07:04:27.260Z,99.90
2018-09-11T07:06:56.526Z,99.90
2018-09-11T07:09:25.791Z,99.90
2018-09-11T07:11:54.929Z,99.90
2018-09-11T07:14:24.178Z,99.90
2018-09-11T07:16:54.569Z,99.90
2018-09-11T07:19:24.699Z,99.90
2018-09-11T07:21:53.876Z,99.90
2018-09-11T07:24:23.396Z,99.90
2018-09-11T07:26:53.420Z,99.90
2018-09-11T07:29:22.819Z,99.90
2018-09-11T07:31:52.135Z,99.90
2018-09-11T07:34:22.841Z,99.90
2018-09-11T07:36:53.060Z,99.90
2018-09-11T07:39:22.401Z,99.90
2018-09-11T07:41:51.878Z,99.90
2018-09-11T07:44:22.038Z,99.90
2018-09-11T07:46:51.805Z,99.90
2018-09-11T07:49:21.094Z,99.90
2018-09-11T07:51:50.245Z,99.90
2018-09-11T07:54:19.565Z,99.90
2018-09-11T07:56:48.863Z,99.90
2018-09-11T07:59:18.062Z,99.90
2018-09-11T08:01:47.352Z,99.90
2018-09-11T08:04:16.649Z,99.90
2018-09-11T08:06:46.607Z,99.90
2018-09-11T08:09:15.697Z,99.90
2018-09-11T08:11:44.767Z,99.90
2018-09-11T08:14:14.033Z,99.90
2018-09-11T08:16:43.559Z,99.90
2018-09-11T08:19:12.867Z,99.90
2018-09-11T08:21:42.060Z,99.90
2018-09-11T08:24:11.263Z,99.90
2018-09-11T08:26:40.500Z,99.90
2018-09-11T08:29:09.611Z,99.90
2018-09-11T08:31:38.953Z,99.90
2018-09-11T08:34:08.148Z,99.90
2018-09-11T08:36:37.535Z,99.90
2018-09-11T08:39:08.820Z,99.90
2018-09-11T08:41:38.121Z,99.90
2018-09-11T08:44:07.237Z,99.90
2018-09-11T08:46:37.781Z,99.90
2018-09-11T08:49:07.089Z,99.90
2018-09-11T08:51:36.642Z,99.90
2018-09-11T08:54:06.422Z,99.90
2018-09-11T08:56:35.731Z,99.90
2018-09-11T08:59:04.849Z,99.90
2018-09-11T09:01:34.231Z,99.90
2018-09-11T09:04:03.291Z,99.90
2018-09-11T09:06:32.687Z,99.90
2018-09-11T09:09:02.290Z,99.90
2018-09-11T09:11:31.461Z,99.90
2018-09-11T09:14:02.176Z,99.90
2018-09-11T09:16:31.267Z,99.90
2018-09-11T09:19:00.355Z,99.90
2018-09-11T09:21:29.681Z,99.90
2018-09-11T09:23:59.200Z,99.90
2018-09-11T09:26:28.397Z,99.90
2018-09-11T09:28:57.579Z,99.90
2018-09-11T09:31:26.765Z,99.90
2018-09-11T09:33:56.755Z,99.90
2018-09-11T09:36:26.120Z,99.90
2018-09-11T09:38:55.206Z,99.90
2018-09-11T09:41:25.036Z,99.90
2018-09-11T09:43:54.273Z,99.90
2018-09-11T09:46:23.413Z,99.90
2018-09-11T09:48:52.662Z,99.90
2018-09-11T09:51:21.864Z,99.90
2018-09-11T09:53:52.212Z,99.90
2018-09-11T09:56:21.424Z,99.90
2018-09-11T09:58:50.643Z,99.90
2018-09-11T10:01:25.068Z,99.90
2018-09-11T10:03:54.251Z,99.90
2018-09-11T10:06:25.099Z,99.90
2018-09-11T10:08:54.142Z,99.90
2018-09-11T10:11:23.496Z,99.90
2018-09-11T10:13:52.682Z,99.90
2018-09-11T10:16:21.892Z,99.90
2018-09-11T10:18:51.166Z,99.90
2018-09-11T10:21:20.409Z,99.90
2018-09-11T10:23:49.597Z,99.90
2018-09-11T10:26:18.869Z,99.90
2018-09-11T10:28:49.018Z,99.90
2018-09-11T10:31:18.122Z,99.90
2018-09-11T10:33:47.316Z,99.90
2018-09-11T10:36:16.359Z,99.90
2018-09-11T10:38:46.193Z,99.90
2018-09-11T10:41:15.847Z,99.90
2018-09-11T10:43:45.019Z,99.90
2018-09-11T10:46:14.146Z,99.90
2018-09-11T10:48:43.812Z,99.90
2018-09-11T10:51:12.933Z,99.90
2018-09-11T10:53:42.393Z,99.90
2018-09-11T10:56:11.697Z,99.90
2018-09-11T10:58:41.213Z,99.90
2018-09-11T11:01:10.261Z,99.90
2018-09-11T11:03:39.368Z,99.90
2018-09-11T11:06:08.464Z,99.90
2018-09-11T11:08:37.595Z,99.90
2018-09-11T11:11:06.801Z,99.90
2018-09-11T11:13:35.967Z,99.90
2018-09-11T11:16:05.470Z,99.90
2018-09-11T11:18:34.754Z,99.90
2018-09-11T11:21:04.805Z,99.90
2018-09-11T11:23:34.936Z,99.80
2018-09-11T11:26:04.147Z,99.90
2018-09-11T11:28:33.411Z,99.90
2018-09-11T11:31:02.586Z,99.90
2018-09-11T11:33:31.850Z,99.60
2018-09-11T11:36:01.082Z,99.30
2018-09-11T11:38:30.149Z,99.00
2018-09-11T11:40:59.639Z,99.50
2018-09-11T11:43:28.811Z,99.30
2018-09-11T11:45:57.859Z,98.50
2018-09-11T11:48:27.275Z,97.90
2018-09-11T11:50:56.430Z,97.60
2018-09-11T11:53:25.526Z,97.30
2018-09-11T11:55:54.711Z,97.50
2018-09-11T11:58:24.493Z,96.90
2018-09-11T12:00:53.682Z,96.40
2018-09-11T12:03:23.069Z,96.50
2018-09-11T12:05:52.420Z,96.70
2018-09-11T12:08:21.781Z,96.40
2018-09-11T12:10:51.084Z,96.40
2018-09-11T12:13:20.314Z,96.70
2018-09-11T12:15:49.518Z,96.70
2018-09-11T12:18:18.780Z,96.20
2018-09-11T12:20:54.500Z,95.60
2018-09-11T12:23:23.861Z,95.40
2018-09-11T12:25:53.023Z,95.10
2018-09-11T12:28:22.509Z,94.80
2018-09-11T12:30:53.425Z,94.60
2018-09-11T12:33:22.602Z,94.40
2018-09-11T12:35:51.942Z,94.90
2018-09-11T12:38:21.276Z,95.00
2018-09-11T12:40:50.657Z,94.80
2018-09-11T12:43:19.831Z,94.80
2018-09-11T12:45:49.047Z,94.10
2018-09-11T12:48:18.518Z,94.70
2018-09-11T12:50:47.785Z,93.70
2018-09-11T12:53:17.123Z,93.40
2018-09-11T12:55:47.483Z,93.30
2018-09-11T12:58:16.708Z,93.90
2018-09-11T13:00:46.502Z,93.40
2018-09-11T13:03:15.643Z,93.40
2018-09-11T13:05:44.724Z,93.30
2018-09-11T13:08:14.082Z,92.90
2018-09-11T13:10:43.140Z,92.90
2018-09-11T13:13:12.336Z,92.50
2018-09-11T13:15:41.415Z,92.80
2018-09-11T13:18:10.654Z,92.90
2018-09-11T13:20:40.020Z,92.90
2018-09-11T13:23:09.193Z,92.40
2018-09-11T13:25:38.359Z,91.70
2018-09-11T13:28:07.754Z,92.50
2018-09-11T13:30:37.137Z,92.30
2018-09-11T13:33:06.522Z,91.70
2018-09-11T13:35:35.998Z,92.10
2018-09-11T13:38:05.483Z,91.80
2018-09-11T13:40:34.868Z,91.50
2018-09-11T13:43:03.966Z,91.50
2018-09-11T13:45:33.256Z,92.20
2018-09-11T13:48:02.445Z,92.20
2018-09-11T13:50:32.277Z,91.60
2018-09-11T13:53:01.541Z,91.00
2018-09-11T13:55:30.805Z,91.30
2018-09-11T13:58:06.003Z,91.20
2018-09-11T14:00:35.066Z,91.30
2018-09-11T14:03:04.437Z,91.50
2018-09-11T14:05:33.702Z,91.70
2018-09-11T14:08:02.773Z,91.30
2018-09-11T14:10:32.601Z,91.20
2018-09-11T14:13:01.914Z,91.10
2018-09-11T14:15:31.212Z,91.20
2018-09-11T14:18:00.510Z,90.70
2018-09-11T14:20:29.805Z,90.80
2018-09-11T14:22:59.630Z,90.60
2018-09-11T14:25:28.718Z,90.30
2018-09-11T14:27:57.953Z,90.30
2018-09-11T14:30:27.082Z,90.40
2018-09-11T14:32:56.734Z,90.60
2018-09-11T14:35:26.036Z,90.50
2018-09-11T14:37:55.362Z,90.10
2018-09-11T14:40:24.629Z,90.70
2018-09-11T14:42:53.947Z,90.40
2018-09-11T14:45:23.073Z,90.50
2018-09-11T14:47:52.642Z,90.70
2018-09-11T14:50:21.832Z,90.00
2018-09-11T14:52:51.781Z,90.10
2018-09-11T14:55:21.362Z,89.40
2018-09-11T14:57:50.696Z,90.00
2018-09-11T15:00:20.010Z,90.30
2018-09-11T15:02:49.257Z,89.40
2018-09-11T15:05:19.407Z,90.10
2018-09-11T15:07:48.764Z,88.00
2018-09-11T15:10:17.969Z,88.10
2018-09-11T15:12:47.050Z,87.80
2018-09-11T15:15:16.144Z,87.30
2018-09-11T15:17:45.502Z,87.60
2018-09-11T15:20:14.694Z,88.30
2018-09-11T15:22:43.853Z,88.20
2018-09-11T15:25:13.001Z,87.20
2018-09-11T15:27:42.623Z,87.50
2018-09-11T15:30:11.828Z,86.60
2018-09-11T15:32:41.753Z,87.30
2018-09-11T15:35:11.847Z,87.20
2018-09-11T15:37:40.973Z,86.70
2018-09-11T15:40:10.237Z,86.40
2018-09-11T15:42:39.444Z,86.00
2018-09-11T15:45:11.531Z,83.00
2018-09-11T15:47:40.616Z,82.20
2018-09-11T15:50:09.757Z,82.50
2018-09-11T15:52:38.920Z,82.30
2018-09-11T15:55:08.643Z,82.60
2018-09-11T15:57:37.750Z,83.40
2018-09-11T16:00:07.147Z,83.20
2018-09-11T16:02:37.164Z,82.70
2018-09-11T16:05:06.404Z,83.30
2018-09-11T16:07:36.177Z,83.20
2018-09-11T16:10:06.293Z,84.10
2018-09-11T16:12:35.437Z,83.70
2018-09-11T16:15:05.407Z,83.40
2018-09-11T16:17:34.761Z,83.70
2018-09-11T16:20:04.102Z,83.30
2018-09-11T16:22:33.512Z,84.10
2018-09-11T16:25:02.805Z,82.80
2018-09-11T16:27:32.051Z,82.60
2018-09-11T16:30:01.484Z,82.50
2018-09-11T16:32:41.564Z,83.50
2018-09-11T16:35:10.687Z,83.30
2018-09-11T16:37:40.393Z,83.50
2018-09-11T16:40:09.573Z,83.50
2018-09-11T16:42:38.910Z,83.00
2018-09-11T16:45:08.752Z,80.50
2018-09-11T16:47:38.344Z,80.40
2018-09-11T16:50:07.449Z,80.70
2018-09-11T16:52:36.621Z,81.30
2018-09-11T16:55:06.260Z,82.50
2018-09-11T16:57:35.430Z,82.90
2018-09-11T17:00:04.880Z,83.70
2018-09-11T17:02:34.256Z,84.50
2018-09-11T17:05:03.383Z,84.50
2018-09-11T17:07:32.494Z,85.40
2018-09-11T17:10:01.858Z,86.00
2018-09-11T17:12:31.008Z,87.30
2018-09-11T17:15:00.312Z,88.20
2018-09-11T17:17:29.619Z,89.10
2018-09-11T17:19:58.822Z,90.10
2018-09-11T17:22:27.869Z,90.50
2018-09-11T17:24:56.941Z,91.00
2018-09-11T17:27:26.031Z,91.40
2018-09-11T17:29:55.423Z,91.70
2018-09-11T17:32:24.816Z,92.00
2018-09-11T17:34:54.042Z,92.20
2018-09-11T17:37:23.241Z,92.40
2018-09-11T17:39:52.503Z,93.00
2018-09-11T17:42:21.718Z,92.90
2018-09-11T17:44:56.732Z,93.20
2018-09-11T17:47:27.055Z,93.30
2018-09-11T17:49:56.253Z,93.50
2018-09-11T17:52:25.473Z,93.70
2018-09-11T17:54:55.316Z,93.80
2018-09-11T17:57:24.603Z,94.20
2018-09-11T17:59:56.576Z,94.40
2018-09-11T18:02:25.935Z,94.60
2018-09-11T18:04:55.069Z,94.80
2018-09-11T18:07:24.365Z,95.10
2018-09-11T18:09:53.552Z,95.40
2018-09-11T18:12:22.676Z,95.70
2018-09-11T18:14:51.769Z,95.90
2018-09-11T18:17:20.965Z,96.10
2018-09-11T18:19:50.225Z,96.30
2018-09-11T18:22:19.503Z,96.60
2018-09-11T18:24:48.770Z,97.00
2018-09-11T18:27:18.185Z,97.30
2018-09-11T18:29:47.669Z,97.50
2018-09-11T18:32:16.942Z,97.80
2018-09-11T18:34:46.288Z,98.10
2018-09-11T18:37:15.628Z,98.40
2018-09-11T18:39:44.927Z,98.40
2018-09-11T18:42:14.121Z,98.70
2018-09-11T18:44:43.275Z,98.80
2018-09-11T18:47:12.431Z,99.00
2018-09-11T18:49:41.515Z,99.20
2018-09-11T18:52:10.625Z,99.40
2018-09-11T18:54:51.215Z,99.60
2018-09-11T18:57:20.477Z,99.90
2018-09-11T18:59:49.658Z,99.90
2018-09-11T19:02:18.732Z,99.90
2018-09-11T19:04:47.816Z,99.90
2018-09-11T19:07:17.051Z,99.90
2018-09-11T19:09:46.334Z,99.90
2018-09-11T19:12:15.763Z,99.90
2018-09-11T19:14:45.062Z,99.90
2018-09-11T19:17:14.183Z,99.90
2018-09-11T19:19:43.491Z,99.90
2018-09-11T19:22:13.352Z,99.90
2018-09-11T19:24:42.559Z,99.90
2018-09-11T19:27:11.793Z,99.90
2018-09-11T19:29:40.885Z,99.90
2018-09-11T19:32:10.021Z,99.90
2018-09-11T19:34:39.201Z,99.90
2018-09-11T19:37:08.833Z,99.90
2018-09-11T19:39:37.925Z,99.90
2018-09-11T19:42:07.118Z,99.90
2018-09-11T19:44:36.300Z,99.90
2018-09-11T19:47:05.579Z,99.90
2018-09-11T19:49:34.783Z,99.90
2018-09-11T19:52:03.874Z,99.90
2018-09-11T19:54:33.117Z,99.90
2018-09-11T19:57:02.371Z,99.90
2018-09-11T19:59:31.447Z,99.90
2018-09-11T20:02:00.609Z,99.90
2018-09-11T20:04:29.843Z,99.90
2018-09-11T20:06:59.287Z,99.90
2018-09-11T20:09:28.472Z,99.90
2018-09-11T20:11:57.548Z,99.90
2018-09-11T20:14:26.651Z,99.90
2018-09-11T20:16:55.984Z,99.90
2018-09-11T20:19:25.239Z,99.90
2018-09-11T20:21:54.686Z,99.90
2018-09-11T20:24:23.773Z,99.90
2018-09-11T20:26:53.060Z,99.90
2018-09-11T20:29:22.238Z,99.90
2018-09-11T20:31:51.330Z,99.90
2018-09-11T20:34:20.755Z,99.90
2018-09-11T20:36:49.839Z,99.90
2018-09-11T20:39:19.118Z,99.90
2018-09-11T20:41:48.244Z,99.90
2018-09-11T20:44:17.507Z,99.90
2018-09-11T20:46:46.719Z,99.90
2018-09-11T20:49:16.042Z,99.90
2018-09-11T20:51:45.178Z,99.90
2018-09-11T20:54:14.372Z,99.90
2018-09-11T20:56:43.453Z,99.90
2018-09-11T20:59:13.141Z,99.90
2018-09-11T21:01:42.255Z,99.90
2018-09-11T21:04:12.017Z,99.90
2018-09-11T21:06:41.469Z,99.90
2018-09-11T21:09:11.559Z,99.90
2018-09-11T21:11:41.550Z,99.90
2018-09-11T21:14:10.813Z,99.90
2018-09-11T21:16:40.277Z,99.90
2018-09-11T21:19:09.555Z,99.90
2018-09-11T21:21:38.773Z,99.90
2018-09-11T21:24:07.968Z,99.90
2018-09-11T21:26:37.217Z,99.90
2018-09-11T21:29:06.512Z,99.90
2018-09-11T21:31:35.688Z,99.90
2018-09-11T21:34:04.777Z,99.90
2018-09-11T21:36:34.416Z,99.90
2018-09-11T21:39:03.593Z,99.90
2018-09-11T21:41:33.596Z,99.90
2018-09-11T21:44:02.897Z,99.90
2018-09-11T21:46:31.985Z,99.90
2018-09-11T21:49:01.291Z,99.90
2018-09-11T21:51:30.383Z,99.90
2018-09-11T21:53:59.685Z,99.90
2018-09-11T21:56:28.796Z,99.90
2018-09-11T21:58:58.033Z,99.90
2018-09-11T22:01:32.385Z,99.90
2018-09-11T22:04:01.457Z,99.90
2018-09-11T22:06:30.617Z,99.90
2018-09-11T22:08:59.847Z,99.90
2018-09-11T22:11:28.975Z,99.90
2018-09-11T22:13:58.237Z,99.90
2018-09-11T22:16:27.486Z,99.90
2018-09-11T22:18:56.750Z,99.90
2018-09-11T22:21:25.896Z,99.90
2018-09-11T22:23:55.166Z,99.90
2018-09-11T22:26:24.314Z,99.90
2018-09-11T22:28:53.386Z,99.90
2018-09-11T22:31:22.660Z,99.90
2018-09-11T22:33:51.991Z,99.90
2018-09-11T22:36:21.302Z,99.90
2018-09-11T22:38:50.649Z,99.90
2018-09-11T22:41:19.837Z,99.90
2018-09-11T22:43:49.090Z,99.90
2018-09-11T22:46:18.318Z,99.90
2018-09-11T22:48:47.480Z,99.90
2018-09-11T22:51:16.668Z,99.90
2018-09-11T22:53:45.776Z,99.90
2018-09-11T22:56:15.090Z,99.90
2018-09-11T22:58:44.169Z,99.90
2018-09-11T23:01:13.223Z,99.90
2018-09-11T23:03:42.760Z,99.90
2018-09-11T23:06:12.069Z,99.90
2018-09-11T23:08:41.315Z,99.90
2018-09-11T23:11:10.546Z,99.90
2018-09-11T23:13:39.681Z,99.90
2018-09-11T23:16:09.357Z,99.90
2018-09-11T23:18:38.483Z,99.90
2018-09-11T23:21:07.665Z,99.90
2018-09-11T23:23:36.946Z,99.90
2018-09-11T23:26:06.801Z,99.90
2018-09-11T23:28:35.848Z,99.90
2018-09-11T23:31:04.912Z,99.90
2018-09-11T23:33:34.056Z,99.90
2018-09-11T23:36:03.248Z,99.90
2018-09-11T23:38:32.564Z,99.90
2018-09-11T23:41:02.541Z,99.90
2018-09-11T23:43:31.894Z,99.90
2018-09-11T23:46:01.177Z,99.90
2018-09-11T23:48:30.328Z,99.90
2018-09-11T23:50:59.652Z,99.90
2018-09-11T23:53:28.843Z,99.90
2018-09-11T23:55:58.976Z,99.90
2018-09-11T23:58:28.343Z,99.90
