createdAt,value
2023-03-12T00:00:29.018Z,100002.00
2023-03-12T00:02:57.347Z,100009.00
2023-03-12T00:05:28.781Z,100004.00
2023-03-12T00:08:00.265Z,100012.00
2023-03-12T00:10:28.479Z,100008.00
2023-03-12T00:12:56.908Z,100014.00
2023-03-12T00:15:25.131Z,100010.00
2023-03-12T00:17:53.185Z,100006.00
2023-03-12T00:20:22.223Z,100005.00
2023-03-12T00:22:50.968Z,100006.00
2023-03-12T00:25:19.251Z,100003.00
2023-03-12T00:27:47.491Z,100012.00
2023-03-12T00:30:15.723Z,100011.00
2023-03-12T00:32:43.713Z,100013.00
2023-03-12T00:35:11.786Z,100010.00
2023-03-12T00:37:40.048Z,100013.00
2023-03-12T00:40:10.554Z,100018.00
2023-03-12T00:42:39.133Z,100017.00
2023-03-12T00:45:07.614Z,100011.00
2023-03-12T00:47:35.667Z,100015.00
2023-03-12T00:50:03.818Z,100015.00
2023-03-12T00:52:31.887Z,100018.00
2023-03-12T00:55:00.019Z,100020.00
2023-03-12T00:57:28.532Z,100015.00
2023-03-12T00:59:56.604Z,100010.00
2023-03-12T01:02:24.743Z,100012.00
2023-03-12T01:04:52.511Z,100018.00
2023-03-12T01:07:20.593Z,100010.00
2023-03-12T01:09:48.476Z,100014.00
2023-03-12T01:12:16.400Z,100019.00
2023-03-12T01:14:44.585Z,100011.00
2023-03-12T01:17:12.585Z,100017.00
2023-03-12T01:19:40.619Z,100006.00
2023-03-12T01:22:08.844Z,100004.00
2023-03-12T01:24:36.883Z,100006.00
2023-03-12T01:27:06.265Z,100011.00
2023-03-12T01:29:34.284Z,100014.00
2023-03-12T01:32:02.826Z,100014.00
2023-03-12T01:34:31.995Z,100010.00
2023-03-12T01:37:00.146Z,100016.00
2023-03-12T01:39:28.177Z,100007.00
2023-03-12T01:41:56.065Z,100008.00
2023-03-12T01:44:24.062Z,100009.00
2023-03-12T01:46:52.089Z,100010.00
2023-03-12T01:49:32.543Z,100011.00
2023-03-12T01:52:21.591Z,100011.00
2023-03-12T01:55:04.207Z,100014.00
2023-03-12T01:57:55.102Z,100006.00
2023-03-12T02:00:25.562Z,99998.00
2023-03-12T02:02:59.986Z,100003.00
2023-03-12T02:05:53.854Z,100000.00
2023-03-12T02:08:23.494Z,100000.00
2023-03-12T02:10:52.050Z,100000.00
2023-03-12T02:13:19.938Z,99993.00
2023-03-12T02:15:49.076Z,99995.00
2023-03-12T02:18:19.173Z,99992.00
2023-03-12T02:20:50.236Z,99995.00
2023-03-12T02:23:38.696Z,99994.00
2023-03-12T02:26:07.835Z,99992.00
2023-03-12T02:28:44.375Z,99994.00
2023-03-12T02:31:18.495Z,99995.00
2023-03-12T02:33:46.384Z,99996.00
2023-03-12T02:36:14.317Z,100002.00
2023-03-12T02:38:52.011Z,99981.00
2023-03-12T02:41:33.523Z,99990.00
2023-03-12T02:44:38.045Z,99996.00
2023-03-12T02:47:06.277Z,99989.00
2023-03-12T02:49:35.914Z,99992.00
2023-03-12T02:52:05.116Z,99989.00
2023-03-12T02:54:33.149Z,99989.00
2023-03-12T02:57:01.115Z,99991.00
2023-03-12T02:59:31.637Z,99996.00
2023-03-12T03:02:02.056Z,99997.00
2023-03-12T03:04:32.124Z,100001.00
2023-03-12T03:07:00.424Z,100010.00
2023-03-12T03:09:28.801Z,100000.00
2023-03-12T03:11:56.979Z,100000.00
2023-03-12T03:14:26.712Z,99995.00
2023-03-12T03:16:55.346Z,99992.00
2023-03-12T03:19:27.089Z,100005.00
2023-03-12T03:21:55.027Z,99996.00
2023-03-12T03:24:22.793Z,99999.00
2023-03-12T03:26:50.689Z,100004.00
2023-03-12T03:29:18.651Z,99994.00
2023-03-12T03:31:46.918Z,99994.00
2023-03-12T03:34:14.770Z,99989.00
2023-03-12T03:36:42.721Z,99990.00
2023-03-12T03:39:14.636Z,99990.00
2023-03-12T03:41:42.628Z,99979.00
2023-03-12T03:44:11.290Z,99981.00
2023-03-12T03:46:40.139Z,99990.00
2023-03-12T03:49:11.314Z,99991.00
2023-03-12T03:51:42.933Z,99996.00
2023-03-12T03:54:14.458Z,99998.00
2023-03-12T03:56:43.877Z,99999.00
2023-03-12T03:59:12.733Z,100003.00
2023-03-12T04:01:42.533Z,100004.00
2023-03-12T04:04:10.515Z,100010.00
2023-03-12T04:06:39.287Z,100006.00
2023-03-12T04:09:07.814Z,99998.00
2023-03-12T04:11:37.508Z,100008.00
2023-03-12T04:14:07.090Z,100004.00
2023-03-12T04:16:37.735Z,100003.00
2023-03-12T04:19:06.136Z,100003.00
2023-03-12T04:21:33.957Z,99999.00
2023-03-12T04:24:01.927Z,99997.00
2023-03-12T04:26:33.482Z,100000.00
2023-03-12T04:29:02.197Z,100004.00
2023-03-12T04:31:30.289Z,100003.00
2023-03-12T04:33:58.318Z,100010.00
2023-03-12T04:36:26.586Z,100001.00
2023-03-12T04:38:55.794Z,99997.00
2023-03-12T04:41:29.056Z,99998.00
2023-03-12T04:44:07.851Z,99998.00
2023-03-12T04:46:44.571Z,100004.00
2023-03-12T04:49:16.306Z,100010.00
2023-03-12T04:51:44.613Z,100006.00
2023-03-12T04:54:12.594Z,99992.00
2023-03-12T04:56:42.434Z,99995.00
2023-03-12T04:59:10.417Z,100010.00
2023-03-12T05:05:21.142Z,99995.00
2023-03-12T05:07:49.240Z,100001.00
2023-03-12T05:10:17.533Z,99999.00
2023-03-12T05:12:45.587Z,99995.00
2023-03-12T05:15:13.739Z,99996.00
2023-03-12T05:17:41.572Z,100009.00
2023-03-12T05:20:11.030Z,99999.00
2023-03-12T05:22:39.690Z,100001.00
2023-03-12T05:25:08.995Z,100011.00
2023-03-12T05:27:40.172Z,100004.00
2023-03-12T05:30:09.960Z,100010.00
2023-03-12T05:32:38.715Z,100019.00
2023-03-12T05:35:07.277Z,100011.00
2023-03-12T05:37:35.738Z,100003.00
2023-03-12T05:40:04.518Z,100001.00
2023-03-12T05:42:34.895Z,99999.00
2023-03-12T05:45:03.930Z,99996.00
2023-03-12T05:47:32.894Z,100003.00
2023-03-12T05:50:01.038Z,99997.00
2023-03-12T05:52:28.987Z,99998.00
2023-03-12T05:54:58.194Z,99994.00
2023-03-12T05:57:26.262Z,99990.00
2023-03-12T05:59:54.358Z,100005.00
2023-03-12T06:02:22.535Z,99995.00
2023-03-12T06:04:50.655Z,100005.00
2023-03-12T06:07:18.589Z,99998.00
2023-03-12T06:09:46.642Z,99991.00
2023-03-12T06:12:15.730Z,99989.00
2023-03-12T06:14:43.820Z,99993.00
2023-03-12T06:17:12.011Z,99993.00
2023-03-12T06:19:41.079Z,99994.00
2023-03-12T06:22:08.819Z,99996.00
2023-03-12T06:24:36.869Z,99991.00
2023-03-12T06:27:08.047Z,99979.00
2023-03-12T06:29:35.949Z,99986.00
2023-03-12T06:32:03.759Z,99985.00
2023-03-12T06:34:31.573Z,99986.00
2023-03-12T06:36:59.653Z,99978.00
2023-03-12T06:39:27.754Z,99990.00
2023-03-12T06:41:55.937Z,99979.00
2023-03-12T06:44:24.042Z,99990.00
2023-03-12T06:46:52.487Z,99976.00
2023-03-12T06:49:20.499Z,99977.00
2023-03-12T06:51:48.291Z,99977.00
2023-03-12T06:54:16.103Z,99973.00
2023-03-12T06:56:44.486Z,99971.00
2023-03-12T06:59:12.485Z,99972.00
2023-03-12T07:01:40.746Z,99967.00
2023-03-12T07:04:08.797Z,99970.00
2023-03-12T07:06:36.549Z,99950.00
2023-03-12T07:09:05.326Z,99950.00
2023-03-12T07:11:36.312Z,99958.00
2023-03-12T07:14:04.119Z,99966.00
2023-03-12T07:16:31.943Z,99964.00
2023-03-12T07:18:59.889Z,99967.00
2023-03-12T07:21:27.763Z,99968.00
2023-03-12T07:23:55.781Z,99969.00
2023-03-12T07:26:23.721Z,99970.00
2023-03-12T07:28:51.905Z,99968.00
2023-03-12T07:31:20.072Z,99977.00
2023-03-12T07:33:48.335Z,99969.00
2023-03-12T07:36:16.565Z,99967.00
2023-03-12T07:38:44.620Z,99966.00
2023-03-12T07:41:12.438Z,99964.00
2023-03-12T07:43:40.955Z,99954.00
2023-03-12T07:46:08.907Z,99960.00
2023-03-12T07:48:36.848Z,99959.00
2023-03-12T07:51:04.938Z,99958.00
2023-03-12T07:53:32.935Z,99955.00
2023-03-12T07:56:00.993Z,99957.00
2023-03-12T07:58:29.190Z,99955.00
2023-03-12T08:00:57.426Z,99949.00
2023-03-12T08:03:26.115Z,99942.00
2023-03-12T08:05:59.046Z,99941.00
2023-03-12T08:08:27.455Z,99950.00
2023-03-12T08:10:55.792Z,99952.00
2023-03-12T08:13:24.640Z,99941.00
2023-03-12T08:15:54.012Z,99954.00
2023-03-12T08:18:22.731Z,99943.00
2023-03-12T08:20:54.853Z,99948.00
2023-03-12T08:23:23.572Z,99945.00
2023-03-12T08:25:51.630Z,99938.00
2023-03-12T08:28:20.748Z,99946.00
2023-03-12T08:30:50.841Z,99939.00
2023-03-12T08:33:18.995Z,99944.00
2023-03-12T08:35:47.277Z,99943.00
2023-03-12T08:38:15.386Z,99940.00
2023-03-12T08:40:43.812Z,99942.00
2023-03-12T08:43:12.004Z,99944.00
2023-03-12T08:45:40.118Z,99924.00
2023-03-12T08:48:15.718Z,99917.00
2023-03-12T08:50:43.666Z,99909.00
2023-03-12T08:53:12.183Z,99917.00
2023-03-12T08:55:39.937Z,99913.00
2023-03-12T08:58:08.104Z,99915.00
2023-03-12T09:00:36.322Z,99911.00
2023-03-12T09:03:04.346Z,99908.00
2023-03-12T09:05:32.776Z,99907.00
2023-03-12T09:08:00.703Z,99915.00
2023-03-12T09:10:30.936Z,99915.00
2023-03-12T09:12:59.166Z,99914.00
2023-03-12T09:15:27.316Z,99914.00
2023-03-12T09:17:56.166Z,99910.00
2023-03-12T09:20:25.166Z,99916.00
2023-03-12T09:22:53.099Z,99911.00
2023-03-12T09:25:23.064Z,99907.00
2023-03-12T09:27:51.039Z,99909.00
2023-03-12T09:30:20.679Z,99907.00
2023-03-12T09:32:49.114Z,99915.00
2023-03-12T09:35:17.581Z,99914.00
2023-03-12T09:37:50.298Z,99907.00
2023-03-12T09:40:24.333Z,99902.00
2023-03-12T09:43:17.570Z,99898.00
2023-03-12T09:45:46.909Z,99904.00
2023-03-12T09:48:28.767Z,99903.00
2023-03-12T09:50:56.601Z,99905.00
2023-03-12T09:53:32.226Z,99915.00
2023-03-12T09:56:02.870Z,99910.00
2023-03-12T09:58:32.973Z,99909.00
2023-03-12T10:01:31.651Z,99910.00
2023-03-12T10:04:45.463Z,99896.00
2023-03-12T10:07:34.503Z,99892.00
2023-03-12T10:10:20.145Z,99894.00
2023-03-12T10:13:06.358Z,99892.00
2023-03-12T10:15:45.907Z,99883.00
2023-03-12T10:18:39.050Z,99869.00
2023-03-12T10:21:50.024Z,99874.00
2023-03-12T10:24:48.165Z,99874.00
2023-03-12T10:27:17.881Z,99870.00
2023-03-12T10:29:48.593Z,99865.00
2023-03-12T10:32:28.288Z,99862.00
2023-03-12T10:35:03.291Z,99845.00
2023-03-12T10:37:39.519Z,99842.00
2023-03-12T10:40:12.117Z,99835.00
2023-03-12T10:42:40.618Z,99833.00
2023-03-12T10:45:41.164Z,99840.00
2023-03-12T10:48:11.965Z,99835.00
2023-03-12T10:50:41.484Z,99843.00
2023-03-12T10:53:45.178Z,99838.00
2023-03-12T10:56:16.438Z,99832.00
2023-03-12T10:58:45.339Z,99838.00
2023-03-12T11:01:16.570Z,99831.00
2023-03-12T11:03:46.176Z,99824.00
2023-03-12T11:06:29.288Z,99812.00
2023-03-12T11:09:18.650Z,99812.00
2023-03-12T11:11:51.459Z,99812.00
2023-03-12T11:14:25.223Z,99805.00
2023-03-12T11:16:54.270Z,99802.00
2023-03-12T11:19:35.549Z,99791.00
2023-03-12T11:22:09.045Z,99785.00
2023-03-12T11:24:37.122Z,99777.00
2023-03-12T11:27:23.396Z,99776.00
2023-03-12T11:29:52.045Z,99776.00
2023-03-12T11:32:39.804Z,99772.00
2023-03-12T11:35:12.681Z,99772.00
2023-03-12T11:37:55.944Z,99767.00
2023-03-12T11:40:42.678Z,99774.00
2023-03-12T11:43:42.726Z,99768.00
2023-03-12T11:46:30.157Z,99754.00
2023-03-12T11:49:14.912Z,99743.00
2023-03-12T11:52:17.687Z,99751.00
2023-03-12T11:54:52.692Z,99744.00
2023-03-12T11:57:57.941Z,99744.00
2023-03-12T12:00:34.607Z,99746.00
2023-03-12T12:03:38.425Z,99737.00
2023-03-12T12:06:31.991Z,99732.00
2023-03-12T12:09:10.952Z,99719.00
2023-03-12T12:11:56.803Z,99700.00
2023-03-12T12:14:43.034Z,99708.00
2023-03-12T12:17:29.954Z,99692.00
2023-03-12T12:20:34.762Z,99698.00
2023-03-12T12:23:24.374Z,99697.00
2023-03-12T12:26:02.068Z,99690.00
2023-03-12T12:29:02.134Z,99695.00
2023-03-12T12:31:49.974Z,99683.00
2023-03-12T12:34:54.563Z,99672.00
2023-03-12T12:37:44.036Z,99657.00
2023-03-12T12:40:25.693Z,99649.00
2023-03-12T12:43:06.854Z,99647.00
2023-03-12T12:45:34.878Z,99634.00
2023-03-12T12:48:06.908Z,99620.00
2023-03-12T12:50:39.201Z,99620.00
2023-03-12T12:53:15.255Z,99619.00
2023-03-12T12:56:08.890Z,99630.00
2023-03-12T12:59:08.025Z,99623.00
2023-03-12T13:01:36.845Z,99626.00
2023-03-12T13:04:16.450Z,99626.00
2023-03-12T13:07:00.174Z,99620.00
2023-03-12T13:09:46.543Z,99625.00
2023-03-12T13:12:31.367Z,99619.00
2023-03-12T13:15:01.168Z,99613.00
2023-03-12T13:17:36.160Z,99618.00
2023-03-12T13:20:12.558Z,99611.00
2023-03-12T13:22:55.003Z,99611.00
2023-03-12T13:25:38.511Z,99606.00
2023-03-12T13:28:32.949Z,99604.00
2023-03-12T13:31:20.849Z,99599.00
2023-03-12T13:33:51.046Z,99600.00
2023-03-12T13:36:23.956Z,99584.00
2023-03-12T13:39:02.923Z,99591.00
2023-03-12T13:41:39.475Z,99595.00
2023-03-12T13:44:33.101Z,99588.00
2023-03-12T13:47:04.086Z,99592.00
2023-03-12T13:49:54.676Z,99589.00
2023-03-12T13:52:31.432Z,99580.00
2023-03-12T13:55:08.216Z,99577.00
2023-03-12T13:57:45.877Z,99574.00
2023-03-12T14:00:24.736Z,99563.00
2023-03-12T14:03:02.491Z,99564.00
2023-03-12T14:05:33.703Z,99560.00
2023-03-12T14:08:29.421Z,99564.00
2023-03-12T14:11:26.169Z,99553.00
2023-03-12T14:14:30.757Z,99561.00
2023-03-12T14:17:03.103Z,99542.00
2023-03-12T14:19:33.860Z,99551.00
2023-03-12T14:22:05.144Z,99549.00
2023-03-12T14:25:04.653Z,99553.00
2023-03-12T14:27:34.029Z,99555.00
2023-03-12T14:30:25.482Z,99549.00
2023-03-12T14:32:55.973Z,99561.00
2023-03-12T14:36:19.420Z,99541.00
2023-03-12T14:38:49.327Z,99537.00
2023-03-12T14:41:26.605Z,99538.00
2023-03-12T14:43:55.695Z,99534.00
2023-03-12T14:46:24.898Z,99538.00
2023-03-12T14:48:55.399Z,99539.00
2023-03-12T14:51:31.374Z,99528.00
2023-03-12T14:54:03.557Z,99527.00
2023-03-12T14:56:38.040Z,99522.00
2023-03-12T14:59:31.253Z,99517.00
2023-03-12T15:02:19.655Z,99521.00
2023-03-12T15:04:49.744Z,99514.00
2023-03-12T15:07:21.645Z,99518.00
2023-03-12T15:09:51.321Z,99511.00
2023-03-12T15:12:32.223Z,99503.00
2023-03-12T15:15:11.057Z,99502.00
2023-03-12T15:17:39.348Z,99502.00
2023-03-12T15:20:09.597Z,99501.00
2023-03-12T15:22:53.549Z,99499.00
2023-03-12T15:25:26.960Z,99492.00
2023-03-12T15:28:15.600Z,99501.00
2023-03-12T15:30:44.450Z,99511.00
2023-03-12T15:33:17.910Z,99501.00
2023-03-12T15:36:06.514Z,99504.00
2023-03-12T15:38:35.145Z,99499.00
2023-03-12T15:41:08.755Z,99502.00
2023-03-12T15:43:37.944Z,99488.00
2023-03-12T15:46:07.610Z,99487.00
2023-03-12T15:48:40.178Z,99486.00
2023-03-12T15:51:17.717Z,99477.00
2023-03-12T15:53:45.579Z,99492.00
2023-03-12T15:56:13.567Z,99481.00
2023-03-12T15:58:42.830Z,99485.00
2023-03-12T16:01:17.866Z,99478.00
2023-03-12T16:03:46.750Z,99482.00
2023-03-12T16:06:21.003Z,99484.00
2023-03-12T16:09:00.710Z,99497.00
2023-03-12T16:11:31.263Z,99496.00
2023-03-12T16:14:25.854Z,99501.00
2023-03-12T16:16:53.924Z,99481.00
2023-03-12T16:19:24.183Z,99480.00
2023-03-12T16:21:52.261Z,99477.00
2023-03-12T16:24:20.173Z,99487.00
2023-03-12T16:27:07.418Z,99500.00
2023-03-12T16:29:38.536Z,99493.00
2023-03-12T16:32:15.380Z,99495.00
2023-03-12T16:34:44.449Z,99494.00
2023-03-12T16:37:13.214Z,99498.00
2023-03-12T16:39:41.086Z,99499.00
2023-03-12T16:42:16.899Z,99510.00
2023-03-12T16:44:46.458Z,99499.00
2023-03-12T16:47:15.248Z,99504.00
2023-03-12T16:49:44.497Z,99506.00
2023-03-12T16:52:23.800Z,99503.00
2023-03-12T16:54:52.771Z,99502.00
2023-03-12T16:57:38.777Z,99494.00
2023-03-12T17:00:09.343Z,99500.00
2023-03-12T17:02:37.461Z,99507.00
2023-03-12T17:05:07.032Z,99514.00
2023-03-12T17:07:34.896Z,99518.00
2023-03-12T17:10:02.818Z,99511.00
2023-03-12T17:12:33.152Z,99510.00
2023-03-12T17:15:02.715Z,99518.00
2023-03-12T17:17:30.915Z,99514.00
2023-03-12T17:20:00.621Z,99512.00
2023-03-12T17:22:32.054Z,99511.00
2023-03-12T17:25:00.285Z,99509.00
2023-03-12T17:27:32.946Z,99520.00
2023-03-12T17:30:00.662Z,99515.00
2023-03-12T17:32:31.364Z,99521.00
2023-03-12T17:35:03.277Z,99518.00
2023-03-12T17:37:30.958Z,99525.00
2023-03-12T17:40:01.749Z,99518.00
2023-03-12T17:42:31.587Z,99524.00
2023-03-12T17:44:59.567Z,99527.00
2023-03-12T17:47:29.921Z,99525.00
2023-03-12T17:49:59.249Z,99530.00
2023-03-12T17:52:27.199Z,99527.00
2023-03-12T17:54:55.002Z,99542.00
2023-03-12T17:57:25.855Z,99526.00
2023-03-12T17:59:53.851Z,99529.00
2023-03-12T18:02:21.871Z,99526.00
2023-03-12T18:04:49.990Z,99526.00
2023-03-12T18:07:18.064Z,99532.00
2023-03-12T18:09:46.196Z,99528.00
2023-03-12T18:12:14.116Z,99526.00
2023-03-12T18:14:42.076Z,99529.00
2023-03-12T18:17:10.061Z,99523.00
2023-03-12T18:19:38.264Z,99527.00
2023-03-12T18:22:07.430Z,99533.00
2023-03-12T18:24:36.111Z,99514.00
2023-03-12T18:27:03.983Z,99529.00
2023-03-12T18:29:34.767Z,99525.00
2023-03-12T18:32:03.400Z,99533.00
2023-03-12T18:34:31.456Z,99536.00
2023-03-12T18:36:59.350Z,99541.00
2023-03-12T18:39:27.389Z,99534.00
2023-03-12T18:41:58.473Z,99537.00
2023-03-12T18:44:26.308Z,99537.00
2023-03-12T18:46:54.225Z,99537.00
2023-03-12T18:49:22.385Z,99543.00
2023-03-12T18:51:54.716Z,99545.00
2023-03-12T18:54:24.664Z,99540.00
2023-03-12T18:56:53.036Z,99541.00
2023-03-12T18:59:21.404Z,99535.00
2023-03-12T19:01:49.423Z,99546.00
2023-03-12T19:04:19.089Z,99550.00
2023-03-12T19:06:51.609Z,99561.00
2023-03-12T19:09:20.104Z,99557.00
2023-03-12T19:11:51.489Z,99560.00
2023-03-12T19:14:19.256Z,99569.00
2023-03-12T19:16:47.678Z,99561.00
2023-03-12T19:19:15.899Z,99570.00
2023-03-12T19:21:43.878Z,99562.00
2023-03-12T19:24:11.888Z,99551.00
2023-03-12T19:26:39.771Z,99554.00
2023-03-12T19:29:07.609Z,99562.00
2023-03-12T19:31:35.564Z,99570.00
2023-03-12T19:34:03.408Z,99568.00
2023-03-12T19:36:31.464Z,99552.00
2023-03-12T19:38:59.815Z,99560.00
2023-03-12T19:41:31.422Z,99563.00
2023-03-12T19:43:59.205Z,99563.00
2023-03-12T19:46:27.106Z,99565.00
2023-03-12T19:48:54.976Z,99571.00
2023-03-12T19:51:22.940Z,99561.00
2023-03-12T19:53:50.658Z,99568.00
2023-03-12T19:56:18.638Z,99573.00
2023-03-12T19:58:46.608Z,99561.00
2023-03-12T20:01:14.541Z,99570.00
2023-03-12T20:03:43.857Z,99567.00
2023-03-12T20:06:12.854Z,99562.00
2023-03-12T20:08:41.019Z,99564.00
2023-03-12T20:11:10.837Z,99562.00
2023-03-12T20:13:39.748Z,99554.00
2023-03-12T20:16:08.275Z,99557.00
2023-03-12T20:18:36.370Z,99548.00
2023-03-12T20:21:04.451Z,99548.00
2023-03-12T20:23:33.090Z,99539.00
2023-03-12T20:26:01.000Z,99529.00
2023-03-12T20:28:29.214Z,99534.00
2023-03-12T20:30:57.095Z,99525.00
2023-03-12T20:33:25.272Z,99523.00
2023-03-12T20:35:56.421Z,99517.00
2023-03-12T20:38:24.477Z,99513.00
2023-03-12T20:40:52.329Z,99518.00
2023-03-12T20:43:20.364Z,99509.00
2023-03-12T20:45:49.573Z,99518.00
2023-03-12T20:48:18.221Z,99510.00
2023-03-12T20:50:46.399Z,99519.00
2023-03-12T20:53:14.444Z,99520.00
2023-03-12T20:55:42.584Z,99517.00
2023-03-12T20:58:12.216Z,99514.00
2023-03-12T21:00:42.996Z,99520.00
2023-03-12T21:03:15.020Z,99520.00
2023-03-12T21:05:44.269Z,99531.00
2023-03-12T21:08:12.376Z,99533.00
2023-03-12T21:10:40.444Z,99544.00
2023-03-12T21:13:11.300Z,99535.00
2023-03-12T21:15:39.576Z,99537.00
2023-03-12T21:18:07.640Z,99543.00
2023-03-12T21:20:37.649Z,99543.00
2023-03-12T21:23:06.985Z,99544.00
2023-03-12T21:25:39.362Z,99536.00
2023-03-12T21:28:08.404Z,99536.00
2023-03-12T21:30:36.931Z,99540.00
2023-03-12T21:33:06.141Z,99530.00
2023-03-12T21:35:34.150Z,99524.00
2023-03-12T21:38:03.031Z,99523.00
2023-03-12T21:40:30.968Z,99522.00
2023-03-12T21:42:58.989Z,99524.00
2023-03-12T21:45:26.948Z,99527.00
2023-03-12T21:47:55.201Z,99523.00
2023-03-12T21:50:24.105Z,99519.00
2023-03-12T21:52:52.299Z,99529.00
2023-03-12T21:55:20.400Z,99511.00
2023-03-12T21:57:48.653Z,99514.00
2023-03-12T22:00:16.922Z,99515.00
2023-03-12T22:02:45.632Z,99516.00
2023-03-12T22:05:14.138Z,99497.00
2023-03-12T22:07:44.561Z,99501.00
2023-03-12T22:10:13.021Z,99500.00
2023-03-12T22:12:41.473Z,99497.00
2023-03-12T22:15:10.144Z,99499.00
2023-03-12T22:17:38.256Z,99495.00
2023-03-12T22:20:08.394Z,99494.00
2023-03-12T22:22:36.517Z,99488.00
2023-03-12T22:25:07.136Z,99495.00
2023-03-12T22:27:35.493Z,99482.00
2023-03-12T22:30:03.556Z,99482.00
2023-03-12T22:32:32.431Z,99474.00
2023-03-12T22:35:00.366Z,99478.00
2023-03-12T22:37:28.600Z,99476.00
2023-03-12T22:40:01.797Z,99466.00
2023-03-12T22:42:30.044Z,99476.00
2023-03-12T22:44:58.075Z,99465.00
2023-03-12T22:47:25.999Z,99468.00
2023-03-12T22:49:53.756Z,99462.00
2023-03-12T22:52:21.720Z,99459.00
2023-03-12T22:54:50.316Z,99462.00
2023-03-12T22:57:18.308Z,99463.00
2023-03-12T22:59:48.422Z,99468.00
2023-03-12T23:02:16.607Z,99468.00
2023-03-12T23:04:44.791Z,99457.00
2023-03-12T23:07:15.804Z,99461.00
2023-03-12T23:09:47.657Z,99467.00
2023-03-12T23:12:15.581Z,99460.00
2023-03-12T23:14:43.643Z,99454.00
2023-03-12T23:17:11.494Z,99457.00
2023-03-12T23:19:39.349Z,99444.00
2023-03-12T23:22:07.741Z,99449.00
2023-03-12T23:24:38.412Z,99429.00
2023-03-12T23:27:06.983Z,99438.00
2023-03-12T23:29:35.900Z,99426.00
2023-03-12T23:32:03.998Z,99435.00
2023-03-12T23:34:36.393Z,99434.00
2023-03-12T23:37:05.721Z,99424.00
2023-03-12T23:39:53.568Z,99430.00
2023-03-12T23:42:22.704Z,99415.00
2023-03-12T23:44:50.849Z,99429.00
2023-03-12T23:47:19.017Z,99425.00
2023-03-12T23:49:47.015Z,99422.00
2023-03-12T23:52:15.228Z,99415.00
2023-03-12T23:54:43.316Z,99406.00
2023-03-12T23:57:11.001Z,99406.00
2023-03-12T23:59:38.740Z,99401.00
