createdAt,value
2019-02-11T00:00:49.425Z,1.97
2019-02-11T00:03:18.379Z,1.50
2019-02-11T00:05:47.399Z,0.60
2019-02-11T00:08:16.595Z,0.90
2019-02-11T00:10:45.420Z,0.80
2019-02-11T00:13:14.228Z,0.90
2019-02-11T00:15:43.030Z,0.80
2019-02-11T00:18:11.844Z,0.47
2019-02-11T00:20:40.894Z,2.23
2019-02-11T00:23:10.001Z,1.30
2019-02-11T00:25:38.892Z,1.97
2019-02-11T00:28:07.765Z,2.60
2019-02-11T00:30:36.574Z,0.87
2019-02-11T00:33:05.656Z,2.20
2019-02-11T00:35:34.577Z,1.50
2019-02-11T00:38:03.417Z,1.30
2019-02-11T00:40:32.216Z,1.07
2019-02-11T00:43:01.117Z,0.57
2019-02-11T00:45:30.177Z,0.40
2019-02-11T00:47:59.003Z,0.50
2019-02-11T00:50:27.870Z,0.40
2019-02-11T00:52:56.693Z,0.40
2019-02-11T00:55:25.483Z,0.50
2019-02-11T00:57:54.309Z,0.47
2019-02-11T01:00:23.194Z,0.47
2019-02-11T01:02:52.027Z,0.30
2019-02-11T01:05:20.901Z,0.33
2019-02-11T01:07:49.721Z,0.33
2019-02-11T01:10:18.634Z,0.40
2019-02-11T01:12:47.479Z,0.50
2019-02-11T01:15:16.279Z,0.43
2019-02-11T01:17:45.103Z,0.63
2019-02-11T01:20:13.997Z,0.60
2019-02-11T01:22:43.087Z,0.30
2019-02-11T01:25:12.639Z,0.50
2019-02-11T01:27:41.460Z,0.40
2019-02-11T01:30:11.924Z,0.60
2019-02-11T01:32:41.079Z,0.60
2019-02-11T01:35:10.052Z,0.70
2019-02-11T01:37:38.942Z,0.67
2019-02-11T01:40:10.166Z,0.70
2019-02-11T01:42:39.122Z,1.00
2019-02-11T01:45:09.700Z,0.20
2019-02-11T01:47:38.537Z,0.20
2019-02-11T01:50:09.615Z,0.20
2019-02-11T01:52:38.495Z,0.20
2019-02-11T01:55:07.427Z,0.20
2019-02-11T01:57:36.306Z,0.20
2019-02-11T02:00:06.863Z,0.20
2019-02-11T02:02:35.698Z,0.20
2019-02-11T02:05:04.947Z,0.20
2019-02-11T02:07:33.995Z,0.20
2019-02-11T02:10:03.106Z,0.20
2019-02-11T02:12:32.017Z,0.20
2019-02-11T02:15:00.827Z,0.20
2019-02-11T02:17:29.921Z,0.20
2019-02-11T02:19:58.744Z,0.20
2019-02-11T02:22:27.564Z,0.20
2019-02-11T02:24:56.374Z,0.20
2019-02-11T02:27:25.259Z,0.37
2019-02-11T02:29:54.061Z,0.20
2019-02-11T02:32:22.871Z,0.20
2019-02-11T02:34:51.683Z,0.20
2019-02-11T02:37:20.568Z,0.20
2019-02-11T02:39:49.368Z,0.10
2019-02-11T02:42:18.195Z,0.20
2019-02-11T02:44:47.065Z,0.10
2019-02-11T02:47:15.916Z,0.20
2019-02-11T02:49:44.715Z,0.20
2019-02-11T02:52:13.538Z,0.20
2019-02-11T02:54:42.344Z,0.20
2019-02-11T02:57:11.146Z,0.20
2019-02-11T02:59:39.976Z,0.20
2019-02-11T03:02:08.782Z,0.20
2019-02-11T03:04:37.609Z,0.20
2019-02-11T03:07:06.407Z,0.20
2019-02-11T03:09:35.304Z,0.20
2019-02-11T03:12:04.173Z,0.20
2019-02-11T03:14:33.251Z,0.20
2019-02-11T03:17:02.069Z,0.20
2019-02-11T03:19:30.972Z,0.20
2019-02-11T03:21:59.771Z,0.20
2019-02-11T03:24:28.604Z,0.20
2019-02-11T03:26:57.412Z,0.20
2019-02-11T03:29:26.223Z,0.20
2019-02-11T03:31:55.017Z,0.20
2019-02-11T03:34:23.843Z,0.20
2019-02-11T03:36:52.887Z,0.20
2019-02-11T03:39:21.696Z,0.20
2019-02-11T03:41:50.944Z,0.20
2019-02-11T03:44:19.758Z,0.20
2019-02-11T03:46:48.552Z,0.20
2019-02-11T03:49:18.039Z,0.20
2019-02-11T03:51:46.991Z,0.20
2019-02-11T03:54:15.965Z,0.20
2019-02-11T03:56:44.837Z,0.20
2019-02-11T03:59:13.802Z,0.20
2019-02-11T04:01:42.598Z,0.20
2019-02-11T04:04:11.413Z,0.20
2019-02-11T04:06:40.361Z,0.20
2019-02-11T04:09:09.196Z,0.20
2019-02-11T04:11:37.992Z,0.20
2019-02-11T04:14:06.801Z,0.20
2019-02-11T04:16:35.600Z,0.20
2019-02-11T04:19:04.571Z,0.20
2019-02-11T04:21:33.446Z,0.20
2019-02-11T04:24:02.254Z,0.20
2019-02-11T04:26:32.787Z,0.20
2019-02-11T04:29:01.616Z,0.20
2019-02-11T04:31:30.556Z,0.20
2019-02-11T04:33:59.385Z,0.20
2019-02-11T04:36:28.196Z,0.13
2019-02-11T04:38:57.032Z,0.20
2019-02-11T04:41:26.090Z,0.20
2019-02-11T04:43:55.154Z,0.20
2019-02-11T04:46:23.997Z,0.20
2019-02-11T04:48:52.884Z,0.20
2019-02-11T04:51:21.833Z,0.20
2019-02-11T04:53:50.808Z,0.20
2019-02-11T04:56:20.265Z,0.20
2019-02-11T04:58:49.163Z,0.20
2019-02-11T05:01:17.982Z,0.20
2019-02-11T05:03:46.843Z,0.20
2019-02-11T05:06:15.662Z,0.20
2019-02-11T05:08:44.503Z,0.20
2019-02-11T05:11:13.409Z,0.20
2019-02-11T05:13:42.312Z,0.20
2019-02-11T05:16:11.188Z,0.20
2019-02-11T05:18:40.293Z,0.20
2019-02-11T05:21:09.105Z,0.20
2019-02-11T05:23:37.966Z,0.20
2019-02-11T05:26:06.918Z,0.20
2019-02-11T05:28:35.771Z,0.20
2019-02-11T05:33:38.701Z,0.20
2019-02-11T05:36:07.644Z,0.20
2019-02-11T05:38:36.487Z,0.10
2019-02-11T05:41:05.379Z,0.20
2019-02-11T05:43:34.181Z,0.20
2019-02-11T05:46:03.026Z,0.20
2019-02-11T05:48:31.828Z,0.20
2019-02-11T05:51:00.878Z,0.20
2019-02-11T05:53:29.678Z,0.20
2019-02-11T05:55:58.522Z,0.20
2019-02-11T05:58:27.420Z,0.20
2019-02-11T06:00:56.344Z,0.20
2019-02-11T06:03:25.192Z,0.20
2019-02-11T06:05:54.264Z,0.20
2019-02-11T06:08:23.091Z,0.13
2019-02-11T06:10:52.262Z,0.20
2019-02-11T06:13:21.074Z,0.20
2019-02-11T06:15:49.964Z,0.20
2019-02-11T06:18:18.872Z,0.20
2019-02-11T06:20:48.203Z,0.20
2019-02-11T06:23:17.046Z,0.17
2019-02-11T06:25:45.989Z,0.20
2019-02-11T06:28:14.803Z,0.20
2019-02-11T06:30:43.633Z,0.20
2019-02-11T06:33:12.459Z,0.20
2019-02-11T06:35:41.291Z,0.20
2019-02-11T06:38:10.124Z,0.20
2019-02-11T06:40:38.946Z,0.20
2019-02-11T06:43:08.137Z,0.10
2019-02-11T06:45:36.989Z,0.20
2019-02-11T06:48:06.059Z,0.20
2019-02-11T06:50:34.965Z,0.20
2019-02-11T06:53:03.893Z,0.20
2019-02-11T06:55:32.816Z,0.20
2019-02-11T06:58:01.658Z,0.20
2019-02-11T07:00:30.550Z,0.20
2019-02-11T07:02:59.622Z,0.20
2019-02-11T07:05:28.494Z,0.20
2019-02-11T07:07:57.328Z,0.20
2019-02-11T07:10:26.135Z,0.10
2019-02-11T07:12:55.233Z,0.20
2019-02-11T07:15:24.132Z,0.20
2019-02-11T07:17:53.063Z,0.20
2019-02-11T07:20:21.957Z,0.20
2019-02-11T07:22:51.148Z,0.20
2019-02-11T07:25:19.983Z,0.20
2019-02-11T07:27:49.706Z,0.20
2019-02-11T07:30:18.956Z,0.20
2019-02-11T07:32:47.859Z,0.20
2019-02-11T07:35:16.939Z,0.20
2019-02-11T07:37:46.072Z,0.63
2019-02-11T07:40:15.130Z,0.20
2019-02-11T07:43:03.024Z,0.20
2019-02-11T07:45:40.147Z,0.20
2019-02-11T07:48:09.069Z,0.20
2019-02-11T07:50:37.874Z,0.20
2019-02-11T07:53:06.794Z,0.20
2019-02-11T07:55:35.699Z,0.20
2019-02-11T07:58:04.587Z,0.20
2019-02-11T08:00:33.417Z,0.20
2019-02-11T08:03:02.262Z,0.20
2019-02-11T08:05:31.162Z,0.10
2019-02-11T08:08:00.027Z,0.20
2019-02-11T08:10:29.000Z,0.30
2019-02-11T08:12:58.160Z,0.10
2019-02-11T08:15:27.069Z,0.10
2019-02-11T08:17:55.911Z,0.20
2019-02-11T08:20:24.735Z,0.10
2019-02-11T08:22:53.563Z,0.20
2019-02-11T08:25:22.429Z,0.20
2019-02-11T08:27:51.276Z,0.20
2019-02-11T08:30:20.156Z,0.20
2019-02-11T08:32:49.365Z,0.20
2019-02-11T08:35:18.191Z,0.20
2019-02-11T08:37:47.110Z,0.20
2019-02-11T08:40:16.000Z,0.10
2019-02-11T08:42:44.827Z,0.10
2019-02-11T08:45:13.772Z,0.53
2019-02-11T08:47:42.612Z,0.10
2019-02-11T08:50:11.572Z,0.20
2019-02-11T08:52:40.493Z,0.20
2019-02-11T08:55:09.572Z,0.20
2019-02-11T08:57:38.408Z,0.20
2019-02-11T09:00:07.462Z,0.20
2019-02-11T09:02:36.615Z,0.20
2019-02-11T09:05:05.745Z,0.20
2019-02-11T09:07:34.563Z,0.20
2019-02-11T09:10:03.387Z,0.20
2019-02-11T09:12:32.630Z,0.20
2019-02-11T09:15:01.623Z,0.13
2019-02-11T09:17:30.560Z,0.20
2019-02-11T09:19:59.372Z,0.20
2019-02-11T09:22:28.546Z,0.20
2019-02-11T09:24:57.452Z,0.20
2019-02-11T09:27:26.519Z,0.20
2019-02-11T09:29:55.382Z,1.47
2019-02-11T09:32:24.202Z,0.40
2019-02-11T09:34:53.060Z,0.10
2019-02-11T09:37:22.020Z,0.20
2019-02-11T09:39:50.891Z,0.20
2019-02-11T09:42:19.804Z,0.20
2019-02-11T09:44:48.829Z,0.10
2019-02-11T09:47:17.778Z,0.10
2019-02-11T09:50:09.243Z,0.47
2019-02-11T09:52:38.236Z,0.10
2019-02-11T09:55:12.826Z,0.17
2019-02-11T09:57:42.279Z,0.20
2019-02-11T10:00:11.251Z,0.20
2019-02-11T10:02:40.369Z,0.10
2019-02-11T10:05:09.359Z,0.20
2019-02-11T10:07:38.185Z,0.20
2019-02-11T10:10:07.483Z,0.13
2019-02-11T10:12:36.310Z,0.20
2019-02-11T10:15:05.864Z,0.10
2019-02-11T10:17:35.051Z,0.20
2019-02-11T10:20:04.246Z,0.10
2019-02-11T10:22:33.209Z,0.20
2019-02-11T10:25:02.167Z,0.20
2019-02-11T10:27:30.996Z,0.10
2019-02-11T10:29:59.826Z,0.10
2019-02-11T10:32:28.716Z,0.40
2019-02-11T10:34:57.643Z,0.10
2019-02-11T10:37:26.538Z,0.20
2019-02-11T10:39:55.518Z,0.10
2019-02-11T10:42:32.930Z,0.87
2019-02-11T10:45:01.756Z,0.10
2019-02-11T10:47:31.010Z,0.20
2019-02-11T10:49:59.912Z,0.10
2019-02-11T10:52:32.198Z,0.50
2019-02-11T10:55:01.129Z,0.20
2019-02-11T10:57:31.046Z,0.10
2019-02-11T11:00:00.278Z,0.10
2019-02-11T11:02:29.989Z,0.10
2019-02-11T11:04:59.701Z,0.10
2019-02-11T11:07:28.816Z,0.10
2019-02-11T11:09:57.756Z,0.10
2019-02-11T11:12:27.738Z,0.20
2019-02-11T11:14:57.191Z,0.10
2019-02-11T11:17:26.106Z,0.10
2019-02-11T11:19:55.093Z,0.10
2019-02-11T11:22:24.185Z,0.10
2019-02-11T11:24:54.439Z,0.10
2019-02-11T11:27:23.285Z,0.10
2019-02-11T11:29:52.305Z,0.10
2019-02-11T11:32:21.337Z,0.20
2019-02-11T11:34:50.253Z,0.10
2019-02-11T11:37:19.080Z,0.50
2019-02-11T11:39:47.913Z,0.10
2019-02-11T11:42:16.675Z,0.10
2019-02-11T11:44:45.462Z,0.10
2019-02-11T11:47:14.314Z,0.17
2019-02-11T11:49:43.089Z,0.20
2019-02-11T11:52:11.969Z,0.43
2019-02-11T11:54:41.012Z,0.20
2019-02-11T11:57:10.114Z,0.20
2019-02-11T11:59:39.021Z,0.10
2019-02-11T12:02:07.857Z,0.10
2019-02-11T12:04:36.644Z,0.10
2019-02-11T12:07:05.817Z,0.10
2019-02-11T12:09:34.585Z,0.10
2019-02-11T12:12:03.502Z,0.20
2019-02-11T12:14:32.350Z,0.10
2019-02-11T12:17:02.874Z,0.10
2019-02-11T12:19:31.606Z,0.10
2019-02-11T12:22:00.359Z,0.10
2019-02-11T12:24:29.132Z,0.10
2019-02-11T12:26:57.894Z,0.30
2019-02-11T12:29:26.993Z,0.10
2019-02-11T12:31:55.771Z,0.10
2019-02-11T12:34:24.553Z,0.10
2019-02-11T12:36:54.284Z,0.10
2019-02-11T12:39:23.082Z,0.10
2019-02-11T12:41:51.839Z,0.10
2019-02-11T12:44:20.649Z,0.10
2019-02-11T12:46:49.721Z,0.10
2019-02-11T12:49:18.516Z,0.20
2019-02-11T12:51:47.286Z,0.10
2019-02-11T12:54:16.116Z,0.10
2019-02-11T12:56:44.958Z,0.10
2019-02-11T12:59:13.744Z,0.10
2019-02-11T13:01:42.495Z,0.10
2019-02-11T13:04:11.664Z,0.10
2019-02-11T13:06:40.430Z,0.20
2019-02-11T13:09:09.277Z,0.10
2019-02-11T13:11:38.033Z,0.10
2019-02-11T13:14:06.827Z,0.10
2019-02-11T13:16:35.577Z,0.10
2019-02-11T13:19:04.421Z,0.10
2019-02-11T13:21:33.518Z,0.30
2019-02-11T13:24:02.354Z,0.10
2019-02-11T13:26:31.128Z,1.23
2019-02-11T13:28:59.907Z,0.10
2019-02-11T13:31:28.677Z,0.10
2019-02-11T13:33:57.466Z,0.10
2019-02-11T13:36:26.314Z,0.10
2019-02-11T13:38:55.432Z,0.10
2019-02-11T13:41:24.445Z,0.10
2019-02-11T13:43:53.215Z,0.23
2019-02-11T13:46:22.239Z,0.30
2019-02-11T13:48:51.810Z,0.10
2019-02-11T13:51:20.668Z,0.10
2019-02-11T13:53:49.516Z,0.10
2019-02-11T13:56:18.283Z,0.10
2019-02-11T13:58:51.793Z,0.10
2019-02-11T14:01:17.693Z,0.20
2019-02-11T14:03:46.577Z,0.10
2019-02-11T14:06:15.353Z,0.10
2019-02-11T14:08:44.299Z,0.10
2019-02-11T14:11:13.441Z,0.10
2019-02-11T14:13:42.188Z,0.20
2019-02-11T14:16:10.954Z,0.20
2019-02-11T14:18:39.718Z,0.10
2019-02-11T14:21:08.581Z,0.20
2019-02-11T14:23:37.425Z,0.10
2019-02-11T14:26:06.539Z,0.10
2019-02-11T14:28:35.373Z,2.37
2019-02-11T14:31:04.301Z,0.10
2019-02-11T14:33:33.397Z,0.33
2019-02-11T14:36:05.390Z,0.10
2019-02-11T14:38:32.746Z,0.10
2019-02-11T14:41:01.543Z,0.10
2019-02-11T14:43:30.379Z,0.10
2019-02-11T14:45:59.229Z,2.93
2019-02-11T14:48:29.200Z,0.10
2019-02-11T14:50:58.288Z,0.10
2019-02-11T14:53:27.054Z,0.10
2019-02-11T14:55:55.911Z,0.20
2019-02-11T14:58:24.698Z,0.10
2019-02-11T15:00:53.509Z,0.97
2019-02-11T15:03:22.321Z,20.13
2019-02-11T15:05:51.427Z,2.43
2019-02-11T15:08:20.199Z,0.10
2019-02-11T15:10:48.966Z,0.10
2019-02-11T15:13:17.713Z,0.10
2019-02-11T15:15:46.549Z,0.10
2019-02-11T15:18:15.305Z,0.10
2019-02-11T15:20:44.092Z,0.20
2019-02-11T15:23:12.859Z,0.10
2019-02-11T15:25:41.690Z,5.83
2019-02-11T15:28:10.463Z,0.20
2019-02-11T15:30:39.252Z,0.10
2019-02-11T15:33:08.011Z,0.10
2019-02-11T15:35:36.814Z,1.73
2019-02-11T15:38:05.925Z,0.10
2019-02-11T15:40:34.780Z,0.40
2019-02-11T15:43:04.010Z,0.10
2019-02-11T15:45:32.815Z,0.40
2019-02-11T15:48:01.580Z,0.10
2019-02-11T15:50:30.341Z,0.60
2019-02-11T15:52:59.142Z,0.20
2019-02-11T15:55:27.953Z,0.10
2019-02-11T15:57:56.732Z,0.10
2019-02-11T16:00:25.573Z,0.10
2019-02-11T16:02:55.427Z,0.17
2019-02-11T16:05:27.385Z,0.10
2019-02-11T16:07:56.252Z,13.87
2019-02-11T16:10:26.274Z,0.10
2019-02-11T16:12:55.374Z,0.20
2019-02-11T16:15:24.134Z,0.10
2019-02-11T16:17:52.988Z,0.10
2019-02-11T16:20:21.879Z,0.10
2019-02-11T16:22:50.745Z,0.10
2019-02-11T16:25:19.503Z,0.10
2019-02-11T16:27:48.369Z,0.63
2019-02-11T16:30:18.166Z,0.10
2019-02-11T16:32:47.147Z,0.10
2019-02-11T16:35:16.189Z,0.10
2019-02-11T16:37:45.117Z,0.20
2019-02-11T16:40:19.122Z,5.30
2019-02-11T16:42:48.365Z,0.10
2019-02-11T16:45:17.122Z,0.10
2019-02-11T16:47:45.928Z,0.20
2019-02-11T16:50:14.808Z,0.10
2019-02-11T16:52:43.657Z,0.10
2019-02-11T16:55:12.619Z,0.10
2019-02-11T16:57:41.712Z,0.10
2019-02-11T17:00:12.904Z,0.20
2019-02-11T17:02:41.677Z,0.10
2019-02-11T17:05:10.739Z,0.20
2019-02-11T17:07:41.867Z,1.03
2019-02-11T17:10:11.090Z,0.10
2019-02-11T17:12:39.952Z,0.20
2019-02-11T17:15:11.026Z,0.20
2019-02-11T17:17:39.801Z,0.10
2019-02-11T17:20:09.925Z,11.80
2019-02-11T17:22:38.786Z,0.10
2019-02-11T17:25:08.393Z,0.10
2019-02-11T17:27:37.279Z,0.10
2019-02-11T17:30:08.211Z,0.20
2019-02-11T17:32:36.997Z,0.10
2019-02-11T17:35:06.391Z,0.10
2019-02-11T17:37:35.177Z,0.10
2019-02-11T17:40:04.581Z,0.20
2019-02-11T17:42:33.366Z,0.20
2019-02-11T17:45:02.477Z,0.20
2019-02-11T17:47:31.534Z,0.10
2019-02-11T17:50:00.328Z,0.20
2019-02-11T17:52:29.195Z,0.20
2019-02-11T17:54:58.007Z,0.20
2019-02-11T17:57:26.824Z,0.20
2019-02-11T17:59:55.837Z,0.20
2019-02-11T18:02:24.715Z,0.17
2019-02-11T18:04:53.491Z,0.20
2019-02-11T18:07:22.385Z,0.13
2019-02-11T18:09:51.556Z,0.20
2019-02-11T18:12:20.480Z,0.20
2019-02-11T18:14:49.307Z,0.20
2019-02-11T18:17:18.437Z,0.10
2019-02-11T18:19:47.296Z,0.20
2019-02-11T18:22:16.091Z,0.17
2019-02-11T18:24:44.869Z,0.20
2019-02-11T18:27:14.248Z,0.20
2019-02-11T18:29:43.398Z,0.20
2019-02-11T18:32:12.273Z,0.20
2019-02-11T18:34:49.195Z,0.30
2019-02-11T18:37:18.155Z,0.20
2019-02-11T18:39:47.276Z,0.20
2019-02-11T18:42:16.313Z,0.10
2019-02-11T18:44:45.219Z,0.20
2019-02-11T18:47:14.041Z,0.10
2019-02-11T18:49:44.963Z,0.20
2019-02-11T18:52:13.793Z,0.13
2019-02-11T18:54:42.682Z,0.20
2019-02-11T18:57:11.487Z,0.20
2019-02-11T18:59:41.550Z,0.10
2019-02-11T19:02:10.453Z,0.20
2019-02-11T19:04:39.275Z,0.20
2019-02-11T19:07:08.347Z,0.10
2019-02-11T19:09:37.211Z,0.20
2019-02-11T19:12:06.061Z,0.10
2019-02-11T19:14:35.281Z,0.20
2019-02-11T19:17:04.495Z,0.20
2019-02-11T19:19:33.377Z,0.20
2019-02-11T19:22:02.342Z,0.20
2019-02-11T19:24:32.261Z,0.20
2019-02-11T19:27:01.120Z,0.20
2019-02-11T19:29:30.239Z,0.20
2019-02-11T19:31:59.062Z,0.20
2019-02-11T19:34:28.151Z,0.20
2019-02-11T19:36:57.543Z,0.20
2019-02-11T19:39:26.366Z,0.20
2019-02-11T19:41:55.173Z,0.10
2019-02-11T19:44:24.017Z,0.20
2019-02-11T19:46:52.922Z,0.20
2019-02-11T19:49:21.900Z,0.20
2019-02-11T19:51:50.785Z,0.20
2019-02-11T19:54:19.673Z,0.20
2019-02-11T19:56:48.459Z,0.20
2019-02-11T19:59:17.340Z,0.20
2019-02-11T20:01:46.260Z,0.20
2019-02-11T20:04:15.502Z,0.20
2019-02-11T20:06:44.370Z,0.20
2019-02-11T20:09:13.191Z,0.20
2019-02-11T20:11:42.076Z,0.20
2019-02-11T20:14:10.945Z,0.20
2019-02-11T20:16:39.738Z,0.20
2019-02-11T20:19:08.821Z,0.20
2019-02-11T20:21:37.885Z,0.13
2019-02-11T20:24:06.709Z,0.20
2019-02-11T20:26:35.489Z,0.20
2019-02-11T20:29:04.362Z,0.20
2019-02-11T20:31:33.302Z,0.20
2019-02-11T20:34:02.153Z,0.20
2019-02-11T20:36:31.038Z,0.20
2019-02-11T20:38:59.891Z,27.53
2019-02-11T20:41:28.716Z,20.57
2019-02-11T20:43:57.822Z,11.87
2019-02-11T20:46:26.626Z,20.33
2019-02-11T20:48:55.430Z,16.00
2019-02-11T20:51:24.510Z,7.50
2019-02-11T20:53:53.306Z,28.77
2019-02-11T20:56:22.106Z,30.37
2019-02-11T20:58:50.993Z,11.23
2019-02-11T21:01:20.030Z,13.33
2019-02-11T21:03:48.841Z,37.60
2019-02-11T21:06:17.622Z,23.17
2019-02-11T21:08:46.406Z,10.70
2019-02-11T21:11:15.215Z,9.80
2019-02-11T21:13:44.017Z,8.30
2019-02-11T21:16:12.896Z,5.50
2019-02-11T21:18:41.926Z,7.23
2019-02-11T21:21:11.007Z,7.97
2019-02-11T21:23:39.833Z,6.30
2019-02-11T21:26:08.828Z,7.03
2019-02-11T21:28:37.631Z,6.30
2019-02-11T21:31:06.426Z,7.23
2019-02-11T21:33:35.273Z,7.60
2019-02-11T21:36:04.217Z,8.27
2019-02-11T21:38:33.253Z,8.27
2019-02-11T21:41:02.168Z,7.70
2019-02-11T21:43:30.997Z,10.07
2019-02-11T21:46:00.091Z,8.20
2019-02-11T21:48:28.957Z,8.60
2019-02-11T21:50:57.740Z,8.00
2019-02-11T21:53:26.617Z,9.17
2019-02-11T21:55:55.485Z,18.60
2019-02-11T21:58:24.345Z,19.43
2019-02-11T22:01:01.895Z,18.53
2019-02-11T22:03:23.889Z,22.47
2019-02-11T22:05:52.678Z,7.87
2019-02-11T22:08:23.574Z,18.23
2019-02-11T22:10:52.443Z,17.07
2019-02-11T22:13:21.245Z,13.07
2019-02-11T22:15:50.048Z,17.37
2019-02-11T22:18:18.905Z,27.63
2019-02-11T22:20:47.760Z,20.13
2019-02-11T22:23:16.619Z,17.80
2019-02-11T22:25:45.898Z,12.43
2019-02-11T22:28:14.670Z,19.90
2019-02-11T22:30:43.466Z,28.17
2019-02-11T22:33:12.268Z,13.47
2019-02-11T22:35:41.103Z,12.00
2019-02-11T22:38:09.905Z,11.33
2019-02-11T22:40:38.703Z,7.03
2019-02-11T22:43:07.815Z,8.87
2019-02-11T22:45:36.739Z,7.33
2019-02-11T22:48:05.618Z,7.77
2019-02-11T22:50:34.421Z,6.70
2019-02-11T22:53:03.263Z,6.90
2019-02-11T22:55:32.287Z,7.13
2019-02-11T22:58:01.153Z,7.43
2019-02-11T23:00:43.979Z,6.63
2019-02-11T23:03:13.051Z,7.47
2019-02-11T23:05:42.323Z,7.77
2019-02-11T23:08:11.513Z,8.20
2019-02-11T23:10:40.697Z,6.87
2019-02-11T23:13:09.894Z,8.20
2019-02-11T23:15:38.816Z,7.77
2019-02-11T23:18:07.848Z,6.37
2019-02-11T23:20:36.753Z,8.10
2019-02-11T23:23:05.617Z,6.90
2019-02-11T23:25:34.429Z,6.93
2019-02-11T23:28:03.290Z,9.47
2019-02-11T23:30:32.130Z,5.73
2019-02-11T23:33:00.944Z,5.43
2019-02-11T23:35:30.760Z,5.93
2019-02-11T23:37:59.783Z,5.60
2019-02-11T23:40:28.885Z,5.90
2019-02-11T23:42:58.726Z,6.83
2019-02-11T23:45:28.477Z,7.43
2019-02-11T23:47:57.314Z,6.57
2019-02-11T23:50:26.084Z,6.80
2019-02-11T23:52:55.165Z,6.47
2019-02-11T23:55:24.029Z,6.23
2019-02-11T23:57:52.781Z,6.07
