createdAt,value
2022-10-15T00:00:16.098Z,12.80
2022-10-15T00:03:04.925Z,12.80
2022-10-15T00:05:51.973Z,12.80
2022-10-15T00:08:39.593Z,12.70
2022-10-15T00:11:28.762Z,12.70
2022-10-15T00:14:16.259Z,12.70
2022-10-15T00:17:03.274Z,12.70
2022-10-15T00:19:51.646Z,12.70
2022-10-15T00:22:39.534Z,12.70
2022-10-15T00:25:26.745Z,12.70
2022-10-15T00:28:14.019Z,12.70
2022-10-15T00:33:55.815Z,12.70
2022-10-15T00:36:44.619Z,12.70
2022-10-15T00:39:31.623Z,12.70
2022-10-15T00:42:19.264Z,12.70
2022-10-15T00:45:06.830Z,12.70
2022-10-15T00:47:54.577Z,12.60
2022-10-15T00:50:41.836Z,12.70
2022-10-15T00:53:30.525Z,12.70
2022-10-15T00:56:21.022Z,12.70
2022-10-15T00:59:09.374Z,12.70
2022-10-15T01:01:56.845Z,12.70
2022-10-15T01:04:44.685Z,12.70
2022-10-15T01:07:31.918Z,12.70
2022-10-15T01:10:21.950Z,12.70
2022-10-15T01:13:16.067Z,12.70
2022-10-15T01:19:13.987Z,12.70
2022-10-15T01:22:05.861Z,12.70
2022-10-15T01:28:25.701Z,12.70
2022-10-15T01:31:20.909Z,12.70
2022-10-15T01:37:10.983Z,12.70
2022-10-15T01:40:05.154Z,12.70
2022-10-15T01:42:59.059Z,12.70
2022-10-15T01:45:57.478Z,12.70
2022-10-15T01:49:06.839Z,12.70
2022-10-15T01:51:56.267Z,12.80
2022-10-15T01:54:44.706Z,12.80
2022-10-15T01:57:34.189Z,12.80
2022-10-15T02:00:21.549Z,12.80
2022-10-15T02:03:08.798Z,12.80
2022-10-15T02:06:04.766Z,12.80
2022-10-15T02:09:02.253Z,12.80
2022-10-15T02:12:01.169Z,12.80
2022-10-15T02:14:56.390Z,12.80
2022-10-15T02:17:46.733Z,12.80
2022-10-15T02:20:41.472Z,12.80
2022-10-15T02:23:37.415Z,12.80
2022-10-15T02:26:28.901Z,12.80
2022-10-15T02:29:20.730Z,12.80
2022-10-15T02:32:10.013Z,12.80
2022-10-15T02:34:57.437Z,12.80
2022-10-15T02:37:49.562Z,12.90
2022-10-15T02:40:44.060Z,12.90
2022-10-15T02:43:32.128Z,12.90
2022-10-15T02:46:20.866Z,12.90
2022-10-15T02:49:08.087Z,12.90
2022-10-15T02:51:55.724Z,12.90
2022-10-15T02:54:43.151Z,12.90
2022-10-15T02:57:31.959Z,12.90
2022-10-15T03:00:20.583Z,12.90
2022-10-15T03:03:09.256Z,12.90
2022-10-15T03:05:56.815Z,12.90
2022-10-15T03:08:44.501Z,12.90
2022-10-15T03:11:31.757Z,12.90
2022-10-15T03:14:20.576Z,12.90
2022-10-15T03:17:07.557Z,12.90
2022-10-15T03:19:54.749Z,12.90
2022-10-15T03:22:42.307Z,12.90
2022-10-15T03:25:29.581Z,12.90
2022-10-15T03:28:21.818Z,12.90
2022-10-15T03:31:10.859Z,12.90
2022-10-15T03:33:58.237Z,12.90
2022-10-15T03:36:46.626Z,12.90
2022-10-15T03:39:34.053Z,12.90
2022-10-15T03:42:24.579Z,12.80
2022-10-15T03:45:12.652Z,12.80
2022-10-15T03:48:01.245Z,12.80
2022-10-15T03:50:52.579Z,12.80
2022-10-15T03:53:40.259Z,12.80
2022-10-15T03:56:27.213Z,12.80
2022-10-15T03:59:24.881Z,12.80
2022-10-15T04:02:18.421Z,12.70
2022-10-15T04:05:07.571Z,12.70
2022-10-15T04:07:55.490Z,12.70
2022-10-15T04:10:43.938Z,12.70
2022-10-15T04:13:31.043Z,12.70
2022-10-15T04:16:19.123Z,12.70
2022-10-15T04:19:08.772Z,12.70
2022-10-15T04:22:00.043Z,12.70
2022-10-15T04:24:51.982Z,12.60
2022-10-15T04:27:47.256Z,12.60
2022-10-15T04:30:37.776Z,12.60
2022-10-15T04:33:28.170Z,12.60
2022-10-15T04:39:19.405Z,12.60
2022-10-15T04:42:06.683Z,12.60
2022-10-15T04:44:55.294Z,12.50
2022-10-15T04:47:42.675Z,12.50
2022-10-15T04:50:33.316Z,12.60
2022-10-15T04:53:39.383Z,12.60
2022-10-15T04:56:28.110Z,12.60
2022-10-15T04:59:16.000Z,12.60
2022-10-15T05:02:22.939Z,12.60
2022-10-15T05:05:15.601Z,12.60
2022-10-15T05:08:23.846Z,12.60
2022-10-15T05:11:31.039Z,12.60
2022-10-15T05:14:18.837Z,12.60
2022-10-15T05:17:22.320Z,12.60
2022-10-15T05:20:10.658Z,12.60
2022-10-15T05:22:57.631Z,12.70
2022-10-15T05:25:53.148Z,12.70
2022-10-15T05:28:44.768Z,12.70
2022-10-15T05:31:42.951Z,12.70
2022-10-15T05:34:39.729Z,12.70
2022-10-15T05:37:32.376Z,12.80
2022-10-15T05:40:22.022Z,12.80
2022-10-15T05:43:21.843Z,12.80
2022-10-15T05:46:10.879Z,12.80
2022-10-15T05:48:59.243Z,12.80
2022-10-15T05:51:47.858Z,12.80
2022-10-15T05:54:43.636Z,12.80
2022-10-15T05:57:30.774Z,12.80
2022-10-15T06:00:18.090Z,12.80
2022-10-15T06:03:15.297Z,12.80
2022-10-15T06:06:03.015Z,12.80
2022-10-15T06:08:56.330Z,12.90
2022-10-15T06:11:43.671Z,12.80
2022-10-15T06:14:31.395Z,12.90
2022-10-15T06:17:18.526Z,12.90
2022-10-15T06:20:12.409Z,12.90
2022-10-15T06:22:59.742Z,12.90
2022-10-15T06:25:46.795Z,12.90
2022-10-15T06:28:34.553Z,12.90
2022-10-15T06:31:21.870Z,13.00
2022-10-15T06:34:09.195Z,13.10
2022-10-15T06:36:57.411Z,13.10
2022-10-15T06:39:46.616Z,13.20
2022-10-15T06:42:33.637Z,13.30
2022-10-15T06:45:21.957Z,13.30
2022-10-15T06:48:10.495Z,13.40
2022-10-15T06:51:00.763Z,13.40
2022-10-15T06:53:49.382Z,13.50
2022-10-15T06:56:37.283Z,13.60
2022-10-15T06:59:24.335Z,13.70
2022-10-15T07:02:11.695Z,13.70
2022-10-15T07:04:59.080Z,13.70
2022-10-15T07:07:53.098Z,13.80
2022-10-15T07:10:41.902Z,14.00
2022-10-15T07:13:28.954Z,14.10
2022-10-15T07:16:17.690Z,14.10
2022-10-15T07:19:04.993Z,14.20
2022-10-15T07:21:52.464Z,14.20
2022-10-15T07:24:39.877Z,14.20
2022-10-15T07:27:28.359Z,14.10
2022-10-15T07:30:17.502Z,14.20
2022-10-15T07:33:04.470Z,14.20
2022-10-15T07:35:55.180Z,14.20
2022-10-15T07:38:42.680Z,14.40
2022-10-15T07:41:31.288Z,14.50
2022-10-15T07:44:20.003Z,14.60
2022-10-15T07:47:08.290Z,14.80
2022-10-15T07:49:55.340Z,15.00
2022-10-15T07:52:42.285Z,15.20
2022-10-15T07:55:29.638Z,15.60
2022-10-15T07:58:17.345Z,16.00
2022-10-15T08:01:06.402Z,16.30
2022-10-15T08:03:54.639Z,16.70
2022-10-15T08:06:41.856Z,16.80
2022-10-15T08:09:29.408Z,16.90
2022-10-15T08:12:16.839Z,17.00
2022-10-15T08:15:04.307Z,17.20
2022-10-15T08:17:52.693Z,17.20
2022-10-15T08:20:40.237Z,17.60
2022-10-15T08:23:30.079Z,17.60
2022-10-15T08:26:17.339Z,17.90
2022-10-15T08:29:04.570Z,18.50
2022-10-15T08:31:51.914Z,18.70
2022-10-15T08:34:45.075Z,18.80
2022-10-15T08:37:32.159Z,19.10
2022-10-15T08:40:19.749Z,18.90
2022-10-15T08:43:07.084Z,18.40
2022-10-15T08:45:58.622Z,19.00
2022-10-15T08:48:49.936Z,19.10
2022-10-15T08:51:43.575Z,19.30
2022-10-15T08:54:33.087Z,19.40
2022-10-15T08:57:33.611Z,19.30
2022-10-15T09:00:23.432Z,19.20
2022-10-15T09:03:19.571Z,19.70
2022-10-15T09:06:14.430Z,19.10
2022-10-15T09:09:13.565Z,19.20
2022-10-15T09:12:10.249Z,18.90
2022-10-15T09:14:59.061Z,18.60
2022-10-15T09:17:52.606Z,18.40
2022-10-15T09:20:40.862Z,18.30
2022-10-15T09:23:30.719Z,18.10
2022-10-15T09:26:26.886Z,17.90
2022-10-15T09:29:19.996Z,17.90
2022-10-15T09:32:16.761Z,17.70
2022-10-15T09:35:15.092Z,17.70
2022-10-15T09:38:13.285Z,17.70
2022-10-15T09:41:16.416Z,18.30
2022-10-15T09:44:11.077Z,18.70
2022-10-15T09:46:58.461Z,18.80
2022-10-15T09:49:45.735Z,19.00
2022-10-15T09:52:57.597Z,18.80
2022-10-15T09:55:49.930Z,18.70
2022-10-15T09:58:41.027Z,18.80
2022-10-15T10:01:31.386Z,18.90
2022-10-15T10:04:20.225Z,19.00
2022-10-15T10:07:29.955Z,18.90
2022-10-15T10:10:26.585Z,18.80
2022-10-15T10:13:24.699Z,18.60
2022-10-15T10:16:13.514Z,18.60
2022-10-15T10:19:15.085Z,18.40
2022-10-15T10:22:13.117Z,18.30
2022-10-15T10:25:00.387Z,18.10
2022-10-15T10:27:47.554Z,18.20
2022-10-15T10:30:37.679Z,18.30
2022-10-15T10:33:29.039Z,18.40
2022-10-15T10:36:28.358Z,18.50
2022-10-15T10:39:26.048Z,18.50
2022-10-15T10:42:32.506Z,18.50
2022-10-15T10:48:20.489Z,18.60
2022-10-15T10:51:12.905Z,18.50
2022-10-15T10:54:05.861Z,18.30
2022-10-15T10:56:55.749Z,18.20
2022-10-15T10:59:49.315Z,18.20
2022-10-15T11:02:41.412Z,18.00
2022-10-15T11:05:30.411Z,18.20
2022-10-15T11:08:26.103Z,18.30
2022-10-15T11:11:22.765Z,18.30
2022-10-15T11:14:19.361Z,18.40
2022-10-15T11:17:13.957Z,18.40
2022-10-15T11:23:30.115Z,18.60
2022-10-15T11:26:37.546Z,18.80
2022-10-15T11:29:39.643Z,18.70
2022-10-15T11:33:01.867Z,18.70
2022-10-15T11:35:54.437Z,18.60
2022-10-15T11:38:46.639Z,18.80
2022-10-15T11:41:41.561Z,18.80
2022-10-15T11:44:39.702Z,18.90
2022-10-15T11:47:45.524Z,19.00
2022-10-15T11:50:41.266Z,19.20
2022-10-15T11:53:55.479Z,19.20
2022-10-15T11:56:48.162Z,19.00
2022-10-15T11:59:41.844Z,19.30
2022-10-15T12:02:32.929Z,19.30
2022-10-15T12:05:27.503Z,19.30
2022-10-15T12:08:15.369Z,19.10
2022-10-15T12:11:14.571Z,19.10
2022-10-15T12:14:14.471Z,19.00
2022-10-15T12:17:12.554Z,19.20
2022-10-15T12:20:08.046Z,19.20
2022-10-15T12:22:58.043Z,19.00
2022-10-15T12:25:48.391Z,18.90
2022-10-15T12:28:36.028Z,18.80
2022-10-15T12:31:24.909Z,18.80
2022-10-15T12:34:28.465Z,18.80
2022-10-15T12:37:19.079Z,18.70
2022-10-15T12:40:24.111Z,18.60
2022-10-15T12:43:17.378Z,18.60
2022-10-15T12:46:11.000Z,18.60
2022-10-15T12:48:59.149Z,18.60
2022-10-15T12:51:46.192Z,18.50
2022-10-15T12:54:38.155Z,18.50
2022-10-15T12:57:54.441Z,18.50
2022-10-15T13:00:43.511Z,18.40
2022-10-15T13:03:40.010Z,18.40
2022-10-15T13:06:38.204Z,18.40
2022-10-15T13:09:31.338Z,18.50
2022-10-15T13:12:26.499Z,18.50
2022-10-15T13:15:17.163Z,18.50
2022-10-15T13:18:09.497Z,18.30
2022-10-15T13:20:57.324Z,18.30
2022-10-15T13:23:48.884Z,18.20
2022-10-15T13:26:36.211Z,18.20
2022-10-15T13:29:25.571Z,18.10
2022-10-15T13:32:15.690Z,18.00
2022-10-15T13:35:04.999Z,18.00
2022-10-15T13:37:51.871Z,18.00
2022-10-15T13:40:40.730Z,18.00
2022-10-15T13:43:28.446Z,17.90
2022-10-15T13:46:16.835Z,17.90
2022-10-15T13:49:12.097Z,18.00
2022-10-15T13:51:59.343Z,18.00
2022-10-15T13:54:47.307Z,18.00
2022-10-15T13:57:35.610Z,18.20
2022-10-15T14:00:26.104Z,18.20
2022-10-15T14:03:19.353Z,18.20
2022-10-15T14:06:16.768Z,18.30
2022-10-15T14:09:15.636Z,18.30
2022-10-15T14:12:05.699Z,18.20
2022-10-15T14:14:54.286Z,18.10
2022-10-15T14:17:41.766Z,18.10
2022-10-15T14:20:29.120Z,18.00
2022-10-15T14:23:18.124Z,17.90
2022-10-15T14:26:05.969Z,17.90
2022-10-15T14:28:55.773Z,17.90
2022-10-15T14:31:48.423Z,17.90
2022-10-15T14:34:41.686Z,18.00
2022-10-15T14:37:41.211Z,18.10
2022-10-15T14:40:28.279Z,18.10
2022-10-15T14:43:17.781Z,18.20
2022-10-15T14:46:07.827Z,18.20
2022-10-15T14:48:56.628Z,18.20
2022-10-15T14:51:44.063Z,18.30
2022-10-15T14:54:42.115Z,18.30
2022-10-15T14:57:33.009Z,18.30
2022-10-15T15:00:26.241Z,18.20
2022-10-15T15:03:17.014Z,18.10
2022-10-15T15:06:05.810Z,18.00
2022-10-15T15:08:52.729Z,18.00
2022-10-15T15:11:39.873Z,17.90
2022-10-15T15:14:27.281Z,17.90
2022-10-15T15:17:17.781Z,17.80
2022-10-15T15:20:07.171Z,17.70
2022-10-15T15:22:56.181Z,17.70
2022-10-15T15:25:43.197Z,17.60
2022-10-15T15:28:30.433Z,17.60
2022-10-15T15:31:19.017Z,17.60
2022-10-15T15:34:06.366Z,17.50
2022-10-15T15:36:53.559Z,17.60
2022-10-15T15:39:41.946Z,17.50
2022-10-15T15:42:29.189Z,17.50
2022-10-15T15:45:20.745Z,17.40
2022-10-15T15:48:07.792Z,17.40
2022-10-15T15:51:03.580Z,17.40
2022-10-15T15:53:51.019Z,17.30
2022-10-15T15:56:41.336Z,17.20
2022-10-15T15:59:28.698Z,17.20
2022-10-15T16:02:15.610Z,17.20
2022-10-15T16:05:02.839Z,17.10
2022-10-15T16:07:49.896Z,17.00
2022-10-15T16:10:36.954Z,16.90
2022-10-15T16:13:25.467Z,16.90
2022-10-15T16:16:12.741Z,16.80
2022-10-15T16:19:00.460Z,16.80
2022-10-15T16:21:47.497Z,16.60
2022-10-15T16:24:35.693Z,16.60
2022-10-15T16:27:23.742Z,16.60
2022-10-15T16:30:12.919Z,16.50
2022-10-15T16:33:00.031Z,16.50
2022-10-15T16:35:52.571Z,16.40
2022-10-15T16:38:40.667Z,16.30
2022-10-15T16:41:28.035Z,16.30
2022-10-15T16:44:15.044Z,16.20
2022-10-15T16:47:03.698Z,16.10
2022-10-15T16:49:50.989Z,16.00
2022-10-15T16:52:38.393Z,15.90
2022-10-15T16:55:25.554Z,15.90
2022-10-15T16:58:12.713Z,15.80
2022-10-15T17:01:00.825Z,15.80
2022-10-15T17:03:49.513Z,15.80
2022-10-15T17:06:36.477Z,15.70
2022-10-15T17:09:24.547Z,15.70
2022-10-15T17:12:11.681Z,15.60
2022-10-15T17:14:59.022Z,15.50
2022-10-15T17:17:45.976Z,15.60
2022-10-15T17:20:34.883Z,15.60
2022-10-15T17:23:22.119Z,15.50
2022-10-15T17:26:11.450Z,15.50
2022-10-15T17:28:58.693Z,15.50
2022-10-15T17:31:46.495Z,15.40
2022-10-15T17:34:34.278Z,15.40
2022-10-15T17:37:22.646Z,15.30
2022-10-15T17:40:10.670Z,15.30
2022-10-15T17:42:57.759Z,15.10
2022-10-15T17:45:44.921Z,15.10
2022-10-15T17:48:32.898Z,15.10
2022-10-15T17:51:22.075Z,15.10
2022-10-15T17:54:15.651Z,15.00
2022-10-15T17:57:02.960Z,14.90
2022-10-15T17:59:51.225Z,14.90
2022-10-15T18:02:38.294Z,14.80
2022-10-15T18:05:25.566Z,14.80
2022-10-15T18:08:12.552Z,14.80
2022-10-15T18:11:00.933Z,14.70
2022-10-15T18:13:49.503Z,14.70
2022-10-15T18:16:36.401Z,14.70
2022-10-15T18:19:25.524Z,14.70
2022-10-15T18:22:12.887Z,14.70
2022-10-15T18:25:00.022Z,14.70
2022-10-15T18:27:48.375Z,14.70
2022-10-15T18:30:37.275Z,14.70
2022-10-15T18:33:25.406Z,14.70
2022-10-15T18:36:15.718Z,14.70
2022-10-15T18:39:03.020Z,14.70
2022-10-15T18:41:50.326Z,14.70
2022-10-15T18:44:39.051Z,14.60
2022-10-15T18:47:26.266Z,14.60
2022-10-15T18:50:13.809Z,14.70
2022-10-15T18:53:03.076Z,14.70
2022-10-15T18:55:50.313Z,14.70
2022-10-15T18:58:39.029Z,14.70
2022-10-15T19:01:29.665Z,14.70
2022-10-15T19:04:19.003Z,14.70
2022-10-15T19:07:06.129Z,14.70
2022-10-15T19:09:53.036Z,14.60
2022-10-15T19:12:46.285Z,14.60
2022-10-15T19:15:36.101Z,14.60
2022-10-15T19:18:24.493Z,14.60
2022-10-15T19:21:12.738Z,14.50
2022-10-15T19:24:00.473Z,14.50
2022-10-15T19:26:48.447Z,14.50
2022-10-15T19:29:35.566Z,14.50
2022-10-15T19:32:22.753Z,14.50
2022-10-15T19:35:11.613Z,14.40
2022-10-15T19:37:58.809Z,14.40
2022-10-15T19:40:48.782Z,14.40
2022-10-15T19:43:37.466Z,14.40
2022-10-15T19:46:24.894Z,14.40
2022-10-15T19:49:13.474Z,14.40
2022-10-15T19:52:02.205Z,14.40
2022-10-15T19:54:49.389Z,14.40
2022-10-15T19:57:36.705Z,14.40
2022-10-15T20:00:23.947Z,14.40
2022-10-15T20:03:10.975Z,14.40
2022-10-15T20:05:58.610Z,14.40
2022-10-15T20:08:48.006Z,14.30
2022-10-15T20:11:35.786Z,14.30
2022-10-15T20:14:22.799Z,14.30
2022-10-15T20:17:10.052Z,14.30
2022-10-15T20:19:57.129Z,14.30
2022-10-15T20:22:44.236Z,14.30
2022-10-15T20:25:32.815Z,14.20
2022-10-15T20:28:20.040Z,14.20
2022-10-15T20:31:08.087Z,14.20
2022-10-15T20:33:55.030Z,14.20
2022-10-15T20:36:42.104Z,14.20
2022-10-15T20:39:29.412Z,14.10
2022-10-15T20:42:17.917Z,14.10
2022-10-15T20:45:05.437Z,14.10
2022-10-15T20:47:54.151Z,14.10
2022-10-15T20:50:41.725Z,14.00
2022-10-15T20:53:31.191Z,14.10
2022-10-15T20:56:18.310Z,14.00
2022-10-15T20:59:06.756Z,14.00
2022-10-15T21:01:54.142Z,13.90
2022-10-15T21:04:41.136Z,14.00
2022-10-15T21:07:28.280Z,14.00
2022-10-15T21:10:15.626Z,13.90
2022-10-15T21:13:02.975Z,13.90
2022-10-15T21:15:51.704Z,13.80
2022-10-15T21:18:39.250Z,13.80
2022-10-15T21:21:26.447Z,13.80
2022-10-15T21:24:14.766Z,13.70
2022-10-15T21:27:01.936Z,13.70
2022-10-15T21:29:49.478Z,13.70
2022-10-15T21:32:38.018Z,13.70
2022-10-15T21:35:25.750Z,13.70
2022-10-15T21:38:13.037Z,13.70
2022-10-15T21:40:59.819Z,13.70
2022-10-15T21:43:47.371Z,13.70
2022-10-15T21:46:35.400Z,13.70
2022-10-15T21:49:23.965Z,13.70
2022-10-15T21:52:11.064Z,13.60
2022-10-15T21:54:58.012Z,13.50
2022-10-15T21:57:45.237Z,13.60
2022-10-15T22:00:32.230Z,13.50
2022-10-15T22:03:19.543Z,13.50
2022-10-15T22:06:09.529Z,13.60
2022-10-15T22:09:05.023Z,13.70
2022-10-15T22:11:52.195Z,13.80
2022-10-15T22:14:39.101Z,13.80
2022-10-15T22:17:26.389Z,13.90
2022-10-15T22:20:13.186Z,14.00
2022-10-15T22:23:01.797Z,14.00
2022-10-15T22:25:48.967Z,14.10
2022-10-15T22:28:36.393Z,14.10
2022-10-15T22:31:23.975Z,14.10
2022-10-15T22:34:10.861Z,14.20
2022-10-15T22:36:58.269Z,14.20
2022-10-15T22:39:46.744Z,14.20
2022-10-15T22:42:33.999Z,14.20
2022-10-15T22:45:20.928Z,14.20
2022-10-15T22:48:07.910Z,14.20
2022-10-15T22:50:57.152Z,14.20
2022-10-15T22:53:44.297Z,14.20
2022-10-15T22:56:33.122Z,14.20
2022-10-15T22:59:20.773Z,14.20
2022-10-15T23:02:07.897Z,14.20
2022-10-15T23:04:54.873Z,14.20
2022-10-15T23:07:43.550Z,14.20
2022-10-15T23:10:30.878Z,14.10
2022-10-15T23:13:19.558Z,14.10
2022-10-15T23:16:08.384Z,14.10
2022-10-15T23:18:57.324Z,14.10
2022-10-15T23:21:45.998Z,14.10
2022-10-15T23:24:33.203Z,14.10
2022-10-15T23:27:20.387Z,14.20
2022-10-15T23:30:14.795Z,14.20
2022-10-15T23:33:11.389Z,14.20
2022-10-15T23:35:59.893Z,14.30
2022-10-15T23:38:49.866Z,14.30
2022-10-15T23:41:36.866Z,14.40
2022-10-15T23:44:26.622Z,14.40
2022-10-15T23:47:15.183Z,14.40
2022-10-15T23:50:02.543Z,14.50
2022-10-15T23:52:49.698Z,14.50
2022-10-15T23:55:40.014Z,14.50
2022-10-15T23:58:27.097Z,14.50
