createdAt,value
2017-10-25T00:04:01.272Z,0
2017-10-25T00:14:01.259Z,0
2017-10-25T00:24:01.259Z,0
2017-10-25T00:34:01.221Z,0
2017-10-25T00:44:01.607Z,0
2017-10-25T00:54:01.214Z,0
2017-10-25T01:04:01.218Z,0
2017-10-25T01:14:01.265Z,0
2017-10-25T01:24:01.277Z,0
2017-10-25T01:34:01.199Z,0
2017-10-25T01:44:01.422Z,0
2017-10-25T01:54:01.572Z,0
2017-10-25T02:04:01.294Z,0
2017-10-25T02:14:01.250Z,0
2017-10-25T02:24:01.170Z,0
2017-10-25T02:34:01.265Z,0
2017-10-25T02:44:01.579Z,0
2017-10-25T02:54:01.291Z,0
2017-10-25T03:04:01.269Z,0
2017-10-25T03:14:01.214Z,0
2017-10-25T03:24:01.310Z,0
2017-10-25T03:34:01.246Z,0
2017-10-25T03:44:01.323Z,0
2017-10-25T03:54:01.256Z,0
2017-10-25T04:04:01.258Z,0
2017-10-25T04:14:01.364Z,0
2017-10-25T04:24:01.285Z,0
2017-10-25T04:34:01.221Z,0
2017-10-25T04:44:01.257Z,0
2017-10-25T04:54:01.575Z,0
2017-10-25T05:04:01.344Z,0
2017-10-25T05:14:01.313Z,0
2017-10-25T05:24:01.204Z,0
2017-10-25T05:34:01.929Z,0
2017-10-25T05:44:01.234Z,0
2017-10-25T05:54:01.327Z,0
2017-10-25T06:04:01.147Z,0
2017-10-25T06:14:01.170Z,0
2017-10-25T06:24:01.154Z,5
2017-10-25T06:34:01.180Z,10
2017-10-25T06:44:01.202Z,20
2017-10-25T06:54:01.192Z,25
2017-10-25T07:04:01.177Z,35
2017-10-25T07:14:01.217Z,40
2017-10-25T07:24:01.183Z,50
2017-10-25T07:34:01.214Z,50
2017-10-25T07:44:01.166Z,45
2017-10-25T07:54:01.157Z,70
2017-10-25T08:04:01.179Z,70
2017-10-25T08:14:01.253Z,90
2017-10-25T08:24:01.266Z,85
2017-10-25T08:34:01.234Z,70
2017-10-25T08:44:01.272Z,75
2017-10-25T08:54:01.284Z,115
2017-10-25T09:04:01.224Z,135
2017-10-25T09:14:01.173Z,100
2017-10-25T09:24:01.239Z,110
2017-10-25T09:34:01.192Z,105
2017-10-25T09:44:01.215Z,90
2017-10-25T09:54:01.205Z,80
2017-10-25T10:04:01.222Z,60
2017-10-25T10:14:01.192Z,100
2017-10-25T10:24:01.215Z,120
2017-10-25T10:34:01.222Z,130
2017-10-25T10:44:01.212Z,130
2017-10-25T10:54:01.240Z,90
2017-10-25T11:04:01.221Z,55
2017-10-25T11:14:01.231Z,45
2017-10-25T11:24:01.202Z,80
2017-10-25T11:34:01.199Z,120
2017-10-25T11:44:01.246Z,100
2017-10-25T11:54:01.225Z,70
2017-10-25T12:04:01.243Z,85
2017-10-25T12:14:01.248Z,55
2017-10-25T12:24:01.278Z,75
2017-10-25T12:34:01.240Z,90
2017-10-25T12:44:01.262Z,75
2017-10-25T12:54:01.340Z,40
2017-10-25T13:04:01.317Z,50
2017-10-25T13:14:01.278Z,50
2017-10-25T13:24:01.303Z,30
2017-10-25T13:34:01.278Z,40
2017-10-25T13:44:01.294Z,30
2017-10-25T13:54:01.330Z,35
2017-10-25T14:04:01.323Z,50
2017-10-25T14:14:01.323Z,70
2017-10-25T14:24:01.396Z,75
2017-10-25T14:34:01.367Z,40
2017-10-25T14:44:03.316Z,30
2017-10-25T14:54:01.502Z,25
2017-10-25T15:04:01.509Z,25
2017-10-25T15:14:01.461Z,30
2017-10-25T15:24:02.385Z,30
2017-10-25T15:34:01.610Z,20
2017-10-25T15:44:01.655Z,15
2017-10-25T15:54:01.782Z,10
2017-10-25T16:04:01.588Z,5
2017-10-25T16:14:01.556Z,0
2017-10-25T16:24:02.499Z,0
2017-10-25T16:34:01.653Z,0
2017-10-25T16:44:01.519Z,0
2017-10-25T16:54:01.584Z,0
2017-10-25T17:04:01.600Z,0
2017-10-25T17:14:01.626Z,0
2017-10-25T17:24:02.141Z,0
2017-10-25T17:34:02.956Z,0
2017-10-25T17:44:01.707Z,0
2017-10-25T17:54:01.702Z,0
2017-10-25T18:04:01.670Z,0
2017-10-25T18:14:01.683Z,0
2017-10-25T18:24:01.747Z,0
2017-10-25T18:34:01.731Z,0
2017-10-25T18:44:03.631Z,0
2017-10-25T18:54:01.728Z,0
2017-10-25T19:04:01.786Z,0
2017-10-25T19:14:01.865Z,0
2017-10-25T19:24:01.783Z,0
2017-10-25T19:34:01.842Z,0
2017-10-25T19:44:02.233Z,0
2017-10-25T19:54:01.825Z,0
2017-10-25T20:04:01.775Z,0
2017-10-25T20:14:01.744Z,0
2017-10-25T20:24:01.880Z,0
2017-10-25T20:34:01.824Z,0
2017-10-25T20:44:02.356Z,0
2017-10-25T20:54:01.849Z,0
2017-10-25T21:04:01.858Z,0
2017-10-25T21:14:02.222Z,0
2017-10-25T21:24:01.790Z,0
2017-10-25T21:34:01.827Z,0
2017-10-25T21:44:02.214Z,0
2017-10-25T21:54:02.087Z,0
2017-10-25T22:04:01.980Z,0
2017-10-25T22:14:01.663Z,0
2017-10-25T22:24:01.682Z,0
2017-10-25T22:44:01.837Z,0
2017-10-25T22:54:14.272Z,0
2017-10-25T23:04:01.935Z,0
2017-10-25T23:14:01.960Z,0
2017-10-25T23:24:01.881Z,0
2017-10-25T23:34:01.977Z,0
2017-10-25T23:44:02.290Z,0
2017-10-25T23:54:01.990Z,0
