createdAt,value
2018-06-27T00:00:10.042Z,4.20
2018-06-27T00:01:09.985Z,4.60
2018-06-27T00:02:09.924Z,4.20
2018-06-27T00:03:09.862Z,4.20
2018-06-27T00:04:09.803Z,4.30
2018-06-27T00:05:09.734Z,4.20
2018-06-27T00:06:09.680Z,4.30
2018-06-27T00:07:09.611Z,4.20
2018-06-27T00:08:09.565Z,4.60
2018-06-27T00:09:09.484Z,4.10
2018-06-27T00:10:09.422Z,4.20
2018-06-27T00:11:09.372Z,4.30
2018-06-27T00:12:09.316Z,4.30
2018-06-27T00:13:09.240Z,4.20
2018-06-27T00:14:09.197Z,4.10
2018-06-27T00:15:09.124Z,4.10
2018-06-27T00:16:09.064Z,3.90
2018-06-27T00:17:09.004Z,3.90
2018-06-27T00:18:08.936Z,4.30
2018-06-27T00:19:08.869Z,4.40
2018-06-27T00:20:08.816Z,4.20
2018-06-27T00:21:08.744Z,4.00
2018-06-27T00:22:08.691Z,4.10
2018-06-27T00:23:08.619Z,4.40
2018-06-27T00:24:08.564Z,4.70
2018-06-27T00:25:08.505Z,4.50
2018-06-27T00:26:08.442Z,4.50
2018-06-27T00:27:08.381Z,4.30
2018-06-27T00:28:08.319Z,4.50
2018-06-27T00:29:08.244Z,4.30
2018-06-27T00:30:08.199Z,4.70
2018-06-27T00:31:08.120Z,4.10
2018-06-27T00:32:08.069Z,4.50
2018-06-27T00:33:08.007Z,4.40
2018-06-27T00:34:07.939Z,4.20
2018-06-27T00:35:07.882Z,4.10
2018-06-27T00:36:07.849Z,4.30
2018-06-27T00:37:07.749Z,4.30
2018-06-27T00:38:07.685Z,4.50
2018-06-27T00:39:07.633Z,4.40
2018-06-27T00:40:07.580Z,4.40
2018-06-27T00:41:07.512Z,4.30
2018-06-27T00:42:07.453Z,4.40
2018-06-27T00:43:07.383Z,4.50
2018-06-27T00:44:07.324Z,4.30
2018-06-27T00:45:07.255Z,4.10
2018-06-27T00:46:07.189Z,4.20
2018-06-27T00:47:07.144Z,4.40
2018-06-27T00:48:07.073Z,4.40
2018-06-27T00:49:07.181Z,4.10
2018-06-27T00:50:06.950Z,4.10
2018-06-27T00:51:06.881Z,4.20
2018-06-27T00:52:06.814Z,4.30
2018-06-27T00:53:06.769Z,4.00
2018-06-27T00:54:06.698Z,4.40
2018-06-27T00:55:06.634Z,4.30
2018-06-27T00:56:06.579Z,3.90
2018-06-27T00:57:06.504Z,3.90
2018-06-27T00:58:06.461Z,4.10
2018-06-27T00:59:06.371Z,4.10
2018-06-27T01:00:06.320Z,3.90
2018-06-27T01:01:06.261Z,4.00
2018-06-27T01:02:06.197Z,4.10
2018-06-27T01:03:06.136Z,4.50
2018-06-27T01:04:06.082Z,4.40
2018-06-27T01:05:06.027Z,4.40
2018-06-27T01:06:05.941Z,4.50
2018-06-27T01:07:05.898Z,4.10
2018-06-27T01:08:05.832Z,4.50
2018-06-27T01:09:05.775Z,4.50
2018-06-27T01:10:05.696Z,4.70
2018-06-27T01:11:05.648Z,4.10
2018-06-27T01:12:05.583Z,5.10
2018-06-27T01:13:05.512Z,4.50
2018-06-27T01:14:05.464Z,4.50
2018-06-27T01:15:05.397Z,4.20
2018-06-27T01:16:05.325Z,4.20
2018-06-27T01:17:05.275Z,4.20
2018-06-27T01:18:05.241Z,4.20
2018-06-27T01:19:05.156Z,4.20
2018-06-27T01:20:05.091Z,4.20
2018-06-27T01:21:05.014Z,4.10
2018-06-27T01:22:04.965Z,4.60
2018-06-27T01:23:04.900Z,4.20
2018-06-27T01:24:04.842Z,4.20
2018-06-27T01:25:04.772Z,4.30
2018-06-27T01:26:04.716Z,4.20
2018-06-27T01:27:04.648Z,4.20
2018-06-27T01:28:04.587Z,4.20
2018-06-27T01:29:04.517Z,4.80
2018-06-27T01:30:04.460Z,4.40
2018-06-27T01:31:04.411Z,4.40
2018-06-27T01:32:04.348Z,4.20
2018-06-27T01:33:04.278Z,4.10
2018-06-27T01:34:04.224Z,4.60
2018-06-27T01:35:04.158Z,4.40
2018-06-27T01:36:04.084Z,4.00
2018-06-27T01:37:04.035Z,4.30
2018-06-27T01:38:03.975Z,4.30
2018-06-27T01:39:03.897Z,4.00
2018-06-27T01:40:03.843Z,4.00
2018-06-27T01:41:03.785Z,4.10
2018-06-27T01:42:03.715Z,3.90
2018-06-27T01:43:03.655Z,4.10
2018-06-27T01:44:03.593Z,4.20
2018-06-27T01:45:03.540Z,4.20
2018-06-27T01:46:03.473Z,4.10
2018-06-27T01:47:03.417Z,3.70
2018-06-27T01:48:03.343Z,3.70
2018-06-27T01:49:03.273Z,4.00
2018-06-27T01:50:03.229Z,4.00
2018-06-27T01:51:03.167Z,4.30
2018-06-27T01:52:03.106Z,4.40
2018-06-27T01:53:03.031Z,4.20
2018-06-27T01:54:02.966Z,3.90
2018-06-27T01:55:02.909Z,4.20
2018-06-27T01:56:02.846Z,4.20
2018-06-27T01:57:02.797Z,3.90
2018-06-27T01:58:02.717Z,4.20
2018-06-27T01:59:02.667Z,3.90
2018-06-27T02:00:02.603Z,4.00
2018-06-27T02:01:02.535Z,4.10
2018-06-27T02:02:02.475Z,4.00
2018-06-27T02:03:02.413Z,4.30
2018-06-27T02:04:02.360Z,3.90
2018-06-27T02:05:02.298Z,4.20
2018-06-27T02:06:02.234Z,4.20
2018-06-27T02:07:02.174Z,4.50
2018-06-27T02:08:02.115Z,4.10
2018-06-27T02:09:02.047Z,4.30
2018-06-27T02:10:01.978Z,4.00
2018-06-27T02:11:01.925Z,4.00
2018-06-27T02:12:01.869Z,4.30
2018-06-27T02:13:01.803Z,4.10
2018-06-27T02:14:01.731Z,4.20
2018-06-27T02:15:01.675Z,4.10
2018-06-27T02:16:01.624Z,4.00
2018-06-27T02:17:01.565Z,3.80
2018-06-27T02:18:01.489Z,4.10
2018-06-27T02:19:01.434Z,4.20
2018-06-27T02:20:01.360Z,3.90
2018-06-27T02:21:01.305Z,4.10
2018-06-27T02:22:01.230Z,3.70
2018-06-27T02:23:01.186Z,3.70
2018-06-27T02:24:01.115Z,3.80
2018-06-27T02:25:01.063Z,3.70
2018-06-27T02:26:00.992Z,3.90
2018-06-27T02:27:00.933Z,3.50
2018-06-27T02:28:00.857Z,3.80
2018-06-27T02:29:00.799Z,3.90
2018-06-27T02:30:00.750Z,3.80
2018-06-27T02:31:00.684Z,3.90
2018-06-27T02:32:00.631Z,3.80
2018-06-27T02:33:00.564Z,3.60
2018-06-27T02:34:00.518Z,3.80
2018-06-27T02:35:00.425Z,3.60
2018-06-27T02:36:00.371Z,3.60
2018-06-27T02:37:00.317Z,3.80
2018-06-27T02:38:00.252Z,3.80
2018-06-27T02:39:00.184Z,4.10
2018-06-27T02:40:00.133Z,3.50
2018-06-27T02:41:00.069Z,3.90
2018-06-27T02:41:59.995Z,4.20
2018-06-27T02:42:59.942Z,3.70
2018-06-27T02:43:59.881Z,4.10
2018-06-27T02:44:59.818Z,3.80
2018-06-27T02:45:59.759Z,3.80
2018-06-27T02:46:59.690Z,4.00
2018-06-27T02:47:59.628Z,4.50
2018-06-27T02:48:59.567Z,4.00
2018-06-27T02:49:59.499Z,3.90
2018-06-27T02:50:59.451Z,4.00
2018-06-27T02:51:59.371Z,4.10
2018-06-27T02:52:59.331Z,4.10
2018-06-27T02:53:59.251Z,4.10
2018-06-27T02:54:59.193Z,3.90
2018-06-27T02:55:59.140Z,3.70
2018-06-27T02:56:59.059Z,4.00
2018-06-27T02:57:59.016Z,4.10
2018-06-27T02:58:58.961Z,4.10
2018-06-27T02:59:58.891Z,4.10
2018-06-27T03:00:58.817Z,3.90
2018-06-27T03:01:58.767Z,4.20
2018-06-27T03:02:58.691Z,4.10
2018-06-27T03:03:58.635Z,4.00
2018-06-27T03:04:58.566Z,4.10
2018-06-27T03:05:58.512Z,3.90
2018-06-27T03:06:58.453Z,4.10
2018-06-27T03:07:58.383Z,4.30
2018-06-27T03:08:58.333Z,4.10
2018-06-27T03:09:58.253Z,4.20
2018-06-27T03:10:58.213Z,4.30
2018-06-27T03:11:58.142Z,4.10
2018-06-27T03:12:58.085Z,4.30
2018-06-27T03:13:58.011Z,4.20
2018-06-27T03:14:57.953Z,4.30
2018-06-27T03:15:57.898Z,4.20
2018-06-27T03:16:57.839Z,4.20
2018-06-27T03:17:57.778Z,4.40
2018-06-27T03:18:57.713Z,4.40
2018-06-27T03:19:57.635Z,4.30
2018-06-27T03:20:57.573Z,4.50
2018-06-27T03:21:57.511Z,4.10
2018-06-27T03:22:57.451Z,4.20
2018-06-27T03:23:57.394Z,4.60
2018-06-27T03:24:57.328Z,4.50
2018-06-27T03:25:57.275Z,4.30
2018-06-27T03:26:57.210Z,4.30
2018-06-27T03:27:57.143Z,4.30
2018-06-27T03:28:57.073Z,4.40
2018-06-27T03:29:57.045Z,4.20
2018-06-27T03:30:56.967Z,4.50
2018-06-27T03:31:56.900Z,4.10
2018-06-27T03:32:56.834Z,4.40
2018-06-27T03:33:56.778Z,4.30
2018-06-27T03:34:56.702Z,4.10
2018-06-27T03:35:56.646Z,4.40
2018-06-27T03:36:56.588Z,4.20
2018-06-27T03:37:56.522Z,4.10
2018-06-27T03:38:56.464Z,4.10
2018-06-27T03:39:56.395Z,3.90
2018-06-27T03:40:56.333Z,4.10
2018-06-27T03:41:56.287Z,4.20
2018-06-27T03:42:56.238Z,4.30
2018-06-27T03:43:56.145Z,4.30
2018-06-27T03:44:56.084Z,4.30
2018-06-27T03:45:56.028Z,4.40
2018-06-27T03:46:55.962Z,4.10
2018-06-27T03:47:55.895Z,3.90
2018-06-27T03:48:55.834Z,4.30
2018-06-27T03:49:55.786Z,4.00
2018-06-27T03:50:55.716Z,4.20
2018-06-27T03:51:55.660Z,3.90
2018-06-27T03:52:55.597Z,4.10
2018-06-27T03:53:55.548Z,4.00
2018-06-27T03:54:55.467Z,4.30
2018-06-27T03:55:55.409Z,3.90
2018-06-27T03:56:55.338Z,4.40
2018-06-27T03:57:55.288Z,4.30
2018-06-27T03:58:55.249Z,4.20
2018-06-27T03:59:55.157Z,4.10
2018-06-27T04:00:55.096Z,4.00
2018-06-27T04:01:55.038Z,4.30
2018-06-27T04:02:54.964Z,4.20
2018-06-27T04:03:54.911Z,4.10
2018-06-27T04:04:54.845Z,4.20
2018-06-27T04:05:54.783Z,4.10
2018-06-27T04:06:54.718Z,4.40
2018-06-27T04:07:54.655Z,3.80
2018-06-27T04:08:54.596Z,4.00
2018-06-27T04:09:54.530Z,3.90
2018-06-27T04:10:54.483Z,4.20
2018-06-27T04:11:54.416Z,4.00
2018-06-27T04:12:54.413Z,4.20
2018-06-27T04:13:54.298Z,4.00
2018-06-27T04:14:54.242Z,3.90
2018-06-27T04:15:54.162Z,4.10
2018-06-27T04:16:54.112Z,3.90
2018-06-27T04:17:54.032Z,4.20
2018-06-27T04:18:53.988Z,4.30
2018-06-27T04:19:53.914Z,4.00
2018-06-27T04:20:53.863Z,4.40
2018-06-27T04:21:53.783Z,4.20
2018-06-27T04:22:53.741Z,4.20
2018-06-27T04:23:53.664Z,4.30
2018-06-27T04:24:53.609Z,4.20
2018-06-27T04:25:53.555Z,4.10
2018-06-27T04:26:53.483Z,4.20
2018-06-27T04:27:53.416Z,4.80
2018-06-27T04:28:53.363Z,4.70
2018-06-27T04:29:53.283Z,4.50
2018-06-27T04:30:53.229Z,4.50
2018-06-27T04:31:53.180Z,4.10
2018-06-27T04:32:53.106Z,4.50
2018-06-27T04:33:53.057Z,4.10
2018-06-27T04:34:52.989Z,4.60
2018-06-27T04:35:52.953Z,4.50
2018-06-27T04:36:52.852Z,4.70
2018-06-27T04:37:52.813Z,4.50
2018-06-27T04:38:52.740Z,4.30
2018-06-27T04:39:52.683Z,4.60
2018-06-27T04:40:52.623Z,4.30
2018-06-27T04:41:52.545Z,4.60
2018-06-27T04:42:52.483Z,4.50
2018-06-27T04:43:52.429Z,4.40
2018-06-27T04:44:52.363Z,4.60
2018-06-27T04:45:52.304Z,4.60
2018-06-27T04:46:52.262Z,4.70
2018-06-27T04:47:52.180Z,4.90
2018-06-27T04:48:52.101Z,4.80
2018-06-27T04:49:52.054Z,4.60
2018-06-27T04:50:52.003Z,5.10
2018-06-27T04:51:51.930Z,5.30
2018-06-27T04:52:51.882Z,5.50
2018-06-27T04:53:51.791Z,5.60
2018-06-27T04:54:51.755Z,5.80
2018-06-27T04:55:51.683Z,5.50
2018-06-27T04:56:51.621Z,6.20
2018-06-27T04:57:51.549Z,6.70
2018-06-27T04:58:51.491Z,6.40
2018-06-27T04:59:51.442Z,6.40
2018-06-27T05:00:51.374Z,6.80
2018-06-27T05:01:51.317Z,6.00
2018-06-27T05:02:51.241Z,5.80
2018-06-27T05:03:51.193Z,6.20
2018-06-27T05:04:51.151Z,5.80
2018-06-27T05:05:51.051Z,6.00
2018-06-27T05:06:50.998Z,5.80
2018-06-27T05:07:50.936Z,5.80
2018-06-27T05:08:50.863Z,5.90
2018-06-27T05:09:50.810Z,6.10
2018-06-27T05:10:50.754Z,6.00
2018-06-27T05:11:50.693Z,6.30
2018-06-27T05:12:50.623Z,6.10
2018-06-27T05:13:50.559Z,6.20
2018-06-27T05:14:50.499Z,6.30
2018-06-27T05:15:50.426Z,6.40
2018-06-27T05:16:50.381Z,6.30
2018-06-27T05:17:50.301Z,6.00
2018-06-27T05:18:50.247Z,6.90
2018-06-27T05:19:50.181Z,6.40
2018-06-27T05:20:50.124Z,6.70
2018-06-27T05:21:50.083Z,6.90
2018-06-27T05:22:49.995Z,6.20
2018-06-27T05:23:49.942Z,6.20
2018-06-27T05:24:49.881Z,7.00
2018-06-27T05:25:49.813Z,6.30
2018-06-27T05:26:49.756Z,6.30
2018-06-27T05:27:49.702Z,7.20
2018-06-27T05:28:49.616Z,6.40
2018-06-27T05:29:49.576Z,5.80
2018-06-27T05:30:49.504Z,6.40
2018-06-27T05:31:49.445Z,6.30
2018-06-27T05:32:49.381Z,6.30
2018-06-27T05:33:49.371Z,5.90
2018-06-27T05:34:49.250Z,6.00
2018-06-27T05:35:49.182Z,5.70
2018-06-27T05:36:49.113Z,5.90
2018-06-27T05:37:49.074Z,5.80
2018-06-27T05:38:49.018Z,5.70
2018-06-27T05:39:48.942Z,6.10
2018-06-27T05:40:48.877Z,5.20
2018-06-27T05:41:48.827Z,5.50
2018-06-27T05:42:48.770Z,4.90
2018-06-27T05:43:48.689Z,4.90
2018-06-27T05:44:48.634Z,4.90
2018-06-27T05:45:48.572Z,4.90
2018-06-27T05:46:48.501Z,5.30
2018-06-27T05:47:48.450Z,4.90
2018-06-27T05:48:48.373Z,5.30
2018-06-27T05:49:48.320Z,5.10
2018-06-27T05:50:48.266Z,5.50
2018-06-27T05:51:48.203Z,5.70
2018-06-27T05:52:48.128Z,5.00
2018-06-27T05:53:48.069Z,5.10
2018-06-27T05:54:48.021Z,5.80
2018-06-27T05:55:47.942Z,5.50
2018-06-27T05:56:47.893Z,5.70
2018-06-27T05:57:47.822Z,5.70
2018-06-27T05:58:47.756Z,5.30
2018-06-27T05:59:47.693Z,5.30
2018-06-27T06:00:47.647Z,6.40
2018-06-27T06:01:47.567Z,5.50
2018-06-27T06:02:47.505Z,5.70
2018-06-27T06:03:47.455Z,5.90
2018-06-27T06:04:47.388Z,6.10
2018-06-27T06:05:47.330Z,6.20
2018-06-27T06:06:47.255Z,5.60
2018-06-27T06:07:47.198Z,5.70
2018-06-27T06:08:47.156Z,6.10
2018-06-27T06:09:47.082Z,5.60
2018-06-27T06:10:47.020Z,5.90
2018-06-27T06:11:46.959Z,5.70
2018-06-27T06:12:46.934Z,5.90
2018-06-27T06:13:46.843Z,5.80
2018-06-27T06:14:46.772Z,5.60
2018-06-27T06:15:46.702Z,5.80
2018-06-27T06:16:46.639Z,6.20
2018-06-27T06:17:46.577Z,5.80
2018-06-27T06:18:46.530Z,5.70
2018-06-27T06:19:46.487Z,5.90
2018-06-27T06:20:46.398Z,5.70
2018-06-27T06:21:46.345Z,6.10
2018-06-27T06:22:46.271Z,5.80
2018-06-27T06:23:46.216Z,5.70
2018-06-27T06:24:46.147Z,6.10
2018-06-27T06:25:46.082Z,5.40
2018-06-27T06:26:46.034Z,5.40
2018-06-27T06:27:45.973Z,5.00
2018-06-27T06:28:45.914Z,5.40
2018-06-27T06:29:45.852Z,5.70
2018-06-27T06:30:45.788Z,5.60
2018-06-27T06:31:45.719Z,5.20
2018-06-27T06:32:45.661Z,4.90
2018-06-27T06:33:45.603Z,5.20
2018-06-27T06:34:45.551Z,5.80
2018-06-27T06:35:45.480Z,5.40
2018-06-27T06:36:45.419Z,5.70
2018-06-27T06:37:45.358Z,5.30
2018-06-27T06:38:45.298Z,5.20
2018-06-27T06:39:45.225Z,5.20
2018-06-27T06:40:45.215Z,5.20
2018-06-27T06:41:45.109Z,5.40
2018-06-27T06:42:45.055Z,5.40
2018-06-27T06:43:44.988Z,5.50
2018-06-27T06:44:44.929Z,6.00
2018-06-27T06:45:44.880Z,5.80
2018-06-27T06:46:44.807Z,5.50
2018-06-27T06:47:44.758Z,6.00
2018-06-27T06:48:44.687Z,6.20
2018-06-27T06:49:44.635Z,6.40
2018-06-27T06:50:44.572Z,6.00
2018-06-27T06:51:44.514Z,6.10
2018-06-27T06:52:44.456Z,6.70
2018-06-27T06:53:44.392Z,5.90
2018-06-27T06:54:44.332Z,5.70
2018-06-27T06:55:44.271Z,5.90
2018-06-27T06:56:44.199Z,5.40
2018-06-27T06:57:44.137Z,5.80
2018-06-27T06:58:44.131Z,5.50
2018-06-27T06:59:44.015Z,6.30
2018-06-27T07:00:43.955Z,6.00
2018-06-27T07:01:43.903Z,5.90
2018-06-27T07:02:43.844Z,6.30
2018-06-27T07:03:43.792Z,6.30
2018-06-27T07:04:43.722Z,5.90
2018-06-27T07:05:43.653Z,5.50
2018-06-27T07:06:43.593Z,5.50
2018-06-27T07:07:43.542Z,5.40
2018-06-27T07:08:43.469Z,5.60
2018-06-27T07:09:43.410Z,5.50
2018-06-27T07:10:43.349Z,5.50
2018-06-27T07:11:43.299Z,5.40
2018-06-27T07:12:43.241Z,5.50
2018-06-27T07:13:43.174Z,5.60
2018-06-27T07:14:43.125Z,6.00
2018-06-27T07:15:43.052Z,5.70
2018-06-27T07:16:43.000Z,6.10
2018-06-27T07:17:42.998Z,6.00
2018-06-27T07:18:42.875Z,5.80
2018-06-27T07:19:42.816Z,6.40
2018-06-27T07:20:42.792Z,5.80
2018-06-27T07:21:42.706Z,5.80
2018-06-27T07:22:42.647Z,6.40
2018-06-27T07:23:42.579Z,6.40
2018-06-27T07:24:42.525Z,7.50
2018-06-27T07:25:42.485Z,6.50
2018-06-27T07:26:42.414Z,7.80
2018-06-27T07:27:42.335Z,6.70
2018-06-27T07:28:42.375Z,6.30
2018-06-27T07:29:42.232Z,6.90
2018-06-27T07:30:42.157Z,6.70
2018-06-27T07:31:42.113Z,6.70
2018-06-27T07:32:42.049Z,6.40
2018-06-27T07:33:41.992Z,6.60
2018-06-27T07:34:41.931Z,6.40
2018-06-27T07:35:41.873Z,6.20
2018-06-27T07:36:41.812Z,6.50
2018-06-27T07:37:41.753Z,6.20
2018-06-27T07:38:41.698Z,5.80
2018-06-27T07:39:41.645Z,5.80
2018-06-27T07:40:41.580Z,5.20
2018-06-27T07:41:41.521Z,5.30
2018-06-27T07:42:41.453Z,5.20
2018-06-27T07:43:41.397Z,5.00
2018-06-27T07:44:41.345Z,5.40
2018-06-27T07:45:41.280Z,5.40
2018-06-27T07:46:41.217Z,5.10
2018-06-27T07:47:41.153Z,4.90
2018-06-27T07:48:41.095Z,4.80
2018-06-27T07:49:41.057Z,4.90
2018-06-27T07:50:40.979Z,5.00
2018-06-27T07:51:40.938Z,5.40
2018-06-27T07:52:40.859Z,5.30
2018-06-27T07:53:40.817Z,4.50
2018-06-27T07:54:40.762Z,4.80
2018-06-27T07:55:40.689Z,4.70
2018-06-27T07:56:40.637Z,5.40
2018-06-27T07:57:40.568Z,5.50
2018-06-27T07:58:40.506Z,4.70
2018-06-27T07:59:40.450Z,4.90
2018-06-27T08:00:40.403Z,5.00
2018-06-27T08:01:40.325Z,5.30
2018-06-27T08:02:40.283Z,5.20
2018-06-27T08:03:40.226Z,5.10
2018-06-27T08:04:40.176Z,5.20
2018-06-27T08:05:40.099Z,5.00
2018-06-27T08:06:40.074Z,4.60
2018-06-27T08:07:39.985Z,4.80
2018-06-27T08:08:39.930Z,4.40
2018-06-27T08:09:39.871Z,4.80
2018-06-27T08:10:39.825Z,5.00
2018-06-27T08:11:39.764Z,4.50
2018-06-27T08:12:39.726Z,4.40
2018-06-27T08:13:39.636Z,4.50
2018-06-27T08:14:39.567Z,4.90
2018-06-27T08:15:39.530Z,4.30
2018-06-27T08:16:39.455Z,4.00
2018-06-27T08:17:39.438Z,4.20
2018-06-27T08:18:39.357Z,4.50
2018-06-27T08:19:39.288Z,4.50
2018-06-27T08:20:39.230Z,4.00
2018-06-27T08:21:39.184Z,4.40
2018-06-27T08:22:39.112Z,4.40
2018-06-27T08:23:39.063Z,4.00
2018-06-27T08:24:39.004Z,4.20
2018-06-27T08:25:38.949Z,4.30
2018-06-27T08:26:38.879Z,4.40
2018-06-27T08:27:38.819Z,4.20
2018-06-27T08:28:38.774Z,4.30
2018-06-27T08:29:38.710Z,4.30
2018-06-27T08:30:38.652Z,4.40
2018-06-27T08:31:38.590Z,4.30
2018-06-27T08:32:38.586Z,4.10
2018-06-27T08:33:38.487Z,4.60
2018-06-27T08:34:38.430Z,4.30
2018-06-27T08:35:38.372Z,4.20
2018-06-27T08:36:38.310Z,3.80
2018-06-27T08:37:38.252Z,3.90
2018-06-27T08:38:38.187Z,4.00
2018-06-27T08:39:38.134Z,4.00
2018-06-27T08:40:38.066Z,4.50
2018-06-27T08:41:38.009Z,4.40
2018-06-27T08:42:37.967Z,4.10
2018-06-27T08:43:37.924Z,4.20
2018-06-27T08:44:37.840Z,4.70
2018-06-27T08:45:37.859Z,4.30
2018-06-27T08:46:37.770Z,3.90
2018-06-27T08:47:37.667Z,4.30
2018-06-27T08:48:37.616Z,4.50
2018-06-27T08:49:37.547Z,4.40
2018-06-27T08:50:37.516Z,4.50
2018-06-27T08:51:37.455Z,3.90
2018-06-27T08:52:37.373Z,4.30
2018-06-27T08:53:37.332Z,4.00
2018-06-27T08:54:37.266Z,4.10
2018-06-27T08:55:37.212Z,4.10
2018-06-27T08:56:37.152Z,4.20
2018-06-27T08:57:37.096Z,4.00
2018-06-27T08:58:37.040Z,4.00
2018-06-27T08:59:36.990Z,3.90
2018-06-27T09:00:36.924Z,4.30
2018-06-27T09:01:36.864Z,3.90
2018-06-27T09:02:36.803Z,4.20
2018-06-27T09:03:36.740Z,4.20
2018-06-27T09:04:36.683Z,4.10
2018-06-27T09:05:36.629Z,4.30
2018-06-27T09:06:36.559Z,3.80
2018-06-27T09:07:36.525Z,4.50
2018-06-27T09:08:36.455Z,4.80
2018-06-27T09:09:36.390Z,4.30
2018-06-27T09:10:36.349Z,4.30
2018-06-27T09:11:36.271Z,4.50
2018-06-27T09:12:36.217Z,4.20
2018-06-27T09:13:36.181Z,4.30
2018-06-27T09:14:36.106Z,4.40
2018-06-27T09:15:36.047Z,4.50
2018-06-27T09:16:35.993Z,4.40
2018-06-27T09:17:35.923Z,4.40
2018-06-27T09:18:35.935Z,4.20
2018-06-27T09:19:35.815Z,4.00
2018-06-27T09:20:35.761Z,4.00
2018-06-27T09:21:35.693Z,5.10
2018-06-27T09:22:35.659Z,4.70
2018-06-27T09:23:35.573Z,4.60
2018-06-27T09:24:35.523Z,4.80
2018-06-27T09:25:35.460Z,4.50
2018-06-27T09:26:35.395Z,4.20
2018-06-27T09:27:35.343Z,4.60
2018-06-27T09:28:35.295Z,5.10
2018-06-27T09:29:35.244Z,4.70
2018-06-27T09:30:35.169Z,4.40
2018-06-27T09:31:35.115Z,4.10
2018-06-27T09:32:35.051Z,4.50
2018-06-27T09:33:34.999Z,4.40
2018-06-27T09:34:34.946Z,4.70
2018-06-27T09:35:34.888Z,4.70
2018-06-27T09:36:34.815Z,4.30
2018-06-27T09:37:34.761Z,4.70
2018-06-27T09:38:34.705Z,4.40
2018-06-27T09:39:34.648Z,4.70
2018-06-27T09:40:34.583Z,4.40
2018-06-27T09:41:34.523Z,4.60
2018-06-27T09:42:34.483Z,4.30
2018-06-27T09:43:34.413Z,4.20
2018-06-27T09:44:34.365Z,4.20
2018-06-27T09:45:34.300Z,4.20
2018-06-27T09:46:34.247Z,4.60
2018-06-27T09:47:34.190Z,4.50
2018-06-27T09:48:34.120Z,4.30
2018-06-27T09:49:34.060Z,4.50
2018-06-27T09:50:34.014Z,4.60
2018-06-27T09:51:33.961Z,4.80
2018-06-27T09:52:33.898Z,4.40
2018-06-27T09:53:33.845Z,4.40
2018-06-27T09:54:33.776Z,4.40
2018-06-27T09:55:33.741Z,4.70
2018-06-27T09:56:33.669Z,4.40
2018-06-27T09:57:33.599Z,4.60
2018-06-27T09:58:33.542Z,4.20
2018-06-27T09:59:33.480Z,4.70
2018-06-27T10:00:33.422Z,4.30
2018-06-27T10:01:33.366Z,4.50
2018-06-27T10:02:33.322Z,4.30
2018-06-27T10:03:33.263Z,4.40
2018-06-27T10:04:33.201Z,4.70
2018-06-27T10:05:33.140Z,4.50
2018-06-27T10:06:33.088Z,4.70
2018-06-27T10:07:33.045Z,4.80
2018-06-27T10:08:32.969Z,4.90
2018-06-27T10:09:32.902Z,4.80
2018-06-27T10:10:32.850Z,4.60
2018-06-27T10:11:32.794Z,4.70
2018-06-27T10:12:32.727Z,4.50
2018-06-27T10:13:32.669Z,5.10
2018-06-27T10:14:32.628Z,4.70
2018-06-27T10:15:32.566Z,4.70
2018-06-27T10:16:32.504Z,4.40
2018-06-27T10:17:32.446Z,4.50
2018-06-27T10:18:32.428Z,4.40
2018-06-27T10:19:32.352Z,4.70
2018-06-27T10:20:32.275Z,4.50
2018-06-27T10:21:32.223Z,5.00
2018-06-27T10:22:32.175Z,4.70
2018-06-27T10:23:32.091Z,4.60
2018-06-27T10:24:32.035Z,4.50
2018-06-27T10:25:31.997Z,4.90
2018-06-27T10:26:31.930Z,4.50
2018-06-27T10:27:31.867Z,4.60
2018-06-27T10:28:31.841Z,4.50
2018-06-27T10:29:31.745Z,4.70
2018-06-27T10:30:31.708Z,4.30
2018-06-27T10:31:31.634Z,4.70
2018-06-27T10:32:31.578Z,4.60
2018-06-27T10:33:31.513Z,4.30
2018-06-27T10:34:31.462Z,4.30
2018-06-27T10:35:31.399Z,4.60
2018-06-27T10:36:31.355Z,5.00
2018-06-27T10:37:31.283Z,4.40
2018-06-27T10:38:31.229Z,4.50
2018-06-27T10:39:31.182Z,4.40
2018-06-27T10:40:31.131Z,4.60
2018-06-27T10:41:31.054Z,4.40
2018-06-27T10:42:31.011Z,4.00
2018-06-27T10:43:30.952Z,4.50
2018-06-27T10:44:30.926Z,4.40
2018-06-27T10:45:30.830Z,4.40
2018-06-27T10:46:30.780Z,4.30
2018-06-27T10:47:30.718Z,4.40
2018-06-27T10:48:30.663Z,4.40
2018-06-27T10:49:30.595Z,4.10
2018-06-27T10:50:30.540Z,4.50
2018-06-27T10:51:30.487Z,4.60
2018-06-27T10:52:30.435Z,4.40
2018-06-27T10:53:30.378Z,4.30
2018-06-27T10:54:30.306Z,4.50
2018-06-27T10:55:30.254Z,4.50
2018-06-27T10:56:30.204Z,4.30
2018-06-27T10:57:30.137Z,4.40
2018-06-27T10:58:30.069Z,4.50
2018-06-27T10:59:30.035Z,4.40
2018-06-27T11:00:29.962Z,4.20
2018-06-27T11:01:29.900Z,4.80
2018-06-27T11:02:29.856Z,4.60
2018-06-27T11:03:29.799Z,4.60
2018-06-27T11:04:29.732Z,4.50
2018-06-27T11:05:29.665Z,4.30
2018-06-27T11:06:29.624Z,4.40
2018-06-27T11:07:29.561Z,4.60
2018-06-27T11:08:29.501Z,4.10
2018-06-27T11:09:29.442Z,4.20
2018-06-27T11:10:29.398Z,3.90
2018-06-27T11:11:29.334Z,4.00
2018-06-27T11:12:29.279Z,4.20
2018-06-27T11:13:29.224Z,4.20
2018-06-27T11:14:29.150Z,4.20
2018-06-27T11:15:29.103Z,4.50
2018-06-27T11:16:29.033Z,4.10
2018-06-27T11:17:28.991Z,4.60
2018-06-27T11:18:28.931Z,4.40
2018-06-27T11:19:28.877Z,4.20
2018-06-27T11:20:28.862Z,4.10
2018-06-27T11:21:28.766Z,4.50
2018-06-27T11:22:28.705Z,4.00
2018-06-27T11:23:28.634Z,4.50
2018-06-27T11:24:28.587Z,3.70
2018-06-27T11:25:28.525Z,3.90
2018-06-27T11:26:28.477Z,3.70
2018-06-27T11:27:28.415Z,3.90
2018-06-27T11:28:28.350Z,3.80
2018-06-27T11:29:28.291Z,3.90
2018-06-27T11:30:28.245Z,3.90
2018-06-27T11:31:28.190Z,4.20
2018-06-27T11:32:28.130Z,4.40
2018-06-27T11:33:28.075Z,4.10
2018-06-27T11:34:28.018Z,3.90
2018-06-27T11:35:27.982Z,4.00
2018-06-27T11:36:27.894Z,4.30
2018-06-27T11:37:27.838Z,3.80
2018-06-27T11:38:27.862Z,3.90
2018-06-27T11:39:27.735Z,3.70
2018-06-27T11:40:27.675Z,3.80
2018-06-27T11:41:27.613Z,4.10
2018-06-27T11:42:27.554Z,3.90
2018-06-27T11:43:27.510Z,3.60
2018-06-27T11:44:27.463Z,4.40
2018-06-27T11:45:27.381Z,3.70
2018-06-27T11:46:27.339Z,3.70
2018-06-27T11:47:27.267Z,4.00
2018-06-27T11:48:27.209Z,3.80
2018-06-27T11:49:27.161Z,3.50
2018-06-27T11:50:27.091Z,3.60
2018-06-27T11:51:27.063Z,3.70
2018-06-27T11:52:26.977Z,4.00
2018-06-27T11:53:26.975Z,3.50
2018-06-27T11:54:26.871Z,3.90
2018-06-27T11:55:26.816Z,3.60
2018-06-27T11:56:26.759Z,3.80
2018-06-27T11:57:26.699Z,3.90
2018-06-27T11:58:26.642Z,4.10
2018-06-27T11:59:26.581Z,3.50
2018-06-27T12:00:26.541Z,3.70
2018-06-27T12:01:26.479Z,4.10
2018-06-27T12:02:26.418Z,4.00
2018-06-27T12:03:26.361Z,3.90
2018-06-27T12:04:26.307Z,3.80
2018-06-27T12:05:26.255Z,4.20
2018-06-27T12:06:26.194Z,3.60
2018-06-27T12:07:26.134Z,4.10
2018-06-27T12:08:26.155Z,4.10
2018-06-27T12:09:26.010Z,4.50
2018-06-27T12:10:25.949Z,4.10
2018-06-27T12:11:25.915Z,4.00
2018-06-27T12:12:25.834Z,4.30
2018-06-27T12:13:25.816Z,4.20
2018-06-27T12:14:25.737Z,4.10
2018-06-27T12:15:25.681Z,4.00
2018-06-27T12:16:25.610Z,3.80
2018-06-27T12:17:25.558Z,4.00
2018-06-27T12:18:25.511Z,3.80
2018-06-27T12:19:25.462Z,3.70
2018-06-27T12:20:25.398Z,4.10
2018-06-27T12:21:25.332Z,4.20
2018-06-27T12:22:25.283Z,4.30
2018-06-27T12:23:25.209Z,4.10
2018-06-27T12:24:25.181Z,4.20
2018-06-27T12:25:25.095Z,4.30
2018-06-27T12:26:25.109Z,4.50
2018-06-27T12:27:25.003Z,4.50
2018-06-27T12:28:24.933Z,4.10
2018-06-27T12:29:24.874Z,4.20
2018-06-27T12:30:24.850Z,4.40
2018-06-27T12:31:24.766Z,3.90
2018-06-27T12:32:24.778Z,4.20
2018-06-27T12:33:24.656Z,4.40
2018-06-27T12:34:24.592Z,4.30
2018-06-27T12:35:24.552Z,4.20
2018-06-27T12:36:24.481Z,4.50
2018-06-27T12:37:24.438Z,4.90
2018-06-27T12:38:24.378Z,4.70
2018-06-27T12:39:24.318Z,4.50
2018-06-27T12:40:24.276Z,4.40
2018-06-27T12:41:24.215Z,4.60
2018-06-27T12:42:24.146Z,4.00
2018-06-27T12:43:24.088Z,4.30
2018-06-27T12:44:24.091Z,4.20
2018-06-27T12:45:23.976Z,4.20
2018-06-27T12:46:23.913Z,4.30
2018-06-27T12:47:23.855Z,4.40
2018-06-27T12:48:23.816Z,4.10
2018-06-27T12:49:23.764Z,4.90
2018-06-27T12:50:23.703Z,4.40
2018-06-27T12:51:23.645Z,4.70
2018-06-27T12:52:23.583Z,4.80
2018-06-27T12:53:23.536Z,4.30
2018-06-27T12:54:23.477Z,4.80
2018-06-27T12:55:23.414Z,5.00
2018-06-27T12:56:23.367Z,4.90
2018-06-27T12:57:23.309Z,4.30
2018-06-27T12:58:23.242Z,4.20
2018-06-27T12:59:23.185Z,4.40
2018-06-27T13:00:23.139Z,5.10
2018-06-27T13:01:23.084Z,7.90
2018-06-27T13:02:23.028Z,4.70
2018-06-27T13:03:22.993Z,5.80
2018-06-27T13:04:22.920Z,7.60
2018-06-27T13:05:22.861Z,5.80
2018-06-27T13:06:22.808Z,4.90
2018-06-27T13:07:22.739Z,5.70
2018-06-27T13:08:22.684Z,5.40
2018-06-27T13:09:22.635Z,5.40
2018-06-27T13:10:22.571Z,4.80
2018-06-27T13:11:22.519Z,8.70
2018-06-27T13:12:22.461Z,6.10
2018-06-27T13:13:22.403Z,4.20
2018-06-27T13:14:22.349Z,4.60
2018-06-27T13:15:22.337Z,5.00
2018-06-27T13:16:22.236Z,4.40
2018-06-27T13:17:22.189Z,4.70