createdAt,value
2018-01-17T00:00:05.902Z,4.70
2018-01-17T00:02:31.849Z,4.70
2018-01-17T00:04:57.775Z,4.70
2018-01-17T00:07:24.435Z,4.70
2018-01-17T00:09:50.396Z,4.70
2018-01-17T00:12:17.064Z,4.70
2018-01-17T00:14:44.160Z,4.80
2018-01-17T00:17:10.825Z,4.70
2018-01-17T00:19:37.014Z,4.70
2018-01-17T00:22:02.991Z,4.80
2018-01-17T00:24:29.706Z,4.80
2018-01-17T00:26:55.671Z,4.70
2018-01-17T00:29:24.189Z,4.90
2018-01-17T00:31:51.211Z,4.80
2018-01-17T00:34:17.396Z,5.10
2018-01-17T00:36:44.202Z,4.90
2018-01-17T00:39:10.803Z,4.90
2018-01-17T00:41:36.716Z,5.00
2018-01-17T00:44:03.374Z,5.00
2018-01-17T00:46:29.318Z,5.00
2018-01-17T00:48:56.278Z,5.00
2018-01-17T00:51:22.608Z,4.90
2018-01-17T00:53:48.578Z,4.90
2018-01-17T00:56:14.545Z,4.90
2018-01-17T00:58:40.458Z,4.90
2018-01-17T01:01:06.458Z,4.90
2018-01-17T01:03:32.402Z,4.80
2018-01-17T01:05:58.378Z,4.90
2018-01-17T01:08:24.751Z,4.90
2018-01-17T01:10:50.777Z,5.00
2018-01-17T01:13:16.982Z,4.90
2018-01-17T01:15:42.896Z,4.90
2018-01-17T01:18:08.808Z,4.90
2018-01-17T01:20:34.713Z,4.90
2018-01-17T01:23:00.675Z,4.80
2018-01-17T01:25:26.639Z,4.80
2018-01-17T01:27:52.595Z,4.80
2018-01-17T01:30:19.924Z,4.80
2018-01-17T01:32:46.394Z,4.80
2018-01-17T01:35:13.240Z,4.70
2018-01-17T01:37:39.260Z,4.80
2018-01-17T01:40:05.436Z,4.70
2018-01-17T01:42:31.410Z,4.60
2018-01-17T01:44:57.356Z,4.50
2018-01-17T01:47:23.301Z,4.40
2018-01-17T01:49:49.286Z,4.40
2018-01-17T01:52:15.250Z,4.30
2018-01-17T01:54:41.166Z,4.30
2018-01-17T01:57:07.099Z,4.40
2018-01-17T01:59:34.298Z,4.30
2018-01-17T02:02:00.335Z,4.30
2018-01-17T02:04:28.535Z,4.20
2018-01-17T02:06:55.380Z,4.20
2018-01-17T02:09:21.961Z,4.20
2018-01-17T02:11:47.915Z,4.20
2018-01-17T02:14:13.858Z,4.20
2018-01-17T02:16:39.778Z,4.20
2018-01-17T02:19:05.709Z,4.20
2018-01-17T02:21:31.630Z,4.30
2018-01-17T02:23:58.304Z,4.30
2018-01-17T02:26:24.492Z,4.20
2018-01-17T02:28:50.422Z,4.30
2018-01-17T02:31:20.182Z,4.20
2018-01-17T02:33:46.135Z,4.20
2018-01-17T02:36:12.080Z,4.30
2018-01-17T02:38:38.010Z,4.20
2018-01-17T02:41:03.973Z,4.30
2018-01-17T02:43:29.947Z,4.30
2018-01-17T02:45:56.400Z,4.20
2018-01-17T02:48:23.705Z,4.20
2018-01-17T02:50:49.634Z,4.10
2018-01-17T02:53:15.590Z,4.00
2018-01-17T02:55:41.510Z,4.10
2018-01-17T02:58:07.448Z,4.10
2018-01-17T03:00:33.364Z,4.10
2018-01-17T03:03:00.172Z,4.10
2018-01-17T03:05:26.582Z,4.20
2018-01-17T03:07:52.526Z,4.10
2018-01-17T03:10:18.481Z,4.10
2018-01-17T03:12:44.418Z,4.10
2018-01-17T03:15:10.322Z,4.10
2018-01-17T03:17:36.271Z,4.10
2018-01-17T03:20:02.607Z,4.10
2018-01-17T03:22:29.586Z,4.10
2018-01-17T03:24:55.534Z,4.00
2018-01-17T03:27:21.488Z,4.10
2018-01-17T03:29:47.406Z,4.10
2018-01-17T03:32:14.908Z,4.20
2018-01-17T03:34:40.886Z,4.00
2018-01-17T03:37:07.204Z,4.20
2018-01-17T03:39:33.158Z,4.20
2018-01-17T03:41:59.149Z,4.20
2018-01-17T03:44:25.082Z,4.20
2018-01-17T03:46:51.093Z,4.20
2018-01-17T03:49:17.030Z,4.20
2018-01-17T03:51:43.555Z,4.20
2018-01-17T03:54:09.575Z,4.20
2018-01-17T03:56:35.513Z,4.10
2018-01-17T03:59:01.439Z,4.10
2018-01-17T04:01:27.383Z,4.10
2018-01-17T04:03:54.300Z,4.10
2018-01-17T04:06:21.003Z,4.20
2018-01-17T04:08:47.002Z,4.10
2018-01-17T04:11:13.579Z,4.20
2018-01-17T04:13:39.540Z,4.20
2018-01-17T04:16:06.230Z,4.30
2018-01-17T04:18:32.162Z,4.20
2018-01-17T04:20:58.829Z,4.10
2018-01-17T04:23:24.844Z,4.00
2018-01-17T04:25:50.875Z,4.00
2018-01-17T04:28:17.806Z,4.00
2018-01-17T04:30:44.569Z,4.10
2018-01-17T04:33:10.504Z,4.00
2018-01-17T04:35:36.423Z,4.00
2018-01-17T04:38:02.339Z,4.00
2018-01-17T04:40:28.252Z,4.00
2018-01-17T04:42:54.241Z,4.10
2018-01-17T04:45:20.928Z,4.10
2018-01-17T04:47:46.901Z,4.00
2018-01-17T04:50:13.831Z,4.10
2018-01-17T04:52:39.804Z,4.00
2018-01-17T04:55:05.691Z,4.10
2018-01-17T04:57:31.714Z,4.10
2018-01-17T04:59:57.634Z,4.10
2018-01-17T05:02:23.636Z,4.20
2018-01-17T05:04:54.449Z,4.20
2018-01-17T05:07:20.429Z,4.20
2018-01-17T05:09:46.444Z,4.20
2018-01-17T05:12:13.694Z,4.30
2018-01-17T05:14:41.492Z,4.30
2018-01-17T05:17:07.462Z,4.30
2018-01-17T05:19:34.165Z,4.30
2018-01-17T05:22:00.309Z,4.30
2018-01-17T05:24:27.194Z,4.20
2018-01-17T05:26:53.901Z,4.30
2018-01-17T05:29:19.842Z,4.20
2018-01-17T05:31:46.836Z,4.20
2018-01-17T05:34:14.468Z,4.30
2018-01-17T05:36:41.492Z,4.20
2018-01-17T05:39:08.239Z,4.20
2018-01-17T05:41:34.234Z,4.20
2018-01-17T05:44:00.198Z,4.30
2018-01-17T05:46:26.118Z,4.30
2018-01-17T05:48:53.167Z,4.30
2018-01-17T05:51:20.162Z,4.30
2018-01-17T05:53:46.126Z,4.50
2018-01-17T05:56:12.074Z,4.30
2018-01-17T05:58:38.119Z,4.40
2018-01-17T06:01:04.094Z,4.40
2018-01-17T06:03:30.057Z,4.40
2018-01-17T06:05:56.039Z,4.60
2018-01-17T06:08:21.978Z,4.40
2018-01-17T06:10:47.899Z,4.40
2018-01-17T06:13:14.750Z,4.40
2018-01-17T06:15:40.702Z,4.40
2018-01-17T06:18:06.938Z,4.40
2018-01-17T06:20:34.702Z,4.60
2018-01-17T06:23:01.807Z,4.60
2018-01-17T06:25:28.578Z,4.70
2018-01-17T06:27:54.562Z,4.70
2018-01-17T06:30:21.274Z,4.60
2018-01-17T06:32:47.837Z,4.50
2018-01-17T06:35:13.852Z,4.50
2018-01-17T06:37:39.830Z,4.30
2018-01-17T06:40:05.878Z,4.20
2018-01-17T06:42:31.822Z,4.10
2018-01-17T06:44:57.808Z,3.90
2018-01-17T06:47:25.099Z,3.70
2018-01-17T06:49:51.972Z,3.70
2018-01-17T06:52:20.048Z,3.50
2018-01-17T06:54:46.087Z,3.50
2018-01-17T06:57:12.794Z,3.60
2018-01-17T06:59:40.584Z,3.40
2018-01-17T07:02:12.025Z,3.30
2018-01-17T07:04:38.038Z,3.20
2018-01-17T07:07:04.134Z,3.20
2018-01-17T07:09:30.759Z,3.10
2018-01-17T07:11:56.745Z,3.10
2018-01-17T07:14:22.703Z,3.10
2018-01-17T07:16:48.661Z,3.10
2018-01-17T07:19:16.458Z,3.20
2018-01-17T07:21:43.422Z,3.30
2018-01-17T07:24:09.389Z,3.10
2018-01-17T07:26:35.488Z,3.20
2018-01-17T07:29:02.453Z,3.20
2018-01-17T07:31:28.752Z,3.10
2018-01-17T07:33:54.689Z,3.20
2018-01-17T07:36:20.620Z,3.20
2018-01-17T07:38:47.357Z,3.20
2018-01-17T07:41:18.298Z,3.20
2018-01-17T07:43:44.266Z,3.20
2018-01-17T07:46:11.778Z,3.20
2018-01-17T07:48:38.867Z,3.10
2018-01-17T07:51:04.847Z,3.10
2018-01-17T07:53:31.574Z,2.90
2018-01-17T07:55:59.108Z,2.90
2018-01-17T07:58:27.976Z,2.90
2018-01-17T08:00:55.385Z,2.90
2018-01-17T08:03:22.965Z,2.90
2018-01-17T08:05:49.062Z,3.00
2018-01-17T08:08:15.303Z,3.20
2018-01-17T08:10:45.447Z,3.10
2018-01-17T08:13:11.703Z,3.10
2018-01-17T08:15:40.570Z,3.10
2018-01-17T08:18:07.209Z,3.20
2018-01-17T08:20:34.122Z,3.20
2018-01-17T08:23:00.075Z,3.20
2018-01-17T08:25:27.074Z,3.20
2018-01-17T08:27:53.052Z,3.30
2018-01-17T08:30:22.532Z,3.30
2018-01-17T08:32:48.572Z,3.50
2018-01-17T08:35:14.621Z,3.30
2018-01-17T08:37:41.577Z,3.40
2018-01-17T08:40:08.131Z,3.60
2018-01-17T08:42:34.147Z,3.50
2018-01-17T08:45:00.119Z,3.50
2018-01-17T08:47:26.458Z,3.60
2018-01-17T08:49:53.275Z,3.60
2018-01-17T08:52:21.145Z,3.60
2018-01-17T08:54:47.179Z,3.50
2018-01-17T08:57:14.321Z,3.40
2018-01-17T08:59:40.430Z,3.40
2018-01-17T09:02:08.309Z,3.50
2018-01-17T09:04:35.013Z,3.60
2018-01-17T09:07:01.236Z,3.50
2018-01-17T09:09:27.277Z,3.50
2018-01-17T09:11:53.269Z,3.80
2018-01-17T09:14:19.464Z,3.90
2018-01-17T09:16:45.420Z,4.00
2018-01-17T09:19:12.119Z,3.80
2018-01-17T09:21:39.911Z,3.80
2018-01-17T09:24:07.129Z,3.70
2018-01-17T09:26:34.587Z,3.70
2018-01-17T09:29:00.582Z,3.70
2018-01-17T09:31:26.740Z,3.80
2018-01-17T09:33:53.446Z,3.80
2018-01-17T09:36:20.130Z,3.70
2018-01-17T09:38:47.324Z,3.80
2018-01-17T09:41:13.407Z,3.80
2018-01-17T09:43:40.294Z,3.60
2018-01-17T09:46:07.179Z,3.70
2018-01-17T09:48:33.196Z,3.60
2018-01-17T09:51:00.699Z,3.40
2018-01-17T09:53:27.563Z,3.30
2018-01-17T09:55:54.139Z,3.40
2018-01-17T09:58:20.480Z,3.40
2018-01-17T10:00:48.270Z,3.40
2018-01-17T10:03:14.378Z,3.40
2018-01-17T10:05:40.641Z,3.40
2018-01-17T10:08:07.325Z,3.50
2018-01-17T10:10:33.433Z,3.70
2018-01-17T10:13:00.252Z,3.80
2018-01-17T10:15:27.526Z,3.90
2018-01-17T10:17:54.242Z,4.10
2018-01-17T10:20:20.977Z,4.00
2018-01-17T10:22:47.973Z,4.10
2018-01-17T10:25:18.193Z,4.10
2018-01-17T10:27:44.224Z,4.10
2018-01-17T10:30:11.766Z,4.20
2018-01-17T10:32:38.757Z,4.30
2018-01-17T10:35:05.608Z,4.30
2018-01-17T10:37:34.521Z,4.40
2018-01-17T10:40:01.151Z,4.40
2018-01-17T10:42:27.210Z,4.50
2018-01-17T10:44:53.158Z,4.60
2018-01-17T10:47:19.897Z,4.60
2018-01-17T10:49:47.115Z,4.70
2018-01-17T10:52:14.709Z,4.90
2018-01-17T10:54:43.213Z,4.80
2018-01-17T10:57:09.260Z,4.90
2018-01-17T10:59:36.010Z,5.10
2018-01-17T11:02:05.176Z,5.00
2018-01-17T11:04:31.579Z,5.10
2018-01-17T11:06:57.637Z,5.00
2018-01-17T11:09:24.475Z,5.00
2018-01-17T11:11:50.758Z,5.10
2018-01-17T11:14:16.733Z,5.30
2018-01-17T11:16:43.024Z,5.20
2018-01-17T11:19:09.970Z,5.20
2018-01-17T11:21:35.938Z,5.10
2018-01-17T11:24:01.998Z,5.10
2018-01-17T11:26:27.918Z,5.20
2018-01-17T11:28:53.800Z,5.10
2018-01-17T11:31:20.802Z,5.10
2018-01-17T11:33:48.120Z,5.10
2018-01-17T11:36:15.051Z,5.10
2018-01-17T11:38:41.016Z,5.00
2018-01-17T11:41:07.761Z,4.90
2018-01-17T11:43:33.721Z,4.90
2018-01-17T11:45:59.711Z,5.00
2018-01-17T11:48:25.768Z,4.90
2018-01-17T11:50:52.069Z,4.70
2018-01-17T11:53:18.657Z,4.50
2018-01-17T11:55:44.680Z,4.30
2018-01-17T11:58:12.054Z,4.40
2018-01-17T12:00:38.142Z,4.60
2018-01-17T12:05:37.909Z,4.70
2018-01-17T12:08:04.403Z,4.80
2018-01-17T12:10:31.989Z,5.00
2018-01-17T12:12:59.699Z,5.00
2018-01-17T12:15:26.054Z,5.00
2018-01-17T12:17:52.075Z,5.00
2018-01-17T12:20:17.988Z,5.10
2018-01-17T12:22:45.535Z,5.10
2018-01-17T12:25:11.525Z,5.10
2018-01-17T12:27:37.492Z,5.20
2018-01-17T12:30:04.135Z,5.20
2018-01-17T12:32:30.889Z,5.30
2018-01-17T12:34:56.863Z,5.20
2018-01-17T12:37:22.833Z,5.20
2018-01-17T12:39:48.809Z,5.10
2018-01-17T12:42:15.740Z,5.00
2018-01-17T12:44:42.524Z,4.80
2018-01-17T12:47:08.508Z,4.40
2018-01-17T12:49:34.619Z,4.20
2018-01-17T12:52:01.604Z,4.10
2018-01-17T12:54:27.576Z,3.80
2018-01-17T12:56:53.530Z,3.80
2018-01-17T12:59:19.730Z,3.70
2018-01-17T13:01:46.330Z,3.70
2018-01-17T13:04:12.423Z,4.10
2018-01-17T13:06:38.389Z,4.20
2018-01-17T13:09:04.690Z,4.20
2018-01-17T13:11:31.183Z,4.30
2018-01-17T13:13:57.195Z,4.20
2018-01-17T13:16:25.273Z,4.20
2018-01-17T13:18:52.678Z,4.30
2018-01-17T13:21:18.779Z,4.20
2018-01-17T13:23:44.768Z,4.30
2018-01-17T13:26:12.903Z,4.40
2018-01-17T13:28:39.815Z,4.60
2018-01-17T13:31:05.802Z,4.60
2018-01-17T13:33:31.776Z,4.60
2018-01-17T13:35:57.795Z,4.60
2018-01-17T13:38:24.709Z,4.80
2018-01-17T13:40:50.681Z,4.70
2018-01-17T13:43:17.268Z,4.70
2018-01-17T13:45:43.210Z,4.70
2018-01-17T13:48:09.922Z,4.80
2018-01-17T13:50:36.658Z,4.90
2018-01-17T13:53:02.635Z,5.00
2018-01-17T13:55:28.611Z,5.00
2018-01-17T13:57:54.679Z,5.00
2018-01-17T14:00:21.761Z,5.10
2018-01-17T14:02:49.268Z,5.40
2018-01-17T14:05:15.624Z,5.50
2018-01-17T14:07:41.743Z,5.50
2018-01-17T14:10:11.780Z,5.40
2018-01-17T14:12:37.815Z,5.40
2018-01-17T14:15:03.825Z,5.50
2018-01-17T14:17:29.798Z,5.50
2018-01-17T14:19:55.730Z,5.40
2018-01-17T14:22:25.999Z,5.30
2018-01-17T14:24:52.444Z,5.20
2018-01-17T14:27:21.044Z,5.20
2018-01-17T14:29:47.062Z,5.20
2018-01-17T14:32:14.115Z,5.40
2018-01-17T14:34:40.954Z,5.60
2018-01-17T14:37:07.760Z,5.70
2018-01-17T14:39:33.737Z,5.70
2018-01-17T14:42:00.202Z,5.80
2018-01-17T14:44:26.167Z,5.90
2018-01-17T14:46:52.150Z,5.80
2018-01-17T14:49:20.682Z,5.70
2018-01-17T14:51:49.467Z,5.50
2018-01-17T14:54:16.470Z,5.50
2018-01-17T14:56:42.409Z,5.60
2018-01-17T14:59:08.466Z,5.40
2018-01-17T15:01:39.284Z,5.30
2018-01-17T15:04:09.814Z,5.30
2018-01-17T15:06:38.110Z,5.20
2018-01-17T15:09:05.527Z,5.20
2018-01-17T15:11:32.800Z,5.20
2018-01-17T15:14:00.534Z,5.20
2018-01-17T15:16:33.567Z,5.00
2018-01-17T15:18:59.590Z,5.10
2018-01-17T15:21:26.325Z,5.00
2018-01-17T15:23:52.340Z,4.90
2018-01-17T15:26:18.320Z,5.00
2018-01-17T15:28:45.046Z,5.00
2018-01-17T15:31:11.940Z,4.90
2018-01-17T15:33:37.888Z,4.90
2018-01-17T15:36:06.851Z,4.70
2018-01-17T15:38:32.809Z,4.70
2018-01-17T15:40:59.755Z,4.60
2018-01-17T15:43:25.741Z,4.50
2018-01-17T15:45:52.971Z,4.60
2018-01-17T15:48:19.757Z,4.60
2018-01-17T15:50:46.481Z,4.50
2018-01-17T15:53:13.244Z,4.50
2018-01-17T15:55:41.727Z,4.50
2018-01-17T15:58:07.835Z,4.50
2018-01-17T16:00:33.774Z,4.40
2018-01-17T16:03:00.461Z,4.30
2018-01-17T16:05:28.253Z,4.40
2018-01-17T16:07:55.347Z,4.30
2018-01-17T16:10:22.627Z,4.30
2018-01-17T16:12:50.225Z,4.40
2018-01-17T16:15:16.178Z,4.40
2018-01-17T16:17:42.145Z,4.40
2018-01-17T16:20:08.277Z,4.50
2018-01-17T16:22:34.572Z,4.30
2018-01-17T16:25:00.526Z,4.30
2018-01-17T16:27:26.519Z,4.30
2018-01-17T16:29:53.353Z,4.40
2018-01-17T16:32:19.371Z,4.50
2018-01-17T16:34:45.298Z,4.50
2018-01-17T16:37:11.226Z,4.50
2018-01-17T16:39:37.220Z,4.50
2018-01-17T16:42:03.296Z,4.60
2018-01-17T16:44:29.322Z,4.70
2018-01-17T16:46:55.444Z,4.70
2018-01-17T16:49:22.249Z,4.70
2018-01-17T16:51:49.723Z,4.70
2018-01-17T16:54:15.670Z,4.70
2018-01-17T16:56:41.868Z,4.80
2018-01-17T16:59:07.899Z,4.80
2018-01-17T17:01:33.928Z,4.80
2018-01-17T17:03:59.999Z,4.80
2018-01-17T17:06:26.023Z,4.90
2018-01-17T17:08:51.979Z,4.90
2018-01-17T17:11:17.999Z,4.90
2018-01-17T17:13:43.997Z,4.90
2018-01-17T17:16:10.125Z,4.90
2018-01-17T17:18:36.951Z,5.00
2018-01-17T17:21:02.899Z,5.10
2018-01-17T17:23:29.632Z,5.00
2018-01-17T17:25:55.634Z,4.90
2018-01-17T17:28:21.576Z,5.00
2018-01-17T17:30:47.612Z,4.90
2018-01-17T17:33:13.568Z,4.90
2018-01-17T17:35:39.530Z,4.90
2018-01-17T17:38:05.790Z,5.00
2018-01-17T17:40:31.723Z,4.90
2018-01-17T17:42:57.642Z,4.90
2018-01-17T17:45:23.753Z,4.90
2018-01-17T17:47:49.739Z,4.80
2018-01-17T17:50:15.731Z,4.90
2018-01-17T17:52:41.666Z,4.90
2018-01-17T17:55:08.500Z,4.90
2018-01-17T17:57:34.725Z,4.80
2018-01-17T18:00:00.742Z,4.90
2018-01-17T18:02:27.522Z,4.90
2018-01-17T18:04:53.486Z,4.80
2018-01-17T18:07:19.465Z,4.90
2018-01-17T18:09:45.506Z,4.90
2018-01-17T18:12:11.521Z,4.90
2018-01-17T18:14:38.422Z,4.80
2018-01-17T18:17:05.140Z,5.00
2018-01-17T18:19:31.165Z,5.00
2018-01-17T18:21:57.175Z,5.00
2018-01-17T18:24:28.085Z,5.00
2018-01-17T18:26:54.127Z,5.00
2018-01-17T18:29:20.404Z,5.00
2018-01-17T18:31:46.463Z,5.00
2018-01-17T18:34:13.366Z,5.10
2018-01-17T18:36:39.355Z,5.00
2018-01-17T18:39:05.365Z,4.90
2018-01-17T18:41:31.330Z,4.90
2018-01-17T18:43:57.276Z,4.90
2018-01-17T18:46:23.332Z,4.90
2018-01-17T18:48:49.375Z,4.90
2018-01-17T18:51:15.442Z,4.90
2018-01-17T18:53:41.999Z,5.00
2018-01-17T18:56:07.967Z,4.90
2018-01-17T18:58:33.903Z,4.90
2018-01-17T19:00:59.900Z,5.00
2018-01-17T19:03:25.824Z,5.10
2018-01-17T19:05:51.757Z,5.10
2018-01-17T19:08:17.656Z,5.10
2018-01-17T19:10:43.783Z,5.10
2018-01-17T19:13:09.759Z,5.00
2018-01-17T19:15:35.698Z,5.00
2018-01-17T19:18:01.934Z,5.00
2018-01-17T19:20:27.850Z,5.00
2018-01-17T19:22:54.718Z,5.00
2018-01-17T19:25:20.692Z,5.00
2018-01-17T19:27:47.768Z,4.90
2018-01-17T19:30:13.784Z,4.90
2018-01-17T19:32:39.792Z,4.90
2018-01-17T19:35:05.847Z,4.90
2018-01-17T19:37:31.854Z,4.80
2018-01-17T19:39:59.183Z,4.80
2018-01-17T19:42:25.130Z,4.80
2018-01-17T19:44:51.866Z,4.80
2018-01-17T19:47:18.508Z,4.80
2018-01-17T19:49:46.494Z,4.70
2018-01-17T19:52:12.677Z,4.70
2018-01-17T19:54:38.640Z,4.70
2018-01-17T19:57:07.000Z,4.60
2018-01-17T19:59:32.958Z,4.60
2018-01-17T20:01:59.727Z,4.60
2018-01-17T20:04:25.698Z,4.60
2018-01-17T20:06:51.767Z,4.60
2018-01-17T20:09:17.735Z,4.60
2018-01-17T20:11:44.338Z,4.60
2018-01-17T20:14:11.207Z,4.60
2018-01-17T20:16:37.397Z,4.60
2018-01-17T20:19:08.367Z,4.60
2018-01-17T20:21:34.739Z,4.60
2018-01-17T20:24:00.811Z,4.60
2018-01-17T20:26:29.578Z,4.60
2018-01-17T20:28:58.085Z,4.60
2018-01-17T20:31:24.730Z,4.50
2018-01-17T20:33:50.892Z,4.50
2018-01-17T20:36:17.111Z,4.50
2018-01-17T20:38:43.332Z,4.40
2018-01-17T20:41:09.549Z,4.40
2018-01-17T20:43:36.160Z,4.40
2018-01-17T20:46:03.770Z,4.40
2018-01-17T20:48:29.697Z,4.30
2018-01-17T20:50:56.310Z,4.30
2018-01-17T20:53:22.265Z,4.30
2018-01-17T20:55:48.214Z,4.30
2018-01-17T20:58:14.901Z,4.00
2018-01-17T21:00:41.655Z,4.00
2018-01-17T21:03:08.454Z,3.90
2018-01-17T21:05:35.474Z,3.80
2018-01-17T21:08:01.730Z,3.90
2018-01-17T21:10:27.756Z,3.80
2018-01-17T21:12:53.944Z,3.80
2018-01-17T21:15:19.886Z,3.80
2018-01-17T21:17:45.936Z,3.90
2018-01-17T21:20:11.991Z,4.00
2018-01-17T21:22:38.014Z,3.90
2018-01-17T21:25:04.008Z,4.00
2018-01-17T21:27:30.017Z,4.10
2018-01-17T21:29:56.045Z,4.10
2018-01-17T21:32:22.092Z,4.20
2018-01-17T21:34:49.043Z,4.20
2018-01-17T21:37:15.783Z,4.20
2018-01-17T21:39:42.729Z,4.20
2018-01-17T21:42:10.279Z,4.20
2018-01-17T21:44:42.278Z,4.20
2018-01-17T21:47:08.454Z,4.30
2018-01-17T21:49:34.426Z,4.20
2018-01-17T21:52:00.446Z,4.40
2018-01-17T21:54:26.719Z,4.30
2018-01-17T21:56:53.703Z,4.20
2018-01-17T21:59:20.684Z,4.20
2018-01-17T22:01:47.812Z,4.30
2018-01-17T22:04:13.825Z,4.20
2018-01-17T22:06:41.142Z,4.20
2018-01-17T22:09:07.158Z,4.10
2018-01-17T22:11:33.827Z,4.10
2018-01-17T22:13:59.873Z,4.10
2018-01-17T22:16:25.979Z,3.90
2018-01-17T22:18:51.931Z,3.90
2018-01-17T22:21:17.991Z,3.90
2018-01-17T22:23:44.963Z,3.90
2018-01-17T22:26:10.994Z,3.90
2018-01-17T22:28:38.571Z,3.90
2018-01-17T22:31:04.668Z,4.00
2018-01-17T22:33:31.398Z,4.10
2018-01-17T22:35:57.488Z,4.00
2018-01-17T22:38:23.442Z,4.10
2018-01-17T22:40:49.403Z,4.10
2018-01-17T22:43:15.384Z,4.10
2018-01-17T22:45:41.374Z,4.20
2018-01-17T22:48:07.365Z,4.20
2018-01-17T22:50:33.396Z,4.20
2018-01-17T22:52:59.379Z,4.30
2018-01-17T22:55:26.139Z,4.30
2018-01-17T22:57:52.084Z,4.20
2018-01-17T23:00:17.997Z,4.30
2018-01-17T23:02:44.133Z,4.30
2018-01-17T23:05:10.090Z,4.30
2018-01-17T23:07:36.145Z,4.40
2018-01-17T23:10:03.040Z,4.30
2018-01-17T23:12:28.963Z,4.30
2018-01-17T23:14:54.942Z,4.30
2018-01-17T23:17:20.881Z,4.40
2018-01-17T23:19:46.884Z,4.30
2018-01-17T23:22:12.797Z,4.30
2018-01-17T23:24:40.410Z,4.30
2018-01-17T23:27:06.435Z,4.30
2018-01-17T23:29:32.379Z,4.30
2018-01-17T23:31:58.313Z,4.30
2018-01-17T23:34:24.319Z,4.20
2018-01-17T23:36:51.042Z,4.20
2018-01-17T23:39:16.997Z,4.20
2018-01-17T23:41:43.089Z,4.20
2018-01-17T23:44:09.293Z,4.30
2018-01-17T23:46:35.261Z,4.30
2018-01-17T23:49:02.162Z,4.30
2018-01-17T23:51:28.132Z,4.30
2018-01-17T23:53:54.089Z,4.30
2018-01-17T23:56:21.063Z,4.30
2018-01-17T23:58:47.003Z,4.30
