createdAt,value
2019-04-16T00:02:04.092Z,21.60
2019-04-16T00:04:56.589Z,21.80
2019-04-16T00:07:47.108Z,20.02
2019-04-16T00:10:26.413Z,19.10
2019-04-16T00:13:07.989Z,19.48
2019-04-16T00:15:41.024Z,19.75
2019-04-16T00:18:10.555Z,24.85
2019-04-16T00:20:58.492Z,21.73
2019-04-16T00:23:46.595Z,19.40
2019-04-16T00:26:15.536Z,22.35
2019-04-16T00:28:46.205Z,23.45
2019-04-16T00:31:16.581Z,21.23
2019-04-16T00:33:46.990Z,24.35
2019-04-16T00:36:18.747Z,19.80
2019-04-16T00:38:53.861Z,21.93
2019-04-16T00:41:21.179Z,23.20
2019-04-16T00:43:51.698Z,20.52
2019-04-16T00:46:22.513Z,19.52
2019-04-16T00:48:52.962Z,19.98
2019-04-16T00:51:23.443Z,22.05
2019-04-16T00:53:53.885Z,20.20
2019-04-16T00:56:24.673Z,20.75
2019-04-16T00:58:55.107Z,21.73
2019-04-16T01:01:25.487Z,19.12
2019-04-16T01:03:55.858Z,22.02
2019-04-16T01:06:26.811Z,21.33
2019-04-16T01:08:57.154Z,17.75
2019-04-16T01:11:27.869Z,21.70
2019-04-16T01:13:58.318Z,19.70
2019-04-16T01:16:30.274Z,19.98
2019-04-16T01:19:01.193Z,22.10
2019-04-16T01:21:31.626Z,21.15
2019-04-16T01:24:02.058Z,21.27
2019-04-16T01:26:32.618Z,20.30
2019-04-16T01:29:21.584Z,19.70
2019-04-16T01:32:11.909Z,20.12
2019-04-16T01:35:07.052Z,18.75
2019-04-16T01:37:56.846Z,18.65
2019-04-16T01:40:34.072Z,20.12
2019-04-16T01:43:04.498Z,23.90
2019-04-16T01:45:35.148Z,21.70
2019-04-16T01:48:07.829Z,19.00
2019-04-16T01:50:38.335Z,17.55
2019-04-16T01:53:09.460Z,18.98
2019-04-16T01:55:42.324Z,20.05
2019-04-16T01:58:12.376Z,18.62
2019-04-16T02:00:43.047Z,20.30
2019-04-16T02:03:17.571Z,20.48
2019-04-16T02:05:45.632Z,21.73
2019-04-16T02:08:16.094Z,19.52
2019-04-16T02:10:46.392Z,19.12
2019-04-16T02:13:17.499Z,17.98
2019-04-16T02:15:50.636Z,17.55
2019-04-16T02:18:20.671Z,21.10
2019-04-16T02:20:51.102Z,23.50
2019-04-16T02:23:21.871Z,18.00
2019-04-16T02:25:52.279Z,17.65
2019-04-16T02:28:27.891Z,21.42
2019-04-16T02:30:55.072Z,19.17
2019-04-16T02:33:25.844Z,20.95
2019-04-16T02:35:56.801Z,19.10
2019-04-16T02:38:27.624Z,21.25
2019-04-16T02:40:58.032Z,18.62
2019-04-16T02:43:28.880Z,19.70
2019-04-16T02:45:59.575Z,21.12
2019-04-16T02:48:30.295Z,20.23
2019-04-16T02:51:08.621Z,20.25
2019-04-16T02:53:47.452Z,18.48
2019-04-16T02:56:39.933Z,18.57
2019-04-16T02:59:16.471Z,21.12
2019-04-16T03:02:14.660Z,18.70
2019-04-16T03:04:49.153Z,22.20
2019-04-16T03:07:19.794Z,20.90
2019-04-16T03:10:00.715Z,19.87
2019-04-16T03:12:22.822Z,19.23
2019-04-16T03:14:53.091Z,24.30
2019-04-16T03:17:42.838Z,18.52
2019-04-16T03:20:12.992Z,19.82
2019-04-16T03:22:43.556Z,19.77
2019-04-16T03:25:14.864Z,21.52
2019-04-16T03:27:45.435Z,21.45
2019-04-16T03:30:16.195Z,18.70
2019-04-16T03:32:52.585Z,18.00
2019-04-16T03:35:26.603Z,22.67
2019-04-16T03:37:55.706Z,20.35
2019-04-16T03:40:26.731Z,24.95
2019-04-16T03:42:59.290Z,19.60
2019-04-16T03:45:30.114Z,25.68
2019-04-16T03:48:00.463Z,20.65
2019-04-16T03:50:32.075Z,22.22
2019-04-16T03:53:02.580Z,20.60
2019-04-16T03:55:33.008Z,20.97
2019-04-16T03:58:06.106Z,21.68
2019-04-16T04:00:36.207Z,25.48
2019-04-16T04:03:06.559Z,19.25
2019-04-16T04:05:36.857Z,24.00
2019-04-16T04:08:07.402Z,21.62
2019-04-16T04:10:37.981Z,23.85
2019-04-16T04:13:08.573Z,25.08
2019-04-16T04:15:39.380Z,19.65
2019-04-16T04:18:11.797Z,25.20
2019-04-16T04:20:41.859Z,23.22
2019-04-16T04:23:12.676Z,23.40
2019-04-16T04:25:43.196Z,24.45
2019-04-16T04:28:18.472Z,22.75
2019-04-16T04:30:48.812Z,22.07
2019-04-16T04:33:40.375Z,26.63
2019-04-16T04:36:10.369Z,33.28
2019-04-16T04:38:41.246Z,27.85
2019-04-16T04:41:11.993Z,21.45
2019-04-16T04:43:43.090Z,21.12
2019-04-16T04:46:15.329Z,22.25
2019-04-16T04:48:46.564Z,23.10
2019-04-16T04:51:17.064Z,21.97
2019-04-16T04:53:50.242Z,25.08
2019-04-16T04:56:20.507Z,20.20
2019-04-16T04:58:51.288Z,22.32
2019-04-16T05:01:21.676Z,22.77
2019-04-16T05:04:26.332Z,20.72
2019-04-16T05:09:32.671Z,20.48
2019-04-16T05:12:02.404Z,22.27
2019-04-16T05:14:32.797Z,24.32
2019-04-16T05:17:06.503Z,20.70
2019-04-16T05:19:58.007Z,20.92
2019-04-16T05:22:28.746Z,21.27
2019-04-16T05:25:01.421Z,20.60
2019-04-16T05:27:34.246Z,22.82
2019-04-16T05:30:05.387Z,20.65
2019-04-16T05:32:35.818Z,20.60
2019-04-16T05:35:10.317Z,21.23
2019-04-16T05:37:38.698Z,21.12
2019-04-16T05:40:10.778Z,21.87
2019-04-16T05:42:41.044Z,24.90
2019-04-16T05:45:12.336Z,18.20
2019-04-16T05:47:42.761Z,19.75
2019-04-16T05:50:13.189Z,24.67
2019-04-16T05:52:43.547Z,18.40
2019-04-16T05:55:32.850Z,25.68
2019-04-16T05:58:03.253Z,17.10
2019-04-16T06:00:52.714Z,20.15
2019-04-16T06:03:23.138Z,18.17
2019-04-16T06:05:53.447Z,21.07
2019-04-16T06:08:24.002Z,22.82
2019-04-16T06:10:57.499Z,20.23
2019-04-16T06:13:45.232Z,16.87
2019-04-16T06:16:47.121Z,24.50
2019-04-16T06:19:45.941Z,21.52
2019-04-16T06:22:31.298Z,19.82
2019-04-16T06:25:20.603Z,19.12
2019-04-16T06:28:08.491Z,18.90
2019-04-16T06:30:49.315Z,18.82
2019-04-16T06:33:44.856Z,19.27
2019-04-16T06:36:49.739Z,19.73
2019-04-16T06:39:33.486Z,18.15
2019-04-16T06:42:23.259Z,18.40
2019-04-16T06:44:56.061Z,17.10
2019-04-16T06:47:54.455Z,14.95
2019-04-16T06:50:44.056Z,16.50
2019-04-16T06:53:33.831Z,21.25
2019-04-16T06:56:13.375Z,22.95
2019-04-16T06:59:05.674Z,17.10
2019-04-16T07:01:53.402Z,17.27
2019-04-16T07:04:41.205Z,18.42
2019-04-16T07:07:40.292Z,18.00
2019-04-16T07:10:14.846Z,21.37
2019-04-16T07:12:45.751Z,13.95
2019-04-16T07:15:16.434Z,17.77
2019-04-16T07:17:46.754Z,15.50
2019-04-16T07:20:17.161Z,17.45
2019-04-16T07:22:52.747Z,16.35
2019-04-16T07:25:21.167Z,16.42
2019-04-16T07:28:00.034Z,15.65
2019-04-16T07:30:38.691Z,16.80
2019-04-16T07:33:14.773Z,20.50
2019-04-16T07:36:04.463Z,16.32
2019-04-16T07:38:43.274Z,16.27
2019-04-16T07:41:26.677Z,16.25
2019-04-16T07:44:15.593Z,21.95
2019-04-16T07:46:59.086Z,19.52
2019-04-16T07:49:47.379Z,21.05
2019-04-16T07:52:38.923Z,17.05
2019-04-16T07:55:31.055Z,17.70
2019-04-16T07:58:01.896Z,16.70
2019-04-16T08:00:33.625Z,16.27
2019-04-16T08:03:04.130Z,20.85
2019-04-16T08:05:37.844Z,17.20
2019-04-16T08:08:07.366Z,22.80
2019-04-16T08:10:38.067Z,20.17
2019-04-16T08:13:34.329Z,18.23
2019-04-16T08:16:05.125Z,18.23
2019-04-16T08:18:37.675Z,18.48
2019-04-16T08:21:12.079Z,20.70
2019-04-16T08:23:43.625Z,23.47
2019-04-16T08:26:14.112Z,20.53
2019-04-16T08:28:44.956Z,20.82
2019-04-16T08:31:18.531Z,17.15
2019-04-16T08:33:49.435Z,17.55
2019-04-16T08:36:19.798Z,19.17
2019-04-16T08:38:50.290Z,19.50
2019-04-16T08:41:21.668Z,19.57
2019-04-16T08:43:52.492Z,20.37
2019-04-16T08:46:23.303Z,20.20
2019-04-16T08:48:54.363Z,18.52
2019-04-16T08:51:30.663Z,15.70
2019-04-16T08:53:57.666Z,15.55
2019-04-16T08:56:28.077Z,21.45
2019-04-16T08:59:01.224Z,19.50
2019-04-16T09:01:33.866Z,20.35
2019-04-16T09:04:04.347Z,22.45
2019-04-16T09:06:34.825Z,16.37
2019-04-16T09:09:18.279Z,18.80
2019-04-16T09:11:50.741Z,25.37
2019-04-16T09:14:25.363Z,18.65
2019-04-16T09:17:15.833Z,21.03
2019-04-16T09:20:06.463Z,15.90
2019-04-16T09:22:48.222Z,17.77
2019-04-16T09:25:28.214Z,19.00
2019-04-16T09:28:25.615Z,20.72
2019-04-16T09:31:26.187Z,16.32
2019-04-16T09:34:06.785Z,19.15
2019-04-16T09:36:56.503Z,19.00
2019-04-16T09:39:39.136Z,18.27
2019-04-16T09:42:09.535Z,18.67
2019-04-16T09:44:39.920Z,24.63
2019-04-16T09:47:10.413Z,17.17
2019-04-16T09:49:41.364Z,18.48
2019-04-16T09:52:11.827Z,18.15
2019-04-16T09:54:44.463Z,17.35
2019-04-16T09:57:14.673Z,19.02
2019-04-16T09:59:49.637Z,17.98
2019-04-16T10:02:26.045Z,17.23
2019-04-16T10:04:56.481Z,17.77
2019-04-16T10:07:26.802Z,17.57
2019-04-16T10:09:57.533Z,18.30
2019-04-16T10:12:28.022Z,16.30
2019-04-16T10:14:58.635Z,16.25
2019-04-16T10:17:30.170Z,15.53
2019-04-16T10:20:02.333Z,16.55
2019-04-16T10:22:32.711Z,14.30
2019-04-16T10:25:11.626Z,15.78
2019-04-16T10:28:05.104Z,14.93
2019-04-16T10:33:09.688Z,18.00
2019-04-16T10:35:40.072Z,16.52
2019-04-16T10:38:28.409Z,15.00
2019-04-16T10:41:04.530Z,17.48
2019-04-16T10:43:46.803Z,16.93
2019-04-16T10:46:28.762Z,17.52
2019-04-16T10:49:18.402Z,14.90
2019-04-16T10:52:03.571Z,14.95
2019-04-16T10:54:44.439Z,15.90
2019-04-16T10:57:32.402Z,16.42
2019-04-16T11:00:11.623Z,13.50
2019-04-16T11:02:48.201Z,16.37
2019-04-16T11:05:32.918Z,14.55
2019-04-16T11:08:04.272Z,15.03
2019-04-16T11:10:36.280Z,15.88
2019-04-16T11:13:08.699Z,15.93
2019-04-16T11:15:39.181Z,19.73
2019-04-16T11:18:09.660Z,15.65
2019-04-16T11:20:40.632Z,15.72
2019-04-16T11:23:11.024Z,15.70
2019-04-16T11:25:42.099Z,16.32
2019-04-16T11:28:14.330Z,15.10
2019-04-16T11:30:49.162Z,15.15
2019-04-16T11:33:19.739Z,14.85
2019-04-16T11:35:53.172Z,15.83
2019-04-16T11:38:23.060Z,12.00
2019-04-16T11:40:54.434Z,21.82
2019-04-16T11:43:27.242Z,13.25
2019-04-16T11:45:57.611Z,13.58
2019-04-16T11:48:28.319Z,12.30
2019-04-16T11:50:59.053Z,13.30
2019-04-16T11:53:29.964Z,11.05
2019-04-16T11:56:00.777Z,12.95
2019-04-16T11:58:43.491Z,15.63
2019-04-16T12:01:32.279Z,13.30
2019-04-16T12:04:10.967Z,16.32
2019-04-16T12:06:57.460Z,16.90
2019-04-16T12:09:52.657Z,14.60
2019-04-16T12:12:27.804Z,12.18
2019-04-16T12:15:29.635Z,11.73
2019-04-16T12:18:07.039Z,13.30
2019-04-16T12:20:50.134Z,10.40
2019-04-16T12:23:43.077Z,12.75
2019-04-16T12:26:31.281Z,10.23
2019-04-16T12:29:32.832Z,9.85
2019-04-16T12:32:40.620Z,13.85
2019-04-16T12:35:22.670Z,16.87
2019-04-16T12:38:13.092Z,12.50
2019-04-16T12:40:57.292Z,14.83
2019-04-16T12:43:35.996Z,13.13
2019-04-16T12:46:30.322Z,14.05
2019-04-16T12:51:57.899Z,12.15
2019-04-16T12:54:42.460Z,13.70
2019-04-16T12:57:46.838Z,12.40
2019-04-16T13:00:39.296Z,11.48
2019-04-16T13:03:28.559Z,14.60
2019-04-16T13:06:26.155Z,16.23
2019-04-16T13:09:30.485Z,15.30
2019-04-16T13:12:18.198Z,11.75
2019-04-16T13:15:09.777Z,13.48
2019-04-16T13:18:01.895Z,12.37
2019-04-16T13:20:49.803Z,12.53
2019-04-16T13:23:34.140Z,11.03
2019-04-16T13:26:15.803Z,14.10
2019-04-16T13:28:46.107Z,13.40
2019-04-16T13:31:17.015Z,13.00
2019-04-16T13:33:50.746Z,13.43
2019-04-16T13:36:19.568Z,12.78
2019-04-16T13:38:55.436Z,17.52
2019-04-16T13:41:27.081Z,16.30
2019-04-16T13:44:02.240Z,16.07
2019-04-16T13:46:34.709Z,19.85
2019-04-16T13:49:19.409Z,18.75
2019-04-16T13:51:49.829Z,17.57
2019-04-16T13:54:44.669Z,21.12
2019-04-16T13:57:17.296Z,18.30
2019-04-16T14:00:05.714Z,26.33
2019-04-16T14:02:56.666Z,21.33
2019-04-16T14:05:28.418Z,17.23
2019-04-16T14:07:59.337Z,20.72
2019-04-16T14:10:29.972Z,22.20
2019-04-16T14:13:02.058Z,21.05
2019-04-16T14:15:38.983Z,22.42
2019-04-16T14:18:07.265Z,21.48
2019-04-16T14:20:37.634Z,23.07
2019-04-16T14:23:08.270Z,21.97
2019-04-16T14:25:39.275Z,22.25
2019-04-16T14:28:09.751Z,21.30
2019-04-16T14:30:44.631Z,21.62
2019-04-16T14:33:20.439Z,20.05
2019-04-16T14:35:50.878Z,18.95
2019-04-16T14:38:28.953Z,18.02
2019-04-16T14:40:59.419Z,16.80
2019-04-16T14:43:34.977Z,20.15
2019-04-16T14:46:08.469Z,19.85
2019-04-16T14:48:42.460Z,20.23
2019-04-16T14:51:10.231Z,18.52
2019-04-16T14:53:46.580Z,21.15
2019-04-16T14:56:21.277Z,14.55
2019-04-16T14:59:29.901Z,14.55
2019-04-16T15:02:07.898Z,16.73
2019-04-16T15:04:57.694Z,16.20
2019-04-16T15:07:34.766Z,12.30
2019-04-16T15:10:25.253Z,15.58
2019-04-16T15:13:21.028Z,15.05
2019-04-16T15:16:21.289Z,14.85
2019-04-16T15:19:08.278Z,13.83
2019-04-16T15:21:57.660Z,14.40
2019-04-16T15:24:43.222Z,15.63
2019-04-16T15:27:40.385Z,13.85
2019-04-16T15:30:29.379Z,12.50
2019-04-16T15:33:18.896Z,13.62
2019-04-16T15:36:02.026Z,16.17
2019-04-16T15:38:36.971Z,16.27
2019-04-16T15:41:29.243Z,13.48
2019-04-16T15:44:31.578Z,17.00
2019-04-16T15:47:04.516Z,14.55
2019-04-16T15:49:40.260Z,14.60
2019-04-16T15:52:47.742Z,15.00
2019-04-16T15:55:36.839Z,14.30
2019-04-16T15:58:25.101Z,13.45
2019-04-16T16:01:49.824Z,19.95
2019-04-16T16:04:32.809Z,15.50
2019-04-16T16:07:12.217Z,18.80
2019-04-16T16:10:22.991Z,16.15
2019-04-16T16:12:53.967Z,18.75
2019-04-16T16:15:24.737Z,17.70
2019-04-16T16:17:55.757Z,15.93
2019-04-16T16:20:26.028Z,21.33
2019-04-16T16:22:58.403Z,20.60
2019-04-16T16:25:28.607Z,16.62
2019-04-16T16:27:59.011Z,15.35
2019-04-16T16:30:29.423Z,16.12
2019-04-16T16:32:59.746Z,19.37
2019-04-16T16:35:30.339Z,16.05
2019-04-16T16:38:01.300Z,21.15
2019-04-16T16:40:35.877Z,20.10
2019-04-16T16:43:08.627Z,19.70
2019-04-16T16:45:48.632Z,20.27
2019-04-16T16:48:21.909Z,20.15
2019-04-16T16:50:51.996Z,19.50
2019-04-16T16:53:28.763Z,19.65
2019-04-16T16:56:06.080Z,19.35
2019-04-16T16:58:54.505Z,22.95
2019-04-16T17:01:39.629Z,21.77
2019-04-16T17:04:13.676Z,26.20
2019-04-16T17:06:44.529Z,27.87
2019-04-16T17:09:31.225Z,23.40
2019-04-16T17:12:02.691Z,27.10
2019-04-16T17:14:36.464Z,22.32
2019-04-16T17:17:13.900Z,22.37
2019-04-16T17:19:38.446Z,22.65
2019-04-16T17:22:08.915Z,22.70
2019-04-16T17:24:39.728Z,23.52
2019-04-16T17:27:10.183Z,26.75
2019-04-16T17:29:40.931Z,20.72
2019-04-16T17:32:11.413Z,27.75
2019-04-16T17:34:42.257Z,22.85
2019-04-16T17:37:12.609Z,27.25
2019-04-16T17:39:57.172Z,26.85
2019-04-16T17:42:45.781Z,25.08
2019-04-16T17:45:53.696Z,27.50
2019-04-16T17:48:49.174Z,24.90
2019-04-16T17:51:25.322Z,27.85
2019-04-16T17:54:12.353Z,26.23
2019-04-16T17:57:10.419Z,24.95
2019-04-16T18:00:00.481Z,23.00
2019-04-16T18:02:43.931Z,29.90
2019-04-16T18:05:31.589Z,23.75
2019-04-16T18:08:39.420Z,27.00
2019-04-16T18:11:16.392Z,29.32
2019-04-16T18:14:10.794Z,25.35
2019-04-16T18:16:46.720Z,29.02
2019-04-16T18:19:38.656Z,30.30
2019-04-16T18:22:27.966Z,27.60
2019-04-16T18:25:22.138Z,32.35
2019-04-16T18:28:05.356Z,29.48
2019-04-16T18:30:44.532Z,27.35
2019-04-16T18:33:39.654Z,29.48
2019-04-16T18:36:37.881Z,25.17
2019-04-16T18:39:26.300Z,23.80
2019-04-16T18:42:00.914Z,31.20
2019-04-16T18:44:51.309Z,23.42
2019-04-16T18:47:34.141Z,27.85
2019-04-16T18:50:07.343Z,19.70
2019-04-16T18:52:38.050Z,18.50
2019-04-16T18:55:08.664Z,19.80
2019-04-16T18:57:39.259Z,16.60
2019-04-16T19:00:28.767Z,10.72
2019-04-16T19:02:59.613Z,10.82
2019-04-16T19:05:30.059Z,11.03
2019-04-16T19:08:01.297Z,8.03
2019-04-16T19:10:31.917Z,9.38
2019-04-16T19:13:02.339Z,9.30
2019-04-16T19:15:32.885Z,7.92
2019-04-16T19:18:18.601Z,9.55
2019-04-16T19:20:35.923Z,12.37
2019-04-16T19:23:06.996Z,7.87
2019-04-16T19:25:37.477Z,10.00
2019-04-16T19:28:07.886Z,10.30
2019-04-16T19:30:38.432Z,6.60
2019-04-16T19:33:08.897Z,8.68
2019-04-16T19:35:39.600Z,8.98
2019-04-16T19:38:10.064Z,6.50
2019-04-16T19:40:40.458Z,9.70
2019-04-16T19:43:11.272Z,5.33
2019-04-16T19:45:43.745Z,4.92
2019-04-16T19:48:17.594Z,6.35
2019-04-16T19:50:45.826Z,4.75
2019-04-16T19:53:16.250Z,5.20
2019-04-16T19:55:46.687Z,7.80
2019-04-16T19:58:17.109Z,5.65
2019-04-16T20:00:47.824Z,4.85
2019-04-16T20:03:21.054Z,6.80
2019-04-16T20:05:51.324Z,5.25
2019-04-16T20:08:22.385Z,4.83
2019-04-16T20:10:53.641Z,5.45
2019-04-16T20:13:24.015Z,4.60
2019-04-16T20:15:55.127Z,5.37
2019-04-16T20:18:31.564Z,4.15
2019-04-16T20:21:02.335Z,5.30
2019-04-16T20:23:33.073Z,5.53
2019-04-16T20:26:05.587Z,6.20
2019-04-16T20:28:36.844Z,5.20
2019-04-16T20:31:07.303Z,4.08
2019-04-16T20:33:37.688Z,5.58
2019-04-16T20:36:08.128Z,4.30
2019-04-16T20:38:38.549Z,8.18
2019-04-16T20:41:09.002Z,4.92
2019-04-16T20:43:39.405Z,4.87
2019-04-16T20:46:09.732Z,4.97
2019-04-16T20:48:41.911Z,4.95
2019-04-16T20:51:13.064Z,4.90
2019-04-16T20:53:46.272Z,6.35
2019-04-16T20:56:20.022Z,4.75
2019-04-16T20:58:49.006Z,5.05
2019-04-16T21:01:32.810Z,3.98
2019-04-16T21:04:05.074Z,4.67
2019-04-16T21:06:31.078Z,4.83
2019-04-16T21:09:02.531Z,4.12
2019-04-16T21:11:33.495Z,3.35
2019-04-16T21:14:04.810Z,3.52
2019-04-16T21:16:35.231Z,3.02
2019-04-16T21:19:21.627Z,4.10
2019-04-16T21:21:38.392Z,4.08
2019-04-16T21:24:09.238Z,4.67
2019-04-16T21:26:40.773Z,3.55
2019-04-16T21:29:21.360Z,3.52
2019-04-16T21:31:54.811Z,3.92
2019-04-16T21:34:34.725Z,4.40
2019-04-16T21:37:22.612Z,4.75
2019-04-16T21:39:58.076Z,4.67
2019-04-16T21:42:28.512Z,3.80
2019-04-16T21:44:59.172Z,5.17
2019-04-16T21:47:29.520Z,3.60
2019-04-16T21:50:00.073Z,6.03
2019-04-16T21:52:32.795Z,4.30
2019-04-16T21:55:05.056Z,4.10
2019-04-16T21:57:35.533Z,6.90
2019-04-16T22:00:08.858Z,4.30
2019-04-16T22:02:39.938Z,4.30
2019-04-16T22:05:11.270Z,3.52
2019-04-16T22:07:42.051Z,4.67
2019-04-16T22:10:12.512Z,4.15
2019-04-16T22:12:44.724Z,4.37
2019-04-16T22:15:14.992Z,5.75
2019-04-16T22:17:45.323Z,4.08
2019-04-16T22:20:15.670Z,3.77
2019-04-16T22:22:47.368Z,4.37
2019-04-16T22:25:17.856Z,4.00
2019-04-16T22:27:48.216Z,3.70
2019-04-16T22:30:20.095Z,3.85
2019-04-16T22:32:51.280Z,4.30
2019-04-16T22:35:22.327Z,4.55
2019-04-16T22:37:53.159Z,4.55
2019-04-16T22:40:46.422Z,4.10
2019-04-16T22:43:39.592Z,4.42
2019-04-16T22:46:28.730Z,4.70
2019-04-16T22:49:00.366Z,4.37
2019-04-16T22:51:31.004Z,4.37
2019-04-16T22:54:01.871Z,3.75
2019-04-16T22:56:54.354Z,5.30
2019-04-16T22:59:24.985Z,3.95
2019-04-16T23:01:55.296Z,4.00
2019-04-16T23:04:27.005Z,3.70
2019-04-16T23:06:58.068Z,3.60
2019-04-16T23:09:30.438Z,4.03
2019-04-16T23:12:01.214Z,3.87
2019-04-16T23:14:34.442Z,4.17
2019-04-16T23:17:03.979Z,4.75
2019-04-16T23:19:34.386Z,4.30
2019-04-16T23:22:04.933Z,2.87
2019-04-16T23:24:35.771Z,3.15
2019-04-16T23:27:06.717Z,3.00
2019-04-16T23:29:37.788Z,2.40
2019-04-16T23:32:08.596Z,3.70
2019-04-16T23:34:39.148Z,3.22
2019-04-16T23:37:09.677Z,4.62
2019-04-16T23:39:40.281Z,2.60
2019-04-16T23:42:11.290Z,2.92
2019-04-16T23:45:00.516Z,3.83
2019-04-16T23:47:57.387Z,3.45
2019-04-16T23:50:45.234Z,3.33
2019-04-16T23:53:15.270Z,3.00
2019-04-16T23:56:04.477Z,3.52
2019-04-16T23:59:01.461Z,3.25
