createdAt,value
2018-08-07T00:00:25.441Z,26.90
2018-08-07T00:02:52.983Z,26.80
2018-08-07T00:05:20.410Z,26.80
2018-08-07T00:07:50.391Z,26.80
2018-08-07T00:10:19.996Z,26.70
2018-08-07T00:12:47.600Z,26.70
2018-08-07T00:15:15.052Z,26.50
2018-08-07T00:17:42.606Z,26.50
2018-08-07T00:20:11.970Z,26.40
2018-08-07T00:22:39.517Z,26.30
2018-08-07T00:25:08.001Z,26.30
2018-08-07T00:27:35.639Z,26.30
2018-08-07T00:30:04.225Z,26.30
2018-08-07T00:32:31.681Z,26.30
2018-08-07T00:34:59.148Z,26.40
2018-08-07T00:37:26.647Z,26.40
2018-08-07T00:39:54.155Z,26.40
2018-08-07T00:42:21.680Z,26.50
2018-08-07T00:44:49.138Z,26.50
2018-08-07T00:47:16.592Z,26.50
2018-08-07T00:49:44.004Z,26.50
2018-08-07T00:52:11.417Z,26.50
2018-08-07T00:54:38.871Z,26.50
2018-08-07T00:57:07.170Z,26.50
2018-08-07T00:59:34.641Z,26.60
2018-08-07T01:02:02.186Z,26.50
2018-08-07T01:04:29.672Z,26.40
2018-08-07T01:06:57.188Z,26.40
2018-08-07T01:09:24.643Z,26.50
2018-08-07T01:11:52.160Z,26.40
2018-08-07T01:14:19.635Z,26.40
2018-08-07T01:16:47.068Z,26.40
2018-08-07T01:19:14.492Z,26.40
2018-08-07T01:21:42.127Z,26.40
2018-08-07T01:24:09.550Z,26.40
2018-08-07T01:26:37.140Z,26.50
2018-08-07T01:29:04.917Z,26.50
2018-08-07T01:31:32.438Z,26.50
2018-08-07T01:33:59.890Z,26.50
2018-08-07T01:36:27.360Z,26.50
2018-08-07T01:38:54.812Z,26.50
2018-08-07T01:41:22.178Z,26.50
2018-08-07T01:43:49.633Z,26.40
2018-08-07T01:46:17.131Z,26.40
2018-08-07T01:48:44.606Z,26.40
2018-08-07T01:51:12.071Z,26.30
2018-08-07T01:53:39.531Z,26.30
2018-08-07T01:56:06.909Z,26.30
2018-08-07T01:58:34.336Z,26.30
2018-08-07T02:01:01.839Z,26.40
2018-08-07T02:03:29.327Z,26.40
2018-08-07T02:05:56.816Z,26.40
2018-08-07T02:08:24.279Z,26.30
2018-08-07T02:10:51.664Z,26.30
2018-08-07T02:13:19.096Z,26.30
2018-08-07T02:15:46.721Z,26.30
2018-08-07T02:18:14.061Z,26.30
2018-08-07T02:20:41.592Z,26.30
2018-08-07T02:23:09.004Z,26.20
2018-08-07T02:25:36.553Z,26.20
2018-08-07T02:28:04.032Z,26.20
2018-08-07T02:30:31.457Z,26.20
2018-08-07T02:32:58.915Z,26.20
2018-08-07T02:35:26.344Z,26.10
2018-08-07T02:37:53.792Z,26.10
2018-08-07T02:40:21.257Z,26.00
2018-08-07T02:42:48.797Z,26.00
2018-08-07T02:45:17.344Z,25.90
2018-08-07T02:47:45.252Z,25.90
2018-08-07T02:50:14.319Z,25.90
2018-08-07T02:52:41.830Z,25.90
2018-08-07T02:55:10.342Z,25.80
2018-08-07T02:57:38.308Z,25.80
2018-08-07T03:00:07.454Z,25.70
2018-08-07T03:02:34.928Z,25.70
2018-08-07T03:05:02.477Z,25.60
2018-08-07T03:07:29.974Z,25.60
2018-08-07T03:09:57.399Z,25.60
2018-08-07T03:12:24.868Z,25.50
2018-08-07T03:14:52.350Z,25.50
2018-08-07T03:17:19.838Z,25.50
2018-08-07T03:19:47.294Z,25.40
2018-08-07T03:22:14.739Z,25.40
2018-08-07T03:24:42.205Z,25.40
2018-08-07T03:27:09.679Z,25.40
2018-08-07T03:29:37.174Z,25.40
2018-08-07T03:32:04.598Z,25.40
2018-08-07T03:34:32.118Z,25.40
2018-08-07T03:36:59.550Z,25.30
2018-08-07T03:39:26.992Z,25.30
2018-08-07T03:41:54.550Z,25.30
2018-08-07T03:44:22.052Z,25.20
2018-08-07T03:46:49.470Z,25.20
2018-08-07T03:49:16.877Z,25.10
2018-08-07T03:51:44.231Z,25.10
2018-08-07T03:54:11.639Z,25.00
2018-08-07T03:56:39.010Z,25.00
2018-08-07T03:59:06.571Z,25.00
2018-08-07T04:01:33.949Z,24.90
2018-08-07T04:04:01.424Z,24.90
2018-08-07T04:06:28.905Z,24.90
2018-08-07T04:08:56.308Z,24.90
2018-08-07T04:11:23.936Z,24.80
2018-08-07T04:13:51.411Z,24.80
2018-08-07T04:16:18.772Z,24.80
2018-08-07T04:18:46.252Z,24.80
2018-08-07T04:21:13.677Z,24.70
2018-08-07T04:23:41.188Z,24.70
2018-08-07T04:26:08.737Z,24.70
2018-08-07T04:28:36.197Z,24.70
2018-08-07T04:33:31.008Z,24.50
2018-08-07T04:36:05.425Z,24.40
2018-08-07T04:38:32.900Z,24.20
2018-08-07T04:41:00.308Z,24.10
2018-08-07T04:43:27.825Z,23.90
2018-08-07T04:45:55.359Z,23.80
2018-08-07T04:48:22.784Z,23.80
2018-08-07T04:50:50.257Z,23.80
2018-08-07T04:53:17.788Z,23.90
2018-08-07T04:55:45.157Z,23.90
2018-08-07T04:58:12.601Z,23.90
2018-08-07T05:00:40.160Z,24.00
2018-08-07T05:03:07.656Z,24.00
2018-08-07T05:05:35.079Z,24.10
2018-08-07T05:08:02.524Z,24.10
2018-08-07T05:10:30.041Z,24.10
2018-08-07T05:12:57.440Z,24.10
2018-08-07T05:15:24.887Z,24.10
2018-08-07T05:17:52.309Z,24.20
2018-08-07T05:20:19.812Z,24.10
2018-08-07T05:22:47.269Z,24.20
2018-08-07T05:25:14.662Z,24.20
2018-08-07T05:27:42.130Z,24.20
2018-08-07T05:30:11.377Z,24.20
2018-08-07T05:32:38.800Z,24.20
2018-08-07T05:35:06.357Z,24.20
2018-08-07T05:37:34.121Z,24.20
2018-08-07T05:40:01.649Z,24.20
2018-08-07T05:42:29.230Z,24.20
2018-08-07T05:44:56.678Z,24.20
2018-08-07T05:47:24.144Z,24.20
2018-08-07T05:49:51.637Z,24.20
2018-08-07T05:52:19.171Z,24.30
2018-08-07T05:54:46.569Z,24.20
2018-08-07T05:57:14.001Z,24.30
2018-08-07T05:59:42.353Z,24.30
2018-08-07T06:02:09.754Z,24.30
2018-08-07T06:04:37.231Z,24.40
2018-08-07T06:07:05.079Z,24.40
2018-08-07T06:09:32.587Z,24.40
2018-08-07T06:12:00.048Z,24.40
2018-08-07T06:14:27.459Z,24.50
2018-08-07T06:16:54.856Z,24.50
2018-08-07T06:19:22.335Z,24.60
2018-08-07T06:21:49.891Z,24.70
2018-08-07T06:24:17.357Z,24.70
2018-08-07T06:26:44.772Z,24.70
2018-08-07T06:29:12.200Z,24.80
2018-08-07T06:31:39.680Z,24.80
2018-08-07T06:34:07.235Z,24.90
2018-08-07T06:36:34.699Z,24.90
2018-08-07T06:39:02.329Z,25.00
2018-08-07T06:41:29.811Z,25.00
2018-08-07T06:43:57.249Z,25.10
2018-08-07T06:46:24.694Z,25.10
2018-08-07T06:48:52.186Z,25.20
2018-08-07T06:51:19.603Z,25.20
2018-08-07T06:53:47.104Z,25.30
2018-08-07T06:56:14.696Z,25.40
2018-08-07T06:58:42.119Z,25.50
2018-08-07T07:01:09.651Z,25.60
2018-08-07T07:03:37.120Z,25.70
2018-08-07T07:06:04.728Z,25.70
2018-08-07T07:08:32.111Z,25.90
2018-08-07T07:10:59.517Z,25.90
2018-08-07T07:13:27.044Z,26.00
2018-08-07T07:15:54.476Z,26.10
2018-08-07T07:18:21.984Z,26.20
2018-08-07T07:20:49.526Z,26.30
2018-08-07T07:23:16.952Z,26.40
2018-08-07T07:25:44.428Z,26.50
2018-08-07T07:28:11.957Z,26.60
2018-08-07T07:30:39.706Z,26.70
2018-08-07T07:33:07.209Z,26.80
2018-08-07T07:35:34.712Z,26.90
2018-08-07T07:38:02.238Z,27.00
2018-08-07T07:40:29.710Z,27.10
2018-08-07T07:42:57.248Z,27.20
2018-08-07T07:45:24.712Z,27.30
2018-08-07T07:47:52.176Z,27.40
2018-08-07T07:50:20.761Z,27.50
2018-08-07T07:52:48.294Z,27.60
2018-08-07T07:55:16.412Z,27.70
2018-08-07T07:57:43.871Z,27.80
2018-08-07T08:00:27.182Z,27.90
2018-08-07T08:02:54.760Z,28.00
2018-08-07T08:05:23.491Z,28.10
2018-08-07T08:07:51.183Z,28.10
2018-08-07T08:10:18.731Z,28.10
2018-08-07T08:12:46.281Z,28.10
2018-08-07T08:15:15.357Z,28.20
2018-08-07T08:17:43.773Z,28.20
2018-08-07T08:20:13.164Z,28.20
2018-08-07T08:22:40.865Z,28.20
2018-08-07T08:25:09.483Z,28.30
2018-08-07T08:27:37.006Z,28.30
2018-08-07T08:30:07.531Z,28.40
2018-08-07T08:32:34.966Z,28.50
2018-08-07T08:35:02.556Z,28.50
2018-08-07T08:37:30.067Z,28.60
2018-08-07T08:39:57.568Z,28.50
2018-08-07T08:42:25.071Z,28.60
2018-08-07T08:44:52.480Z,28.70
2018-08-07T08:47:19.993Z,28.80
2018-08-07T08:49:47.428Z,28.90
2018-08-07T08:52:14.896Z,29.20
2018-08-07T08:54:42.384Z,29.20
2018-08-07T08:57:09.984Z,29.20
2018-08-07T08:59:37.427Z,29.30
2018-08-07T09:02:05.208Z,29.30
2018-08-07T09:04:32.727Z,29.50
2018-08-07T09:07:00.275Z,29.60
2018-08-07T09:09:27.701Z,29.60
2018-08-07T09:11:55.151Z,29.70
2018-08-07T09:14:22.684Z,29.80
2018-08-07T09:16:50.166Z,29.80
2018-08-07T09:19:17.678Z,30.00
2018-08-07T09:21:45.174Z,30.10
2018-08-07T09:24:12.724Z,30.20
2018-08-07T09:26:40.206Z,30.30
2018-08-07T09:29:07.757Z,30.40
2018-08-07T09:31:35.474Z,30.50
2018-08-07T09:34:02.909Z,30.60
2018-08-07T09:36:30.431Z,30.70
2018-08-07T09:38:57.948Z,30.80
2018-08-07T09:41:25.340Z,30.90
2018-08-07T09:43:52.772Z,30.90
2018-08-07T09:46:20.607Z,31.00
2018-08-07T09:48:48.078Z,31.10
2018-08-07T09:51:15.575Z,31.10
2018-08-07T09:53:43.031Z,31.00
2018-08-07T09:56:10.579Z,31.10
2018-08-07T09:58:38.307Z,31.20
2018-08-07T10:01:11.393Z,31.20
2018-08-07T10:03:38.876Z,31.40
2018-08-07T10:06:06.947Z,31.50
2018-08-07T10:08:34.422Z,31.60
2018-08-07T10:11:01.980Z,31.70
2018-08-07T10:13:29.452Z,31.80
2018-08-07T10:15:57.005Z,31.80
2018-08-07T10:18:24.497Z,31.90
2018-08-07T10:20:51.938Z,31.90
2018-08-07T10:23:19.481Z,31.90
2018-08-07T10:25:46.883Z,31.90
2018-08-07T10:28:14.348Z,32.00
2018-08-07T10:30:41.915Z,32.10
2018-08-07T10:33:09.676Z,32.20
2018-08-07T10:35:37.255Z,32.20
2018-08-07T10:38:04.806Z,32.20
2018-08-07T10:40:32.280Z,32.20
2018-08-07T10:42:59.954Z,32.20
2018-08-07T10:45:27.464Z,32.40
2018-08-07T10:47:55.188Z,32.50
2018-08-07T10:50:26.848Z,32.60
2018-08-07T10:52:54.719Z,32.70
2018-08-07T10:55:22.860Z,32.70
2018-08-07T10:57:51.657Z,32.80
2018-08-07T11:00:26.255Z,32.80
2018-08-07T11:02:54.318Z,32.90
2018-08-07T11:05:22.457Z,32.90
2018-08-07T11:07:50.154Z,32.90
2018-08-07T11:10:18.841Z,32.90
2018-08-07T11:12:46.339Z,33.10
2018-08-07T11:15:22.224Z,33.10
2018-08-07T11:17:50.385Z,33.20
2018-08-07T11:20:18.074Z,33.30
2018-08-07T11:22:47.223Z,33.40
2018-08-07T11:25:15.608Z,33.40
2018-08-07T11:27:43.167Z,33.50
2018-08-07T11:30:15.897Z,33.50
2018-08-07T11:32:44.020Z,33.60
2018-08-07T11:35:11.826Z,33.70
2018-08-07T11:37:39.363Z,33.70
2018-08-07T11:40:09.604Z,33.70
2018-08-07T11:42:37.157Z,33.70
2018-08-07T11:45:07.265Z,33.70
2018-08-07T11:47:34.869Z,33.80
2018-08-07T11:50:02.455Z,34.00
2018-08-07T11:52:29.944Z,34.00
2018-08-07T11:54:57.457Z,34.00
2018-08-07T11:57:24.946Z,34.10
2018-08-07T11:59:52.510Z,34.20
2018-08-07T12:02:20.083Z,34.20
2018-08-07T12:04:48.312Z,34.40
2018-08-07T12:07:15.800Z,34.40
2018-08-07T12:09:43.475Z,34.60
2018-08-07T12:12:11.063Z,34.70
2018-08-07T12:14:38.467Z,34.60
2018-08-07T12:17:05.931Z,34.60
2018-08-07T12:19:33.299Z,34.60
2018-08-07T12:22:00.818Z,34.60
2018-08-07T12:24:28.268Z,34.60
2018-08-07T12:26:55.826Z,34.60
2018-08-07T12:29:23.371Z,34.60
2018-08-07T12:31:50.902Z,34.70
2018-08-07T12:34:18.860Z,34.80
2018-08-07T12:36:46.296Z,35.00
2018-08-07T12:39:13.754Z,34.90
2018-08-07T12:41:41.245Z,35.00
2018-08-07T12:44:08.808Z,35.00
2018-08-07T12:46:36.250Z,35.10
2018-08-07T12:49:03.726Z,35.00
2018-08-07T12:51:31.215Z,34.90
2018-08-07T12:53:58.924Z,34.80
2018-08-07T12:56:26.444Z,34.70
2018-08-07T12:58:53.840Z,34.60
2018-08-07T13:01:21.490Z,34.50
2018-08-07T13:03:49.036Z,34.30
2018-08-07T13:06:16.518Z,34.30
2018-08-07T13:08:43.991Z,34.00
2018-08-07T13:11:11.473Z,33.90
2018-08-07T13:13:38.938Z,33.80
2018-08-07T13:16:06.515Z,33.50
2018-08-07T13:18:34.012Z,33.60
2018-08-07T13:21:01.550Z,33.70
2018-08-07T13:23:29.069Z,33.80
2018-08-07T13:25:56.535Z,33.80
2018-08-07T13:28:23.982Z,33.70
2018-08-07T13:30:51.492Z,33.50
2018-08-07T13:33:18.897Z,33.40
2018-08-07T13:35:46.391Z,33.30
2018-08-07T13:38:13.879Z,33.00
2018-08-07T13:40:41.397Z,32.70
2018-08-07T13:43:08.798Z,32.60
2018-08-07T13:45:36.343Z,32.50
2018-08-07T13:48:04.343Z,32.50
2018-08-07T13:50:31.778Z,32.50
2018-08-07T13:52:59.285Z,32.50
2018-08-07T13:55:26.785Z,32.50
2018-08-07T13:57:54.249Z,32.50
2018-08-07T14:00:23.663Z,32.50
2018-08-07T14:02:51.796Z,32.40
2018-08-07T14:05:19.871Z,32.50
2018-08-07T14:07:48.355Z,32.50
2018-08-07T14:10:16.670Z,32.40
2018-08-07T14:12:44.208Z,32.30
2018-08-07T14:15:13.191Z,32.30
2018-08-07T14:17:41.905Z,32.30
2018-08-07T14:20:11.007Z,32.30
2018-08-07T14:22:38.697Z,32.20
2018-08-07T14:25:10.308Z,32.10
2018-08-07T14:27:37.859Z,32.10
2018-08-07T14:30:10.384Z,31.90
2018-08-07T14:32:37.870Z,31.80
2018-08-07T14:35:05.408Z,31.70
2018-08-07T14:37:32.836Z,31.70
2018-08-07T14:40:00.319Z,31.50
2018-08-07T14:42:27.757Z,31.50
2018-08-07T14:44:55.274Z,31.40
2018-08-07T14:47:22.822Z,31.20
2018-08-07T14:49:50.244Z,31.20
2018-08-07T14:52:17.775Z,31.10
2018-08-07T14:54:45.204Z,30.90
2018-08-07T14:57:12.688Z,30.80
2018-08-07T14:59:40.154Z,30.70
2018-08-07T15:02:07.563Z,30.50
2018-08-07T15:04:34.887Z,30.60
2018-08-07T15:07:02.389Z,30.50
2018-08-07T15:09:29.841Z,30.50
2018-08-07T15:11:57.322Z,30.50
2018-08-07T15:14:24.650Z,30.40
2018-08-07T15:16:52.121Z,30.40
2018-08-07T15:19:19.736Z,30.40
2018-08-07T15:21:47.203Z,30.40
2018-08-07T15:24:14.674Z,30.30
2018-08-07T15:26:42.144Z,30.30
2018-08-07T15:29:09.629Z,30.20
2018-08-07T15:31:37.155Z,30.30
2018-08-07T15:34:04.654Z,30.20
2018-08-07T15:36:32.065Z,30.20
2018-08-07T15:38:59.557Z,30.20
2018-08-07T15:41:27.032Z,30.20
2018-08-07T15:43:54.522Z,30.10
2018-08-07T15:46:22.014Z,30.20
2018-08-07T15:48:49.494Z,30.10
2018-08-07T15:51:16.954Z,30.10
2018-08-07T15:53:44.401Z,30.10
2018-08-07T15:56:11.857Z,30.10
2018-08-07T15:59:42.706Z,30.10
2018-08-07T16:02:10.241Z,30.00
2018-08-07T16:04:37.791Z,30.00
2018-08-07T16:07:05.504Z,30.00
2018-08-07T16:09:32.952Z,30.00
2018-08-07T16:12:00.369Z,29.90
2018-08-07T16:14:27.842Z,29.90
2018-08-07T16:16:55.383Z,29.80
2018-08-07T16:19:22.792Z,29.80
2018-08-07T16:21:50.304Z,29.70
2018-08-07T16:24:17.864Z,29.70
2018-08-07T16:26:45.350Z,29.70
2018-08-07T16:29:12.777Z,29.70
2018-08-07T16:31:40.393Z,29.70
2018-08-07T16:34:07.837Z,29.70
2018-08-07T16:36:35.325Z,29.70
2018-08-07T16:39:04.632Z,29.70
2018-08-07T16:41:32.023Z,29.70
2018-08-07T16:43:59.572Z,29.70
2018-08-07T16:46:27.083Z,29.60
2018-08-07T16:48:54.551Z,29.60
2018-08-07T16:51:22.127Z,29.60
2018-08-07T16:53:49.572Z,29.60
2018-08-07T16:56:17.026Z,29.60
2018-08-07T16:58:44.520Z,29.60
2018-08-07T17:01:11.935Z,29.60
2018-08-07T17:03:39.473Z,29.60
2018-08-07T17:06:07.013Z,29.60
2018-08-07T17:08:34.446Z,29.60
2018-08-07T17:11:01.928Z,29.70
2018-08-07T17:13:29.433Z,29.70
2018-08-07T17:15:56.926Z,29.70
2018-08-07T17:18:24.438Z,29.70
2018-08-07T17:20:51.955Z,29.70
2018-08-07T17:23:19.444Z,29.70
2018-08-07T17:25:46.889Z,29.60
2018-08-07T17:28:14.375Z,29.60
2018-08-07T17:30:41.825Z,29.60
2018-08-07T17:33:09.355Z,29.60
2018-08-07T17:35:36.852Z,29.50
2018-08-07T17:38:04.597Z,29.40
2018-08-07T17:40:32.138Z,29.40
2018-08-07T17:42:59.570Z,29.40
2018-08-07T17:45:27.054Z,29.30
2018-08-07T17:47:54.597Z,29.20
2018-08-07T17:50:23.228Z,29.20
2018-08-07T17:52:51.254Z,29.10
2018-08-07T17:55:18.884Z,29.10
2018-08-07T17:57:47.114Z,29.10
2018-08-07T18:00:16.056Z,29.10
2018-08-07T18:02:44.165Z,29.20
2018-08-07T18:05:11.776Z,29.20
2018-08-07T18:07:41.083Z,29.20
2018-08-07T18:10:09.669Z,29.20
2018-08-07T18:12:37.284Z,29.30
2018-08-07T18:15:06.765Z,29.30
2018-08-07T18:17:34.204Z,29.30
2018-08-07T18:20:01.819Z,29.30
2018-08-07T18:22:29.205Z,29.20
2018-08-07T18:24:56.619Z,29.20
2018-08-07T18:27:24.071Z,29.20
2018-08-07T18:29:51.518Z,29.20
2018-08-07T18:32:19.041Z,29.20
2018-08-07T18:34:46.503Z,29.20
2018-08-07T18:37:14.017Z,29.30
2018-08-07T18:39:41.472Z,29.30
2018-08-07T18:42:08.997Z,29.30
2018-08-07T18:44:36.520Z,29.30
2018-08-07T18:47:04.038Z,29.20
2018-08-07T18:49:31.560Z,29.20
2018-08-07T18:55:01.662Z,29.20
2018-08-07T18:57:29.120Z,29.20
2018-08-07T18:59:56.606Z,29.20
2018-08-07T19:02:24.156Z,29.20
2018-08-07T19:04:51.630Z,29.10
2018-08-07T19:07:19.167Z,29.10
2018-08-07T19:09:46.562Z,29.00
2018-08-07T19:12:14.116Z,29.10
2018-08-07T19:14:41.497Z,29.00
2018-08-07T19:17:09.011Z,29.00
2018-08-07T19:19:36.468Z,29.00
2018-08-07T19:22:04.028Z,29.00
2018-08-07T19:24:31.547Z,28.90
2018-08-07T19:26:58.945Z,29.00
2018-08-07T19:29:26.746Z,28.90
2018-08-07T19:31:54.280Z,28.90
2018-08-07T19:34:21.728Z,28.80
2018-08-07T19:36:49.186Z,28.70
2018-08-07T19:39:16.588Z,28.70
2018-08-07T19:41:43.977Z,28.80
2018-08-07T19:44:11.446Z,28.70
2018-08-07T19:46:38.908Z,28.70
2018-08-07T19:49:06.314Z,28.70
2018-08-07T19:51:33.825Z,28.70
2018-08-07T19:54:01.366Z,28.70
2018-08-07T19:56:28.814Z,28.70
2018-08-07T19:58:56.227Z,28.60
2018-08-07T20:01:23.761Z,28.60
2018-08-07T20:03:51.282Z,28.50
2018-08-07T20:06:18.688Z,28.40
2018-08-07T20:08:46.201Z,28.40
2018-08-07T20:11:13.612Z,28.30
2018-08-07T20:13:41.013Z,28.20
2018-08-07T20:16:08.441Z,28.20
2018-08-07T20:18:35.884Z,28.10
2018-08-07T20:21:03.378Z,28.00
2018-08-07T20:23:30.966Z,27.90
2018-08-07T20:25:58.409Z,27.90
2018-08-07T20:28:25.893Z,27.90
2018-08-07T20:30:53.399Z,27.90
2018-08-07T20:33:20.770Z,27.80
2018-08-07T20:35:48.244Z,27.80
2018-08-07T20:38:15.730Z,27.80
2018-08-07T20:40:43.134Z,27.80
2018-08-07T20:43:10.580Z,27.80
2018-08-07T20:45:38.126Z,27.70
2018-08-07T20:48:05.676Z,27.80
2018-08-07T20:50:33.234Z,27.70
2018-08-07T20:53:00.758Z,27.70
2018-08-07T20:55:28.216Z,27.70
2018-08-07T20:57:55.736Z,27.70
2018-08-07T21:00:25.349Z,27.60
2018-08-07T21:02:52.913Z,27.60
2018-08-07T21:05:20.736Z,27.60
2018-08-07T21:07:48.415Z,27.50
2018-08-07T21:10:17.988Z,27.50
2018-08-07T21:12:45.480Z,27.50
2018-08-07T21:15:13.039Z,27.40
2018-08-07T21:17:40.449Z,27.40
2018-08-07T21:20:10.149Z,27.40
2018-08-07T21:22:37.686Z,27.40
2018-08-07T21:25:08.132Z,27.40
2018-08-07T21:27:35.619Z,27.40
2018-08-07T21:30:04.174Z,27.40
2018-08-07T21:32:32.691Z,27.30
2018-08-07T21:35:00.228Z,27.40
2018-08-07T21:37:27.776Z,27.30
2018-08-07T21:39:55.128Z,27.30
2018-08-07T21:42:22.597Z,27.30
2018-08-07T21:44:50.040Z,27.30
2018-08-07T21:47:17.533Z,27.30
2018-08-07T21:49:44.966Z,27.20
2018-08-07T21:52:12.565Z,27.20
2018-08-07T21:54:40.027Z,27.20
2018-08-07T21:57:07.530Z,27.20
2018-08-07T21:59:35.092Z,27.20
2018-08-07T22:02:02.516Z,27.10
2018-08-07T22:04:29.968Z,27.00
2018-08-07T22:06:57.404Z,27.10
2018-08-07T22:09:24.895Z,27.10
2018-08-07T22:11:52.377Z,27.10
2018-08-07T22:14:19.824Z,27.10
2018-08-07T22:16:47.369Z,27.10
2018-08-07T22:19:14.877Z,27.10
2018-08-07T22:21:42.377Z,27.00
2018-08-07T22:24:09.905Z,27.00
2018-08-07T22:26:37.338Z,27.00
2018-08-07T22:29:04.947Z,26.90
2018-08-07T22:31:32.426Z,26.70
2018-08-07T22:33:59.808Z,26.60
2018-08-07T22:36:27.260Z,26.60
2018-08-07T22:38:54.712Z,26.60
2018-08-07T22:41:22.179Z,26.50
2018-08-07T22:43:49.534Z,26.50
2018-08-07T22:46:16.961Z,26.30
2018-08-07T22:48:44.356Z,26.00
2018-08-07T22:51:11.754Z,25.90
2018-08-07T22:53:39.246Z,25.90
2018-08-07T22:56:06.757Z,25.90
2018-08-07T22:58:34.125Z,25.90
2018-08-07T23:01:01.609Z,25.90
2018-08-07T23:03:29.093Z,25.90
2018-08-07T23:05:56.593Z,25.70
2018-08-07T23:08:24.097Z,25.50
2018-08-07T23:10:51.570Z,25.50
2018-08-07T23:13:18.999Z,25.50
2018-08-07T23:15:46.484Z,25.60
2018-08-07T23:18:13.886Z,25.60
2018-08-07T23:20:41.359Z,25.50
2018-08-07T23:23:08.933Z,25.50
2018-08-07T23:25:36.266Z,25.50
2018-08-07T23:28:03.647Z,25.60
2018-08-07T23:30:31.033Z,25.50
2018-08-07T23:32:58.402Z,25.60
2018-08-07T23:35:25.758Z,25.60
2018-08-07T23:37:53.219Z,25.60
2018-08-07T23:40:20.558Z,25.60
2018-08-07T23:42:47.946Z,25.60
2018-08-07T23:45:15.568Z,25.60
2018-08-07T23:47:43.018Z,25.60
2018-08-07T23:50:11.407Z,25.50
2018-08-07T23:52:39.067Z,25.50
2018-08-07T23:55:06.819Z,25.40
2018-08-07T23:57:34.346Z,25.40
