createdAt,value
2023-03-23T15:58:00.400Z,1002.20
2023-03-23T15:59:00.410Z,1002.24
2023-03-23T16:00:00.399Z,1002.26
2023-03-23T16:01:00.409Z,1002.17
2023-03-23T16:02:00.437Z,1002.14
2023-03-23T16:03:00.470Z,1002.15
2023-03-23T16:04:00.346Z,1002.10
2023-03-23T16:05:00.343Z,1002.14
2023-03-23T16:06:00.319Z,1002.05
2023-03-23T16:07:00.335Z,1002.09
2023-03-23T16:08:00.305Z,1002.07
2023-03-23T16:09:00.275Z,1002.04
2023-03-23T16:10:00.307Z,1002.08
2023-03-23T16:11:00.318Z,1002.03
2023-03-23T16:12:00.214Z,1002.05
2023-03-23T16:13:00.241Z,1002.02
2023-03-23T16:14:00.250Z,1002.02
2023-03-23T16:15:00.194Z,1002.02
2023-03-23T16:16:00.201Z,1002.05
2023-03-23T16:17:00.252Z,1001.98
2023-03-23T16:18:00.256Z,1002.05
2023-03-23T16:19:00.181Z,1002.05
2023-03-23T16:20:00.177Z,1002.05
2023-03-23T16:21:00.147Z,1002.05
2023-03-23T16:22:00.099Z,1002.10
2023-03-23T16:23:00.111Z,1002.06
2023-03-23T16:24:00.106Z,1002.12
2023-03-23T16:25:00.099Z,1002.14
2023-03-23T16:26:00.055Z,1002.10
2023-03-23T16:27:00.106Z,1002.09
2023-03-23T16:28:00.050Z,1002.14
2023-03-23T16:29:11.724Z,1002.23
2023-03-23T16:30:04.318Z,1002.15
2023-03-23T16:31:00.014Z,1002.14
2023-03-23T16:31:59.988Z,1002.19
2023-03-23T16:32:59.996Z,1002.09
2023-03-23T16:33:59.945Z,1002.13
2023-03-23T16:34:59.966Z,1002.05
2023-03-23T16:35:59.956Z,1002.15
2023-03-23T16:36:59.931Z,1002.09
2023-03-23T16:38:08.501Z,1002.08
2023-03-23T16:39:00.939Z,1001.95
2023-03-23T16:39:59.872Z,1001.95
2023-03-23T16:40:59.851Z,1002.03
2023-03-23T16:41:59.870Z,1001.94
2023-03-23T16:42:59.851Z,1001.99
2023-03-23T16:43:59.805Z,1001.90
2023-03-23T16:44:59.805Z,1001.95
2023-03-23T16:45:59.859Z,1001.96
2023-03-23T16:46:59.775Z,1001.94
2023-03-23T16:47:59.827Z,1001.95
2023-03-23T16:48:59.795Z,1002.01
2023-03-23T16:49:59.808Z,1002.02
2023-03-23T16:50:59.744Z,1002.06
2023-03-23T16:51:59.711Z,1002.05
2023-03-23T16:52:59.728Z,1002.12
2023-03-23T16:53:59.679Z,1002.06
2023-03-23T16:54:59.738Z,1002.17
2023-03-23T16:55:59.675Z,1002.10
2023-03-23T16:56:59.706Z,1002.19
2023-03-23T16:58:12.861Z,1002.25
2023-03-23T16:59:00.647Z,1002.22
2023-03-23T16:59:59.621Z,1002.25
2023-03-23T17:00:59.600Z,1002.21
2023-03-23T17:01:59.617Z,1002.27
2023-03-23T17:02:59.656Z,1002.18
2023-03-23T17:03:59.624Z,1002.24
2023-03-23T17:04:59.547Z,1002.19
2023-03-23T17:05:59.543Z,1002.21
2023-03-23T17:06:59.550Z,1002.22
2023-03-23T17:07:59.538Z,1002.26
2023-03-23T17:08:59.510Z,1002.31
2023-03-23T17:09:59.498Z,1002.24
2023-03-23T17:10:59.490Z,1002.26
2023-03-23T17:11:59.487Z,1002.30
2023-03-23T17:12:59.482Z,1002.35
2023-03-23T17:13:59.439Z,1002.37
2023-03-23T17:14:59.444Z,1002.39
2023-03-23T17:15:59.419Z,1002.45
2023-03-23T17:16:59.380Z,1002.44
2023-03-23T17:17:59.412Z,1002.42
2023-03-23T17:18:59.422Z,1002.46
2023-03-23T17:19:59.330Z,1002.44
2023-03-23T17:20:59.334Z,1002.51
2023-03-23T17:21:59.349Z,1002.47
2023-03-23T17:22:59.307Z,1002.46
2023-03-23T17:23:59.330Z,1002.54
2023-03-23T17:24:59.303Z,1002.53
2023-03-23T17:25:59.288Z,1002.54
2023-03-23T17:26:59.259Z,1002.54
2023-03-23T17:28:05.659Z,1002.56
2023-03-23T17:29:00.303Z,1002.51
2023-03-23T17:29:59.211Z,1002.51
2023-03-23T17:30:59.219Z,1002.53
2023-03-23T17:31:59.397Z,1002.47
2023-03-23T17:32:59.244Z,1002.52
2023-03-23T17:33:59.183Z,1002.48
2023-03-23T17:34:59.184Z,1002.46
2023-03-23T17:35:59.155Z,1002.54
2023-03-23T17:36:59.152Z,1002.58
2023-03-23T17:37:59.161Z,1002.54
2023-03-23T17:38:59.119Z,1002.52
2023-03-23T17:39:59.141Z,1002.52
2023-03-23T17:40:59.091Z,1002.54
2023-03-23T17:41:59.073Z,1002.54
2023-03-23T17:42:59.055Z,1002.52
2023-03-23T17:43:59.145Z,1002.49
2023-03-23T17:44:59.021Z,1002.45
2023-03-23T17:45:59.039Z,1002.49
2023-03-23T17:46:59.003Z,1002.53
2023-03-23T17:47:59.106Z,1002.50
2023-03-23T17:48:58.984Z,1002.48
2023-03-23T17:49:59.003Z,1002.52
2023-03-23T17:50:58.934Z,1002.49
2023-03-23T17:51:58.948Z,1002.47
2023-03-23T17:52:58.930Z,1002.47
2023-03-23T17:53:58.931Z,1002.42
2023-03-23T17:54:58.910Z,1002.41
2023-03-23T17:55:59.215Z,1002.43
2023-03-23T17:56:58.923Z,1002.41
2023-03-23T17:57:58.860Z,1002.47
2023-03-23T17:58:58.821Z,1002.53
2023-03-23T17:59:58.821Z,1002.52
2023-03-23T18:00:58.908Z,1002.47
2023-03-23T18:01:58.864Z,1002.48
2023-03-23T18:02:58.812Z,1002.52
2023-03-23T18:03:58.778Z,1002.51
2023-03-23T18:04:58.772Z,1002.54
2023-03-23T18:05:58.836Z,1002.58
2023-03-23T18:06:58.769Z,1002.53
2023-03-23T18:07:58.731Z,1002.51
2023-03-23T18:08:58.764Z,1002.58
2023-03-23T18:09:58.702Z,1002.59
2023-03-23T18:10:58.709Z,1002.56
2023-03-23T18:11:58.699Z,1002.57
2023-03-23T18:12:58.654Z,1002.53
2023-03-23T18:13:58.641Z,1002.58
2023-03-23T18:14:58.621Z,1002.49
2023-03-23T18:15:58.635Z,1002.43
2023-03-23T18:16:58.633Z,1002.47
2023-03-23T18:17:58.648Z,1002.38
2023-03-23T18:18:58.571Z,1002.42
2023-03-23T18:19:58.597Z,1002.43
2023-03-23T18:20:58.576Z,1002.37
2023-03-23T18:21:58.587Z,1002.33
2023-03-23T18:22:58.546Z,1002.37
2023-03-23T18:23:59.870Z,1002.34
2023-03-23T18:24:58.514Z,1002.32
2023-03-23T18:25:58.536Z,1002.33
2023-03-23T18:26:58.462Z,1002.30
2023-03-23T18:27:58.475Z,1002.30
2023-03-23T18:28:59.446Z,1002.30
2023-03-23T18:29:58.468Z,1002.27
2023-03-23T18:30:58.444Z,1002.24
2023-03-23T18:31:58.442Z,1002.29
2023-03-23T18:32:58.455Z,1002.20
2023-03-23T18:33:58.421Z,1002.29
2023-03-23T18:34:58.397Z,1002.29
2023-03-23T18:35:58.452Z,1002.27
2023-03-23T18:36:58.360Z,1002.19
2023-03-23T18:37:58.360Z,1002.22
2023-03-23T18:38:58.363Z,1002.26
2023-03-23T18:39:58.348Z,1002.24
2023-03-23T18:40:58.279Z,1002.27
2023-03-23T18:41:58.280Z,1002.27
2023-03-23T18:42:58.311Z,1002.23
2023-03-23T18:43:58.297Z,1002.19
2023-03-23T18:44:58.269Z,1002.16
2023-03-23T18:45:58.281Z,1002.13
2023-03-23T18:46:58.229Z,1002.16
2023-03-23T18:47:58.256Z,1002.14
2023-03-23T18:48:58.194Z,1002.15
2023-03-23T18:49:58.192Z,1002.11
2023-03-23T18:50:58.200Z,1002.07
2023-03-23T18:51:58.181Z,1002.07
2023-03-23T18:52:58.164Z,1002.06
2023-03-23T18:53:58.156Z,1002.11
2023-03-23T18:54:58.145Z,1002.09
2023-03-23T18:55:58.108Z,1001.98
2023-03-23T18:57:00.401Z,1001.97
2023-03-23T18:57:58.087Z,1002.04
2023-03-23T18:58:58.061Z,1001.97
2023-03-23T18:59:58.086Z,1001.98
2023-03-23T19:00:58.104Z,1001.93
2023-03-23T19:01:58.068Z,1001.91
2023-03-23T19:02:58.111Z,1001.86
2023-03-23T19:03:58.016Z,1001.81
2023-03-23T19:04:58.021Z,1001.84
2023-03-23T19:05:57.997Z,1001.85
2023-03-23T19:06:57.982Z,1001.86
2023-03-23T19:07:57.996Z,1001.76
2023-03-23T19:08:57.966Z,1001.80
2023-03-23T19:09:57.935Z,1001.79
2023-03-23T19:10:58.246Z,1001.82
2023-03-23T19:11:57.939Z,1001.85
2023-03-23T19:12:58.787Z,1001.77
2023-03-23T19:14:02.916Z,1001.77
2023-03-23T19:14:58.867Z,1001.75
2023-03-23T19:15:58.084Z,1001.75
2023-03-23T19:16:57.861Z,1001.81
2023-03-23T19:17:58.018Z,1001.77
2023-03-23T19:18:57.847Z,1001.72
2023-03-23T19:19:58.094Z,1001.76
2023-03-23T19:21:57.832Z,1001.74
2023-03-23T19:22:57.804Z,1001.70
2023-03-23T19:23:57.858Z,1001.69
2023-03-23T19:24:57.759Z,1001.73
2023-03-23T19:25:57.840Z,1001.76
2023-03-23T19:26:57.727Z,1001.77
2023-03-23T19:28:49.946Z,1001.77
2023-03-23T19:29:57.782Z,1001.72
2023-03-23T19:30:57.693Z,1001.80
2023-03-23T19:31:57.760Z,1001.69
2023-03-23T19:32:57.803Z,1001.72
2023-03-23T19:33:57.687Z,1001.70
2023-03-23T19:34:57.681Z,1001.70
2023-03-23T19:36:09.109Z,1001.71
2023-03-23T19:37:05.355Z,1001.68
2023-03-23T19:37:58.587Z,1001.67
2023-03-23T19:38:57.585Z,1001.73
2023-03-23T19:39:59.244Z,1001.76
2023-03-23T19:40:57.942Z,1001.78
2023-03-23T19:41:57.554Z,1001.73
2023-03-23T19:42:57.528Z,1001.70
2023-03-23T19:43:57.543Z,1001.68
2023-03-23T19:44:57.503Z,1001.70
2023-03-23T19:45:57.535Z,1001.68
2023-03-23T19:46:57.849Z,1001.61
2023-03-23T19:47:57.607Z,1001.64
2023-03-23T19:48:57.490Z,1001.55
2023-03-23T19:49:57.432Z,1001.62
2023-03-23T19:50:57.436Z,1001.62
2023-03-23T19:52:07.233Z,1001.60
2023-03-23T19:53:00.536Z,1001.62
2023-03-23T19:53:57.408Z,1001.66
2023-03-23T19:54:57.350Z,1001.62
2023-03-23T19:55:57.471Z,1001.56
2023-03-23T19:56:57.374Z,1001.59
2023-03-23T19:57:57.358Z,1001.60
2023-03-23T19:58:57.302Z,1001.64
2023-03-23T19:59:59.147Z,1001.59
2023-03-23T20:00:57.505Z,1001.66
2023-03-23T20:01:57.329Z,1001.60
2023-03-23T20:02:58.123Z,1001.64
2023-03-23T20:04:00.037Z,1001.65
2023-03-23T20:04:57.240Z,1001.60
2023-03-23T20:05:57.256Z,1001.60
2023-03-23T20:06:57.265Z,1001.60
2023-03-23T20:07:57.381Z,1001.58
2023-03-23T20:09:00.045Z,1001.58
2023-03-23T20:09:57.202Z,1001.57
2023-03-23T20:10:57.159Z,1001.54
2023-03-23T20:11:57.172Z,1001.51
2023-03-23T20:12:57.119Z,1001.50
2023-03-23T20:13:57.698Z,1001.46
2023-03-23T20:14:57.081Z,1001.51
2023-03-23T20:16:00.168Z,1001.50
2023-03-23T20:16:57.168Z,1001.50
2023-03-23T20:17:57.979Z,1001.45
2023-03-23T20:19:00.285Z,1001.48
2023-03-23T20:19:57.592Z,1001.50
2023-03-23T20:20:58.148Z,1001.52
2023-03-23T20:21:57.038Z,1001.45
2023-03-23T20:22:58.181Z,1001.44
2023-03-23T20:23:57.040Z,1001.44
2023-03-23T20:24:56.993Z,1001.46
2023-03-23T20:25:57.747Z,1001.42
2023-03-23T20:26:56.948Z,1001.45
2023-03-23T20:27:57.120Z,1001.34
2023-03-23T20:28:56.914Z,1001.40
2023-03-23T20:29:57.031Z,1001.35
2023-03-23T20:31:17.051Z,1001.23
2023-03-23T20:31:57.906Z,1001.21
2023-03-23T20:32:56.976Z,1001.27
2023-03-23T20:34:01.060Z,1001.22
2023-03-23T20:34:56.839Z,1001.27
2023-03-23T20:35:56.908Z,1001.19
2023-03-23T20:36:56.801Z,1001.22
2023-03-23T20:37:56.818Z,1001.20
2023-03-23T20:38:56.768Z,1001.12
2023-03-23T20:39:56.815Z,1001.12
2023-03-23T20:40:56.778Z,1001.11
2023-03-23T20:41:56.762Z,1001.05
2023-03-23T20:42:56.751Z,1001.09
2023-03-23T20:43:56.751Z,1001.00
2023-03-23T20:44:56.712Z,1001.05
2023-03-23T20:45:56.706Z,1001.05
2023-03-23T20:46:56.655Z,1001.07
2023-03-23T20:47:56.752Z,1001.02
2023-03-23T20:48:56.670Z,1001.03
2023-03-23T20:49:56.665Z,1001.02
2023-03-23T20:50:56.634Z,1000.99
2023-03-23T20:51:56.646Z,1000.95
2023-03-23T20:52:56.597Z,1000.94
2023-03-23T20:53:56.616Z,1001.00
2023-03-23T20:54:56.562Z,1000.95
2023-03-23T20:55:56.571Z,1000.95
2023-03-23T20:56:56.597Z,1000.92
2023-03-23T20:57:56.569Z,1000.91
2023-03-23T20:58:56.545Z,1000.90
2023-03-23T20:59:56.546Z,1000.89
2023-03-23T21:00:56.519Z,1000.84
2023-03-23T21:01:56.512Z,1000.86
2023-03-23T21:02:56.566Z,1000.86
2023-03-23T21:03:56.492Z,1000.87
2023-03-23T21:04:56.455Z,1000.87
2023-03-23T21:05:56.480Z,1000.87
2023-03-23T21:06:56.412Z,1000.83
2023-03-23T21:07:56.513Z,1000.85
2023-03-23T21:08:56.417Z,1000.85
2023-03-23T21:09:56.388Z,1000.88
2023-03-23T21:10:56.366Z,1000.90
2023-03-23T21:11:56.380Z,1000.86
2023-03-23T21:12:56.325Z,1000.88
2023-03-23T21:13:56.339Z,1000.89
2023-03-23T21:14:56.340Z,1000.90
2023-03-23T21:15:56.308Z,1000.89
2023-03-23T21:16:56.310Z,1000.87
2023-03-23T21:17:56.357Z,1000.85
2023-03-23T21:19:09.946Z,1000.91
2023-03-23T21:19:56.291Z,1000.85
2023-03-23T21:20:56.246Z,1000.80
2023-03-23T21:21:57.225Z,1000.89
2023-03-23T21:22:56.264Z,1000.84
2023-03-23T21:23:56.198Z,1000.87
2023-03-23T21:24:56.169Z,1000.86
2023-03-23T21:25:56.210Z,1000.84
2023-03-23T21:26:56.246Z,1000.86
2023-03-23T21:27:56.139Z,1000.87
2023-03-23T21:28:56.123Z,1000.87
2023-03-23T21:29:56.147Z,1000.80
2023-03-23T21:30:56.116Z,1000.89
2023-03-23T21:32:07.726Z,1000.85
2023-03-23T21:32:57.146Z,1000.77
2023-03-23T21:33:56.084Z,1000.81
2023-03-23T21:34:56.065Z,1000.88
2023-03-23T21:35:56.092Z,1000.77
2023-03-23T21:36:56.019Z,1000.83
2023-03-23T21:37:56.034Z,1000.82
2023-03-23T21:38:56.013Z,1000.79
2023-03-23T21:39:55.985Z,1000.86
2023-03-23T21:40:56.004Z,1000.80
2023-03-23T21:41:55.996Z,1000.83
2023-03-23T21:42:55.976Z,1000.72
2023-03-23T21:43:55.920Z,1000.83
2023-03-23T21:44:55.926Z,1000.85
2023-03-23T21:45:55.920Z,1000.83
2023-03-23T21:46:55.924Z,1000.80
2023-03-23T21:47:55.960Z,1000.83
2023-03-23T21:48:56.021Z,1000.85
2023-03-23T21:49:55.886Z,1000.78
2023-03-23T21:50:55.845Z,1000.73
2023-03-23T21:51:56.108Z,1000.81
2023-03-23T21:52:55.834Z,1000.82
2023-03-23T21:53:55.796Z,1000.76
2023-03-23T21:54:55.816Z,1000.79
2023-03-23T21:55:55.808Z,1000.76
2023-03-23T21:56:55.810Z,1000.75
2023-03-23T21:57:55.787Z,1000.71
2023-03-23T21:58:55.742Z,1000.68
2023-03-23T21:59:55.723Z,1000.75
2023-03-23T22:00:55.722Z,1000.73
2023-03-23T22:01:55.725Z,1000.76
2023-03-23T22:02:55.825Z,1000.74
2023-03-23T22:03:55.665Z,1000.78
2023-03-23T22:04:55.676Z,1000.71
2023-03-23T22:05:55.658Z,1000.71
2023-03-23T22:06:55.655Z,1000.67
2023-03-23T22:07:55.650Z,1000.74
2023-03-23T22:08:55.643Z,1000.70
2023-03-23T22:09:55.607Z,1000.69
2023-03-23T22:11:00.405Z,1000.72
2023-03-23T22:11:56.600Z,1000.69
2023-03-23T22:12:55.724Z,1000.62
2023-03-23T22:13:55.556Z,1000.61
2023-03-23T22:14:55.544Z,1000.60
2023-03-23T22:15:55.528Z,1000.57
2023-03-23T22:16:55.559Z,1000.64
2023-03-23T22:17:55.665Z,1000.56
2023-03-23T22:18:56.452Z,1000.55
2023-03-23T22:19:55.475Z,1000.60
2023-03-23T22:20:55.463Z,1000.64
2023-03-23T22:21:55.464Z,1000.61
2023-03-23T22:22:55.434Z,1000.55
2023-03-23T22:23:55.452Z,1000.55
2023-03-23T22:24:55.397Z,1000.53
2023-03-23T22:25:55.389Z,1000.58
2023-03-23T22:26:55.402Z,1000.58
2023-03-23T22:27:55.394Z,1000.52
2023-03-23T22:28:55.373Z,1000.58
2023-03-23T22:29:55.322Z,1000.53
2023-03-23T22:30:55.357Z,1000.54
2023-03-23T22:31:55.302Z,1000.52
2023-03-23T22:32:55.330Z,1000.53
2023-03-23T22:33:55.328Z,1000.51
2023-03-23T22:34:55.366Z,1000.54
2023-03-23T22:35:55.291Z,1000.48
2023-03-23T22:36:55.522Z,1000.44
2023-03-23T22:37:55.264Z,1000.49
2023-03-23T22:38:55.273Z,1000.44
2023-03-23T22:39:55.225Z,1000.47
2023-03-23T22:40:55.219Z,1000.42
2023-03-23T22:41:55.220Z,1000.37
2023-03-23T22:42:55.621Z,1000.37
2023-03-23T22:43:55.193Z,1000.40
2023-03-23T22:44:55.158Z,1000.34
2023-03-23T22:45:55.166Z,1000.34
2023-03-23T22:46:55.124Z,1000.37
2023-03-23T22:47:55.166Z,1000.30
2023-03-23T22:48:55.151Z,1000.27
2023-03-23T22:49:55.122Z,1000.15
2023-03-23T22:50:55.090Z,1000.21
2023-03-23T22:51:55.045Z,1000.14
2023-03-23T22:52:55.063Z,1000.24
2023-03-23T22:53:55.965Z,1000.18
2023-03-23T22:54:55.054Z,1000.18
2023-03-23T22:55:55.024Z,1000.11
2023-03-23T22:56:55.043Z,1000.10
2023-03-23T22:57:54.994Z,1000.14
2023-03-23T22:58:54.996Z,1000.07
2023-03-23T22:59:54.998Z,1000.11
2023-03-23T23:00:54.983Z,999.98
2023-03-23T23:01:54.922Z,1000.05
2023-03-23T23:02:54.948Z,999.97
2023-03-23T23:03:54.918Z,999.99
2023-03-23T23:04:54.908Z,999.89
2023-03-23T23:05:54.875Z,999.94
2023-03-23T23:07:03.202Z,999.88
2023-03-23T23:07:55.922Z,999.89
2023-03-23T23:08:54.927Z,999.85
2023-03-23T23:09:54.825Z,999.89
2023-03-23T23:10:55.005Z,999.89
2023-03-23T23:11:54.887Z,999.85
2023-03-23T23:12:54.809Z,999.81
2023-03-23T23:13:54.791Z,999.83
2023-03-23T23:14:54.773Z,999.83
2023-03-23T23:15:54.773Z,999.84
2023-03-23T23:16:54.796Z,999.73
2023-03-23T23:17:54.786Z,999.80
2023-03-23T23:18:54.784Z,999.70
2023-03-23T23:19:54.687Z,999.74
2023-03-23T23:20:54.713Z,999.72
2023-03-23T23:21:54.691Z,999.70
2023-03-23T23:22:54.672Z,999.72
2023-03-23T23:23:54.661Z,999.76
2023-03-23T23:24:54.659Z,999.69
2023-03-23T23:25:54.621Z,999.65
2023-03-23T23:26:54.601Z,999.65
2023-03-23T23:27:54.605Z,999.66
2023-03-23T23:28:54.605Z,999.57
2023-03-23T23:29:54.597Z,999.59
2023-03-23T23:30:54.617Z,999.56
2023-03-23T23:31:54.589Z,999.46
2023-03-23T23:32:54.611Z,999.51
2023-03-23T23:33:54.525Z,999.52
2023-03-23T23:34:54.510Z,999.47
2023-03-23T23:35:54.577Z,999.44
2023-03-23T23:36:54.512Z,999.38
2023-03-23T23:37:54.508Z,999.39
2023-03-23T23:38:54.465Z,999.50
2023-03-23T23:39:54.442Z,999.42
2023-03-23T23:40:54.447Z,999.41
2023-03-23T23:41:54.419Z,999.39
2023-03-23T23:42:54.430Z,999.38
2023-03-23T23:43:54.439Z,999.34
2023-03-23T23:44:54.378Z,999.32
2023-03-23T23:45:54.397Z,999.39
2023-03-23T23:46:54.526Z,999.33
2023-03-23T23:47:54.508Z,999.37
2023-03-23T23:48:54.324Z,999.29
2023-03-23T23:49:54.501Z,999.34
2023-03-23T23:50:54.433Z,999.26
2023-03-23T23:51:54.270Z,999.30
2023-03-23T23:52:54.295Z,999.30
2023-03-23T23:53:54.509Z,999.22
2023-03-23T23:54:54.252Z,999.27
2023-03-23T23:55:54.230Z,999.27
2023-03-23T23:56:54.307Z,999.26
2023-03-23T23:57:54.212Z,999.20
2023-03-23T23:58:54.233Z,999.21
2023-03-23T23:59:54.195Z,999.14
