createdAt,value
2023-03-01T00:04:28.750Z,80.55
2023-03-01T00:09:30.455Z,81.39
2023-03-01T00:14:32.012Z,83.13
2023-03-01T00:19:33.840Z,83.74
2023-03-01T00:24:35.413Z,83.72
2023-03-01T00:29:36.965Z,83.37
2023-03-01T00:34:38.713Z,82.38
2023-03-01T00:39:40.321Z,81.68
2023-03-01T00:44:41.883Z,81.59
2023-03-01T00:49:43.550Z,82.38
2023-03-01T00:54:45.147Z,82.37
2023-03-01T00:59:46.705Z,83.08
2023-03-01T01:04:50.831Z,82.21
2023-03-01T01:09:54.867Z,83.27
2023-03-01T01:14:56.491Z,84.22
2023-03-01T01:19:58.221Z,83.85
2023-03-01T01:24:59.840Z,84.17
2023-03-01T01:30:01.419Z,83.45
2023-03-01T01:35:03.056Z,84.10
2023-03-01T01:40:05.229Z,85.00
2023-03-01T01:45:36.968Z,84.50
2023-03-01T01:50:41.578Z,84.14
2023-03-01T01:55:54.628Z,84.54
2023-03-01T02:00:56.449Z,84.66
2023-03-01T02:06:04.730Z,84.37
2023-03-01T02:11:07.063Z,85.11
2023-03-01T02:16:15.671Z,85.52
2023-03-01T02:21:47.604Z,85.65
2023-03-01T02:26:59.540Z,84.64
2023-03-01T02:32:04.946Z,84.75
2023-03-01T02:37:15.835Z,85.14
2023-03-01T02:42:27.358Z,86.27
2023-03-01T02:47:29.143Z,85.98
2023-03-01T02:53:12.167Z,85.93
2023-03-01T02:58:13.826Z,87.28
2023-03-01T03:03:17.839Z,87.14
2023-03-01T03:08:25.050Z,86.47
2023-03-01T03:13:29.464Z,86.12
2023-03-01T03:18:31.293Z,86.54
2023-03-01T03:23:32.983Z,88.30
2023-03-01T03:28:35.910Z,87.94
2023-03-01T03:33:37.915Z,89.37
2023-03-01T03:38:40.943Z,88.48
2023-03-01T03:43:44.692Z,88.90
2023-03-01T03:48:47.030Z,88.25
2023-03-01T03:53:51.428Z,88.95
2023-03-01T03:58:53.813Z,88.25
2023-03-01T04:03:55.642Z,89.25
2023-03-01T04:08:59.219Z,88.99
2023-03-01T04:14:01.169Z,90.54
2023-03-01T04:19:02.932Z,91.74
2023-03-01T04:24:05.184Z,91.89
2023-03-01T04:29:06.743Z,91.85
2023-03-01T04:34:08.504Z,91.04
2023-03-01T04:39:13.450Z,91.30
2023-03-01T04:44:15.154Z,90.76
2023-03-01T04:49:17.063Z,90.82
2023-03-01T04:54:18.659Z,91.89
2023-03-01T04:59:23.412Z,92.96
2023-03-01T05:04:26.013Z,92.71
2023-03-01T05:09:27.592Z,93.55
2023-03-01T05:14:29.910Z,93.14
2023-03-01T05:19:32.519Z,93.39
2023-03-01T05:24:35.936Z,92.77
2023-03-01T05:29:37.535Z,93.90
2023-03-01T05:34:40.003Z,93.81
2023-03-01T05:39:42.860Z,93.61
2023-03-01T05:44:44.507Z,93.22
2023-03-01T05:49:46.105Z,93.70
2023-03-01T05:54:47.667Z,93.13
2023-03-01T05:59:49.262Z,93.34
2023-03-01T06:04:50.885Z,94.16
2023-03-01T06:09:52.524Z,93.69
2023-03-01T06:14:54.071Z,92.92
2023-03-01T06:19:55.643Z,92.85
2023-03-01T06:30:15.066Z,92.80
2023-03-01T06:35:20.793Z,93.24
2023-03-01T06:40:22.885Z,93.55
2023-03-01T06:45:25.413Z,93.17
2023-03-01T06:50:26.941Z,92.85
2023-03-01T06:55:28.854Z,93.29
2023-03-01T07:00:31.139Z,93.25
2023-03-01T07:05:34.479Z,93.31
2023-03-01T07:10:36.067Z,93.50
2023-03-01T07:15:37.625Z,93.23
2023-03-01T07:20:39.132Z,92.24
2023-03-01T07:25:40.700Z,92.16
2023-03-01T07:30:42.255Z,90.86
2023-03-01T07:35:43.996Z,91.84
2023-03-01T07:40:47.944Z,89.87
2023-03-01T07:45:49.551Z,90.14
2023-03-01T07:50:51.056Z,89.35
2023-03-01T07:56:10.873Z,87.98
2023-03-01T08:01:16.144Z,86.32
2023-03-01T08:06:18.327Z,86.63
2023-03-01T08:11:19.966Z,85.79
2023-03-01T08:16:26.910Z,84.24
2023-03-01T08:21:28.575Z,84.62
2023-03-01T08:26:30.911Z,84.28
2023-03-01T08:31:38.627Z,83.03
2023-03-01T08:36:43.041Z,81.57
2023-03-01T08:41:47.039Z,81.73
2023-03-01T08:46:51.025Z,81.44
2023-03-01T08:51:52.582Z,79.66
2023-03-01T08:56:54.131Z,80.18
2023-03-01T09:01:55.734Z,78.47
2023-03-01T09:06:57.302Z,77.68
2023-03-01T09:11:58.932Z,77.59
2023-03-01T09:17:03.928Z,76.26
2023-03-01T09:22:05.948Z,75.42
2023-03-01T09:27:09.808Z,73.69
2023-03-01T09:32:11.886Z,73.52
2023-03-01T09:37:13.466Z,72.91
2023-03-01T09:42:15.137Z,73.22
2023-03-01T09:47:22.412Z,72.50
2023-03-01T09:52:38.744Z,71.82
2023-03-01T09:58:22.131Z,70.46
2023-03-01T10:03:35.737Z,70.65
2023-03-01T10:08:49.533Z,70.12
2023-03-01T10:14:15.774Z,68.43
2023-03-01T10:19:33.191Z,67.64
2023-03-01T10:24:37.149Z,68.22
2023-03-01T10:29:44.436Z,67.13
2023-03-01T10:34:45.990Z,66.66
2023-03-01T10:40:09.171Z,67.07
2023-03-01T10:45:39.782Z,65.70
2023-03-01T10:51:00.899Z,65.33
2023-03-01T10:56:05.231Z,66.09
2023-03-01T11:01:25.864Z,64.61
2023-03-01T11:06:27.486Z,64.88
2023-03-01T11:11:34.501Z,63.91
2023-03-01T11:16:39.218Z,63.56
2023-03-01T11:21:56.125Z,63.06
2023-03-01T11:27:00.827Z,62.84
2023-03-01T11:32:08.182Z,62.64
2023-03-01T11:37:27.579Z,61.67
2023-03-01T11:42:40.319Z,61.31
2023-03-01T11:47:52.294Z,60.81
2023-03-01T11:53:01.900Z,60.99
2023-03-01T11:58:13.014Z,61.23
2023-03-01T12:03:30.467Z,60.85
2023-03-01T12:08:36.758Z,60.55
2023-03-01T12:13:57.237Z,60.11
2023-03-01T12:19:01.508Z,58.40
2023-03-01T12:24:18.201Z,60.23
2023-03-01T12:29:27.195Z,58.52
2023-03-01T12:34:43.215Z,58.59
2023-03-01T12:39:53.730Z,58.39
2023-03-01T12:45:13.484Z,57.79
2023-03-01T12:50:22.812Z,58.26
2023-03-01T12:55:34.705Z,57.95
2023-03-01T13:00:52.002Z,57.72
2023-03-01T13:06:24.208Z,56.92
2023-03-01T13:11:27.412Z,56.97
2023-03-01T13:16:28.964Z,57.20
2023-03-01T13:21:32.288Z,57.06
2023-03-01T13:27:23.847Z,56.86
2023-03-01T13:32:48.509Z,56.69
2023-03-01T13:37:50.173Z,56.20
2023-03-01T13:43:04.632Z,56.56
2023-03-01T13:48:16.427Z,56.15
2023-03-01T13:53:24.482Z,56.96
2023-03-01T13:58:29.501Z,55.96
2023-03-01T14:03:33.404Z,56.07
2023-03-01T14:08:41.388Z,55.42
2023-03-01T14:13:58.209Z,55.40
2023-03-01T14:19:35.301Z,55.03
2023-03-01T14:24:45.688Z,55.53
2023-03-01T14:30:02.218Z,54.79
2023-03-01T14:35:04.794Z,54.72
2023-03-01T14:40:23.572Z,54.43
2023-03-01T14:45:27.202Z,54.80
2023-03-01T14:50:31.667Z,55.19
2023-03-01T14:55:45.700Z,55.53
2023-03-01T15:00:58.926Z,54.13
2023-03-01T15:06:06.292Z,55.39
2023-03-01T15:11:14.241Z,55.91
2023-03-01T15:16:19.561Z,54.60
2023-03-01T15:21:28.060Z,54.71
2023-03-01T15:26:42.702Z,54.86
2023-03-01T15:31:44.554Z,55.10
2023-03-01T15:36:50.665Z,55.36
2023-03-01T15:41:52.305Z,54.46
2023-03-01T15:46:54.151Z,55.63
2023-03-01T15:51:56.250Z,54.66
2023-03-01T15:56:58.004Z,54.45
2023-03-01T16:01:59.509Z,54.74
2023-03-01T16:07:02.049Z,54.80
2023-03-01T16:12:03.728Z,54.76
2023-03-01T16:17:06.429Z,55.17
2023-03-01T16:22:11.129Z,55.75
2023-03-01T16:27:12.722Z,55.66
2023-03-01T16:32:14.524Z,55.23
2023-03-01T16:37:17.098Z,54.65
2023-03-01T16:42:21.300Z,55.11
2023-03-01T16:47:23.488Z,55.71
2023-03-01T16:52:25.078Z,56.49
2023-03-01T16:57:26.737Z,56.02
2023-03-01T17:02:28.675Z,55.91
2023-03-01T17:07:34.310Z,56.44
2023-03-01T17:12:36.635Z,56.74
2023-03-01T17:17:38.162Z,57.71
2023-03-01T17:22:39.712Z,57.75
2023-03-01T17:27:41.478Z,58.04
2023-03-01T17:32:43.456Z,59.03
2023-03-01T17:37:46.534Z,58.75
2023-03-01T17:42:48.204Z,59.59
2023-03-01T17:47:49.738Z,59.68
2023-03-01T17:52:51.647Z,59.90
2023-03-01T17:57:53.169Z,60.23
2023-03-01T18:02:54.923Z,60.27
2023-03-01T18:07:56.418Z,60.15
2023-03-01T18:12:59.627Z,60.63
2023-03-01T18:18:01.192Z,60.66
2023-03-01T18:23:02.776Z,61.29
2023-03-01T18:28:04.481Z,61.67
2023-03-01T18:33:06.049Z,61.56
2023-03-01T18:38:07.586Z,61.88
2023-03-01T18:43:11.462Z,62.34
2023-03-01T18:48:14.336Z,62.06
2023-03-01T18:53:15.935Z,62.73
2023-03-01T18:58:17.456Z,62.89
2023-03-01T19:03:19.023Z,62.39
2023-03-01T19:08:20.893Z,62.92
2023-03-01T19:13:22.504Z,63.13
2023-03-01T19:18:24.009Z,63.36
2023-03-01T19:23:25.601Z,63.94
2023-03-01T19:28:27.226Z,64.72
2023-03-01T19:33:30.336Z,64.76
2023-03-01T19:38:31.858Z,64.65
2023-03-01T19:43:33.838Z,65.24
2023-03-01T19:48:35.619Z,66.04
2023-03-01T19:53:39.092Z,66.64
2023-03-01T19:58:40.686Z,66.17
2023-03-01T20:03:42.445Z,67.10
2023-03-01T20:08:44.667Z,67.32
2023-03-01T20:13:48.494Z,68.00
2023-03-01T20:18:50.193Z,68.28
2023-03-01T20:23:52.197Z,68.41
2023-03-01T20:28:55.536Z,69.77
2023-03-01T20:33:58.044Z,69.21
2023-03-01T20:38:59.606Z,69.10
2023-03-01T20:44:01.199Z,69.96
2023-03-01T20:49:03.820Z,71.19
2023-03-01T20:54:05.513Z,72.54
2023-03-01T20:59:09.649Z,71.84
2023-03-01T21:04:11.311Z,72.32
2023-03-01T21:09:12.847Z,73.99
2023-03-01T21:14:14.397Z,73.70
2023-03-01T21:19:16.022Z,74.04
2023-03-01T21:24:17.567Z,74.47
2023-03-01T21:29:19.128Z,74.88
2023-03-01T21:34:20.658Z,74.83
2023-03-01T21:39:22.394Z,74.55
2023-03-01T21:44:26.504Z,74.36
2023-03-01T21:49:28.122Z,74.91
2023-03-01T21:54:29.619Z,75.78
2023-03-01T21:59:31.182Z,75.46
2023-03-01T22:04:32.872Z,75.24
2023-03-01T22:09:36.216Z,76.19
2023-03-01T22:14:37.784Z,77.47
2023-03-01T22:19:39.309Z,78.82
2023-03-01T22:24:40.879Z,77.43
2023-03-01T22:29:42.413Z,78.11
2023-03-01T22:34:43.920Z,78.78
2023-03-01T22:39:45.450Z,78.55
2023-03-01T22:44:47.089Z,77.72
2023-03-01T22:49:48.629Z,79.45
2023-03-01T22:54:54.296Z,78.98
2023-03-01T22:59:55.798Z,79.50
2023-03-01T23:04:57.321Z,79.06
2023-03-01T23:10:02.215Z,78.86
2023-03-01T23:15:05.041Z,80.22
2023-03-01T23:20:10.288Z,80.21
2023-03-01T23:25:15.027Z,81.10
2023-03-01T23:30:16.996Z,79.89
2023-03-01T23:35:18.799Z,80.45
2023-03-01T23:40:20.611Z,81.16
2023-03-01T23:45:22.108Z,80.40
2023-03-01T23:50:25.007Z,80.96
2023-03-01T23:55:27.855Z,81.22
