createdAt,value
2017-08-06T00:00:24.845Z,56.70
2017-08-06T00:02:52.363Z,56.60
2017-08-06T00:05:19.900Z,56.60
2017-08-06T00:07:48.178Z,57.10
2017-08-06T00:10:16.472Z,56.60
2017-08-06T00:12:44.008Z,56.50
2017-08-06T00:15:11.509Z,56.50
2017-08-06T00:17:39.026Z,56.60
2017-08-06T00:20:06.517Z,56.70
2017-08-06T00:22:34.017Z,56.50
2017-08-06T00:25:01.634Z,56.60
2017-08-06T00:27:29.137Z,56.50
2017-08-06T00:29:56.736Z,56.50
2017-08-06T00:32:24.369Z,56.60
2017-08-06T00:34:51.873Z,56.70
2017-08-06T00:37:19.538Z,56.70
2017-08-06T00:39:47.073Z,56.70
2017-08-06T00:42:15.936Z,56.60
2017-08-06T00:44:43.433Z,56.50
2017-08-06T00:47:11.834Z,56.60
2017-08-06T00:49:39.390Z,56.50
2017-08-06T00:52:07.120Z,56.70
2017-08-06T00:54:34.643Z,56.60
2017-08-06T00:57:02.147Z,56.60
2017-08-06T00:59:29.680Z,56.60
2017-08-06T01:01:57.206Z,56.80
2017-08-06T01:04:24.724Z,56.60
2017-08-06T01:06:52.993Z,56.60
2017-08-06T01:09:20.498Z,56.60
2017-08-06T01:11:48.011Z,56.60
2017-08-06T01:14:15.520Z,56.60
2017-08-06T01:16:43.044Z,56.60
2017-08-06T01:19:11.370Z,56.60
2017-08-06T01:21:38.900Z,56.60
2017-08-06T01:24:06.415Z,56.70
2017-08-06T01:26:33.924Z,56.80
2017-08-06T01:29:01.453Z,56.60
2017-08-06T01:31:29.724Z,57.40
2017-08-06T01:33:57.210Z,56.60
2017-08-06T01:36:24.781Z,56.70
2017-08-06T01:38:52.309Z,56.60
2017-08-06T01:41:20.601Z,57.50
2017-08-06T01:43:48.113Z,56.60
2017-08-06T01:46:15.667Z,56.60
2017-08-06T01:48:43.161Z,56.70
2017-08-06T01:51:11.442Z,56.80
2017-08-06T01:53:39.740Z,56.90
2017-08-06T01:56:07.247Z,56.90
2017-08-06T01:58:34.791Z,56.80
2017-08-06T02:01:02.343Z,56.70
2017-08-06T02:03:29.990Z,56.80
2017-08-06T02:05:57.605Z,56.80
2017-08-06T02:08:25.232Z,56.70
2017-08-06T02:10:52.767Z,56.70
2017-08-06T02:13:20.352Z,56.70
2017-08-06T02:15:47.967Z,56.60
2017-08-06T02:18:15.473Z,56.70
2017-08-06T02:20:43.005Z,56.70
2017-08-06T02:23:11.352Z,56.70
2017-08-06T02:25:38.886Z,56.60
2017-08-06T02:28:06.410Z,57.60
2017-08-06T02:30:34.026Z,56.90
2017-08-06T02:33:01.566Z,56.80
2017-08-06T02:35:29.108Z,56.80
2017-08-06T02:37:56.613Z,56.80
2017-08-06T02:40:24.143Z,56.80
2017-08-06T02:42:51.667Z,56.90
2017-08-06T02:45:19.346Z,56.90
2017-08-06T02:47:46.849Z,56.90
2017-08-06T02:50:14.372Z,56.90
2017-08-06T02:52:41.911Z,56.90
2017-08-06T02:55:09.445Z,57.00
2017-08-06T02:57:36.964Z,56.90
2017-08-06T03:00:04.582Z,57.00
2017-08-06T03:02:32.877Z,57.00
2017-08-06T03:05:01.166Z,57.10
2017-08-06T03:07:28.740Z,57.00
2017-08-06T03:09:56.281Z,57.10
2017-08-06T03:12:23.810Z,57.00
2017-08-06T03:14:52.097Z,57.20
2017-08-06T03:17:19.581Z,57.10
2017-08-06T03:19:47.144Z,57.10
2017-08-06T03:22:14.628Z,57.10
2017-08-06T03:24:42.148Z,57.10
2017-08-06T03:27:09.669Z,57.20
2017-08-06T03:29:37.169Z,57.20
2017-08-06T03:32:04.698Z,57.30
2017-08-06T03:34:32.965Z,58.00
2017-08-06T03:37:00.465Z,57.30
2017-08-06T03:39:28.056Z,57.30
2017-08-06T03:41:55.770Z,57.40
2017-08-06T03:44:24.117Z,57.40
2017-08-06T03:46:51.673Z,57.40
2017-08-06T03:49:19.349Z,57.40
2017-08-06T03:51:47.045Z,57.30
2017-08-06T03:54:14.546Z,57.40
2017-08-06T03:56:42.064Z,57.40
2017-08-06T03:59:09.597Z,57.40
2017-08-06T04:01:37.136Z,57.40
2017-08-06T04:04:04.646Z,57.40
2017-08-06T04:06:32.146Z,57.40
2017-08-06T04:08:59.666Z,57.40
2017-08-06T04:11:27.214Z,57.40
2017-08-06T04:13:55.509Z,57.50
2017-08-06T04:16:23.115Z,57.40
2017-08-06T04:18:50.620Z,57.50
2017-08-06T04:21:18.146Z,57.50
2017-08-06T04:23:45.641Z,57.50
2017-08-06T04:26:13.195Z,57.50
2017-08-06T04:28:41.481Z,57.50
2017-08-06T04:31:08.982Z,57.50
2017-08-06T04:33:36.503Z,57.50
2017-08-06T04:36:04.010Z,57.50
2017-08-06T04:38:31.637Z,57.40
2017-08-06T04:40:59.153Z,57.40
2017-08-06T04:43:27.442Z,57.20
2017-08-06T04:45:55.793Z,57.20
2017-08-06T04:48:23.298Z,57.20
2017-08-06T04:50:50.824Z,57.20
2017-08-06T04:53:18.332Z,57.20
2017-08-06T04:55:45.841Z,57.20
2017-08-06T04:58:13.394Z,57.30
2017-08-06T05:00:40.957Z,57.20
2017-08-06T05:03:08.505Z,57.30
2017-08-06T05:05:36.007Z,57.40
2017-08-06T05:08:04.302Z,57.40
2017-08-06T05:10:31.813Z,57.30
2017-08-06T05:12:59.354Z,57.40
2017-08-06T05:15:27.077Z,57.40
2017-08-06T05:17:54.717Z,57.40
2017-08-06T05:20:23.004Z,57.60
2017-08-06T05:22:50.689Z,57.40
2017-08-06T05:25:18.205Z,57.50
2017-08-06T05:27:45.744Z,57.50
2017-08-06T05:30:13.262Z,57.40
2017-08-06T05:32:40.825Z,57.40
2017-08-06T05:35:08.341Z,57.40
2017-08-06T05:37:35.905Z,57.50
2017-08-06T05:40:03.429Z,57.50
2017-08-06T05:42:30.955Z,57.50
2017-08-06T05:44:58.474Z,57.50
2017-08-06T05:47:26.007Z,57.50
2017-08-06T05:49:53.526Z,57.60
2017-08-06T05:52:21.805Z,57.60
2017-08-06T05:54:49.334Z,57.50
2017-08-06T05:57:16.845Z,57.50
2017-08-06T05:59:44.354Z,57.60
2017-08-06T06:02:11.894Z,57.60
2017-08-06T06:04:39.364Z,57.60
2017-08-06T06:07:07.040Z,57.60
2017-08-06T06:09:34.533Z,57.60
2017-08-06T06:12:02.045Z,57.60
2017-08-06T06:14:29.596Z,57.60
2017-08-06T06:16:57.118Z,57.50
2017-08-06T06:19:24.614Z,57.70
2017-08-06T06:21:52.143Z,57.70
2017-08-06T06:24:19.649Z,57.70
2017-08-06T06:26:47.225Z,57.70
2017-08-06T06:29:15.514Z,57.70
2017-08-06T06:31:43.775Z,57.70
2017-08-06T06:34:12.079Z,57.70
2017-08-06T06:36:39.580Z,57.70
2017-08-06T06:39:07.114Z,57.80
2017-08-06T06:41:34.599Z,57.70
2017-08-06T06:44:02.214Z,57.60
2017-08-06T06:46:29.828Z,57.60
2017-08-06T06:48:57.436Z,57.60
2017-08-06T06:51:25.731Z,57.70
2017-08-06T06:53:53.232Z,57.70
2017-08-06T06:56:20.751Z,57.70
2017-08-06T06:58:48.260Z,57.70
2017-08-06T07:01:15.770Z,57.70
2017-08-06T07:03:43.286Z,57.70
2017-08-06T07:06:11.026Z,57.70
2017-08-06T07:08:38.529Z,57.70
2017-08-06T07:11:06.075Z,57.70
2017-08-06T07:13:33.588Z,57.70
2017-08-06T07:16:01.118Z,57.60
2017-08-06T07:18:28.616Z,57.60
2017-08-06T07:20:56.126Z,57.50
2017-08-06T07:23:24.563Z,57.50
2017-08-06T07:25:52.221Z,57.40
2017-08-06T07:28:19.803Z,57.60
2017-08-06T07:30:47.449Z,57.50
2017-08-06T07:33:14.958Z,57.50
2017-08-06T07:35:42.518Z,57.50
2017-08-06T07:38:10.018Z,57.40
2017-08-06T07:40:37.545Z,57.30
2017-08-06T07:43:05.040Z,58.10
2017-08-06T07:45:32.561Z,57.30
2017-08-06T07:48:00.099Z,57.30
2017-08-06T07:50:28.418Z,57.30
2017-08-06T07:52:55.941Z,57.20
2017-08-06T07:55:23.470Z,57.20
2017-08-06T07:57:50.979Z,57.10
2017-08-06T08:00:18.505Z,57.10
2017-08-06T08:02:46.563Z,57.10
2017-08-06T08:05:14.846Z,57.10
2017-08-06T08:07:42.598Z,57.10
2017-08-06T08:10:10.135Z,57.00
2017-08-06T08:12:38.084Z,57.00
2017-08-06T08:15:05.640Z,57.00
2017-08-06T08:17:33.945Z,56.90
2017-08-06T08:20:01.595Z,56.90
2017-08-06T08:22:29.110Z,56.80
2017-08-06T08:24:56.604Z,56.80
2017-08-06T08:27:24.129Z,56.80
2017-08-06T08:29:52.712Z,57.10
2017-08-06T08:32:20.255Z,56.70
2017-08-06T08:34:47.780Z,56.70
2017-08-06T08:37:15.336Z,57.40
2017-08-06T08:39:42.888Z,56.70
2017-08-06T08:42:10.390Z,56.80
2017-08-06T08:44:37.941Z,56.60
2017-08-06T08:47:05.462Z,56.00
2017-08-06T08:49:33.053Z,55.60
2017-08-06T08:52:00.660Z,55.80
2017-08-06T08:54:28.171Z,54.50
2017-08-06T08:56:55.907Z,54.20
2017-08-06T08:59:24.215Z,50.30
2017-08-06T09:01:51.745Z,50.30
2017-08-06T09:04:20.084Z,52.20
2017-08-06T09:06:47.608Z,52.20
2017-08-06T09:09:15.133Z,51.40
2017-08-06T09:11:43.411Z,50.90
2017-08-06T09:14:11.717Z,50.80
2017-08-06T09:16:39.232Z,50.80
2017-08-06T09:19:07.531Z,51.10
2017-08-06T09:21:35.921Z,51.20
2017-08-06T09:24:03.432Z,51.20
2017-08-06T09:26:30.982Z,50.80
2017-08-06T09:28:58.509Z,50.70
2017-08-06T09:31:26.055Z,50.00
2017-08-06T09:33:53.568Z,49.70
2017-08-06T09:36:21.123Z,49.60
2017-08-06T09:38:48.712Z,49.40
2017-08-06T09:41:16.232Z,48.70
2017-08-06T09:43:43.784Z,48.60
2017-08-06T09:46:11.309Z,48.60
2017-08-06T09:48:38.835Z,48.50
2017-08-06T09:51:06.374Z,48.40
2017-08-06T09:53:33.874Z,47.70
2017-08-06T09:56:02.187Z,48.90
2017-08-06T09:58:29.683Z,48.80
2017-08-06T10:00:57.184Z,49.40
2017-08-06T10:03:24.734Z,49.40
2017-08-06T10:05:53.034Z,49.50
2017-08-06T10:08:20.645Z,49.50
2017-08-06T10:10:48.281Z,49.20
2017-08-06T10:13:15.809Z,49.00
2017-08-06T10:15:43.310Z,48.70
2017-08-06T10:18:10.842Z,48.90
2017-08-06T10:20:38.352Z,47.70
2017-08-06T10:23:05.866Z,48.80
2017-08-06T10:25:33.391Z,49.00
2017-08-06T10:28:01.692Z,50.20
2017-08-06T10:30:29.218Z,49.40
2017-08-06T10:32:56.768Z,49.40
2017-08-06T10:35:28.112Z,49.50
2017-08-06T10:37:55.622Z,49.50
2017-08-06T10:40:23.186Z,49.50
2017-08-06T10:42:50.712Z,49.60
2017-08-06T10:45:18.228Z,49.80
2017-08-06T10:47:45.775Z,49.80
2017-08-06T10:50:13.298Z,50.00
2017-08-06T10:52:41.578Z,49.90
2017-08-06T10:55:09.085Z,49.90
2017-08-06T10:57:36.633Z,50.50
2017-08-06T11:00:04.217Z,49.50
2017-08-06T11:02:31.765Z,48.90
2017-08-06T11:04:59.273Z,48.80
2017-08-06T11:07:27.582Z,49.40
2017-08-06T11:09:55.087Z,48.80
2017-08-06T11:12:22.626Z,48.40
2017-08-06T11:14:50.268Z,48.10
2017-08-06T11:17:17.795Z,48.40
2017-08-06T11:19:45.317Z,48.30
2017-08-06T11:22:12.959Z,48.20
2017-08-06T11:24:40.492Z,48.30
2017-08-06T11:27:08.777Z,48.00
2017-08-06T11:29:36.311Z,48.00
2017-08-06T11:32:03.932Z,47.40
2017-08-06T11:34:31.532Z,46.50
2017-08-06T11:36:59.083Z,47.20
2017-08-06T11:39:26.546Z,47.50
2017-08-06T11:41:54.828Z,48.50
2017-08-06T11:44:23.291Z,48.10
2017-08-06T11:46:50.835Z,47.70
2017-08-06T11:49:18.462Z,47.50
2017-08-06T11:51:46.020Z,47.10
2017-08-06T11:54:13.796Z,47.40
2017-08-06T11:56:41.313Z,47.60
2017-08-06T11:59:09.007Z,47.70
2017-08-06T12:01:36.563Z,47.70
2017-08-06T12:04:04.129Z,47.70
2017-08-06T12:06:31.651Z,47.60
2017-08-06T12:08:59.631Z,47.30
2017-08-06T12:11:28.028Z,47.00
2017-08-06T12:13:55.610Z,47.00
2017-08-06T12:16:23.231Z,47.10
2017-08-06T12:18:51.527Z,47.90
2017-08-06T12:21:19.782Z,47.20
2017-08-06T12:23:48.101Z,47.20
2017-08-06T12:26:15.608Z,47.40
2017-08-06T12:28:43.135Z,47.20
2017-08-06T12:31:10.669Z,47.40
2017-08-06T12:33:38.185Z,46.60
2017-08-06T12:36:05.668Z,47.00
2017-08-06T12:38:33.963Z,46.60
2017-08-06T12:41:01.458Z,46.60
2017-08-06T12:43:28.977Z,46.30
2017-08-06T12:45:57.265Z,45.80
2017-08-06T12:48:24.889Z,45.70
2017-08-06T12:50:52.438Z,44.40
2017-08-06T12:53:19.965Z,44.40
2017-08-06T12:55:47.612Z,44.40
2017-08-06T12:58:15.189Z,44.90
2017-08-06T13:00:42.754Z,44.90
2017-08-06T13:03:10.290Z,45.40
2017-08-06T13:05:38.067Z,45.50
2017-08-06T13:08:05.700Z,45.50
2017-08-06T13:10:33.991Z,45.80
2017-08-06T13:13:01.466Z,45.80
2017-08-06T13:15:28.981Z,46.00
2017-08-06T13:17:56.489Z,45.10
2017-08-06T13:20:24.013Z,45.30
2017-08-06T13:22:52.300Z,43.40
2017-08-06T13:25:19.856Z,43.40
2017-08-06T13:27:48.166Z,43.90
2017-08-06T13:30:15.722Z,44.60
2017-08-06T13:32:43.249Z,44.60
2017-08-06T13:35:11.495Z,44.50
2017-08-06T13:37:39.014Z,44.50
2017-08-06T13:40:06.563Z,44.70
2017-08-06T13:42:34.075Z,45.10
2017-08-06T13:45:01.623Z,44.50
2017-08-06T13:47:29.160Z,45.30
2017-08-06T13:49:56.689Z,44.90
2017-08-06T13:52:24.999Z,45.00
2017-08-06T13:54:52.505Z,44.90
2017-08-06T13:57:20.061Z,44.70
2017-08-06T13:59:47.570Z,43.60
2017-08-06T14:02:15.127Z,44.30
2017-08-06T14:04:42.641Z,44.20
2017-08-06T14:07:10.168Z,43.90
2017-08-06T14:09:37.696Z,43.90
2017-08-06T14:12:05.209Z,44.20
2017-08-06T14:14:32.731Z,44.20
2017-08-06T14:17:00.275Z,44.20
2017-08-06T14:19:27.823Z,44.20
2017-08-06T14:21:55.339Z,44.20
2017-08-06T14:24:22.904Z,44.20
2017-08-06T14:26:50.445Z,43.90
2017-08-06T14:29:18.003Z,43.80
2017-08-06T14:31:45.593Z,43.80
2017-08-06T14:34:13.101Z,43.90
2017-08-06T14:36:40.762Z,43.80
2017-08-06T14:39:08.280Z,43.90
2017-08-06T14:41:35.844Z,44.10
2017-08-06T14:44:03.389Z,44.00
2017-08-06T14:46:30.944Z,44.80
2017-08-06T14:48:58.509Z,44.10
2017-08-06T14:51:26.125Z,44.80
2017-08-06T14:53:53.675Z,45.00
2017-08-06T14:56:23.245Z,44.40
2017-08-06T14:58:50.855Z,43.90
2017-08-06T15:01:18.529Z,43.90
2017-08-06T15:03:46.195Z,42.20
2017-08-06T15:06:13.698Z,43.70
2017-08-06T15:08:41.240Z,44.10
2017-08-06T15:11:09.013Z,44.30
2017-08-06T15:13:36.494Z,44.60
2017-08-06T15:16:04.048Z,44.30
2017-08-06T15:18:32.326Z,45.60
2017-08-06T15:20:59.858Z,44.50
2017-08-06T15:23:27.413Z,44.70
2017-08-06T15:25:55.600Z,44.70
2017-08-06T15:28:24.246Z,44.90
2017-08-06T15:30:52.614Z,44.40
2017-08-06T15:33:20.742Z,43.90
2017-08-06T15:35:49.101Z,43.80
2017-08-06T15:38:16.616Z,43.70
2017-08-06T15:40:44.932Z,43.50
2017-08-06T15:43:12.461Z,43.40
2017-08-06T15:45:39.987Z,43.00
2017-08-06T15:48:07.525Z,43.20
2017-08-06T15:50:35.059Z,43.60
2017-08-06T15:53:02.565Z,43.40
2017-08-06T15:55:30.051Z,43.30
2017-08-06T15:57:57.557Z,43.40
2017-08-06T16:00:25.140Z,43.30
2017-08-06T16:02:52.666Z,43.60
2017-08-06T16:05:20.183Z,43.80
2017-08-06T16:07:48.478Z,43.70
2017-08-06T16:10:16.044Z,43.70
2017-08-06T16:12:43.719Z,43.70
2017-08-06T16:15:11.331Z,43.40
2017-08-06T16:17:38.865Z,43.50
2017-08-06T16:20:06.450Z,43.50
2017-08-06T16:22:34.002Z,43.30
2017-08-06T16:25:01.574Z,43.50
2017-08-06T16:27:29.082Z,43.30
2017-08-06T16:29:56.604Z,43.10
2017-08-06T16:32:24.136Z,42.90
2017-08-06T16:34:51.729Z,43.10
2017-08-06T16:37:19.265Z,42.10
2017-08-06T16:39:46.803Z,42.10
2017-08-06T16:42:14.370Z,42.20
2017-08-06T16:44:41.899Z,42.10
2017-08-06T16:47:09.439Z,42.10
2017-08-06T16:49:36.982Z,42.50
2017-08-06T16:52:05.297Z,43.00
2017-08-06T16:54:32.896Z,42.80
2017-08-06T16:57:00.396Z,42.80
2017-08-06T16:59:27.944Z,42.40
2017-08-06T17:01:56.398Z,42.50
2017-08-06T17:04:23.922Z,42.50
2017-08-06T17:06:51.521Z,42.40
2017-08-06T17:09:19.029Z,42.50
2017-08-06T17:11:46.622Z,42.40
2017-08-06T17:14:14.142Z,42.40
2017-08-06T17:16:41.806Z,42.80
2017-08-06T17:19:09.312Z,42.50
2017-08-06T17:21:36.834Z,43.10
2017-08-06T17:24:04.364Z,42.50
2017-08-06T17:26:32.729Z,43.80
2017-08-06T17:29:01.070Z,43.00
2017-08-06T17:31:28.793Z,43.00
2017-08-06T17:33:57.090Z,43.10
2017-08-06T17:36:24.628Z,43.10
2017-08-06T17:38:52.923Z,43.40
2017-08-06T17:41:20.429Z,43.40
2017-08-06T17:43:47.977Z,43.40
2017-08-06T17:46:15.490Z,43.10
2017-08-06T17:48:43.787Z,43.20
2017-08-06T17:51:11.344Z,43.30
2017-08-06T17:53:38.899Z,43.30
2017-08-06T17:56:06.411Z,43.30
2017-08-06T17:58:33.936Z,43.40
2017-08-06T18:01:01.488Z,43.20
2017-08-06T18:03:29.010Z,43.40
2017-08-06T18:05:56.513Z,43.50
2017-08-06T18:08:24.015Z,43.50
2017-08-06T18:10:51.760Z,43.50
2017-08-06T18:13:19.292Z,43.70
2017-08-06T18:15:46.991Z,43.70
2017-08-06T18:18:14.495Z,43.70
2017-08-06T18:20:42.073Z,43.70
2017-08-06T18:23:10.921Z,43.70
2017-08-06T18:25:38.414Z,43.80
2017-08-06T18:28:05.915Z,43.90
2017-08-06T18:30:33.486Z,43.90
2017-08-06T18:33:01.032Z,44.00
2017-08-06T18:35:28.590Z,44.10
2017-08-06T18:37:56.108Z,44.20
2017-08-06T18:40:23.736Z,44.30
2017-08-06T18:42:51.240Z,44.40
2017-08-06T18:45:18.870Z,44.50
2017-08-06T18:47:46.381Z,45.20
2017-08-06T18:50:13.971Z,44.60
2017-08-06T18:52:41.567Z,45.50
2017-08-06T18:55:09.824Z,45.90
2017-08-06T18:57:37.427Z,45.00
2017-08-06T19:00:05.847Z,45.30
2017-08-06T19:02:33.392Z,45.40
2017-08-06T19:05:00.934Z,45.50
2017-08-06T19:07:28.416Z,45.80
2017-08-06T19:09:55.914Z,46.00
2017-08-06T19:12:24.300Z,46.40
2017-08-06T19:14:52.741Z,46.50
2017-08-06T19:17:20.267Z,46.50
2017-08-06T19:19:47.847Z,46.70
2017-08-06T19:22:15.381Z,46.80
2017-08-06T19:24:43.699Z,47.00
2017-08-06T19:27:11.215Z,47.10
2017-08-06T19:29:38.744Z,47.40
2017-08-06T19:32:06.253Z,47.40
2017-08-06T19:34:33.950Z,47.50
2017-08-06T19:37:01.442Z,47.60
2017-08-06T19:39:28.945Z,47.90
2017-08-06T19:41:56.507Z,48.00
2017-08-06T19:44:24.054Z,48.00
2017-08-06T19:46:51.713Z,48.00
2017-08-06T19:49:19.241Z,48.20
2017-08-06T19:51:47.528Z,48.30
2017-08-06T19:54:15.058Z,48.20
2017-08-06T19:56:42.572Z,48.30
2017-08-06T19:59:10.137Z,48.40
2017-08-06T20:01:37.623Z,48.70
2017-08-06T20:04:05.167Z,48.80
2017-08-06T20:06:32.658Z,48.80
2017-08-06T20:09:00.188Z,48.90
2017-08-06T20:11:27.702Z,48.80
2017-08-06T20:13:56.041Z,48.90
2017-08-06T20:16:23.618Z,48.90
2017-08-06T20:18:51.199Z,48.90
2017-08-06T20:21:19.566Z,49.00
2017-08-06T20:23:47.140Z,49.00
2017-08-06T20:26:15.434Z,49.00
2017-08-06T20:28:42.994Z,49.00
2017-08-06T20:31:10.474Z,49.00
2017-08-06T20:33:38.050Z,49.20
2017-08-06T20:36:05.545Z,49.30
2017-08-06T20:38:33.863Z,49.40
2017-08-06T20:41:01.399Z,49.40
2017-08-06T20:43:29.635Z,49.80
2017-08-06T20:45:57.217Z,49.80
2017-08-06T20:48:24.754Z,49.60
2017-08-06T20:50:52.379Z,49.60
2017-08-06T20:53:19.903Z,49.60
2017-08-06T20:55:47.455Z,49.60
2017-08-06T20:58:14.969Z,49.70
2017-08-06T21:00:42.455Z,49.80
2017-08-06T21:03:09.964Z,49.90
2017-08-06T21:05:37.481Z,49.90
2017-08-06T21:08:05.142Z,49.90
2017-08-06T21:10:32.701Z,50.00
2017-08-06T21:13:00.243Z,50.00
2017-08-06T21:15:27.764Z,50.00
2017-08-06T21:17:55.268Z,50.20
2017-08-06T21:20:22.783Z,50.20
2017-08-06T21:22:50.302Z,50.20
2017-08-06T21:25:17.831Z,50.20
2017-08-06T21:27:45.428Z,50.30
2017-08-06T21:30:12.925Z,50.20
2017-08-06T21:32:40.557Z,50.30
2017-08-06T21:35:08.094Z,50.40
2017-08-06T21:37:35.587Z,50.30
2017-08-06T21:40:03.829Z,50.40
2017-08-06T21:42:31.354Z,50.50
2017-08-06T21:44:58.865Z,50.50
2017-08-06T21:47:26.549Z,50.60
2017-08-06T21:49:54.859Z,50.70
2017-08-06T21:52:22.418Z,50.70
2017-08-06T21:54:50.115Z,50.70
2017-08-06T21:57:17.666Z,50.80
2017-08-06T21:59:45.211Z,50.90
2017-08-06T22:02:12.747Z,51.00
2017-08-06T22:04:40.278Z,51.00
2017-08-06T22:07:08.731Z,51.50
2017-08-06T22:09:36.244Z,51.50
2017-08-06T22:12:03.781Z,51.30
2017-08-06T22:14:32.065Z,51.60
2017-08-06T22:17:00.526Z,51.60
2017-08-06T22:19:28.070Z,51.60
2017-08-06T22:21:55.712Z,51.60
2017-08-06T22:24:23.232Z,51.50
2017-08-06T22:26:51.522Z,51.60
2017-08-06T22:29:19.048Z,51.60
2017-08-06T22:31:46.616Z,51.80
2017-08-06T22:34:14.226Z,51.80
2017-08-06T22:36:41.800Z,51.90
2017-08-06T22:39:09.368Z,51.80
2017-08-06T22:41:36.873Z,51.90
2017-08-06T22:44:05.162Z,51.90
2017-08-06T22:46:32.677Z,51.90
2017-08-06T22:49:00.210Z,52.00
2017-08-06T22:51:27.837Z,52.00
2017-08-06T22:53:55.317Z,51.90
2017-08-06T22:56:22.782Z,52.00
2017-08-06T22:58:50.405Z,52.00
2017-08-06T23:01:18.709Z,52.00
2017-08-06T23:03:46.302Z,52.00
2017-08-06T23:06:13.824Z,52.00
2017-08-06T23:08:41.363Z,52.00
2017-08-06T23:11:09.016Z,52.00
2017-08-06T23:13:36.682Z,52.00
2017-08-06T23:16:04.243Z,52.00
2017-08-06T23:18:31.775Z,52.00
2017-08-06T23:20:59.274Z,52.00
2017-08-06T23:23:27.571Z,52.10
2017-08-06T23:25:55.115Z,52.00
2017-08-06T23:28:23.373Z,52.20
2017-08-06T23:30:51.677Z,52.10
2017-08-06T23:33:19.202Z,52.10
2017-08-06T23:35:46.733Z,52.10
2017-08-06T23:38:14.238Z,52.10
2017-08-06T23:40:42.522Z,52.20
2017-08-06T23:43:10.804Z,52.20
2017-08-06T23:45:38.336Z,52.20
2017-08-06T23:48:05.829Z,52.20
2017-08-06T23:50:33.359Z,52.20
2017-08-06T23:53:01.738Z,51.70
2017-08-06T23:55:29.256Z,52.30
2017-08-06T23:57:56.774Z,52.30
